createdAt,value
2023-02-17T00:01:13.523Z,80.96
2023-02-17T00:03:41.299Z,81.57
2023-02-17T00:06:10.016Z,81.77
2023-02-17T00:08:37.685Z,81.77
2023-02-17T00:11:05.332Z,81.36
2023-02-17T00:13:33.534Z,81.77
2023-02-17T00:16:01.021Z,82.65
2023-02-17T00:18:28.371Z,82.58
2023-02-17T00:20:55.634Z,81.86
2023-02-17T00:23:22.925Z,82.24
2023-02-17T00:25:50.143Z,82.23
2023-02-17T00:28:17.434Z,82.41
2023-02-17T00:30:44.939Z,82.80
2023-02-17T00:33:12.253Z,82.78
2023-02-17T00:35:40.961Z,82.74
2023-02-17T00:38:09.432Z,82.75
2023-02-17T00:40:37.099Z,84.09
2023-02-17T00:43:04.461Z,83.38
2023-02-17T00:45:31.742Z,83.89
2023-02-17T00:47:59.247Z,83.17
2023-02-17T00:50:26.574Z,84.06
2023-02-17T00:52:54.133Z,84.94
2023-02-17T00:55:21.446Z,85.13
2023-02-17T00:57:48.862Z,84.98
2023-02-17T01:00:16.896Z,85.12
2023-02-17T01:02:44.347Z,85.65
2023-02-17T01:05:11.600Z,85.69
2023-02-17T01:07:38.918Z,85.72
2023-02-17T01:10:07.293Z,85.68
2023-02-17T01:12:34.727Z,85.97
2023-02-17T01:15:02.003Z,86.82
2023-02-17T01:17:29.333Z,86.83
2023-02-17T01:19:57.775Z,87.75
2023-02-17T01:22:25.225Z,86.74
2023-02-17T01:24:52.501Z,87.82
2023-02-17T01:27:19.873Z,87.73
2023-02-17T01:29:48.340Z,87.75
2023-02-17T01:32:15.689Z,87.92
2023-02-17T01:34:43.067Z,88.22
2023-02-17T01:37:10.299Z,87.67
2023-02-17T01:39:37.569Z,87.86
2023-02-17T01:42:04.842Z,88.04
2023-02-17T01:44:33.026Z,88.15
2023-02-17T01:47:00.281Z,88.69
2023-02-17T01:49:37.472Z,89.43
2023-02-17T01:52:10.171Z,88.95
2023-02-17T01:54:47.885Z,89.06
2023-02-17T01:57:17.205Z,89.71
2023-02-17T01:59:44.998Z,90.48
2023-02-17T02:02:12.531Z,90.85
2023-02-17T02:04:45.600Z,91.49
2023-02-17T02:07:22.521Z,90.78
2023-02-17T02:09:53.157Z,90.80
2023-02-17T02:12:32.058Z,90.73
2023-02-17T02:15:15.286Z,92.19
2023-02-17T02:18:07.423Z,92.64
2023-02-17T02:20:40.927Z,92.68
2023-02-17T02:23:39.217Z,91.98
2023-02-17T02:26:25.048Z,92.55
2023-02-17T02:29:26.260Z,93.47
2023-02-17T02:32:32.613Z,92.74
2023-02-17T02:35:11.836Z,93.00
2023-02-17T02:37:53.309Z,93.01
2023-02-17T02:40:24.710Z,93.70
2023-02-17T02:42:52.105Z,93.47
2023-02-17T02:45:19.814Z,93.42
2023-02-17T02:47:52.674Z,92.68
2023-02-17T02:50:42.066Z,94.41
2023-02-17T02:53:31.253Z,94.98
2023-02-17T02:55:58.620Z,94.06
2023-02-17T02:58:42.559Z,92.98
2023-02-17T03:01:24.592Z,93.37
2023-02-17T03:04:12.156Z,93.58
2023-02-17T03:06:53.387Z,94.98
2023-02-17T03:09:23.302Z,95.50
2023-02-17T03:11:51.196Z,95.39
2023-02-17T03:14:21.343Z,94.45
2023-02-17T03:16:49.859Z,94.86
2023-02-17T03:19:20.177Z,94.60
2023-02-17T03:22:10.631Z,95.32
2023-02-17T03:24:38.047Z,94.25
2023-02-17T03:27:08.039Z,94.51
2023-02-17T03:29:35.453Z,94.09
2023-02-17T03:32:02.912Z,94.47
2023-02-17T03:34:30.318Z,94.41
2023-02-17T03:36:57.643Z,94.25
2023-02-17T03:39:24.949Z,94.78
2023-02-17T03:41:52.453Z,94.90
2023-02-17T03:44:20.065Z,94.52
2023-02-17T03:46:47.346Z,95.78
2023-02-17T03:49:14.928Z,95.25
2023-02-17T03:51:42.226Z,94.92
2023-02-17T03:54:09.547Z,94.74
2023-02-17T03:56:37.130Z,94.80
2023-02-17T03:59:04.655Z,95.12
2023-02-17T04:01:31.947Z,95.12
2023-02-17T04:03:59.411Z,94.40
2023-02-17T04:06:26.854Z,94.51
2023-02-17T04:08:54.144Z,94.87
2023-02-17T04:11:21.489Z,94.91
2023-02-17T04:13:48.788Z,94.80
2023-02-17T04:16:16.062Z,94.78
2023-02-17T04:18:43.533Z,95.44
2023-02-17T04:21:10.729Z,94.38
2023-02-17T04:23:38.147Z,94.69
2023-02-17T04:26:07.445Z,94.83
2023-02-17T04:28:37.623Z,94.83
2023-02-17T04:31:05.212Z,94.96
2023-02-17T04:33:32.636Z,95.11
2023-02-17T04:36:00.121Z,95.41
2023-02-17T04:38:29.730Z,95.95
2023-02-17T04:40:57.878Z,96.81
2023-02-17T04:43:26.583Z,97.77
2023-02-17T04:45:54.373Z,96.88
2023-02-17T04:48:21.696Z,96.98
2023-02-17T04:50:49.007Z,96.37
2023-02-17T04:53:16.414Z,96.72
2023-02-17T04:55:43.841Z,96.85
2023-02-17T04:58:13.759Z,96.72
2023-02-17T05:00:41.081Z,96.41
2023-02-17T05:03:08.416Z,96.63
2023-02-17T05:05:35.869Z,96.43
2023-02-17T05:08:03.256Z,97.06
2023-02-17T05:10:30.638Z,97.83
2023-02-17T05:12:57.900Z,98.61
2023-02-17T05:15:25.244Z,98.74
2023-02-17T05:17:52.694Z,98.69
2023-02-17T05:20:20.030Z,98.98
2023-02-17T05:22:47.286Z,98.98
2023-02-17T05:25:14.744Z,99.67
2023-02-17T05:27:42.038Z,98.98
2023-02-17T05:30:10.106Z,99.24
2023-02-17T05:32:47.924Z,98.66
2023-02-17T05:35:15.625Z,98.80
2023-02-17T05:37:42.978Z,99.14
2023-02-17T05:40:12.416Z,98.30
2023-02-17T05:42:39.664Z,97.54
2023-02-17T05:45:07.346Z,98.01
2023-02-17T05:47:38.597Z,97.98
2023-02-17T05:50:06.693Z,98.00
2023-02-17T05:52:34.095Z,98.58
2023-02-17T05:55:03.247Z,97.91
2023-02-17T05:57:31.196Z,97.97
2023-02-17T05:59:58.567Z,98.40
2023-02-17T06:02:25.853Z,98.27
2023-02-17T06:04:53.310Z,97.25
2023-02-17T06:07:20.731Z,97.06
2023-02-17T06:09:48.320Z,97.42
2023-02-17T06:12:16.061Z,97.53
2023-02-17T06:14:43.424Z,97.36
2023-02-17T06:17:10.980Z,97.06
2023-02-17T06:19:38.330Z,98.61
2023-02-17T06:22:05.804Z,97.48
2023-02-17T06:24:33.063Z,97.33
2023-02-17T06:27:01.336Z,97.79
2023-02-17T06:29:28.784Z,98.71
2023-02-17T06:31:56.100Z,99.93
2023-02-17T06:34:25.010Z,99.75
2023-02-17T06:36:52.303Z,99.37
2023-02-17T06:39:19.605Z,99.03
2023-02-17T06:41:46.916Z,98.57
2023-02-17T06:44:14.348Z,98.68
2023-02-17T06:46:41.798Z,98.60
2023-02-17T06:49:09.025Z,98.49
2023-02-17T06:51:36.279Z,98.73
2023-02-17T06:54:03.778Z,98.23
2023-02-17T06:56:31.087Z,98.88
2023-02-17T06:58:58.373Z,97.67
2023-02-17T07:01:26.501Z,96.97
2023-02-17T07:03:54.930Z,97.89
2023-02-17T07:06:23.658Z,97.69
2023-02-17T07:08:51.445Z,98.13
2023-02-17T07:11:19.271Z,98.25
2023-02-17T07:13:47.085Z,98.35
2023-02-17T07:16:15.155Z,98.71
2023-02-17T07:18:42.588Z,99.11
2023-02-17T07:21:10.224Z,98.78
2023-02-17T07:23:38.485Z,97.50
2023-02-17T07:26:09.628Z,97.22
2023-02-17T07:28:38.007Z,98.39
2023-02-17T07:31:06.869Z,98.18
2023-02-17T07:33:35.076Z,99.41
2023-02-17T07:36:07.398Z,98.40
2023-02-17T07:38:34.995Z,98.23
2023-02-17T07:41:13.069Z,97.85
2023-02-17T07:43:40.888Z,96.65
2023-02-17T07:46:10.513Z,96.55
2023-02-17T07:48:38.407Z,97.13
2023-02-17T07:51:11.542Z,98.28
2023-02-17T07:53:39.399Z,98.63
2023-02-17T07:56:09.074Z,98.24
2023-02-17T07:58:38.320Z,97.51
2023-02-17T08:01:07.419Z,98.01
2023-02-17T08:03:34.787Z,96.93
2023-02-17T08:06:02.340Z,95.43
2023-02-17T08:08:48.368Z,95.22
2023-02-17T08:11:35.356Z,94.88
2023-02-17T08:14:03.074Z,94.37
2023-02-17T08:16:30.410Z,94.19
2023-02-17T08:18:57.886Z,94.99
2023-02-17T08:21:26.570Z,93.86
2023-02-17T08:23:54.840Z,93.93
2023-02-17T08:26:22.635Z,94.21
2023-02-17T08:28:50.937Z,94.76
2023-02-17T08:31:24.079Z,93.97
2023-02-17T08:33:51.962Z,93.76
2023-02-17T08:36:22.161Z,93.53
2023-02-17T08:38:51.226Z,93.59
2023-02-17T08:41:18.272Z,93.18
2023-02-17T08:43:45.783Z,92.49
2023-02-17T08:46:14.361Z,93.38
2023-02-17T08:48:42.485Z,93.35
2023-02-17T08:51:13.303Z,93.10
2023-02-17T08:53:40.782Z,93.34
2023-02-17T08:56:08.497Z,93.96
2023-02-17T08:58:36.668Z,94.58
2023-02-17T09:01:04.366Z,93.99
2023-02-17T09:03:34.564Z,94.30
2023-02-17T09:06:02.215Z,93.45
2023-02-17T09:08:29.678Z,93.23
2023-02-17T09:10:57.773Z,92.53
2023-02-17T09:13:29.142Z,93.18
2023-02-17T09:15:56.731Z,93.68
2023-02-17T09:18:25.162Z,91.89
2023-02-17T09:20:52.459Z,92.15
2023-02-17T09:23:20.168Z,91.36
2023-02-17T09:25:47.825Z,92.07
2023-02-17T09:28:15.716Z,92.57
2023-02-17T09:30:43.656Z,92.29
2023-02-17T09:33:10.979Z,92.09
2023-02-17T09:35:38.904Z,91.80
2023-02-17T09:38:07.123Z,91.30
2023-02-17T09:40:47.349Z,90.32
2023-02-17T09:43:15.553Z,91.72
2023-02-17T09:45:45.981Z,91.33
2023-02-17T09:48:16.942Z,90.50
2023-02-17T09:50:59.036Z,89.77
2023-02-17T09:54:02.147Z,88.65
2023-02-17T09:56:34.984Z,89.06
2023-02-17T09:59:23.624Z,88.52
2023-02-17T10:01:52.593Z,88.13
2023-02-17T10:04:36.380Z,87.94
2023-02-17T10:07:15.384Z,86.05
2023-02-17T10:09:49.509Z,85.86
2023-02-17T10:12:22.261Z,86.41
2023-02-17T10:14:52.898Z,85.39
2023-02-17T10:17:29.257Z,85.18
2023-02-17T10:20:06.281Z,86.55
2023-02-17T10:22:34.482Z,86.66
2023-02-17T10:25:05.156Z,85.83
2023-02-17T10:27:42.836Z,85.43
2023-02-17T10:30:25.577Z,84.77
2023-02-17T10:33:05.182Z,85.46
2023-02-17T10:35:49.168Z,85.25
2023-02-17T10:38:27.523Z,85.15
2023-02-17T10:40:55.681Z,85.43
2023-02-17T10:43:27.083Z,84.21
2023-02-17T10:45:54.568Z,85.45
2023-02-17T10:48:22.873Z,86.87
2023-02-17T10:50:50.711Z,85.66
2023-02-17T10:53:21.344Z,87.03
2023-02-17T10:56:14.583Z,86.43
2023-02-17T10:59:02.976Z,86.25
2023-02-17T11:01:30.420Z,86.21
2023-02-17T11:04:03.006Z,86.80
2023-02-17T11:06:31.407Z,86.77
2023-02-17T11:09:20.667Z,85.99
2023-02-17T11:11:53.533Z,85.50
2023-02-17T11:14:27.938Z,85.58
2023-02-17T11:17:21.430Z,85.71
2023-02-17T11:20:06.243Z,84.88
2023-02-17T11:22:42.567Z,84.36
2023-02-17T11:25:27.829Z,83.64
2023-02-17T11:28:00.297Z,85.40
2023-02-17T11:30:29.682Z,86.36
2023-02-17T11:32:57.127Z,85.90
2023-02-17T11:35:50.957Z,85.91
2023-02-17T11:38:21.881Z,85.44
2023-02-17T11:40:58.456Z,85.83
2023-02-17T11:43:28.595Z,86.47
2023-02-17T11:46:00.908Z,85.53
2023-02-17T11:48:56.424Z,84.81
2023-02-17T11:51:35.553Z,84.83
2023-02-17T11:54:05.817Z,85.21
2023-02-17T11:56:37.306Z,84.45
2023-02-17T11:59:39.856Z,83.68
2023-02-17T12:02:30.044Z,83.33
2023-02-17T12:05:00.259Z,82.97
2023-02-17T12:07:33.516Z,83.87
2023-02-17T12:10:24.734Z,83.26
2023-02-17T12:13:04.007Z,82.10
2023-02-17T12:16:02.935Z,82.02
2023-02-17T12:18:36.010Z,81.71
2023-02-17T12:21:13.568Z,81.71
2023-02-17T12:23:47.074Z,81.52
2023-02-17T12:26:19.565Z,81.44
2023-02-17T12:29:11.887Z,81.02
2023-02-17T12:31:42.261Z,79.26
2023-02-17T12:34:39.677Z,78.50
2023-02-17T12:37:08.225Z,77.71
2023-02-17T12:39:42.349Z,79.41
2023-02-17T12:42:20.577Z,75.85
2023-02-17T12:44:51.411Z,76.00
2023-02-17T12:47:27.675Z,70.55
2023-02-17T12:50:02.476Z,65.38
2023-02-17T12:52:37.976Z,65.63
2023-02-17T12:55:20.951Z,65.21
2023-02-17T12:58:21.744Z,62.29
2023-02-17T13:00:54.574Z,60.00
2023-02-17T13:03:22.251Z,62.24
2023-02-17T13:06:14.506Z,60.41
2023-02-17T13:08:48.528Z,62.77
2023-02-17T13:11:31.245Z,59.04
2023-02-17T13:13:59.132Z,58.16
2023-02-17T13:16:28.519Z,61.62
2023-02-17T13:18:55.794Z,61.06
2023-02-17T13:21:25.248Z,64.01
2023-02-17T13:24:03.770Z,62.48
2023-02-17T13:26:36.226Z,60.65
2023-02-17T13:29:08.919Z,60.91
2023-02-17T13:31:55.115Z,58.13
2023-02-17T13:34:42.856Z,57.13
2023-02-17T13:37:26.489Z,57.27
2023-02-17T13:39:54.084Z,57.95
2023-02-17T13:42:44.455Z,58.51
2023-02-17T13:45:16.865Z,57.33
2023-02-17T13:47:46.130Z,56.44
2023-02-17T13:50:28.266Z,55.55
2023-02-17T13:52:55.867Z,58.30
2023-02-17T13:55:24.313Z,57.86
2023-02-17T13:57:54.167Z,57.90
2023-02-17T14:00:26.646Z,56.42
2023-02-17T14:03:11.879Z,59.89
2023-02-17T14:05:44.004Z,59.80
2023-02-17T14:08:25.808Z,57.63
2023-02-17T14:10:53.416Z,57.73
2023-02-17T14:13:22.770Z,58.24
2023-02-17T14:15:52.944Z,60.14
2023-02-17T14:18:30.854Z,62.70
2023-02-17T14:21:08.179Z,59.54
2023-02-17T14:24:01.759Z,60.52
2023-02-17T14:26:36.753Z,58.74
2023-02-17T14:29:06.888Z,56.79
2023-02-17T14:31:38.064Z,57.37
2023-02-17T14:34:05.793Z,56.52
2023-02-17T14:36:38.316Z,57.97
2023-02-17T14:39:07.883Z,58.52
2023-02-17T14:41:35.204Z,57.83
2023-02-17T14:44:02.524Z,58.68
2023-02-17T14:46:29.756Z,56.96
2023-02-17T14:48:57.130Z,58.92
2023-02-17T14:51:26.686Z,58.78
2023-02-17T14:53:54.097Z,58.69
2023-02-17T14:56:25.893Z,58.72
2023-02-17T14:58:54.009Z,56.19
2023-02-17T15:01:23.080Z,56.75
2023-02-17T15:03:50.844Z,59.05
2023-02-17T15:06:28.825Z,57.69
2023-02-17T15:08:57.348Z,57.96
2023-02-17T15:11:31.502Z,56.24
2023-02-17T15:13:58.768Z,57.37
2023-02-17T15:16:26.141Z,57.97
2023-02-17T15:18:53.439Z,57.34
2023-02-17T15:21:33.538Z,56.99
2023-02-17T15:24:02.047Z,55.40
2023-02-17T15:26:33.174Z,55.59
2023-02-17T15:29:00.429Z,55.08
2023-02-17T15:31:29.850Z,56.08
2023-02-17T15:33:58.979Z,55.95
2023-02-17T15:36:27.355Z,55.31
2023-02-17T15:38:54.902Z,59.01
2023-02-17T15:41:26.964Z,56.93
2023-02-17T15:43:56.169Z,56.23
2023-02-17T15:46:29.284Z,56.58
2023-02-17T15:48:56.500Z,57.74
2023-02-17T15:51:24.776Z,55.07
2023-02-17T15:53:52.389Z,57.65
2023-02-17T15:56:22.981Z,57.84
2023-02-17T15:58:50.968Z,56.50
2023-02-17T16:01:29.885Z,55.25
2023-02-17T16:03:57.461Z,57.76
2023-02-17T16:06:25.625Z,56.00
2023-02-17T16:08:53.071Z,57.71
2023-02-17T16:11:21.496Z,57.25
2023-02-17T16:13:48.876Z,59.56
2023-02-17T16:16:22.128Z,60.64
2023-02-17T16:18:50.203Z,59.33
2023-02-17T16:21:17.787Z,60.34
2023-02-17T16:23:45.400Z,59.29
2023-02-17T16:26:23.265Z,60.14
2023-02-17T16:28:50.675Z,59.87
2023-02-17T16:31:17.938Z,56.69
2023-02-17T16:33:45.294Z,61.25
2023-02-17T16:36:15.506Z,60.46
2023-02-17T16:38:43.421Z,58.77
2023-02-17T16:41:14.920Z,59.93
2023-02-17T16:43:42.837Z,58.69
2023-02-17T16:46:30.127Z,59.69
2023-02-17T16:48:58.250Z,59.18
2023-02-17T16:51:25.694Z,59.95
2023-02-17T16:53:53.144Z,58.04
2023-02-17T16:56:28.863Z,58.84
2023-02-17T16:58:56.253Z,58.92
2023-02-17T17:01:24.337Z,58.04
2023-02-17T17:03:51.889Z,57.27
2023-02-17T17:06:24.968Z,58.29
2023-02-17T17:08:52.425Z,56.96
2023-02-17T17:11:23.085Z,55.87
2023-02-17T17:13:51.214Z,57.09
2023-02-17T17:16:27.646Z,57.43
2023-02-17T17:18:55.029Z,57.40
2023-02-17T17:21:22.492Z,55.68
2023-02-17T17:23:50.885Z,57.16
2023-02-17T17:26:27.074Z,58.15
2023-02-17T17:28:54.882Z,57.05
2023-02-17T17:31:22.851Z,56.30
2023-02-17T17:33:51.116Z,57.31
2023-02-17T17:36:34.152Z,60.51
2023-02-17T17:39:03.117Z,60.13
2023-02-17T17:41:30.636Z,56.92
2023-02-17T17:43:58.624Z,57.16
2023-02-17T17:46:31.558Z,58.94
2023-02-17T17:49:00.376Z,60.03
2023-02-17T17:51:29.533Z,63.40
2023-02-17T17:53:57.127Z,64.88
2023-02-17T17:56:27.259Z,68.62
2023-02-17T17:58:54.878Z,69.32
2023-02-17T18:01:22.721Z,68.98
2023-02-17T18:03:50.583Z,69.30
2023-02-17T18:06:32.688Z,71.64
2023-02-17T18:09:03.590Z,71.80
2023-02-17T18:11:32.452Z,72.30
2023-02-17T18:14:03.285Z,73.48
2023-02-17T18:16:32.229Z,73.32
2023-02-17T18:19:01.192Z,73.88
2023-02-17T18:21:28.845Z,74.04
2023-02-17T18:23:56.545Z,75.59
2023-02-17T18:26:24.129Z,79.41
2023-02-17T18:28:51.375Z,79.38
2023-02-17T18:31:19.573Z,79.54
2023-02-17T18:33:47.098Z,79.03
2023-02-17T18:36:18.226Z,80.07
2023-02-17T18:38:45.969Z,83.17
2023-02-17T18:41:24.132Z,82.82
2023-02-17T18:43:52.280Z,83.96
2023-02-17T18:46:20.134Z,83.29
2023-02-17T18:48:47.843Z,84.11
2023-02-17T18:51:17.461Z,84.34
2023-02-17T18:53:45.383Z,83.55
2023-02-17T18:56:16.177Z,82.91
2023-02-17T18:58:43.574Z,82.43
2023-02-17T19:01:22.812Z,82.97
2023-02-17T19:03:50.479Z,81.15
2023-02-17T19:06:20.971Z,80.90
2023-02-17T19:08:49.546Z,81.28
2023-02-17T19:11:18.134Z,82.14
2023-02-17T19:13:45.715Z,82.25
2023-02-17T19:16:19.611Z,81.32
2023-02-17T19:18:48.372Z,81.38
2023-02-17T19:21:16.320Z,80.61
2023-02-17T19:23:43.952Z,81.43
2023-02-17T19:26:12.546Z,81.49
2023-02-17T19:28:40.818Z,80.36
2023-02-17T19:31:10.213Z,80.36
2023-02-17T19:33:38.056Z,81.74
2023-02-17T19:36:13.827Z,80.75
2023-02-17T19:38:41.455Z,81.61
2023-02-17T19:41:10.393Z,82.64
2023-02-17T19:43:37.924Z,83.25
2023-02-17T19:46:05.960Z,82.36
2023-02-17T19:48:35.920Z,83.62
2023-02-17T19:51:08.281Z,82.58
2023-02-17T19:53:36.563Z,83.50
2023-02-17T19:56:24.028Z,84.24
2023-02-17T19:58:52.087Z,84.15
2023-02-17T20:01:22.047Z,84.58
2023-02-17T20:03:49.385Z,85.47
2023-02-17T20:06:26.814Z,84.15
2023-02-17T20:09:00.177Z,83.93
2023-02-17T20:11:29.164Z,83.58
2023-02-17T20:14:00.900Z,83.71
2023-02-17T20:16:29.421Z,83.73
2023-02-17T20:18:57.053Z,84.61
2023-02-17T20:21:26.219Z,83.56
2023-02-17T20:23:55.043Z,83.61
2023-02-17T20:26:30.570Z,84.36
2023-02-17T20:28:58.405Z,84.02
2023-02-17T20:31:27.146Z,83.15
2023-02-17T20:33:54.914Z,83.30
2023-02-17T20:36:22.423Z,82.11
2023-02-17T20:38:53.371Z,82.74
2023-02-17T20:41:22.910Z,81.47
2023-02-17T20:43:50.959Z,81.52
2023-02-17T20:46:26.732Z,81.51
2023-02-17T20:48:54.416Z,81.76
2023-02-17T20:51:22.444Z,82.10
2023-02-17T20:53:50.075Z,82.06
2023-02-17T20:56:20.346Z,81.92
2023-02-17T20:58:47.748Z,81.83
2023-02-17T21:01:15.100Z,82.17
2023-02-17T21:03:42.745Z,82.65
2023-02-17T21:06:26.651Z,82.91
2023-02-17T21:08:57.222Z,83.42
2023-02-17T21:11:24.884Z,82.82
2023-02-17T21:13:52.974Z,83.49
2023-02-17T21:16:27.429Z,83.15
2023-02-17T21:18:54.970Z,82.30
2023-02-17T21:21:22.646Z,82.72
2023-02-17T21:23:49.976Z,82.11
2023-02-17T21:26:17.636Z,82.17
2023-02-17T21:28:45.720Z,82.00
2023-02-17T21:31:14.929Z,81.47
2023-02-17T21:33:43.247Z,81.57
2023-02-17T21:36:13.601Z,82.40
2023-02-17T21:38:41.207Z,82.25
2023-02-17T21:41:11.110Z,81.84
2023-02-17T21:43:58.077Z,83.31
2023-02-17T21:46:26.950Z,83.24
2023-02-17T21:48:56.084Z,84.00
2023-02-17T21:51:23.848Z,82.86
2023-02-17T21:53:52.786Z,83.02
2023-02-17T21:56:22.418Z,83.33
2023-02-17T21:58:52.356Z,83.61
2023-02-17T22:01:20.993Z,83.88
2023-02-17T22:03:48.435Z,83.67
2023-02-17T22:06:25.492Z,83.61
2023-02-17T22:08:53.368Z,83.59
2023-02-17T22:11:23.821Z,83.19
2023-02-17T22:13:55.346Z,83.36
2023-02-17T22:16:23.343Z,84.03
2023-02-17T22:18:51.284Z,83.61
2023-02-17T22:21:18.823Z,82.37
2023-02-17T22:23:46.477Z,82.09
2023-02-17T22:26:19.841Z,82.00
2023-02-17T22:28:48.138Z,82.98
2023-02-17T22:31:18.440Z,83.04
2023-02-17T22:33:46.479Z,82.92
2023-02-17T22:36:16.568Z,82.53
2023-02-17T22:38:44.037Z,83.18
2023-02-17T22:41:15.458Z,82.42
2023-02-17T22:43:46.431Z,81.88
2023-02-17T22:46:16.406Z,81.57
2023-02-17T22:48:45.941Z,82.05
2023-02-17T22:51:22.066Z,81.65
2023-02-17T22:53:49.869Z,82.27
2023-02-17T22:56:17.357Z,82.33
2023-02-17T22:58:44.676Z,81.20
2023-02-17T23:01:17.783Z,81.77
2023-02-17T23:03:45.737Z,81.69
2023-02-17T23:06:19.005Z,81.07
2023-02-17T23:08:47.044Z,81.46
2023-02-17T23:11:18.215Z,81.08
2023-02-17T23:13:45.816Z,80.75
2023-02-17T23:16:18.969Z,81.45
2023-02-17T23:18:46.314Z,80.89
2023-02-17T23:21:13.819Z,80.64
2023-02-17T23:23:42.482Z,80.65
2023-02-17T23:26:10.185Z,80.17
2023-02-17T23:28:37.574Z,79.70
2023-02-17T23:31:09.725Z,79.27
2023-02-17T23:33:37.526Z,79.78
2023-02-17T23:36:05.616Z,80.48
2023-02-17T23:38:34.404Z,80.32
2023-02-17T23:41:01.715Z,79.63
2023-02-17T23:43:29.248Z,79.68
2023-02-17T23:45:56.774Z,79.70
2023-02-17T23:48:25.586Z,78.63
2023-02-17T23:50:58.188Z,78.90
2023-02-17T23:53:25.805Z,79.87
2023-02-17T23:56:14.138Z,79.85
2023-02-17T23:58:41.753Z,78.12
