createdAt,value
2019-02-22T00:03:46.899Z,9.32
2019-02-22T00:13:47.596Z,9.64
2019-02-22T00:23:52.506Z,9.40
2019-02-22T00:33:53.386Z,9.55
2019-02-22T00:43:54.071Z,9.87
2019-02-22T00:53:54.754Z,10.49
2019-02-22T01:03:57.476Z,10.33
2019-02-22T01:14:00.530Z,9.79
2019-02-22T01:24:01.519Z,10.39
2019-02-22T01:34:02.194Z,10.01
2019-02-22T01:44:04.152Z,9.71
2019-02-22T01:54:04.894Z,9.42
2019-02-22T02:04:05.565Z,9.44
2019-02-22T02:14:06.243Z,9.50
2019-02-22T02:24:06.927Z,9.25
2019-02-22T02:34:08.044Z,9.32
2019-02-22T02:44:09.951Z,9.16
2019-02-22T02:54:11.639Z,9.03
2019-02-22T03:04:12.337Z,9.04
2019-02-22T03:14:13.335Z,9.08
2019-02-22T03:24:24.149Z,9.10
2019-02-22T03:34:25.021Z,8.75
2019-02-22T03:44:32.113Z,9.03
2019-02-22T03:54:34.096Z,9.08
2019-02-22T04:04:36.026Z,9.05
2019-02-22T04:14:36.700Z,9.16
2019-02-22T04:24:37.602Z,9.16
2019-02-22T04:34:38.481Z,9.10
2019-02-22T04:44:39.452Z,9.21
2019-02-22T04:54:40.349Z,8.96
2019-02-22T05:04:41.272Z,9.02
2019-02-22T05:14:42.259Z,9.04
2019-02-22T05:24:43.225Z,8.93
2019-02-22T05:34:44.155Z,9.01
2019-02-22T05:44:45.117Z,9.02
2019-02-22T05:54:46.077Z,8.80
2019-02-22T06:04:47.115Z,9.11
2019-02-22T06:14:49.117Z,9.12
2019-02-22T06:24:49.990Z,8.98
2019-02-22T06:34:50.718Z,9.35
2019-02-22T06:44:51.715Z,9.25
2019-02-22T06:54:52.689Z,9.43
2019-02-22T07:04:53.454Z,9.43
2019-02-22T07:14:54.125Z,9.55
2019-02-22T07:24:55.017Z,9.82
2019-02-22T07:34:55.970Z,9.33
2019-02-22T07:44:56.908Z,9.28
2019-02-22T07:54:57.561Z,10.02
2019-02-22T08:04:58.291Z,9.66
2019-02-22T08:14:59.112Z,9.61
2019-02-22T08:24:59.738Z,9.56
2019-02-22T08:35:00.395Z,9.87
2019-02-22T08:45:03.816Z,10.30
2019-02-22T08:55:04.982Z,10.34
2019-02-22T09:05:07.359Z,11.21
2019-02-22T09:15:09.077Z,10.59
2019-02-22T09:25:09.946Z,10.50
2019-02-22T09:35:10.931Z,11.02
2019-02-22T09:45:11.886Z,11.43
2019-02-22T09:55:12.525Z,11.63
2019-02-22T10:05:13.397Z,11.73
2019-02-22T10:15:14.333Z,12.39
2019-02-22T10:25:15.210Z,12.12
2019-02-22T10:35:16.095Z,12.56
2019-02-22T10:45:17.012Z,14.50
2019-02-22T10:55:17.742Z,14.72
2019-02-22T11:05:19.587Z,13.33
2019-02-22T11:15:20.231Z,13.83
2019-02-22T11:25:21.093Z,13.45
2019-02-22T11:35:23.562Z,12.94
2019-02-22T11:45:24.581Z,12.94
2019-02-22T11:55:25.242Z,13.19
2019-02-22T12:05:26.168Z,12.57
2019-02-22T12:15:26.855Z,14.00
2019-02-22T12:25:27.719Z,13.03
2019-02-22T12:35:30.814Z,13.37
2019-02-22T12:45:31.493Z,12.52
2019-02-22T12:55:32.220Z,13.13
2019-02-22T13:05:33.884Z,13.34
2019-02-22T13:15:34.572Z,13.31
2019-02-22T13:25:35.265Z,12.88
2019-02-22T13:35:36.572Z,13.14
2019-02-22T13:45:37.832Z,13.10
2019-02-22T13:55:43.337Z,13.08
2019-02-22T14:05:44.014Z,13.55
2019-02-22T14:15:44.718Z,12.77
2019-02-22T14:25:45.421Z,12.58
2019-02-22T14:35:49.189Z,12.26
2019-02-22T14:45:53.677Z,12.31
2019-02-22T14:55:54.412Z,12.04
2019-02-22T15:05:55.379Z,12.34
2019-02-22T15:16:00.883Z,12.42
2019-02-22T15:25:58.831Z,12.15
2019-02-22T15:35:59.437Z,12.27
2019-02-22T15:46:11.510Z,12.15
2019-02-22T15:56:02.698Z,12.18
2019-02-22T16:06:03.697Z,11.84
2019-02-22T16:16:04.929Z,11.88
2019-02-22T16:26:05.724Z,11.68
2019-02-22T16:36:06.410Z,11.35
2019-02-22T16:46:07.092Z,11.15
2019-02-22T16:56:13.612Z,10.89
2019-02-22T17:06:14.365Z,10.72
2019-02-22T17:47:43.468Z,10.37
2019-02-22T17:57:44.375Z,10.22
2019-02-22T18:07:45.228Z,9.95
2019-02-22T18:17:46.321Z,9.83
2019-02-22T18:27:47.169Z,9.79
2019-02-22T18:37:51.831Z,9.59
2019-02-22T18:47:52.798Z,9.54
2019-02-22T18:57:53.473Z,9.10
2019-02-22T19:07:54.111Z,8.69
2019-02-22T19:17:54.795Z,7.60
2019-02-22T19:27:55.564Z,7.23
2019-02-22T19:37:56.287Z,6.86
2019-02-22T19:48:00.009Z,6.68
2019-02-22T19:58:00.979Z,6.33
2019-02-22T20:08:07.715Z,6.18
2019-02-22T20:18:09.713Z,6.14
2019-02-22T20:28:10.403Z,5.94
2019-02-22T20:38:11.197Z,6.12
2019-02-22T20:48:12.227Z,5.72
2019-02-22T20:58:12.935Z,5.74
2019-02-22T21:08:14.046Z,6.14
2019-02-22T21:18:16.549Z,5.97
2019-02-22T21:28:17.368Z,5.86
2019-02-22T21:38:18.126Z,5.47
2019-02-22T21:48:27.275Z,5.24
2019-02-22T21:58:21.347Z,4.72
2019-02-22T22:08:22.310Z,4.42
2019-02-22T22:18:23.267Z,4.28
2019-02-22T22:28:24.791Z,3.82
2019-02-22T22:38:25.525Z,3.84
2019-02-22T22:48:26.556Z,3.74
2019-02-22T22:58:27.231Z,3.53
2019-02-22T23:08:31.102Z,3.23
2019-02-22T23:18:32.632Z,3.24
2019-02-22T23:28:33.502Z,4.10
2019-02-22T23:38:34.569Z,4.36
2019-02-22T23:48:36.133Z,4.49
2019-02-22T23:58:37.656Z,4.40
