createdAt,value
2022-12-07T00:01:42.654Z,97248.25
2022-12-07T00:04:12.931Z,97246.69
2022-12-07T00:06:42.181Z,97245.75
2022-12-07T00:09:12.455Z,97240.91
2022-12-07T00:11:39.031Z,97224.50
2022-12-07T00:14:10.798Z,97234.28
2022-12-07T00:16:37.489Z,97219.78
2022-12-07T00:19:04.791Z,97220.06
2022-12-07T00:21:34.098Z,97215.19
2022-12-07T00:24:01.637Z,97199.28
2022-12-07T00:26:32.838Z,97211.88
2022-12-07T00:29:01.824Z,97208.53
2022-12-07T00:31:32.075Z,97219.16
2022-12-07T00:33:58.850Z,97215.00
2022-12-07T00:36:27.203Z,97204.22
2022-12-07T00:38:55.845Z,97206.38
2022-12-07T00:41:25.192Z,97192.50
2022-12-07T00:43:52.966Z,97198.03
2022-12-07T00:46:20.645Z,97203.44
2022-12-07T00:48:48.324Z,97206.00
2022-12-07T00:51:16.780Z,97202.19
2022-12-07T00:53:43.221Z,97192.38
2022-12-07T00:56:14.464Z,97199.59
2022-12-07T00:58:40.824Z,97188.84
2022-12-07T01:01:09.471Z,97194.47
2022-12-07T01:03:36.678Z,97190.56
2022-12-07T01:06:03.438Z,97189.03
2022-12-07T01:08:30.365Z,97186.44
2022-12-07T01:11:05.169Z,97178.75
2022-12-07T01:13:32.643Z,97170.59
2022-12-07T01:16:01.754Z,97187.78
2022-12-07T01:18:29.389Z,97180.38
2022-12-07T01:21:16.133Z,97184.09
2022-12-07T01:23:42.542Z,97180.09
2022-12-07T01:26:12.397Z,97184.06
2022-12-07T01:28:39.071Z,97194.03
2022-12-07T01:31:12.582Z,97186.28
2022-12-07T01:33:40.405Z,97197.59
2022-12-07T01:36:26.402Z,97189.81
2022-12-07T01:38:57.425Z,97197.50
2022-12-07T01:41:26.595Z,97175.09
2022-12-07T01:44:22.104Z,97195.91
2022-12-07T01:46:52.787Z,97194.28
2022-12-07T01:49:26.573Z,97195.78
2022-12-07T01:52:08.610Z,97179.16
2022-12-07T01:54:35.844Z,97180.47
2022-12-07T01:57:04.383Z,97176.56
2022-12-07T01:59:30.790Z,97177.81
2022-12-07T02:01:57.735Z,97175.03
2022-12-07T02:04:24.773Z,97165.53
2022-12-07T02:06:53.403Z,97168.09
2022-12-07T02:09:19.783Z,97167.31
2022-12-07T02:11:46.332Z,97167.34
2022-12-07T02:14:12.782Z,97168.38
2022-12-07T02:16:57.229Z,97165.53
2022-12-07T02:19:29.521Z,97168.69
2022-12-07T02:22:15.675Z,97152.69
2022-12-07T02:24:53.593Z,97161.00
2022-12-07T02:27:37.559Z,97165.91
2022-12-07T02:30:14.137Z,97156.75
2022-12-07T02:32:57.893Z,97158.56
2022-12-07T02:35:39.682Z,97150.66
2022-12-07T02:38:28.239Z,97149.63
2022-12-07T02:41:01.472Z,97154.47
2022-12-07T02:43:37.196Z,97155.75
2022-12-07T02:46:11.592Z,97163.47
2022-12-07T02:48:40.750Z,97146.53
2022-12-07T02:51:07.128Z,97151.66
2022-12-07T02:53:39.197Z,97142.91
2022-12-07T02:56:24.036Z,97153.53
2022-12-07T02:59:02.286Z,97147.38
2022-12-07T03:01:28.641Z,97151.72
2022-12-07T03:04:23.488Z,97143.72
2022-12-07T03:06:57.466Z,97142.41
2022-12-07T03:09:36.711Z,97141.94
2022-12-07T03:12:19.971Z,97143.19
2022-12-07T03:14:53.622Z,97150.22
2022-12-07T03:17:25.399Z,97142.56
2022-12-07T03:19:55.798Z,97143.56
2022-12-07T03:22:24.222Z,97145.34
2022-12-07T03:24:55.019Z,97137.13
2022-12-07T03:27:26.390Z,97127.41
2022-12-07T03:30:02.948Z,97139.00
2022-12-07T03:32:42.717Z,97127.75
2022-12-07T03:35:19.484Z,97129.38
2022-12-07T03:37:57.036Z,97129.88
2022-12-07T03:40:53.573Z,97123.91
2022-12-07T03:43:20.861Z,97124.91
2022-12-07T03:46:22.264Z,97131.66
2022-12-07T03:49:14.919Z,97133.94
2022-12-07T03:51:56.225Z,97136.28
2022-12-07T03:54:32.363Z,97120.63
2022-12-07T03:56:59.719Z,97119.28
2022-12-07T03:59:27.635Z,97129.38
2022-12-07T04:02:02.505Z,97119.31
2022-12-07T04:04:29.558Z,97111.13
2022-12-07T04:06:55.931Z,97113.97
2022-12-07T04:09:22.929Z,97111.66
2022-12-07T04:11:49.368Z,97127.03
2022-12-07T04:14:21.759Z,97110.06
2022-12-07T04:16:50.751Z,97117.06
2022-12-07T04:19:19.101Z,97119.13
2022-12-07T04:21:46.097Z,97124.28
2022-12-07T04:24:14.232Z,97135.09
2022-12-07T04:26:41.792Z,97115.53
2022-12-07T04:29:09.074Z,97128.13
2022-12-07T04:31:36.276Z,97128.34
2022-12-07T04:34:03.049Z,97114.47
2022-12-07T04:36:29.504Z,97109.59
2022-12-07T04:38:56.148Z,97109.34
2022-12-07T04:41:27.901Z,97110.38
2022-12-07T04:43:59.383Z,97124.28
2022-12-07T04:46:26.525Z,97116.13
2022-12-07T04:48:54.278Z,97120.75
2022-12-07T04:51:25.949Z,97118.13
2022-12-07T04:53:52.879Z,97114.56
2022-12-07T04:56:19.787Z,97115.56
2022-12-07T04:58:48.378Z,97123.25
2022-12-07T05:01:16.451Z,97119.47
2022-12-07T05:03:43.544Z,97123.06
2022-12-07T05:06:13.621Z,97105.41
2022-12-07T05:08:40.795Z,97106.44
2022-12-07T05:11:08.029Z,97107.00
2022-12-07T05:13:34.907Z,97117.53
2022-12-07T05:16:01.384Z,97109.75
2022-12-07T05:18:27.977Z,97120.03
2022-12-07T05:20:54.414Z,97114.13
2022-12-07T05:23:21.086Z,97106.38
2022-12-07T05:25:47.736Z,97124.09
2022-12-07T05:28:14.189Z,97117.66
2022-12-07T05:30:40.543Z,97110.22
2022-12-07T05:33:06.911Z,97121.78
2022-12-07T05:35:33.276Z,97121.81
2022-12-07T05:37:59.657Z,97126.19
2022-12-07T05:40:26.008Z,97111.53
2022-12-07T05:42:52.352Z,97118.22
2022-12-07T05:45:18.836Z,97113.91
2022-12-07T05:47:45.196Z,97114.88
2022-12-07T05:50:11.715Z,97104.66
2022-12-07T05:52:38.082Z,97121.63
2022-12-07T05:55:04.847Z,97124.47
2022-12-07T05:57:31.218Z,97113.09
2022-12-07T05:59:57.595Z,97121.34
2022-12-07T06:02:24.055Z,97119.56
2022-12-07T06:04:50.562Z,97118.53
2022-12-07T06:07:17.650Z,97107.47
2022-12-07T06:09:44.214Z,97124.84
2022-12-07T06:12:30.912Z,97116.63
2022-12-07T06:14:57.975Z,97108.66
2022-12-07T06:17:24.556Z,97116.13
2022-12-07T06:19:51.683Z,97113.78
2022-12-07T06:22:18.485Z,97111.72
2022-12-07T06:24:45.167Z,97108.22
2022-12-07T06:27:11.745Z,97108.16
2022-12-07T06:29:38.161Z,97114.59
2022-12-07T06:32:05.732Z,97119.75
2022-12-07T06:34:32.220Z,97104.31
2022-12-07T06:36:58.601Z,97111.84
2022-12-07T06:39:27.021Z,97108.53
2022-12-07T06:41:54.761Z,97113.63
2022-12-07T06:44:22.577Z,97104.91
2022-12-07T06:46:50.170Z,97109.81
2022-12-07T06:49:16.650Z,97110.63
2022-12-07T06:51:43.742Z,97114.16
2022-12-07T06:54:12.592Z,97112.38
2022-12-07T06:56:39.238Z,97117.47
2022-12-07T06:59:07.511Z,97118.53
2022-12-07T07:01:35.728Z,97114.41
2022-12-07T07:04:03.210Z,97129.06
2022-12-07T07:06:29.608Z,97130.31
2022-12-07T07:08:55.999Z,97124.66
2022-12-07T07:11:22.481Z,97129.84
2022-12-07T07:13:48.880Z,97131.88
2022-12-07T07:16:15.317Z,97136.75
2022-12-07T07:18:41.828Z,97131.13
2022-12-07T07:21:08.219Z,97139.13
2022-12-07T07:23:34.753Z,97137.03
2022-12-07T07:26:01.119Z,97135.97
2022-12-07T07:28:27.469Z,97138.28
2022-12-07T07:30:53.893Z,97146.50
2022-12-07T07:33:20.286Z,97138.81
2022-12-07T07:35:46.668Z,97153.19
2022-12-07T07:38:13.037Z,97141.88
2022-12-07T07:40:39.564Z,97145.97
2022-12-07T07:43:05.969Z,97133.13
2022-12-07T07:45:32.505Z,97154.22
2022-12-07T07:47:58.925Z,97152.94
2022-12-07T07:50:25.359Z,97134.47
2022-12-07T07:52:52.129Z,97155.31
2022-12-07T07:55:18.584Z,97145.75
2022-12-07T07:57:49.663Z,97147.78
2022-12-07T08:00:19.709Z,97146.03
2022-12-07T08:02:46.991Z,97144.47
2022-12-07T08:05:14.429Z,97143.47
2022-12-07T08:07:41.028Z,97138.84
2022-12-07T08:10:10.086Z,97143.72
2022-12-07T08:12:38.587Z,97150.16
2022-12-07T08:15:05.486Z,97144.75
2022-12-07T08:17:31.844Z,97156.31
2022-12-07T08:19:58.226Z,97151.50
2022-12-07T08:22:24.599Z,97157.91
2022-12-07T08:24:50.948Z,97154.06
2022-12-07T08:27:17.338Z,97152.81
2022-12-07T08:29:43.679Z,97143.03
2022-12-07T08:32:10.192Z,97157.69
2022-12-07T08:34:37.822Z,97146.84
2022-12-07T08:37:04.179Z,97153.28
2022-12-07T08:39:32.045Z,97163.06
2022-12-07T08:41:59.172Z,97169.97
2022-12-07T08:44:25.553Z,97162.03
2022-12-07T08:46:57.047Z,97172.81
2022-12-07T08:49:32.194Z,97182.06
2022-12-07T08:51:58.592Z,97170.75
2022-12-07T08:54:25.710Z,97173.09
2022-12-07T08:56:58.516Z,97158.22
2022-12-07T08:59:26.485Z,97160.50
2022-12-07T09:01:53.003Z,97165.16
2022-12-07T09:04:19.404Z,97151.81
2022-12-07T09:06:46.005Z,97165.66
2022-12-07T09:09:14.475Z,97166.94
2022-12-07T09:11:41.008Z,97164.16
2022-12-07T09:14:07.536Z,97170.56
2022-12-07T09:16:33.990Z,97169.28
2022-12-07T09:19:00.520Z,97166.22
2022-12-07T09:21:26.884Z,97174.75
2022-12-07T09:23:53.267Z,97179.56
2022-12-07T09:26:19.654Z,97164.66
2022-12-07T09:28:46.141Z,97179.34
2022-12-07T09:31:23.468Z,97171.59
2022-12-07T09:34:01.196Z,97177.25
2022-12-07T09:36:29.222Z,97179.34
2022-12-07T09:38:55.898Z,97186.56
2022-12-07T09:41:24.791Z,97181.91
2022-12-07T09:43:51.987Z,97183.19
2022-12-07T09:46:20.333Z,97181.13
2022-12-07T09:48:48.424Z,97186.31
2022-12-07T09:51:24.022Z,97171.66
2022-12-07T09:53:53.472Z,97170.88
2022-12-07T09:56:21.303Z,97172.44
2022-12-07T09:58:48.400Z,97166.25
2022-12-07T10:01:16.276Z,97177.09
2022-12-07T10:03:53.012Z,97169.91
2022-12-07T10:06:19.709Z,97157.56
2022-12-07T10:08:46.129Z,97158.84
2022-12-07T10:11:12.991Z,97139.31
2022-12-07T10:13:43.230Z,97147.78
2022-12-07T10:16:35.949Z,97152.19
2022-12-07T10:19:23.799Z,97141.66
2022-12-07T10:22:06.701Z,97138.06
2022-12-07T10:24:33.368Z,97149.13
2022-12-07T10:27:00.066Z,97140.13
2022-12-07T10:29:37.233Z,97142.69
2022-12-07T10:32:07.761Z,97137.53
2022-12-07T10:34:42.658Z,97141.66
2022-12-07T10:37:13.381Z,97139.59
2022-12-07T10:39:47.281Z,97133.69
2022-12-07T10:42:20.655Z,97135.75
2022-12-07T10:44:48.698Z,97114.69
2022-12-07T10:47:22.615Z,97127.53
2022-12-07T10:50:25.786Z,97125.72
2022-12-07T10:53:10.583Z,97132.66
2022-12-07T10:55:52.065Z,97133.19
2022-12-07T10:58:41.701Z,97125.75
2022-12-07T11:01:24.423Z,97121.88
2022-12-07T11:04:02.932Z,97121.34
2022-12-07T11:06:35.363Z,97121.34
2022-12-07T11:09:25.750Z,97114.44
2022-12-07T11:12:30.812Z,97116.22
2022-12-07T11:14:59.679Z,97105.94
2022-12-07T11:17:39.232Z,97112.63
2022-12-07T11:20:14.676Z,97109.03
2022-12-07T11:22:49.708Z,97117.50
2022-12-07T11:25:29.059Z,97113.63
2022-12-07T11:28:11.699Z,97107.47
2022-12-07T11:30:49.885Z,97099.25
2022-12-07T11:33:40.302Z,97107.97
2022-12-07T11:36:30.954Z,97108.75
2022-12-07T11:39:03.195Z,97107.47
2022-12-07T11:41:52.453Z,97097.44
2022-12-07T11:44:43.654Z,97101.06
2022-12-07T11:47:29.227Z,97096.19
2022-12-07T11:50:04.009Z,97095.41
2022-12-07T11:52:52.475Z,97091.53
2022-12-07T11:55:54.088Z,97089.22
2022-12-07T11:58:41.317Z,97084.06
2022-12-07T12:01:32.418Z,97082.56
2022-12-07T12:04:10.762Z,97070.69
2022-12-07T12:06:39.483Z,97071.25
2022-12-07T12:15:34.439Z,97061.19
2022-12-07T12:18:37.911Z,97059.63
2022-12-07T12:21:19.902Z,97049.63
2022-12-07T12:23:46.522Z,97051.41
2022-12-07T12:26:21.969Z,97047.34
2022-12-07T12:29:20.487Z,97053.00
2022-12-07T12:32:05.993Z,97053.00
2022-12-07T12:34:59.592Z,97046.59
2022-12-07T12:37:34.948Z,97040.16
2022-12-07T12:40:24.366Z,97037.59
2022-12-07T12:42:57.733Z,97039.91
2022-12-07T12:45:33.742Z,97041.16
2022-12-07T12:48:01.691Z,97028.59
2022-12-07T12:50:38.788Z,97035.50
2022-12-07T12:53:24.430Z,97019.56
2022-12-07T12:56:11.579Z,97023.44
2022-12-07T12:58:41.996Z,97023.66
2022-12-07T13:01:36.465Z,97028.03
2022-12-07T13:04:05.155Z,97019.81
2022-12-07T13:06:36.499Z,97014.63
2022-12-07T13:09:03.284Z,97007.69
2022-12-07T13:11:35.061Z,97006.94
2022-12-07T13:14:36.132Z,97012.28
2022-12-07T13:17:02.671Z,97012.28
2022-12-07T13:19:55.979Z,97004.00
2022-12-07T13:22:31.638Z,97005.75
2022-12-07T13:24:58.885Z,97006.03
2022-12-07T13:27:27.747Z,96995.75
2022-12-07T13:29:57.860Z,97000.31
2022-12-07T13:32:30.540Z,97005.41
2022-12-07T13:34:56.920Z,97001.25
2022-12-07T13:37:33.653Z,96999.97
2022-12-07T13:40:20.593Z,97006.72
2022-12-07T13:42:47.048Z,97014.47
2022-12-07T13:45:48.999Z,97007.81
2022-12-07T13:48:36.072Z,97010.47
2022-12-07T13:51:04.619Z,96999.66
2022-12-07T13:53:31.589Z,96998.16
2022-12-07T13:56:00.591Z,96989.19
2022-12-07T13:58:31.514Z,96994.09
2022-12-07T14:00:58.859Z,96995.63
2022-12-07T14:03:37.166Z,97010.81
2022-12-07T14:06:16.496Z,97016.22
2022-12-07T14:08:43.767Z,96992.38
2022-12-07T14:11:18.536Z,96997.75
2022-12-07T14:13:48.201Z,97016.28
2022-12-07T14:16:43.113Z,97008.81
2022-12-07T14:19:48.591Z,97016.28
2022-12-07T14:22:26.627Z,97011.69
2022-12-07T14:25:01.018Z,97002.19
2022-12-07T14:27:35.189Z,96994.75
2022-12-07T14:30:06.250Z,97003.75
2022-12-07T14:32:35.927Z,97007.31
2022-12-07T14:35:04.171Z,97010.13
2022-12-07T14:37:31.489Z,97012.72
2022-12-07T14:39:57.872Z,97003.47
2022-12-07T14:42:28.443Z,97007.56
2022-12-07T14:44:55.043Z,97006.28
2022-12-07T14:50:09.450Z,96990.13
2022-12-07T14:55:28.047Z,97001.16
2022-12-07T14:57:55.518Z,97001.16
2022-12-07T15:00:24.483Z,97006.28
2022-12-07T15:02:51.900Z,97001.13
2022-12-07T15:05:19.389Z,96985.47
2022-12-07T15:07:47.134Z,96997.28
2022-12-07T15:10:22.111Z,96997.03
2022-12-07T15:12:50.181Z,96999.56
2022-12-07T15:15:17.956Z,96988.78
2022-12-07T15:17:44.414Z,96994.97
2022-12-07T15:20:14.376Z,96993.41
2022-12-07T15:22:40.995Z,96976.94
2022-12-07T15:25:07.771Z,96984.13
2022-12-07T15:27:34.441Z,96981.53
2022-12-07T15:30:00.788Z,96988.44
2022-12-07T15:32:27.263Z,96978.72
2022-12-07T15:34:53.667Z,96966.66
2022-12-07T15:37:20.119Z,96978.97
2022-12-07T15:39:46.480Z,96979.97
2022-12-07T15:42:12.841Z,96974.31
2022-12-07T15:44:57.722Z,96971.75
2022-12-07T15:47:24.137Z,96965.34
2022-12-07T15:49:50.734Z,96968.41
2022-12-07T15:52:17.272Z,96952.72
2022-12-07T15:54:43.714Z,96964.00
2022-12-07T15:57:10.058Z,96948.38
2022-12-07T15:59:36.483Z,96945.75
2022-12-07T16:02:02.938Z,96951.91
2022-12-07T16:04:30.532Z,96949.56
2022-12-07T16:06:57.675Z,96946.75
2022-12-07T16:09:24.163Z,96937.19
2022-12-07T16:11:53.287Z,96947.47
2022-12-07T16:14:19.792Z,96952.13
2022-12-07T16:16:46.207Z,96934.41
2022-12-07T16:19:12.689Z,96945.16
2022-12-07T16:21:40.144Z,96942.34
2022-12-07T16:24:07.322Z,96942.84
2022-12-07T16:26:33.963Z,96942.09
2022-12-07T16:29:00.885Z,96941.81
2022-12-07T16:31:28.190Z,96933.31
2022-12-07T16:33:57.449Z,96930.47
2022-12-07T16:36:55.264Z,96934.81
2022-12-07T16:39:12.500Z,96937.09
2022-12-07T16:41:38.964Z,96943.00
2022-12-07T16:44:07.571Z,96928.13
2022-12-07T16:46:35.184Z,96930.38
2022-12-07T16:49:01.649Z,96948.34
2022-12-07T16:51:28.111Z,96935.03
2022-12-07T16:53:54.696Z,96927.31
2022-12-07T16:56:21.172Z,96935.03
2022-12-07T16:58:49.324Z,96923.22
2022-12-07T17:01:18.154Z,96916.06
2022-12-07T17:03:45.348Z,96913.00
2022-12-07T17:06:17.047Z,96927.69
2022-12-07T17:08:43.920Z,96908.69
2022-12-07T17:11:12.583Z,96916.97
2022-12-07T17:13:57.643Z,96915.13
2022-12-07T17:16:24.227Z,96915.38
2022-12-07T17:18:51.100Z,96912.81
2022-12-07T17:21:17.689Z,96908.22
2022-12-07T17:23:44.305Z,96905.44
2022-12-07T17:26:14.392Z,96910.53
2022-12-07T17:28:40.929Z,96915.94
2022-12-07T17:31:09.258Z,96913.38
2022-12-07T17:33:36.803Z,96920.56
2022-12-07T17:36:14.365Z,96923.41
2022-12-07T17:38:41.211Z,96910.59
2022-12-07T17:41:37.691Z,96922.91
2022-12-07T17:44:06.486Z,96915.75
2022-12-07T17:46:33.873Z,96916.25
2022-12-07T17:49:01.110Z,96925.22
2022-12-07T17:51:46.344Z,96925.22
2022-12-07T17:54:13.308Z,96904.47
2022-12-07T17:56:39.736Z,96901.94
2022-12-07T17:59:06.434Z,96899.09
2022-12-07T18:01:34.918Z,96896.53
2022-12-07T18:04:02.764Z,96905.00
2022-12-07T18:06:29.543Z,96896.78
2022-12-07T18:08:56.456Z,96897.84
2022-12-07T18:11:23.014Z,96886.81
2022-12-07T18:13:49.405Z,96887.88
2022-12-07T18:16:19.026Z,96894.28
2022-12-07T18:18:52.320Z,96878.13
2022-12-07T18:21:22.549Z,96881.19
2022-12-07T18:23:51.710Z,96876.56
2022-12-07T18:26:19.188Z,96870.22
2022-12-07T18:28:45.883Z,96879.69
2022-12-07T18:31:15.193Z,96886.09
2022-12-07T18:33:43.253Z,96871.25
2022-12-07T18:36:10.202Z,96867.91
2022-12-07T18:38:36.977Z,96869.69
2022-12-07T18:41:04.185Z,96867.13
2022-12-07T18:43:30.549Z,96868.94
2022-12-07T18:45:56.979Z,96866.38
2022-12-07T18:48:24.008Z,96865.88
2022-12-07T18:51:02.567Z,96866.38
2022-12-07T18:53:29.109Z,96876.13
2022-12-07T18:56:21.587Z,96870.75
2022-12-07T18:59:12.235Z,96862.28
2022-12-07T19:01:39.106Z,96857.16
2022-12-07T19:04:05.944Z,96862.28
2022-12-07T19:06:33.010Z,96867.16
2022-12-07T19:08:59.448Z,96862.78
2022-12-07T19:11:47.237Z,96869.97
2022-12-07T19:14:14.914Z,96863.56
2022-12-07T19:16:43.277Z,96859.44
2022-12-07T19:19:09.775Z,96854.84
2022-12-07T19:21:36.238Z,96858.16
2022-12-07T19:24:06.938Z,96859.97
2022-12-07T19:26:33.500Z,96848.41
2022-12-07T19:28:59.966Z,96851.00
2022-12-07T19:31:26.416Z,96856.88
2022-12-07T19:33:52.893Z,96855.34
2022-12-07T19:36:19.292Z,96846.38
2022-12-07T19:38:45.715Z,96854.84
2022-12-07T19:41:32.522Z,96847.66
2022-12-07T19:44:00.768Z,96863.81
2022-12-07T19:46:30.312Z,96847.16
2022-12-07T19:48:57.845Z,96849.19
2022-12-07T19:51:24.773Z,96844.31
2022-12-07T19:53:51.200Z,96846.38
2022-12-07T19:56:19.735Z,96847.91
2022-12-07T19:58:47.776Z,96842.78
2022-12-07T20:01:14.830Z,96824.59
2022-12-07T20:03:41.281Z,96825.38
2022-12-07T20:06:13.160Z,96819.72
2022-12-07T20:08:39.868Z,96827.66
2022-12-07T20:11:25.062Z,96826.88
2022-12-07T20:13:52.354Z,96826.38
2022-12-07T20:16:20.320Z,96827.16
2022-12-07T20:18:51.626Z,96838.94
2022-12-07T20:21:22.579Z,96831.25
2022-12-07T20:23:48.944Z,96824.06
2022-12-07T20:26:15.284Z,96817.16
2022-12-07T20:28:45.869Z,96822.06
2022-12-07T20:31:14.485Z,96821.00
2022-12-07T20:33:42.451Z,96817.16
2022-12-07T20:36:09.830Z,96823.06
2022-12-07T20:38:36.303Z,96815.63
2022-12-07T20:41:05.208Z,96824.09
2022-12-07T20:43:31.894Z,96823.06
2022-12-07T20:45:59.897Z,96815.63
2022-12-07T20:48:27.236Z,96820.00
2022-12-07T20:50:54.699Z,96814.59
2022-12-07T20:53:21.117Z,96806.16
2022-12-07T20:55:47.538Z,96806.94
2022-12-07T20:58:13.903Z,96814.38
2022-12-07T21:00:40.331Z,96816.41
2022-12-07T21:03:06.772Z,96794.63
2022-12-07T21:05:35.139Z,96801.03
2022-12-07T21:08:01.711Z,96799.25
2022-12-07T21:10:28.187Z,96801.81
2022-12-07T21:12:55.953Z,96796.19
2022-12-07T21:15:22.717Z,96787.97
2022-12-07T21:17:49.082Z,96778.50
2022-12-07T21:20:15.479Z,96785.69
2022-12-07T21:22:41.860Z,96779.78
2022-12-07T21:25:08.930Z,96777.97
2022-12-07T21:27:35.327Z,96769.53
2022-12-07T21:30:01.741Z,96775.69
2022-12-07T21:32:28.167Z,96772.59
2022-12-07T21:34:54.512Z,96773.13
2022-12-07T21:37:20.882Z,96771.56
2022-12-07T21:39:47.251Z,96779.78
2022-12-07T21:42:13.695Z,96777.19
2022-12-07T21:44:40.131Z,96783.59
2022-12-07T21:47:06.661Z,96775.94
2022-12-07T21:49:35.521Z,96773.91
2022-12-07T21:52:02.126Z,96767.22
2022-12-07T21:54:28.572Z,96773.34
2022-12-07T21:56:55.027Z,96774.66
2022-12-07T21:59:21.488Z,96761.31
2022-12-07T22:01:48.775Z,96762.59
2022-12-07T22:04:24.096Z,96756.97
2022-12-07T22:06:51.657Z,96762.84
2022-12-07T22:09:18.851Z,96753.13
2022-12-07T22:11:46.154Z,96744.91
2022-12-07T22:14:30.774Z,96761.56
2022-12-07T22:16:57.749Z,96749.53
2022-12-07T22:19:24.503Z,96740.81
2022-12-07T22:21:50.886Z,96745.94
2022-12-07T22:24:17.281Z,96741.84
2022-12-07T22:26:44.246Z,96743.91
2022-12-07T22:29:11.284Z,96744.91
2022-12-07T22:31:38.413Z,96733.88
2022-12-07T22:34:04.990Z,96729.03
2022-12-07T22:36:31.402Z,96732.63
2022-12-07T22:38:57.787Z,96731.31
2022-12-07T22:41:26.854Z,96728.00
2022-12-07T22:43:54.039Z,96720.56
2022-12-07T22:46:21.172Z,96731.31
2022-12-07T22:48:48.042Z,96718.75
2022-12-07T22:51:41.407Z,96736.69
2022-12-07T22:54:10.727Z,96721.56
2022-12-07T22:56:37.754Z,96733.38
2022-12-07T22:59:06.461Z,96724.16
2022-12-07T23:01:33.413Z,96724.91
2022-12-07T23:03:59.822Z,96720.84
2022-12-07T23:06:29.172Z,96708.53
2022-12-07T23:09:01.286Z,96715.41
2022-12-07T23:11:49.018Z,96718.72
2022-12-07T23:14:20.535Z,96713.13
2022-12-07T23:16:46.968Z,96703.91
2022-12-07T23:19:13.459Z,96703.38
2022-12-07T23:21:40.413Z,96677.50
2022-12-07T23:24:07.304Z,96684.69
2022-12-07T23:26:33.650Z,96687.50
2022-12-07T23:29:00.026Z,96689.00
2022-12-07T23:31:26.521Z,96691.06
2022-12-07T23:33:53.260Z,96696.22
2022-12-07T23:36:22.407Z,96683.91
2022-12-07T23:38:51.027Z,96681.59
2022-12-07T23:41:19.949Z,96685.19
2022-12-07T23:43:46.610Z,96679.28
2022-12-07T23:46:18.339Z,96678.53
2022-12-07T23:48:45.882Z,96675.44
2022-12-07T23:51:14.552Z,96686.47
2022-12-07T23:53:44.065Z,96675.72
2022-12-07T23:56:16.078Z,96679.56
2022-12-07T23:58:42.908Z,96674.69
