createdAt,value
2018-08-30T00:00:47.984Z,27.4
2018-08-30T00:10:47.230Z,27.4
2018-08-30T00:20:46.473Z,27.4
2018-08-30T00:30:45.708Z,27.4
2018-08-30T00:40:44.947Z,27.4
2018-08-30T00:50:44.193Z,27.3
2018-08-30T01:00:43.430Z,27.4
2018-08-30T01:10:42.671Z,27.4
2018-08-30T01:20:41.911Z,27.4
2018-08-30T01:30:41.154Z,27.4
2018-08-30T01:40:40.394Z,27.4
2018-08-30T01:50:39.635Z,27.4
2018-08-30T02:00:38.876Z,27.3
2018-08-30T02:10:38.114Z,27.3
2018-08-30T02:20:37.354Z,27.3
2018-08-30T02:30:36.600Z,27.4
2018-08-30T02:40:35.836Z,27.4
2018-08-30T02:50:35.078Z,27.4
2018-08-30T03:00:34.317Z,27.4
2018-08-30T03:10:33.560Z,27.4
2018-08-30T03:20:32.799Z,27.4
2018-08-30T03:30:32.099Z,27.3
2018-08-30T03:40:31.278Z,27.3
2018-08-30T03:50:30.521Z,27.3
2018-08-30T04:00:29.765Z,27.3
2018-08-30T04:10:29.000Z,27.3
2018-08-30T04:20:28.240Z,27.3
2018-08-30T04:30:27.485Z,27.3
2018-08-30T04:40:26.720Z,27.3
2018-08-30T04:50:26.001Z,27.3
2018-08-30T05:00:25.206Z,27.3
2018-08-30T05:10:24.451Z,27.3
2018-08-30T05:20:23.685Z,27.3
2018-08-30T05:30:22.927Z,27.3
2018-08-30T05:40:22.167Z,27.3
2018-08-30T05:50:21.410Z,27.3
2018-08-30T06:00:20.654Z,27.3
2018-08-30T06:10:19.893Z,27.3
2018-08-30T06:20:19.124Z,27.3
2018-08-30T06:30:18.370Z,27.3
2018-08-30T06:40:17.603Z,27.3
2018-08-30T06:50:16.843Z,27.3
2018-08-30T07:00:16.088Z,27.4
2018-08-30T07:10:15.328Z,27.4
2018-08-30T07:20:14.565Z,27.4
2018-08-30T07:30:13.806Z,27.4
2018-08-30T07:40:13.050Z,27.4
2018-08-30T07:50:12.295Z,27.4
2018-08-30T08:00:11.628Z,27.4
2018-08-30T08:10:10.773Z,27.4
2018-08-30T08:20:10.016Z,27.4
2018-08-30T08:30:09.260Z,27.4
2018-08-30T08:40:08.505Z,27.4
2018-08-30T08:50:07.747Z,27.4
2018-08-30T09:00:07.089Z,27.4
2018-08-30T09:10:06.234Z,27.5
2018-08-30T09:20:05.477Z,27.5
2018-08-30T09:30:04.720Z,27.5
2018-08-30T09:40:03.965Z,27.5
2018-08-30T09:50:03.208Z,27.5
2018-08-30T10:00:02.453Z,27.5
2018-08-30T10:10:01.695Z,27.5
2018-08-30T10:20:00.938Z,27.5
2018-08-30T10:30:00.183Z,27.5
2018-08-30T10:39:59.427Z,27.5
2018-08-30T10:49:58.717Z,27.5
2018-08-30T10:59:57.914Z,27.5
2018-08-30T11:09:57.198Z,27.6
2018-08-30T11:19:56.404Z,27.6
2018-08-30T11:29:55.653Z,27.6
2018-08-30T11:39:54.893Z,27.6
2018-08-30T11:49:54.138Z,27.6
2018-08-30T11:59:53.381Z,27.6
2018-08-30T12:09:52.623Z,27.6
2018-08-30T12:19:51.875Z,27.6
2018-08-30T12:29:51.144Z,27.6
2018-08-30T12:39:50.482Z,27.6
2018-08-30T12:49:49.604Z,27.7
2018-08-30T12:59:49.017Z,27.7
2018-08-30T13:09:48.253Z,27.6
2018-08-30T13:19:47.687Z,27.7
2018-08-30T13:29:46.956Z,27.6
2018-08-30T13:39:46.184Z,27.7
2018-08-30T13:49:45.386Z,27.6
2018-08-30T13:59:45.093Z,27.7
2018-08-30T14:09:44.051Z,27.8
2018-08-30T14:19:42.806Z,27.8
2018-08-30T14:29:42.075Z,27.8
2018-08-30T14:39:41.357Z,27.9
2018-08-30T14:49:40.537Z,27.9
2018-08-30T14:59:39.780Z,27.9
2018-08-30T15:09:39.026Z,27.9
2018-08-30T15:19:38.268Z,27.9
2018-08-30T15:29:37.512Z,27.9
2018-08-30T15:39:36.756Z,27.9
2018-08-30T15:49:36.007Z,27.9
2018-08-30T15:59:35.244Z,27.9
2018-08-30T16:09:34.491Z,27.9
2018-08-30T16:19:33.735Z,27.9
2018-08-30T16:29:32.977Z,27.9
2018-08-30T16:39:32.219Z,27.8
2018-08-30T16:49:31.561Z,27.6
2018-08-30T16:59:30.707Z,27.6
2018-08-30T17:09:29.952Z,27.6
2018-08-30T17:19:29.195Z,27.4
2018-08-30T17:29:28.441Z,27.4
2018-08-30T17:39:27.685Z,27.4
2018-08-30T17:49:26.928Z,27.3
2018-08-30T17:59:26.176Z,27.3
2018-08-30T18:09:25.416Z,27.3
2018-08-30T18:19:24.661Z,27.3
2018-08-30T18:29:23.908Z,27.2
2018-08-30T18:39:23.157Z,27.1
2018-08-30T18:49:22.413Z,27
2018-08-30T18:59:21.644Z,27.1
2018-08-30T19:09:20.890Z,27.1
2018-08-30T19:19:20.132Z,27.3
2018-08-30T19:29:19.381Z,27.4
2018-08-30T19:39:18.628Z,27.4
2018-08-30T19:49:17.869Z,27.4
2018-08-30T19:59:17.172Z,27.5
2018-08-30T20:09:16.463Z,27.6
2018-08-30T20:19:15.606Z,27.6
2018-08-30T20:29:14.904Z,27.6
2018-08-30T20:39:14.108Z,27.6
2018-08-30T20:49:13.336Z,27.7
2018-08-30T20:59:12.579Z,27.7
2018-08-30T21:09:11.825Z,27.7
2018-08-30T21:19:11.076Z,27.8
2018-08-30T21:29:10.323Z,27.8
2018-08-30T21:39:09.558Z,27.8
2018-08-30T21:49:08.802Z,27.8
2018-08-30T21:59:08.040Z,27.8
2018-08-30T22:09:07.286Z,27.8
2018-08-30T22:19:06.531Z,27.8
2018-08-30T22:29:05.770Z,27.8
2018-08-30T22:39:05.012Z,27.8
2018-08-30T22:49:04.259Z,27.8
2018-08-30T22:59:03.498Z,27.8
2018-08-30T23:09:02.739Z,27.8
2018-08-30T23:19:01.982Z,27.8
2018-08-30T23:29:01.224Z,27.8
2018-08-30T23:39:00.470Z,27.8
2018-08-30T23:48:59.709Z,27.8
2018-08-30T23:58:58.951Z,27.8
