createdAt,value
2019-03-26T00:00:45.098Z,6.53
2019-03-26T00:03:14.661Z,6.61
2019-03-26T00:05:44.215Z,6.58
2019-03-26T00:08:13.732Z,6.63
2019-03-26T00:10:43.432Z,6.67
2019-03-26T00:13:12.903Z,6.61
2019-03-26T00:15:42.341Z,6.57
2019-03-26T00:18:11.828Z,6.53
2019-03-26T00:20:41.301Z,6.51
2019-03-26T00:23:12.042Z,6.44
2019-03-26T00:25:41.476Z,6.47
2019-03-26T00:28:10.975Z,6.48
2019-03-26T00:30:40.468Z,6.45
2019-03-26T00:33:09.885Z,6.46
2019-03-26T00:35:39.583Z,6.38
2019-03-26T00:38:09.058Z,6.36
2019-03-26T00:40:40.176Z,6.34
2019-03-26T00:43:09.934Z,6.35
2019-03-26T00:45:39.462Z,6.38
2019-03-26T00:48:08.946Z,6.33
2019-03-26T00:50:38.486Z,6.31
2019-03-26T00:53:07.930Z,6.26
2019-03-26T00:55:37.383Z,6.31
2019-03-26T00:58:06.995Z,6.40
2019-03-26T01:00:37.876Z,6.32
2019-03-26T01:03:07.338Z,6.34
2019-03-26T01:05:36.947Z,6.36
2019-03-26T01:08:06.504Z,6.33
2019-03-26T01:10:35.974Z,6.38
2019-03-26T01:13:05.661Z,6.35
2019-03-26T01:15:35.137Z,6.38
2019-03-26T01:18:04.690Z,6.39
2019-03-26T01:20:34.207Z,6.39
2019-03-26T01:23:03.815Z,6.39
2019-03-26T01:25:33.198Z,6.35
2019-03-26T01:28:02.788Z,6.31
2019-03-26T01:30:33.318Z,6.40
2019-03-26T01:33:02.785Z,6.35
2019-03-26T01:35:32.526Z,6.35
2019-03-26T01:38:02.069Z,6.34
2019-03-26T01:40:31.625Z,6.41
2019-03-26T01:43:01.162Z,6.34
2019-03-26T01:45:31.524Z,6.34
2019-03-26T01:48:00.957Z,6.29
2019-03-26T01:50:30.568Z,6.28
2019-03-26T01:53:00.108Z,6.29
2019-03-26T01:55:29.778Z,6.28
2019-03-26T01:57:59.489Z,6.36
2019-03-26T02:00:28.992Z,6.36
2019-03-26T02:02:58.496Z,6.32
2019-03-26T02:05:28.032Z,6.34
2019-03-26T02:07:57.504Z,6.35
2019-03-26T02:10:27.112Z,6.35
2019-03-26T02:12:56.604Z,6.35
2019-03-26T02:15:30.894Z,6.42
2019-03-26T02:18:00.477Z,6.43
2019-03-26T02:20:30.020Z,6.38
2019-03-26T02:22:59.565Z,6.41
2019-03-26T02:25:29.085Z,6.41
2019-03-26T02:27:58.679Z,6.45
2019-03-26T02:30:28.695Z,6.44
2019-03-26T02:32:58.930Z,6.49
2019-03-26T02:35:28.373Z,6.46
2019-03-26T02:37:57.870Z,6.45
2019-03-26T02:40:27.443Z,6.43
2019-03-26T02:42:57.017Z,6.45
2019-03-26T02:45:26.460Z,6.43
2019-03-26T02:47:56.064Z,6.42
2019-03-26T02:50:25.606Z,6.45
2019-03-26T02:52:55.037Z,6.43
2019-03-26T02:55:24.479Z,6.42
2019-03-26T02:57:53.971Z,6.45
2019-03-26T03:00:23.516Z,6.45
2019-03-26T03:02:53.022Z,6.48
2019-03-26T03:05:35.321Z,6.49
2019-03-26T03:07:53.650Z,6.51
2019-03-26T03:10:23.265Z,6.55
2019-03-26T03:12:52.729Z,6.52
2019-03-26T03:15:22.250Z,6.46
2019-03-26T03:17:51.799Z,6.45
2019-03-26T03:20:21.275Z,6.37
2019-03-26T03:22:50.754Z,6.45
2019-03-26T03:25:20.346Z,6.52
2019-03-26T03:27:49.856Z,6.47
2019-03-26T03:30:19.244Z,6.51
2019-03-26T03:32:48.883Z,6.47
2019-03-26T03:35:18.304Z,6.57
2019-03-26T03:37:47.745Z,6.55
2019-03-26T03:40:17.217Z,6.50
2019-03-26T03:42:46.677Z,6.53
2019-03-26T03:45:19.480Z,6.50
2019-03-26T03:47:49.036Z,6.56
2019-03-26T03:50:18.491Z,6.53
2019-03-26T03:52:47.960Z,6.47
2019-03-26T03:55:17.404Z,6.51
2019-03-26T03:57:46.808Z,6.56
2019-03-26T04:00:19.678Z,6.57
2019-03-26T04:02:49.173Z,6.56
2019-03-26T04:05:18.543Z,6.53
2019-03-26T04:07:48.041Z,6.58
2019-03-26T04:10:17.517Z,6.61
2019-03-26T04:12:47.160Z,6.57
2019-03-26T04:15:16.763Z,6.55
2019-03-26T04:17:46.226Z,6.58
2019-03-26T04:20:15.774Z,6.57
2019-03-26T04:22:45.490Z,6.51
2019-03-26T04:25:14.941Z,6.49
2019-03-26T04:27:44.432Z,6.57
2019-03-26T04:30:17.207Z,6.53
2019-03-26T04:32:46.685Z,6.54
2019-03-26T04:35:16.112Z,6.57
2019-03-26T04:37:46.178Z,6.65
2019-03-26T04:40:15.564Z,6.65
2019-03-26T04:42:45.026Z,6.65
2019-03-26T04:45:14.568Z,6.69
2019-03-26T04:47:44.154Z,6.75
2019-03-26T04:50:13.531Z,6.75
2019-03-26T04:52:42.992Z,6.69
2019-03-26T04:55:20.361Z,6.64
2019-03-26T04:57:49.640Z,6.73
2019-03-26T05:00:19.021Z,6.70
2019-03-26T05:02:48.572Z,6.73
2019-03-26T05:05:18.087Z,6.93
2019-03-26T05:07:47.526Z,6.97
2019-03-26T05:10:16.983Z,6.95
2019-03-26T05:12:46.472Z,6.94
2019-03-26T05:15:15.924Z,7.09
2019-03-26T05:17:45.570Z,7.17
2019-03-26T05:20:15.137Z,7.25
2019-03-26T05:22:44.693Z,7.25
2019-03-26T05:25:14.152Z,7.23
2019-03-26T05:27:45.523Z,7.21
2019-03-26T05:30:14.875Z,7.44
2019-03-26T05:32:44.419Z,7.50
2019-03-26T05:35:13.962Z,7.42
2019-03-26T05:37:43.548Z,7.55
2019-03-26T05:40:13.298Z,7.57
2019-03-26T05:42:42.834Z,7.55
2019-03-26T05:45:12.387Z,7.66
2019-03-26T05:47:41.944Z,7.57
2019-03-26T05:50:11.380Z,7.83
2019-03-26T05:52:40.848Z,7.83
2019-03-26T05:55:10.455Z,7.96
2019-03-26T05:57:39.932Z,8.02
2019-03-26T06:00:12.941Z,8.33
2019-03-26T06:02:42.434Z,8.49
2019-03-26T06:05:11.975Z,8.30
2019-03-26T06:07:41.409Z,8.66
2019-03-26T06:10:11.475Z,8.66
2019-03-26T06:12:41.095Z,8.42
2019-03-26T06:15:12.933Z,8.38
2019-03-26T06:17:44.044Z,8.59
2019-03-26T06:20:13.555Z,10.22
2019-03-26T06:22:43.034Z,10.60
2019-03-26T06:25:12.723Z,10.27
2019-03-26T06:27:42.299Z,10.77
2019-03-26T06:30:11.851Z,10.72
2019-03-26T06:32:41.345Z,9.61
2019-03-26T06:35:13.298Z,9.39
2019-03-26T06:37:42.771Z,10.44
2019-03-26T06:40:12.394Z,13.59
2019-03-26T06:42:41.961Z,16.08
2019-03-26T06:45:11.920Z,15.98
2019-03-26T06:47:41.392Z,14.23
2019-03-26T06:50:11.260Z,13.00
2019-03-26T06:52:40.808Z,12.89
2019-03-26T06:55:11.429Z,13.31
2019-03-26T06:57:40.949Z,14.32
2019-03-26T07:00:11.710Z,14.84
2019-03-26T07:02:41.429Z,14.46
2019-03-26T07:05:10.993Z,15.60
2019-03-26T07:07:40.605Z,16.03
2019-03-26T07:10:10.004Z,15.69
2019-03-26T07:12:39.605Z,16.79
2019-03-26T07:15:10.789Z,18.43
2019-03-26T07:17:46.509Z,17.99
2019-03-26T07:20:20.272Z,15.72
2019-03-26T07:22:51.495Z,14.15
2019-03-26T07:25:21.143Z,13.23
2019-03-26T07:27:54.664Z,12.98
2019-03-26T07:30:39.404Z,12.92
2019-03-26T07:33:09.023Z,12.25
2019-03-26T07:35:43.217Z,11.49
2019-03-26T07:38:09.723Z,11.45
2019-03-26T07:40:39.474Z,11.81
2019-03-26T07:43:18.201Z,11.64
2019-03-26T07:45:48.867Z,11.78
2019-03-26T07:48:24.258Z,11.07
2019-03-26T07:50:53.851Z,10.89
2019-03-26T07:53:23.399Z,10.80
2019-03-26T07:55:53.024Z,11.13
2019-03-26T07:58:22.621Z,10.99
2019-03-26T08:00:52.346Z,10.54
2019-03-26T08:03:21.971Z,9.99
2019-03-26T08:05:51.505Z,10.10
2019-03-26T08:08:20.948Z,10.20
2019-03-26T08:10:50.591Z,10.51
2019-03-26T08:13:20.127Z,10.63
2019-03-26T08:15:49.502Z,11.06
2019-03-26T08:18:19.097Z,10.74
2019-03-26T08:20:48.535Z,11.03
2019-03-26T08:23:18.057Z,11.24
2019-03-26T08:25:47.541Z,11.11
2019-03-26T08:28:17.082Z,10.93
2019-03-26T08:30:49.885Z,10.99
2019-03-26T08:33:17.830Z,10.95
2019-03-26T08:35:47.586Z,10.95
2019-03-26T08:38:17.047Z,10.86
2019-03-26T08:40:46.618Z,10.85
2019-03-26T08:43:17.715Z,10.77
2019-03-26T08:45:47.361Z,10.70
2019-03-26T08:48:16.924Z,10.62
2019-03-26T08:50:46.537Z,10.65
2019-03-26T08:53:16.074Z,10.80
2019-03-26T08:55:45.583Z,11.09
2019-03-26T08:58:18.055Z,11.60
2019-03-26T09:00:48.037Z,12.14
2019-03-26T09:03:20.679Z,12.78
2019-03-26T09:05:50.159Z,13.17
2019-03-26T09:08:25.248Z,12.87
2019-03-26T09:10:52.265Z,12.77
2019-03-26T09:13:23.449Z,12.31
2019-03-26T09:15:52.923Z,11.85
2019-03-26T09:18:22.395Z,11.47
2019-03-26T09:20:51.788Z,11.28
2019-03-26T09:23:21.374Z,11.33
2019-03-26T09:25:50.894Z,11.50
2019-03-26T09:28:20.308Z,11.76
2019-03-26T09:30:49.892Z,12.01
2019-03-26T09:33:19.474Z,12.23
2019-03-26T09:35:49.019Z,12.51
2019-03-26T09:38:18.515Z,12.90
2019-03-26T09:40:47.997Z,13.71
2019-03-26T09:43:17.409Z,14.58
2019-03-26T09:45:51.929Z,14.99
2019-03-26T09:48:24.116Z,15.16
2019-03-26T09:50:56.283Z,15.12
2019-03-26T09:53:31.681Z,14.97
2019-03-26T09:56:04.365Z,15.15
2019-03-26T09:58:36.684Z,15.81
2019-03-26T10:01:06.230Z,16.43
2019-03-26T10:03:36.727Z,17.20
2019-03-26T10:06:06.167Z,18.12
2019-03-26T10:08:37.623Z,19.18
2019-03-26T10:11:07.319Z,18.46
2019-03-26T10:13:36.931Z,17.00
2019-03-26T10:16:08.259Z,16.77
2019-03-26T10:18:37.960Z,17.21
2019-03-26T10:21:07.740Z,17.55
2019-03-26T10:23:37.367Z,17.36
2019-03-26T10:26:06.917Z,17.06
2019-03-26T10:28:36.392Z,15.99
2019-03-26T10:31:05.950Z,15.31
2019-03-26T10:33:35.546Z,14.83
2019-03-26T10:36:05.107Z,14.97
2019-03-26T10:38:34.717Z,15.38
2019-03-26T10:41:04.233Z,15.70
2019-03-26T10:43:33.762Z,15.98
2019-03-26T10:46:03.261Z,16.52
2019-03-26T10:48:32.950Z,17.58
2019-03-26T10:51:02.528Z,16.91
2019-03-26T10:53:32.131Z,16.41
2019-03-26T10:56:01.625Z,16.03
2019-03-26T10:58:31.183Z,15.84
2019-03-26T11:01:00.745Z,15.78
2019-03-26T11:03:37.169Z,15.90
2019-03-26T11:06:06.634Z,16.13
2019-03-26T11:08:36.258Z,15.77
2019-03-26T11:11:05.680Z,15.42
2019-03-26T11:13:35.226Z,15.53
2019-03-26T11:16:04.761Z,15.52
2019-03-26T11:18:34.301Z,15.47
2019-03-26T11:21:04.852Z,15.27
2019-03-26T11:23:34.359Z,14.72
2019-03-26T11:26:03.982Z,14.24
2019-03-26T11:28:33.681Z,14.01
2019-03-26T11:31:03.150Z,13.94
2019-03-26T11:33:32.702Z,13.96
2019-03-26T11:36:02.211Z,14.51
2019-03-26T11:38:31.885Z,17.32
2019-03-26T11:41:01.332Z,19.44
2019-03-26T11:43:30.969Z,18.28
2019-03-26T11:46:00.523Z,17.46
2019-03-26T11:48:30.105Z,16.93
2019-03-26T11:50:59.630Z,16.05
2019-03-26T11:53:29.202Z,15.57
2019-03-26T11:55:58.732Z,15.57
2019-03-26T11:58:31.173Z,15.33
2019-03-26T12:01:01.215Z,15.23
2019-03-26T12:03:30.675Z,15.44
2019-03-26T12:06:01.813Z,15.41
2019-03-26T12:08:31.347Z,15.13
2019-03-26T12:11:00.899Z,14.88
2019-03-26T12:13:30.969Z,14.63
2019-03-26T12:16:00.385Z,14.62
2019-03-26T12:18:29.785Z,14.92
2019-03-26T12:20:59.305Z,15.41
2019-03-26T12:23:30.746Z,15.71
2019-03-26T12:26:01.580Z,15.43
2019-03-26T12:28:33.470Z,15.17
2019-03-26T12:31:07.056Z,15.10
2019-03-26T12:33:41.211Z,15.40
2019-03-26T12:36:10.877Z,15.46
2019-03-26T12:38:40.356Z,16.06
2019-03-26T12:41:09.922Z,17.07
2019-03-26T12:43:45.287Z,17.49
2019-03-26T12:46:17.526Z,17.47
2019-03-26T12:48:48.660Z,17.63
2019-03-26T12:51:18.294Z,18.44
2019-03-26T12:53:54.017Z,19.98
2019-03-26T12:56:23.660Z,22.26
2019-03-26T12:58:54.877Z,23.73
2019-03-26T13:01:24.528Z,23.41
2019-03-26T13:03:54.071Z,22.87
2019-03-26T13:06:23.545Z,23.88
2019-03-26T13:08:53.234Z,23.89
2019-03-26T13:11:22.827Z,23.27
2019-03-26T13:13:52.313Z,21.80
2019-03-26T13:16:22.068Z,21.80
2019-03-26T13:18:51.689Z,21.50
2019-03-26T13:21:21.356Z,21.68
2019-03-26T13:23:50.920Z,20.92
2019-03-26T13:26:20.615Z,18.06
2019-03-26T13:28:50.021Z,16.80
2019-03-26T13:31:19.615Z,16.70
2019-03-26T13:33:49.260Z,16.65
2019-03-26T13:36:18.829Z,16.16
2019-03-26T13:38:48.374Z,16.19
2019-03-26T13:41:18.169Z,15.94
2019-03-26T13:43:47.485Z,15.46
2019-03-26T13:46:17.039Z,14.82
2019-03-26T13:48:46.471Z,14.62
2019-03-26T13:51:16.100Z,14.09
2019-03-26T13:53:45.719Z,14.76
2019-03-26T13:56:15.350Z,15.33
2019-03-26T13:58:45.005Z,15.58
2019-03-26T14:01:14.565Z,14.85
2019-03-26T14:03:44.095Z,14.56
2019-03-26T14:06:13.732Z,14.35
2019-03-26T14:08:43.289Z,14.31
2019-03-26T14:11:12.909Z,14.28
2019-03-26T14:13:42.467Z,14.33
2019-03-26T14:16:12.060Z,14.06
2019-03-26T14:18:41.513Z,14.37
2019-03-26T14:21:11.287Z,14.26
2019-03-26T14:23:40.856Z,14.07
2019-03-26T14:26:10.599Z,13.80
2019-03-26T14:28:40.185Z,13.56
2019-03-26T14:31:09.768Z,13.35
2019-03-26T14:33:39.241Z,13.20
2019-03-26T14:36:08.901Z,13.08
2019-03-26T14:38:38.450Z,13.15
2019-03-26T14:41:07.954Z,13.16
2019-03-26T14:43:37.548Z,13.06
2019-03-26T14:46:07.027Z,12.98
2019-03-26T14:48:36.515Z,12.85
2019-03-26T14:51:06.059Z,12.46
2019-03-26T14:53:35.622Z,12.28
2019-03-26T14:56:11.568Z,12.21
2019-03-26T14:58:41.098Z,12.13
2019-03-26T15:01:10.775Z,12.11
2019-03-26T15:03:40.390Z,12.05
2019-03-26T15:06:09.950Z,12.05
2019-03-26T15:08:39.597Z,12.03
2019-03-26T15:11:09.093Z,11.88
2019-03-26T15:13:38.571Z,11.92
2019-03-26T15:16:08.245Z,11.85
2019-03-26T15:18:37.781Z,11.83
2019-03-26T15:21:07.329Z,11.92
2019-03-26T15:23:36.859Z,11.73
2019-03-26T15:26:06.344Z,11.73
2019-03-26T15:28:35.976Z,11.79
2019-03-26T15:31:05.595Z,11.79
2019-03-26T15:33:35.239Z,11.67
2019-03-26T15:36:04.709Z,11.61
2019-03-26T15:38:34.324Z,11.54
2019-03-26T15:41:03.877Z,11.56
2019-03-26T15:43:33.372Z,11.37
2019-03-26T15:46:02.904Z,11.40
2019-03-26T15:48:32.359Z,11.34
2019-03-26T15:51:01.842Z,11.38
2019-03-26T15:53:31.467Z,11.34
2019-03-26T15:56:00.953Z,11.19
2019-03-26T15:58:30.561Z,11.30
2019-03-26T16:01:00.154Z,11.41
2019-03-26T16:03:29.728Z,11.44
2019-03-26T16:05:59.383Z,11.36
2019-03-26T16:08:28.969Z,11.23
2019-03-26T16:10:58.398Z,11.13
2019-03-26T16:13:27.860Z,10.86
2019-03-26T16:15:57.466Z,10.68
2019-03-26T16:18:27.124Z,10.43
2019-03-26T16:20:56.621Z,10.25
2019-03-26T16:23:26.236Z,10.23
2019-03-26T16:25:55.710Z,10.10
2019-03-26T16:28:25.188Z,9.94
2019-03-26T16:30:56.426Z,9.99
2019-03-26T16:33:28.703Z,9.85
2019-03-26T16:35:58.234Z,9.72
2019-03-26T16:38:27.864Z,9.68
2019-03-26T16:41:00.379Z,9.74
2019-03-26T16:43:29.430Z,9.55
2019-03-26T16:46:09.601Z,9.57
2019-03-26T16:48:42.804Z,9.48
2019-03-26T16:51:12.288Z,9.44
2019-03-26T16:53:41.763Z,9.17
2019-03-26T16:56:11.360Z,9.08
2019-03-26T16:58:44.675Z,8.97
2019-03-26T17:01:14.315Z,9.09
2019-03-26T17:03:57.373Z,9.07
2019-03-26T17:06:27.097Z,9.00
2019-03-26T17:08:56.728Z,8.84
2019-03-26T17:11:27.072Z,8.84
2019-03-26T17:13:58.210Z,8.72
2019-03-26T17:16:27.756Z,8.61
2019-03-26T17:18:57.238Z,8.51
2019-03-26T17:21:26.752Z,8.45
2019-03-26T17:23:57.955Z,8.27
2019-03-26T17:26:27.743Z,8.27
2019-03-26T17:29:00.172Z,8.28
2019-03-26T17:31:29.767Z,8.19
2019-03-26T17:34:05.099Z,8.17
2019-03-26T17:36:37.746Z,8.19
2019-03-26T18:22:08.285Z,8.09
2019-03-26T18:24:39.156Z,8.01
2019-03-26T18:27:08.861Z,7.98
2019-03-26T18:29:38.481Z,8.04
2019-03-26T18:32:08.010Z,8.17
2019-03-26T18:34:37.661Z,8.13
2019-03-26T18:37:07.471Z,8.09
2019-03-26T18:39:37.216Z,8.08
2019-03-26T18:42:06.938Z,8.07
2019-03-26T18:44:36.730Z,8.07
2019-03-26T18:47:06.288Z,8.07
2019-03-26T18:49:36.840Z,8.07
2019-03-26T18:52:06.469Z,8.08
2019-03-26T18:54:36.019Z,8.15
2019-03-26T18:57:05.582Z,8.11
2019-03-26T18:59:35.190Z,8.14
2019-03-26T19:02:04.875Z,8.10
2019-03-26T19:04:34.677Z,8.05
2019-03-26T19:07:04.514Z,8.09
2019-03-26T19:09:34.452Z,8.04
2019-03-26T19:12:04.109Z,8.08
2019-03-26T19:14:34.172Z,8.07
2019-03-26T19:17:03.622Z,8.08
2019-03-26T19:19:33.294Z,8.04
2019-03-26T19:22:02.935Z,7.97
2019-03-26T19:24:32.741Z,7.91
2019-03-26T19:27:04.346Z,7.96
2019-03-26T19:29:33.972Z,7.85
2019-03-26T19:32:03.618Z,7.85
2019-03-26T19:34:33.316Z,7.83
2019-03-26T19:37:02.949Z,7.81
2019-03-26T19:39:32.521Z,7.86
2019-03-26T19:42:02.132Z,7.86
2019-03-26T19:44:31.740Z,7.81
2019-03-26T19:47:01.517Z,7.83
2019-03-26T19:49:31.184Z,7.75
2019-03-26T19:52:00.851Z,7.72
2019-03-26T19:54:30.548Z,7.74
2019-03-26T19:57:00.267Z,7.73
2019-03-26T19:59:29.906Z,7.69
2019-03-26T20:01:59.426Z,7.65
2019-03-26T20:04:29.263Z,7.59
2019-03-26T20:06:58.888Z,7.62
2019-03-26T20:09:29.454Z,7.54
2019-03-26T20:11:59.171Z,7.55
2019-03-26T20:14:28.701Z,7.55
2019-03-26T20:16:58.422Z,7.51
2019-03-26T20:19:28.056Z,7.48
2019-03-26T20:21:57.686Z,7.44
2019-03-26T20:24:27.310Z,7.52
2019-03-26T20:26:56.931Z,7.50
2019-03-26T20:29:26.567Z,7.42
2019-03-26T20:31:56.184Z,7.38
2019-03-26T20:34:25.929Z,7.30
2019-03-26T20:36:55.557Z,7.25
2019-03-26T20:39:25.200Z,7.14
2019-03-26T20:41:54.906Z,7.06
2019-03-26T20:44:24.539Z,7.03
2019-03-26T20:46:54.166Z,7.07
2019-03-26T20:49:23.894Z,7.10
2019-03-26T20:51:53.437Z,7.05
2019-03-26T20:54:23.043Z,7.09
2019-03-26T20:56:52.780Z,7.02
2019-03-26T20:59:22.522Z,6.96
2019-03-26T21:01:52.153Z,6.91
2019-03-26T21:04:21.867Z,6.82
2019-03-26T21:06:51.486Z,6.74
2019-03-26T21:09:21.226Z,6.70
2019-03-26T21:11:50.746Z,6.77
2019-03-26T21:14:20.222Z,6.71
2019-03-26T21:16:49.894Z,6.67
2019-03-26T21:19:19.634Z,6.64
2019-03-26T21:21:49.366Z,6.65
2019-03-26T21:24:19.072Z,6.72
2019-03-26T21:26:48.629Z,6.71
2019-03-26T21:29:18.204Z,6.74
2019-03-26T21:31:47.773Z,6.85
2019-03-26T21:34:29.976Z,6.92
2019-03-26T21:36:48.751Z,6.93
2019-03-26T21:39:18.450Z,6.90
2019-03-26T21:41:48.123Z,6.82
2019-03-26T21:44:17.755Z,6.76
2019-03-26T21:46:47.382Z,6.71
2019-03-26T21:49:17.006Z,6.73
2019-03-26T21:51:46.530Z,6.65
2019-03-26T21:54:16.166Z,6.64
2019-03-26T21:56:45.789Z,6.65
2019-03-26T21:59:15.415Z,6.59
2019-03-26T22:01:44.950Z,6.53
2019-03-26T22:04:14.667Z,6.48
2019-03-26T22:06:44.237Z,6.44
2019-03-26T22:09:13.925Z,6.41
2019-03-26T22:11:49.805Z,6.40
2019-03-26T22:14:18.300Z,6.36
2019-03-26T22:16:46.089Z,6.35
2019-03-26T22:19:28.050Z,6.22
2019-03-26T22:21:46.878Z,6.11
2019-03-26T22:24:17.286Z,6.07
2019-03-26T22:26:46.951Z,5.96
2019-03-26T22:29:16.684Z,5.93
2019-03-26T22:31:46.218Z,5.76
2019-03-26T22:34:15.735Z,5.66
2019-03-26T22:36:45.437Z,5.51
2019-03-26T22:39:15.098Z,5.48
2019-03-26T22:41:44.716Z,5.37
2019-03-26T22:44:14.390Z,5.29
2019-03-26T22:46:43.971Z,5.37
2019-03-26T22:49:13.391Z,5.22
2019-03-26T22:51:43.024Z,4.99
2019-03-26T22:54:12.755Z,4.90
2019-03-26T22:56:42.380Z,4.70
2019-03-26T22:59:12.006Z,4.76
2019-03-26T23:01:41.847Z,4.75
2019-03-26T23:04:12.490Z,4.57
2019-03-26T23:06:42.253Z,4.61
2019-03-26T23:09:12.070Z,4.61
2019-03-26T23:11:41.680Z,4.43
2019-03-26T23:14:11.283Z,4.71
2019-03-26T23:16:40.938Z,4.39
2019-03-26T23:19:10.466Z,4.36
2019-03-26T23:21:40.105Z,4.29
2019-03-26T23:24:09.718Z,4.17
2019-03-26T23:26:41.108Z,4.02
2019-03-26T23:29:10.816Z,3.78
2019-03-26T23:31:40.445Z,3.57
2019-03-26T23:34:10.176Z,3.56
2019-03-26T23:36:39.810Z,3.55
2019-03-26T23:39:09.324Z,3.28
2019-03-26T23:41:39.845Z,3.03
2019-03-26T23:44:09.820Z,3.09
2019-03-26T23:46:39.542Z,3.08
2019-03-26T23:49:09.277Z,2.93
2019-03-26T23:51:38.793Z,2.80
2019-03-26T23:54:08.430Z,2.88
2019-03-26T23:56:38.165Z,2.92
2019-03-26T23:59:07.779Z,3.01
