createdAt,value
2022-10-11T00:00:17.820Z,6.30
2022-10-11T00:01:17.832Z,7.00
2022-10-11T00:02:17.787Z,6.10
2022-10-11T00:03:17.765Z,5.00
2022-10-11T00:04:17.780Z,8.70
2022-10-11T00:05:17.806Z,7.20
2022-10-11T00:06:17.732Z,8.10
2022-10-11T00:07:17.707Z,6.10
2022-10-11T00:08:17.702Z,5.80
2022-10-11T00:09:17.697Z,7.10
2022-10-11T00:10:17.686Z,11.70
2022-10-11T00:11:17.675Z,7.20
2022-10-11T00:12:17.631Z,8.00
2022-10-11T00:13:17.646Z,7.10
2022-10-11T00:14:17.630Z,7.50
2022-10-11T00:15:17.619Z,5.30
2022-10-11T00:16:17.599Z,7.60
2022-10-11T00:17:17.590Z,8.30
2022-10-11T00:18:17.598Z,8.40
2022-10-11T00:19:17.563Z,6.30
2022-10-11T00:20:17.551Z,7.30
2022-10-11T00:21:17.545Z,7.20
2022-10-11T00:22:17.501Z,10.70
2022-10-11T00:23:17.493Z,5.40
2022-10-11T00:24:17.507Z,6.80
2022-10-11T00:25:17.467Z,7.10
2022-10-11T00:26:17.449Z,6.20
2022-10-11T00:27:17.444Z,6.10
2022-10-11T00:28:17.488Z,10.00
2022-10-11T00:29:17.465Z,9.50
2022-10-11T00:30:17.396Z,5.20
2022-10-11T00:31:17.388Z,6.10
2022-10-11T00:32:17.371Z,4.90
2022-10-11T00:33:17.368Z,5.70
2022-10-11T00:34:17.360Z,7.30
2022-10-11T00:35:17.347Z,10.10
2022-10-11T00:36:17.333Z,5.00
2022-10-11T00:37:17.397Z,9.30
2022-10-11T00:38:17.323Z,7.60
2022-10-11T00:39:17.311Z,5.10
2022-10-11T00:40:17.300Z,10.30
2022-10-11T00:41:17.256Z,10.00
2022-10-11T00:42:17.259Z,7.60
2022-10-11T00:43:17.236Z,6.30
2022-10-11T00:44:17.230Z,8.40
2022-10-11T00:45:17.230Z,4.50
2022-10-11T00:46:17.201Z,8.90
2022-10-11T00:47:17.274Z,10.50
2022-10-11T00:48:17.165Z,5.30
2022-10-11T00:49:17.169Z,5.70
2022-10-11T00:50:17.154Z,10.60
2022-10-11T00:51:17.159Z,8.10
2022-10-11T00:52:17.130Z,7.60
2022-10-11T00:53:17.116Z,8.90
2022-10-11T00:54:17.103Z,8.80
2022-10-11T00:55:17.094Z,10.60
2022-10-11T00:56:17.057Z,7.20
2022-10-11T00:57:17.066Z,11.90
2022-10-11T00:58:17.046Z,7.50
2022-10-11T00:59:17.050Z,6.70
2022-10-11T01:00:16.996Z,10.40
2022-10-11T01:01:17.080Z,7.70
2022-10-11T01:02:16.997Z,11.30
2022-10-11T01:03:16.982Z,8.10
2022-10-11T01:04:16.962Z,8.20
2022-10-11T01:05:31.936Z,7.30
2022-10-11T01:06:16.948Z,10.00
2022-10-11T01:07:16.947Z,8.40
2022-10-11T01:08:16.915Z,12.20
2022-10-11T01:09:16.895Z,9.80
2022-10-11T01:10:16.879Z,9.20
2022-10-11T01:11:16.870Z,10.20
2022-10-11T01:12:16.846Z,9.10
2022-10-11T01:13:16.843Z,9.10
2022-10-11T01:14:16.836Z,8.20
2022-10-11T01:15:16.817Z,9.70
2022-10-11T01:16:16.796Z,8.60
2022-10-11T01:17:16.813Z,8.10
2022-10-11T01:18:16.781Z,8.80
2022-10-11T01:19:16.751Z,11.90
2022-10-11T01:20:16.758Z,12.30
2022-10-11T01:21:16.739Z,9.50
2022-10-11T01:22:16.730Z,8.90
2022-10-11T01:23:16.717Z,8.90
2022-10-11T01:24:16.710Z,11.60
2022-10-11T01:25:16.694Z,10.20
2022-10-11T01:26:16.679Z,11.40
2022-10-11T01:27:16.652Z,12.50
2022-10-11T01:28:16.763Z,11.90
2022-10-11T01:29:16.615Z,17.10
2022-10-11T01:30:16.631Z,11.70
2022-10-11T01:31:16.616Z,12.50
2022-10-11T01:32:16.603Z,12.90
2022-10-11T01:33:16.598Z,13.70
2022-10-11T01:34:16.593Z,11.40
2022-10-11T01:35:16.539Z,13.40
2022-10-11T01:36:16.547Z,14.90
2022-10-11T01:37:16.517Z,11.60
2022-10-11T01:38:16.527Z,9.60
2022-10-11T01:39:16.488Z,11.90
2022-10-11T01:40:16.512Z,10.50
2022-10-11T01:41:16.484Z,10.10
2022-10-11T01:42:16.449Z,6.50
2022-10-11T01:43:16.452Z,7.50
2022-10-11T01:44:16.423Z,10.20
2022-10-11T01:45:16.423Z,8.70
2022-10-11T01:46:16.398Z,17.00
2022-10-11T01:47:16.379Z,9.50
2022-10-11T01:48:16.399Z,13.60
2022-10-11T01:49:16.356Z,12.50
2022-10-11T01:50:16.357Z,10.50
2022-10-11T01:51:16.340Z,14.40
2022-10-11T01:52:16.334Z,12.20
2022-10-11T01:53:16.298Z,13.70
2022-10-11T01:54:16.426Z,14.40
2022-10-11T01:55:16.299Z,10.20
2022-10-11T01:56:16.297Z,11.20
2022-10-11T01:57:16.260Z,10.60
2022-10-11T01:58:16.244Z,15.50
2022-10-11T01:59:16.226Z,13.50
2022-10-11T02:00:16.225Z,14.00
2022-10-11T02:01:16.282Z,7.30
2022-10-11T02:02:16.188Z,20.20
2022-10-11T02:03:16.170Z,13.00
2022-10-11T02:04:16.161Z,9.30
2022-10-11T02:05:16.164Z,14.10
2022-10-11T02:06:16.186Z,11.60
2022-10-11T02:07:16.125Z,9.40
2022-10-11T02:08:16.111Z,15.50
2022-10-11T02:09:16.104Z,11.00
2022-10-11T02:10:16.080Z,16.30
2022-10-11T02:11:16.083Z,13.80
2022-10-11T02:12:16.085Z,13.60
2022-10-11T02:13:16.051Z,12.50
2022-10-11T02:14:16.047Z,12.30
2022-10-11T02:15:16.029Z,11.80
2022-10-11T02:16:16.004Z,18.10
2022-10-11T02:17:16.002Z,10.30
2022-10-11T02:18:16.021Z,15.90
2022-10-11T02:19:15.977Z,14.40
2022-10-11T02:20:15.954Z,15.80
2022-10-11T02:21:15.956Z,14.80
2022-10-11T02:22:15.945Z,5.30
2022-10-11T02:23:15.937Z,16.90
2022-10-11T02:24:15.932Z,11.50
2022-10-11T02:25:15.902Z,12.20
2022-10-11T02:26:15.896Z,8.00
2022-10-11T02:27:15.859Z,9.80
2022-10-11T02:28:15.871Z,11.50
2022-10-11T02:29:15.859Z,11.00
2022-10-11T02:30:15.840Z,19.90
2022-10-11T02:31:15.810Z,12.20
2022-10-11T02:32:15.806Z,15.80
2022-10-11T02:33:15.782Z,12.30
2022-10-11T02:34:15.773Z,16.40
2022-10-11T02:35:15.766Z,17.70
2022-10-11T02:36:15.768Z,11.40
2022-10-11T02:37:15.753Z,12.00
2022-10-11T02:38:15.735Z,11.40
2022-10-11T02:39:15.720Z,14.30
2022-10-11T02:40:15.717Z,12.30
2022-10-11T02:41:15.677Z,10.50
2022-10-11T02:42:15.667Z,16.00
2022-10-11T02:43:15.678Z,16.00
2022-10-11T02:44:15.655Z,14.20
2022-10-11T02:45:15.638Z,14.40
2022-10-11T02:46:17.679Z,15.90
2022-10-11T02:47:15.602Z,14.40
2022-10-11T02:48:15.598Z,12.80
2022-10-11T02:49:15.588Z,14.00
2022-10-11T02:50:15.593Z,16.00
2022-10-11T02:51:15.559Z,13.10
2022-10-11T02:52:15.552Z,13.20
2022-10-11T02:53:15.533Z,16.00
2022-10-11T02:54:15.555Z,15.00
2022-10-11T02:55:15.490Z,13.90
2022-10-11T02:56:15.487Z,14.90
2022-10-11T02:57:15.481Z,14.50
2022-10-11T02:58:15.463Z,12.90
2022-10-11T02:59:15.455Z,10.40
2022-10-11T03:00:15.477Z,17.00
2022-10-11T03:01:15.442Z,16.10
2022-10-11T03:02:15.426Z,12.00
2022-10-11T03:03:15.391Z,13.40
2022-10-11T03:04:15.379Z,16.40
2022-10-11T03:05:15.383Z,17.80
2022-10-11T03:06:15.370Z,19.00
2022-10-11T03:07:15.331Z,13.50
2022-10-11T03:08:15.370Z,20.40
2022-10-11T03:09:15.327Z,13.70
2022-10-11T03:10:15.300Z,20.40
2022-10-11T03:11:15.288Z,19.00
2022-10-11T03:12:15.273Z,18.40
2022-10-11T03:13:18.358Z,15.10
2022-10-11T03:14:15.273Z,12.50
2022-10-11T03:15:15.249Z,12.70
2022-10-11T03:16:15.514Z,13.00
2022-10-11T03:17:35.115Z,18.90
2022-10-11T03:18:15.217Z,13.80
2022-10-11T03:19:19.153Z,16.40
2022-10-11T03:20:15.189Z,16.20
2022-10-11T03:21:15.151Z,14.50
2022-10-11T03:22:15.143Z,16.50
2022-10-11T03:23:15.132Z,17.30
2022-10-11T03:24:15.156Z,14.80
2022-10-11T03:25:15.127Z,10.70
2022-10-11T03:26:15.108Z,13.40
2022-10-11T03:27:15.078Z,16.00
2022-10-11T03:28:15.160Z,24.20
2022-10-11T03:29:15.065Z,11.80
2022-10-11T03:30:17.967Z,16.10
2022-10-11T03:31:15.019Z,17.30
2022-10-11T03:32:15.031Z,14.50
2022-10-11T03:33:15.010Z,19.80
2022-10-11T03:34:14.999Z,15.70
2022-10-11T03:35:14.963Z,16.70
2022-10-11T03:36:14.990Z,21.10
2022-10-11T03:37:14.942Z,20.10
2022-10-11T03:38:14.931Z,17.90
2022-10-11T03:39:14.942Z,14.80
2022-10-11T03:40:14.930Z,15.20
2022-10-11T03:41:14.886Z,19.40
2022-10-11T03:42:14.881Z,12.30
2022-10-11T03:43:14.863Z,16.60
2022-10-11T03:44:14.872Z,19.10
2022-10-11T03:45:14.851Z,12.90
2022-10-11T03:46:14.858Z,18.90
2022-10-11T03:47:14.811Z,20.20
2022-10-11T03:48:14.818Z,20.70
2022-10-11T03:49:14.797Z,23.80
2022-10-11T03:50:14.774Z,13.70
2022-10-11T03:51:14.781Z,16.00
2022-10-11T03:52:14.766Z,17.60
2022-10-11T03:53:14.727Z,26.30
2022-10-11T03:54:14.724Z,19.10
2022-10-11T03:55:14.701Z,13.90
2022-10-11T03:56:15.384Z,17.70
2022-10-11T03:57:14.710Z,19.00
2022-10-11T03:58:14.668Z,12.10
2022-10-11T03:59:14.678Z,16.40
2022-10-11T04:00:14.663Z,14.40
2022-10-11T04:01:14.754Z,16.90
2022-10-11T04:02:14.703Z,17.40
2022-10-11T04:03:14.639Z,21.50
2022-10-11T04:04:14.593Z,15.70
2022-10-11T04:05:14.600Z,17.40
2022-10-11T04:06:14.586Z,16.70
2022-10-11T04:07:14.545Z,17.60
2022-10-11T04:08:14.564Z,21.90
2022-10-11T04:09:14.538Z,17.10
2022-10-11T04:10:14.515Z,23.50
2022-10-11T04:11:14.497Z,16.70
2022-10-11T04:12:14.507Z,17.90
2022-10-11T04:13:14.491Z,25.20
2022-10-11T04:14:14.489Z,14.30
2022-10-11T04:15:14.470Z,18.40
2022-10-11T04:16:14.455Z,29.10
2022-10-11T04:17:14.437Z,22.50
2022-10-11T04:18:14.426Z,18.80
2022-10-11T04:19:14.403Z,26.60
2022-10-11T04:20:14.401Z,21.40
2022-10-11T04:21:14.375Z,24.20
2022-10-11T04:22:14.361Z,20.30
2022-10-11T04:23:14.337Z,18.10
2022-10-11T04:24:14.338Z,22.50
2022-10-11T04:25:14.331Z,22.80
2022-10-11T04:26:14.333Z,19.30
2022-10-11T04:27:14.287Z,19.40
2022-10-11T04:28:14.321Z,20.10
2022-10-11T04:29:14.259Z,14.90
2022-10-11T04:30:14.268Z,20.70
2022-10-11T04:31:14.267Z,27.40
2022-10-11T04:32:14.223Z,15.80
2022-10-11T04:33:14.220Z,19.30
2022-10-11T04:34:14.195Z,18.60
2022-10-11T04:35:14.202Z,20.70
2022-10-11T04:36:14.184Z,20.60
2022-10-11T04:37:14.158Z,20.80
2022-10-11T04:38:14.147Z,17.60
2022-10-11T04:39:14.126Z,20.60
2022-10-11T04:40:14.151Z,18.30
2022-10-11T04:41:14.115Z,17.70
2022-10-11T04:42:14.093Z,23.00
2022-10-11T04:43:14.101Z,20.20
2022-10-11T04:44:14.084Z,22.40
2022-10-11T04:45:14.046Z,21.50
2022-10-11T04:46:14.069Z,16.70
2022-10-11T04:47:14.038Z,23.20
2022-10-11T04:48:14.042Z,15.50
2022-10-11T04:49:14.015Z,29.90
2022-10-11T04:50:13.987Z,23.80
2022-10-11T04:51:14.004Z,18.90
2022-10-11T04:52:13.963Z,23.80
2022-10-11T04:53:13.945Z,21.90
2022-10-11T04:54:13.961Z,25.40
2022-10-11T04:55:13.925Z,17.50
2022-10-11T04:56:13.909Z,23.60
2022-10-11T04:57:13.907Z,23.70
2022-10-11T04:58:13.889Z,23.10
2022-10-11T04:59:13.911Z,24.80
2022-10-11T05:00:13.855Z,17.90
2022-10-11T05:01:13.840Z,20.70
2022-10-11T05:02:13.899Z,18.50
2022-10-11T05:03:13.839Z,23.00
2022-10-11T05:04:13.806Z,28.80
2022-10-11T05:05:13.794Z,21.50
2022-10-11T05:06:14.286Z,28.20
2022-10-11T05:07:13.778Z,23.70
2022-10-11T05:08:13.811Z,32.70
2022-10-11T05:09:13.772Z,27.80
2022-10-11T05:10:13.779Z,25.80
2022-10-11T05:11:15.829Z,26.00
2022-10-11T05:12:13.726Z,26.20
2022-10-11T05:13:13.724Z,26.70
2022-10-11T05:14:13.673Z,23.20
2022-10-11T05:15:13.657Z,23.20
2022-10-11T05:16:13.904Z,19.90
2022-10-11T05:17:13.646Z,26.80
2022-10-11T05:18:13.675Z,22.90
2022-10-11T05:19:13.619Z,19.90
2022-10-11T05:20:13.615Z,28.20
2022-10-11T05:21:13.616Z,21.90
2022-10-11T05:22:13.605Z,22.10
2022-10-11T05:23:13.611Z,18.20
2022-10-11T05:24:13.582Z,19.90
2022-10-11T05:25:13.536Z,26.60
2022-10-11T05:26:13.552Z,30.20
2022-10-11T05:27:13.503Z,31.80
2022-10-11T05:28:13.602Z,31.40
2022-10-11T05:29:13.495Z,29.10
2022-10-11T05:30:13.483Z,29.60
2022-10-11T05:31:13.453Z,24.50
2022-10-11T05:32:13.444Z,27.10
2022-10-11T05:33:13.438Z,21.90
2022-10-11T05:34:13.436Z,30.10
2022-10-11T05:35:13.403Z,22.90
2022-10-11T05:36:13.379Z,27.00
2022-10-11T05:37:13.391Z,25.40
2022-10-11T05:38:13.389Z,25.70
2022-10-11T05:39:13.349Z,25.80
2022-10-11T05:40:13.327Z,24.20
2022-10-11T05:41:13.355Z,20.70
2022-10-11T05:42:13.310Z,25.00
2022-10-11T05:43:13.321Z,23.40
2022-10-11T05:44:13.292Z,22.50
2022-10-11T05:45:13.297Z,31.00
2022-10-11T05:46:13.285Z,26.00
2022-10-11T05:47:13.267Z,30.10
2022-10-11T05:48:13.232Z,25.90
2022-10-11T05:49:13.249Z,23.80
2022-10-11T05:50:13.226Z,28.10
2022-10-11T05:51:13.194Z,29.40
2022-10-11T05:52:13.199Z,36.10
2022-10-11T05:53:13.186Z,24.90
2022-10-11T05:54:13.168Z,29.50
2022-10-11T05:55:13.166Z,26.80
2022-10-11T05:56:13.139Z,20.90
2022-10-11T05:57:13.129Z,33.30
2022-10-11T05:58:13.127Z,25.50
2022-10-11T05:59:13.117Z,21.60
2022-10-11T06:00:13.084Z,21.30
2022-10-11T06:01:13.184Z,24.80
2022-10-11T06:02:13.057Z,25.60
2022-10-11T06:03:13.089Z,32.30
2022-10-11T06:04:13.083Z,29.10
2022-10-11T06:05:13.050Z,33.30
2022-10-11T06:06:13.061Z,23.10
2022-10-11T06:07:13.020Z,23.20
2022-10-11T06:08:12.987Z,26.80
2022-10-11T06:09:12.985Z,31.50
2022-10-11T06:10:12.941Z,29.50
2022-10-11T06:11:12.958Z,28.90
2022-10-11T06:12:12.910Z,21.50
2022-10-11T06:13:12.913Z,23.10
2022-10-11T06:14:12.917Z,27.50
2022-10-11T06:15:12.893Z,32.10
2022-10-11T06:16:12.871Z,29.40
2022-10-11T06:17:12.888Z,33.80
2022-10-11T06:18:12.846Z,29.30
2022-10-11T06:19:12.834Z,26.50
2022-10-11T06:20:12.805Z,31.80
2022-10-11T06:21:12.836Z,28.00
2022-10-11T06:22:12.803Z,33.80
2022-10-11T06:23:12.809Z,26.90
2022-10-11T06:24:12.753Z,27.40
2022-10-11T06:25:12.769Z,36.50
2022-10-11T06:26:12.757Z,33.50
2022-10-11T06:27:12.718Z,32.70
2022-10-11T06:28:12.747Z,33.90
2022-10-11T06:29:12.715Z,23.30
2022-10-11T06:30:12.675Z,29.20
2022-10-11T06:31:12.683Z,36.60
2022-10-11T06:32:12.646Z,29.40
2022-10-11T06:33:12.638Z,28.30
2022-10-11T06:34:12.638Z,29.20
2022-10-11T06:35:12.637Z,32.30
2022-10-11T06:36:12.631Z,29.10
2022-10-11T06:37:12.618Z,25.00
2022-10-11T06:38:12.602Z,27.40
2022-10-11T06:39:12.581Z,26.20
2022-10-11T06:40:12.556Z,26.30
2022-10-11T06:41:12.546Z,28.30
2022-10-11T06:42:12.561Z,28.40
2022-10-11T06:43:12.567Z,29.00
2022-10-11T06:44:14.337Z,26.50
2022-10-11T06:45:12.509Z,26.50
2022-10-11T06:46:12.509Z,34.20
2022-10-11T06:47:12.491Z,26.10
2022-10-11T06:48:12.467Z,30.80
2022-10-11T06:49:12.444Z,29.80
2022-10-11T06:50:12.435Z,26.00
2022-10-11T06:51:12.415Z,31.60
2022-10-11T06:52:12.402Z,33.50
2022-10-11T06:53:12.399Z,23.90
2022-10-11T06:54:12.405Z,26.00
2022-10-11T06:55:12.371Z,28.40
2022-10-11T06:56:12.361Z,21.80
2022-10-11T06:57:12.344Z,24.00
2022-10-11T06:58:12.314Z,19.90
2022-10-11T06:59:12.311Z,21.50
2022-10-11T07:00:12.890Z,22.40
2022-10-11T07:01:12.343Z,23.60
2022-10-11T07:02:12.270Z,22.70
2022-10-11T07:03:12.267Z,27.60
2022-10-11T07:04:12.311Z,19.20
2022-10-11T07:05:12.222Z,21.80
2022-10-11T07:06:12.202Z,19.40
2022-10-11T07:07:12.217Z,21.50
2022-10-11T07:08:12.186Z,23.10
2022-10-11T07:09:12.171Z,22.40
2022-10-11T07:10:12.165Z,23.10
2022-10-11T07:11:12.160Z,20.20
2022-10-11T07:12:12.124Z,20.80
2022-10-11T07:13:16.977Z,26.60
2022-10-11T07:14:12.107Z,28.40
2022-10-11T07:15:12.091Z,20.00
2022-10-11T07:16:12.089Z,20.10
2022-10-11T07:17:12.066Z,24.70
2022-10-11T07:18:12.070Z,18.50
2022-10-11T07:19:12.059Z,13.50
2022-10-11T07:20:12.047Z,20.90
2022-10-11T07:21:12.029Z,21.70
2022-10-11T07:22:11.995Z,18.60
2022-10-11T07:23:11.990Z,23.90
2022-10-11T07:24:11.991Z,14.40
2022-10-11T07:25:11.976Z,15.50
2022-10-11T07:26:11.953Z,14.70
2022-10-11T07:27:11.947Z,20.70
2022-10-11T07:28:11.991Z,19.90
2022-10-11T07:29:11.933Z,15.50
2022-10-11T07:30:11.904Z,19.40
2022-10-11T07:31:11.896Z,18.30
2022-10-11T07:32:11.858Z,16.90
2022-10-11T07:33:11.863Z,16.60
2022-10-11T07:34:11.860Z,18.80
2022-10-11T07:35:11.840Z,19.80
2022-10-11T07:36:11.834Z,19.50
2022-10-11T07:37:11.801Z,22.00
2022-10-11T07:38:11.808Z,22.10
2022-10-11T07:39:11.790Z,14.80
2022-10-11T07:40:11.753Z,25.70
2022-10-11T07:41:11.747Z,14.20
2022-10-11T07:42:11.748Z,17.00
2022-10-11T07:43:11.777Z,14.70
2022-10-11T07:44:11.698Z,20.80
2022-10-11T07:45:11.736Z,16.90
2022-10-11T07:46:11.688Z,20.30
2022-10-11T07:47:11.721Z,18.40
2022-10-11T07:48:11.656Z,15.20
2022-10-11T07:49:11.672Z,13.40
2022-10-11T07:50:11.629Z,18.10
2022-10-11T07:51:11.629Z,15.70
2022-10-11T07:52:11.594Z,15.10
2022-10-11T07:53:11.614Z,12.70
2022-10-11T07:54:11.584Z,14.50
2022-10-11T07:55:11.561Z,12.80
2022-10-11T07:56:11.539Z,14.50
2022-10-11T07:57:11.531Z,16.80
2022-10-11T07:58:11.533Z,15.50
2022-10-11T07:59:11.545Z,13.20
2022-10-11T08:00:11.504Z,18.80
2022-10-11T08:01:11.588Z,17.00
2022-10-11T08:02:11.494Z,12.60
2022-10-11T08:03:11.476Z,16.80
2022-10-11T08:04:11.457Z,12.30
2022-10-11T08:05:11.453Z,11.70
2022-10-11T08:06:11.414Z,16.20
2022-10-11T08:07:11.451Z,15.30
2022-10-11T08:08:11.403Z,13.70
2022-10-11T08:09:11.374Z,16.90
2022-10-11T08:10:11.372Z,15.90
2022-10-11T08:11:11.378Z,14.70
2022-10-11T08:12:11.585Z,13.10
2022-10-11T08:13:11.341Z,15.70
2022-10-11T08:14:11.357Z,10.50
2022-10-11T08:15:11.296Z,11.50
2022-10-11T08:16:11.317Z,15.40
2022-10-11T08:17:11.286Z,10.80
2022-10-11T08:18:11.253Z,13.40
2022-10-11T08:19:11.269Z,16.10
2022-10-11T08:20:11.256Z,14.90
2022-10-11T08:21:11.250Z,17.00
2022-10-11T08:22:11.218Z,14.70
2022-10-11T08:23:11.188Z,11.80
2022-10-11T08:24:11.193Z,13.50
2022-10-11T08:25:11.183Z,15.60
2022-10-11T08:26:11.163Z,11.60
2022-10-11T08:27:11.160Z,12.70
2022-10-11T08:28:11.188Z,11.50
2022-10-11T08:29:11.137Z,14.90
2022-10-11T08:30:11.122Z,11.00
2022-10-11T08:31:11.099Z,11.70
2022-10-11T08:32:11.086Z,12.90
2022-10-11T08:33:11.057Z,15.50
2022-10-11T08:34:11.039Z,13.30
2022-10-11T08:35:11.038Z,17.20
2022-10-11T08:36:11.370Z,11.10
2022-10-11T08:37:11.005Z,9.50
2022-10-11T08:38:11.009Z,11.80
2022-10-11T08:39:10.998Z,10.90
2022-10-11T08:40:10.998Z,12.50
2022-10-11T08:41:10.973Z,8.60
2022-10-11T08:42:10.934Z,10.70
2022-10-11T08:43:10.928Z,10.60
2022-10-11T08:44:10.922Z,9.50
2022-10-11T08:45:12.039Z,11.80
2022-10-11T08:46:10.883Z,9.50
2022-10-11T08:47:10.887Z,12.10
2022-10-11T08:48:10.860Z,11.30
2022-10-11T08:49:10.868Z,10.60
2022-10-11T08:50:10.860Z,13.00
2022-10-11T08:51:10.858Z,7.50
2022-10-11T08:52:10.801Z,9.10
2022-10-11T08:53:10.815Z,10.30
2022-10-11T08:54:10.778Z,10.90
2022-10-11T08:55:10.785Z,9.80
2022-10-11T08:56:10.760Z,15.60
2022-10-11T08:57:10.757Z,13.60
2022-10-11T08:58:10.721Z,10.00
2022-10-11T08:59:10.712Z,13.80
2022-10-11T09:00:10.712Z,10.00
2022-10-11T09:01:10.771Z,9.10
2022-10-11T09:02:10.688Z,8.60
2022-10-11T09:03:10.693Z,8.10
2022-10-11T09:04:10.641Z,14.00
2022-10-11T09:05:10.637Z,12.50
2022-10-11T09:06:10.616Z,8.30
2022-10-11T09:07:10.618Z,8.60
2022-10-11T09:08:10.603Z,10.30
2022-10-11T09:09:10.581Z,8.30
2022-10-11T09:10:10.567Z,12.00
2022-10-11T09:11:10.572Z,10.80
2022-10-11T09:12:10.569Z,10.50
2022-10-11T09:13:10.550Z,8.20
2022-10-11T09:14:10.528Z,9.20
2022-10-11T09:15:10.503Z,13.10
2022-10-11T09:16:10.520Z,10.70
2022-10-11T09:17:10.505Z,8.00
2022-10-11T09:18:10.475Z,6.70
2022-10-11T09:19:10.452Z,8.30
2022-10-11T09:20:10.452Z,9.70
2022-10-11T09:21:10.419Z,10.10
2022-10-11T09:22:10.432Z,13.00
2022-10-11T09:23:10.394Z,9.90
2022-10-11T09:24:10.410Z,7.80
2022-10-11T09:25:10.405Z,5.80
2022-10-11T09:26:10.367Z,9.10
2022-10-11T09:27:10.367Z,7.10
2022-10-11T09:28:10.363Z,10.20
2022-10-11T09:29:10.408Z,5.30
2022-10-11T09:30:10.329Z,8.20
2022-10-11T09:31:10.300Z,5.30
2022-10-11T09:32:10.307Z,7.10
2022-10-11T09:33:10.308Z,7.20
2022-10-11T09:34:10.277Z,9.40
2022-10-11T09:35:10.271Z,12.20
2022-10-11T09:36:10.246Z,6.70
2022-10-11T09:37:10.229Z,6.10
2022-10-11T09:38:10.214Z,7.10
2022-10-11T09:39:10.206Z,6.40
2022-10-11T09:40:10.189Z,6.10
2022-10-11T09:41:10.165Z,9.50
2022-10-11T09:42:10.151Z,7.60
2022-10-11T09:43:10.148Z,5.40
2022-10-11T09:44:10.132Z,7.40
2022-10-11T09:45:10.100Z,6.60
2022-10-11T09:46:10.112Z,8.40
2022-10-11T09:47:10.078Z,8.10
2022-10-11T09:48:10.071Z,6.60
2022-10-11T09:49:10.071Z,9.10
2022-10-11T09:50:10.056Z,6.70
2022-10-11T09:51:10.044Z,11.40
2022-10-11T09:52:10.028Z,8.80
2022-10-11T09:53:09.998Z,6.70
2022-10-11T09:54:10.005Z,8.00
2022-10-11T09:55:09.974Z,6.10
2022-10-11T09:56:10.241Z,7.20
2022-10-11T09:57:09.943Z,4.40
2022-10-11T09:58:09.956Z,7.10
2022-10-11T09:59:09.938Z,7.90
2022-10-11T10:00:09.928Z,10.10
2022-10-11T10:01:09.913Z,5.80
2022-10-11T10:02:10.000Z,4.90
2022-10-11T10:03:09.867Z,6.90
2022-10-11T10:04:09.916Z,6.90
2022-10-11T10:05:09.870Z,7.30
2022-10-11T10:06:09.854Z,7.90
2022-10-11T10:07:09.816Z,7.70
2022-10-11T10:08:09.834Z,8.50
2022-10-11T10:09:09.809Z,9.80
2022-10-11T10:10:09.809Z,5.50
2022-10-11T10:11:09.789Z,7.40
2022-10-11T10:12:09.767Z,11.40
2022-10-11T10:13:09.760Z,8.30
2022-10-11T10:14:09.732Z,6.10
2022-10-11T10:15:09.738Z,7.80
2022-10-11T10:16:09.733Z,8.00
2022-10-11T10:17:09.709Z,8.00
2022-10-11T10:18:09.680Z,6.60
2022-10-11T10:19:09.681Z,7.80
2022-10-11T10:20:09.671Z,6.20
2022-10-11T10:21:09.650Z,10.40
2022-10-11T10:22:09.692Z,8.40
2022-10-11T10:23:09.652Z,7.60
2022-10-11T10:24:09.639Z,8.40
2022-10-11T10:25:09.630Z,8.30
2022-10-11T10:26:09.643Z,8.10
2022-10-11T10:27:09.585Z,6.40
2022-10-11T10:28:09.706Z,6.50
2022-10-11T10:29:09.569Z,8.00
2022-10-11T10:30:09.548Z,8.80
2022-10-11T10:31:09.556Z,11.50
2022-10-11T10:32:14.253Z,8.90
2022-10-11T10:33:09.505Z,9.70
2022-10-11T10:34:09.495Z,6.40
2022-10-11T10:35:09.513Z,4.80
2022-10-11T10:36:09.720Z,5.50
2022-10-11T10:37:09.509Z,9.60
2022-10-11T10:38:09.446Z,5.10
2022-10-11T10:39:09.402Z,5.20
2022-10-11T10:40:09.440Z,10.10
2022-10-11T10:41:09.399Z,8.00
2022-10-11T10:42:09.405Z,5.50
2022-10-11T10:43:09.364Z,8.40
2022-10-11T10:44:09.340Z,6.60
2022-10-11T10:45:12.541Z,5.70
2022-10-11T10:46:09.659Z,9.50
2022-10-11T10:47:09.297Z,8.40
2022-10-11T10:48:09.302Z,8.60
2022-10-11T10:49:34.844Z,8.80
2022-10-11T10:50:09.293Z,8.30
2022-10-11T10:51:10.569Z,5.40
2022-10-11T10:52:09.242Z,10.80
2022-10-11T10:53:09.247Z,6.20
2022-10-11T10:54:09.211Z,7.70
2022-10-11T10:55:09.194Z,8.00
2022-10-11T10:56:09.630Z,10.00
2022-10-11T10:57:09.167Z,6.90
2022-10-11T10:58:09.187Z,7.60
2022-10-11T10:59:09.157Z,8.10
2022-10-11T11:00:09.152Z,8.10
2022-10-11T11:01:09.178Z,7.90
2022-10-11T11:02:35.095Z,8.10
2022-10-11T11:03:09.146Z,7.10
2022-10-11T11:04:09.116Z,6.90
2022-10-11T11:05:09.085Z,7.30
2022-10-11T11:06:09.433Z,9.10
2022-10-11T11:07:09.056Z,5.90
2022-10-11T11:08:09.049Z,5.20
2022-10-11T11:09:09.033Z,6.10
2022-10-11T11:10:09.046Z,5.80
2022-10-11T11:11:09.032Z,6.60
2022-10-11T11:12:08.982Z,8.70
2022-10-11T11:13:09.004Z,7.00
2022-10-11T11:14:08.964Z,5.80
2022-10-11T11:15:08.933Z,10.00
2022-10-11T11:16:08.964Z,5.20
2022-10-11T11:17:08.956Z,6.50
2022-10-11T11:18:08.930Z,8.90
2022-10-11T11:19:08.905Z,6.10
2022-10-11T11:20:08.900Z,7.20
2022-10-11T11:21:08.887Z,6.40
2022-10-11T11:22:08.872Z,6.60
2022-10-11T11:23:08.853Z,5.90
2022-10-11T11:24:08.848Z,6.40
2022-10-11T11:25:08.811Z,8.70
2022-10-11T11:26:09.069Z,7.70
2022-10-11T11:27:08.822Z,7.40
2022-10-11T11:28:08.842Z,8.60
2022-10-11T11:29:08.777Z,6.20
2022-10-11T11:30:08.771Z,6.60
2022-10-11T11:31:09.043Z,6.30
2022-10-11T11:32:08.742Z,9.70
2022-10-11T11:33:08.719Z,8.30
2022-10-11T11:34:08.721Z,9.90
2022-10-11T11:35:08.710Z,8.70
2022-10-11T11:36:08.886Z,5.00
2022-10-11T11:37:08.657Z,10.60
2022-10-11T11:38:08.638Z,3.70
2022-10-11T11:39:08.619Z,6.60
2022-10-11T11:40:08.636Z,6.70
2022-10-11T11:41:08.939Z,7.50
2022-10-11T11:42:08.608Z,8.50
2022-10-11T11:43:08.585Z,7.40
2022-10-11T11:44:08.579Z,8.40
2022-10-11T11:45:08.548Z,6.40
2022-10-11T11:46:08.567Z,6.30
2022-10-11T11:47:08.535Z,8.50
2022-10-11T11:48:08.560Z,6.80
2022-10-11T11:49:12.197Z,9.00
2022-10-11T11:50:08.495Z,11.10
2022-10-11T11:51:08.707Z,4.50
2022-10-11T11:52:08.457Z,5.80
2022-10-11T11:53:08.437Z,6.60
2022-10-11T11:54:08.430Z,5.80
2022-10-11T11:55:08.410Z,7.10
2022-10-11T11:56:08.431Z,8.60
2022-10-11T11:57:08.394Z,6.50
2022-10-11T11:58:08.418Z,6.90
2022-10-11T11:59:08.388Z,9.40
2022-10-11T12:00:08.355Z,9.40
2022-10-11T12:01:08.791Z,8.40
2022-10-11T12:02:08.371Z,7.20
2022-10-11T12:03:08.309Z,9.20
2022-10-11T12:04:08.318Z,9.00
2022-10-11T12:05:08.298Z,6.90
2022-10-11T12:06:08.281Z,4.10
2022-10-11T12:07:16.986Z,7.90
2022-10-11T12:08:08.258Z,7.20
2022-10-11T12:09:08.231Z,5.50
2022-10-11T12:10:08.257Z,7.50
2022-10-11T12:11:08.541Z,5.30
2022-10-11T12:12:08.226Z,7.00
2022-10-11T12:13:08.206Z,7.80
2022-10-11T12:14:08.193Z,6.20
2022-10-11T12:15:08.173Z,8.30
2022-10-11T12:16:08.172Z,6.00
2022-10-11T12:17:08.161Z,6.00
2022-10-11T12:18:08.146Z,7.50
2022-10-11T12:19:08.114Z,6.50
2022-10-11T12:20:08.101Z,5.40
2022-10-11T12:21:08.594Z,5.10
2022-10-11T12:22:08.068Z,7.60
2022-10-11T12:23:08.068Z,6.70
2022-10-11T12:24:08.059Z,6.40
2022-10-11T12:25:08.049Z,7.20
2022-10-11T12:26:08.010Z,8.10
2022-10-11T12:27:07.992Z,7.70
2022-10-11T12:28:08.020Z,5.00
2022-10-11T12:29:07.985Z,6.10
2022-10-11T12:30:07.983Z,6.30
2022-10-11T12:31:08.267Z,6.80
2022-10-11T12:32:07.983Z,5.00
2022-10-11T12:33:07.910Z,7.20
2022-10-11T12:34:07.907Z,6.30
2022-10-11T12:35:07.913Z,7.10
2022-10-11T12:36:08.664Z,6.20
2022-10-11T12:37:07.880Z,8.60
2022-10-11T12:38:07.867Z,8.50
2022-10-11T12:39:07.833Z,6.40
2022-10-11T12:40:07.825Z,7.50
2022-10-11T12:41:07.822Z,7.80
2022-10-11T12:42:07.817Z,6.60
2022-10-11T12:43:07.825Z,6.60
2022-10-11T12:44:07.786Z,6.80
2022-10-11T12:45:07.775Z,7.40
2022-10-11T12:46:08.165Z,10.20
2022-10-11T12:47:07.739Z,9.90
2022-10-11T12:48:07.750Z,6.20
2022-10-11T12:49:07.722Z,7.50
2022-10-11T12:50:07.707Z,7.70
2022-10-11T12:51:07.697Z,15.10
2022-10-11T12:52:07.694Z,6.70
2022-10-11T12:53:08.025Z,7.70
2022-10-11T12:54:25.899Z,7.70
2022-10-11T12:55:07.645Z,8.30
2022-10-11T12:56:08.313Z,9.70
2022-10-11T12:57:11.857Z,9.20
2022-10-11T12:58:07.644Z,10.60
2022-10-11T12:59:07.586Z,5.30
2022-10-11T13:00:07.566Z,7.40
2022-10-11T13:01:07.606Z,10.80
2022-10-11T13:02:07.538Z,8.20