createdAt,value
2019-05-30T00:02:07.512Z,99.90
2019-05-30T00:04:36.734Z,99.90
2019-05-30T00:07:05.518Z,99.90
2019-05-30T00:09:34.238Z,99.90
2019-05-30T00:12:03.094Z,99.90
2019-05-30T00:14:32.152Z,99.90
2019-05-30T00:17:02.921Z,99.90
2019-05-30T00:19:33.975Z,99.90
2019-05-30T00:22:03.940Z,99.90
2019-05-30T00:24:33.495Z,99.90
2019-05-30T00:27:02.454Z,99.90
2019-05-30T00:29:31.529Z,99.90
2019-05-30T00:32:01.587Z,99.90
2019-05-30T00:34:30.711Z,99.90
2019-05-30T00:36:59.864Z,99.90
2019-05-30T00:39:28.843Z,99.90
2019-05-30T00:41:57.860Z,99.90
2019-05-30T00:44:26.700Z,99.90
2019-05-30T00:46:56.090Z,99.90
2019-05-30T00:49:25.355Z,99.90
2019-05-30T00:51:54.139Z,99.90
2019-05-30T00:54:22.798Z,99.90
2019-05-30T00:56:51.470Z,99.90
2019-05-30T00:59:20.800Z,99.90
2019-05-30T01:01:49.718Z,99.90
2019-05-30T01:04:18.406Z,99.90
2019-05-30T01:06:47.823Z,99.90
2019-05-30T01:09:16.509Z,99.90
2019-05-30T01:11:45.226Z,99.90
2019-05-30T01:14:14.583Z,99.90
2019-05-30T01:16:43.498Z,99.90
2019-05-30T01:19:12.231Z,99.90
2019-05-30T01:21:41.104Z,99.90
2019-05-30T01:24:09.764Z,99.90
2019-05-30T01:26:40.044Z,99.90
2019-05-30T01:29:09.027Z,99.90
2019-05-30T01:31:37.675Z,99.90
2019-05-30T01:34:06.340Z,99.90
2019-05-30T01:36:34.974Z,99.90
2019-05-30T01:39:05.573Z,99.90
2019-05-30T01:41:34.875Z,99.90
2019-05-30T01:44:03.998Z,99.90
2019-05-30T01:46:33.535Z,99.90
2019-05-30T01:49:02.359Z,99.90
2019-05-30T01:51:31.567Z,99.90
2019-05-30T01:54:00.534Z,99.90
2019-05-30T01:56:29.719Z,99.90
2019-05-30T01:59:02.648Z,99.90
2019-05-30T02:01:31.576Z,99.90
2019-05-30T02:04:01.114Z,99.90
2019-05-30T02:06:29.831Z,99.90
2019-05-30T02:08:59.165Z,99.90
2019-05-30T02:11:28.588Z,99.90
2019-05-30T02:13:57.505Z,99.90
2019-05-30T02:16:28.107Z,99.90
2019-05-30T02:18:57.129Z,99.90
2019-05-30T02:21:26.390Z,99.90
2019-05-30T02:23:57.064Z,99.90
2019-05-30T02:26:26.019Z,99.90
2019-05-30T02:28:54.699Z,99.90
2019-05-30T02:31:38.314Z,99.90
2019-05-30T02:33:54.120Z,99.90
2019-05-30T02:36:22.772Z,99.90
2019-05-30T02:38:51.717Z,99.90
2019-05-30T02:41:20.821Z,99.90
2019-05-30T02:43:49.631Z,99.90
2019-05-30T02:46:18.377Z,99.90
2019-05-30T02:48:57.941Z,99.90
2019-05-30T02:51:17.729Z,99.90
2019-05-30T02:53:46.420Z,99.90
2019-05-30T02:56:15.166Z,99.90
2019-05-30T02:58:44.142Z,99.90
2019-05-30T03:01:14.490Z,99.90
2019-05-30T03:03:43.460Z,99.90
2019-05-30T03:06:14.037Z,99.90
2019-05-30T03:08:42.972Z,99.90
2019-05-30T03:11:14.998Z,99.90
2019-05-30T03:13:43.057Z,99.90
2019-05-30T03:16:13.608Z,99.90
2019-05-30T03:18:42.466Z,99.90
2019-05-30T03:21:14.816Z,99.90
2019-05-30T03:23:41.507Z,99.90
2019-05-30T03:26:12.947Z,99.90
2019-05-30T03:28:40.935Z,99.90
2019-05-30T03:31:21.282Z,99.90
2019-05-30T03:33:42.734Z,99.90
2019-05-30T03:36:23.962Z,99.90
2019-05-30T03:38:41.390Z,99.90
2019-05-30T03:41:12.161Z,99.90
2019-05-30T03:43:40.941Z,99.90
2019-05-30T03:46:15.007Z,99.90
2019-05-30T03:48:47.494Z,99.90
2019-05-30T03:51:17.192Z,99.90
2019-05-30T03:53:46.411Z,99.90
2019-05-30T03:56:19.510Z,99.90
2019-05-30T03:58:55.647Z,99.90
2019-05-30T04:01:29.681Z,99.90
2019-05-30T04:04:11.564Z,99.90
2019-05-30T04:06:44.997Z,99.90
2019-05-30T04:09:22.426Z,99.90
2019-05-30T04:11:59.045Z,99.90
2019-05-30T04:14:31.514Z,99.90
2019-05-30T04:17:00.495Z,99.90
2019-05-30T04:19:29.543Z,99.90
2019-05-30T04:21:58.498Z,99.90
2019-05-30T04:24:27.476Z,99.90
2019-05-30T04:26:56.159Z,99.90
2019-05-30T04:29:24.815Z,99.90
2019-05-30T04:31:54.012Z,99.90
2019-05-30T04:34:22.633Z,99.90
2019-05-30T04:36:53.456Z,99.90
2019-05-30T04:39:21.675Z,99.90
2019-05-30T04:41:50.627Z,99.90
2019-05-30T04:44:20.305Z,99.90
2019-05-30T04:46:49.305Z,99.90
2019-05-30T04:49:19.715Z,99.90
2019-05-30T04:51:48.815Z,99.90
2019-05-30T04:54:19.141Z,99.90
2019-05-30T04:56:48.196Z,99.90
2019-05-30T04:59:17.514Z,99.90
2019-05-30T05:01:47.477Z,99.90
2019-05-30T05:04:17.732Z,99.90
2019-05-30T05:06:47.116Z,99.90
2019-05-30T05:09:16.201Z,99.30
2019-05-30T05:11:44.868Z,99.90
2019-05-30T05:14:14.354Z,98.70
2019-05-30T05:16:43.196Z,99.50
2019-05-30T05:19:12.863Z,99.50
2019-05-30T05:21:41.968Z,98.10
2019-05-30T05:24:10.594Z,98.30
2019-05-30T05:26:39.549Z,98.30
2019-05-30T05:29:08.419Z,97.60
2019-05-30T05:31:37.902Z,97.40
2019-05-30T05:34:06.546Z,97.00
2019-05-30T05:36:35.548Z,97.10
2019-05-30T05:39:05.615Z,96.20
2019-05-30T05:41:34.273Z,95.40
2019-05-30T05:44:02.911Z,96.20
2019-05-30T05:46:31.564Z,96.10
2019-05-30T05:49:00.230Z,96.20
2019-05-30T05:51:29.143Z,96.20
2019-05-30T05:53:57.826Z,95.30
2019-05-30T05:56:26.461Z,95.30
2019-05-30T05:58:55.340Z,94.60
2019-05-30T06:01:25.428Z,94.00
2019-05-30T06:03:54.254Z,93.90
2019-05-30T06:06:23.479Z,94.10
2019-05-30T06:08:52.515Z,94.80
2019-05-30T06:11:22.623Z,95.90
2019-05-30T06:13:51.659Z,96.70
2019-05-30T06:16:22.005Z,96.10
2019-05-30T06:18:50.782Z,95.20
2019-05-30T06:21:19.730Z,94.30
2019-05-30T06:23:48.969Z,94.10
2019-05-30T06:26:17.815Z,93.60
2019-05-30T06:28:46.730Z,92.80
2019-05-30T06:31:15.394Z,92.40
2019-05-30T06:33:44.322Z,92.00
2019-05-30T06:36:12.968Z,92.00
2019-05-30T06:38:41.648Z,92.00
2019-05-30T06:41:10.655Z,90.90
2019-05-30T06:43:39.361Z,91.40
2019-05-30T06:46:08.440Z,91.30
2019-05-30T06:48:37.123Z,91.60
2019-05-30T06:51:05.787Z,90.70
2019-05-30T06:53:34.510Z,90.80
2019-05-30T06:56:03.178Z,89.10
2019-05-30T06:58:47.356Z,90.00
2019-05-30T07:01:02.215Z,90.10
2019-05-30T07:03:31.073Z,89.00
2019-05-30T07:06:01.380Z,87.90
2019-05-30T07:08:30.918Z,87.40
2019-05-30T07:10:59.722Z,87.10
2019-05-30T07:13:29.212Z,87.70
2019-05-30T07:15:58.382Z,88.00
2019-05-30T07:18:27.880Z,88.00
2019-05-30T07:20:57.933Z,87.70
2019-05-30T07:23:27.775Z,88.00
2019-05-30T07:25:56.775Z,85.70
2019-05-30T07:28:25.887Z,84.90
2019-05-30T07:30:54.770Z,84.20
2019-05-30T07:33:23.979Z,82.00
2019-05-30T07:35:52.816Z,83.50
2019-05-30T07:38:21.471Z,83.20
2019-05-30T07:40:50.125Z,82.90
2019-05-30T07:43:18.798Z,82.60
2019-05-30T07:45:57.610Z,82.80
2019-05-30T07:48:17.836Z,84.00
2019-05-30T07:50:46.466Z,82.50
2019-05-30T07:53:15.154Z,81.40
2019-05-30T07:55:44.771Z,79.70
2019-05-30T07:58:13.485Z,77.50
2019-05-30T08:00:42.396Z,78.00
2019-05-30T08:03:11.655Z,78.40
2019-05-30T08:05:40.607Z,80.20
2019-05-30T08:08:09.330Z,79.10
2019-05-30T08:10:38.278Z,78.50
2019-05-30T08:13:07.131Z,78.50
2019-05-30T08:15:38.813Z,78.50
2019-05-30T08:18:06.330Z,78.60
2019-05-30T08:20:35.945Z,78.00
2019-05-30T08:23:05.551Z,78.00
2019-05-30T08:25:34.496Z,77.70
2019-05-30T08:28:03.156Z,76.20
2019-05-30T08:30:32.369Z,76.80
2019-05-30T08:33:01.936Z,77.10
2019-05-30T08:35:39.235Z,75.60
2019-05-30T08:38:00.954Z,74.80
2019-05-30T08:40:31.069Z,74.00
2019-05-30T08:42:59.867Z,74.50
2019-05-30T08:45:29.542Z,75.30
2019-05-30T08:47:58.242Z,77.50
2019-05-30T08:50:26.943Z,75.10
2019-05-30T08:52:55.855Z,76.00
2019-05-30T08:55:24.510Z,74.00
2019-05-30T08:57:53.283Z,74.20
2019-05-30T09:00:22.911Z,75.30
2019-05-30T09:02:51.588Z,75.00
2019-05-30T09:05:20.640Z,74.50
2019-05-30T09:07:49.374Z,77.80
2019-05-30T09:10:18.675Z,74.30
2019-05-30T09:12:49.606Z,73.90
2019-05-30T09:15:21.740Z,74.90
2019-05-30T09:17:49.040Z,73.70
2019-05-30T09:20:18.057Z,75.00
2019-05-30T09:22:47.449Z,72.40
2019-05-30T09:25:17.943Z,72.00
2019-05-30T09:27:48.236Z,72.40
2019-05-30T09:30:18.005Z,73.30
2019-05-30T09:32:47.147Z,73.00
2019-05-30T09:35:17.659Z,75.00
2019-05-30T09:37:47.636Z,73.60
2019-05-30T09:40:17.704Z,70.70
2019-05-30T09:42:50.424Z,73.90
2019-05-30T09:45:20.133Z,71.20
2019-05-30T09:47:49.374Z,71.40
2019-05-30T09:50:19.438Z,70.50
2019-05-30T09:52:49.373Z,70.80
2019-05-30T09:55:18.784Z,71.10
2019-05-30T09:57:47.641Z,70.50
2019-05-30T10:00:18.157Z,71.10
2019-05-30T10:02:47.266Z,71.30
2019-05-30T10:05:17.457Z,71.80
2019-05-30T10:07:47.537Z,71.80
2019-05-30T10:10:17.246Z,72.60
2019-05-30T10:12:46.909Z,72.10
2019-05-30T10:15:17.648Z,72.20
2019-05-30T10:17:48.122Z,73.60
2019-05-30T10:20:18.223Z,72.20
2019-05-30T10:22:49.030Z,70.90
2019-05-30T10:25:18.632Z,71.30
2019-05-30T10:27:48.872Z,71.80
2019-05-30T10:30:18.112Z,70.40
2019-05-30T10:32:48.561Z,70.70
2019-05-30T10:35:17.590Z,71.80
2019-05-30T10:37:47.145Z,71.20
2019-05-30T10:40:17.225Z,71.40
2019-05-30T10:42:47.538Z,72.10
2019-05-30T10:45:18.210Z,70.80
2019-05-30T10:47:47.506Z,72.10
2019-05-30T10:50:16.867Z,72.10
2019-05-30T10:52:45.514Z,69.40
2019-05-30T10:55:14.715Z,71.40
2019-05-30T10:57:43.679Z,71.50
2019-05-30T11:00:13.664Z,71.70
2019-05-30T11:02:42.484Z,70.90
2019-05-30T11:05:13.987Z,71.30
2019-05-30T11:08:00.563Z,72.60
2019-05-30T11:10:35.616Z,71.00
2019-05-30T11:13:06.079Z,72.10
2019-05-30T11:15:34.883Z,71.70
2019-05-30T11:18:04.451Z,72.70
2019-05-30T11:20:33.123Z,70.20
2019-05-30T11:23:01.765Z,72.00
2019-05-30T11:25:30.801Z,72.20
2019-05-30T11:27:59.849Z,72.20
2019-05-30T11:30:28.660Z,70.80
2019-05-30T11:32:57.379Z,72.10
2019-05-30T11:35:26.797Z,72.60
2019-05-30T11:37:55.524Z,74.10
2019-05-30T11:40:24.424Z,71.60
2019-05-30T11:42:53.446Z,72.60
2019-05-30T11:45:23.594Z,72.40
2019-05-30T11:47:53.689Z,73.50
2019-05-30T11:50:23.314Z,73.80
2019-05-30T11:52:51.955Z,73.30
2019-05-30T11:55:20.715Z,74.10
2019-05-30T11:57:49.979Z,72.90
2019-05-30T12:00:20.756Z,74.20
2019-05-30T12:02:50.213Z,72.60
2019-05-30T12:05:19.537Z,73.50
2019-05-30T12:07:48.205Z,72.70
2019-05-30T12:10:17.621Z,74.80
2019-05-30T12:12:46.290Z,73.40
2019-05-30T12:15:15.129Z,73.80
2019-05-30T12:17:43.804Z,74.20
2019-05-30T12:20:12.681Z,73.80
2019-05-30T12:22:41.344Z,73.40
2019-05-30T12:25:10.179Z,74.50
2019-05-30T12:27:38.827Z,72.70
2019-05-30T12:30:08.160Z,73.00
2019-05-30T12:32:36.840Z,74.10
2019-05-30T12:35:06.693Z,73.10
2019-05-30T12:37:52.978Z,72.70
2019-05-30T12:40:07.259Z,73.50
2019-05-30T12:42:36.492Z,74.50
2019-05-30T12:45:07.411Z,74.50
2019-05-30T12:47:36.154Z,73.90
2019-05-30T12:50:05.553Z,72.90
2019-05-30T12:52:34.258Z,71.10
2019-05-30T12:55:03.214Z,72.30
2019-05-30T12:57:32.228Z,73.10
2019-05-30T13:00:01.044Z,74.50
2019-05-30T13:02:30.679Z,73.40
2019-05-30T13:04:59.335Z,73.00
2019-05-30T13:07:28.209Z,72.80
2019-05-30T13:09:57.127Z,73.40
2019-05-30T13:12:25.794Z,71.30
2019-05-30T13:14:55.505Z,74.10
2019-05-30T13:17:24.584Z,73.10
2019-05-30T13:19:53.376Z,73.00
2019-05-30T13:22:22.363Z,73.80
2019-05-30T13:24:51.051Z,73.60
2019-05-30T13:27:19.729Z,73.40
2019-05-30T13:29:48.454Z,73.90
2019-05-30T13:32:17.427Z,74.60
2019-05-30T13:34:46.104Z,75.30
2019-05-30T13:37:15.071Z,74.70
2019-05-30T13:39:44.048Z,74.40
2019-05-30T13:42:12.716Z,74.50
2019-05-30T13:44:41.661Z,73.30
2019-05-30T13:47:10.299Z,74.30
2019-05-30T13:49:38.960Z,75.40
2019-05-30T13:52:09.022Z,74.70
2019-05-30T13:54:37.939Z,74.80
2019-05-30T13:57:07.841Z,74.90
2019-05-30T13:59:36.674Z,73.80
2019-05-30T14:02:06.033Z,74.20
2019-05-30T14:04:34.769Z,74.50
2019-05-30T14:07:04.270Z,75.00
2019-05-30T14:09:33.345Z,75.00
2019-05-30T14:12:02.448Z,74.90
2019-05-30T14:14:31.138Z,74.60
2019-05-30T14:17:00.884Z,74.50
2019-05-30T14:19:30.020Z,75.30
2019-05-30T14:21:58.688Z,74.80
2019-05-30T14:24:27.827Z,74.90
2019-05-30T14:26:56.469Z,74.60
2019-05-30T14:29:27.895Z,75.50
2019-05-30T14:31:55.534Z,75.80
2019-05-30T14:34:24.207Z,76.00
2019-05-30T14:36:53.120Z,76.40
2019-05-30T14:39:22.807Z,76.10
2019-05-30T14:41:51.481Z,76.70
2019-05-30T14:44:20.142Z,77.20
2019-05-30T14:46:48.804Z,76.90
2019-05-30T14:49:17.481Z,77.10
2019-05-30T14:51:46.843Z,77.10
2019-05-30T14:54:15.531Z,76.90
2019-05-30T14:56:45.154Z,77.60
2019-05-30T14:59:13.824Z,77.70
2019-05-30T15:01:42.477Z,78.40
2019-05-30T15:04:11.347Z,77.40
2019-05-30T15:06:40.156Z,77.30
2019-05-30T15:09:17.882Z,78.30
2019-05-30T15:11:39.298Z,77.90
2019-05-30T15:14:08.710Z,76.80
2019-05-30T15:16:37.662Z,77.50
2019-05-30T15:19:06.692Z,76.40
2019-05-30T15:21:35.392Z,76.60
2019-05-30T15:24:05.653Z,75.90
2019-05-30T15:26:34.435Z,76.70
2019-05-30T15:29:03.388Z,76.50
2019-05-30T15:31:32.320Z,76.60
2019-05-30T15:34:01.882Z,76.80
2019-05-30T15:36:30.825Z,77.50
2019-05-30T15:38:59.461Z,76.80
2019-05-30T15:41:28.150Z,77.80
2019-05-30T15:43:56.793Z,77.70
2019-05-30T15:46:25.515Z,76.60
2019-05-30T15:48:54.515Z,76.80
2019-05-30T15:51:23.499Z,76.60
2019-05-30T15:53:52.208Z,77.10
2019-05-30T15:56:21.395Z,76.90
2019-05-30T15:58:50.409Z,77.20
2019-05-30T16:01:20.180Z,77.60
2019-05-30T16:03:49.295Z,78.60
2019-05-30T16:06:18.680Z,78.50
2019-05-30T16:08:47.383Z,78.50
2019-05-30T16:11:16.995Z,79.00
2019-05-30T16:13:45.960Z,78.70
2019-05-30T16:16:15.692Z,79.10
2019-05-30T16:18:44.824Z,79.60
2019-05-30T16:21:15.375Z,80.20
2019-05-30T16:23:43.915Z,80.50
2019-05-30T16:26:13.523Z,81.00
2019-05-30T16:28:42.206Z,80.70
2019-05-30T16:31:11.144Z,81.20
2019-05-30T16:33:39.826Z,81.40
2019-05-30T16:36:08.482Z,81.60
2019-05-30T16:38:37.222Z,81.50
2019-05-30T16:41:06.031Z,81.40
2019-05-30T16:43:34.667Z,81.60
2019-05-30T16:46:03.427Z,82.20
2019-05-30T16:48:32.080Z,82.20
2019-05-30T16:51:00.739Z,83.20
2019-05-30T16:53:29.390Z,84.30
2019-05-30T16:55:58.069Z,84.10
2019-05-30T16:58:26.734Z,84.80
2019-05-30T17:00:55.413Z,84.10
2019-05-30T17:03:24.151Z,84.50
2019-05-30T17:05:53.983Z,84.30
2019-05-30T17:08:24.327Z,84.80
2019-05-30T17:10:53.490Z,85.20
2019-05-30T17:13:23.580Z,85.90
2019-05-30T17:15:52.502Z,85.50
2019-05-30T17:18:22.269Z,85.70
2019-05-30T17:20:51.011Z,85.20
2019-05-30T17:23:20.672Z,86.00
2019-05-30T17:25:49.602Z,86.30
2019-05-30T17:28:18.280Z,86.40
2019-05-30T17:30:47.377Z,86.80
2019-05-30T17:33:18.317Z,86.70
2019-05-30T17:35:46.923Z,87.50
2019-05-30T17:38:15.598Z,87.70
2019-05-30T17:40:45.632Z,90.10
2019-05-30T17:43:15.051Z,92.00
2019-05-30T17:45:43.716Z,93.30
2019-05-30T17:48:16.551Z,94.20
2019-05-30T17:50:43.189Z,94.80
2019-05-30T17:53:11.882Z,95.50
2019-05-30T17:55:43.046Z,96.20
2019-05-30T17:58:53.647Z,96.50
2019-05-30T18:01:17.794Z,96.80
2019-05-30T18:04:22.448Z,97.40
2019-05-30T18:10:53.346Z,98.50
2019-05-30T18:17:05.258Z,99.90
2019-05-30T18:19:40.347Z,99.90
2019-05-30T18:25:57.079Z,99.90
2019-05-30T18:28:26.301Z,99.90
2019-05-30T18:30:55.110Z,99.90
2019-05-30T18:33:24.278Z,99.90
2019-05-30T18:35:53.297Z,99.90
2019-05-30T18:38:22.302Z,99.90
2019-05-30T18:40:51.323Z,99.90
2019-05-30T18:43:20.317Z,99.90
2019-05-30T18:45:49.641Z,99.90
2019-05-30T18:48:29.583Z,99.90
2019-05-30T18:50:58.912Z,99.90
2019-05-30T18:53:30.396Z,99.90
2019-05-30T18:56:49.628Z,99.90
2019-05-30T18:59:29.040Z,99.90
2019-05-30T19:02:08.171Z,99.90
2019-05-30T19:04:42.414Z,99.90
2019-05-30T19:07:15.194Z,99.90
2019-05-30T19:09:44.726Z,99.90
2019-05-30T19:12:15.621Z,99.90
2019-05-30T19:14:46.187Z,99.90
2019-05-30T19:18:22.522Z,99.90
2019-05-30T19:20:51.880Z,99.90
2019-05-30T19:23:20.981Z,99.90
2019-05-30T19:25:50.090Z,99.90
2019-05-30T19:28:19.567Z,99.90
2019-05-30T19:30:48.555Z,99.90
2019-05-30T19:33:20.635Z,99.90
2019-05-30T19:35:49.644Z,99.90
2019-05-30T19:38:18.546Z,99.90
2019-05-30T19:40:47.685Z,99.90
2019-05-30T19:43:16.677Z,99.90
2019-05-30T19:45:45.495Z,99.90
2019-05-30T19:48:14.861Z,99.90
2019-05-30T19:50:43.660Z,99.90
2019-05-30T19:53:12.639Z,99.90
2019-05-30T19:55:41.315Z,99.90
2019-05-30T19:58:55.666Z,99.90
2019-05-30T20:01:25.055Z,99.90
2019-05-30T20:03:53.732Z,99.90
2019-05-30T20:06:24.773Z,99.90
2019-05-30T20:08:55.836Z,99.90
2019-05-30T20:11:23.534Z,99.90
2019-05-30T20:13:52.195Z,99.90
2019-05-30T20:16:20.891Z,99.90
2019-05-30T20:18:49.563Z,99.90
2019-05-30T20:21:18.230Z,99.90
2019-05-30T20:23:55.288Z,99.90
2019-05-30T20:26:18.737Z,99.90
2019-05-30T20:28:47.866Z,99.90
2019-05-30T20:31:17.573Z,99.90
2019-05-30T20:33:47.543Z,99.90
2019-05-30T20:36:16.479Z,99.90
2019-05-30T20:38:45.328Z,99.90
2019-05-30T20:41:15.020Z,99.90
2019-05-30T20:43:43.719Z,99.90
2019-05-30T20:46:22.829Z,99.90
2019-05-30T20:48:44.707Z,99.90
2019-05-30T20:51:21.329Z,99.90
2019-05-30T20:53:43.692Z,99.90
2019-05-30T20:56:20.790Z,99.90
2019-05-30T20:58:49.459Z,99.90
2019-05-30T21:01:18.774Z,99.90
2019-05-30T21:03:48.079Z,99.90
2019-05-30T21:06:17.438Z,99.90
2019-05-30T21:08:47.329Z,99.90
2019-05-30T21:11:16.291Z,99.90
2019-05-30T21:13:46.715Z,99.90
2019-05-30T21:16:16.919Z,99.90
2019-05-30T21:18:47.275Z,99.90
2019-05-30T21:21:35.949Z,99.90
2019-05-30T21:24:04.740Z,99.90
2019-05-30T21:26:33.403Z,99.90
2019-05-30T21:29:02.318Z,99.90
2019-05-30T21:31:31.022Z,99.90
2019-05-30T21:34:00.023Z,99.90
2019-05-30T21:36:28.766Z,99.90
2019-05-30T21:38:57.752Z,99.90
2019-05-30T21:41:26.427Z,99.90
2019-05-30T21:43:55.100Z,99.90
2019-05-30T21:46:24.048Z,99.90
2019-05-30T21:48:53.058Z,99.90
2019-05-30T21:51:22.035Z,99.90
2019-05-30T21:55:39.614Z,99.90
2019-05-30T21:58:08.372Z,99.90
2019-05-30T22:01:12.336Z,99.90
2019-05-30T22:03:42.693Z,99.90
2019-05-30T22:06:11.732Z,99.90
2019-05-30T22:08:41.582Z,99.90
2019-05-30T22:11:10.583Z,99.90
2019-05-30T22:13:39.888Z,99.90
2019-05-30T22:16:08.981Z,99.90
2019-05-30T22:18:37.655Z,99.90
2019-05-30T22:21:06.550Z,99.90
2019-05-30T22:23:35.192Z,99.90
2019-05-30T22:26:03.945Z,99.90
2019-05-30T22:28:32.576Z,99.90
2019-05-30T22:31:01.263Z,99.90
2019-05-30T22:33:29.922Z,99.90
2019-05-30T22:35:59.287Z,99.90
2019-05-30T22:38:27.975Z,99.90
2019-05-30T22:40:56.968Z,99.90
2019-05-30T22:43:25.781Z,99.90
2019-05-30T22:45:54.465Z,99.90
2019-05-30T22:48:23.103Z,99.90
2019-05-30T22:50:52.885Z,99.90
2019-05-30T22:53:21.928Z,99.90
2019-05-30T22:55:51.993Z,99.90
2019-05-30T22:58:21.471Z,99.90
2019-05-30T23:00:50.179Z,99.90
2019-05-30T23:03:19.167Z,99.90
2019-05-30T23:05:49.269Z,99.90
2019-05-30T23:08:18.012Z,99.90
2019-05-30T23:10:47.647Z,99.90
2019-05-30T23:13:16.687Z,99.90
2019-05-30T23:15:46.069Z,99.90
2019-05-30T23:18:14.802Z,99.90
2019-05-30T23:20:43.614Z,99.90
2019-05-30T23:23:12.386Z,99.90
2019-05-30T23:25:41.153Z,99.90
2019-05-30T23:28:10.125Z,99.90
2019-05-30T23:30:38.808Z,99.90
2019-05-30T23:33:07.707Z,99.90
2019-05-30T23:35:36.709Z,99.90
2019-05-30T23:38:05.420Z,99.90
2019-05-30T23:40:34.071Z,99.90
2019-05-30T23:43:02.762Z,99.90
2019-05-30T23:45:31.779Z,99.90
2019-05-30T23:48:00.530Z,99.90
2019-05-30T23:50:29.233Z,99.90
2019-05-30T23:52:58.238Z,99.90
2019-05-30T23:55:27.191Z,99.90
2019-05-30T23:59:39.234Z,99.90
