createdAt,value
2022-11-29T00:03:50.097Z,10.40
2022-11-29T00:08:50.047Z,10.20
2022-11-29T00:18:50.063Z,10.30
2022-11-29T00:23:50.056Z,10.20
2022-11-29T00:33:50.938Z,9.90
2022-11-29T00:38:50.300Z,9.50
2022-11-29T00:43:50.488Z,9.70
2022-11-29T00:48:50.090Z,9.80
2022-11-29T00:53:50.158Z,9.70
2022-11-29T01:03:50.276Z,9.80
2022-11-29T01:08:50.234Z,9.40
2022-11-29T01:18:50.382Z,9.30
2022-11-29T01:28:52.747Z,9.20
2022-11-29T01:43:59.173Z,9.30
2022-11-29T01:53:50.309Z,9.40
2022-11-29T01:58:50.754Z,9.30
2022-11-29T02:03:50.326Z,9.40
2022-11-29T02:08:50.373Z,9.50
2022-11-29T02:14:10.221Z,9.30
2022-11-29T02:24:04.837Z,9.20
2022-11-29T02:39:07.487Z,9.30
2022-11-29T02:44:10.340Z,9.20
2022-11-29T02:58:58.953Z,9.00
2022-11-29T03:09:06.058Z,9.10
2022-11-29T03:23:55.785Z,9.00
2022-11-29T03:29:10.418Z,8.90
2022-11-29T03:38:57.229Z,8.80
2022-11-29T03:43:56.594Z,9.00
2022-11-29T03:48:54.512Z,8.90
2022-11-29T03:53:55.059Z,8.80
2022-11-29T03:59:01.852Z,8.60
2022-11-29T04:04:02.165Z,8.70
2022-11-29T04:09:00.539Z,8.60
2022-11-29T04:14:01.977Z,8.50
2022-11-29T04:19:04.986Z,8.60
2022-11-29T04:24:00.652Z,8.50
2022-11-29T04:29:10.780Z,8.40
2022-11-29T04:33:58.009Z,8.50
2022-11-29T04:39:00.680Z,8.40
2022-11-29T04:48:57.909Z,8.50
2022-11-29T04:54:04.462Z,8.60
2022-11-29T04:59:10.615Z,8.50
2022-11-29T05:03:59.939Z,8.60
2022-11-29T05:14:00.717Z,8.70
2022-11-29T05:29:00.631Z,8.60
2022-11-29T05:44:00.833Z,8.50
2022-11-29T05:48:56.885Z,8.40
2022-11-29T05:54:10.723Z,8.30
2022-11-29T06:14:04.524Z,8.40
2022-11-29T06:23:52.132Z,8.30
2022-11-29T06:34:08.325Z,8.20
2022-11-29T06:38:51.100Z,8.30
2022-11-29T06:54:02.026Z,8.40
2022-11-29T06:59:07.594Z,8.20
2022-11-29T07:13:51.238Z,8.30
2022-11-29T07:29:11.059Z,8.40
2022-11-29T07:34:11.655Z,8.50
2022-11-29T07:39:02.364Z,8.40
2022-11-29T07:44:01.795Z,8.50
2022-11-29T07:48:51.191Z,8.40
2022-11-29T07:53:51.247Z,8.30
2022-11-29T07:58:51.309Z,7.80
2022-11-29T08:08:51.446Z,7.60
2022-11-29T08:14:00.126Z,7.80
2022-11-29T08:18:52.496Z,7.90
2022-11-29T08:23:51.453Z,7.80
2022-11-29T08:28:51.630Z,7.70
2022-11-29T08:38:55.841Z,7.80
2022-11-29T08:43:51.285Z,7.90
2022-11-29T08:48:51.309Z,7.80
2022-11-29T08:53:51.716Z,7.90
2022-11-29T08:58:51.454Z,8.00
2022-11-29T09:08:53.777Z,8.10
2022-11-29T09:18:54.763Z,8.20
2022-11-29T09:23:57.649Z,8.30
2022-11-29T09:38:51.488Z,8.40
2022-11-29T09:44:11.333Z,8.60
2022-11-29T09:49:06.933Z,8.50
2022-11-29T09:53:59.588Z,8.60
2022-11-29T09:58:58.188Z,8.90
2022-11-29T10:03:55.146Z,9.10
2022-11-29T10:09:00.979Z,9.20
2022-11-29T10:13:56.863Z,9.30
2022-11-29T10:23:55.513Z,9.70
2022-11-29T10:28:54.228Z,10.10
2022-11-29T10:33:54.290Z,10.30
2022-11-29T10:43:54.946Z,14.30
2022-11-29T10:48:52.495Z,17.10
2022-11-29T10:53:53.609Z,17.40
2022-11-29T10:59:04.344Z,16.30
2022-11-29T11:03:53.625Z,16.20
2022-11-29T11:08:53.819Z,15.40
2022-11-29T11:13:57.382Z,14.50
2022-11-29T11:18:52.451Z,15.60
2022-11-29T11:23:54.767Z,19.40
2022-11-29T11:28:54.688Z,22.00
2022-11-29T11:33:52.099Z,23.20
2022-11-29T11:38:55.936Z,24.60
2022-11-29T11:43:56.133Z,24.20
2022-11-29T11:48:51.900Z,24.40
2022-11-29T11:53:55.412Z,25.00
2022-11-29T11:58:55.768Z,24.10
2022-11-29T12:03:56.528Z,21.70
2022-11-29T12:09:04.560Z,22.30
2022-11-29T12:13:55.579Z,24.50
2022-11-29T12:18:58.342Z,25.40
2022-11-29T12:24:03.033Z,23.50
2022-11-29T12:28:52.119Z,19.70
2022-11-29T12:34:01.893Z,17.50
2022-11-29T12:39:00.593Z,15.90
2022-11-29T12:44:09.216Z,15.10
2022-11-29T12:49:02.926Z,15.20
2022-11-29T12:59:08.477Z,15.00
2022-11-29T13:04:07.990Z,14.50
2022-11-29T13:18:59.131Z,14.40
2022-11-29T13:24:09.046Z,14.30
2022-11-29T13:28:53.694Z,14.20
2022-11-29T13:39:06.855Z,14.10
2022-11-29T13:48:53.647Z,13.90
2022-11-29T13:53:54.485Z,14.00
2022-11-29T13:58:53.384Z,13.70
2022-11-29T14:09:17.977Z,13.60
2022-11-29T14:13:59.614Z,13.50
2022-11-29T14:19:12.063Z,13.30
2022-11-29T14:23:52.236Z,13.20
2022-11-29T14:28:52.469Z,13.10
2022-11-29T14:34:07.358Z,13.00
2022-11-29T14:39:03.193Z,12.90
2022-11-29T14:44:03.779Z,12.80
2022-11-29T14:48:53.317Z,12.60
2022-11-29T14:54:06.447Z,12.50
2022-11-29T14:59:12.177Z,12.40
2022-11-29T15:08:58.123Z,12.30
2022-11-29T15:13:58.107Z,12.10
2022-11-29T15:19:02.193Z,12.00
2022-11-29T15:24:01.632Z,11.90
2022-11-29T15:33:53.005Z,11.80
2022-11-29T15:38:55.275Z,11.70
2022-11-29T15:43:56.043Z,11.60
2022-11-29T15:48:52.809Z,11.40
2022-11-29T15:54:12.268Z,11.30
2022-11-29T15:59:00.021Z,11.10
2022-11-29T16:03:55.975Z,11.00
2022-11-29T16:08:53.219Z,10.90
2022-11-29T16:18:52.590Z,10.80
2022-11-29T16:23:53.261Z,10.70
2022-11-29T16:28:55.167Z,10.50
2022-11-29T16:33:52.744Z,10.40
2022-11-29T16:38:57.329Z,10.20
2022-11-29T16:43:54.373Z,10.30
2022-11-29T16:48:56.406Z,10.20
2022-11-29T16:53:53.441Z,10.10
2022-11-29T16:59:25.348Z,10.00
2022-11-29T17:03:55.096Z,9.90
2022-11-29T17:13:52.926Z,10.00
2022-11-29T17:23:53.102Z,9.90
2022-11-29T17:28:52.741Z,10.00
2022-11-29T17:33:53.167Z,9.90
2022-11-29T17:43:54.202Z,10.00
2022-11-29T17:53:53.055Z,10.10
2022-11-29T17:58:56.060Z,10.20
2022-11-29T18:08:54.983Z,10.30
2022-11-29T18:13:54.407Z,10.40
2022-11-29T18:18:55.011Z,10.50
2022-11-29T18:23:53.564Z,10.60
2022-11-29T18:28:53.137Z,10.50
2022-11-29T18:33:55.570Z,10.60
2022-11-29T19:08:53.700Z,10.50
2022-11-29T19:23:55.739Z,10.60
2022-11-29T19:28:53.795Z,10.50
2022-11-29T19:38:54.317Z,10.20
2022-11-29T19:43:55.428Z,10.30
2022-11-29T19:48:54.470Z,10.40
2022-11-29T19:53:54.718Z,10.50
2022-11-29T20:03:55.127Z,10.60
2022-11-29T20:18:53.606Z,10.50
2022-11-29T20:23:59.331Z,10.60
2022-11-29T21:13:53.978Z,10.50
2022-11-29T21:29:02.440Z,10.30
2022-11-29T21:33:53.538Z,10.20
2022-11-29T21:38:55.290Z,10.10
2022-11-29T21:44:06.469Z,10.20
2022-11-29T21:48:53.356Z,10.00
2022-11-29T21:58:53.438Z,9.90
2022-11-29T22:08:53.459Z,9.80
2022-11-29T22:14:03.380Z,9.90
2022-11-29T22:18:53.617Z,9.80
2022-11-29T22:28:53.580Z,9.60
2022-11-29T22:33:54.179Z,9.70
2022-11-29T22:38:53.461Z,9.60
2022-11-29T22:53:55.496Z,9.50
2022-11-29T23:18:57.211Z,9.30
2022-11-29T23:33:53.659Z,9.40
2022-11-29T23:43:53.756Z,9.30
2022-11-29T23:48:53.654Z,9.20
