createdAt,value
2018-04-11T00:02:07.642Z,9.39
2018-04-11T00:04:37.372Z,9.21
2018-04-11T00:07:03.372Z,9.11
2018-04-11T00:09:30.426Z,9.05
2018-04-11T00:11:56.308Z,9.06
2018-04-11T00:14:22.187Z,9.07
2018-04-11T00:16:48.022Z,9.17
2018-04-11T00:19:13.938Z,9.15
2018-04-11T00:21:42.349Z,9.13
2018-04-11T00:24:08.256Z,9.13
2018-04-11T00:26:37.806Z,9.19
2018-04-11T00:29:03.709Z,9.17
2018-04-11T00:31:33.353Z,9.09
2018-04-11T00:33:59.280Z,9.15
2018-04-11T00:36:26.374Z,9.20
2018-04-11T00:38:52.271Z,9.15
2018-04-11T00:41:21.360Z,9.12
2018-04-11T00:43:47.246Z,9.10
2018-04-11T00:46:16.297Z,9.16
2018-04-11T00:48:42.156Z,9.13
2018-04-11T00:51:08.082Z,9.08
2018-04-11T00:53:33.950Z,8.97
2018-04-11T00:55:59.852Z,8.99
2018-04-11T00:58:27.316Z,8.98
2018-04-11T01:00:53.206Z,8.93
2018-04-11T01:03:21.982Z,9.02
2018-04-11T01:05:47.848Z,9.05
2018-04-11T01:08:17.307Z,9.03
2018-04-11T01:10:43.226Z,8.94
2018-04-11T01:13:11.758Z,8.98
2018-04-11T01:15:37.602Z,9.00
2018-04-11T01:18:06.385Z,9.10
2018-04-11T01:20:32.239Z,9.12
2018-04-11T01:23:01.355Z,9.09
2018-04-11T01:25:27.198Z,8.99
2018-04-11T01:27:53.046Z,8.95
2018-04-11T01:30:18.876Z,8.84
2018-04-11T01:32:44.744Z,8.72
2018-04-11T01:35:13.974Z,8.73
2018-04-11T01:37:39.875Z,8.66
2018-04-11T01:40:09.408Z,8.71
2018-04-11T01:42:35.316Z,8.61
2018-04-11T01:45:03.119Z,8.58
2018-04-11T01:47:29.003Z,8.57
2018-04-11T01:49:58.438Z,8.53
2018-04-11T01:52:24.282Z,8.50
2018-04-11T01:54:51.834Z,8.50
2018-04-11T01:57:21.616Z,8.49
2018-04-11T01:59:47.576Z,8.43
2018-04-11T02:02:13.497Z,8.33
2018-04-11T02:04:39.382Z,8.33
2018-04-11T02:07:05.281Z,8.29
2018-04-11T02:09:31.161Z,8.29
2018-04-11T02:11:58.885Z,8.24
2018-04-11T02:14:24.816Z,8.19
2018-04-11T02:16:54.512Z,8.14
2018-04-11T02:19:20.388Z,8.13
2018-04-11T02:21:47.791Z,8.18
2018-04-11T02:24:13.614Z,8.12
2018-04-11T02:26:42.758Z,8.01
2018-04-11T02:29:08.667Z,8.05
2018-04-11T02:31:37.932Z,8.04
2018-04-11T02:34:03.799Z,8.01
2018-04-11T02:36:32.911Z,8.01
2018-04-11T02:38:58.795Z,8.01
2018-04-11T02:41:24.680Z,7.90
2018-04-11T02:43:50.526Z,7.85
2018-04-11T02:46:16.402Z,7.87
2018-04-11T02:48:43.610Z,7.73
2018-04-11T02:51:09.448Z,7.66
2018-04-11T02:53:38.734Z,7.62
2018-04-11T02:56:04.600Z,7.57
2018-04-11T02:58:34.343Z,7.59
2018-04-11T03:01:00.194Z,7.46
2018-04-11T03:03:28.877Z,7.43
2018-04-11T03:05:54.722Z,7.45
2018-04-11T03:08:22.213Z,7.46
2018-04-11T03:10:48.098Z,7.46
2018-04-11T03:13:16.797Z,7.47
2018-04-11T03:15:42.683Z,7.38
2018-04-11T03:18:08.575Z,7.33
2018-04-11T03:20:34.469Z,7.30
2018-04-11T03:23:00.352Z,7.28
2018-04-11T03:25:29.575Z,7.29
2018-04-11T03:27:55.455Z,7.27
2018-04-11T03:30:23.379Z,7.24
2018-04-11T03:32:49.229Z,7.27
2018-04-11T03:35:18.013Z,7.26
2018-04-11T03:37:43.858Z,7.32
2018-04-11T03:40:13.011Z,7.28
2018-04-11T03:42:38.881Z,7.21
2018-04-11T03:45:08.569Z,7.19
2018-04-11T03:47:34.436Z,7.19
2018-04-11T03:50:03.726Z,7.20
2018-04-11T03:52:29.622Z,7.25
2018-04-11T03:54:55.515Z,7.24
2018-04-11T03:57:21.400Z,7.20
2018-04-11T03:59:47.243Z,7.20
2018-04-11T04:02:14.204Z,7.02
2018-04-11T04:04:40.080Z,7.04
2018-04-11T04:07:09.686Z,7.07
2018-04-11T04:09:35.540Z,7.09
2018-04-11T04:12:04.957Z,7.10
2018-04-11T04:14:43.715Z,7.17
2018-04-11T04:17:21.835Z,7.13
2018-04-11T04:22:47.707Z,7.08
2018-04-11T04:25:13.604Z,7.11
2018-04-11T04:30:02.985Z,7.13
2018-04-11T04:32:28.851Z,7.14
2018-04-11T04:34:54.718Z,7.09
2018-04-11T04:37:20.632Z,6.99
2018-04-11T04:39:46.496Z,7.01
2018-04-11T04:42:12.342Z,7.03
2018-04-11T04:44:38.238Z,7.04
2018-04-11T04:47:04.120Z,7.08
2018-04-11T04:49:30.077Z,7.04
2018-04-11T04:51:55.990Z,6.96
2018-04-11T04:54:21.827Z,6.92
2018-04-11T04:56:47.661Z,6.89
2018-04-11T04:59:13.502Z,6.87
2018-04-11T05:01:39.386Z,6.84
2018-04-11T05:04:05.279Z,6.80
2018-04-11T05:06:31.132Z,6.82
2018-04-11T05:08:57.018Z,6.87
2018-04-11T05:11:22.868Z,6.99
2018-04-11T05:13:48.737Z,7.00
2018-04-11T05:16:14.632Z,7.05
2018-04-11T05:18:40.503Z,7.12
2018-04-11T05:21:06.408Z,7.19
2018-04-11T05:23:32.268Z,7.11
2018-04-11T05:25:58.155Z,7.12
2018-04-11T05:28:24.033Z,7.16
2018-04-11T05:30:50.003Z,7.26
2018-04-11T05:33:15.847Z,7.43
2018-04-11T05:35:41.799Z,7.44
2018-04-11T05:38:07.676Z,7.42
2018-04-11T05:40:33.581Z,7.42
2018-04-11T05:42:59.489Z,7.52
2018-04-11T05:45:25.332Z,7.63
2018-04-11T05:47:51.192Z,7.72
2018-04-11T05:50:17.095Z,7.82
2018-04-11T05:52:42.964Z,8.02
2018-04-11T05:55:08.999Z,8.22
2018-04-11T05:57:34.914Z,8.17
2018-04-11T06:00:00.774Z,8.24
2018-04-11T06:02:26.651Z,8.38
2018-04-11T06:04:52.545Z,8.61
2018-04-11T06:07:18.454Z,8.74
2018-04-11T06:09:44.339Z,8.89
2018-04-11T06:12:10.187Z,8.95
2018-04-11T06:14:36.589Z,9.13
2018-04-11T06:17:03.525Z,9.27
2018-04-11T06:19:29.365Z,9.37
2018-04-11T06:21:55.230Z,9.52
2018-04-11T06:24:21.096Z,9.56
2018-04-11T06:26:46.974Z,9.60
2018-04-11T06:29:16.787Z,9.60
2018-04-11T06:31:42.676Z,9.74
2018-04-11T06:34:10.030Z,9.98
2018-04-11T06:36:35.903Z,10.02
2018-04-11T06:39:05.118Z,10.18
2018-04-11T06:41:30.986Z,10.30
2018-04-11T06:44:00.368Z,10.61
2018-04-11T06:46:26.246Z,10.74
2018-04-11T06:48:55.639Z,10.94
2018-04-11T06:51:21.522Z,11.10
2018-04-11T06:53:48.938Z,11.52
2018-04-11T06:56:14.803Z,11.82
2018-04-11T06:58:40.776Z,11.92
2018-04-11T07:01:06.559Z,12.14
2018-04-11T07:03:32.426Z,12.60
2018-04-11T07:06:02.026Z,12.92
2018-04-11T07:10:59.439Z,13.48
2018-04-11T07:13:29.042Z,13.63
2018-04-11T07:15:54.902Z,13.96
2018-04-11T07:18:20.771Z,14.40
2018-04-11T07:20:46.614Z,14.75
2018-04-11T07:23:12.526Z,15.10
2018-04-11T07:25:39.279Z,15.42
2018-04-11T07:28:05.133Z,15.80
2018-04-11T07:33:06.286Z,15.88
2018-04-11T07:38:03.713Z,16.61
2018-04-11T07:40:29.585Z,17.28
2018-04-11T07:42:55.466Z,17.45
2018-04-11T07:45:25.232Z,17.59
2018-04-11T07:47:51.077Z,18.42
2018-04-11T07:50:16.951Z,18.82
2018-04-11T07:52:42.862Z,18.97
2018-04-11T07:55:08.770Z,18.62
2018-04-11T07:57:34.608Z,18.28
2018-04-11T08:00:00.470Z,18.25
2018-04-11T08:02:26.348Z,17.80
2018-04-11T08:04:52.265Z,17.75
2018-04-11T08:07:19.915Z,17.55
2018-04-11T08:09:45.828Z,17.68
2018-04-11T08:14:43.186Z,17.34
2018-04-11T08:17:09.014Z,17.45
2018-04-11T08:19:34.902Z,17.33
2018-04-11T08:22:00.806Z,17.31
2018-04-11T08:24:39.864Z,17.16
2018-04-11T08:27:05.733Z,16.95
2018-04-11T08:29:31.573Z,17.07
2018-04-11T08:34:29.110Z,17.19
2018-04-11T08:36:54.995Z,17.03
2018-04-11T08:39:20.895Z,17.16
2018-04-11T08:41:46.753Z,16.90
2018-04-11T08:44:12.618Z,16.64
2018-04-11T08:46:38.478Z,16.58
2018-04-11T08:49:04.365Z,16.85
2018-04-11T08:51:30.267Z,17.14
2018-04-11T08:53:56.118Z,17.53
2018-04-11T08:56:21.978Z,17.45
2018-04-11T08:58:47.872Z,17.34
2018-04-11T09:01:13.750Z,17.64
2018-04-11T09:03:39.639Z,17.87
2018-04-11T09:06:07.566Z,18.22
2018-04-11T09:08:33.493Z,17.81
2018-04-11T09:11:00.549Z,18.19
2018-04-11T09:13:26.410Z,18.32
2018-04-11T09:15:58.475Z,18.64
2018-04-11T09:18:24.366Z,19.03
2018-04-11T09:20:50.427Z,19.09
2018-04-11T09:23:16.326Z,19.09
2018-04-11T09:25:42.185Z,19.53
2018-04-11T09:28:08.014Z,19.52
2018-04-11T09:30:33.902Z,19.87
2018-04-11T09:33:03.255Z,19.73
2018-04-11T09:35:29.081Z,19.90
2018-04-11T09:37:56.541Z,19.97
2018-04-11T09:40:22.425Z,19.91
2018-04-11T09:42:52.065Z,19.54
2018-04-11T09:45:17.959Z,18.31
2018-04-11T09:47:46.819Z,18.53
2018-04-11T09:50:12.690Z,19.05
2018-04-11T09:52:42.134Z,19.48
2018-04-11T09:55:08.014Z,19.87
2018-04-11T09:57:35.977Z,20.04
2018-04-11T10:00:01.913Z,20.52
2018-04-11T10:02:27.796Z,21.09
2018-04-11T10:04:53.697Z,21.14
2018-04-11T10:07:19.635Z,21.33
2018-04-11T10:09:48.648Z,21.49
2018-04-11T10:12:14.530Z,21.64
2018-04-11T10:14:44.121Z,21.37
2018-04-11T10:17:10.092Z,21.21
2018-04-11T10:19:36.451Z,21.36
2018-04-11T10:22:02.409Z,21.33
2018-04-11T10:24:32.228Z,21.17
2018-04-11T10:26:58.110Z,21.58
2018-04-11T10:29:25.860Z,21.85
2018-04-11T10:31:51.771Z,22.30
2018-04-11T10:34:21.448Z,21.62
2018-04-11T10:36:47.363Z,21.87
2018-04-11T10:39:13.202Z,22.25
2018-04-11T10:41:39.049Z,22.49
2018-04-11T10:44:04.920Z,22.53
2018-04-11T10:46:32.154Z,22.33
2018-04-11T10:48:58.037Z,22.35
2018-04-11T10:51:26.737Z,22.53
2018-04-11T10:53:52.641Z,22.87
2018-04-11T10:56:21.376Z,23.48
2018-04-11T10:58:47.230Z,23.75
2018-04-11T11:03:45.405Z,23.59
2018-04-11T11:06:11.305Z,23.72
2018-04-11T11:08:37.178Z,23.67
2018-04-11T11:11:06.064Z,23.84
2018-04-11T11:13:31.918Z,23.84
2018-04-11T11:15:57.768Z,22.82
2018-04-11T11:18:23.613Z,22.93
2018-04-11T11:20:56.702Z,23.51
2018-04-11T11:23:22.575Z,24.29
2018-04-11T11:25:48.459Z,24.07
2018-04-11T11:28:14.388Z,23.54
2018-04-11T11:30:40.226Z,23.94
2018-04-11T11:33:07.005Z,24.37
2018-04-11T11:35:32.930Z,24.42
2018-04-11T11:38:02.447Z,24.72
2018-04-11T11:40:28.308Z,24.46
2018-04-11T11:42:56.394Z,24.82
2018-04-11T11:45:22.259Z,25.04
2018-04-11T11:47:50.684Z,24.75
2018-04-11T11:50:16.525Z,25.09
2018-04-11T11:52:42.374Z,24.83
2018-04-11T11:55:08.253Z,25.35
2018-04-11T11:57:34.152Z,25.19
2018-04-11T12:00:03.137Z,24.98
2018-04-11T12:02:29.047Z,25.07
2018-04-11T12:04:58.347Z,25.28
2018-04-11T12:07:24.261Z,25.19
2018-04-11T12:09:52.466Z,25.26
2018-04-11T12:12:18.327Z,25.37
2018-04-11T12:14:47.269Z,25.46
2018-04-11T12:17:13.121Z,25.31
2018-04-11T12:19:42.630Z,25.61
2018-04-11T12:22:08.492Z,25.72
2018-04-11T12:24:38.449Z,26.00
2018-04-11T12:27:04.339Z,25.65
2018-04-11T12:29:30.205Z,25.00
2018-04-11T12:31:56.081Z,24.93
2018-04-11T12:34:21.960Z,25.36
2018-04-11T12:36:48.281Z,25.91
2018-04-11T12:39:14.116Z,25.89
2018-04-11T12:41:42.994Z,25.74
2018-04-11T12:44:08.852Z,25.70
2018-04-11T12:46:38.523Z,25.89
2018-04-11T12:49:04.406Z,25.95
2018-04-11T12:51:33.320Z,25.28
2018-04-11T12:53:59.200Z,24.41
2018-04-11T12:56:28.850Z,23.46
2018-04-11T12:58:54.695Z,24.15
2018-04-11T13:01:22.201Z,24.43
2018-04-11T13:03:48.018Z,24.99
2018-04-11T13:06:13.886Z,24.51
2018-04-11T13:08:39.781Z,25.16
2018-04-11T13:11:05.646Z,25.33
2018-04-11T13:13:33.740Z,25.23
2018-04-11T13:16:00.530Z,25.34
2018-04-11T13:18:28.212Z,25.49
2018-04-11T13:20:54.123Z,25.41
2018-04-11T13:23:23.836Z,25.79
2018-04-11T13:25:49.728Z,26.14
2018-04-11T13:28:19.289Z,26.08
2018-04-11T13:30:45.108Z,25.76
2018-04-11T13:33:12.826Z,25.77
2018-04-11T13:35:38.681Z,25.89
2018-04-11T13:38:08.145Z,25.53
2018-04-11T13:40:34.042Z,23.77
2018-04-11T13:42:59.963Z,22.95
2018-04-11T13:45:25.829Z,23.94
2018-04-11T13:47:51.728Z,24.97
2018-04-11T13:50:18.913Z,25.02
2018-04-11T13:52:44.778Z,24.70
2018-04-11T13:55:14.541Z,24.69
2018-04-11T13:57:40.474Z,25.19
2018-04-11T14:00:09.686Z,25.49
2018-04-11T14:02:35.555Z,25.58
2018-04-11T14:05:02.887Z,25.66
2018-04-11T14:07:28.753Z,25.99
2018-04-11T14:09:57.655Z,26.20
2018-04-11T14:12:23.507Z,26.35
2018-04-11T14:14:57.236Z,26.67
2018-04-11T14:17:23.140Z,26.96
2018-04-11T14:19:49.037Z,27.25
2018-04-11T14:22:14.933Z,27.32
2018-04-11T14:24:40.813Z,27.24
2018-04-11T14:27:06.698Z,26.83
2018-04-11T14:29:32.621Z,26.59
2018-04-11T14:31:58.596Z,26.87
2018-04-11T14:34:24.490Z,26.54
2018-04-11T14:36:53.300Z,25.94
2018-04-11T14:39:19.169Z,25.40
2018-04-11T14:41:47.759Z,24.78
2018-04-11T14:44:13.659Z,24.62
2018-04-11T14:49:10.504Z,24.44
2018-04-11T14:51:38.277Z,24.19
2018-04-11T14:54:04.126Z,23.74
2018-04-11T14:56:29.988Z,24.21
2018-04-11T14:58:55.885Z,24.86
2018-04-11T15:01:21.770Z,25.20
2018-04-11T15:03:49.434Z,25.32
2018-04-11T15:06:15.293Z,25.35
2018-04-11T15:08:44.720Z,25.42
2018-04-11T15:11:10.607Z,25.54
2018-04-11T15:13:39.735Z,25.94
2018-04-11T15:16:05.596Z,26.64
2018-04-11T15:18:34.625Z,26.79
2018-04-11T15:21:00.518Z,27.02
2018-04-11T15:23:27.925Z,26.85
2018-04-11T15:25:53.825Z,25.94
2018-04-11T15:28:22.556Z,25.52
2018-04-11T15:30:48.465Z,25.09
2018-04-11T15:33:14.326Z,24.32
2018-04-11T15:35:40.201Z,23.82
2018-04-11T15:38:06.099Z,23.85
2018-04-11T15:40:35.585Z,24.51
2018-04-11T15:43:01.500Z,25.09
2018-04-11T15:45:29.334Z,24.68
2018-04-11T15:47:55.202Z,24.91
2018-04-11T15:50:23.973Z,24.63
2018-04-11T15:52:49.866Z,24.08
2018-04-11T15:55:18.858Z,23.64
2018-04-11T15:57:44.749Z,23.33
2018-04-11T16:00:14.363Z,22.89
2018-04-11T16:02:40.236Z,22.87
2018-04-11T16:05:08.107Z,22.92
2018-04-11T16:07:33.957Z,23.25
2018-04-11T16:09:59.835Z,23.17
2018-04-11T16:12:25.718Z,22.84
2018-04-11T16:14:57.294Z,22.73
2018-04-11T16:17:23.159Z,22.48
2018-04-11T16:19:49.059Z,22.41
2018-04-11T16:22:14.930Z,22.24
2018-04-11T16:24:40.858Z,22.29
2018-04-11T16:27:10.459Z,22.41
2018-04-11T16:29:36.329Z,22.22
2018-04-11T16:32:05.559Z,22.19
2018-04-11T16:34:31.405Z,21.91
2018-04-11T16:36:58.638Z,22.01
2018-04-11T16:39:24.461Z,21.88
2018-04-11T16:41:53.338Z,21.65
2018-04-11T16:44:19.201Z,21.61
2018-04-11T16:46:45.084Z,21.44
2018-04-11T16:49:10.957Z,21.59
2018-04-11T16:51:36.850Z,21.50
2018-04-11T16:54:07.186Z,21.30
2018-04-11T16:56:33.025Z,21.28
2018-04-11T16:59:00.298Z,21.06
2018-04-11T17:01:26.134Z,21.02
2018-04-11T17:03:56.158Z,20.80
2018-04-11T17:06:22.022Z,20.65
2018-04-11T17:08:49.409Z,20.50
2018-04-11T17:11:15.305Z,20.35
2018-04-11T17:13:44.683Z,20.26
2018-04-11T17:16:10.621Z,19.92
2018-04-11T17:18:38.670Z,19.83
2018-04-11T17:21:16.846Z,19.70
2018-04-11T17:23:55.056Z,19.74
2018-04-11T17:26:33.456Z,19.64
2018-04-11T17:29:11.752Z,19.40
2018-04-11T17:31:37.665Z,19.18
2018-04-11T17:34:03.557Z,19.06
2018-04-11T17:36:29.397Z,18.85
2018-04-11T17:38:55.322Z,18.64
2018-04-11T17:41:21.212Z,18.66
2018-04-11T17:43:47.152Z,18.48
2018-04-11T17:46:13.006Z,18.43
2018-04-11T17:48:38.882Z,18.30
2018-04-11T17:51:04.783Z,18.30
2018-04-11T17:53:30.656Z,18.23
2018-04-11T17:55:56.541Z,18.15
2018-04-11T17:58:22.379Z,18.10
2018-04-11T18:00:48.272Z,18.02
2018-04-11T18:03:14.170Z,17.98
2018-04-11T18:05:40.009Z,17.92
2018-04-11T18:08:05.877Z,17.67
2018-04-11T18:10:31.789Z,17.75
2018-04-11T18:12:57.670Z,17.73
2018-04-11T18:15:23.573Z,17.55
2018-04-11T18:17:49.437Z,17.52
2018-04-11T18:20:15.280Z,17.55
2018-04-11T18:22:41.158Z,17.39
2018-04-11T18:25:07.486Z,17.40
2018-04-11T18:27:33.386Z,17.31
2018-04-11T18:29:59.285Z,17.37
2018-04-11T18:32:25.174Z,17.14
2018-04-11T18:34:51.043Z,17.17
2018-04-11T18:37:16.898Z,17.15
2018-04-11T18:39:42.832Z,17.02
2018-04-11T18:42:08.703Z,16.91
2018-04-11T18:44:34.611Z,16.92
2018-04-11T18:47:00.623Z,16.92
2018-04-11T18:49:28.324Z,16.79
2018-04-11T18:51:54.237Z,16.77
2018-04-11T18:54:20.122Z,16.69
2018-04-11T18:56:46.024Z,16.64
2018-04-11T18:59:11.982Z,16.68
2018-04-11T19:01:37.900Z,16.63
2018-04-11T19:04:07.587Z,16.57
2018-04-11T19:06:35.836Z,16.48
2018-04-11T19:09:01.783Z,16.43
2018-04-11T19:11:27.721Z,16.35
2018-04-11T19:13:53.862Z,16.39
2018-04-11T19:16:19.755Z,16.39
2018-04-11T19:18:45.674Z,16.35
2018-04-11T19:21:11.571Z,16.28
2018-04-11T19:23:37.455Z,16.19
2018-04-11T19:26:03.334Z,16.14
2018-04-11T19:28:29.207Z,16.04
2018-04-11T19:30:55.986Z,15.99
2018-04-11T19:33:22.067Z,15.93
2018-04-11T19:35:50.627Z,15.90
2018-04-11T19:38:16.519Z,15.91
2018-04-11T19:40:46.197Z,15.92
2018-04-11T19:43:12.076Z,15.84
2018-04-11T19:45:41.762Z,15.81
2018-04-11T19:48:07.634Z,15.74
2018-04-11T19:50:33.576Z,15.78
2018-04-11T19:52:59.443Z,15.76
2018-04-11T19:55:25.746Z,15.74
2018-04-11T19:57:51.640Z,15.45
2018-04-11T20:00:17.487Z,15.54
2018-04-11T20:02:48.238Z,15.49
2018-04-11T20:05:14.149Z,15.50
2018-04-11T20:07:42.019Z,15.43
2018-04-11T20:10:10.091Z,15.31
2018-04-11T20:12:36.057Z,15.34
2018-04-11T20:15:01.967Z,15.35
2018-04-11T20:17:31.662Z,15.31
2018-04-11T20:19:57.620Z,15.32
2018-04-11T20:22:26.717Z,15.19
2018-04-11T20:24:52.702Z,15.16
2018-04-11T20:27:18.582Z,15.12
2018-04-11T20:29:44.519Z,14.96
2018-04-11T20:32:10.400Z,14.93
2018-04-11T20:34:37.086Z,14.97
2018-04-11T20:37:04.435Z,14.92
2018-04-11T20:39:32.298Z,14.96
2018-04-11T20:41:58.172Z,14.95
2018-04-11T20:44:26.558Z,14.89
2018-04-11T20:46:52.482Z,14.88
2018-04-11T20:49:21.795Z,14.88
2018-04-11T20:51:47.693Z,14.84
2018-04-11T20:54:17.469Z,14.77
2018-04-11T20:56:43.402Z,14.71
2018-04-11T20:59:10.617Z,14.71
2018-04-11T21:01:36.465Z,14.74
2018-04-11T21:04:02.339Z,14.74
2018-04-11T21:06:28.268Z,14.80
2018-04-11T21:08:54.126Z,14.79
2018-04-11T21:11:22.561Z,14.71
2018-04-11T21:13:48.372Z,14.59
2018-04-11T21:16:17.449Z,14.47
2018-04-11T21:18:43.330Z,14.51
2018-04-11T21:21:12.727Z,14.50
2018-04-11T21:23:38.597Z,14.56
2018-04-11T21:26:08.062Z,14.46
2018-04-11T21:28:33.898Z,14.49
2018-04-11T21:31:00.932Z,14.57
2018-04-11T21:33:26.801Z,14.59
2018-04-11T21:35:55.490Z,14.55
2018-04-11T21:38:21.334Z,14.55
2018-04-11T21:40:47.203Z,14.60
2018-04-11T21:43:13.050Z,14.49
2018-04-11T21:45:38.898Z,14.43
2018-04-11T21:48:08.620Z,14.43
2018-04-11T21:50:34.481Z,14.41
2018-04-11T21:53:02.114Z,14.34
2018-04-11T21:55:27.968Z,14.44
2018-04-11T21:57:56.613Z,14.46
2018-04-11T22:00:22.497Z,14.45
2018-04-11T22:02:51.790Z,14.37
2018-04-11T22:05:17.655Z,14.40
2018-04-11T22:07:47.445Z,14.40
2018-04-11T22:10:13.286Z,14.27
2018-04-11T22:12:41.020Z,14.31
2018-04-11T22:15:06.888Z,14.39
2018-04-11T22:17:32.711Z,14.45
2018-04-11T22:19:58.556Z,14.46
2018-04-11T22:22:24.432Z,14.45
2018-04-11T22:24:53.900Z,14.47
2018-04-11T22:27:19.778Z,14.43
2018-04-11T22:29:47.645Z,14.37
2018-04-11T22:32:13.507Z,14.38
2018-04-11T22:34:42.479Z,14.43
2018-04-11T22:37:08.347Z,14.43
2018-04-11T22:39:37.717Z,14.34
2018-04-11T22:42:03.576Z,14.30
2018-04-11T22:44:31.905Z,14.18
2018-04-11T22:46:57.750Z,14.17
2018-04-11T22:49:27.371Z,14.13
2018-04-11T22:51:53.210Z,14.09
2018-04-11T22:54:19.102Z,14.05
2018-04-11T22:56:44.938Z,13.91
2018-04-11T22:59:10.803Z,13.99
2018-04-11T23:01:39.970Z,14.03
2018-04-11T23:04:05.930Z,13.98
2018-04-11T23:06:32.677Z,14.03
2018-04-11T23:08:58.555Z,14.07
2018-04-11T23:11:27.565Z,14.11
2018-04-11T23:13:53.441Z,14.10
2018-04-11T23:16:22.131Z,14.06
2018-04-11T23:18:48.026Z,14.07
2018-04-11T23:21:16.930Z,14.11
2018-04-11T23:23:42.813Z,14.01
2018-04-11T23:26:11.791Z,14.01
2018-04-11T23:28:37.649Z,13.93
2018-04-11T23:31:03.504Z,13.94
2018-04-11T23:33:29.314Z,13.93
2018-04-11T23:35:55.165Z,13.90
2018-04-11T23:38:24.376Z,13.90
2018-04-11T23:40:50.254Z,13.80
2018-04-11T23:43:18.082Z,13.67
2018-04-11T23:45:43.978Z,13.71
2018-04-11T23:48:13.134Z,13.74
2018-04-11T23:50:38.989Z,13.66
2018-04-11T23:53:07.686Z,13.71
2018-04-11T23:55:33.554Z,13.69
2018-04-11T23:58:03.302Z,13.68
