createdAt,value
2022-09-07T00:02:21.924Z,8.85
2022-09-07T00:04:52.571Z,9.25
2022-09-07T00:07:23.190Z,9.25
2022-09-07T00:09:53.991Z,8.27
2022-09-07T00:12:24.759Z,10.02
2022-09-07T00:14:55.552Z,10.23
2022-09-07T00:17:26.139Z,9.70
2022-09-07T00:19:57.562Z,9.93
2022-09-07T00:22:41.915Z,12.20
2022-09-07T00:25:12.536Z,11.05
2022-09-07T00:27:43.327Z,12.10
2022-09-07T00:30:15.005Z,16.35
2022-09-07T00:35:34.909Z,12.15
2022-09-07T00:38:05.688Z,12.00
2022-09-07T00:40:36.560Z,11.65
2022-09-07T00:43:49.425Z,11.15
2022-09-07T00:46:33.232Z,11.30
2022-09-07T00:51:43.222Z,11.05
2022-09-07T00:54:20.880Z,11.15
2022-09-07T01:00:13.531Z,13.20
2022-09-07T01:02:44.620Z,12.20
2022-09-07T01:05:27.607Z,14.25
2022-09-07T01:07:59.454Z,11.67
2022-09-07T01:10:35.179Z,12.07
2022-09-07T01:13:06.745Z,12.10
2022-09-07T01:15:58.869Z,12.95
2022-09-07T01:18:41.458Z,11.15
2022-09-07T01:21:38.685Z,11.88
2022-09-07T01:24:27.505Z,10.50
2022-09-07T01:27:19.864Z,11.02
2022-09-07T01:30:06.798Z,10.20
2022-09-07T01:33:11.454Z,11.02
2022-09-07T01:36:00.145Z,11.02
2022-09-07T01:41:35.391Z,10.98
2022-09-07T01:44:39.513Z,10.90
2022-09-07T01:47:25.953Z,10.63
2022-09-07T01:50:20.953Z,11.20
2022-09-07T01:56:15.361Z,10.95
2022-09-07T01:59:26.418Z,10.75
2022-09-07T02:02:36.606Z,10.63
2022-09-07T02:05:15.381Z,9.88
2022-09-07T02:07:55.452Z,9.77
2022-09-07T02:10:40.946Z,10.15
2022-09-07T02:13:25.349Z,11.20
2022-09-07T02:16:42.433Z,10.07
2022-09-07T02:19:18.034Z,10.20
2022-09-07T02:21:54.902Z,9.48
2022-09-07T02:24:39.982Z,10.38
2022-09-07T02:27:26.070Z,11.00
2022-09-07T02:29:56.998Z,10.40
2022-09-07T02:32:28.961Z,9.57
2022-09-07T02:34:59.860Z,10.18
2022-09-07T02:37:31.983Z,10.32
2022-09-07T02:40:03.404Z,10.40
2022-09-07T02:42:37.848Z,9.95
2022-09-07T02:45:11.664Z,10.07
2022-09-07T02:47:59.920Z,9.85
2022-09-07T02:50:39.689Z,9.88
2022-09-07T02:53:19.037Z,10.25
2022-09-07T02:56:27.734Z,10.30
2022-09-07T02:59:23.592Z,10.63
2022-09-07T03:02:17.512Z,10.02
2022-09-07T03:05:02.810Z,10.18
2022-09-07T03:07:45.644Z,11.15
2022-09-07T03:10:17.612Z,10.53
2022-09-07T03:15:35.052Z,10.80
2022-09-07T03:18:07.316Z,10.65
2022-09-07T03:23:21.605Z,10.43
2022-09-07T03:25:52.655Z,10.07
2022-09-07T03:28:23.350Z,10.30
2022-09-07T03:30:54.818Z,10.20
2022-09-07T03:33:25.446Z,10.07
2022-09-07T03:36:01.511Z,9.82
2022-09-07T03:38:32.872Z,9.50
2022-09-07T03:41:04.945Z,10.63
2022-09-07T03:43:36.458Z,9.25
2022-09-07T03:46:09.081Z,10.00
2022-09-07T03:48:40.959Z,10.20
2022-09-07T03:51:12.672Z,10.88
2022-09-07T03:53:47.445Z,9.77
2022-09-07T03:56:38.166Z,10.32
2022-09-07T03:59:12.010Z,9.95
2022-09-07T04:01:42.926Z,10.13
2022-09-07T04:04:14.940Z,9.43
2022-09-07T04:06:45.755Z,9.98
2022-09-07T04:09:16.992Z,9.48
2022-09-07T04:11:47.705Z,10.50
2022-09-07T04:14:38.153Z,9.25
2022-09-07T04:17:09.232Z,9.95
2022-09-07T04:19:39.899Z,10.65
2022-09-07T04:22:10.605Z,9.50
2022-09-07T04:24:41.206Z,9.70
2022-09-07T04:27:32.336Z,10.20
2022-09-07T04:30:02.995Z,9.57
2022-09-07T04:32:33.702Z,9.95
2022-09-07T04:35:04.491Z,9.75
2022-09-07T04:37:35.095Z,10.65
2022-09-07T04:40:06.855Z,9.30
2022-09-07T04:42:37.458Z,9.70
2022-09-07T04:45:09.032Z,9.68
2022-09-07T04:47:39.781Z,10.13
2022-09-07T04:50:11.976Z,9.20
2022-09-07T04:55:33.298Z,9.55
2022-09-07T04:58:05.267Z,9.93
2022-09-07T05:00:36.357Z,9.55
2022-09-07T05:03:07.874Z,9.43
2022-09-07T05:05:41.511Z,9.27
2022-09-07T05:10:42.336Z,9.13
2022-09-07T05:13:12.747Z,9.40
2022-09-07T05:15:44.476Z,9.85
2022-09-07T05:18:15.527Z,8.68
2022-09-07T05:20:46.021Z,9.45
2022-09-07T05:23:16.640Z,9.40
2022-09-07T05:25:48.822Z,9.20
2022-09-07T05:28:19.699Z,9.27
2022-09-07T05:36:51.384Z,8.70
2022-09-07T05:39:22.542Z,9.48
2022-09-07T05:41:54.268Z,8.88
2022-09-07T05:47:15.883Z,9.77
2022-09-07T05:49:46.370Z,9.23
2022-09-07T05:52:17.180Z,9.23
2022-09-07T05:54:48.472Z,9.15
2022-09-07T05:57:39.527Z,9.38
2022-09-07T06:00:10.628Z,9.00
2022-09-07T06:02:42.072Z,9.30
2022-09-07T06:05:12.819Z,9.38
2022-09-07T06:07:43.579Z,9.02
2022-09-07T06:13:06.818Z,9.40
2022-09-07T06:15:37.646Z,8.40
2022-09-07T06:18:08.283Z,8.52
2022-09-07T06:20:39.045Z,8.75
2022-09-07T06:23:09.697Z,8.57
2022-09-07T06:25:40.354Z,8.35
2022-09-07T06:28:10.915Z,8.40
2022-09-07T06:30:41.452Z,9.20
2022-09-07T06:33:12.184Z,9.13
2022-09-07T06:35:42.970Z,8.45
2022-09-07T06:38:13.589Z,9.25
2022-09-07T06:40:44.578Z,8.88
2022-09-07T06:43:15.254Z,8.05
2022-09-07T06:45:46.287Z,8.75
2022-09-07T06:48:17.161Z,8.70
2022-09-07T06:50:56.580Z,8.07
2022-09-07T06:56:12.694Z,8.32
2022-09-07T06:58:43.380Z,8.23
2022-09-07T07:01:25.198Z,8.15
2022-09-07T07:03:56.608Z,8.48
2022-09-07T07:06:34.632Z,8.93
2022-09-07T07:09:06.785Z,9.25
2022-09-07T07:11:38.944Z,8.57
2022-09-07T07:14:09.467Z,8.90
2022-09-07T07:16:40.146Z,8.98
2022-09-07T07:19:10.891Z,9.18
2022-09-07T07:22:07.959Z,8.95
2022-09-07T07:24:35.191Z,8.98
2022-09-07T07:27:07.928Z,8.77
2022-09-07T07:29:38.541Z,8.98
2022-09-07T07:37:41.944Z,8.75
2022-09-07T07:40:15.401Z,7.85
2022-09-07T07:42:47.444Z,8.70
2022-09-07T07:48:08.958Z,7.88
2022-09-07T07:50:39.806Z,8.18
2022-09-07T07:56:06.902Z,8.30
2022-09-07T07:58:39.566Z,8.38
2022-09-07T08:01:14.017Z,8.40
2022-09-07T08:03:46.472Z,8.07
2022-09-07T08:06:22.337Z,8.38
2022-09-07T08:08:53.104Z,8.43
2022-09-07T08:11:25.339Z,7.97
2022-09-07T08:13:58.147Z,8.45
2022-09-07T08:16:28.679Z,8.07
2022-09-07T08:19:00.301Z,8.20
2022-09-07T08:21:31.110Z,7.78
2022-09-07T08:24:05.011Z,7.60
2022-09-07T08:26:35.751Z,7.90
2022-09-07T08:29:06.600Z,7.82
2022-09-07T08:31:37.264Z,7.80
2022-09-07T08:34:08.937Z,8.48
2022-09-07T08:36:40.002Z,8.52
2022-09-07T08:39:31.114Z,7.90
2022-09-07T08:42:04.792Z,7.57
2022-09-07T08:44:51.070Z,7.55
2022-09-07T08:47:48.028Z,8.25
2022-09-07T08:50:48.077Z,8.00
2022-09-07T08:53:20.882Z,8.32
2022-09-07T08:56:00.001Z,8.13
2022-09-07T08:58:56.733Z,8.07
2022-09-07T09:04:31.425Z,8.10
2022-09-07T09:07:20.989Z,7.72
2022-09-07T09:10:29.056Z,7.75
2022-09-07T09:13:36.414Z,7.78
2022-09-07T09:16:22.515Z,8.10
2022-09-07T09:19:13.403Z,8.20
2022-09-07T09:21:45.021Z,8.40
2022-09-07T09:24:22.205Z,8.02
2022-09-07T09:26:58.365Z,8.43
2022-09-07T09:29:30.194Z,8.02
2022-09-07T09:32:22.007Z,7.88
2022-09-07T09:35:17.523Z,7.97
2022-09-07T09:37:48.289Z,7.90
2022-09-07T09:40:32.023Z,9.15
2022-09-07T09:43:24.002Z,8.10
2022-09-07T09:46:13.277Z,8.35
2022-09-07T09:53:08.329Z,8.80
2022-09-07T10:07:33.774Z,7.43
2022-09-07T10:10:04.789Z,8.02
2022-09-07T10:12:40.967Z,7.40
2022-09-07T10:15:40.901Z,8.23
2022-09-07T10:18:23.613Z,7.60
2022-09-07T10:20:54.265Z,7.65
2022-09-07T10:23:27.105Z,7.93
2022-09-07T10:25:58.156Z,8.25
2022-09-07T10:29:06.499Z,8.13
2022-09-07T10:31:32.822Z,8.13
2022-09-07T10:34:52.247Z,8.40
2022-09-07T10:37:37.055Z,8.13
2022-09-07T10:40:23.153Z,8.30
2022-09-07T10:43:21.091Z,7.72
2022-09-07T10:46:01.653Z,8.43
2022-09-07T10:49:00.862Z,8.07
2022-09-07T10:51:45.740Z,8.07
2022-09-07T10:54:44.563Z,9.13
2022-09-07T10:57:53.152Z,8.32
2022-09-07T11:00:24.841Z,7.70
2022-09-07T11:03:28.864Z,8.40
2022-09-07T11:06:17.930Z,8.00
2022-09-07T11:09:18.380Z,8.77
2022-09-07T11:12:01.780Z,9.07
2022-09-07T11:14:47.043Z,7.93
2022-09-07T11:17:28.225Z,8.07
2022-09-07T11:20:12.210Z,7.97
2022-09-07T11:23:44.645Z,7.97
2022-09-07T11:26:31.965Z,9.35
2022-09-07T11:32:05.750Z,8.82
2022-09-07T11:34:45.216Z,8.50
2022-09-07T11:37:56.647Z,7.82
2022-09-07T11:40:29.632Z,8.23
2022-09-07T11:43:13.574Z,9.10
2022-09-07T11:45:53.566Z,8.20
2022-09-07T11:48:38.270Z,9.13
2022-09-07T11:51:19.371Z,7.88
2022-09-07T11:53:58.980Z,8.85
2022-09-07T11:56:45.602Z,8.15
2022-09-07T11:59:46.970Z,7.88
2022-09-07T12:02:58.144Z,8.48
2022-09-07T12:06:25.922Z,8.43
2022-09-07T12:09:22.272Z,8.27
2022-09-07T12:12:01.673Z,8.10
2022-09-07T12:14:55.433Z,8.02
2022-09-07T12:17:38.303Z,8.13
2022-09-07T12:20:49.203Z,8.13
2022-09-07T12:23:27.392Z,8.43
2022-09-07T12:26:36.658Z,8.52
2022-09-07T12:29:21.353Z,8.43
2022-09-07T12:32:00.052Z,8.82
2022-09-07T12:34:59.287Z,8.70
2022-09-07T12:37:38.219Z,8.77
2022-09-07T12:40:30.250Z,8.48
2022-09-07T12:43:16.334Z,8.60
2022-09-07T12:45:53.896Z,8.43
2022-09-07T12:48:45.569Z,8.93
2022-09-07T12:57:50.930Z,8.05
2022-09-07T13:00:32.722Z,9.13
2022-09-07T13:07:06.082Z,8.60
2022-09-07T13:09:37.795Z,8.50
2022-09-07T13:12:58.082Z,8.13
2022-09-07T13:15:36.189Z,8.88
2022-09-07T13:18:07.116Z,8.50
2022-09-07T13:20:40.655Z,8.32
2022-09-07T13:23:21.614Z,9.00
2022-09-07T13:25:57.217Z,8.35
2022-09-07T13:28:32.159Z,9.45
2022-09-07T13:31:58.656Z,8.38
2022-09-07T13:34:44.769Z,8.40
2022-09-07T13:37:21.256Z,8.05
2022-09-07T13:40:15.954Z,7.85
2022-09-07T13:42:48.591Z,8.40
2022-09-07T13:45:57.443Z,8.75
2022-09-07T13:48:38.953Z,8.48
2022-09-07T13:51:39.685Z,8.25
2022-09-07T13:54:31.032Z,8.50
2022-09-07T13:57:34.240Z,8.43
2022-09-07T14:00:05.934Z,8.77
2022-09-07T14:02:37.888Z,7.95
2022-09-07T14:05:14.159Z,8.23
2022-09-07T14:08:04.874Z,8.20
2022-09-07T14:10:36.666Z,8.75
2022-09-07T14:13:15.361Z,8.50
2022-09-07T14:15:51.366Z,8.35
2022-09-07T14:21:00.650Z,8.82
2022-09-07T14:23:38.130Z,8.80
2022-09-07T14:26:20.922Z,8.40
2022-09-07T14:28:55.871Z,8.32
2022-09-07T14:31:28.070Z,7.95
2022-09-07T14:34:01.455Z,8.10
2022-09-07T14:36:44.703Z,8.48
2022-09-07T14:39:19.946Z,8.90
2022-09-07T14:41:54.537Z,8.68
2022-09-07T14:44:45.227Z,8.20
2022-09-07T14:47:29.708Z,7.57
2022-09-07T14:50:08.779Z,8.00
2022-09-07T14:53:34.264Z,8.35
2022-09-07T14:55:35.858Z,7.95
2022-09-07T14:58:19.878Z,8.18
2022-09-07T15:04:03.540Z,8.43
2022-09-07T15:07:03.619Z,8.00
2022-09-07T15:10:02.020Z,8.70
2022-09-07T15:13:01.314Z,8.13
2022-09-07T15:15:37.643Z,8.15
2022-09-07T15:18:52.562Z,7.78
2022-09-07T15:21:29.338Z,8.13
2022-09-07T15:24:40.997Z,8.20
2022-09-07T15:27:23.225Z,8.00
2022-09-07T15:29:57.589Z,8.20
2022-09-07T15:32:34.174Z,8.35
2022-09-07T15:35:25.871Z,8.05
2022-09-07T15:38:02.307Z,8.25
2022-09-07T15:41:10.557Z,8.43
2022-09-07T15:46:24.815Z,9.23
2022-09-07T15:48:58.290Z,7.93
2022-09-07T15:52:14.641Z,9.00
2022-09-07T15:54:58.178Z,8.55
2022-09-07T15:57:59.369Z,8.80
2022-09-07T16:00:46.415Z,8.68
2022-09-07T16:03:18.000Z,8.65
2022-09-07T16:05:50.197Z,9.60
2022-09-07T16:08:25.396Z,8.88
2022-09-07T16:11:05.474Z,9.20
2022-09-07T16:13:38.266Z,7.97
2022-09-07T16:16:09.898Z,9.73
2022-09-07T16:18:46.896Z,8.30
2022-09-07T16:21:19.276Z,8.48
2022-09-07T16:24:12.325Z,9.23
2022-09-07T16:26:43.824Z,8.87
2022-09-07T16:29:15.194Z,9.70
2022-09-07T16:34:39.138Z,9.65
2022-09-07T16:37:11.981Z,9.03
2022-09-07T16:39:43.417Z,11.02
2022-09-07T16:42:14.233Z,11.10
2022-09-07T16:44:45.393Z,10.73
2022-09-07T16:47:20.148Z,12.13
2022-09-07T16:50:13.181Z,8.82
2022-09-07T16:52:45.867Z,10.55
2022-09-07T16:55:16.818Z,10.30
2022-09-07T17:00:41.172Z,10.05
2022-09-07T17:03:12.442Z,10.45
2022-09-07T17:06:12.170Z,11.00
2022-09-07T17:08:44.951Z,10.45
2022-09-07T17:11:19.476Z,9.32
2022-09-07T17:13:51.226Z,10.15
2022-09-07T17:16:25.435Z,9.30
2022-09-07T17:22:04.340Z,9.68
2022-09-07T17:24:35.295Z,9.80
2022-09-07T17:27:06.555Z,10.68
2022-09-07T17:29:39.847Z,9.40
2022-09-07T17:32:26.331Z,10.77
2022-09-07T17:34:57.492Z,10.45
2022-09-07T17:37:28.539Z,10.57
2022-09-07T17:39:59.589Z,11.45
2022-09-07T17:45:42.810Z,9.70
2022-09-07T17:48:13.662Z,9.88
2022-09-07T17:50:45.560Z,10.25
2022-09-07T17:53:17.593Z,9.90
2022-09-07T17:55:49.239Z,9.18
2022-09-07T17:58:19.997Z,10.38
2022-09-07T18:00:51.440Z,10.48
2022-09-07T18:03:27.758Z,10.05
2022-09-07T18:06:02.556Z,10.57
2022-09-07T18:08:33.303Z,9.40
2022-09-07T18:14:11.710Z,10.13
2022-09-07T18:16:51.187Z,9.45
2022-09-07T18:19:22.403Z,11.25
2022-09-07T18:21:53.114Z,9.75
2022-09-07T18:24:32.256Z,9.90
2022-09-07T18:27:03.007Z,9.65
2022-09-07T18:29:34.550Z,9.55
2022-09-07T18:32:09.502Z,10.63
2022-09-07T18:34:41.631Z,8.90
2022-09-07T18:37:14.793Z,9.00
2022-09-07T18:39:47.586Z,10.27
2022-09-07T18:42:37.978Z,9.80
2022-09-07T18:47:59.197Z,9.68
2022-09-07T18:50:33.706Z,9.18
2022-09-07T18:53:16.219Z,9.40
2022-09-07T18:55:47.239Z,10.43
2022-09-07T18:58:18.502Z,9.00
2022-09-07T19:00:55.140Z,9.95
2022-09-07T19:03:30.970Z,10.07
2022-09-07T19:06:04.830Z,9.90
2022-09-07T19:08:37.622Z,9.00
2022-09-07T19:11:23.565Z,9.83
2022-09-07T19:14:02.534Z,9.20
2022-09-07T19:16:34.471Z,10.07
2022-09-07T19:19:08.585Z,9.18
2022-09-07T19:21:44.692Z,9.02
2022-09-07T19:27:04.361Z,9.55
2022-09-07T19:29:54.629Z,10.43
2022-09-07T19:32:27.176Z,10.77
2022-09-07T19:34:58.243Z,9.70
2022-09-07T19:37:30.196Z,9.23
2022-09-07T19:40:00.929Z,10.23
2022-09-07T19:42:31.583Z,9.95
2022-09-07T19:45:23.852Z,9.82
2022-09-07T19:50:41.999Z,9.07
2022-09-07T19:53:14.526Z,10.07
2022-09-07T19:55:45.825Z,9.73
2022-09-07T19:58:18.247Z,8.73
2022-09-07T20:00:48.976Z,10.05
2022-09-07T20:03:19.639Z,10.02
2022-09-07T20:05:50.906Z,9.43
2022-09-07T20:08:22.632Z,10.73
2022-09-07T20:10:55.781Z,9.50
2022-09-07T20:13:27.140Z,9.73
2022-09-07T20:18:45.816Z,9.27
2022-09-07T20:21:23.337Z,10.82
2022-09-07T20:23:54.227Z,10.50
2022-09-07T20:26:44.916Z,9.38
2022-09-07T20:29:30.958Z,10.48
2022-09-07T20:32:06.379Z,9.13
2022-09-07T20:34:37.284Z,9.88
2022-09-07T20:37:07.905Z,9.43
2022-09-07T20:39:39.689Z,9.10
2022-09-07T20:42:10.630Z,10.00
2022-09-07T20:44:41.886Z,9.50
2022-09-07T20:47:12.566Z,10.27
2022-09-07T20:49:43.103Z,10.00
2022-09-07T20:52:14.318Z,9.43
2022-09-07T20:54:45.013Z,10.50
2022-09-07T20:57:36.358Z,10.27
2022-09-07T21:00:08.234Z,9.32
2022-09-07T21:02:38.947Z,9.60
2022-09-07T21:05:11.968Z,10.07
2022-09-07T21:10:13.830Z,8.88
2022-09-07T21:12:44.324Z,9.10
2022-09-07T21:15:16.174Z,9.25
2022-09-07T21:17:51.782Z,9.68
2022-09-07T21:20:23.774Z,9.85
2022-09-07T21:22:56.116Z,9.43
2022-09-07T21:25:59.367Z,9.27
2022-09-07T21:31:14.719Z,8.60
2022-09-07T21:33:45.809Z,9.23
2022-09-07T21:36:16.350Z,9.55
2022-09-07T21:38:46.697Z,9.60
2022-09-07T21:41:19.087Z,8.45
2022-09-07T21:43:53.433Z,9.13
2022-09-07T21:46:24.650Z,9.18
2022-09-07T21:48:56.549Z,9.00
2022-09-07T21:51:28.298Z,10.20
2022-09-07T21:54:02.526Z,9.60
2022-09-07T21:56:33.652Z,9.20
2022-09-07T21:59:04.440Z,8.95
2022-09-07T22:01:35.176Z,9.15
2022-09-07T22:04:10.333Z,9.18
2022-09-07T22:06:42.252Z,8.93
2022-09-07T22:09:13.609Z,8.60
2022-09-07T22:11:46.031Z,9.63
2022-09-07T22:14:17.026Z,9.02
2022-09-07T22:16:47.463Z,9.13
2022-09-07T22:19:18.535Z,9.13
2022-09-07T22:21:49.643Z,9.40
2022-09-07T22:24:40.406Z,9.02
2022-09-07T22:27:10.884Z,9.27
2022-09-07T22:29:41.605Z,8.95
2022-09-07T22:35:01.431Z,8.60
2022-09-07T22:37:32.058Z,9.32
2022-09-07T22:40:03.477Z,9.13
2022-09-07T22:42:34.731Z,9.13
2022-09-07T22:45:06.957Z,8.93
2022-09-07T22:47:38.121Z,9.10
2022-09-07T22:50:09.648Z,8.43
2022-09-07T22:52:40.561Z,8.93
2022-09-07T22:55:11.515Z,9.38
2022-09-07T22:57:42.385Z,9.00
2022-09-07T23:00:14.751Z,8.45
2022-09-07T23:02:45.521Z,9.27
2022-09-07T23:05:16.091Z,8.98
2022-09-07T23:07:51.282Z,9.10
2022-09-07T23:10:22.034Z,9.10
2022-09-07T23:13:03.272Z,8.50
2022-09-07T23:15:36.665Z,9.27
2022-09-07T23:18:07.638Z,9.45
2022-09-07T23:20:38.248Z,9.05
2022-09-07T23:23:09.445Z,8.98
2022-09-07T23:25:41.544Z,8.57
2022-09-07T23:28:14.231Z,8.93
2022-09-07T23:33:36.073Z,8.68
2022-09-07T23:36:09.311Z,8.20
2022-09-07T23:38:39.961Z,8.80
2022-09-07T23:41:10.520Z,9.25
2022-09-07T23:43:41.535Z,8.95
2022-09-07T23:46:14.190Z,8.35
2022-09-07T23:49:24.531Z,8.95
2022-09-07T23:51:55.051Z,8.93
2022-09-07T23:54:25.588Z,9.02
2022-09-07T23:56:55.966Z,9.13
2022-09-07T23:59:27.042Z,9.15
