createdAt,value
2023-03-31T00:00:34.130Z,13.40
2023-03-31T00:03:24.113Z,13.40
2023-03-31T00:06:18.333Z,13.40
2023-03-31T00:09:11.605Z,13.40
2023-03-31T00:12:01.139Z,13.40
2023-03-31T00:14:52.124Z,13.40
2023-03-31T00:17:41.536Z,13.40
2023-03-31T00:20:33.514Z,13.40
2023-03-31T00:23:27.715Z,13.40
2023-03-31T00:26:16.996Z,13.40
2023-03-31T00:29:09.371Z,13.40
2023-03-31T00:32:00.483Z,13.50
2023-03-31T00:34:49.838Z,13.50
2023-03-31T00:37:43.298Z,13.50
2023-03-31T00:40:32.716Z,13.50
2023-03-31T00:43:30.646Z,13.50
2023-03-31T00:46:27.701Z,13.50
2023-03-31T00:49:27.143Z,13.50
2023-03-31T00:52:20.355Z,13.50
2023-03-31T00:55:16.846Z,13.40
2023-03-31T00:58:08.321Z,13.40
2023-03-31T01:01:02.388Z,13.40
2023-03-31T01:03:52.437Z,13.40
2023-03-31T01:06:57.438Z,13.40
2023-03-31T01:09:48.892Z,13.40
2023-03-31T01:12:42.319Z,13.30
2023-03-31T01:15:31.793Z,13.30
2023-03-31T01:18:22.235Z,13.30
2023-03-31T01:22:11.515Z,13.30
2023-03-31T01:25:52.622Z,13.30
2023-03-31T01:28:47.217Z,13.30
2023-03-31T01:32:31.172Z,13.30
2023-03-31T01:35:59.763Z,13.20
2023-03-31T01:39:30.021Z,13.10
2023-03-31T01:42:27.931Z,13.10
2023-03-31T01:45:31.738Z,13.00
2023-03-31T01:48:30.173Z,13.00
2023-03-31T01:51:27.295Z,13.00
2023-03-31T01:54:23.309Z,12.90
2023-03-31T01:57:16.970Z,12.90
2023-03-31T02:00:12.479Z,12.90
2023-03-31T02:03:10.841Z,12.80
2023-03-31T02:06:08.685Z,12.80
2023-03-31T02:09:03.800Z,12.80
2023-03-31T02:11:54.585Z,12.80
2023-03-31T02:14:47.757Z,12.70
2023-03-31T02:17:42.364Z,12.70
2023-03-31T02:20:32.602Z,12.70
2023-03-31T02:23:29.566Z,12.60
2023-03-31T02:26:25.473Z,12.60
2023-03-31T02:29:15.110Z,12.60
2023-03-31T02:32:13.098Z,12.50
2023-03-31T02:35:04.438Z,12.50
2023-03-31T02:37:53.896Z,12.50
2023-03-31T02:40:43.376Z,12.40
2023-03-31T02:43:32.888Z,12.40
2023-03-31T02:46:22.813Z,12.40
2023-03-31T02:49:13.397Z,12.30
2023-03-31T02:52:20.813Z,12.30
2023-03-31T02:55:37.591Z,12.30
2023-03-31T02:58:51.086Z,12.30
2023-03-31T03:01:55.322Z,12.30
2023-03-31T03:05:08.251Z,12.20
2023-03-31T03:08:17.834Z,12.20
2023-03-31T03:11:18.144Z,12.20
2023-03-31T03:14:15.829Z,12.20
2023-03-31T03:17:10.890Z,12.30
2023-03-31T03:22:57.084Z,12.30
2023-03-31T03:25:48.063Z,12.40
2023-03-31T03:28:37.354Z,12.40
2023-03-31T03:31:26.790Z,12.50
2023-03-31T03:34:16.448Z,12.50
2023-03-31T03:37:05.811Z,12.60
2023-03-31T03:39:55.113Z,12.60
2023-03-31T03:42:45.867Z,12.60
2023-03-31T03:45:36.416Z,12.70
2023-03-31T03:48:26.552Z,12.70
2023-03-31T03:51:15.868Z,12.70
2023-03-31T03:54:05.269Z,12.80
2023-03-31T03:56:54.627Z,12.80
2023-03-31T03:59:45.522Z,12.90
2023-03-31T04:02:34.985Z,12.90
2023-03-31T04:05:24.665Z,12.90
2023-03-31T04:08:14.070Z,12.80
2023-03-31T04:11:04.185Z,12.80
2023-03-31T04:13:53.664Z,12.80
2023-03-31T04:16:46.920Z,12.70
2023-03-31T04:19:36.384Z,12.70
2023-03-31T04:22:29.289Z,12.70
2023-03-31T04:25:19.890Z,12.70
2023-03-31T04:28:10.580Z,12.70
2023-03-31T04:30:59.920Z,12.70
2023-03-31T04:33:50.664Z,12.70
2023-03-31T04:36:42.706Z,12.80
2023-03-31T04:39:32.617Z,12.80
2023-03-31T04:42:21.930Z,12.80
2023-03-31T04:45:12.825Z,12.80
2023-03-31T04:48:02.191Z,12.80
2023-03-31T04:50:52.855Z,12.80
2023-03-31T04:53:42.280Z,12.80
2023-03-31T04:56:31.578Z,12.80
2023-03-31T04:59:20.919Z,12.80
2023-03-31T05:02:10.695Z,12.80
2023-03-31T05:05:00.150Z,12.80
2023-03-31T05:07:50.900Z,12.80
2023-03-31T05:10:40.304Z,12.80
2023-03-31T05:13:29.721Z,12.80
2023-03-31T05:16:19.000Z,12.80
2023-03-31T05:19:08.406Z,12.80
2023-03-31T05:21:57.704Z,12.90
2023-03-31T05:24:48.962Z,12.90
2023-03-31T05:27:38.641Z,12.90
2023-03-31T05:30:29.724Z,13.00
2023-03-31T05:33:21.667Z,13.00
2023-03-31T05:36:13.185Z,13.00
2023-03-31T05:39:02.581Z,13.10
2023-03-31T05:41:53.242Z,13.10
2023-03-31T05:44:42.571Z,13.20
2023-03-31T05:47:32.388Z,13.30
2023-03-31T05:50:21.746Z,13.30
2023-03-31T05:53:11.168Z,13.40
2023-03-31T05:56:02.774Z,13.50
2023-03-31T05:58:53.588Z,13.60
2023-03-31T06:01:43.576Z,13.70
2023-03-31T06:04:33.470Z,13.80
2023-03-31T06:07:24.970Z,13.90
2023-03-31T06:10:14.347Z,13.90
2023-03-31T06:13:03.690Z,14.00
2023-03-31T06:15:59.732Z,14.20
2023-03-31T06:18:51.401Z,14.60
2023-03-31T06:21:40.975Z,15.00
2023-03-31T06:24:30.315Z,15.60
2023-03-31T06:27:19.655Z,16.40
2023-03-31T06:30:10.715Z,17.00
2023-03-31T06:33:01.983Z,17.60
2023-03-31T06:35:51.480Z,18.20
2023-03-31T06:38:41.463Z,18.60
2023-03-31T06:41:30.728Z,18.90
2023-03-31T06:44:23.135Z,19.10
2023-03-31T06:47:12.575Z,19.30
2023-03-31T06:50:03.316Z,19.30
2023-03-31T06:52:55.150Z,19.30
2023-03-31T06:55:44.552Z,19.20
2023-03-31T06:58:34.235Z,19.10
2023-03-31T07:01:23.613Z,19.00
2023-03-31T07:04:12.989Z,18.90
2023-03-31T07:07:03.782Z,18.80
2023-03-31T07:09:56.316Z,18.70
2023-03-31T07:12:45.961Z,18.60
2023-03-31T07:15:35.634Z,18.60
2023-03-31T07:18:34.231Z,18.50
2023-03-31T07:21:24.281Z,18.50
2023-03-31T07:24:15.172Z,18.60
2023-03-31T07:27:04.523Z,18.70
2023-03-31T07:29:53.902Z,18.90
2023-03-31T07:32:43.333Z,19.20
2023-03-31T07:35:32.810Z,19.50
2023-03-31T07:38:22.120Z,19.80
2023-03-31T07:41:19.044Z,20.00
2023-03-31T07:44:08.689Z,20.20
2023-03-31T07:46:58.570Z,20.30
2023-03-31T07:49:48.385Z,20.30
2023-03-31T07:52:38.124Z,20.40
2023-03-31T07:55:27.514Z,20.30
2023-03-31T07:58:18.311Z,20.20
2023-03-31T08:01:08.963Z,20.10
2023-03-31T08:03:59.258Z,19.90
2023-03-31T08:06:49.077Z,19.70
2023-03-31T08:09:38.524Z,19.60
2023-03-31T08:12:28.084Z,19.50
2023-03-31T08:15:19.452Z,19.40
2023-03-31T08:18:08.858Z,19.30
2023-03-31T08:20:58.322Z,19.30
2023-03-31T08:23:47.907Z,19.30
2023-03-31T08:26:37.297Z,19.10
2023-03-31T08:29:26.741Z,19.00
2023-03-31T08:32:17.527Z,18.90
2023-03-31T08:35:09.661Z,18.70
2023-03-31T08:37:59.025Z,18.50
2023-03-31T08:40:48.715Z,18.40
2023-03-31T08:43:45.980Z,18.20
2023-03-31T08:46:37.038Z,18.00
2023-03-31T08:49:30.609Z,17.90
2023-03-31T08:52:27.349Z,17.80
2023-03-31T08:55:25.155Z,17.70
2023-03-31T08:58:31.576Z,17.50
2023-03-31T09:01:28.917Z,17.50
2023-03-31T09:04:44.819Z,17.40
2023-03-31T09:07:44.085Z,17.40
2023-03-31T09:10:42.712Z,17.30
2023-03-31T09:14:13.249Z,17.30
2023-03-31T09:17:14.487Z,17.30
2023-03-31T09:20:13.631Z,17.30
2023-03-31T09:23:10.668Z,17.30
2023-03-31T09:26:03.170Z,17.30
2023-03-31T09:28:53.822Z,17.30
2023-03-31T09:31:46.070Z,17.30
2023-03-31T09:34:36.586Z,17.30
2023-03-31T09:37:32.757Z,17.30
2023-03-31T09:40:25.965Z,17.30
2023-03-31T09:43:24.678Z,17.30
2023-03-31T09:46:20.695Z,17.30
2023-03-31T09:49:16.692Z,17.20
2023-03-31T09:52:14.329Z,17.10
2023-03-31T09:55:32.167Z,17.10
2023-03-31T09:58:28.021Z,17.00
2023-03-31T10:01:17.594Z,17.00
2023-03-31T10:04:10.174Z,16.90
2023-03-31T10:07:03.264Z,16.90
2023-03-31T10:09:53.728Z,16.90
2023-03-31T10:12:52.777Z,16.90
2023-03-31T10:15:43.218Z,16.90
2023-03-31T10:18:38.706Z,16.90
2023-03-31T10:21:37.289Z,16.90
2023-03-31T10:24:28.589Z,16.90
2023-03-31T10:27:24.938Z,16.90
2023-03-31T10:30:22.970Z,16.90
2023-03-31T10:33:23.272Z,16.90
2023-03-31T10:36:22.343Z,16.90
2023-03-31T10:39:17.008Z,16.90
2023-03-31T10:42:06.664Z,16.80
2023-03-31T10:45:33.566Z,16.80
2023-03-31T10:48:29.954Z,16.80
2023-03-31T10:51:22.212Z,16.80
2023-03-31T10:54:11.652Z,16.80
2023-03-31T10:57:05.571Z,16.80
2023-03-31T11:00:16.022Z,16.80
2023-03-31T11:03:37.887Z,16.80
2023-03-31T11:06:33.106Z,16.80
2023-03-31T11:09:45.327Z,16.70
2023-03-31T11:12:44.537Z,16.70
2023-03-31T11:15:42.855Z,16.60
2023-03-31T11:18:53.895Z,16.50
2023-03-31T11:22:00.058Z,16.50
2023-03-31T11:25:20.468Z,16.30
2023-03-31T11:28:41.730Z,16.20
2023-03-31T11:31:47.804Z,16.10
2023-03-31T11:34:56.258Z,16.10
2023-03-31T11:38:02.508Z,16.00
2023-03-31T11:41:01.310Z,15.90
2023-03-31T11:43:54.481Z,15.80
2023-03-31T11:46:50.508Z,15.70
2023-03-31T11:49:43.362Z,15.60
2023-03-31T11:52:36.645Z,15.60
2023-03-31T11:55:29.683Z,15.60
2023-03-31T11:58:22.556Z,15.60
2023-03-31T12:01:22.858Z,15.60
2023-03-31T12:04:29.378Z,15.60
2023-03-31T12:07:27.693Z,15.70
2023-03-31T12:10:22.959Z,15.80
2023-03-31T12:13:35.579Z,15.80
2023-03-31T12:16:28.328Z,15.90
2023-03-31T12:19:23.665Z,15.80
2023-03-31T12:22:19.059Z,15.70
2023-03-31T12:25:14.998Z,15.70
2023-03-31T12:28:05.384Z,15.60
2023-03-31T12:30:57.147Z,15.50
2023-03-31T12:33:52.912Z,15.40
2023-03-31T12:37:00.839Z,15.40
2023-03-31T12:40:02.283Z,15.30
2023-03-31T12:43:09.317Z,15.20
2023-03-31T12:46:18.946Z,15.20
2023-03-31T12:49:26.048Z,15.20
2023-03-31T12:52:23.521Z,15.10
2023-03-31T12:55:35.185Z,15.10
2023-03-31T12:58:46.119Z,15.20
2023-03-31T13:01:35.553Z,15.10
2023-03-31T13:04:28.791Z,15.10
2023-03-31T13:07:43.342Z,15.10
2023-03-31T13:10:34.087Z,15.20
2023-03-31T13:13:23.563Z,15.30
2023-03-31T13:16:13.027Z,15.50
2023-03-31T13:19:02.763Z,15.70
2023-03-31T13:22:13.713Z,15.90
2023-03-31T13:26:14.436Z,16.20
2023-03-31T13:29:41.258Z,16.50
2023-03-31T13:32:30.913Z,16.70
2023-03-31T13:35:34.651Z,16.80
2023-03-31T13:38:38.449Z,16.90
2023-03-31T13:41:49.553Z,17.00
2023-03-31T13:45:06.490Z,17.00
2023-03-31T13:48:35.823Z,17.10
2023-03-31T13:51:33.397Z,17.10
2023-03-31T13:55:13.951Z,17.10
2023-03-31T13:58:53.512Z,17.20
2023-03-31T14:02:07.157Z,17.20
2023-03-31T14:05:24.817Z,17.30
2023-03-31T14:08:21.257Z,17.40
2023-03-31T14:11:25.210Z,17.50
2023-03-31T14:14:18.677Z,17.60
2023-03-31T14:17:08.285Z,17.70
2023-03-31T14:20:27.189Z,17.70
2023-03-31T14:23:30.876Z,17.70
2023-03-31T14:26:39.375Z,17.70
2023-03-31T14:29:52.684Z,17.70
2023-03-31T14:33:07.188Z,17.70
2023-03-31T14:39:41.373Z,17.60
2023-03-31T14:42:44.596Z,17.50
2023-03-31T14:45:49.480Z,17.40
2023-03-31T14:49:02.735Z,17.40
2023-03-31T14:51:57.298Z,17.30
2023-03-31T14:54:48.476Z,17.20
2023-03-31T14:57:41.362Z,17.10
2023-03-31T15:00:35.801Z,17.10
2023-03-31T15:03:28.104Z,17.00
2023-03-31T15:06:17.961Z,16.90
2023-03-31T15:09:08.316Z,16.80
2023-03-31T15:12:00.797Z,16.70
2023-03-31T15:14:53.097Z,16.70
2023-03-31T15:17:44.875Z,16.70
2023-03-31T15:20:39.583Z,16.70
2023-03-31T15:23:29.998Z,16.60
2023-03-31T15:26:28.069Z,16.60
2023-03-31T15:29:28.443Z,16.70
2023-03-31T15:32:25.805Z,16.70
2023-03-31T15:35:24.477Z,16.70
2023-03-31T15:38:18.407Z,16.70
2023-03-31T15:41:14.157Z,16.80
2023-03-31T15:44:09.001Z,16.80
2023-03-31T15:47:08.235Z,16.90
2023-03-31T15:50:13.018Z,16.90
2023-03-31T15:53:04.109Z,17.00
2023-03-31T15:55:57.042Z,17.00
2023-03-31T15:58:57.703Z,17.00
2023-03-31T16:01:47.664Z,17.00
2023-03-31T16:04:37.469Z,16.90
2023-03-31T16:07:29.890Z,16.90
2023-03-31T16:10:24.131Z,16.80
2023-03-31T16:13:23.071Z,16.80
2023-03-31T16:16:15.301Z,16.70
2023-03-31T16:19:10.100Z,16.60
2023-03-31T16:22:02.235Z,16.50
2023-03-31T16:24:53.093Z,16.40
2023-03-31T16:27:47.880Z,16.30
2023-03-31T16:30:40.189Z,16.20
2023-03-31T16:33:31.556Z,16.10
2023-03-31T16:36:21.078Z,16.10
2023-03-31T16:39:10.454Z,16.00
2023-03-31T16:41:59.743Z,16.00
2023-03-31T16:45:09.428Z,15.90
2023-03-31T16:48:08.905Z,15.90
2023-03-31T16:51:05.119Z,15.90
2023-03-31T16:53:55.560Z,15.80
2023-03-31T16:56:47.949Z,15.80
2023-03-31T16:59:37.916Z,15.80
2023-03-31T17:02:28.711Z,15.70
2023-03-31T17:05:18.256Z,15.60
2023-03-31T17:08:08.522Z,15.50
2023-03-31T17:11:03.507Z,15.50
2023-03-31T17:13:54.546Z,15.40
2023-03-31T17:16:48.451Z,15.20
2023-03-31T17:19:39.512Z,15.10
2023-03-31T17:22:28.914Z,15.10
2023-03-31T17:25:19.609Z,15.00
2023-03-31T17:28:09.178Z,15.00
2023-03-31T17:30:58.832Z,14.90
2023-03-31T17:33:48.571Z,14.90
2023-03-31T17:36:41.906Z,14.90
2023-03-31T17:39:31.367Z,14.90
2023-03-31T17:42:20.684Z,14.90
2023-03-31T17:45:12.782Z,14.90
2023-03-31T17:48:03.110Z,14.80
2023-03-31T17:50:53.022Z,14.80
2023-03-31T17:53:45.371Z,14.80
2023-03-31T17:56:34.967Z,14.80
2023-03-31T17:59:24.390Z,14.80
2023-03-31T18:02:15.359Z,14.80
2023-03-31T18:05:06.256Z,14.70
2023-03-31T18:07:55.810Z,14.70
2023-03-31T18:10:46.882Z,14.70
2023-03-31T18:13:37.546Z,14.70
2023-03-31T18:16:27.085Z,14.60
2023-03-31T18:19:16.718Z,14.60
2023-03-31T18:22:06.207Z,14.60
2023-03-31T18:24:55.749Z,14.60
2023-03-31T18:27:47.377Z,14.60
2023-03-31T18:30:37.014Z,14.60
2023-03-31T18:33:26.553Z,14.60
2023-03-31T18:36:20.088Z,14.60
2023-03-31T18:39:09.698Z,14.60
2023-03-31T18:41:59.624Z,14.60
2023-03-31T18:44:50.306Z,14.60
2023-03-31T18:47:40.036Z,14.60
2023-03-31T18:50:30.606Z,14.60
2023-03-31T18:53:20.696Z,14.60
2023-03-31T18:56:11.552Z,14.50
2023-03-31T18:59:03.923Z,14.50
2023-03-31T19:01:56.963Z,14.50
2023-03-31T19:04:46.862Z,14.50
2023-03-31T19:07:36.515Z,14.40
2023-03-31T19:10:25.944Z,14.40
2023-03-31T19:13:17.373Z,14.30
2023-03-31T19:16:07.612Z,14.30
2023-03-31T19:18:58.476Z,14.20
2023-03-31T19:21:48.443Z,14.20
2023-03-31T19:24:37.943Z,14.10
2023-03-31T19:27:27.859Z,14.10
2023-03-31T19:30:19.431Z,14.00
2023-03-31T19:33:08.749Z,14.00
2023-03-31T19:35:59.584Z,14.00
2023-03-31T19:38:49.012Z,13.90
2023-03-31T19:41:38.359Z,13.90
2023-03-31T19:44:27.738Z,13.90
2023-03-31T19:47:17.137Z,13.90
2023-03-31T19:50:08.451Z,13.90
2023-03-31T19:52:59.400Z,13.80
2023-03-31T19:55:57.327Z,13.80
2023-03-31T19:58:47.162Z,13.80
2023-03-31T20:01:37.461Z,13.80
2023-03-31T20:04:27.073Z,13.80
2023-03-31T20:07:16.685Z,13.80
2023-03-31T20:10:11.657Z,13.80
2023-03-31T20:13:01.049Z,13.80
2023-03-31T20:15:59.526Z,13.70
2023-03-31T20:18:54.331Z,13.70
2023-03-31T20:21:44.635Z,13.70
2023-03-31T20:24:34.769Z,13.70
2023-03-31T20:27:26.497Z,13.60
2023-03-31T20:30:16.513Z,13.60
2023-03-31T20:33:06.046Z,13.60
2023-03-31T20:36:02.972Z,13.50
2023-03-31T20:38:54.296Z,13.50
2023-03-31T20:41:43.735Z,13.50
2023-03-31T20:44:34.651Z,13.50
2023-03-31T20:47:24.738Z,13.40
2023-03-31T20:50:14.087Z,13.40
2023-03-31T20:53:03.480Z,13.40
2023-03-31T20:55:54.126Z,13.40
2023-03-31T20:58:44.332Z,13.40
2023-03-31T21:01:37.408Z,13.30
2023-03-31T21:04:27.457Z,13.30
2023-03-31T21:07:16.867Z,13.30
2023-03-31T21:10:07.254Z,13.30
2023-03-31T21:12:56.598Z,13.30
2023-03-31T21:15:50.358Z,13.30
2023-03-31T21:18:41.143Z,13.30
2023-03-31T21:21:31.673Z,13.30
2023-03-31T21:24:21.029Z,13.30
2023-03-31T21:27:10.348Z,13.30
2023-03-31T21:30:00.040Z,13.30
2023-03-31T21:32:49.464Z,13.30
2023-03-31T21:35:40.208Z,13.30
2023-03-31T21:38:29.851Z,13.20
2023-03-31T21:41:22.711Z,13.20
2023-03-31T21:44:12.033Z,13.10
2023-03-31T21:47:01.341Z,13.10
2023-03-31T21:49:50.612Z,13.10
2023-03-31T21:52:41.256Z,13.00
2023-03-31T21:55:30.795Z,13.00
2023-03-31T21:58:20.269Z,13.00
2023-03-31T22:01:09.946Z,13.00
2023-03-31T22:04:00.334Z,12.90
2023-03-31T22:06:49.738Z,12.90
2023-03-31T22:09:40.812Z,12.90
2023-03-31T22:12:31.709Z,12.80
2023-03-31T22:15:21.197Z,12.80
2023-03-31T22:18:10.613Z,12.80
2023-03-31T22:21:00.936Z,12.80
2023-03-31T22:23:52.864Z,12.80
2023-03-31T22:26:43.554Z,12.80
2023-03-31T22:29:33.824Z,12.80
2023-03-31T22:32:23.171Z,12.80
2023-03-31T22:35:12.576Z,12.80
2023-03-31T22:38:03.330Z,12.80
2023-03-31T22:40:52.935Z,12.80
2023-03-31T22:43:45.862Z,12.80
2023-03-31T22:46:35.802Z,12.80
2023-03-31T22:49:25.922Z,12.90
2023-03-31T22:52:15.872Z,12.90
2023-03-31T22:55:06.688Z,12.90
2023-03-31T22:57:57.041Z,12.90
2023-03-31T23:00:56.132Z,12.90
2023-03-31T23:03:46.801Z,12.90
2023-03-31T23:06:36.669Z,12.80
2023-03-31T23:09:26.327Z,12.90
2023-03-31T23:12:15.973Z,12.90
2023-03-31T23:15:06.284Z,12.90
2023-03-31T23:17:57.312Z,12.90
2023-03-31T23:20:46.927Z,12.90
2023-03-31T23:23:36.289Z,12.80
2023-03-31T23:26:27.861Z,12.80
2023-03-31T23:29:17.175Z,12.80
2023-03-31T23:32:06.931Z,12.90
2023-03-31T23:34:57.651Z,12.90
2023-03-31T23:37:46.979Z,12.90
2023-03-31T23:40:37.346Z,12.90
2023-03-31T23:43:27.809Z,12.90
2023-03-31T23:46:17.236Z,12.90
2023-03-31T23:49:07.707Z,12.90
2023-03-31T23:51:58.453Z,12.90
2023-03-31T23:54:47.826Z,12.90
2023-03-31T23:57:37.135Z,12.80
