createdAt,value
2018-12-14T00:02:23.226Z,22.10
2018-12-14T00:04:53.184Z,23.90
2018-12-14T00:07:23.258Z,23.10
2018-12-14T00:09:53.278Z,23.13
2018-12-14T00:12:23.266Z,22.90
2018-12-14T00:14:53.152Z,22.43
2018-12-14T00:17:23.174Z,23.70
2018-12-14T00:19:53.112Z,21.10
2018-12-14T00:22:23.176Z,22.13
2018-12-14T00:24:53.125Z,22.70
2018-12-14T00:27:23.310Z,21.40
2018-12-14T00:29:53.442Z,21.47
2018-12-14T00:32:23.697Z,21.67
2018-12-14T00:34:53.446Z,21.97
2018-12-14T00:37:23.620Z,20.90
2018-12-14T00:39:53.538Z,22.10
2018-12-14T00:42:23.401Z,21.77
2018-12-14T00:44:53.356Z,21.87
2018-12-14T00:47:23.189Z,21.10
2018-12-14T00:49:53.189Z,20.87
2018-12-14T00:52:23.233Z,20.03
2018-12-14T00:54:53.182Z,19.57
2018-12-14T00:57:23.174Z,19.23
2018-12-14T00:59:53.056Z,19.67
2018-12-14T01:02:27.993Z,19.93
2018-12-14T01:04:58.486Z,19.63
2018-12-14T01:07:28.446Z,19.83
2018-12-14T01:09:58.288Z,19.00
2018-12-14T01:12:28.265Z,18.83
2018-12-14T01:14:58.233Z,19.53
2018-12-14T01:17:28.101Z,20.07
2018-12-14T01:19:58.041Z,19.60
2018-12-14T01:22:28.026Z,19.17
2018-12-14T01:24:57.965Z,20.30
2018-12-14T01:27:28.001Z,19.47
2018-12-14T01:29:57.937Z,21.87
2018-12-14T01:32:27.920Z,19.90
2018-12-14T01:34:57.805Z,20.30
2018-12-14T01:37:27.821Z,20.80
2018-12-14T01:39:57.660Z,20.73
2018-12-14T01:42:27.654Z,22.23
2018-12-14T01:44:57.598Z,22.40
2018-12-14T01:47:28.614Z,21.80
2018-12-14T01:49:58.653Z,21.03
2018-12-14T01:52:28.821Z,22.83
2018-12-14T01:54:58.964Z,21.47
2018-12-14T01:57:29.302Z,20.87
2018-12-14T01:59:59.113Z,22.13
2018-12-14T02:02:29.020Z,21.13
2018-12-14T02:04:58.841Z,22.67
2018-12-14T02:07:28.860Z,21.67
2018-12-14T02:09:58.799Z,21.83
2018-12-14T02:12:28.737Z,21.90
2018-12-14T02:14:58.727Z,18.57
2018-12-14T02:17:28.671Z,19.03
2018-12-14T02:19:58.639Z,19.40
2018-12-14T02:22:28.677Z,21.20
2018-12-14T02:24:58.674Z,21.10
2018-12-14T02:27:28.710Z,21.17
2018-12-14T02:29:58.605Z,21.53
2018-12-14T02:32:28.541Z,21.60
2018-12-14T02:34:58.429Z,22.83
2018-12-14T02:37:28.450Z,21.50
2018-12-14T02:39:58.390Z,23.03
2018-12-14T02:42:28.332Z,22.13
2018-12-14T02:44:58.145Z,23.57
2018-12-14T02:47:29.137Z,22.60
2018-12-14T02:49:58.961Z,24.57
2018-12-14T02:52:29.070Z,25.37
2018-12-14T02:54:59.006Z,24.83
2018-12-14T02:57:28.904Z,24.97
2018-12-14T02:59:58.839Z,24.20
2018-12-14T03:02:28.727Z,24.13
2018-12-14T03:04:58.665Z,25.10
2018-12-14T03:07:28.568Z,25.20
2018-12-14T03:09:58.481Z,23.90
2018-12-14T03:12:28.280Z,24.10
2018-12-14T03:14:58.195Z,23.40
2018-12-14T03:17:28.629Z,24.70
2018-12-14T03:19:58.648Z,23.10
2018-12-14T03:22:28.960Z,23.30
2018-12-14T03:24:58.980Z,23.10
2018-12-14T03:27:29.056Z,24.40
2018-12-14T03:29:59.118Z,23.30
2018-12-14T03:32:28.993Z,22.70
2018-12-14T03:34:59.052Z,22.67
2018-12-14T03:37:28.969Z,22.33
2018-12-14T03:39:58.876Z,23.13
2018-12-14T03:42:34.098Z,22.43
2018-12-14T03:45:01.282Z,23.40
2018-12-14T03:47:31.241Z,21.70
2018-12-14T03:50:01.310Z,22.37
2018-12-14T03:52:31.271Z,23.70
2018-12-14T03:55:01.297Z,22.53
2018-12-14T03:57:31.291Z,21.97
2018-12-14T04:00:01.201Z,23.13
2018-12-14T04:02:31.206Z,21.73
2018-12-14T04:05:01.234Z,21.63
2018-12-14T04:07:31.136Z,22.00
2018-12-14T04:10:01.037Z,21.10
2018-12-14T04:12:30.953Z,20.60
2018-12-14T04:15:00.966Z,22.90
2018-12-14T04:17:31.040Z,21.43
2018-12-14T04:20:00.959Z,21.13
2018-12-14T04:22:30.951Z,19.57
2018-12-14T04:25:00.954Z,21.97
2018-12-14T04:27:30.948Z,20.77
2018-12-14T04:30:00.901Z,21.33
2018-12-14T04:32:30.788Z,21.40
2018-12-14T04:35:00.693Z,21.60
2018-12-14T04:37:30.609Z,19.80
2018-12-14T04:40:00.535Z,21.30
2018-12-14T04:42:30.633Z,21.07
2018-12-14T04:45:00.617Z,21.87
2018-12-14T04:47:33.957Z,20.80
2018-12-14T04:50:04.115Z,20.33
2018-12-14T04:52:33.994Z,22.07
2018-12-14T04:55:04.009Z,20.70
2018-12-14T04:57:34.069Z,21.00
2018-12-14T05:00:04.130Z,19.63
2018-12-14T05:02:34.063Z,20.20
2018-12-14T05:05:03.930Z,21.60
2018-12-14T05:07:33.916Z,20.67
2018-12-14T05:10:03.976Z,20.77
2018-12-14T05:12:33.929Z,20.30
2018-12-14T05:15:03.796Z,22.10
2018-12-14T05:17:33.757Z,22.63
2018-12-14T05:20:03.701Z,23.43
2018-12-14T05:22:33.688Z,20.37
2018-12-14T05:25:03.707Z,20.50
2018-12-14T05:27:33.697Z,20.87
2018-12-14T05:30:03.910Z,22.10
2018-12-14T05:32:33.906Z,20.97
2018-12-14T05:35:03.872Z,21.33
2018-12-14T05:37:33.901Z,20.57
2018-12-14T05:40:03.942Z,19.03
2018-12-14T05:42:33.825Z,21.20
2018-12-14T05:45:03.857Z,21.23
2018-12-14T05:47:33.677Z,21.17
2018-12-14T05:50:03.678Z,22.43
2018-12-14T05:52:33.635Z,20.97
2018-12-14T05:55:03.578Z,22.13
2018-12-14T05:57:33.548Z,21.03
2018-12-14T06:00:03.514Z,21.97
2018-12-14T06:02:33.452Z,21.03
2018-12-14T06:05:03.265Z,23.30
2018-12-14T06:07:33.185Z,22.07
2018-12-14T06:10:03.128Z,23.27
2018-12-14T06:12:33.174Z,21.70
2018-12-14T06:15:03.131Z,23.07
2018-12-14T06:17:33.045Z,23.03
2018-12-14T06:20:02.960Z,23.63
2018-12-14T06:22:32.910Z,25.07
2018-12-14T06:25:02.897Z,24.03
2018-12-14T06:27:32.941Z,22.47
2018-12-14T06:30:02.856Z,23.37
2018-12-14T06:32:32.868Z,26.87
2018-12-14T06:35:02.892Z,25.97
2018-12-14T06:37:32.885Z,25.87
2018-12-14T06:40:02.816Z,26.27
2018-12-14T06:42:32.717Z,23.77
2018-12-14T06:45:02.658Z,24.20
2018-12-14T06:47:32.593Z,26.33
2018-12-14T06:50:02.579Z,25.53
2018-12-14T06:52:32.606Z,24.37
2018-12-14T06:55:02.589Z,28.13
2018-12-14T06:57:32.639Z,25.30
2018-12-14T07:00:02.534Z,25.87
2018-12-14T07:02:32.540Z,27.63
2018-12-14T07:05:02.457Z,30.40
2018-12-14T07:07:32.396Z,28.57
2018-12-14T07:10:02.545Z,26.30
2018-12-14T07:12:32.512Z,25.73
2018-12-14T07:15:02.323Z,28.00
2018-12-14T07:17:32.295Z,28.00
2018-12-14T07:20:02.286Z,26.23
2018-12-14T07:22:32.224Z,29.93
2018-12-14T07:25:02.119Z,30.33
2018-12-14T07:27:32.169Z,29.40
2018-12-14T07:30:02.152Z,26.70
2018-12-14T07:32:32.141Z,27.17
2018-12-14T07:35:02.081Z,29.03
2018-12-14T07:37:31.964Z,26.57
2018-12-14T07:40:01.994Z,25.47
2018-12-14T07:42:31.952Z,26.43
2018-12-14T07:45:01.922Z,25.17
2018-12-14T07:47:31.965Z,25.73
2018-12-14T07:50:01.957Z,25.80
2018-12-14T07:52:32.241Z,26.23
2018-12-14T07:55:02.212Z,25.50
2018-12-14T07:57:32.159Z,25.97
2018-12-14T08:00:02.054Z,27.63
2018-12-14T08:02:32.100Z,28.67
2018-12-14T08:05:02.257Z,30.27
2018-12-14T08:07:32.329Z,32.63
2018-12-14T08:10:02.351Z,28.87
2018-12-14T08:12:32.318Z,31.27
2018-12-14T08:15:02.140Z,30.30
2018-12-14T08:17:32.138Z,30.80
2018-12-14T08:20:02.107Z,29.97
2018-12-14T08:22:32.026Z,31.57
2018-12-14T08:25:02.023Z,29.40
2018-12-14T08:27:31.945Z,31.10
2018-12-14T08:30:02.285Z,29.40
2018-12-14T08:32:32.283Z,28.73
2018-12-14T08:35:02.264Z,26.97
2018-12-14T08:37:32.386Z,26.97
2018-12-14T08:40:02.250Z,28.13
2018-12-14T08:42:32.245Z,27.50
2018-12-14T08:45:02.182Z,28.90
2018-12-14T08:47:33.122Z,26.67
2018-12-14T08:50:03.193Z,24.63
2018-12-14T08:52:33.201Z,22.30
2018-12-14T08:55:03.066Z,24.77
2018-12-14T08:57:33.033Z,24.13
2018-12-14T09:00:03.009Z,25.23
2018-12-14T09:02:32.961Z,24.40
2018-12-14T09:05:02.918Z,23.63
2018-12-14T09:07:32.852Z,23.80
2018-12-14T09:10:02.842Z,23.07
2018-12-14T09:12:32.740Z,22.67
2018-12-14T09:15:02.661Z,22.93
2018-12-14T09:17:32.687Z,23.17
2018-12-14T09:20:02.734Z,21.73
2018-12-14T09:22:32.698Z,24.80
2018-12-14T09:25:02.517Z,23.17
2018-12-14T09:27:32.420Z,24.90
2018-12-14T09:30:02.320Z,24.83
2018-12-14T09:32:32.249Z,20.37
2018-12-14T09:35:02.391Z,18.37
2018-12-14T09:37:32.290Z,22.27
2018-12-14T09:40:02.254Z,23.10
2018-12-14T09:42:32.121Z,18.67
2018-12-14T09:45:02.041Z,23.33
2018-12-14T09:47:32.161Z,22.57
2018-12-14T09:50:02.002Z,20.20
2018-12-14T09:52:31.984Z,21.83
2018-12-14T09:55:01.909Z,19.53
2018-12-14T09:57:32.081Z,23.90
2018-12-14T10:00:01.990Z,24.83
2018-12-14T10:02:31.962Z,21.60
2018-12-14T10:05:01.917Z,21.10
2018-12-14T10:07:31.836Z,19.37
2018-12-14T10:10:01.793Z,21.97
2018-12-14T10:12:31.666Z,21.00
2018-12-14T10:15:01.629Z,25.27
2018-12-14T10:17:31.549Z,24.23
2018-12-14T10:20:01.467Z,21.87
2018-12-14T10:22:31.423Z,24.63
2018-12-14T10:25:01.392Z,21.63
2018-12-14T10:27:31.410Z,22.40
2018-12-14T10:30:01.378Z,25.37
2018-12-14T10:32:31.440Z,23.33
2018-12-14T10:35:01.393Z,25.37
2018-12-14T10:37:31.327Z,23.83
2018-12-14T10:40:01.288Z,25.93
2018-12-14T10:42:31.109Z,23.03
2018-12-14T10:45:01.017Z,23.37
2018-12-14T10:47:31.072Z,21.33
2018-12-14T10:50:01.049Z,21.73
2018-12-14T10:52:30.970Z,23.47
2018-12-14T10:55:00.857Z,25.10
2018-12-14T10:57:30.914Z,26.10
2018-12-14T11:00:00.868Z,25.07
2018-12-14T11:02:30.891Z,27.40
2018-12-14T11:05:00.854Z,22.67
2018-12-14T11:07:30.764Z,21.07
2018-12-14T11:10:00.681Z,20.03
2018-12-14T11:12:30.501Z,20.97
2018-12-14T11:15:00.414Z,20.77
2018-12-14T11:17:30.324Z,21.30
2018-12-14T11:20:00.239Z,19.93
2018-12-14T11:22:30.073Z,20.57
2018-12-14T11:25:00.023Z,19.03
2018-12-14T11:27:30.010Z,19.77
2018-12-14T11:29:59.898Z,17.90
2018-12-14T11:32:29.813Z,19.50
2018-12-14T11:34:59.629Z,19.50
2018-12-14T11:37:29.644Z,19.83
2018-12-14T11:39:59.585Z,19.40
2018-12-14T11:42:29.478Z,19.40
2018-12-14T11:44:59.417Z,22.47
2018-12-14T11:47:29.356Z,28.80
2018-12-14T11:49:59.347Z,23.13
2018-12-14T11:52:29.229Z,24.70
2018-12-14T11:54:59.183Z,19.40
2018-12-14T11:57:29.269Z,22.60
2018-12-14T11:59:59.180Z,22.13
2018-12-14T12:02:29.152Z,20.10
2018-12-14T12:04:59.212Z,20.13
2018-12-14T12:07:29.238Z,19.17
2018-12-14T12:09:59.101Z,20.40
2018-12-14T12:12:29.096Z,20.10
2018-12-14T12:14:58.978Z,20.03
2018-12-14T12:17:29.001Z,20.13
2018-12-14T12:19:58.822Z,21.83
2018-12-14T12:22:29.781Z,18.83
2018-12-14T12:24:59.821Z,19.83
2018-12-14T12:27:29.785Z,19.90
2018-12-14T12:29:59.652Z,18.87
2018-12-14T12:32:29.649Z,18.73
2018-12-14T12:34:59.628Z,18.70
2018-12-14T12:37:29.645Z,19.83
2018-12-14T12:39:59.560Z,20.40
2018-12-14T12:42:29.479Z,20.33
2018-12-14T12:44:59.424Z,20.10
2018-12-14T12:47:29.362Z,21.03
2018-12-14T12:49:59.380Z,18.90
2018-12-14T12:52:29.242Z,20.87
2018-12-14T12:54:59.153Z,18.57
2018-12-14T12:57:29.593Z,21.57
2018-12-14T12:59:59.396Z,19.63
2018-12-14T13:02:29.310Z,19.10
2018-12-14T13:04:59.480Z,18.83
2018-12-14T13:07:29.360Z,19.47
2018-12-14T13:09:59.272Z,19.50
2018-12-14T13:12:29.178Z,20.27
2018-12-14T13:14:59.118Z,21.17
2018-12-14T13:17:29.029Z,19.90
2018-12-14T13:19:59.030Z,19.63
2018-12-14T13:22:28.849Z,18.53
2018-12-14T13:24:58.747Z,17.67
2018-12-14T13:27:28.569Z,20.03
2018-12-14T13:29:58.580Z,18.60
2018-12-14T13:32:28.417Z,18.47
2018-12-14T13:34:58.618Z,19.07
2018-12-14T13:37:29.761Z,18.03
2018-12-14T13:39:59.669Z,18.27
2018-12-14T13:42:29.620Z,19.03
2018-12-14T13:44:59.864Z,18.50
2018-12-14T13:47:30.877Z,18.37
2018-12-14T13:50:00.782Z,17.23
2018-12-14T13:52:30.936Z,17.77
2018-12-14T13:55:00.828Z,17.37
2018-12-14T13:57:30.874Z,17.97
2018-12-14T14:00:00.838Z,18.00
2018-12-14T14:02:30.649Z,17.83
2018-12-14T14:05:00.565Z,17.13
2018-12-14T14:07:30.506Z,17.47
2018-12-14T14:10:00.514Z,17.47
2018-12-14T14:12:30.955Z,18.37
2018-12-14T14:15:01.178Z,16.40
2018-12-14T14:17:31.056Z,19.07
2018-12-14T14:20:01.030Z,16.87
2018-12-14T14:22:31.112Z,18.00
2018-12-14T14:25:01.017Z,17.90
2018-12-14T14:27:30.953Z,17.40
2018-12-14T14:30:00.858Z,16.87
2018-12-14T14:32:30.785Z,16.63
2018-12-14T14:35:00.665Z,17.17
2018-12-14T14:37:30.785Z,17.03
2018-12-14T14:40:00.729Z,20.17
2018-12-14T14:42:30.675Z,16.73
2018-12-14T14:45:00.632Z,16.97
2018-12-14T14:47:30.561Z,18.70
2018-12-14T14:50:00.468Z,18.80
2018-12-14T14:52:30.280Z,18.13
2018-12-14T14:55:00.921Z,16.67
2018-12-14T14:57:32.056Z,16.37
2018-12-14T15:00:01.866Z,14.73
2018-12-14T15:02:31.782Z,15.63
2018-12-14T15:05:01.734Z,17.17
2018-12-14T15:07:31.740Z,17.10
2018-12-14T15:10:01.742Z,17.23
2018-12-14T15:12:31.604Z,16.70
2018-12-14T15:15:06.655Z,16.40
2018-12-14T15:17:33.635Z,18.77
2018-12-14T15:20:03.472Z,18.40
2018-12-14T15:22:33.464Z,16.77
2018-12-14T15:25:03.296Z,16.03
2018-12-14T15:27:33.296Z,17.90
2018-12-14T15:30:03.170Z,17.83
2018-12-14T15:32:33.118Z,16.93
2018-12-14T15:35:03.161Z,17.57
2018-12-14T15:37:33.184Z,18.00
2018-12-14T15:40:03.247Z,18.10
2018-12-14T15:42:33.365Z,18.80
2018-12-14T15:45:03.410Z,19.53
2018-12-14T15:47:33.425Z,17.73
2018-12-14T15:50:03.238Z,16.63
2018-12-14T15:52:33.364Z,18.03
2018-12-14T15:55:03.301Z,17.30
2018-12-14T15:57:33.192Z,17.60
2018-12-14T16:00:03.137Z,18.40
2018-12-14T16:02:33.046Z,18.40
2018-12-14T16:05:02.887Z,20.70
2018-12-14T16:07:32.916Z,18.10
2018-12-14T16:10:02.899Z,18.93
2018-12-14T16:12:32.964Z,17.37
2018-12-14T16:15:02.961Z,18.93
2018-12-14T16:17:32.946Z,19.37
2018-12-14T16:20:02.891Z,18.97
2018-12-14T16:22:32.933Z,19.17
2018-12-14T16:25:02.783Z,19.43
2018-12-14T16:27:32.893Z,19.87
2018-12-14T16:30:02.855Z,20.00
2018-12-14T16:32:32.757Z,20.60
2018-12-14T16:35:02.769Z,19.07
2018-12-14T16:37:32.703Z,18.73
2018-12-14T16:40:02.897Z,18.43
2018-12-14T16:42:32.922Z,19.63
2018-12-14T16:45:02.891Z,19.63
2018-12-14T16:47:32.978Z,20.60
2018-12-14T16:50:02.893Z,19.87
2018-12-14T16:52:32.706Z,20.00
2018-12-14T16:55:02.722Z,19.87
2018-12-14T16:57:32.687Z,19.37
2018-12-14T17:00:02.725Z,19.60
2018-12-14T17:02:32.624Z,19.53
2018-12-14T17:05:02.564Z,19.70
2018-12-14T17:07:32.503Z,19.93
2018-12-14T17:10:02.578Z,20.93
2018-12-14T17:12:32.437Z,20.07
2018-12-14T17:15:02.401Z,20.60
2018-12-14T17:17:32.322Z,19.73
2018-12-14T17:20:02.246Z,20.77
2018-12-14T17:22:32.050Z,20.83
2018-12-14T17:25:01.955Z,20.30
2018-12-14T17:27:32.023Z,19.27
2018-12-14T17:30:01.922Z,19.93
2018-12-14T17:32:31.909Z,20.53
2018-12-14T17:35:01.734Z,21.97
2018-12-14T17:37:31.840Z,21.63
2018-12-14T17:40:01.789Z,21.53
2018-12-14T17:42:31.826Z,22.50
2018-12-14T17:45:01.797Z,21.37
2018-12-14T17:47:31.700Z,22.10
2018-12-14T17:50:01.728Z,23.57
2018-12-14T17:52:31.669Z,22.03
2018-12-14T17:55:01.654Z,21.90
2018-12-14T17:57:31.680Z,21.57
2018-12-14T18:00:01.611Z,21.67
2018-12-14T18:02:31.601Z,21.90
2018-12-14T18:05:01.781Z,22.43
2018-12-14T18:07:31.736Z,22.17
2018-12-14T18:10:01.690Z,23.23
2018-12-14T18:12:31.674Z,24.17
2018-12-14T18:15:01.625Z,22.23
2018-12-14T18:17:31.497Z,22.47
2018-12-14T18:20:01.414Z,22.47
2018-12-14T18:22:31.522Z,22.77
2018-12-14T18:25:01.753Z,25.00
2018-12-14T18:27:31.809Z,22.70
2018-12-14T18:30:02.008Z,22.90
2018-12-14T18:32:31.912Z,23.60
2018-12-14T18:35:01.840Z,22.77
2018-12-14T18:37:31.741Z,22.23
2018-12-14T18:40:01.581Z,23.07
2018-12-14T18:42:31.673Z,24.27
2018-12-14T18:45:01.550Z,25.70
2018-12-14T18:47:31.501Z,29.13
2018-12-14T18:50:01.450Z,27.10
2018-12-14T18:52:31.391Z,24.67
2018-12-14T18:55:01.379Z,26.33
2018-12-14T18:57:31.284Z,23.77
2018-12-14T19:00:01.209Z,24.47
2018-12-14T19:02:31.105Z,29.70
2018-12-14T19:05:00.910Z,26.13
2018-12-14T19:07:30.957Z,25.93
2018-12-14T19:10:01.002Z,25.47
2018-12-14T19:12:31.140Z,25.80
2018-12-14T19:15:01.185Z,25.90
2018-12-14T19:17:31.156Z,27.93
2018-12-14T19:20:01.121Z,25.47
2018-12-14T19:22:31.165Z,23.87
2018-12-14T19:25:01.105Z,26.80
2018-12-14T19:27:32.049Z,25.93
2018-12-14T19:30:02.006Z,26.13
2018-12-14T19:32:32.025Z,25.80
2018-12-14T19:35:01.843Z,24.67
2018-12-14T19:37:31.749Z,27.53
2018-12-14T19:40:01.577Z,26.37
2018-12-14T19:42:31.488Z,26.07
2018-12-14T19:45:01.349Z,27.50
2018-12-14T19:47:31.487Z,25.67
2018-12-14T19:50:01.458Z,27.03
2018-12-14T19:52:31.349Z,26.87
2018-12-14T19:55:01.584Z,27.27
2018-12-14T19:57:31.661Z,26.20
2018-12-14T20:00:01.607Z,26.67
2018-12-14T20:02:31.672Z,27.30
2018-12-14T20:05:01.632Z,24.90
2018-12-14T20:07:31.703Z,27.07
2018-12-14T20:10:01.597Z,25.57
2018-12-14T20:12:31.586Z,26.27
2018-12-14T20:15:01.414Z,27.77
2018-12-14T20:17:31.530Z,26.50
2018-12-14T20:20:01.344Z,27.90
2018-12-14T20:22:31.255Z,26.17
2018-12-14T20:25:01.065Z,26.03
2018-12-14T20:27:31.345Z,26.97
2018-12-14T20:30:01.333Z,25.13
2018-12-14T20:32:31.242Z,23.60
2018-12-14T20:35:01.331Z,25.10
2018-12-14T20:37:31.481Z,26.40
2018-12-14T20:40:01.423Z,26.67
2018-12-14T20:42:31.419Z,27.30
2018-12-14T20:45:01.354Z,24.53
2018-12-14T20:47:33.281Z,25.37
2018-12-14T20:50:03.129Z,26.57
2018-12-14T20:52:33.103Z,25.60
2018-12-14T20:55:03.037Z,26.00
2018-12-14T20:57:32.945Z,26.60
2018-12-14T21:00:02.950Z,26.60
2018-12-14T21:02:32.985Z,25.13
2018-12-14T21:05:02.884Z,25.27
2018-12-14T21:07:32.892Z,25.90
2018-12-14T21:10:02.725Z,25.73
2018-12-14T21:12:32.716Z,26.60
2018-12-14T21:15:02.664Z,26.00
2018-12-14T21:17:32.578Z,26.77
2018-12-14T21:20:02.575Z,27.23
2018-12-14T21:22:32.382Z,26.90
2018-12-14T21:25:02.298Z,27.40
2018-12-14T21:27:32.249Z,25.50
2018-12-14T21:30:02.327Z,27.17
2018-12-14T21:32:32.269Z,26.57
2018-12-14T21:35:02.214Z,25.83
2018-12-14T21:37:32.209Z,26.63
2018-12-14T21:40:02.145Z,27.00
2018-12-14T21:42:32.144Z,26.37
2018-12-14T21:45:02.030Z,25.90
2018-12-14T21:47:32.145Z,28.43
2018-12-14T21:50:02.015Z,28.50
2018-12-14T21:52:31.977Z,27.33
2018-12-14T21:55:01.929Z,27.57
2018-12-14T21:57:32.005Z,28.60
2018-12-14T22:00:01.927Z,27.53
2018-12-14T22:02:31.738Z,27.90
2018-12-14T22:05:01.649Z,33.53
2018-12-14T22:07:31.569Z,30.60
2018-12-14T22:10:01.382Z,31.70
2018-12-14T22:12:31.422Z,27.13
2018-12-14T22:15:01.437Z,28.90
2018-12-14T22:17:31.998Z,29.60
2018-12-14T22:20:02.018Z,28.40
2018-12-14T22:22:32.388Z,29.83
2018-12-14T22:25:02.331Z,31.10
2018-12-14T22:27:32.321Z,31.77
2018-12-14T22:30:02.185Z,29.53
2018-12-14T22:32:32.349Z,30.03
2018-12-14T22:35:02.293Z,29.23
2018-12-14T22:37:32.765Z,33.40
2018-12-14T22:40:04.074Z,29.90
2018-12-14T22:42:33.954Z,29.27
2018-12-14T22:45:03.889Z,32.87
2018-12-14T22:47:33.798Z,35.30
2018-12-14T22:50:03.906Z,29.77
2018-12-14T22:52:33.747Z,29.97
2018-12-14T22:55:05.290Z,32.13
2018-12-14T22:57:35.216Z,34.50
2018-12-14T23:00:07.885Z,35.43
2018-12-14T23:02:38.105Z,32.37
2018-12-14T23:05:08.374Z,32.10
2018-12-14T23:07:38.340Z,30.00
2018-12-14T23:10:08.436Z,32.13
2018-12-14T23:12:38.365Z,34.70
2018-12-14T23:15:08.518Z,33.50
2018-12-14T23:17:38.518Z,35.43
2018-12-14T23:20:08.474Z,34.73
2018-12-14T23:22:38.271Z,31.83
2018-12-14T23:25:08.201Z,33.20
2018-12-14T23:27:39.109Z,33.57
2018-12-14T23:30:10.083Z,33.87
2018-12-14T23:32:41.017Z,33.33
2018-12-14T23:35:11.441Z,31.93
2018-12-14T23:37:41.411Z,33.10
2018-12-14T23:40:11.356Z,35.97
2018-12-14T23:42:41.287Z,33.37
2018-12-14T23:45:11.304Z,34.43
2018-12-14T23:47:41.224Z,34.10
2018-12-14T23:50:11.148Z,35.77
2018-12-14T23:52:41.105Z,34.70
2018-12-14T23:55:11.066Z,35.23
2018-12-14T23:57:40.956Z,34.80
