createdAt,value
2019-05-20T00:00:28.602Z,10.48
2019-05-20T00:01:41.036Z,14.03
2019-05-20T00:02:41.870Z,11.40
2019-05-20T00:03:53.937Z,9.63
2019-05-20T00:05:00.570Z,9.65
2019-05-20T00:06:10.283Z,9.65
2019-05-20T00:07:16.094Z,10.72
2019-05-20T00:08:20.912Z,10.20
2019-05-20T00:09:26.604Z,9.10
2019-05-20T00:10:35.411Z,9.38
2019-05-20T00:11:41.099Z,9.08
2019-05-20T00:12:48.934Z,9.40
2019-05-20T00:13:56.469Z,11.20
2019-05-20T00:15:11.927Z,11.75
2019-05-20T00:16:06.974Z,9.25
2019-05-20T00:17:11.814Z,9.75
2019-05-20T00:18:16.191Z,9.40
2019-05-20T00:19:23.250Z,9.05
2019-05-20T00:20:37.472Z,10.98
2019-05-20T00:21:43.882Z,9.85
2019-05-20T00:22:48.184Z,10.88
2019-05-20T00:23:55.453Z,10.03
2019-05-20T00:24:58.945Z,9.00
2019-05-20T00:26:03.822Z,9.08
2019-05-20T00:27:09.724Z,9.45
2019-05-20T00:28:14.488Z,8.85
2019-05-20T00:29:18.693Z,10.72
2019-05-20T00:30:25.122Z,10.53
2019-05-20T00:31:34.640Z,10.82
2019-05-20T00:32:42.260Z,11.35
2019-05-20T00:33:46.826Z,10.03
2019-05-20T00:34:51.597Z,11.00
2019-05-20T00:35:58.621Z,10.05
2019-05-20T00:37:03.440Z,10.68
2019-05-20T00:38:07.594Z,10.63
2019-05-20T00:39:13.535Z,10.30
2019-05-20T00:40:17.841Z,10.03
2019-05-20T00:41:22.529Z,9.95
2019-05-20T00:42:27.170Z,10.20
2019-05-20T00:43:31.835Z,9.05
2019-05-20T00:44:35.921Z,10.98
2019-05-20T00:45:40.666Z,10.10
2019-05-20T00:46:44.884Z,12.18
2019-05-20T00:47:49.500Z,13.00
2019-05-20T00:48:53.564Z,10.40
2019-05-20T00:49:58.252Z,10.68
2019-05-20T00:51:02.362Z,11.88
2019-05-20T00:52:07.052Z,10.13
2019-05-20T00:53:11.276Z,11.20
2019-05-20T00:54:16.147Z,10.58
2019-05-20T00:55:26.480Z,10.75
2019-05-20T00:57:34.168Z,10.30
2019-05-20T00:58:38.886Z,10.38
2019-05-20T00:59:42.960Z,10.95
2019-05-20T01:00:47.628Z,11.57
2019-05-20T01:01:51.822Z,10.72
2019-05-20T01:02:57.458Z,12.10
2019-05-20T01:04:01.761Z,10.38
2019-05-20T01:05:07.027Z,10.75
2019-05-20T01:06:11.142Z,15.45
2019-05-20T01:07:16.258Z,11.60
2019-05-20T01:08:22.822Z,11.60
2019-05-20T01:09:27.467Z,10.53
2019-05-20T01:10:31.598Z,11.05
2019-05-20T01:11:36.236Z,13.60
2019-05-20T01:12:40.444Z,12.20
2019-05-20T01:13:45.074Z,12.05
2019-05-20T01:14:50.058Z,12.18
2019-05-20T01:15:54.704Z,13.98
2019-05-20T01:17:00.367Z,14.58
2019-05-20T01:18:05.066Z,14.45
2019-05-20T01:19:09.130Z,11.90
2019-05-20T01:20:14.967Z,14.18
2019-05-20T01:21:19.088Z,11.48
2019-05-20T01:22:23.822Z,12.68
2019-05-20T01:23:27.920Z,10.40
2019-05-20T01:24:32.565Z,13.32
2019-05-20T01:25:36.647Z,11.95
2019-05-20T01:26:41.484Z,10.85
2019-05-20T01:27:54.086Z,11.33
2019-05-20T01:28:58.843Z,10.50
2019-05-20T01:30:03.074Z,12.90
2019-05-20T01:31:07.872Z,11.75
2019-05-20T01:32:14.704Z,10.88
2019-05-20T01:33:20.618Z,14.23
2019-05-20T01:34:27.555Z,11.95
2019-05-20T01:35:33.420Z,11.48
2019-05-20T01:36:40.186Z,12.30
2019-05-20T01:37:48.057Z,11.38
2019-05-20T01:38:53.996Z,12.10
2019-05-20T01:39:58.674Z,12.05
2019-05-20T01:41:02.819Z,12.75
2019-05-20T01:42:07.492Z,11.50
2019-05-20T01:43:13.263Z,12.00
2019-05-20T01:44:19.131Z,12.35
2019-05-20T01:45:23.342Z,12.47
2019-05-20T01:46:37.129Z,15.88
2019-05-20T01:47:39.987Z,13.03
2019-05-20T01:48:44.988Z,12.13
2019-05-20T01:49:49.256Z,11.38
2019-05-20T01:50:54.129Z,13.60
2019-05-20T01:51:59.946Z,11.22
2019-05-20T01:53:04.633Z,12.03
2019-05-20T01:54:08.822Z,13.70
2019-05-20T01:55:16.221Z,10.93
2019-05-20T01:56:20.373Z,13.45
2019-05-20T01:57:27.604Z,15.20
2019-05-20T01:58:32.974Z,11.63
2019-05-20T01:59:38.769Z,11.38
2019-05-20T02:00:42.888Z,10.85
2019-05-20T02:01:52.007Z,17.67
2019-05-20T02:02:56.141Z,14.33
2019-05-20T02:04:00.781Z,12.80
2019-05-20T02:05:06.640Z,12.85
2019-05-20T02:06:11.137Z,12.13
2019-05-20T02:07:16.537Z,13.20
2019-05-20T02:08:24.332Z,12.05
2019-05-20T02:09:28.537Z,14.28
2019-05-20T02:10:33.225Z,12.37
2019-05-20T02:11:39.190Z,13.78
2019-05-20T02:12:57.054Z,11.68
2019-05-20T02:14:03.014Z,14.80
2019-05-20T02:15:29.184Z,12.15
2019-05-20T02:16:35.025Z,11.73
2019-05-20T02:17:39.858Z,15.25
2019-05-20T02:18:44.462Z,13.78
2019-05-20T02:19:49.070Z,12.65
2019-05-20T02:20:55.735Z,13.32
2019-05-20T02:22:06.289Z,12.47
2019-05-20T02:23:15.203Z,12.00
2019-05-20T02:24:22.637Z,13.05
2019-05-20T02:25:31.661Z,15.40
2019-05-20T02:26:38.572Z,16.15
2019-05-20T02:27:42.754Z,12.23
2019-05-20T02:28:47.573Z,12.30
2019-05-20T02:29:53.689Z,13.88
2019-05-20T02:31:08.869Z,12.15
2019-05-20T02:32:13.953Z,13.58
2019-05-20T02:33:21.661Z,13.30
2019-05-20T02:34:28.743Z,11.60
2019-05-20T02:35:33.589Z,12.68
2019-05-20T02:36:37.733Z,13.10
2019-05-20T02:37:42.495Z,12.30
2019-05-20T02:38:47.287Z,13.60
2019-05-20T02:39:51.968Z,13.20
2019-05-20T02:40:56.101Z,13.10
2019-05-20T02:42:00.807Z,13.50
2019-05-20T02:43:05.023Z,11.93
2019-05-20T02:44:09.664Z,15.32
2019-05-20T02:45:13.923Z,14.75
2019-05-20T02:46:19.685Z,13.28
2019-05-20T02:47:23.794Z,13.62
2019-05-20T02:48:28.421Z,13.98
2019-05-20T02:49:32.562Z,13.65
2019-05-20T02:50:37.230Z,15.63
2019-05-20T02:51:41.426Z,16.25
2019-05-20T02:52:49.270Z,12.73
2019-05-20T02:53:53.449Z,14.85
2019-05-20T02:54:58.246Z,13.32
2019-05-20T02:56:06.440Z,12.93
2019-05-20T02:57:10.189Z,14.63
2019-05-20T02:58:14.402Z,13.43
2019-05-20T02:59:21.888Z,12.93
2019-05-20T03:00:26.117Z,15.43
2019-05-20T03:01:31.994Z,15.55
2019-05-20T03:02:36.140Z,15.25
2019-05-20T03:03:46.725Z,12.93
2019-05-20T03:04:50.861Z,14.00
2019-05-20T03:05:55.564Z,13.03
2019-05-20T03:06:59.634Z,12.88
2019-05-20T03:08:04.359Z,13.70
2019-05-20T03:09:11.964Z,12.33
2019-05-20T03:10:14.993Z,12.40
2019-05-20T03:11:19.082Z,13.62
2019-05-20T03:12:23.735Z,12.63
2019-05-20T03:13:27.922Z,13.53
2019-05-20T03:14:32.530Z,14.35
2019-05-20T03:15:36.679Z,12.80
2019-05-20T03:16:41.353Z,14.35
2019-05-20T03:17:46.994Z,17.55
2019-05-20T03:18:51.692Z,13.15
2019-05-20T03:19:55.767Z,13.62
2019-05-20T03:21:00.419Z,16.97
2019-05-20T03:22:05.326Z,13.95
2019-05-20T03:23:09.954Z,15.60
2019-05-20T03:24:15.739Z,16.55
2019-05-20T03:25:20.365Z,13.65
2019-05-20T03:26:26.094Z,13.80
2019-05-20T03:27:30.835Z,14.18
2019-05-20T03:28:34.982Z,12.55
2019-05-20T03:29:39.611Z,12.00
2019-05-20T03:30:44.259Z,14.23
2019-05-20T03:31:51.356Z,12.55
2019-05-20T03:32:55.507Z,11.95
2019-05-20T03:34:00.127Z,15.75
2019-05-20T03:35:05.987Z,15.23
2019-05-20T03:36:10.670Z,13.60
2019-05-20T03:37:14.794Z,13.08
2019-05-20T03:38:19.490Z,13.58
2019-05-20T03:39:23.584Z,14.35
2019-05-20T03:40:28.242Z,16.02
2019-05-20T03:41:32.324Z,13.38
2019-05-20T03:42:37.011Z,12.10
2019-05-20T03:43:41.180Z,15.75
2019-05-20T03:44:45.808Z,14.68
2019-05-20T03:45:49.886Z,13.98
2019-05-20T03:46:57.379Z,13.25
2019-05-20T03:48:01.460Z,13.90
2019-05-20T03:49:06.137Z,13.45
2019-05-20T03:50:10.425Z,12.82
2019-05-20T03:51:15.111Z,12.53
2019-05-20T03:52:20.418Z,15.15
2019-05-20T03:53:25.006Z,13.25
2019-05-20T03:54:29.115Z,15.58
2019-05-20T03:55:36.205Z,13.72
2019-05-20T03:56:40.318Z,12.88
2019-05-20T03:57:44.953Z,12.40
2019-05-20T03:58:49.163Z,15.08
2019-05-20T03:59:53.814Z,14.07
2019-05-20T04:00:57.981Z,13.20
2019-05-20T04:02:02.665Z,14.78
2019-05-20T04:03:06.743Z,13.80
2019-05-20T04:04:11.458Z,13.70
2019-05-20T04:05:15.559Z,15.03
2019-05-20T04:06:20.278Z,13.98
2019-05-20T04:07:24.396Z,12.33
2019-05-20T04:08:29.154Z,14.10
2019-05-20T04:09:33.239Z,14.50
2019-05-20T04:10:37.921Z,13.88
2019-05-20T04:11:42.015Z,16.12
2019-05-20T04:12:46.729Z,11.60
2019-05-20T04:13:50.902Z,11.78
2019-05-20T04:14:55.536Z,12.20
2019-05-20T04:15:59.602Z,11.68
2019-05-20T04:17:05.987Z,12.70
2019-05-20T04:18:11.448Z,11.97
2019-05-20T04:19:23.559Z,12.10
2019-05-20T04:20:35.028Z,11.90
2019-05-20T04:22:55.718Z,11.40
2019-05-20T04:25:27.824Z,12.30
2019-05-20T04:26:44.309Z,11.57
2019-05-20T04:27:48.528Z,11.33
2019-05-20T04:28:56.202Z,12.90
2019-05-20T04:30:01.461Z,11.22
2019-05-20T04:31:12.024Z,10.50
2019-05-20T04:33:44.259Z,11.12
2019-05-20T04:34:48.949Z,10.55
2019-05-20T04:35:53.018Z,11.22
2019-05-20T04:36:57.663Z,11.18
2019-05-20T04:38:01.723Z,11.25
2019-05-20T04:39:07.435Z,11.85
2019-05-20T04:40:12.146Z,10.25
2019-05-20T04:41:19.147Z,12.70
2019-05-20T04:42:23.220Z,11.05
2019-05-20T04:43:27.938Z,14.25
2019-05-20T04:44:32.048Z,10.85
2019-05-20T04:45:42.355Z,12.13
2019-05-20T04:46:43.390Z,10.88
2019-05-20T04:47:52.926Z,10.98
2019-05-20T04:48:56.985Z,12.55
2019-05-20T04:50:01.597Z,10.32
2019-05-20T04:51:05.715Z,10.80
2019-05-20T04:52:10.414Z,11.08
2019-05-20T04:53:14.491Z,12.45
2019-05-20T04:54:19.294Z,11.10
2019-05-20T04:55:23.396Z,10.53
2019-05-20T04:56:29.616Z,10.68
2019-05-20T04:57:33.651Z,11.05
2019-05-20T04:58:38.265Z,10.10
2019-05-20T04:59:42.482Z,9.58
2019-05-20T05:00:52.638Z,11.60
2019-05-20T05:01:56.711Z,9.90
2019-05-20T05:03:01.359Z,12.93
2019-05-20T05:04:05.469Z,13.32
2019-05-20T05:05:11.544Z,13.00
2019-05-20T05:06:15.616Z,10.60
2019-05-20T05:07:23.299Z,10.28
2019-05-20T05:08:27.526Z,11.43
2019-05-20T05:09:32.274Z,12.78
2019-05-20T05:10:37.068Z,14.47
2019-05-20T05:11:44.241Z,10.15
2019-05-20T05:12:47.469Z,10.35
2019-05-20T05:13:53.620Z,10.63
2019-05-20T05:14:57.720Z,11.00
2019-05-20T05:16:02.480Z,10.88
2019-05-20T05:17:06.708Z,9.98
2019-05-20T05:18:11.445Z,9.55
2019-05-20T05:19:15.537Z,9.53
2019-05-20T05:20:20.286Z,9.85
2019-05-20T05:21:24.490Z,12.33
2019-05-20T05:22:29.238Z,10.75
2019-05-20T05:23:33.450Z,10.13
2019-05-20T05:24:38.150Z,10.95
2019-05-20T05:25:42.321Z,10.08
2019-05-20T05:26:47.938Z,11.00
2019-05-20T05:27:52.181Z,12.85
2019-05-20T05:28:56.861Z,9.88
2019-05-20T05:30:01.110Z,10.82
2019-05-20T05:31:05.780Z,10.05
2019-05-20T05:32:09.927Z,10.48
2019-05-20T05:33:14.632Z,10.55
2019-05-20T05:34:18.880Z,10.28
2019-05-20T05:35:25.147Z,11.50
2019-05-20T05:36:29.265Z,11.63
2019-05-20T05:37:33.904Z,10.05
2019-05-20T05:38:38.075Z,9.85
2019-05-20T05:39:42.746Z,10.80
2019-05-20T05:40:49.646Z,11.73
2019-05-20T05:41:54.264Z,9.28
2019-05-20T05:42:58.327Z,12.18
2019-05-20T05:44:03.283Z,9.98
2019-05-20T05:45:08.083Z,9.10
2019-05-20T05:46:12.815Z,11.63
2019-05-20T05:47:19.425Z,10.55
2019-05-20T05:48:23.268Z,9.13
2019-05-20T05:49:30.103Z,10.38
2019-05-20T05:50:34.801Z,10.55
2019-05-20T05:51:38.949Z,8.78
2019-05-20T05:52:45.273Z,9.90
2019-05-20T05:53:50.893Z,10.88
2019-05-20T05:54:55.311Z,11.88
2019-05-20T05:55:59.394Z,10.23
2019-05-20T05:57:04.095Z,11.25
2019-05-20T05:58:08.876Z,9.95
2019-05-20T05:59:13.807Z,10.13
2019-05-20T06:00:18.126Z,9.30
2019-05-20T06:01:22.841Z,12.73
2019-05-20T06:02:26.981Z,12.63
2019-05-20T06:03:31.694Z,10.43
2019-05-20T06:04:35.837Z,12.25
2019-05-20T06:05:40.457Z,16.12
2019-05-20T06:06:44.753Z,16.37
2019-05-20T06:07:51.388Z,10.60
2019-05-20T06:08:58.295Z,12.90
2019-05-20T06:10:03.937Z,11.73
2019-05-20T06:11:08.085Z,10.65
2019-05-20T06:12:12.704Z,11.60
2019-05-20T06:13:16.773Z,10.28
2019-05-20T06:14:22.557Z,9.73
2019-05-20T06:15:26.757Z,14.63
2019-05-20T06:16:36.406Z,11.43
2019-05-20T06:17:37.257Z,10.05
2019-05-20T06:18:41.895Z,12.80
2019-05-20T06:19:46.009Z,13.20
2019-05-20T06:20:50.757Z,12.53
2019-05-20T06:21:55.333Z,10.93
2019-05-20T06:23:00.127Z,10.95
2019-05-20T06:24:05.797Z,10.85
2019-05-20T06:25:10.989Z,10.93
2019-05-20T06:26:16.587Z,8.73
2019-05-20T06:27:21.335Z,10.60
2019-05-20T06:28:25.416Z,9.15
2019-05-20T06:29:30.846Z,9.53
2019-05-20T06:30:43.576Z,10.82
2019-05-20T06:31:48.287Z,8.80
2019-05-20T06:32:55.236Z,7.50
2019-05-20T06:34:00.247Z,9.60
2019-05-20T06:35:07.398Z,10.70
2019-05-20T06:36:25.978Z,8.93
2019-05-20T06:37:22.437Z,8.80
2019-05-20T06:38:34.201Z,9.53
2019-05-20T06:39:38.257Z,9.10
2019-05-20T06:40:43.240Z,9.85
2019-05-20T06:41:48.025Z,9.48
2019-05-20T06:42:52.786Z,11.38
2019-05-20T06:43:57.445Z,8.95
2019-05-20T06:45:02.100Z,10.28
2019-05-20T06:46:06.218Z,7.90
2019-05-20T06:47:10.906Z,11.38
2019-05-20T06:48:14.977Z,10.25
2019-05-20T06:49:19.650Z,8.98
2019-05-20T06:50:23.728Z,10.63
2019-05-20T06:51:28.350Z,8.38
2019-05-20T06:52:35.882Z,9.35
2019-05-20T06:53:40.273Z,9.83
2019-05-20T06:54:46.077Z,10.10
2019-05-20T06:55:54.805Z,13.03
2019-05-20T06:56:58.278Z,11.00
2019-05-20T06:58:02.961Z,9.33
2019-05-20T06:59:07.036Z,9.08
2019-05-20T07:00:14.381Z,12.15
2019-05-20T07:01:18.529Z,12.47
2019-05-20T07:02:23.229Z,10.65
2019-05-20T07:03:28.854Z,9.48
2019-05-20T07:04:35.953Z,9.35
2019-05-20T07:05:40.109Z,9.65
2019-05-20T07:06:47.437Z,8.65
2019-05-20T07:07:50.744Z,8.38
2019-05-20T07:08:55.663Z,8.45
2019-05-20T07:09:59.817Z,12.20
2019-05-20T07:11:04.588Z,9.85
2019-05-20T07:12:08.733Z,9.48
2019-05-20T07:13:16.173Z,9.05
2019-05-20T07:14:19.998Z,8.60
2019-05-20T07:15:24.662Z,8.80
2019-05-20T07:16:30.369Z,11.08
2019-05-20T07:17:36.627Z,8.58
2019-05-20T07:18:40.703Z,10.50
2019-05-20T07:19:45.491Z,8.30
2019-05-20T07:20:51.037Z,10.85
2019-05-20T07:21:55.811Z,8.58
2019-05-20T07:23:00.056Z,9.65
2019-05-20T07:24:05.188Z,11.10
2019-05-20T07:25:11.112Z,8.95
2019-05-20T07:26:15.997Z,7.78
2019-05-20T07:27:27.708Z,10.68
2019-05-20T07:28:32.551Z,7.47
2019-05-20T07:29:36.717Z,11.38
2019-05-20T07:30:41.425Z,9.25
2019-05-20T07:31:45.713Z,8.40
2019-05-20T07:32:50.352Z,8.70
2019-05-20T07:33:54.503Z,8.83
2019-05-20T07:34:59.123Z,9.38
2019-05-20T07:36:03.247Z,8.65
2019-05-20T07:37:07.987Z,7.95
2019-05-20T07:38:12.063Z,11.00
2019-05-20T07:39:16.711Z,9.03
2019-05-20T07:40:32.488Z,8.53
2019-05-20T07:41:40.954Z,9.48
2019-05-20T07:42:42.824Z,9.15
2019-05-20T07:43:47.430Z,8.58
2019-05-20T07:44:51.582Z,8.93
2019-05-20T07:45:56.541Z,6.95
2019-05-20T07:47:00.793Z,8.85
2019-05-20T07:48:06.504Z,7.30
2019-05-20T07:49:11.275Z,7.20
2019-05-20T07:50:16.764Z,12.78
2019-05-20T07:51:22.386Z,12.10
2019-05-20T07:52:31.236Z,7.50
2019-05-20T07:53:35.818Z,10.43
2019-05-20T07:54:40.596Z,7.58
2019-05-20T07:56:05.246Z,9.90
2019-05-20T07:57:13.335Z,11.15
2019-05-20T07:58:20.210Z,7.75
2019-05-20T07:59:27.676Z,7.78
2019-05-20T08:00:31.903Z,10.15
2019-05-20T08:01:36.719Z,8.55
2019-05-20T08:02:40.985Z,10.40
2019-05-20T08:03:48.166Z,8.73
2019-05-20T08:04:52.289Z,10.08
2019-05-20T08:05:59.323Z,10.38
2019-05-20T08:07:26.099Z,9.85
2019-05-20T08:08:09.740Z,7.45
2019-05-20T08:09:13.841Z,9.25
2019-05-20T08:10:18.663Z,8.40
2019-05-20T08:11:22.857Z,9.43
2019-05-20T08:12:27.596Z,7.30
2019-05-20T08:13:31.746Z,9.10
2019-05-20T08:14:36.369Z,7.20
2019-05-20T08:15:40.429Z,7.78
2019-05-20T08:16:45.121Z,8.13
2019-05-20T08:17:49.281Z,8.15
2019-05-20T08:18:55.716Z,9.05
2019-05-20T08:20:01.318Z,8.45
2019-05-20T08:21:06.038Z,7.60
2019-05-20T08:22:10.160Z,10.18
2019-05-20T08:23:14.834Z,11.25
2019-05-20T08:24:18.980Z,8.20
2019-05-20T08:25:23.801Z,8.13
2019-05-20T08:26:27.969Z,9.65
2019-05-20T08:27:32.661Z,8.58
2019-05-20T08:28:36.758Z,8.55
2019-05-20T08:29:41.387Z,7.50
2019-05-20T08:30:45.537Z,9.48
2019-05-20T08:31:52.375Z,7.65
2019-05-20T08:32:56.467Z,8.63
2019-05-20T08:34:01.210Z,10.18
2019-05-20T08:35:09.355Z,7.72
2019-05-20T08:36:14.044Z,6.70
2019-05-20T08:37:18.134Z,9.28
2019-05-20T08:38:24.161Z,7.20
2019-05-20T08:39:28.266Z,9.35
2019-05-20T08:40:32.888Z,10.08
2019-05-20T08:41:37.438Z,10.58
2019-05-20T08:42:42.037Z,9.03
2019-05-20T08:43:46.099Z,8.93
2019-05-20T08:44:50.763Z,7.92
2019-05-20T08:45:55.072Z,8.45
2019-05-20T08:46:59.762Z,7.80
2019-05-20T08:48:03.964Z,8.88
2019-05-20T08:49:11.374Z,8.58
2019-05-20T08:50:16.534Z,8.15
2019-05-20T08:51:21.285Z,8.70
2019-05-20T08:52:25.316Z,7.62
2019-05-20T08:53:29.964Z,10.05
2019-05-20T08:54:34.031Z,8.38
2019-05-20T08:55:38.733Z,9.03
2019-05-20T08:56:42.791Z,8.50
2019-05-20T08:57:47.410Z,8.75
2019-05-20T08:58:51.502Z,11.08
2019-05-20T08:59:56.164Z,8.20
2019-05-20T09:01:00.475Z,9.55
2019-05-20T09:02:05.224Z,9.88
2019-05-20T09:03:09.420Z,8.70
2019-05-20T09:04:15.162Z,7.97
2019-05-20T09:05:19.268Z,8.33
2019-05-20T09:06:23.877Z,8.13
2019-05-20T09:07:29.579Z,8.50
2019-05-20T09:08:34.273Z,9.23
2019-05-20T09:09:38.625Z,7.80
2019-05-20T09:10:43.294Z,7.47
2019-05-20T09:11:48.088Z,9.80
2019-05-20T09:12:52.982Z,6.87
2019-05-20T09:13:57.059Z,9.00
2019-05-20T09:15:01.688Z,6.53
2019-05-20T09:16:07.365Z,8.10
2019-05-20T09:17:12.101Z,7.65
2019-05-20T09:18:17.655Z,9.25
2019-05-20T09:19:22.289Z,10.05
2019-05-20T09:20:26.489Z,9.80
2019-05-20T09:21:31.182Z,8.70
2019-05-20T09:22:35.342Z,6.92
2019-05-20T09:23:39.965Z,9.03
2019-05-20T09:24:44.191Z,10.08
2019-05-20T09:25:48.952Z,7.47
2019-05-20T09:26:53.035Z,11.10
2019-05-20T09:27:57.647Z,9.95
2019-05-20T09:29:01.799Z,10.13
2019-05-20T09:30:10.154Z,10.70
2019-05-20T09:31:14.268Z,10.85
2019-05-20T09:32:19.203Z,7.20
2019-05-20T09:33:23.358Z,9.45
2019-05-20T09:34:28.168Z,6.40
2019-05-20T09:35:32.322Z,8.50
2019-05-20T09:36:36.996Z,10.50
2019-05-20T09:37:41.209Z,6.58
2019-05-20T09:38:45.881Z,8.83
2019-05-20T09:39:49.993Z,7.67
2019-05-20T09:40:54.720Z,8.28
2019-05-20T09:41:58.822Z,7.67
2019-05-20T09:43:03.432Z,7.75
2019-05-20T09:44:07.579Z,9.45
2019-05-20T09:45:12.497Z,7.47
2019-05-20T09:46:16.632Z,7.25
2019-05-20T09:47:21.268Z,8.93
2019-05-20T09:48:25.578Z,9.25
2019-05-20T09:49:33.018Z,7.75
2019-05-20T09:50:38.135Z,9.83
2019-05-20T09:51:42.786Z,7.12
2019-05-20T09:52:46.865Z,7.47
2019-05-20T09:53:53.107Z,8.30
2019-05-20T09:54:57.462Z,8.68
2019-05-20T09:56:02.118Z,7.58
2019-05-20T09:57:07.604Z,10.78
2019-05-20T09:58:18.506Z,8.63
2019-05-20T10:22:25.184Z,9.48
2019-05-20T10:23:29.959Z,10.65
2019-05-20T10:24:33.999Z,9.28
2019-05-20T10:25:38.839Z,9.55
2019-05-20T10:26:42.910Z,9.88
2019-05-20T10:27:47.604Z,11.70
2019-05-20T10:28:51.675Z,7.42
2019-05-20T10:29:56.305Z,9.93
2019-05-20T10:31:00.409Z,8.73
2019-05-20T10:32:05.024Z,10.30
2019-05-20T10:33:10.419Z,9.68
2019-05-20T10:34:15.492Z,8.55
2019-05-20T10:35:19.734Z,8.68
2019-05-20T10:36:24.352Z,9.25
2019-05-20T10:37:28.406Z,9.30
2019-05-20T10:38:34.463Z,9.93
2019-05-20T10:39:38.535Z,8.23
2019-05-20T10:40:43.736Z,8.50
2019-05-20T10:41:47.817Z,9.85
2019-05-20T10:42:52.424Z,9.43
2019-05-20T10:43:56.556Z,10.53
2019-05-20T10:45:01.293Z,10.43
2019-05-20T10:46:05.335Z,9.50
2019-05-20T10:47:09.959Z,11.20
2019-05-20T10:48:14.025Z,9.78
2019-05-20T10:49:20.224Z,11.12
2019-05-20T10:50:24.348Z,10.40
2019-05-20T10:51:29.020Z,11.65
2019-05-20T10:52:33.176Z,8.90
2019-05-20T10:53:37.760Z,9.95
2019-05-20T10:54:41.912Z,10.90
2019-05-20T10:55:46.757Z,11.15
2019-05-20T10:56:52.320Z,10.63
2019-05-20T10:57:56.936Z,11.05
2019-05-20T10:59:01.012Z,10.80
2019-05-20T11:00:08.797Z,10.78
2019-05-20T11:01:12.936Z,14.53
2019-05-20T11:02:17.555Z,9.30
2019-05-20T11:03:21.630Z,12.58
2019-05-20T11:04:26.240Z,12.10
2019-05-20T11:05:30.408Z,9.85
2019-05-20T11:06:35.052Z,11.35
2019-05-20T11:07:42.347Z,8.60
2019-05-20T11:08:46.972Z,9.58
2019-05-20T11:09:51.287Z,8.55
2019-05-20T11:10:55.924Z,11.53
2019-05-20T11:12:00.008Z,11.43
2019-05-20T11:13:04.756Z,10.25
2019-05-20T11:14:10.286Z,9.90
2019-05-20T11:15:15.141Z,12.07
2019-05-20T11:16:19.280Z,8.78
2019-05-20T11:17:23.900Z,9.83
2019-05-20T11:18:28.004Z,9.43
2019-05-20T11:19:32.612Z,10.20
2019-05-20T11:20:39.921Z,9.23
2019-05-20T11:21:44.538Z,11.08
2019-05-20T11:22:48.609Z,9.93
2019-05-20T11:23:53.256Z,8.98
2019-05-20T11:24:57.223Z,10.45
2019-05-20T11:26:01.840Z,8.53
2019-05-20T11:27:08.578Z,12.63
2019-05-20T11:28:12.329Z,12.28
2019-05-20T11:29:16.595Z,8.73
2019-05-20T11:30:21.463Z,9.95
2019-05-20T11:31:25.506Z,8.63
2019-05-20T11:32:30.167Z,8.85
2019-05-20T11:33:34.231Z,9.20
2019-05-20T11:34:38.988Z,9.48
2019-05-20T11:35:43.172Z,11.75
2019-05-20T11:36:47.858Z,9.55
2019-05-20T11:37:51.926Z,9.98
2019-05-20T11:38:56.638Z,9.23
2019-05-20T11:40:00.700Z,9.68
2019-05-20T11:41:05.313Z,9.15
2019-05-20T11:42:09.488Z,9.80
2019-05-20T11:43:14.099Z,9.48
2019-05-20T11:44:18.323Z,13.62
2019-05-20T11:45:26.887Z,11.10
2019-05-20T11:46:31.037Z,11.08
2019-05-20T11:47:37.107Z,12.55
2019-05-20T11:48:41.167Z,14.93
2019-05-20T11:49:45.798Z,14.18
2019-05-20T11:50:49.943Z,14.25
2019-05-20T11:51:55.693Z,11.45
2019-05-20T11:52:59.830Z,11.05
2019-05-20T11:54:06.041Z,10.65
2019-05-20T11:55:10.565Z,11.38
2019-05-20T11:56:18.915Z,11.35
2019-05-20T11:57:23.037Z,12.30
2019-05-20T11:58:27.777Z,11.40
2019-05-20T11:59:31.857Z,10.80
2019-05-20T12:00:38.513Z,10.23
2019-05-20T12:01:45.041Z,10.80
2019-05-20T12:02:49.728Z,11.60
2019-05-20T12:03:53.818Z,12.25
2019-05-20T12:04:58.435Z,11.53
2019-05-20T12:06:03.053Z,12.78
2019-05-20T12:07:08.779Z,11.78
2019-05-20T12:08:12.999Z,12.33
2019-05-20T12:09:17.772Z,14.93
2019-05-20T12:10:21.869Z,11.70
2019-05-20T12:11:26.576Z,10.95
2019-05-20T12:12:30.848Z,12.58
2019-05-20T12:13:37.574Z,12.03
2019-05-20T12:14:43.261Z,12.50
2019-05-20T12:15:47.875Z,13.83
2019-05-20T12:16:53.604Z,12.20
2019-05-20T12:17:58.274Z,14.95
2019-05-20T12:19:02.353Z,12.33
2019-05-20T12:20:10.904Z,14.98
2019-05-20T12:21:14.429Z,14.13
2019-05-20T12:22:20.965Z,12.73
2019-05-20T12:23:24.788Z,12.25
2019-05-20T12:24:35.129Z,12.18
2019-05-20T12:25:42.269Z,14.03
2019-05-20T12:26:46.932Z,13.48
2019-05-20T12:27:51.124Z,13.35
2019-05-20T12:28:57.289Z,12.73
2019-05-20T12:30:01.327Z,13.48
2019-05-20T12:31:06.040Z,13.93
2019-05-20T12:32:10.138Z,13.15
2019-05-20T12:33:18.971Z,14.47
2019-05-20T12:34:20.707Z,13.85
2019-05-20T12:35:25.436Z,13.22
2019-05-20T12:36:31.165Z,12.75
2019-05-20T12:37:38.875Z,13.18
2019-05-20T12:38:49.305Z,16.73
2019-05-20T12:40:06.919Z,13.20
2019-05-20T12:41:10.340Z,13.58
2019-05-20T12:42:13.294Z,16.65
2019-05-20T12:43:17.560Z,16.10
2019-05-20T12:44:22.204Z,14.00
2019-05-20T12:45:27.839Z,15.90
2019-05-20T12:46:32.425Z,14.65
2019-05-20T12:47:36.537Z,14.05
2019-05-20T12:48:41.207Z,13.93
2019-05-20T12:49:45.281Z,13.60
2019-05-20T12:50:56.875Z,14.85
2019-05-20T12:52:01.153Z,15.45
2019-05-20T12:53:06.325Z,15.50
2019-05-20T12:54:14.820Z,15.58
2019-05-20T12:55:19.345Z,15.83
2019-05-20T12:56:23.664Z,18.07
2019-05-20T12:57:28.267Z,16.35
2019-05-20T12:58:32.369Z,15.25
2019-05-20T12:59:37.061Z,17.02
2019-05-20T13:00:50.182Z,18.42
2019-05-20T13:01:57.675Z,16.85
2019-05-20T13:03:00.739Z,15.40
2019-05-20T13:04:07.244Z,15.50
2019-05-20T13:05:13.069Z,15.25
2019-05-20T13:06:17.877Z,14.70
2019-05-20T13:07:21.934Z,17.12
2019-05-20T13:08:27.703Z,16.48
2019-05-20T13:09:31.846Z,17.95
2019-05-20T13:10:36.535Z,15.93
2019-05-20T13:11:40.709Z,14.53
2019-05-20T13:12:45.557Z,15.13
2019-05-20T13:13:49.623Z,19.12
2019-05-20T13:14:54.253Z,15.40
2019-05-20T13:15:58.378Z,15.53
2019-05-20T13:17:03.208Z,14.30
2019-05-20T13:18:07.372Z,14.50
2019-05-20T13:19:11.979Z,15.50
2019-05-20T13:20:16.246Z,15.28
2019-05-20T13:21:20.895Z,13.60
2019-05-20T13:22:25.037Z,16.27
2019-05-20T13:23:29.693Z,13.98
2019-05-20T13:24:33.778Z,17.98
2019-05-20T13:25:38.580Z,14.18
2019-05-20T13:26:42.713Z,15.40
2019-05-20T13:27:47.175Z,13.43
2019-05-20T13:28:58.935Z,14.50
2019-05-20T13:30:00.461Z,14.03
2019-05-20T13:31:06.442Z,14.83
2019-05-20T13:32:11.079Z,14.33
2019-05-20T13:33:15.233Z,13.75
2019-05-20T13:34:22.381Z,15.13
2019-05-20T13:35:26.561Z,14.78
2019-05-20T13:36:31.205Z,13.72
2019-05-20T13:37:36.048Z,15.25
2019-05-20T13:38:40.699Z,13.95
2019-05-20T13:39:44.901Z,15.23
2019-05-20T13:40:49.506Z,14.43
2019-05-20T13:41:55.171Z,14.10
2019-05-20T13:42:59.862Z,14.05
2019-05-20T13:44:05.651Z,12.43
2019-05-20T13:45:10.593Z,13.48
2019-05-20T13:46:14.658Z,13.25
2019-05-20T13:47:19.327Z,14.23
2019-05-20T13:48:23.401Z,13.68
2019-05-20T13:49:29.185Z,18.05
2019-05-20T13:50:33.268Z,13.40
2019-05-20T13:51:38.778Z,11.97
2019-05-20T13:52:43.168Z,11.25
2019-05-20T13:53:47.849Z,12.28
2019-05-20T13:54:53.627Z,13.32
2019-05-20T13:55:58.241Z,12.18
2019-05-20T13:57:02.309Z,11.00
2019-05-20T13:58:07.033Z,11.40
2019-05-20T13:59:11.084Z,12.78
2019-05-20T14:00:16.176Z,13.90
2019-05-20T14:01:21.901Z,14.50
2019-05-20T14:02:27.741Z,11.57
2019-05-20T14:03:34.691Z,11.03
2019-05-20T14:04:39.377Z,10.13
2019-05-20T14:05:43.572Z,11.38
2019-05-20T14:06:48.199Z,12.13
2019-05-20T14:07:52.333Z,10.82
2019-05-20T14:08:57.515Z,12.47
2019-05-20T14:10:01.678Z,8.88
2019-05-20T14:11:07.894Z,13.03
2019-05-20T14:12:12.078Z,8.80
2019-05-20T14:13:18.301Z,10.75
2019-05-20T14:14:22.382Z,9.63
2019-05-20T14:15:26.999Z,8.63
2019-05-20T14:16:31.108Z,11.10
2019-05-20T14:17:35.750Z,13.98
2019-05-20T14:18:39.919Z,10.10
2019-05-20T14:19:44.518Z,10.43
2019-05-20T14:20:50.118Z,12.75
2019-05-20T14:21:54.914Z,10.50
2019-05-20T14:22:59.124Z,12.80
2019-05-20T14:24:03.895Z,12.00
2019-05-20T14:25:08.640Z,15.25
2019-05-20T14:26:13.259Z,14.87
2019-05-20T14:27:17.342Z,14.60
2019-05-20T14:28:22.024Z,12.28
2019-05-20T14:29:26.059Z,12.45
2019-05-20T14:30:30.809Z,11.38
2019-05-20T14:31:34.880Z,12.60
2019-05-20T14:32:39.654Z,15.75
2019-05-20T14:33:43.841Z,20.72
2019-05-20T14:34:48.520Z,15.15
2019-05-20T14:35:55.175Z,19.57
2019-05-20T14:36:59.797Z,16.40