createdAt,value
2023-05-12T00:01:20.267Z,18.70
2023-05-12T00:03:47.334Z,18.70
2023-05-12T00:06:14.254Z,18.70
2023-05-12T00:08:43.035Z,18.70
2023-05-12T00:11:09.787Z,18.70
2023-05-12T00:13:36.665Z,18.70
2023-05-12T00:16:11.898Z,18.70
2023-05-12T00:18:38.639Z,18.70
2023-05-12T00:21:05.559Z,18.70
2023-05-12T00:23:32.425Z,18.70
2023-05-12T00:25:59.260Z,18.70
2023-05-12T00:28:25.957Z,18.70
2023-05-12T00:30:52.822Z,18.70
2023-05-12T00:33:19.589Z,18.70
2023-05-12T00:35:46.367Z,18.70
2023-05-12T00:38:13.424Z,18.70
2023-05-12T00:40:40.325Z,18.70
2023-05-12T00:43:07.090Z,18.70
2023-05-12T00:45:34.178Z,18.70
2023-05-12T00:48:00.996Z,18.70
2023-05-12T00:50:27.911Z,18.60
2023-05-12T00:52:54.809Z,18.70
2023-05-12T00:55:21.663Z,18.70
2023-05-12T00:57:48.559Z,18.70
2023-05-12T01:00:15.716Z,18.70
2023-05-12T01:02:42.661Z,18.70
2023-05-12T01:05:10.105Z,18.70
2023-05-12T01:10:16.633Z,18.70
2023-05-12T01:12:43.625Z,18.70
2023-05-12T01:15:10.621Z,18.70
2023-05-12T01:17:37.656Z,18.70
2023-05-12T01:20:06.285Z,18.70
2023-05-12T01:22:33.832Z,18.60
2023-05-12T01:25:05.108Z,18.70
2023-05-12T01:27:33.238Z,18.70
2023-05-12T01:30:04.018Z,18.70
2023-05-12T01:32:30.920Z,18.70
2023-05-12T01:34:58.004Z,18.60
2023-05-12T01:37:27.542Z,18.70
2023-05-12T01:39:54.299Z,18.70
2023-05-12T01:42:21.253Z,18.70
2023-05-12T01:44:48.221Z,18.70
2023-05-12T01:47:15.993Z,18.70
2023-05-12T01:49:43.125Z,18.60
2023-05-12T01:52:09.794Z,18.60
2023-05-12T01:54:36.514Z,18.60
2023-05-12T01:57:03.334Z,18.60
2023-05-12T01:59:30.581Z,18.60
2023-05-12T02:01:57.443Z,18.60
2023-05-12T02:04:24.396Z,18.60
2023-05-12T02:06:52.129Z,18.60
2023-05-12T02:09:18.884Z,18.60
2023-05-12T02:11:45.630Z,18.60
2023-05-12T02:14:12.379Z,18.60
2023-05-12T02:16:39.042Z,18.60
2023-05-12T02:19:05.878Z,18.60
2023-05-12T02:21:32.908Z,18.60
2023-05-12T02:23:59.829Z,18.60
2023-05-12T02:26:26.648Z,18.60
2023-05-12T02:28:53.427Z,18.60
2023-05-12T02:31:20.143Z,18.60
2023-05-12T02:33:47.020Z,18.60
2023-05-12T02:36:13.936Z,18.60
2023-05-12T02:38:41.231Z,18.60
2023-05-12T02:41:08.040Z,18.60
2023-05-12T02:43:34.831Z,18.60
2023-05-12T02:46:01.835Z,18.60
2023-05-12T02:48:28.658Z,18.60
2023-05-12T02:50:56.023Z,18.60
2023-05-12T02:53:22.887Z,18.60
2023-05-12T02:55:49.782Z,18.60
2023-05-12T02:58:16.503Z,18.60
2023-05-12T03:00:43.245Z,18.60
2023-05-12T03:03:10.051Z,18.60
2023-05-12T03:05:37.096Z,18.60
2023-05-12T03:08:03.970Z,18.60
2023-05-12T03:10:30.814Z,18.60
2023-05-12T03:12:57.506Z,18.60
2023-05-12T03:15:24.331Z,18.60
2023-05-12T03:17:51.339Z,18.50
2023-05-12T03:20:19.046Z,18.60
2023-05-12T03:22:46.218Z,18.60
2023-05-12T03:25:13.096Z,18.50
2023-05-12T03:27:39.840Z,18.50
2023-05-12T03:30:07.018Z,18.60
2023-05-12T03:32:33.978Z,18.60
2023-05-12T03:35:00.834Z,18.60
2023-05-12T03:37:27.537Z,18.50
2023-05-12T03:39:56.279Z,18.50
2023-05-12T03:42:25.925Z,18.50
2023-05-12T03:44:52.640Z,18.50
2023-05-12T03:47:19.632Z,18.60
2023-05-12T03:49:46.583Z,18.50
2023-05-12T03:52:13.382Z,18.50
2023-05-12T03:54:40.159Z,18.50
2023-05-12T03:57:07.470Z,18.50
2023-05-12T03:59:34.266Z,18.50
2023-05-12T04:02:01.749Z,18.50
2023-05-12T04:04:28.645Z,18.50
2023-05-12T04:06:55.299Z,18.50
2023-05-12T04:09:22.084Z,18.50
2023-05-12T04:11:48.791Z,18.50
2023-05-12T04:14:15.460Z,18.50
2023-05-12T04:16:42.253Z,18.50
2023-05-12T04:19:09.148Z,18.50
2023-05-12T04:21:36.119Z,18.50
2023-05-12T04:24:02.939Z,18.50
2023-05-12T04:26:29.838Z,18.50
2023-05-12T04:28:56.700Z,18.50
2023-05-12T04:31:23.724Z,18.50
2023-05-12T04:33:51.910Z,18.50
2023-05-12T04:36:18.745Z,18.50
2023-05-12T04:38:45.952Z,18.50
2023-05-12T04:41:12.658Z,18.50
2023-05-12T04:46:09.173Z,18.50
2023-05-12T04:48:41.878Z,18.50
2023-05-12T04:51:08.926Z,18.50
2023-05-12T04:53:36.347Z,18.50
2023-05-12T04:56:03.290Z,18.50
2023-05-12T04:58:30.098Z,18.50
2023-05-12T05:00:56.925Z,18.50
2023-05-12T05:03:23.872Z,18.50
2023-05-12T05:05:50.863Z,18.50
2023-05-12T05:08:18.478Z,18.50
2023-05-12T05:10:45.290Z,18.50
2023-05-12T05:13:12.142Z,18.50
2023-05-12T05:15:39.024Z,18.50
2023-05-12T05:18:06.062Z,18.50
2023-05-12T05:20:34.726Z,18.50
2023-05-12T05:23:01.605Z,18.50
2023-05-12T05:25:28.488Z,18.50
2023-05-12T05:27:55.836Z,18.50
2023-05-12T05:30:22.709Z,18.50
2023-05-12T05:32:49.590Z,18.50
2023-05-12T05:35:16.816Z,18.50
2023-05-12T05:37:43.672Z,18.50
2023-05-12T05:40:10.444Z,18.50
2023-05-12T05:42:37.156Z,18.50
2023-05-12T05:45:04.652Z,18.50
2023-05-12T05:47:32.245Z,18.50
2023-05-12T05:49:59.153Z,18.50
2023-05-12T05:52:26.042Z,18.50
2023-05-12T05:54:52.747Z,18.50
2023-05-12T05:57:19.474Z,18.50
2023-05-12T05:59:46.292Z,18.50
2023-05-12T06:02:13.217Z,18.50
2023-05-12T06:04:40.074Z,18.50
2023-05-12T06:07:06.894Z,18.50
2023-05-12T06:09:33.667Z,18.50
2023-05-12T06:12:00.538Z,18.50
2023-05-12T06:14:27.279Z,18.50
2023-05-12T06:16:54.027Z,18.50
2023-05-12T06:19:21.232Z,18.50
2023-05-12T06:21:47.949Z,18.50
2023-05-12T06:24:14.716Z,18.50
2023-05-12T06:26:41.435Z,18.50
2023-05-12T06:29:08.299Z,18.60
2023-05-12T06:31:35.114Z,18.50
2023-05-12T06:34:03.141Z,18.60
2023-05-12T06:36:33.423Z,18.50
2023-05-12T06:39:00.179Z,18.60
2023-05-12T06:41:27.097Z,18.60
2023-05-12T06:43:53.922Z,18.60
2023-05-12T06:46:20.846Z,18.60
2023-05-12T06:48:47.668Z,18.60
2023-05-12T06:51:14.433Z,18.70
2023-05-12T06:53:41.447Z,18.70
2023-05-12T06:56:08.627Z,18.70
2023-05-12T06:58:35.453Z,18.70
2023-05-12T07:01:02.290Z,18.70
2023-05-12T07:03:31.168Z,18.70
2023-05-12T07:05:58.011Z,18.70
2023-05-12T07:08:24.817Z,18.70
2023-05-12T07:10:51.721Z,18.70
2023-05-12T07:13:19.025Z,18.80
2023-05-12T07:15:45.746Z,18.80
2023-05-12T07:18:12.707Z,18.80
2023-05-12T07:20:39.476Z,18.90
2023-05-12T07:23:06.230Z,18.70
2023-05-12T07:25:33.089Z,18.00
2023-05-12T07:27:59.865Z,17.70
2023-05-12T07:30:26.629Z,17.80
2023-05-12T07:32:53.431Z,17.90
2023-05-12T07:35:20.685Z,17.70
2023-05-12T07:37:47.664Z,17.80
2023-05-12T07:40:14.785Z,17.80
2023-05-12T07:42:43.494Z,17.80
2023-05-12T07:45:10.361Z,17.60
2023-05-12T07:47:37.160Z,17.40
2023-05-12T07:50:03.958Z,17.30
2023-05-12T07:52:30.710Z,17.20
2023-05-12T07:54:57.864Z,17.40
2023-05-12T07:57:24.826Z,17.40
2023-05-12T07:59:51.547Z,17.50
2023-05-12T08:02:18.444Z,17.60
2023-05-12T08:04:45.214Z,17.60
2023-05-12T08:07:11.973Z,17.70
2023-05-12T08:09:38.831Z,17.80
2023-05-12T08:12:05.891Z,17.70
2023-05-12T08:14:32.586Z,17.60
2023-05-12T08:16:59.542Z,17.50
2023-05-12T08:19:26.333Z,17.60
2023-05-12T08:21:53.663Z,17.60
2023-05-12T08:24:20.592Z,17.60
2023-05-12T08:26:47.342Z,17.50
2023-05-12T08:29:15.642Z,17.70
2023-05-12T08:31:42.539Z,17.80
2023-05-12T08:34:10.691Z,18.00
2023-05-12T08:36:38.808Z,18.20
2023-05-12T08:39:05.842Z,18.20
2023-05-12T08:41:41.960Z,18.00
2023-05-12T08:44:08.886Z,17.90
2023-05-12T08:46:35.727Z,18.00
2023-05-12T08:49:03.479Z,17.90
2023-05-12T08:51:32.101Z,17.80
2023-05-12T08:53:59.196Z,17.60
2023-05-12T08:58:57.168Z,17.70
2023-05-12T09:01:24.902Z,17.70
2023-05-12T09:03:52.934Z,17.60
2023-05-12T09:06:19.890Z,17.70
2023-05-12T09:08:46.859Z,17.80
2023-05-12T09:11:14.073Z,17.80
2023-05-12T09:13:52.975Z,17.90
2023-05-12T09:16:23.871Z,18.00
2023-05-12T09:18:54.648Z,18.00
2023-05-12T09:21:21.546Z,17.90
2023-05-12T09:23:54.410Z,17.80
2023-05-12T09:26:22.779Z,17.80
2023-05-12T09:28:50.878Z,17.70
2023-05-12T09:31:18.316Z,17.60
2023-05-12T09:33:45.068Z,17.70
2023-05-12T09:36:12.574Z,17.70
2023-05-12T09:38:39.319Z,17.60
2023-05-12T09:41:06.136Z,17.70
2023-05-12T09:43:32.890Z,17.60
2023-05-12T09:46:04.595Z,17.60
2023-05-12T09:48:31.292Z,17.60
2023-05-12T09:50:58.693Z,17.70
2023-05-12T09:53:25.628Z,17.80
2023-05-12T09:55:52.506Z,17.90
2023-05-12T09:58:20.077Z,17.90
2023-05-12T10:03:17.821Z,18.00
2023-05-12T10:05:48.135Z,17.90
2023-05-12T10:08:19.957Z,17.90
2023-05-12T10:10:49.350Z,17.80
2023-05-12T10:13:16.281Z,17.70
2023-05-12T10:15:44.044Z,17.80
2023-05-12T10:18:11.101Z,17.70
2023-05-12T10:20:38.057Z,17.80
2023-05-12T10:23:06.089Z,17.90
2023-05-12T10:25:34.197Z,18.00
2023-05-12T10:28:01.642Z,18.10
2023-05-12T10:30:28.476Z,18.10
2023-05-12T10:32:56.768Z,18.00
2023-05-12T10:35:31.735Z,18.00
2023-05-12T10:38:01.217Z,18.10
2023-05-12T10:40:28.054Z,18.10
2023-05-12T10:42:57.818Z,18.10
2023-05-12T10:45:24.605Z,18.10
2023-05-12T10:47:52.290Z,18.00
2023-05-12T10:50:28.521Z,18.10
2023-05-12T10:52:56.074Z,18.00
2023-05-12T10:55:33.254Z,18.00
2023-05-12T10:58:10.993Z,18.00
2023-05-12T11:00:45.780Z,17.90
2023-05-12T11:03:20.497Z,18.00
2023-05-12T11:05:59.106Z,18.10
2023-05-12T11:08:26.818Z,17.90
2023-05-12T11:10:53.823Z,17.70
2023-05-12T11:13:21.467Z,17.70
2023-05-12T11:15:48.253Z,17.50
2023-05-12T11:18:20.071Z,17.50
2023-05-12T11:20:47.139Z,17.40
2023-05-12T11:23:25.143Z,17.30
2023-05-12T11:25:52.036Z,17.30
2023-05-12T11:28:19.141Z,17.20
2023-05-12T11:30:55.008Z,17.20
2023-05-12T11:33:22.880Z,17.20
2023-05-12T11:35:50.139Z,17.10
2023-05-12T11:38:17.936Z,17.10
2023-05-12T11:40:44.953Z,17.10
2023-05-12T11:43:12.306Z,17.10
2023-05-12T11:45:39.311Z,17.00
2023-05-12T11:48:07.732Z,16.90
2023-05-12T11:50:37.034Z,17.00
2023-05-12T11:53:03.892Z,16.90
2023-05-12T11:55:31.033Z,17.00
2023-05-12T11:58:01.532Z,17.00
2023-05-12T12:00:29.450Z,16.90
2023-05-12T12:03:13.098Z,16.90
2023-05-12T12:05:40.837Z,17.00
2023-05-12T12:08:16.625Z,17.00
2023-05-12T12:10:44.577Z,17.10
2023-05-12T12:13:11.553Z,17.00
2023-05-12T12:15:38.483Z,16.90
2023-05-12T12:18:05.364Z,16.90
2023-05-12T12:20:32.120Z,17.00
2023-05-12T12:22:58.867Z,17.00
2023-05-12T12:25:26.156Z,16.90
2023-05-12T12:27:53.253Z,17.00
2023-05-12T12:30:20.069Z,17.00
2023-05-12T12:32:47.153Z,17.00
2023-05-12T12:35:13.849Z,17.10
2023-05-12T12:37:40.970Z,17.00
2023-05-12T12:40:08.530Z,17.10
2023-05-12T12:42:39.646Z,17.00
2023-05-12T12:45:08.467Z,17.10
2023-05-12T12:47:35.458Z,17.20
2023-05-12T12:50:02.208Z,17.20
2023-05-12T12:52:28.950Z,17.10
2023-05-12T12:54:56.972Z,17.20
2023-05-12T12:57:23.823Z,17.20
2023-05-12T12:59:50.688Z,17.20
2023-05-12T13:02:17.559Z,17.20
2023-05-12T13:04:44.348Z,17.20
2023-05-12T13:07:11.166Z,17.20
2023-05-12T13:09:37.964Z,17.30
2023-05-12T13:12:05.293Z,17.50
2023-05-12T13:14:32.319Z,17.40
2023-05-12T13:16:59.175Z,17.60
2023-05-12T13:19:26.152Z,17.60
2023-05-12T13:21:52.960Z,17.60
2023-05-12T13:24:19.880Z,17.60
2023-05-12T13:26:46.619Z,17.70
2023-05-12T13:29:13.601Z,17.80
2023-05-12T13:31:41.300Z,17.80
2023-05-12T13:34:08.160Z,17.80
2023-05-12T13:36:35.698Z,17.70
2023-05-12T13:39:03.748Z,17.70
2023-05-12T13:41:30.552Z,17.60
2023-05-12T13:43:57.446Z,17.60
2023-05-12T13:46:24.382Z,17.70
2023-05-12T13:48:52.529Z,17.70
2023-05-12T13:51:20.161Z,17.70
2023-05-12T13:53:47.087Z,17.80
2023-05-12T13:56:14.874Z,18.00
2023-05-12T13:58:41.771Z,18.10
2023-05-12T14:01:08.857Z,18.00
2023-05-12T14:03:37.099Z,18.00
2023-05-12T14:06:04.643Z,18.00
2023-05-12T14:08:31.530Z,18.00
2023-05-12T14:10:58.798Z,18.10
2023-05-12T14:13:26.343Z,18.10
2023-05-12T14:15:53.869Z,18.00
2023-05-12T14:18:21.147Z,18.00
2023-05-12T14:20:48.422Z,17.90
2023-05-12T14:23:15.794Z,18.00
2023-05-12T14:25:42.755Z,18.00
2023-05-12T14:28:09.792Z,18.10
2023-05-12T14:30:37.450Z,18.10
2023-05-12T14:33:04.416Z,18.00
2023-05-12T14:35:31.338Z,18.00
2023-05-12T14:37:58.237Z,18.10
2023-05-12T14:40:25.097Z,18.10
2023-05-12T14:42:52.588Z,18.20
2023-05-12T14:45:19.508Z,18.20
2023-05-12T14:47:46.532Z,18.20
2023-05-12T14:50:13.848Z,18.20
2023-05-12T14:52:40.786Z,18.00
2023-05-12T14:55:11.778Z,18.10
2023-05-12T14:57:39.614Z,18.00
2023-05-12T15:00:07.978Z,18.10
2023-05-12T15:02:35.000Z,18.10
2023-05-12T15:05:02.076Z,18.10
2023-05-12T15:07:29.175Z,18.00
2023-05-12T15:09:56.013Z,18.00
2023-05-12T15:12:22.879Z,18.10
2023-05-12T15:14:49.633Z,18.00
2023-05-12T15:17:16.687Z,18.10
2023-05-12T15:19:43.452Z,18.10
2023-05-12T15:22:10.232Z,18.00
2023-05-12T15:24:36.949Z,18.00
2023-05-12T15:27:03.809Z,17.90
2023-05-12T15:29:32.515Z,18.00
2023-05-12T15:31:59.397Z,18.00
2023-05-12T15:34:26.489Z,18.10
2023-05-12T15:36:53.235Z,18.10
2023-05-12T15:39:21.688Z,18.10
2023-05-12T15:41:50.492Z,18.10
2023-05-12T15:44:17.231Z,18.00
2023-05-12T15:46:44.112Z,18.00
2023-05-12T15:49:11.132Z,18.00
2023-05-12T15:51:37.961Z,18.00
2023-05-12T15:54:05.908Z,18.00
2023-05-12T15:56:33.725Z,18.00
2023-05-12T15:59:00.420Z,18.00
2023-05-12T16:01:27.171Z,18.00
2023-05-12T16:03:54.403Z,18.00
2023-05-12T16:06:22.057Z,18.00
2023-05-12T16:08:48.891Z,18.00
2023-05-12T16:11:15.765Z,18.00
2023-05-12T16:13:43.254Z,17.90
2023-05-12T16:16:10.160Z,17.90
2023-05-12T16:18:37.284Z,17.90
2023-05-12T16:21:04.573Z,17.90
2023-05-12T16:23:31.298Z,17.80
2023-05-12T16:25:59.462Z,17.80
2023-05-12T16:28:26.308Z,17.80
2023-05-12T16:30:53.016Z,17.90
2023-05-12T16:33:19.862Z,17.80
2023-05-12T16:35:46.682Z,17.80
2023-05-12T16:38:13.600Z,17.80
2023-05-12T16:40:40.550Z,17.80
2023-05-12T16:43:08.052Z,17.80
2023-05-12T16:45:34.904Z,17.80
2023-05-12T16:48:01.793Z,17.80
2023-05-12T16:50:28.472Z,17.80
2023-05-12T16:52:55.206Z,17.80
2023-05-12T16:55:22.397Z,17.80
2023-05-12T16:57:50.852Z,17.70
2023-05-12T17:00:18.249Z,17.70
2023-05-12T17:02:45.235Z,17.70
2023-05-12T17:05:13.347Z,17.70
2023-05-12T17:07:40.532Z,17.70
2023-05-12T17:10:08.152Z,17.60
2023-05-12T17:12:35.462Z,17.60
2023-05-12T17:15:08.110Z,17.60
2023-05-12T17:17:37.532Z,17.60
2023-05-12T17:20:04.513Z,17.70
2023-05-12T17:22:32.532Z,17.60
2023-05-12T17:25:00.196Z,17.70
2023-05-12T17:27:28.366Z,17.70
2023-05-12T17:29:56.784Z,17.70
2023-05-12T17:32:24.945Z,17.70
2023-05-12T17:34:51.903Z,17.60
2023-05-12T17:37:18.713Z,17.60
2023-05-12T17:39:46.582Z,17.60
2023-05-12T17:42:13.398Z,17.70
2023-05-12T17:44:40.148Z,17.50
2023-05-12T17:47:07.527Z,17.50
2023-05-12T17:49:34.250Z,17.50
2023-05-12T17:52:00.960Z,17.50
2023-05-12T17:54:28.190Z,17.60
2023-05-12T17:56:54.876Z,17.60
2023-05-12T17:59:21.628Z,17.60
2023-05-12T18:01:48.373Z,17.60
2023-05-12T18:04:15.415Z,17.60
2023-05-12T18:06:42.132Z,17.50
2023-05-12T18:09:08.868Z,17.50
2023-05-12T18:11:35.951Z,17.50
2023-05-12T18:14:05.845Z,17.60
2023-05-12T18:16:33.455Z,17.50
2023-05-12T18:19:00.558Z,17.40
2023-05-12T18:21:27.477Z,17.40
2023-05-12T18:23:54.277Z,17.50
2023-05-12T18:26:21.206Z,17.50
2023-05-12T18:28:47.980Z,17.60
2023-05-12T18:31:16.263Z,17.70
2023-05-12T18:33:46.107Z,17.70
2023-05-12T18:36:13.083Z,17.80
2023-05-12T18:38:40.069Z,17.80
2023-05-12T18:41:07.227Z,17.80
2023-05-12T18:43:34.925Z,17.80
2023-05-12T18:46:02.062Z,17.80
2023-05-12T18:48:28.783Z,17.80
2023-05-12T18:50:56.107Z,17.80
2023-05-12T18:53:23.297Z,17.70
2023-05-12T18:55:51.578Z,17.80
2023-05-12T18:58:18.532Z,17.70
2023-05-12T19:00:45.511Z,17.70
2023-05-12T19:03:12.422Z,17.70
2023-05-12T19:05:44.323Z,17.70
2023-05-12T19:08:11.625Z,17.70
2023-05-12T19:10:39.884Z,17.80
2023-05-12T19:13:07.303Z,17.80
2023-05-12T19:15:34.096Z,17.80
2023-05-12T19:18:00.838Z,17.90
2023-05-12T19:20:29.067Z,17.90
2023-05-12T19:22:56.087Z,17.90
2023-05-12T19:25:23.132Z,17.90
2023-05-12T19:27:50.903Z,17.90
2023-05-12T19:30:17.903Z,17.90
2023-05-12T19:32:46.058Z,17.90
2023-05-12T19:35:14.354Z,17.80
2023-05-12T19:37:41.894Z,17.90
2023-05-12T19:40:08.864Z,17.90
2023-05-12T19:42:40.497Z,17.90
2023-05-12T19:45:07.720Z,17.90
2023-05-12T19:47:34.724Z,17.70
2023-05-12T19:50:01.484Z,17.60
2023-05-12T19:52:31.017Z,17.70
2023-05-12T19:54:57.792Z,17.60
2023-05-12T19:57:24.627Z,17.50
2023-05-12T19:59:51.501Z,17.40
2023-05-12T20:02:18.404Z,17.30
2023-05-12T20:04:45.352Z,17.20
2023-05-12T20:07:12.329Z,17.20
2023-05-12T20:09:39.120Z,17.20
2023-05-12T20:12:08.056Z,17.10
2023-05-12T20:14:36.816Z,17.10
2023-05-12T20:17:07.712Z,17.10
2023-05-12T20:19:34.588Z,17.10
2023-05-12T20:22:01.744Z,17.10
2023-05-12T20:24:28.670Z,17.20
2023-05-12T20:26:56.843Z,17.20
2023-05-12T20:29:26.000Z,17.10
2023-05-12T20:31:52.855Z,17.20
2023-05-12T20:34:19.688Z,17.20
2023-05-12T20:36:46.693Z,17.00
2023-05-12T20:39:14.364Z,17.00
2023-05-12T20:41:42.623Z,16.90
2023-05-12T20:44:09.790Z,17.00
2023-05-12T20:46:38.466Z,17.00
2023-05-12T20:49:06.076Z,17.00
2023-05-12T20:51:32.963Z,16.90
2023-05-12T20:53:59.684Z,16.90
2023-05-12T20:56:26.959Z,16.90
2023-05-12T20:58:54.075Z,16.90
2023-05-12T21:01:21.000Z,16.90
2023-05-12T21:03:47.767Z,16.90
2023-05-12T21:06:14.752Z,16.90
2023-05-12T21:08:41.671Z,17.00
2023-05-12T21:11:18.215Z,16.80
2023-05-12T21:13:46.044Z,16.90
2023-05-12T21:16:12.767Z,16.90
2023-05-12T21:18:39.670Z,16.90
2023-05-12T21:21:09.090Z,16.90
2023-05-12T21:23:38.482Z,16.70
2023-05-12T21:26:05.645Z,16.70
2023-05-12T21:28:32.458Z,16.80
2023-05-12T21:30:59.219Z,16.80
2023-05-12T21:33:26.028Z,16.80
2023-05-12T21:35:52.778Z,16.80
2023-05-12T21:38:20.771Z,16.90
2023-05-12T21:40:52.630Z,16.80
2023-05-12T21:43:19.391Z,16.80
2023-05-12T21:45:46.391Z,16.80
2023-05-12T21:48:13.368Z,16.90
2023-05-12T21:50:40.148Z,16.80
2023-05-12T21:53:06.967Z,16.80
2023-05-12T21:55:33.857Z,16.90
2023-05-12T21:58:00.592Z,16.80
2023-05-12T22:00:27.623Z,16.70
2023-05-12T22:02:54.550Z,16.70
2023-05-12T22:05:21.255Z,16.70
2023-05-12T22:07:48.339Z,16.70
2023-05-12T22:10:15.224Z,16.70
2023-05-12T22:12:41.953Z,16.70
2023-05-12T22:15:08.843Z,16.50
2023-05-12T22:17:35.978Z,16.50
2023-05-12T22:20:03.104Z,16.50
2023-05-12T22:22:29.907Z,16.60
2023-05-12T22:24:57.585Z,16.60
2023-05-12T22:27:24.277Z,16.50
2023-05-12T22:29:51.062Z,16.60
2023-05-12T22:32:17.944Z,16.60
2023-05-12T22:34:44.656Z,16.60
2023-05-12T22:37:11.421Z,16.60
2023-05-12T22:39:38.344Z,16.60
2023-05-12T22:42:06.096Z,16.50
2023-05-12T22:44:32.899Z,16.60
2023-05-12T22:46:59.755Z,16.50
2023-05-12T22:49:26.627Z,16.50
2023-05-12T22:51:53.323Z,16.40
2023-05-12T22:54:20.223Z,16.50
2023-05-12T22:56:47.024Z,16.50
2023-05-12T22:59:13.749Z,16.50
2023-05-12T23:01:40.649Z,16.50
2023-05-12T23:04:07.484Z,16.50
2023-05-12T23:06:34.388Z,16.40
2023-05-12T23:09:01.182Z,16.40
2023-05-12T23:11:27.907Z,16.50
2023-05-12T23:13:54.684Z,16.40
2023-05-12T23:16:23.652Z,16.40
2023-05-12T23:18:50.504Z,16.30
2023-05-12T23:21:17.305Z,16.30
2023-05-12T23:23:44.257Z,16.30
2023-05-12T23:26:11.187Z,16.40
2023-05-12T23:28:37.962Z,16.40
2023-05-12T23:31:04.896Z,16.40
2023-05-12T23:33:32.041Z,16.40
2023-05-12T23:35:58.835Z,16.40
2023-05-12T23:38:25.626Z,16.50
2023-05-12T23:40:52.487Z,16.30
2023-05-12T23:43:19.333Z,16.30
2023-05-12T23:45:46.326Z,16.30
2023-05-12T23:48:13.243Z,16.40
2023-05-12T23:50:40.078Z,16.40
2023-05-12T23:53:07.193Z,16.40
2023-05-12T23:55:34.138Z,16.50
2023-05-12T23:58:01.182Z,16.40
