createdAt,value
2023-04-05T00:02:19.816Z,51.55
2023-04-05T00:05:10.078Z,51.66
2023-04-05T00:08:04.172Z,51.59
2023-04-05T00:10:54.752Z,51.74
2023-04-05T00:13:44.762Z,51.69
2023-04-05T00:16:43.912Z,51.78
2023-04-05T00:19:39.677Z,51.65
2023-04-05T00:22:33.722Z,51.92
2023-04-05T00:25:25.542Z,51.88
2023-04-05T00:28:23.990Z,52.00
2023-04-05T00:31:12.884Z,52.07
2023-04-05T00:34:04.407Z,52.12
2023-04-05T00:36:53.473Z,52.26
2023-04-05T00:39:42.710Z,52.28
2023-04-05T00:42:32.228Z,52.52
2023-04-05T00:45:25.086Z,52.40
2023-04-05T00:48:14.456Z,52.40
2023-04-05T00:51:05.026Z,52.50
2023-04-05T00:53:55.072Z,52.60
2023-04-05T00:56:46.085Z,52.56
2023-04-05T00:59:34.969Z,52.63
2023-04-05T01:02:34.368Z,52.58
2023-04-05T01:05:34.804Z,52.72
2023-04-05T01:08:35.641Z,52.64
2023-04-05T01:11:30.330Z,52.73
2023-04-05T01:14:19.869Z,52.68
2023-04-05T01:17:11.220Z,52.56
2023-04-05T01:20:11.153Z,52.58
2023-04-05T01:23:19.247Z,52.82
2023-04-05T01:26:40.668Z,52.63
2023-04-05T01:29:51.314Z,52.61
2023-04-05T01:32:50.482Z,52.49
2023-04-05T01:35:45.289Z,52.48
2023-04-05T01:38:59.820Z,52.59
2023-04-05T01:41:52.119Z,52.46
2023-04-05T01:45:10.534Z,52.56
2023-04-05T01:48:13.939Z,52.49
2023-04-05T01:51:18.662Z,52.56
2023-04-05T01:54:12.518Z,52.58
2023-04-05T01:57:17.733Z,52.52
2023-04-05T02:00:19.343Z,52.62
2023-04-05T02:04:14.129Z,52.58
2023-04-05T02:07:44.425Z,52.41
2023-04-05T02:10:39.232Z,52.54
2023-04-05T02:13:48.543Z,52.53
2023-04-05T02:16:52.603Z,52.56
2023-04-05T02:20:04.971Z,52.60
2023-04-05T02:26:13.463Z,52.64
2023-04-05T02:29:02.095Z,52.58
2023-04-05T02:31:52.567Z,52.68
2023-04-05T02:34:42.958Z,52.63
2023-04-05T02:37:32.410Z,52.72
2023-04-05T02:40:21.923Z,52.79
2023-04-05T02:43:11.090Z,52.88
2023-04-05T02:46:00.726Z,52.83
2023-04-05T02:48:51.157Z,52.85
2023-04-05T02:51:41.356Z,52.75
2023-04-05T02:54:31.707Z,52.83
2023-04-05T02:57:24.371Z,52.85
2023-04-05T03:00:23.945Z,52.92
2023-04-05T03:03:14.784Z,52.91
2023-04-05T03:06:10.737Z,53.01
2023-04-05T03:09:09.157Z,53.14
2023-04-05T03:11:58.832Z,53.13
2023-04-05T03:14:48.636Z,53.42
2023-04-05T03:17:44.681Z,53.20
2023-04-05T03:20:40.166Z,53.15
2023-04-05T03:23:35.281Z,53.56
2023-04-05T03:26:25.127Z,53.02
2023-04-05T03:29:16.107Z,53.18
2023-04-05T03:32:05.336Z,53.20
2023-04-05T03:34:54.734Z,53.17
2023-04-05T03:37:44.626Z,53.27
2023-04-05T03:40:36.070Z,53.22
2023-04-05T03:43:24.692Z,53.27
2023-04-05T03:46:14.322Z,53.17
2023-04-05T03:49:03.855Z,53.37
2023-04-05T03:51:53.269Z,53.32
2023-04-05T03:54:41.862Z,53.25
2023-04-05T03:57:33.200Z,53.36
2023-04-05T04:00:29.719Z,53.37
2023-04-05T04:03:45.100Z,53.29
2023-04-05T04:06:34.445Z,53.27
2023-04-05T04:09:24.047Z,53.31
2023-04-05T04:12:13.396Z,53.49
2023-04-05T04:15:13.204Z,53.21
2023-04-05T04:18:31.765Z,53.37
2023-04-05T04:21:39.977Z,53.39
2023-04-05T04:24:50.150Z,53.22
2023-04-05T04:28:06.680Z,53.37
2023-04-05T04:31:13.592Z,53.31
2023-04-05T04:34:26.328Z,53.38
2023-04-05T04:37:38.061Z,53.22
2023-04-05T04:40:47.736Z,53.17
2023-04-05T04:43:45.855Z,53.31
2023-04-05T04:46:57.466Z,53.26
2023-04-05T04:50:00.751Z,53.31
2023-04-05T04:52:51.025Z,53.36
2023-04-05T04:55:42.515Z,53.41
2023-04-05T04:58:31.220Z,53.34
2023-04-05T05:01:26.644Z,52.93
2023-04-05T05:04:17.230Z,53.34
2023-04-05T05:07:06.924Z,53.30
2023-04-05T05:09:57.751Z,53.47
2023-04-05T05:12:46.771Z,53.40
2023-04-05T05:15:38.058Z,53.21
2023-04-05T05:18:27.172Z,53.47
2023-04-05T05:21:17.596Z,53.41
2023-04-05T05:24:14.768Z,53.49
2023-04-05T05:27:03.452Z,53.41
2023-04-05T05:29:52.083Z,53.41
2023-04-05T05:32:42.592Z,53.57
2023-04-05T05:35:31.294Z,53.44
2023-04-05T05:38:24.082Z,53.38
2023-04-05T05:41:13.120Z,53.52
2023-04-05T05:44:02.916Z,53.42
2023-04-05T05:46:51.557Z,53.26
2023-04-05T05:49:40.808Z,53.55
2023-04-05T05:52:29.465Z,53.44
2023-04-05T05:55:21.099Z,53.20
2023-04-05T05:58:09.761Z,53.33
2023-04-05T06:01:00.158Z,53.44
2023-04-05T06:03:48.891Z,53.39
2023-04-05T06:06:39.843Z,52.96
2023-04-05T06:09:28.909Z,52.79
2023-04-05T06:12:19.308Z,52.89
2023-04-05T06:15:09.511Z,52.94
2023-04-05T06:17:58.205Z,52.92
2023-04-05T06:20:47.553Z,53.14
2023-04-05T06:23:36.679Z,52.86
2023-04-05T06:26:27.743Z,52.79
2023-04-05T06:29:18.084Z,53.09
2023-04-05T06:32:07.319Z,52.73
2023-04-05T06:34:56.562Z,52.33
2023-04-05T06:37:45.128Z,52.07
2023-04-05T06:40:34.293Z,51.97
2023-04-05T06:43:22.888Z,51.88
2023-04-05T06:46:14.543Z,51.72
2023-04-05T06:49:04.098Z,51.52
2023-04-05T06:51:53.354Z,51.39
2023-04-05T06:54:42.017Z,51.31
2023-04-05T06:57:31.080Z,51.10
2023-04-05T07:00:21.084Z,51.04
2023-04-05T07:03:11.573Z,50.90
2023-04-05T07:06:01.379Z,50.67
2023-04-05T07:08:51.377Z,50.49
2023-04-05T07:11:40.090Z,50.26
2023-04-05T07:14:30.753Z,50.28
2023-04-05T07:17:19.776Z,50.17
2023-04-05T07:20:10.863Z,50.18
2023-04-05T07:23:00.162Z,50.92
2023-04-05T07:25:48.846Z,49.87
2023-04-05T07:28:38.952Z,49.44
2023-04-05T07:31:27.601Z,49.45
2023-04-05T07:34:17.054Z,49.39
2023-04-05T07:37:07.753Z,48.95
2023-04-05T07:39:56.392Z,48.70
2023-04-05T07:42:45.049Z,48.43
2023-04-05T07:45:34.541Z,48.46
2023-04-05T07:48:23.185Z,48.51
2023-04-05T07:51:13.173Z,48.16
2023-04-05T07:54:04.074Z,47.82
2023-04-05T07:56:55.340Z,47.79
2023-04-05T07:59:44.011Z,47.56
2023-04-05T08:02:33.502Z,46.75
2023-04-05T08:05:22.441Z,46.63
2023-04-05T08:08:11.899Z,46.40
2023-04-05T08:11:03.978Z,46.17
2023-04-05T08:13:54.056Z,45.72
2023-04-05T08:16:44.421Z,45.42
2023-04-05T08:19:33.118Z,45.11
2023-04-05T08:22:22.991Z,45.04
2023-04-05T08:25:11.710Z,44.65
2023-04-05T08:28:01.800Z,44.51
2023-04-05T08:30:55.460Z,43.96
2023-04-05T08:33:44.105Z,43.90
2023-04-05T08:36:33.529Z,44.07
2023-04-05T08:39:22.233Z,43.76
2023-04-05T08:42:18.222Z,43.56
2023-04-05T08:45:11.158Z,43.46
2023-04-05T08:48:00.463Z,43.00
2023-04-05T08:50:52.743Z,42.72
2023-04-05T08:53:42.271Z,42.18
2023-04-05T08:56:33.540Z,42.08
2023-04-05T08:59:23.852Z,41.69
2023-04-05T09:02:18.956Z,41.10
2023-04-05T09:05:11.748Z,41.22
2023-04-05T09:08:01.754Z,40.84
2023-04-05T09:10:52.388Z,40.45
2023-04-05T09:13:43.429Z,39.85
2023-04-05T09:16:33.817Z,39.76
2023-04-05T09:19:24.072Z,38.99
2023-04-05T09:22:14.614Z,38.81
2023-04-05T09:25:03.543Z,38.57
2023-04-05T09:27:57.737Z,38.05
2023-04-05T09:30:47.761Z,37.78
2023-04-05T09:33:37.708Z,37.50
2023-04-05T09:36:28.411Z,37.21
2023-04-05T09:39:21.925Z,36.63
2023-04-05T09:42:13.152Z,36.36
2023-04-05T09:45:06.053Z,36.34
2023-04-05T09:48:15.104Z,35.81
2023-04-05T09:51:12.826Z,35.21
2023-04-05T09:54:05.556Z,34.49
2023-04-05T09:56:56.897Z,34.73
2023-04-05T09:59:46.428Z,34.96
2023-04-05T10:02:39.893Z,34.86
2023-04-05T10:05:30.688Z,34.65
2023-04-05T10:08:20.107Z,34.93
2023-04-05T10:11:13.513Z,34.49
2023-04-05T10:14:04.604Z,34.05
2023-04-05T10:17:05.651Z,34.19
2023-04-05T10:20:05.256Z,34.31
2023-04-05T10:23:10.879Z,34.38
2023-04-05T10:26:05.973Z,33.93
2023-04-05T10:29:10.168Z,33.79
2023-04-05T10:32:07.005Z,33.76
2023-04-05T10:35:01.648Z,33.57
2023-04-05T10:37:59.989Z,33.73
2023-04-05T10:40:50.681Z,33.75
2023-04-05T10:43:41.052Z,33.95
2023-04-05T10:46:32.594Z,34.04
2023-04-05T10:49:24.616Z,33.94
2023-04-05T10:52:13.937Z,33.79
2023-04-05T10:55:05.008Z,33.94
2023-04-05T10:57:56.079Z,33.92
2023-04-05T11:00:46.550Z,33.81
2023-04-05T11:03:54.412Z,33.98
2023-04-05T11:06:48.934Z,34.05
2023-04-05T11:09:39.923Z,34.01
2023-04-05T11:13:02.969Z,34.04
2023-04-05T11:16:09.518Z,34.00
2023-04-05T11:18:59.948Z,34.21
2023-04-05T11:21:48.699Z,33.95
2023-04-05T11:24:53.021Z,33.69
2023-04-05T11:28:02.028Z,33.56
2023-04-05T11:30:53.089Z,33.47
2023-04-05T11:34:01.051Z,33.74
2023-04-05T11:36:50.592Z,33.93
2023-04-05T11:39:40.298Z,33.77
2023-04-05T11:42:28.987Z,33.82
2023-04-05T11:45:21.056Z,33.76
2023-04-05T11:48:11.070Z,33.75
2023-04-05T11:51:02.097Z,33.76
2023-04-05T11:53:50.800Z,33.67
2023-04-05T11:56:39.888Z,34.97
2023-04-05T11:59:37.309Z,33.62
2023-04-05T12:02:26.578Z,32.58
2023-04-05T12:05:15.973Z,32.04
2023-04-05T12:08:06.666Z,31.50
2023-04-05T12:10:56.843Z,31.08
2023-04-05T12:13:47.586Z,30.84
2023-04-05T12:16:36.243Z,30.22
2023-04-05T12:19:31.455Z,29.80
2023-04-05T12:22:20.164Z,29.19
2023-04-05T12:25:11.643Z,28.83
2023-04-05T12:28:05.857Z,28.74
2023-04-05T12:30:57.630Z,28.06
2023-04-05T12:33:47.043Z,28.62
2023-04-05T12:36:36.346Z,29.03
2023-04-05T12:39:30.061Z,29.02
2023-04-05T12:42:20.539Z,28.68
2023-04-05T12:45:12.972Z,28.37
2023-04-05T12:48:01.808Z,27.88
2023-04-05T12:50:54.016Z,27.22
2023-04-05T12:53:46.948Z,26.53
2023-04-05T12:56:35.737Z,26.23
2023-04-05T12:59:25.857Z,26.25
2023-04-05T13:02:15.687Z,25.68
2023-04-05T13:05:04.882Z,25.33
2023-04-05T13:07:55.325Z,25.23
2023-04-05T13:10:43.948Z,25.34
2023-04-05T13:13:35.420Z,25.36
2023-04-05T13:16:25.425Z,25.38
2023-04-05T13:19:15.241Z,25.64
2023-04-05T13:22:03.899Z,25.68
2023-04-05T13:24:53.963Z,26.11
2023-04-05T13:27:43.286Z,25.82
2023-04-05T13:30:31.942Z,25.67
2023-04-05T13:33:22.564Z,24.98
2023-04-05T13:36:12.482Z,24.60
2023-04-05T13:39:01.912Z,24.24
2023-04-05T13:41:50.898Z,24.26
2023-04-05T13:44:39.865Z,23.75
2023-04-05T13:47:28.569Z,23.45
2023-04-05T13:50:20.484Z,23.91
2023-04-05T13:53:09.630Z,23.13
2023-04-05T13:55:58.885Z,23.51
2023-04-05T13:58:47.576Z,23.77
2023-04-05T14:01:36.902Z,24.12
2023-04-05T14:04:25.723Z,24.34
2023-04-05T14:07:16.434Z,24.13
2023-04-05T14:10:06.163Z,23.64
2023-04-05T14:12:55.989Z,23.25
2023-04-05T14:15:44.689Z,22.86
2023-04-05T14:18:33.300Z,22.87
2023-04-05T14:21:22.882Z,22.73
2023-04-05T14:24:12.842Z,22.62
2023-04-05T14:27:02.440Z,22.23
2023-04-05T14:29:52.513Z,21.83
2023-04-05T14:32:42.506Z,22.20
2023-04-05T14:35:31.741Z,21.59
2023-04-05T14:38:20.639Z,21.66
2023-04-05T14:41:11.522Z,21.36
2023-04-05T14:44:01.607Z,21.81
2023-04-05T14:46:52.030Z,21.75
2023-04-05T14:49:40.717Z,22.04
2023-04-05T14:52:29.691Z,21.16
2023-04-05T14:55:18.389Z,21.04
2023-04-05T14:57:49.436Z,21.09
2023-04-05T15:00:18.786Z,21.62
2023-04-05T15:03:07.815Z,21.66
2023-04-05T15:05:56.609Z,21.40
2023-04-05T15:08:45.240Z,21.37
2023-04-05T15:11:35.739Z,20.96
2023-04-05T15:14:32.148Z,21.27
2023-04-05T15:17:21.870Z,21.15
2023-04-05T15:20:11.869Z,21.00
2023-04-05T15:23:01.040Z,20.98
2023-04-05T15:25:49.619Z,21.26
2023-04-05T15:28:39.367Z,20.96
2023-04-05T15:31:29.863Z,20.91
2023-04-05T15:34:18.980Z,21.09
2023-04-05T15:37:07.596Z,20.98
2023-04-05T15:40:03.704Z,21.01
2023-04-05T15:42:55.906Z,20.87
2023-04-05T15:45:44.946Z,20.90
2023-04-05T15:48:34.928Z,21.28
2023-04-05T15:51:23.719Z,21.12
2023-04-05T15:54:18.574Z,21.03
2023-04-05T15:57:07.330Z,21.03
2023-04-05T15:59:56.851Z,21.52
2023-04-05T16:02:46.466Z,21.49
2023-04-05T16:05:37.507Z,21.41
2023-04-05T16:08:26.199Z,21.67
2023-04-05T16:11:15.810Z,21.49
2023-04-05T16:14:05.299Z,21.77
2023-04-05T16:16:54.624Z,21.78
2023-04-05T16:19:43.801Z,21.82
2023-04-05T16:22:34.257Z,21.69
2023-04-05T16:25:23.718Z,21.68
2023-04-05T16:28:14.170Z,21.71
2023-04-05T16:31:03.065Z,21.93
2023-04-05T16:33:52.682Z,21.94
2023-04-05T16:36:41.811Z,21.82
2023-04-05T16:39:31.776Z,22.57
2023-04-05T16:42:20.420Z,22.88
2023-04-05T16:45:11.196Z,23.43
2023-04-05T16:47:59.863Z,23.78
2023-04-05T16:50:49.203Z,23.93
2023-04-05T16:53:37.796Z,23.89
2023-04-05T16:56:28.419Z,24.15
2023-04-05T16:59:17.296Z,24.44
2023-04-05T17:02:06.556Z,24.34
2023-04-05T17:04:55.327Z,24.56
2023-04-05T17:07:43.980Z,24.74
2023-04-05T17:10:33.116Z,24.67
2023-04-05T17:13:23.712Z,25.03
2023-04-05T17:16:12.823Z,25.16
2023-04-05T17:19:02.482Z,25.25
2023-04-05T17:21:51.485Z,25.71
2023-04-05T17:24:41.767Z,25.68
2023-04-05T17:27:30.422Z,25.96
2023-04-05T17:30:21.137Z,26.04
2023-04-05T17:33:09.893Z,26.46
2023-04-05T17:36:00.722Z,26.53
2023-04-05T17:38:49.398Z,26.84
2023-04-05T17:41:38.451Z,26.92
2023-04-05T17:44:27.267Z,27.22
2023-04-05T17:47:17.715Z,27.46
2023-04-05T17:50:07.299Z,27.63
2023-04-05T17:52:56.914Z,27.98
2023-04-05T17:55:45.692Z,28.24
2023-04-05T17:58:35.959Z,28.25
2023-04-05T18:01:24.597Z,28.62
2023-04-05T18:04:15.466Z,28.85
2023-04-05T18:07:04.219Z,29.40
2023-04-05T18:09:53.246Z,29.50
2023-04-05T18:12:41.880Z,30.03
2023-04-05T18:15:31.675Z,30.61
2023-04-05T18:18:20.342Z,31.24
2023-04-05T18:21:11.004Z,31.51
2023-04-05T18:23:59.881Z,31.89
2023-04-05T18:26:48.488Z,31.77
2023-04-05T18:29:38.898Z,32.34
2023-04-05T18:32:27.726Z,32.35
2023-04-05T18:35:16.498Z,32.87
2023-04-05T18:38:11.431Z,33.11
2023-04-05T18:41:02.008Z,33.50
2023-04-05T18:43:53.963Z,33.62
2023-04-05T18:46:44.161Z,33.84
2023-04-05T18:49:34.052Z,34.14
2023-04-05T18:52:25.889Z,34.50
2023-04-05T18:55:16.396Z,34.67
2023-04-05T18:58:05.109Z,34.86
2023-04-05T19:00:53.838Z,35.29
2023-04-05T19:03:43.369Z,35.33
2023-04-05T19:06:32.984Z,35.66
2023-04-05T19:09:22.124Z,35.79
2023-04-05T19:12:12.937Z,36.15
2023-04-05T19:15:01.635Z,36.26
2023-04-05T19:17:51.875Z,36.64
2023-04-05T19:20:40.729Z,36.73
2023-04-05T19:23:30.427Z,36.97
2023-04-05T19:26:22.260Z,36.97
2023-04-05T19:29:12.589Z,37.08
2023-04-05T19:32:02.069Z,37.33
2023-04-05T19:34:50.964Z,37.63
2023-04-05T19:37:41.715Z,37.75
2023-04-05T19:40:30.783Z,37.93
2023-04-05T19:43:20.354Z,38.11
2023-04-05T19:46:10.815Z,37.98
2023-04-05T19:49:07.583Z,38.15
2023-04-05T19:51:56.362Z,38.38
2023-04-05T19:54:45.358Z,38.69
2023-04-05T19:57:41.451Z,38.74
2023-04-05T20:00:32.527Z,38.84
2023-04-05T20:03:33.098Z,39.12
2023-04-05T20:06:21.779Z,39.17
2023-04-05T20:09:18.474Z,39.37
2023-04-05T20:12:08.195Z,39.50
2023-04-05T20:14:56.830Z,39.76
2023-04-05T20:17:48.928Z,39.89
2023-04-05T20:20:39.246Z,40.08
2023-04-05T20:23:31.504Z,40.33
2023-04-05T20:26:23.292Z,40.47
2023-04-05T20:29:16.632Z,40.64
2023-04-05T20:32:07.677Z,40.81
2023-04-05T20:34:56.511Z,40.99
2023-04-05T20:37:49.738Z,41.00
2023-04-05T20:40:38.457Z,40.96
2023-04-05T20:43:28.545Z,41.17
2023-04-05T20:46:18.702Z,41.43
2023-04-05T20:49:08.594Z,41.60
2023-04-05T20:51:58.368Z,41.76
2023-04-05T20:54:50.290Z,41.92
2023-04-05T20:57:38.989Z,42.22
2023-04-05T21:00:27.912Z,42.33
2023-04-05T21:03:16.920Z,42.52
2023-04-05T21:06:08.357Z,42.63
2023-04-05T21:08:57.601Z,42.69
2023-04-05T21:11:47.647Z,42.90
2023-04-05T21:14:38.214Z,43.17
2023-04-05T21:17:28.052Z,43.24
2023-04-05T21:20:16.947Z,43.33
2023-04-05T21:23:08.463Z,43.71
2023-04-05T21:25:58.627Z,43.79
2023-04-05T21:28:48.704Z,43.74
2023-04-05T21:31:41.121Z,43.77
2023-04-05T21:34:29.866Z,43.92
2023-04-05T21:37:19.096Z,43.93
2023-04-05T21:40:12.734Z,44.06
2023-04-05T21:43:05.191Z,44.19
2023-04-05T21:46:00.356Z,44.46
2023-04-05T21:48:51.461Z,44.45
2023-04-05T21:51:41.201Z,44.53
2023-04-05T21:54:31.200Z,44.43
2023-04-05T21:57:22.619Z,44.52
2023-04-05T22:00:15.858Z,44.68
2023-04-05T22:03:11.472Z,45.04
2023-04-05T22:06:02.190Z,44.97
2023-04-05T22:08:57.915Z,45.17
2023-04-05T22:11:46.678Z,45.25
2023-04-05T22:14:38.032Z,45.38
2023-04-05T22:17:28.744Z,45.34
2023-04-05T22:20:21.532Z,45.48
2023-04-05T22:23:14.216Z,45.48
2023-04-05T22:26:08.520Z,45.60
2023-04-05T22:28:58.213Z,45.71
2023-04-05T22:31:46.983Z,45.83
2023-04-05T22:34:39.511Z,45.87
2023-04-05T22:37:38.311Z,46.07
2023-04-05T22:40:28.664Z,46.08
2023-04-05T22:43:26.979Z,46.18
2023-04-05T22:46:15.952Z,46.36
2023-04-05T22:49:05.143Z,46.44
2023-04-05T22:52:00.435Z,46.35
2023-04-05T22:54:54.088Z,46.49
2023-04-05T22:57:44.885Z,46.76
2023-04-05T23:00:34.134Z,46.70
2023-04-05T23:03:22.780Z,46.80
2023-04-05T23:06:12.261Z,46.73
2023-04-05T23:09:03.112Z,46.90
2023-04-05T23:11:54.629Z,46.80
2023-04-05T23:14:46.374Z,47.08
2023-04-05T23:17:36.519Z,47.15
2023-04-05T23:20:26.764Z,47.29
2023-04-05T23:23:16.235Z,47.57
2023-04-05T23:26:05.374Z,47.45
2023-04-05T23:28:57.882Z,47.64
2023-04-05T23:31:49.279Z,47.70
2023-04-05T23:37:48.713Z,48.04
2023-04-05T23:40:38.638Z,48.00
2023-04-05T23:43:27.289Z,48.03
2023-04-05T23:46:17.785Z,48.05
2023-04-05T23:49:07.922Z,48.04
2023-04-05T23:51:57.814Z,48.23
2023-04-05T23:54:47.435Z,48.28
2023-04-05T23:57:39.254Z,48.20
