createdAt,value
2019-04-20T00:00:52.488Z,5.51
2019-04-20T00:01:47.043Z,5.40
2019-04-20T00:02:51.135Z,5.47
2019-04-20T00:03:48.482Z,5.51
2019-04-20T00:04:47.245Z,5.40
2019-04-20T00:05:46.005Z,5.35
2019-04-20T00:06:51.124Z,5.35
2019-04-20T00:07:48.036Z,5.32
2019-04-20T00:08:47.526Z,5.37
2019-04-20T00:09:55.204Z,5.40
2019-04-20T00:10:56.104Z,5.29
2019-04-20T00:11:58.900Z,5.29
2019-04-20T00:12:59.758Z,5.33
2019-04-20T00:13:55.205Z,5.35
2019-04-20T00:14:47.974Z,5.32
2019-04-20T00:15:47.124Z,5.38
2019-04-20T00:16:48.257Z,5.35
2019-04-20T00:17:53.277Z,5.26
2019-04-20T00:18:51.917Z,5.24
2019-04-20T00:19:57.790Z,5.27
2019-04-20T00:20:45.871Z,5.26
2019-04-20T00:21:53.618Z,5.20
2019-04-20T00:22:50.399Z,5.24
2019-04-20T00:23:48.621Z,5.29
2019-04-20T00:24:50.547Z,5.26
2019-04-20T00:25:54.413Z,5.20
2019-04-20T00:27:26.047Z,5.23
2019-04-20T00:28:08.243Z,5.24
2019-04-20T00:29:07.131Z,5.29
2019-04-20T00:30:04.256Z,5.33
2019-04-20T00:31:07.285Z,5.30
2019-04-20T00:31:59.161Z,5.12
2019-04-20T00:32:55.600Z,5.12
2019-04-20T00:33:56.117Z,5.17
2019-04-20T00:34:48.889Z,5.05
2019-04-20T00:35:46.336Z,5.09
2019-04-20T00:36:45.642Z,4.99
2019-04-20T00:37:46.688Z,5.05
2019-04-20T00:38:51.577Z,4.97
2019-04-20T00:39:46.825Z,4.96
2019-04-20T00:40:48.759Z,4.99
2019-04-20T00:41:52.115Z,4.87
2019-04-20T00:42:51.802Z,4.84
2019-04-20T00:43:47.170Z,4.88
2019-04-20T00:44:56.366Z,4.80
2019-04-20T00:45:58.025Z,4.72
2019-04-20T00:47:02.023Z,4.74
2019-04-20T00:47:54.326Z,4.80
2019-04-20T00:48:55.878Z,4.79
2019-04-20T00:50:04.178Z,4.72
2019-04-20T00:51:01.167Z,4.83
2019-04-20T00:52:13.177Z,4.80
2019-04-20T00:52:59.077Z,4.75
2019-04-20T00:53:51.488Z,4.79
2019-04-20T00:54:47.319Z,4.83
2019-04-20T00:55:46.398Z,4.74
2019-04-20T00:56:45.533Z,4.84
2019-04-20T00:57:54.899Z,4.79
2019-04-20T00:58:55.763Z,4.75
2019-04-20T01:00:09.416Z,4.79
2019-04-20T01:01:07.086Z,4.80
2019-04-20T01:02:03.932Z,4.69
2019-04-20T01:03:03.996Z,4.83
2019-04-20T01:04:09.107Z,4.86
2019-04-20T01:05:04.066Z,4.71
2019-04-20T01:06:07.785Z,4.71
2019-04-20T01:07:01.199Z,4.68
2019-04-20T01:07:52.094Z,4.67
2019-04-20T01:08:46.436Z,4.62
2019-04-20T01:09:45.515Z,4.61
2019-04-20T01:10:50.135Z,4.62
2019-04-20T01:11:48.268Z,4.57
2019-04-20T01:12:45.834Z,4.67
2019-04-20T01:13:51.939Z,4.65
2019-04-20T01:14:52.076Z,4.62
2019-04-20T01:15:52.734Z,4.62
2019-04-20T01:16:52.633Z,4.59
2019-04-20T01:17:46.181Z,4.56
2019-04-20T01:18:47.144Z,4.44
2019-04-20T01:19:45.173Z,4.47
2019-04-20T01:20:45.271Z,4.43
2019-04-20T01:21:54.825Z,4.61
2019-04-20T01:22:56.048Z,4.57
2019-04-20T01:23:52.533Z,4.43
2019-04-20T01:24:48.276Z,4.47
2019-04-20T01:25:47.048Z,4.44
2019-04-20T01:26:51.655Z,4.35
2019-04-20T01:28:06.762Z,4.34
2019-04-20T01:28:58.452Z,4.28
2019-04-20T01:29:51.416Z,4.25
2019-04-20T01:31:00.024Z,4.32
2019-04-20T01:32:00.713Z,4.26
2019-04-20T01:33:00.168Z,4.36
2019-04-20T01:33:55.105Z,4.35
2019-04-20T01:34:55.137Z,4.35
2019-04-20T01:35:57.180Z,4.21
2019-04-20T01:37:03.044Z,4.21
2019-04-20T01:38:07.465Z,4.20
2019-04-20T01:38:59.928Z,4.18
2019-04-20T01:39:52.087Z,4.08
2019-04-20T01:40:46.432Z,4.16
2019-04-20T01:41:45.444Z,4.02
2019-04-20T01:42:44.906Z,4.06
2019-04-20T01:43:46.155Z,4.08
2019-04-20T01:44:48.609Z,4.04
2019-04-20T01:45:47.308Z,4.11
2019-04-20T01:46:50.485Z,4.06
2019-04-20T01:47:50.830Z,4.06
2019-04-20T01:48:46.313Z,4.10
2019-04-20T01:49:48.639Z,4.07
2019-04-20T01:50:54.781Z,4.10
2019-04-20T01:51:52.498Z,3.98
2019-04-20T01:52:53.923Z,4.04
2019-04-20T01:54:02.131Z,4.02
2019-04-20T01:55:04.857Z,4.00
2019-04-20T01:56:01.416Z,3.92
2019-04-20T01:56:54.975Z,4.02
2019-04-20T01:58:05.095Z,4.00
2019-04-20T01:59:05.094Z,4.04
2019-04-20T01:59:57.170Z,4.06
2019-04-20T02:00:48.052Z,3.95
2019-04-20T02:01:45.971Z,3.95
2019-04-20T02:02:50.427Z,3.96
2019-04-20T02:03:50.159Z,3.95
2019-04-20T02:04:48.917Z,3.96
2019-04-20T02:05:54.250Z,3.92
2019-04-20T02:06:50.347Z,3.89
2019-04-20T02:07:49.327Z,3.84
2019-04-20T02:08:46.260Z,3.89
2019-04-20T02:09:51.298Z,3.88
2019-04-20T02:10:50.667Z,3.84
2019-04-20T02:11:48.799Z,3.80
2019-04-20T02:12:51.584Z,3.88
2019-04-20T02:13:52.593Z,3.71
2019-04-20T02:14:52.209Z,3.80
2019-04-20T02:15:51.238Z,3.74
2019-04-20T02:16:50.830Z,3.70
2019-04-20T02:18:02.223Z,3.78
2019-04-20T02:19:06.570Z,3.67
2019-04-20T02:20:07.968Z,3.77
2019-04-20T02:21:06.971Z,3.74
2019-04-20T02:21:59.104Z,3.70
2019-04-20T02:23:00.392Z,3.74
2019-04-20T02:23:51.491Z,3.62
2019-04-20T02:24:46.722Z,3.70
2019-04-20T02:25:44.435Z,3.59
2019-04-20T02:26:45.495Z,3.54
2019-04-20T02:27:51.380Z,3.60
2019-04-20T02:29:14.629Z,3.63
2019-04-20T02:30:14.325Z,3.52
2019-04-20T02:31:23.475Z,3.53
2019-04-20T02:33:32.667Z,3.53
2019-04-20T02:34:29.235Z,3.56
2019-04-20T02:35:18.440Z,3.60
2019-04-20T02:37:26.705Z,3.57
2019-04-20T02:39:39.475Z,3.54
2019-04-20T02:40:19.158Z,3.60
2019-04-20T02:41:23.610Z,3.57
2019-04-20T02:42:18.054Z,3.52
2019-04-20T02:43:16.839Z,3.45
2019-04-20T02:44:23.852Z,3.54
2019-04-20T02:45:27.863Z,3.56
2019-04-20T02:46:14.905Z,3.44
2019-04-20T02:47:21.116Z,3.42
2019-04-20T02:48:13.893Z,3.50
2019-04-20T02:50:20.614Z,3.42
2019-04-20T02:51:13.262Z,3.45
2019-04-20T02:52:20.918Z,3.37
2019-04-20T02:55:14.544Z,3.35
2019-04-20T02:56:21.839Z,3.30
2019-04-20T02:57:17.849Z,3.39
2019-04-20T02:58:18.345Z,3.34
2019-04-20T02:59:47.296Z,3.39
2019-04-20T03:00:12.748Z,3.42
2019-04-20T03:01:09.628Z,3.31
2019-04-20T03:02:00.331Z,3.33
2019-04-20T03:02:57.113Z,3.39
2019-04-20T03:03:51.111Z,3.33
2019-04-20T03:04:56.165Z,3.25
2019-04-20T03:06:03.623Z,3.20
2019-04-20T03:06:58.350Z,3.17
2019-04-20T03:08:02.272Z,3.17
2019-04-20T03:09:10.113Z,3.28
2019-04-20T03:10:05.497Z,3.22
2019-04-20T03:11:09.285Z,3.25
2019-04-20T03:12:09.640Z,3.16
2019-04-20T03:13:08.767Z,3.12
2019-04-20T03:14:02.479Z,3.13
2019-04-20T03:14:58.386Z,3.10
2019-04-20T03:16:08.685Z,3.05
2019-04-20T03:17:12.727Z,2.99
2019-04-20T03:18:12.376Z,2.95
2019-04-20T03:19:06.829Z,2.92
2019-04-20T03:19:58.262Z,2.95
2019-04-20T03:21:15.039Z,2.84
2019-04-20T03:22:09.482Z,2.95
2019-04-20T03:23:26.099Z,2.87
2019-04-20T03:24:15.896Z,2.89
2019-04-20T03:25:05.025Z,2.92
2019-04-20T03:26:05.306Z,2.83
2019-04-20T03:27:00.772Z,2.90
2019-04-20T03:28:05.160Z,2.92
2019-04-20T03:29:01.102Z,2.90
2019-04-20T03:30:07.685Z,2.76
2019-04-20T03:31:36.675Z,2.76
2019-04-20T03:34:41.268Z,2.71
2019-04-20T03:35:12.057Z,2.84
2019-04-20T03:36:18.142Z,2.79
2019-04-20T03:37:13.422Z,2.77
2019-04-20T03:38:06.073Z,2.76
2019-04-20T03:39:01.476Z,2.79
2019-04-20T03:39:55.543Z,2.77
2019-04-20T03:40:57.408Z,2.74
2019-04-20T03:41:49.320Z,2.65
2019-04-20T03:42:46.513Z,2.77
2019-04-20T03:43:43.600Z,2.71
2019-04-20T03:44:51.314Z,2.69
2019-04-20T03:45:51.736Z,2.66
2019-04-20T03:46:51.974Z,2.69
2019-04-20T03:47:56.119Z,2.71
2019-04-20T03:49:01.094Z,2.59
2019-04-20T03:50:07.827Z,2.71
2019-04-20T03:51:04.584Z,2.69
2019-04-20T03:52:06.960Z,2.69
2019-04-20T03:53:08.723Z,2.63
2019-04-20T03:54:05.410Z,2.56
2019-04-20T03:54:55.520Z,2.62
2019-04-20T03:55:56.642Z,2.55
2019-04-20T03:57:12.417Z,2.66
2019-04-20T03:58:10.107Z,2.58
2019-04-20T03:59:01.457Z,2.65
2019-04-20T04:00:05.075Z,2.59
2019-04-20T04:00:59.476Z,2.62
2019-04-20T04:02:22.182Z,2.65
2019-04-20T04:03:16.497Z,2.62
2019-04-20T04:04:12.181Z,2.62
2019-04-20T04:05:04.576Z,2.71
2019-04-20T04:05:59.047Z,2.62
2019-04-20T04:06:49.989Z,2.56
2019-04-20T04:07:52.420Z,2.58
2019-04-20T04:08:58.940Z,2.63
2019-04-20T04:10:01.171Z,2.74
2019-04-20T04:11:03.243Z,2.71
2019-04-20T04:11:58.498Z,2.56
2019-04-20T04:12:46.774Z,2.65
2019-04-20T04:13:43.808Z,2.63
2019-04-20T04:14:43.215Z,2.62
2019-04-20T04:15:50.094Z,2.62
2019-04-20T04:16:50.936Z,2.55
2019-04-20T04:17:45.586Z,2.66
2019-04-20T04:19:07.505Z,2.53
2019-04-20T04:19:52.378Z,2.53
2019-04-20T04:20:51.291Z,2.50
2019-04-20T04:21:58.262Z,2.50
2019-04-20T04:23:07.374Z,2.61
2019-04-20T04:23:58.850Z,2.53
2019-04-20T04:25:01.781Z,2.56
2019-04-20T04:26:05.994Z,2.56
2019-04-20T04:27:00.390Z,2.56
2019-04-20T04:28:01.565Z,2.48
2019-04-20T04:29:08.407Z,2.47
2019-04-20T04:30:01.751Z,2.48
2019-04-20T04:31:06.343Z,2.51
2019-04-20T04:32:15.398Z,2.55
2019-04-20T04:33:35.395Z,2.55
2019-04-20T04:34:06.272Z,2.55
2019-04-20T04:35:03.098Z,2.51
2019-04-20T04:36:00.400Z,2.62
2019-04-20T04:37:07.320Z,2.62
2019-04-20T04:38:02.690Z,2.63
2019-04-20T04:39:22.154Z,2.58
2019-04-20T04:40:18.436Z,2.62
2019-04-20T04:41:13.962Z,2.59
2019-04-20T04:42:12.332Z,2.59
2019-04-20T04:43:07.216Z,2.61
2019-04-20T04:43:58.824Z,2.66
2019-04-20T04:44:53.546Z,2.63
2019-04-20T04:45:44.699Z,2.63
2019-04-20T04:46:53.506Z,2.61
2019-04-20T04:47:45.093Z,2.66
2019-04-20T04:48:48.169Z,2.65
2019-04-20T04:49:49.928Z,2.65
2019-04-20T04:50:51.071Z,2.62
2019-04-20T04:51:52.011Z,2.66
2019-04-20T04:52:54.493Z,2.71
2019-04-20T04:53:52.960Z,2.71
2019-04-20T04:54:50.350Z,2.77
2019-04-20T04:55:50.537Z,2.79
2019-04-20T04:56:44.267Z,2.76
2019-04-20T04:57:43.239Z,2.74
2019-04-20T04:58:42.795Z,2.80
2019-04-20T04:59:42.786Z,2.77
2019-04-20T05:00:42.706Z,2.76
2019-04-20T05:01:46.988Z,2.74
2019-04-20T05:02:52.755Z,2.80
2019-04-20T05:04:09.833Z,2.81
2019-04-20T05:05:07.054Z,2.79
2019-04-20T05:06:03.465Z,2.76
2019-04-20T05:06:59.524Z,2.83
2019-04-20T05:07:58.514Z,2.87
2019-04-20T05:08:49.790Z,2.83
2019-04-20T05:09:44.398Z,2.87
2019-04-20T05:10:43.657Z,2.83
2019-04-20T05:11:42.797Z,2.87
2019-04-20T05:12:43.940Z,2.80
2019-04-20T05:13:50.553Z,2.97
2019-04-20T05:14:53.636Z,2.94
2019-04-20T05:15:58.049Z,2.95
2019-04-20T05:16:58.078Z,3.04
2019-04-20T05:18:09.984Z,3.02
2019-04-20T05:19:03.377Z,3.02
2019-04-20T05:20:02.574Z,3.04
2019-04-20T05:21:04.331Z,3.05
2019-04-20T05:22:21.832Z,3.12
2019-04-20T05:23:02.332Z,2.98
2019-04-20T05:24:00.673Z,2.99
2019-04-20T05:25:04.655Z,3.13
2019-04-20T05:26:07.365Z,3.01
2019-04-20T05:27:08.496Z,2.97
2019-04-20T05:28:00.695Z,2.99
2019-04-20T05:28:53.321Z,3.12
2019-04-20T05:29:44.563Z,3.08
2019-04-20T05:30:46.902Z,3.10
2019-04-20T05:31:49.048Z,3.10
2019-04-20T05:32:52.860Z,3.10
2019-04-20T05:34:08.497Z,3.17
2019-04-20T05:35:04.985Z,3.13
2019-04-20T05:36:00.883Z,3.19
2019-04-20T05:37:02.890Z,3.13
2019-04-20T05:38:08.121Z,3.19
2019-04-20T05:39:13.139Z,3.20
2019-04-20T05:40:12.854Z,3.30
2019-04-20T05:41:01.654Z,3.35
2019-04-20T05:42:03.342Z,3.39
2019-04-20T05:43:07.843Z,3.37
2019-04-20T05:43:59.463Z,3.34
2019-04-20T05:45:04.240Z,3.39
2019-04-20T05:45:57.765Z,3.44
2019-04-20T05:47:09.265Z,3.46
2019-04-20T05:48:05.156Z,3.45
2019-04-20T05:49:03.310Z,3.45
2019-04-20T05:49:57.346Z,3.50
2019-04-20T05:50:57.712Z,3.45
2019-04-20T05:52:02.988Z,3.41
2019-04-20T05:53:09.946Z,3.53
2019-04-20T05:54:05.046Z,3.42
2019-04-20T05:55:03.021Z,3.62
2019-04-20T05:55:59.622Z,3.57
2019-04-20T05:57:07.733Z,3.62
2019-04-20T05:58:10.082Z,3.54
2019-04-20T05:59:00.849Z,3.63
2019-04-20T06:00:08.424Z,3.62
2019-04-20T06:01:05.479Z,3.70
2019-04-20T06:02:07.628Z,3.74
2019-04-20T06:02:57.798Z,3.74
2019-04-20T06:04:02.483Z,3.84
2019-04-20T06:05:23.971Z,3.77
2019-04-20T06:06:10.550Z,3.77
2019-04-20T06:07:09.291Z,3.84
2019-04-20T06:08:06.072Z,3.84
2019-04-20T06:10:05.874Z,3.86
2019-04-20T06:11:04.176Z,3.92
2019-04-20T06:12:13.094Z,3.93
2019-04-20T06:13:00.561Z,3.93
2019-04-20T06:13:50.590Z,4.00
2019-04-20T06:14:57.144Z,3.98
2019-04-20T06:16:03.969Z,4.10
2019-04-20T06:17:01.934Z,4.04
2019-04-20T06:17:53.112Z,4.08
2019-04-20T06:19:18.737Z,4.08
2019-04-20T06:20:05.096Z,4.14
2019-04-20T06:21:13.486Z,4.16
2019-04-20T06:22:17.197Z,4.26
2019-04-20T06:23:11.984Z,4.38
2019-04-20T06:24:02.288Z,4.68
2019-04-20T06:25:17.107Z,6.06
2019-04-20T06:26:20.688Z,8.46
2019-04-20T06:27:06.298Z,10.44
2019-04-20T06:28:02.284Z,12.30
2019-04-20T06:28:54.157Z,13.87
2019-04-20T06:30:02.537Z,15.03
2019-04-20T06:30:59.528Z,15.66
2019-04-20T06:32:08.563Z,16.33
2019-04-20T06:33:11.210Z,17.03
2019-04-20T06:34:19.986Z,17.94
2019-04-20T06:35:16.623Z,18.72
2019-04-20T06:36:18.036Z,19.43
2019-04-20T06:37:21.327Z,20.10
2019-04-20T06:38:23.210Z,20.78
2019-04-20T06:39:09.912Z,21.45
2019-04-20T06:40:08.305Z,21.91
2019-04-20T06:42:09.857Z,22.84
2019-04-20T06:43:05.485Z,23.21
2019-04-20T06:44:08.564Z,23.47
2019-04-20T06:45:07.048Z,23.64
2019-04-20T06:46:15.241Z,23.56
2019-04-20T06:48:05.844Z,23.89
2019-04-20T06:49:10.656Z,23.96
2019-04-20T06:50:03.126Z,24.04
2019-04-20T06:50:57.146Z,24.33
2019-04-20T06:52:12.768Z,24.61
2019-04-20T06:53:01.541Z,24.56
2019-04-20T06:53:52.712Z,24.49
2019-04-20T06:55:00.242Z,24.39
2019-04-20T06:56:06.751Z,24.56
2019-04-20T06:57:05.780Z,25.19
2019-04-20T06:58:24.885Z,25.49
2019-04-20T06:59:13.791Z,25.75
2019-04-20T07:00:07.419Z,26.31
2019-04-20T07:01:09.331Z,26.46
2019-04-20T07:02:11.777Z,26.60
2019-04-20T07:02:59.041Z,26.87
2019-04-20T07:04:24.837Z,27.06
2019-04-20T07:05:05.632Z,26.83
2019-04-20T07:06:22.886Z,26.66
2019-04-20T07:07:11.772Z,26.88
2019-04-20T07:08:16.804Z,27.11
2019-04-20T07:09:06.179Z,27.40
2019-04-20T07:11:08.881Z,27.86
2019-04-20T07:12:05.375Z,28.03
2019-04-20T07:13:00.259Z,28.30
2019-04-20T07:13:53.453Z,28.58
2019-04-20T07:14:52.760Z,28.74
2019-04-20T07:16:04.112Z,28.98
2019-04-20T07:17:07.288Z,29.12
2019-04-20T07:18:08.152Z,29.08
2019-04-20T07:19:01.306Z,29.02
2019-04-20T07:20:00.045Z,29.05
2019-04-20T07:21:04.319Z,28.40
2019-04-20T07:24:11.777Z,28.58
2019-04-20T07:25:01.837Z,28.73
2019-04-20T07:26:09.529Z,28.76
2019-04-20T07:27:04.588Z,29.29
2019-04-20T07:28:05.831Z,29.54
2019-04-20T07:29:09.748Z,29.45
2019-04-20T07:30:03.853Z,29.82
2019-04-20T07:31:01.971Z,30.18
2019-04-20T07:31:57.200Z,30.51
2019-04-20T07:33:03.706Z,30.46
2019-04-20T07:34:06.487Z,30.34
2019-04-20T07:35:03.371Z,30.40
2019-04-20T07:36:04.125Z,30.72
2019-04-20T07:37:27.666Z,30.83
2019-04-20T07:38:17.596Z,30.76
2019-04-20T07:39:08.948Z,31.09
2019-04-20T07:40:07.439Z,30.90
2019-04-20T07:41:01.388Z,30.72
2019-04-20T07:42:10.808Z,30.44
2019-04-20T07:43:01.585Z,30.01
2019-04-20T07:44:16.664Z,29.95
2019-04-20T07:45:07.458Z,29.81
2019-04-20T07:46:04.319Z,30.07
2019-04-20T07:47:07.651Z,29.60
2019-04-20T07:48:07.499Z,29.25
2019-04-20T07:49:02.037Z,29.18
2019-04-20T07:50:02.380Z,29.11
2019-04-20T07:50:55.643Z,28.79
2019-04-20T07:51:44.343Z,28.43
2019-04-20T07:52:51.421Z,28.80
2019-04-20T07:54:10.647Z,29.54
2019-04-20T07:55:19.293Z,30.01
2019-04-20T07:56:04.910Z,30.10
2019-04-20T07:57:00.517Z,30.36
2019-04-20T07:57:53.728Z,30.72
2019-04-20T07:58:50.903Z,30.88
2019-04-20T07:59:59.100Z,31.03
2019-04-20T08:01:09.033Z,31.53
2019-04-20T08:02:13.669Z,31.85
2019-04-20T08:03:03.366Z,32.28
2019-04-20T08:04:06.649Z,32.76
2019-04-20T08:04:55.074Z,32.44
2019-04-20T08:05:52.594Z,31.75
2019-04-20T08:06:48.788Z,31.97
2019-04-20T08:07:53.485Z,32.16
2019-04-20T08:08:58.692Z,32.50
2019-04-20T08:09:49.841Z,32.99
2019-04-20T08:10:58.623Z,33.43
2019-04-20T08:12:03.233Z,34.12
2019-04-20T08:14:06.100Z,34.12
2019-04-20T08:15:11.100Z,33.97
2019-04-20T08:17:14.375Z,34.37
2019-04-20T08:18:01.183Z,34.76
2019-04-20T08:18:59.775Z,34.95
2019-04-20T08:19:59.590Z,34.95
2019-04-20T08:21:06.720Z,35.64
2019-04-20T08:22:04.570Z,35.61
2019-04-20T08:23:05.816Z,35.69
2019-04-20T08:24:03.885Z,34.93
2019-04-20T08:24:55.324Z,35.12
2019-04-20T08:25:52.243Z,35.02
2019-04-20T08:26:48.595Z,35.36
2019-04-20T08:27:42.369Z,35.25
2019-04-20T08:28:49.682Z,35.27
2019-04-20T08:29:55.432Z,34.84
2019-04-20T08:32:04.401Z,34.18
2019-04-20T08:34:11.989Z,33.97
2019-04-20T08:35:05.659Z,35.05
2019-04-20T08:36:04.101Z,35.76
2019-04-20T08:37:01.364Z,36.37
2019-04-20T08:38:26.751Z,37.13
2019-04-20T08:40:57.448Z,37.58
2019-04-20T08:42:02.043Z,37.43
2019-04-20T08:43:13.071Z,37.80
2019-04-20T08:44:32.402Z,37.34
2019-04-20T08:45:03.843Z,37.23
2019-04-20T08:46:06.646Z,37.66
2019-04-20T08:48:14.108Z,38.12
2019-04-20T08:49:06.938Z,37.87
2019-04-20T08:50:11.674Z,37.93
2019-04-20T08:51:03.679Z,38.12
2019-04-20T08:52:21.513Z,38.09
2019-04-20T08:53:17.452Z,38.00
2019-04-20T08:53:59.969Z,37.68
2019-04-20T08:55:02.309Z,38.14
2019-04-20T08:55:55.809Z,38.65
2019-04-20T08:56:47.129Z,39.05
2019-04-20T08:57:42.335Z,39.48
2019-04-20T08:58:41.329Z,39.56
2019-04-20T08:59:40.187Z,39.47
2019-04-20T09:00:48.684Z,38.84
2019-04-20T09:01:42.679Z,38.71
2019-04-20T09:02:41.311Z,39.29
2019-04-20T09:03:51.300Z,38.33
2019-04-20T09:04:47.867Z,38.43
2019-04-20T09:05:49.919Z,39.02
2019-04-20T09:06:52.175Z,40.06
2019-04-20T09:07:54.166Z,40.25
2019-04-20T09:08:50.308Z,38.55
2019-04-20T09:10:04.754Z,38.58
2019-04-20T09:11:00.013Z,37.42
2019-04-20T09:12:07.128Z,36.15
2019-04-20T09:12:57.392Z,35.83
2019-04-20T09:13:47.687Z,36.40
2019-04-20T09:14:41.831Z,37.11
2019-04-20T09:15:40.448Z,37.30
2019-04-20T09:16:47.947Z,38.12
2019-04-20T09:17:47.462Z,37.25
2019-04-20T09:18:50.571Z,38.12
2019-04-20T09:19:52.760Z,38.09
2019-04-20T09:20:50.666Z,37.53
2019-04-20T09:21:49.185Z,37.31
2019-04-20T09:22:50.626Z,36.93
2019-04-20T09:23:58.929Z,36.13
2019-04-20T09:25:07.481Z,35.37
2019-04-20T09:26:02.382Z,35.24
2019-04-20T09:26:57.297Z,35.89
2019-04-20T09:27:56.311Z,35.12
2019-04-20T09:28:55.271Z,33.56
2019-04-20T09:29:59.626Z,34.06
2019-04-20T09:30:50.511Z,33.53
2019-04-20T09:31:51.947Z,33.86
2019-04-20T09:32:56.605Z,33.29
2019-04-20T09:33:55.663Z,33.03
2019-04-20T09:35:00.111Z,32.84
2019-04-20T09:35:53.613Z,32.68
2019-04-20T09:36:49.589Z,32.95
2019-04-20T09:38:01.725Z,33.09
2019-04-20T09:38:54.320Z,32.43
2019-04-20T09:40:02.351Z,32.36
2019-04-20T09:40:55.462Z,32.16
2019-04-20T09:41:58.525Z,31.91
2019-04-20T09:42:40.546Z,31.99
2019-04-20T09:43:41.012Z,32.71
2019-04-20T09:44:43.806Z,32.17
2019-04-20T09:45:47.374Z,31.79
2019-04-20T09:46:48.509Z,30.21
2019-04-20T09:47:44.987Z,30.29
2019-04-20T09:48:49.116Z,30.45
2019-04-20T09:49:51.840Z,30.51
2019-04-20T09:51:00.894Z,30.08
2019-04-20T09:51:55.270Z,29.48
2019-04-20T09:52:59.555Z,28.79
2019-04-20T09:53:51.493Z,28.03
2019-04-20T09:54:55.235Z,27.35
2019-04-20T09:55:56.801Z,25.93
2019-04-20T09:57:04.997Z,25.05
2019-04-20T09:57:57.640Z,24.30
2019-04-20T09:59:03.750Z,23.42
2019-04-20T09:59:58.664Z,22.89
2019-04-20T10:00:54.097Z,22.69
2019-04-20T10:01:45.943Z,22.45
2019-04-20T10:02:41.689Z,22.29
2019-04-20T10:03:40.782Z,22.02
2019-04-20T10:04:39.801Z,21.85
2019-04-20T10:05:39.315Z,21.79
2019-04-20T10:06:39.479Z,21.75
2019-04-20T10:07:40.665Z,21.58
2019-04-20T10:08:43.547Z,21.59
2019-04-20T10:09:44.613Z,21.59
2019-04-20T10:10:42.625Z,21.61
2019-04-20T10:11:41.783Z,21.64
2019-04-20T10:12:39.855Z,21.43
2019-04-20T10:13:40.405Z,21.42
2019-04-20T10:14:42.430Z,21.24
2019-04-20T10:15:39.666Z,21.21
2019-04-20T10:16:40.027Z,21.26
2019-04-20T10:17:39.162Z,21.27
2019-04-20T10:18:44.188Z,21.18
2019-04-20T10:19:41.838Z,21.33
2019-04-20T10:20:41.505Z,21.37
2019-04-20T10:21:39.115Z,21.21
2019-04-20T10:22:40.495Z,21.16
2019-04-20T10:23:39.076Z,21.22
2019-04-20T10:24:39.159Z,21.26
2019-04-20T10:25:40.342Z,21.19
2019-04-20T10:26:40.776Z,21.12
2019-04-20T10:27:41.876Z,21.16
2019-04-20T10:28:39.421Z,21.06
2019-04-20T10:29:39.698Z,20.97
2019-04-20T10:30:39.021Z,20.97
2019-04-20T10:31:45.462Z,20.96
2019-04-20T10:32:45.145Z,20.90
2019-04-20T10:33:39.982Z,20.93
2019-04-20T10:34:38.999Z,21.00
2019-04-20T10:35:39.463Z,20.91
2019-04-20T10:36:39.599Z,20.87
2019-04-20T10:37:39.759Z,20.82
2019-04-20T10:38:40.175Z,20.87
2019-04-20T10:39:38.935Z,20.81
2019-04-20T10:40:50.717Z,20.82
2019-04-20T10:41:48.218Z,20.93
2019-04-20T10:42:39.878Z,20.82
2019-04-20T10:43:38.872Z,20.87
2019-04-20T10:44:38.986Z,20.96
2019-04-20T10:45:39.159Z,20.83
2019-04-20T10:46:38.966Z,20.83
2019-04-20T10:47:47.297Z,20.82
2019-04-20T10:48:45.939Z,20.91
2019-04-20T10:49:40.850Z,20.97
2019-04-20T10:50:39.016Z,20.90
2019-04-20T10:51:39.963Z,20.91
2019-04-20T10:52:38.829Z,20.90
2019-04-20T10:53:38.758Z,20.87
2019-04-20T10:54:38.856Z,20.90
2019-04-20T10:55:39.747Z,20.90
2019-04-20T10:56:39.366Z,20.94
2019-04-20T10:57:39.692Z,21.00
2019-04-20T10:58:39.949Z,20.98
2019-04-20T10:59:39.408Z,21.05
2019-04-20T11:00:39.839Z,21.00
2019-04-20T11:01:39.985Z,21.00
2019-04-20T11:02:39.600Z,21.03
2019-04-20T11:03:38.651Z,20.98
2019-04-20T11:04:38.839Z,21.09
2019-04-20T11:05:38.633Z,21.11
2019-04-20T11:06:38.727Z,21.08
2019-04-20T11:07:38.835Z,21.11
2019-04-20T11:08:38.615Z,21.01
2019-04-20T11:09:38.792Z,20.93
2019-04-20T11:10:51.098Z,20.98
2019-04-20T11:11:40.604Z,20.96
2019-04-20T11:12:40.637Z,21.08
2019-04-20T11:13:39.382Z,21.16
2019-04-20T11:14:41.899Z,21.11
2019-04-20T11:15:39.529Z,21.15
2019-04-20T11:16:38.570Z,21.16
2019-04-20T11:17:39.497Z,21.19
2019-04-20T11:18:39.768Z,21.15
2019-04-20T11:19:39.218Z,21.16
2019-04-20T11:20:39.430Z,21.22
2019-04-20T11:21:38.720Z,21.18
2019-04-20T11:22:38.564Z,21.13
2019-04-20T11:23:38.439Z,21.16
2019-04-20T11:24:40.553Z,21.11
2019-04-20T11:25:38.437Z,21.03
2019-04-20T11:26:40.541Z,21.08
2019-04-20T11:27:38.441Z,21.01
2019-04-20T11:28:48.273Z,21.13
2019-04-20T11:29:38.347Z,21.08
2019-04-20T11:30:38.425Z,21.03
2019-04-20T11:31:44.286Z,21.06
2019-04-20T11:32:40.242Z,20.97
2019-04-20T11:33:40.383Z,20.94
2019-04-20T11:34:40.248Z,20.93
2019-04-20T11:35:41.646Z,20.88
2019-04-20T11:36:39.399Z,20.79
2019-04-20T11:37:39.373Z,20.88
2019-04-20T11:38:38.659Z,20.88
2019-04-20T11:39:39.110Z,20.82
2019-04-20T11:40:39.173Z,20.90
2019-04-20T11:41:38.975Z,20.90
2019-04-20T11:42:39.578Z,20.94
2019-04-20T11:43:38.196Z,20.98
2019-04-20T11:44:39.289Z,20.98
2019-04-20T11:45:38.532Z,20.94
2019-04-20T11:46:38.777Z,21.08
2019-04-20T11:47:38.268Z,21.03
2019-04-20T11:48:39.426Z,21.05
2019-04-20T11:49:39.432Z,21.03
2019-04-20T11:50:38.121Z,21.08
2019-04-20T11:51:39.191Z,21.08
2019-04-20T11:52:41.376Z,21.09
2019-04-20T11:53:40.494Z,21.09
2019-04-20T11:54:38.073Z,21.01
2019-04-20T11:55:38.341Z,20.97
2019-04-20T11:56:43.490Z,20.97
2019-04-20T11:57:39.538Z,21.03
2019-04-20T11:58:38.779Z,21.01
2019-04-20T11:59:39.068Z,21.01
2019-04-20T12:00:46.914Z,21.13
2019-04-20T12:01:47.691Z,21.09
2019-04-20T12:02:42.329Z,21.09
2019-04-20T12:03:50.745Z,21.22
2019-04-20T12:04:48.855Z,21.24
2019-04-20T12:05:45.763Z,21.43
2019-04-20T12:06:39.212Z,21.49
2019-04-20T12:07:38.170Z,21.43
2019-04-20T12:08:40.653Z,21.43
2019-04-20T12:09:37.920Z,21.48
2019-04-20T12:10:39.163Z,21.53
2019-04-20T12:11:53.680Z,21.56
2019-04-20T12:12:42.591Z,21.59
2019-04-20T12:13:40.671Z,21.59
2019-04-20T12:14:38.781Z,21.52
2019-04-20T12:15:38.875Z,21.59
2019-04-20T12:16:37.838Z,21.56
2019-04-20T12:17:37.849Z,21.61
2019-04-20T12:18:38.008Z,21.64
2019-04-20T12:19:37.963Z,21.45
2019-04-20T12:20:38.914Z,21.40
2019-04-20T12:21:39.093Z,21.31
2019-04-20T12:22:37.771Z,21.27
2019-04-20T12:23:38.259Z,21.28
2019-04-20T12:24:40.266Z,21.27
2019-04-20T12:25:39.606Z,21.31
2019-04-20T12:26:38.663Z,21.26
2019-04-20T12:27:41.121Z,21.19
2019-04-20T12:28:39.963Z,21.08
2019-04-20T12:29:38.641Z,21.16
2019-04-20T12:30:37.720Z,21.18
2019-04-20T12:31:37.768Z,21.26
2019-04-20T12:32:42.978Z,21.28
2019-04-20T12:33:40.042Z,21.21
2019-04-20T12:34:37.669Z,21.24
2019-04-20T12:35:38.378Z,21.24
2019-04-20T12:36:37.720Z,21.24
2019-04-20T12:37:38.856Z,21.22
2019-04-20T12:38:39.034Z,21.18
2019-04-20T12:39:37.586Z,21.18
2019-04-20T12:40:39.956Z,21.21
2019-04-20T12:41:45.217Z,21.26
2019-04-20T12:42:39.119Z,21.26
2019-04-20T12:43:38.105Z,21.34
2019-04-20T12:44:37.741Z,21.34
2019-04-20T12:45:37.786Z,21.37
2019-04-20T12:46:38.516Z,21.38
2019-04-20T12:47:37.572Z,21.45
2019-04-20T12:48:37.756Z,21.48
2019-04-20T12:49:38.519Z,21.45
2019-04-20T12:50:37.544Z,21.38
2019-04-20T12:51:47.785Z,21.42
2019-04-20T12:52:38.680Z,21.40
2019-04-20T12:53:38.353Z,21.36
2019-04-20T12:54:39.979Z,21.37
2019-04-20T12:55:38.808Z,21.36
2019-04-20T12:56:38.502Z,21.36
2019-04-20T12:57:38.550Z,21.33
2019-04-20T12:58:40.518Z,21.31
2019-04-20T12:59:37.355Z,21.37
2019-04-20T13:00:37.389Z,21.36
2019-04-20T13:01:37.470Z,21.26
2019-04-20T13:02:37.584Z,21.22
2019-04-20T13:03:37.413Z,21.21
2019-04-20T13:04:39.436Z,21.33
2019-04-20T13:05:38.074Z,21.38
2019-04-20T13:06:38.974Z,21.26
2019-04-20T13:07:44.388Z,21.33
2019-04-20T13:08:43.412Z,21.37
2019-04-20T13:09:39.301Z,21.40
2019-04-20T13:10:37.232Z,21.37
2019-04-20T13:11:46.210Z,21.46
2019-04-20T13:12:38.434Z,21.51
2019-04-20T13:13:38.591Z,21.58
2019-04-20T13:14:38.162Z,21.59
2019-04-20T13:15:40.538Z,21.58
2019-04-20T13:16:38.680Z,21.49
2019-04-20T13:17:38.027Z,21.46
2019-04-20T13:18:37.173Z,21.49
2019-04-20T13:19:37.437Z,21.45
2019-04-20T13:20:37.218Z,21.40
2019-04-20T13:21:37.179Z,21.34
2019-04-20T13:22:37.119Z,21.31
2019-04-20T13:23:37.347Z,21.28
2019-04-20T13:24:37.081Z,21.38
2019-04-20T13:25:39.191Z,21.43