createdAt,value
2022-10-28T00:00:33.563Z,0.00
2022-10-28T00:01:33.619Z,0.00
2022-10-28T00:02:33.707Z,0.00
2022-10-28T00:03:33.529Z,0.00
2022-10-28T00:04:33.532Z,0.00
2022-10-28T00:05:33.526Z,0.00
2022-10-28T00:06:33.548Z,0.00
2022-10-28T00:07:33.504Z,0.00
2022-10-28T00:08:33.478Z,0.00
2022-10-28T00:09:33.470Z,0.00
2022-10-28T00:10:33.525Z,0.00
2022-10-28T00:11:33.461Z,0.00
2022-10-28T00:12:33.501Z,0.00
2022-10-28T00:13:33.422Z,0.00
2022-10-28T00:14:33.413Z,0.00
2022-10-28T00:15:33.401Z,0.00
2022-10-28T00:16:33.410Z,0.00
2022-10-28T00:17:33.380Z,0.00
2022-10-28T00:18:33.440Z,0.00
2022-10-28T00:19:33.376Z,0.00
2022-10-28T00:20:33.504Z,0.00
2022-10-28T00:21:33.344Z,0.00
2022-10-28T00:22:33.419Z,0.00
2022-10-28T00:23:33.317Z,0.00
2022-10-28T00:24:33.294Z,0.00
2022-10-28T00:25:33.294Z,0.00
2022-10-28T00:26:33.285Z,0.00
2022-10-28T00:27:33.267Z,0.00
2022-10-28T00:28:33.295Z,0.00
2022-10-28T00:29:33.252Z,0.00
2022-10-28T00:30:33.574Z,0.00
2022-10-28T00:31:33.253Z,0.00
2022-10-28T00:32:33.317Z,0.00
2022-10-28T00:33:33.204Z,0.00
2022-10-28T00:34:33.237Z,0.00
2022-10-28T00:35:33.179Z,0.00
2022-10-28T00:36:33.220Z,0.00
2022-10-28T00:37:33.181Z,0.00
2022-10-28T00:38:33.211Z,0.00
2022-10-28T00:39:33.155Z,0.00
2022-10-28T00:40:33.126Z,0.00
2022-10-28T00:41:33.157Z,0.00
2022-10-28T00:42:33.109Z,0.00
2022-10-28T00:43:33.104Z,0.00
2022-10-28T00:44:33.081Z,0.00
2022-10-28T00:45:33.071Z,0.00
2022-10-28T00:46:33.072Z,0.00
2022-10-28T00:47:33.051Z,0.00
2022-10-28T00:48:33.043Z,0.00
2022-10-28T00:49:33.033Z,0.00
2022-10-28T00:50:33.100Z,0.00
2022-10-28T00:51:33.015Z,0.00
2022-10-28T00:52:33.008Z,0.00
2022-10-28T00:53:32.992Z,0.00
2022-10-28T00:54:32.971Z,0.00
2022-10-28T00:55:32.968Z,0.00
2022-10-28T00:56:32.977Z,0.00
2022-10-28T00:57:32.944Z,0.00
2022-10-28T00:58:32.939Z,0.00
2022-10-28T00:59:32.934Z,0.00
2022-10-28T01:00:32.956Z,0.00
2022-10-28T01:01:32.996Z,0.00
2022-10-28T01:02:32.992Z,0.00
2022-10-28T01:03:32.875Z,0.00
2022-10-28T01:04:32.997Z,0.00
2022-10-28T01:05:53.867Z,0.00
2022-10-28T01:06:32.856Z,0.00
2022-10-28T01:07:32.837Z,0.00
2022-10-28T01:08:32.829Z,0.00
2022-10-28T01:09:32.827Z,0.00
2022-10-28T01:10:32.838Z,0.00
2022-10-28T01:11:32.812Z,0.00
2022-10-28T01:12:32.897Z,0.00
2022-10-28T01:13:32.769Z,0.00
2022-10-28T01:14:32.838Z,0.00
2022-10-28T01:15:32.746Z,0.00
2022-10-28T01:16:32.768Z,0.00
2022-10-28T01:17:32.751Z,0.00
2022-10-28T01:18:32.712Z,0.00
2022-10-28T01:19:32.710Z,0.00
2022-10-28T01:20:36.180Z,0.00
2022-10-28T01:21:33.690Z,0.00
2022-10-28T01:22:32.715Z,0.00
2022-10-28T01:23:32.663Z,0.00
2022-10-28T01:24:32.877Z,0.00
2022-10-28T01:25:32.643Z,0.00
2022-10-28T01:26:32.775Z,0.00
2022-10-28T01:27:32.624Z,0.00
2022-10-28T01:28:32.605Z,0.00
2022-10-28T01:29:32.597Z,0.00
2022-10-28T01:30:32.591Z,0.00
2022-10-28T01:31:32.586Z,0.00
2022-10-28T01:32:32.685Z,0.00
2022-10-28T01:33:32.554Z,0.00
2022-10-28T01:34:32.546Z,0.00
2022-10-28T01:35:32.542Z,0.00
2022-10-28T01:36:32.536Z,0.00
2022-10-28T01:37:32.516Z,0.00
2022-10-28T01:38:32.557Z,0.00
2022-10-28T01:39:32.485Z,0.00
2022-10-28T01:40:32.477Z,0.00
2022-10-28T01:41:32.467Z,0.00
2022-10-28T01:42:32.546Z,0.00
2022-10-28T01:43:32.446Z,0.00
2022-10-28T01:44:32.457Z,0.00
2022-10-28T01:45:32.415Z,0.00
2022-10-28T01:46:32.477Z,0.00
2022-10-28T01:47:32.401Z,0.00
2022-10-28T01:48:32.430Z,0.00
2022-10-28T01:49:32.374Z,0.00
2022-10-28T01:50:32.370Z,0.00
2022-10-28T01:51:32.361Z,0.00
2022-10-28T01:52:32.350Z,0.00
2022-10-28T01:53:32.331Z,0.00
2022-10-28T01:54:32.332Z,0.00
2022-10-28T01:55:32.312Z,0.00
2022-10-28T01:56:32.492Z,0.00
2022-10-28T01:57:32.282Z,0.00
2022-10-28T01:58:32.434Z,0.00
2022-10-28T01:59:32.263Z,0.00
2022-10-28T02:00:32.302Z,0.00
2022-10-28T02:01:32.449Z,0.00
2022-10-28T02:02:32.236Z,0.00
2022-10-28T02:03:32.214Z,0.00
2022-10-28T02:04:32.288Z,0.00
2022-10-28T02:05:32.196Z,0.00
2022-10-28T02:06:32.224Z,0.00
2022-10-28T02:07:32.174Z,0.00
2022-10-28T02:08:32.164Z,0.00
2022-10-28T02:09:32.146Z,0.00
2022-10-28T02:10:32.157Z,0.00
2022-10-28T02:11:32.156Z,0.00
2022-10-28T02:12:32.127Z,0.00
2022-10-28T02:13:32.109Z,0.00
2022-10-28T02:14:32.107Z,0.00
2022-10-28T02:15:32.079Z,0.00
2022-10-28T02:16:32.101Z,0.00
2022-10-28T02:17:32.120Z,0.00
2022-10-28T02:18:32.058Z,0.00
2022-10-28T02:19:32.049Z,0.00
2022-10-28T02:20:32.037Z,0.00
2022-10-28T02:21:32.030Z,0.00
2022-10-28T02:22:32.009Z,0.00
2022-10-28T02:23:32.009Z,0.00
2022-10-28T02:24:32.205Z,0.00
2022-10-28T02:25:31.980Z,0.00
2022-10-28T02:26:31.993Z,0.00
2022-10-28T02:27:31.954Z,0.00
2022-10-28T02:28:31.955Z,0.00
2022-10-28T02:29:31.950Z,0.00
2022-10-28T02:30:32.093Z,0.00
2022-10-28T02:31:31.960Z,0.00
2022-10-28T02:32:32.034Z,0.00
2022-10-28T02:33:31.888Z,0.00
2022-10-28T02:34:31.883Z,0.00
2022-10-28T02:35:31.864Z,0.00
2022-10-28T02:36:31.875Z,0.00
2022-10-28T02:37:31.853Z,0.00
2022-10-28T02:38:31.840Z,0.00
2022-10-28T02:39:31.835Z,0.00
2022-10-28T02:40:31.816Z,0.00
2022-10-28T02:41:31.829Z,0.00
2022-10-28T02:42:31.785Z,0.00
2022-10-28T02:43:31.776Z,0.00
2022-10-28T02:44:31.769Z,0.00
2022-10-28T02:45:31.761Z,0.00
2022-10-28T02:46:31.790Z,0.00
2022-10-28T02:47:31.739Z,0.00
2022-10-28T02:48:31.728Z,0.00
2022-10-28T02:49:31.709Z,0.00
2022-10-28T02:50:31.847Z,0.00
2022-10-28T02:51:31.702Z,0.00
2022-10-28T02:52:31.687Z,0.00
2022-10-28T02:53:31.663Z,0.00
2022-10-28T02:54:31.660Z,0.00
2022-10-28T02:55:31.649Z,0.00
2022-10-28T02:56:31.791Z,0.00
2022-10-28T02:57:31.620Z,0.00
2022-10-28T02:58:31.620Z,0.00
2022-10-28T02:59:31.614Z,0.00
2022-10-28T03:00:31.600Z,0.00
2022-10-28T03:01:31.707Z,0.00
2022-10-28T03:02:31.572Z,0.00
2022-10-28T03:03:31.563Z,0.00
2022-10-28T03:04:31.558Z,0.00
2022-10-28T03:05:31.546Z,0.00
2022-10-28T03:06:31.739Z,0.00
2022-10-28T03:07:31.514Z,0.00
2022-10-28T03:08:31.493Z,0.00
2022-10-28T03:09:31.492Z,0.00
2022-10-28T03:10:31.710Z,0.00
2022-10-28T03:11:31.503Z,0.00
2022-10-28T03:12:31.635Z,0.00
2022-10-28T03:13:31.465Z,0.00
2022-10-28T03:14:31.437Z,0.00
2022-10-28T03:15:31.425Z,0.00
2022-10-28T03:16:31.426Z,0.00
2022-10-28T03:17:31.405Z,0.00
2022-10-28T03:18:31.475Z,0.00
2022-10-28T03:19:31.401Z,0.00
2022-10-28T03:20:31.436Z,0.00
2022-10-28T03:21:31.368Z,0.00
2022-10-28T03:22:31.351Z,0.00
2022-10-28T03:23:31.340Z,0.00
2022-10-28T03:24:31.317Z,0.00
2022-10-28T03:25:31.328Z,0.00
2022-10-28T03:26:31.296Z,0.00
2022-10-28T03:27:31.289Z,0.00
2022-10-28T03:28:31.484Z,0.00
2022-10-28T03:29:31.276Z,0.00
2022-10-28T03:30:31.324Z,0.00
2022-10-28T03:31:31.250Z,0.00
2022-10-28T03:32:31.239Z,0.00
2022-10-28T03:33:31.222Z,0.00
2022-10-28T03:34:31.390Z,0.00
2022-10-28T03:35:31.224Z,0.00
2022-10-28T03:36:31.301Z,0.00
2022-10-28T03:37:31.183Z,0.00
2022-10-28T03:38:31.172Z,0.00
2022-10-28T03:39:31.153Z,0.00
2022-10-28T03:40:31.145Z,0.00
2022-10-28T03:41:31.154Z,0.00
2022-10-28T03:42:31.113Z,0.00
2022-10-28T03:43:31.114Z,0.00
2022-10-28T03:44:31.095Z,0.00
2022-10-28T03:45:31.088Z,0.00
2022-10-28T03:46:33.601Z,0.00
2022-10-28T03:47:31.075Z,0.00
2022-10-28T03:48:31.046Z,0.00
2022-10-28T03:49:31.057Z,0.00
2022-10-28T03:50:31.030Z,0.00
2022-10-28T03:51:31.041Z,0.00
2022-10-28T03:52:31.027Z,0.00
2022-10-28T03:53:31.467Z,0.00
2022-10-28T03:54:30.984Z,0.00
2022-10-28T03:55:30.986Z,0.00
2022-10-28T03:56:31.130Z,0.00
2022-10-28T03:57:30.958Z,0.00
2022-10-28T03:58:30.991Z,0.00
2022-10-28T03:59:30.938Z,0.00
2022-10-28T04:00:30.921Z,0.00
2022-10-28T04:01:31.084Z,0.00
2022-10-28T04:02:31.090Z,0.00
2022-10-28T04:03:30.887Z,0.00
2022-10-28T04:04:31.042Z,0.00
2022-10-28T04:05:30.873Z,0.00
2022-10-28T04:06:31.001Z,0.00
2022-10-28T04:07:30.851Z,0.00
2022-10-28T04:08:30.830Z,0.00
2022-10-28T04:09:30.821Z,0.00
2022-10-28T04:10:30.972Z,0.00
2022-10-28T04:11:30.823Z,0.00
2022-10-28T04:12:30.910Z,0.00
2022-10-28T04:13:30.781Z,0.00
2022-10-28T04:14:30.932Z,0.00
2022-10-28T04:15:30.764Z,0.00
2022-10-28T04:16:30.865Z,0.00
2022-10-28T04:17:30.734Z,0.00
2022-10-28T04:18:30.719Z,0.00
2022-10-28T04:19:30.715Z,0.00
2022-10-28T04:20:30.722Z,0.00
2022-10-28T04:21:30.775Z,0.00
2022-10-28T04:22:30.815Z,0.00
2022-10-28T04:23:30.666Z,0.00
2022-10-28T04:24:30.647Z,0.00
2022-10-28T04:25:30.669Z,0.00
2022-10-28T04:26:30.636Z,0.00
2022-10-28T04:27:30.629Z,0.00
2022-10-28T04:28:30.607Z,0.00
2022-10-28T04:29:30.655Z,0.00
2022-10-28T04:30:30.588Z,0.00
2022-10-28T04:31:30.598Z,0.00
2022-10-28T04:32:30.568Z,0.00
2022-10-28T04:33:30.548Z,0.00
2022-10-28T04:34:30.560Z,0.00
2022-10-28T04:35:30.546Z,0.00
2022-10-28T04:36:30.519Z,0.00
2022-10-28T04:37:30.520Z,0.00
2022-10-28T04:38:30.504Z,0.00
2022-10-28T04:39:30.479Z,0.00
2022-10-28T04:40:30.490Z,0.00
2022-10-28T04:41:30.461Z,0.00
2022-10-28T04:42:30.452Z,0.00
2022-10-28T04:43:30.439Z,0.00
2022-10-28T04:44:30.431Z,0.00
2022-10-28T04:45:30.442Z,0.00
2022-10-28T04:46:30.413Z,0.00
2022-10-28T04:47:30.412Z,0.00
2022-10-28T04:48:30.385Z,0.00
2022-10-28T04:49:31.170Z,0.00
2022-10-28T04:50:30.392Z,0.00
2022-10-28T04:51:30.352Z,0.00
2022-10-28T04:52:30.345Z,0.00
2022-10-28T04:53:30.335Z,0.00
2022-10-28T04:54:30.347Z,0.00
2022-10-28T04:55:30.318Z,0.00
2022-10-28T04:56:30.303Z,0.00
2022-10-28T04:57:30.293Z,0.00
2022-10-28T04:58:30.278Z,0.00
2022-10-28T04:59:30.266Z,0.00
2022-10-28T05:00:30.264Z,0.00
2022-10-28T05:01:30.358Z,0.00
2022-10-28T05:02:30.279Z,0.00
2022-10-28T05:03:30.217Z,0.00
2022-10-28T05:04:30.216Z,0.00
2022-10-28T05:05:30.210Z,0.00
2022-10-28T05:06:30.187Z,0.00
2022-10-28T05:07:30.178Z,0.00
2022-10-28T05:08:30.168Z,0.00
2022-10-28T05:09:30.149Z,0.00
2022-10-28T05:10:30.149Z,0.00
2022-10-28T05:11:30.138Z,0.00
2022-10-28T05:12:30.123Z,0.00
2022-10-28T05:13:30.110Z,0.00
2022-10-28T05:14:30.106Z,0.00
2022-10-28T05:15:30.089Z,0.00
2022-10-28T05:16:30.076Z,0.00
2022-10-28T05:17:30.070Z,0.00
2022-10-28T05:18:30.059Z,0.00
2022-10-28T05:19:30.039Z,0.00
2022-10-28T05:20:30.040Z,0.00
2022-10-28T05:21:30.012Z,0.00
2022-10-28T05:22:30.024Z,0.00
2022-10-28T05:23:31.021Z,0.00
2022-10-28T05:24:29.983Z,0.00
2022-10-28T05:25:29.983Z,0.00
2022-10-28T05:26:29.974Z,0.00
2022-10-28T05:27:29.953Z,0.00
2022-10-28T05:28:29.946Z,0.00
2022-10-28T05:29:33.335Z,0.00
2022-10-28T05:30:29.932Z,0.00
2022-10-28T05:31:29.917Z,0.00
2022-10-28T05:32:29.896Z,0.00
2022-10-28T05:33:29.874Z,0.00
2022-10-28T05:34:29.881Z,0.00
2022-10-28T05:35:29.856Z,0.00
2022-10-28T05:36:29.864Z,0.00
2022-10-28T05:37:29.839Z,0.00
2022-10-28T05:38:29.831Z,0.00
2022-10-28T05:39:29.816Z,0.00
2022-10-28T05:40:29.831Z,0.00
2022-10-28T05:41:29.818Z,0.00
2022-10-28T05:42:29.796Z,0.00
2022-10-28T05:43:29.779Z,0.00
2022-10-28T05:44:29.785Z,0.00
2022-10-28T05:46:29.760Z,0.00
2022-10-28T05:47:29.727Z,0.00
2022-10-28T05:48:29.716Z,0.00
2022-10-28T05:49:29.708Z,0.00
2022-10-28T05:50:29.698Z,0.00
2022-10-28T05:51:29.710Z,0.00
2022-10-28T05:52:29.671Z,0.00
2022-10-28T05:53:29.662Z,0.00
2022-10-28T05:54:29.654Z,0.00
2022-10-28T05:55:29.653Z,0.00
2022-10-28T05:56:29.643Z,0.00
2022-10-28T05:57:29.611Z,0.00
2022-10-28T05:58:29.617Z,0.00
2022-10-28T05:59:29.593Z,0.00
2022-10-28T06:00:29.583Z,0.00
2022-10-28T06:01:29.608Z,0.00
2022-10-28T06:02:29.574Z,0.00
2022-10-28T06:03:31.202Z,0.00
2022-10-28T06:04:29.543Z,0.00
2022-10-28T06:05:29.524Z,0.00
2022-10-28T06:06:29.526Z,0.00
2022-10-28T06:07:29.573Z,0.00
2022-10-28T06:08:29.503Z,0.00
2022-10-28T06:09:29.476Z,0.00
2022-10-28T06:10:29.475Z,0.00
2022-10-28T06:11:27.931Z,0.00
2022-10-28T06:12:27.982Z,0.00
2022-10-28T06:13:27.903Z,5.62
2022-10-28T06:14:27.894Z,5.62
2022-10-28T06:15:27.875Z,5.62
2022-10-28T06:16:27.893Z,5.62
2022-10-28T06:17:27.865Z,5.62
2022-10-28T06:18:27.856Z,5.62
2022-10-28T06:19:27.844Z,5.62
2022-10-28T06:20:27.842Z,11.25
2022-10-28T06:21:27.833Z,11.25
2022-10-28T06:22:27.813Z,11.25
2022-10-28T06:23:27.812Z,11.25
2022-10-28T06:24:27.795Z,16.88
2022-10-28T06:25:27.780Z,16.88
2022-10-28T06:26:27.781Z,16.88
2022-10-28T06:27:27.758Z,22.50
2022-10-28T06:28:27.755Z,22.50
2022-10-28T06:29:27.731Z,22.50
2022-10-28T06:30:27.734Z,28.12
2022-10-28T06:31:27.733Z,28.12
2022-10-28T06:32:27.715Z,28.12
2022-10-28T06:33:27.694Z,28.12
2022-10-28T06:34:27.703Z,33.75
2022-10-28T06:35:27.673Z,33.75
2022-10-28T06:36:27.679Z,33.75
2022-10-28T06:37:27.662Z,33.75
2022-10-28T06:38:27.652Z,39.38
2022-10-28T06:39:27.649Z,39.38
2022-10-28T06:40:27.629Z,39.38
2022-10-28T06:41:27.628Z,39.38
2022-10-28T06:42:27.609Z,39.38
2022-10-28T06:43:27.596Z,39.38
2022-10-28T06:44:27.588Z,39.38
2022-10-28T06:45:27.569Z,39.38
2022-10-28T06:46:27.585Z,45.00
2022-10-28T06:47:29.069Z,45.00
2022-10-28T06:48:29.077Z,45.00
2022-10-28T06:49:29.048Z,50.62
2022-10-28T06:50:29.040Z,56.25
2022-10-28T06:51:29.037Z,61.88
2022-10-28T06:52:29.022Z,67.50
2022-10-28T06:53:29.014Z,73.12
2022-10-28T06:54:29.007Z,73.12
2022-10-28T06:55:29.004Z,78.75
2022-10-28T06:56:29.008Z,84.38
2022-10-28T06:57:29.422Z,84.38
2022-10-28T06:58:28.967Z,90.00
2022-10-28T06:59:28.948Z,95.62
2022-10-28T07:00:28.987Z,95.62
2022-10-28T07:01:29.078Z,106.88
2022-10-28T07:02:29.038Z,112.50
2022-10-28T07:03:28.902Z,118.12
2022-10-28T07:04:28.906Z,123.75
2022-10-28T07:05:28.887Z,129.38
2022-10-28T07:06:28.898Z,135.00
2022-10-28T07:07:28.877Z,146.25
2022-10-28T07:08:28.871Z,157.50
2022-10-28T07:09:28.849Z,174.38
2022-10-28T07:10:28.842Z,185.62
2022-10-28T07:11:28.893Z,202.50
2022-10-28T07:12:28.865Z,219.38
2022-10-28T07:13:28.826Z,225.00
2022-10-28T07:14:28.807Z,230.62
2022-10-28T07:15:28.797Z,236.25
2022-10-28T07:16:28.797Z,236.25
2022-10-28T07:17:28.779Z,230.62
2022-10-28T07:18:28.760Z,225.00
2022-10-28T07:19:28.770Z,219.38
2022-10-28T07:20:28.823Z,219.38
2022-10-28T07:21:28.742Z,219.38
2022-10-28T07:22:28.804Z,213.75
2022-10-28T07:23:28.718Z,213.75
2022-10-28T07:24:28.706Z,219.38
2022-10-28T07:25:28.690Z,219.38
2022-10-28T07:26:28.699Z,219.38
2022-10-28T07:27:28.670Z,219.38
2022-10-28T07:28:28.799Z,213.75
2022-10-28T07:29:28.651Z,208.12
2022-10-28T07:30:28.642Z,208.12
2022-10-28T07:31:28.638Z,208.12
2022-10-28T07:32:28.614Z,208.12
2022-10-28T07:33:28.593Z,208.12
2022-10-28T07:34:28.593Z,213.75
2022-10-28T07:35:28.585Z,213.75
2022-10-28T07:36:28.576Z,213.75
2022-10-28T07:37:28.556Z,225.00
2022-10-28T07:38:28.546Z,225.00
2022-10-28T07:39:28.571Z,236.25
2022-10-28T07:40:28.527Z,241.88
2022-10-28T07:41:28.519Z,241.88
2022-10-28T07:42:28.503Z,253.12
2022-10-28T07:43:28.489Z,258.75
2022-10-28T07:44:28.477Z,270.00
2022-10-28T07:45:28.459Z,281.25
2022-10-28T07:46:28.470Z,286.88
2022-10-28T07:47:28.522Z,292.50
2022-10-28T07:48:28.430Z,298.12
2022-10-28T07:49:28.418Z,292.50
2022-10-28T07:50:28.409Z,292.50
2022-10-28T07:51:28.401Z,286.88
2022-10-28T07:52:28.389Z,286.88
2022-10-28T07:53:28.960Z,286.88
2022-10-28T07:54:28.359Z,286.88
2022-10-28T07:55:28.353Z,286.88
2022-10-28T07:56:28.353Z,286.88
2022-10-28T07:57:28.318Z,292.50
2022-10-28T07:58:28.307Z,292.50
2022-10-28T07:59:28.295Z,292.50
2022-10-28T08:00:28.288Z,292.50
2022-10-28T08:01:28.424Z,286.88
2022-10-28T08:02:28.262Z,286.88
2022-10-28T08:03:34.680Z,281.25
2022-10-28T08:04:29.233Z,286.88
2022-10-28T08:05:28.224Z,286.88
2022-10-28T08:06:28.238Z,292.50
2022-10-28T08:07:28.189Z,298.12
2022-10-28T08:08:28.183Z,303.75
2022-10-28T08:09:28.170Z,315.00
2022-10-28T08:10:28.151Z,326.25
2022-10-28T08:11:28.157Z,343.12
2022-10-28T08:12:28.136Z,354.38
2022-10-28T08:13:28.115Z,365.62
2022-10-28T08:14:28.106Z,371.25
2022-10-28T08:15:28.124Z,382.50
2022-10-28T08:16:28.085Z,382.50
2022-10-28T08:17:28.070Z,382.50
2022-10-28T08:18:28.048Z,393.75
2022-10-28T08:19:28.060Z,405.00
2022-10-28T08:20:28.048Z,410.62
2022-10-28T08:21:28.009Z,421.88
2022-10-28T08:22:28.123Z,427.50
2022-10-28T08:23:28.004Z,438.75
2022-10-28T08:24:27.993Z,438.75
2022-10-28T08:25:27.972Z,433.12
2022-10-28T08:26:28.019Z,427.50
2022-10-28T08:27:27.953Z,421.88
2022-10-28T08:28:27.939Z,405.00
2022-10-28T08:29:30.216Z,393.75
2022-10-28T08:30:29.027Z,376.88
2022-10-28T08:31:27.930Z,365.62
2022-10-28T08:32:27.917Z,354.38
2022-10-28T08:33:27.881Z,343.12
2022-10-28T08:34:27.901Z,337.50
2022-10-28T08:35:27.972Z,337.50
2022-10-28T08:36:27.850Z,337.50
2022-10-28T08:37:27.908Z,337.50
2022-10-28T08:38:27.852Z,331.88
2022-10-28T08:39:27.811Z,331.88
2022-10-28T08:40:27.823Z,331.88
2022-10-28T08:41:27.794Z,337.50
2022-10-28T08:42:27.801Z,354.38
2022-10-28T08:43:45.979Z,382.50
2022-10-28T08:44:28.772Z,427.50
2022-10-28T08:45:27.756Z,466.88
2022-10-28T08:46:27.746Z,506.25
2022-10-28T08:47:27.753Z,540.00
2022-10-28T08:48:27.729Z,568.12
2022-10-28T08:49:27.732Z,590.62
2022-10-28T08:50:27.722Z,607.50
2022-10-28T08:51:27.690Z,607.50
2022-10-28T08:52:27.710Z,601.88
2022-10-28T08:53:27.716Z,579.38
2022-10-28T08:54:27.659Z,556.88
2022-10-28T08:55:27.663Z,534.38
2022-10-28T08:56:27.652Z,511.88
2022-10-28T08:57:27.629Z,500.62
2022-10-28T08:58:27.629Z,500.62
2022-10-28T08:59:27.749Z,517.50
2022-10-28T09:00:27.618Z,523.12
2022-10-28T09:01:27.786Z,528.75
2022-10-28T09:02:27.874Z,551.25
2022-10-28T09:03:27.576Z,568.12
2022-10-28T09:04:27.644Z,562.50
2022-10-28T09:05:27.546Z,562.50
2022-10-28T09:06:27.525Z,562.50
2022-10-28T09:07:27.507Z,568.12
2022-10-28T09:08:27.506Z,568.12
2022-10-28T09:09:27.487Z,568.12
2022-10-28T09:10:27.544Z,562.50
2022-10-28T09:11:27.597Z,573.75
2022-10-28T09:12:27.459Z,579.38
2022-10-28T09:13:27.449Z,579.38
2022-10-28T09:14:27.439Z,585.00
2022-10-28T09:15:27.468Z,573.75
2022-10-28T09:16:27.419Z,568.12
2022-10-28T09:17:27.411Z,551.25
2022-10-28T09:18:27.399Z,556.88
2022-10-28T09:19:27.403Z,523.12
2022-10-28T09:20:27.403Z,517.50
2022-10-28T09:21:27.353Z,551.25
2022-10-28T09:22:27.371Z,585.00
2022-10-28T09:23:27.345Z,618.75
2022-10-28T09:24:27.325Z,641.25
2022-10-28T09:25:27.333Z,669.38
2022-10-28T09:26:27.307Z,680.62
2022-10-28T09:27:27.293Z,669.38
2022-10-28T09:28:27.299Z,652.50
2022-10-28T09:29:27.275Z,635.62
2022-10-28T09:30:27.268Z,630.00
2022-10-28T09:31:27.258Z,624.38
2022-10-28T09:32:27.255Z,613.12
2022-10-28T09:33:27.227Z,624.38
2022-10-28T09:34:27.237Z,652.50
2022-10-28T09:35:27.223Z,680.62
2022-10-28T09:36:27.199Z,686.25
2022-10-28T09:37:27.191Z,680.62
2022-10-28T09:38:27.189Z,658.12
2022-10-28T09:39:28.025Z,641.25
2022-10-28T09:40:27.183Z,646.88
2022-10-28T09:41:27.179Z,652.50
2022-10-28T09:42:27.208Z,635.62
2022-10-28T09:43:27.158Z,618.75
2022-10-28T09:44:27.115Z,641.25
2022-10-28T09:45:27.115Z,652.50
2022-10-28T09:46:27.151Z,697.50
2022-10-28T09:47:27.074Z,714.38
2022-10-28T09:48:27.068Z,731.25
2022-10-28T09:49:27.055Z,680.62
2022-10-28T09:50:27.069Z,770.62
2022-10-28T09:51:27.058Z,1096.88
2022-10-28T09:52:27.026Z,810.00
2022-10-28T09:53:27.038Z,877.50
2022-10-28T09:54:26.997Z,888.75
2022-10-28T09:55:27.076Z,1665.00
2022-10-28T09:56:26.988Z,2165.62
2022-10-28T09:57:27.008Z,2300.62
2022-10-28T09:58:26.960Z,2148.75
2022-10-28T09:59:26.938Z,2413.12
2022-10-28T10:00:26.953Z,2362.50
2022-10-28T10:01:26.978Z,2137.50
2022-10-28T10:02:26.977Z,2120.62
2022-10-28T10:03:26.900Z,2109.38
2022-10-28T10:04:26.892Z,2289.38
2022-10-28T10:05:27.050Z,2351.25
2022-10-28T10:06:26.874Z,2390.62
2022-10-28T10:07:26.908Z,2621.25
2022-10-28T10:08:26.862Z,2553.75
2022-10-28T10:09:26.836Z,2576.25
2022-10-28T10:10:26.846Z,2643.75
2022-10-28T10:11:26.826Z,2458.12
2022-10-28T10:12:26.805Z,2491.88
2022-10-28T10:13:26.815Z,2458.12
2022-10-28T10:14:26.871Z,2548.12
2022-10-28T10:15:26.778Z,2728.12
2022-10-28T10:16:26.779Z,2880.00
2022-10-28T10:17:26.751Z,2925.00
2022-10-28T10:18:26.766Z,2891.25
2022-10-28T10:19:26.747Z,3009.38
2022-10-28T10:20:26.742Z,2823.75
2022-10-28T10:21:26.749Z,2700.00
2022-10-28T10:22:26.709Z,3048.75
2022-10-28T10:23:26.829Z,3217.50
2022-10-28T10:24:26.685Z,3285.00
2022-10-28T10:25:26.690Z,2508.75
2022-10-28T10:26:26.773Z,2463.75
2022-10-28T10:27:26.653Z,2857.50
2022-10-28T10:28:26.642Z,3138.75
2022-10-28T10:29:26.635Z,3065.62
2022-10-28T10:30:26.644Z,3076.88
2022-10-28T10:31:26.611Z,2992.50
2022-10-28T10:32:26.685Z,2919.38
2022-10-28T10:33:26.601Z,2880.00
2022-10-28T10:34:26.587Z,1631.25
2022-10-28T10:35:26.589Z,1923.75
2022-10-28T10:36:26.555Z,1878.75
2022-10-28T10:37:26.567Z,2092.50
2022-10-28T10:38:26.539Z,1895.62
2022-10-28T10:39:26.528Z,1670.62
2022-10-28T10:40:26.538Z,1676.25
2022-10-28T10:41:26.513Z,1591.88
2022-10-28T10:42:26.505Z,1440.00
2022-10-28T10:43:26.494Z,1670.62
2022-10-28T10:44:26.473Z,1968.75
2022-10-28T10:45:26.484Z,1788.75
2022-10-28T10:46:26.454Z,1726.88
2022-10-28T10:47:26.453Z,1530.00
2022-10-28T10:48:26.439Z,1513.12
2022-10-28T10:49:26.435Z,1468.12
2022-10-28T10:50:26.459Z,1389.38
2022-10-28T10:51:26.404Z,1479.38
2022-10-28T10:52:26.421Z,1366.88
2022-10-28T10:53:26.388Z,1355.62
2022-10-28T10:54:26.367Z,1248.75
2022-10-28T10:55:26.378Z,1243.12
2022-10-28T10:56:26.349Z,1141.88
2022-10-28T10:57:26.348Z,1327.50
2022-10-28T10:58:26.338Z,1586.25
2022-10-28T10:59:26.329Z,1535.62
2022-10-28T11:00:26.321Z,1895.62
2022-10-28T11:01:26.482Z,1968.75
2022-10-28T11:02:26.417Z,2205.00
2022-10-28T11:03:26.284Z,2323.12
2022-10-28T11:04:26.277Z,2626.88
2022-10-28T11:05:29.260Z,2666.25
2022-10-28T11:06:27.253Z,2413.12
2022-10-28T11:07:26.244Z,2205.00
2022-10-28T11:08:26.233Z,2390.62
2022-10-28T11:09:26.224Z,2559.38
2022-10-28T11:10:26.224Z,2750.62
2022-10-28T11:11:26.196Z,2790.00
2022-10-28T11:12:26.187Z,2835.00
2022-10-28T11:13:26.180Z,2716.88
2022-10-28T11:14:26.187Z,2806.88
2022-10-28T11:15:26.170Z,2840.62
2022-10-28T11:16:26.149Z,2874.38
2022-10-28T11:17:26.201Z,2750.62
2022-10-28T11:18:26.131Z,1226.25
2022-10-28T11:19:26.121Z,967.50
2022-10-28T11:20:26.148Z,658.12
2022-10-28T11:21:26.122Z,804.38
2022-10-28T11:22:26.101Z,798.75
2022-10-28T11:23:26.092Z,776.25
2022-10-28T11:24:26.075Z,736.88
2022-10-28T11:25:26.133Z,691.88
2022-10-28T11:26:26.052Z,765.00
2022-10-28T11:27:26.034Z,798.75
2022-10-28T11:28:26.033Z,675.00
2022-10-28T11:29:26.016Z,635.62
2022-10-28T11:30:26.030Z,646.88
2022-10-28T11:31:25.996Z,680.62
2022-10-28T11:32:25.986Z,680.62
2022-10-28T11:33:30.788Z,680.62
2022-10-28T11:34:26.976Z,691.88
2022-10-28T11:35:26.027Z,708.75
2022-10-28T11:36:25.938Z,753.75
2022-10-28T11:37:25.931Z,956.25
2022-10-28T11:38:25.922Z,1687.50
2022-10-28T11:39:25.901Z,1687.50
2022-10-28T11:40:25.912Z,2131.88
2022-10-28T11:41:25.882Z,1873.12
2022-10-28T11:42:25.881Z,1406.25
2022-10-28T11:43:25.873Z,1468.12
2022-10-28T11:44:25.885Z,1642.50
2022-10-28T11:45:25.853Z,1518.75
2022-10-28T11:46:25.844Z,1636.88
2022-10-28T11:47:25.829Z,1428.75
2022-10-28T11:48:25.816Z,1580.62
2022-10-28T11:49:25.808Z,2148.75
2022-10-28T11:50:25.814Z,2098.12
2022-10-28T11:51:25.775Z,1850.62
2022-10-28T11:52:25.791Z,1867.50
2022-10-28T11:53:25.759Z,1996.88
2022-10-28T11:54:25.748Z,2171.25
2022-10-28T11:55:25.757Z,2486.25
2022-10-28T11:56:25.741Z,2452.50
2022-10-28T11:57:25.712Z,2598.75
2022-10-28T11:58:25.740Z,2705.62
2022-10-28T11:59:25.699Z,2970.00
2022-10-28T12:00:25.733Z,2655.00
2022-10-28T12:01:25.723Z,2559.38
2022-10-28T12:02:25.743Z,2435.62
2022-10-28T12:03:25.785Z,2469.38
2022-10-28T12:04:25.664Z,2441.25
2022-10-28T12:05:25.644Z,2328.75
2022-10-28T12:06:25.634Z,2300.62
2022-10-28T12:07:25.614Z,2407.50
2022-10-28T12:08:25.606Z,2531.25
2022-10-28T12:09:25.590Z,2694.38
2022-10-28T12:10:25.596Z,2694.38
2022-10-28T12:11:25.580Z,2666.25
2022-10-28T12:12:25.569Z,2615.62
2022-10-28T12:13:25.549Z,2761.88
2022-10-28T12:14:25.654Z,2756.25
2022-10-28T12:15:25.544Z,2756.25
2022-10-28T12:16:25.536Z,2733.75
2022-10-28T12:17:25.520Z,2520.00
2022-10-28T12:18:25.509Z,2469.38
2022-10-28T12:19:25.492Z,2531.25
2022-10-28T12:20:25.491Z,2480.62
2022-10-28T12:21:25.570Z,2536.88
2022-10-28T12:22:25.555Z,2463.75
2022-10-28T12:23:25.454Z,2407.50
2022-10-28T12:24:25.475Z,2058.75
2022-10-28T12:25:25.445Z,1901.25
2022-10-28T12:26:25.426Z,1822.50
2022-10-28T12:27:25.406Z,1946.25
2022-10-28T12:28:25.408Z,2188.12
2022-10-28T12:29:25.396Z,2216.25
2022-10-28T12:30:25.596Z,2193.75
2022-10-28T12:31:25.376Z,2148.75
2022-10-28T12:32:25.552Z,1096.88
2022-10-28T12:33:25.349Z,984.38
2022-10-28T12:34:25.640Z,720.00
2022-10-28T12:35:25.340Z,663.75
2022-10-28T12:36:25.389Z,686.25
2022-10-28T12:37:25.309Z,753.75
2022-10-28T12:38:25.610Z,686.25
2022-10-28T12:39:25.292Z,691.88
2022-10-28T12:40:25.313Z,714.38
2022-10-28T12:41:25.272Z,742.50
2022-10-28T12:42:25.262Z,765.00
2022-10-28T12:43:25.253Z,832.50
2022-10-28T12:44:25.326Z,826.88
2022-10-28T12:45:25.244Z,815.62
2022-10-28T12:46:26.085Z,838.12
2022-10-28T12:47:25.218Z,871.88
2022-10-28T12:48:25.198Z,871.88
2022-10-28T12:49:25.187Z,866.25
2022-10-28T12:50:25.208Z,855.00