createdAt,value
2022-10-22T00:00:16.554Z,0.00
2022-10-22T00:01:16.637Z,0.00
2022-10-22T00:02:17.020Z,0.00
2022-10-22T00:03:16.826Z,0.00
2022-10-22T00:04:16.907Z,0.00
2022-10-22T00:05:17.050Z,0.00
2022-10-22T00:06:17.138Z,0.00
2022-10-22T00:07:17.301Z,0.00
2022-10-22T00:08:17.371Z,0.00
2022-10-22T00:09:17.513Z,0.00
2022-10-22T00:10:17.582Z,0.00
2022-10-22T00:11:17.670Z,0.00
2022-10-22T00:12:17.785Z,0.00
2022-10-22T00:13:17.858Z,0.00
2022-10-22T00:14:17.981Z,0.00
2022-10-22T00:15:18.051Z,0.00
2022-10-22T00:16:18.143Z,0.00
2022-10-22T00:17:18.246Z,0.00
2022-10-22T00:18:18.338Z,0.00
2022-10-22T00:19:18.491Z,0.00
2022-10-22T00:20:18.579Z,0.00
2022-10-22T00:21:18.768Z,0.00
2022-10-22T00:22:18.840Z,0.00
2022-10-22T00:23:18.967Z,0.00
2022-10-22T00:24:19.124Z,0.00
2022-10-22T00:25:19.232Z,0.00
2022-10-22T00:26:19.368Z,0.00
2022-10-22T00:27:19.482Z,0.00
2022-10-22T00:28:19.686Z,0.00
2022-10-22T00:29:19.734Z,0.00
2022-10-22T00:30:19.841Z,0.00
2022-10-22T00:31:20.200Z,0.00
2022-10-22T00:32:20.055Z,0.00
2022-10-22T00:33:20.335Z,0.00
2022-10-22T00:34:20.286Z,0.00
2022-10-22T00:35:20.415Z,0.00
2022-10-22T00:36:20.544Z,0.00
2022-10-22T00:37:20.698Z,0.00
2022-10-22T00:38:20.854Z,0.00
2022-10-22T00:39:20.968Z,0.00
2022-10-22T00:40:21.034Z,0.00
2022-10-22T00:41:21.156Z,0.00
2022-10-22T00:42:21.276Z,0.00
2022-10-22T00:43:21.373Z,0.00
2022-10-22T00:44:21.525Z,0.00
2022-10-22T00:45:21.574Z,0.00
2022-10-22T00:46:21.671Z,0.00
2022-10-22T00:47:21.765Z,0.00
2022-10-22T00:48:21.860Z,0.00
2022-10-22T00:49:22.018Z,0.00
2022-10-22T00:50:22.070Z,0.00
2022-10-22T00:51:22.174Z,0.00
2022-10-22T00:52:22.275Z,0.00
2022-10-22T00:53:22.405Z,0.00
2022-10-22T00:54:22.523Z,0.00
2022-10-22T00:55:22.650Z,0.00
2022-10-22T00:56:22.722Z,0.00
2022-10-22T00:57:22.822Z,0.00
2022-10-22T00:58:22.921Z,0.00
2022-10-22T00:59:23.050Z,0.00
2022-10-22T01:00:23.208Z,0.00
2022-10-22T01:01:23.387Z,0.00
2022-10-22T01:02:23.417Z,0.00
2022-10-22T01:03:23.540Z,0.00
2022-10-22T01:04:23.658Z,0.00
2022-10-22T01:05:23.811Z,0.00
2022-10-22T01:06:23.901Z,0.00
2022-10-22T01:07:24.033Z,0.00
2022-10-22T01:08:24.193Z,0.00
2022-10-22T01:09:24.324Z,0.00
2022-10-22T01:10:24.416Z,0.00
2022-10-22T01:11:24.541Z,0.00
2022-10-22T01:12:24.744Z,0.00
2022-10-22T01:13:24.774Z,0.00
2022-10-22T01:14:24.865Z,0.00
2022-10-22T01:15:24.970Z,0.00
2022-10-22T01:16:25.082Z,0.00
2022-10-22T01:17:25.373Z,0.00
2022-10-22T01:18:25.295Z,0.00
2022-10-22T01:19:25.406Z,0.00
2022-10-22T01:20:25.514Z,0.00
2022-10-22T01:21:25.617Z,0.00
2022-10-22T01:22:25.798Z,0.00
2022-10-22T01:23:25.817Z,0.00
2022-10-22T01:24:25.954Z,0.00
2022-10-22T01:25:26.047Z,0.00
2022-10-22T01:26:26.154Z,0.00
2022-10-22T01:27:26.285Z,0.00
2022-10-22T01:28:26.375Z,0.00
2022-10-22T01:29:26.490Z,0.00
2022-10-22T01:30:26.601Z,0.00
2022-10-22T01:31:26.723Z,0.00
2022-10-22T01:32:26.906Z,0.00
2022-10-22T01:33:26.937Z,0.00
2022-10-22T01:34:27.053Z,0.00
2022-10-22T01:35:27.232Z,0.00
2022-10-22T01:36:27.286Z,0.00
2022-10-22T01:37:27.536Z,0.00
2022-10-22T01:38:27.493Z,0.00
2022-10-22T01:39:27.581Z,0.00
2022-10-22T01:40:27.690Z,0.00
2022-10-22T01:41:27.753Z,0.00
2022-10-22T01:42:27.893Z,0.00
2022-10-22T01:43:28.035Z,0.00
2022-10-22T01:44:28.074Z,0.00
2022-10-22T01:45:28.148Z,0.00
2022-10-22T01:46:28.257Z,0.00
2022-10-22T01:47:28.351Z,0.00
2022-10-22T01:48:28.537Z,0.00
2022-10-22T01:49:28.658Z,0.00
2022-10-22T01:50:28.669Z,0.00
2022-10-22T01:51:28.776Z,0.00
2022-10-22T01:52:28.854Z,0.00
2022-10-22T01:53:29.018Z,0.00
2022-10-22T01:54:29.037Z,0.00
2022-10-22T01:55:29.120Z,0.00
2022-10-22T01:56:29.231Z,0.00
2022-10-22T01:57:29.293Z,0.00
2022-10-22T01:58:29.527Z,0.00
2022-10-22T01:59:29.471Z,0.00
2022-10-22T02:00:29.636Z,0.00
2022-10-22T02:01:29.670Z,0.00
2022-10-22T02:02:29.757Z,0.00
2022-10-22T02:03:29.860Z,0.00
2022-10-22T02:04:29.939Z,0.00
2022-10-22T02:05:30.020Z,0.00
2022-10-22T02:06:30.131Z,0.00
2022-10-22T02:07:30.248Z,0.00
2022-10-22T02:08:30.415Z,0.00
2022-10-22T02:09:30.483Z,0.00
2022-10-22T02:10:30.605Z,0.00
2022-10-22T02:11:30.721Z,0.00
2022-10-22T02:12:30.868Z,0.00
2022-10-22T02:13:31.007Z,0.00
2022-10-22T02:14:31.074Z,0.00
2022-10-22T02:15:31.186Z,0.00
2022-10-22T02:16:31.270Z,0.00
2022-10-22T02:17:31.363Z,0.00
2022-10-22T02:18:31.481Z,0.00
2022-10-22T02:19:31.532Z,0.00
2022-10-22T02:20:31.621Z,0.00
2022-10-22T02:21:31.717Z,0.00
2022-10-22T02:22:31.945Z,0.00
2022-10-22T02:23:31.880Z,0.00
2022-10-22T02:24:31.963Z,0.00
2022-10-22T02:25:32.041Z,0.00
2022-10-22T02:26:32.123Z,0.00
2022-10-22T02:27:32.278Z,0.00
2022-10-22T02:28:32.309Z,0.00
2022-10-22T02:29:32.410Z,0.00
2022-10-22T02:30:32.612Z,0.00
2022-10-22T02:31:32.673Z,0.00
2022-10-22T02:32:32.753Z,0.00
2022-10-22T02:33:32.879Z,0.00
2022-10-22T02:34:33.000Z,0.00
2022-10-22T02:35:33.186Z,0.00
2022-10-22T02:36:33.265Z,0.00
2022-10-22T02:37:33.401Z,0.00
2022-10-22T02:38:33.546Z,0.00
2022-10-22T02:39:33.676Z,0.00
2022-10-22T02:40:33.841Z,0.00
2022-10-22T02:41:33.930Z,0.00
2022-10-22T02:42:34.076Z,0.00
2022-10-22T02:43:34.180Z,0.00
2022-10-22T02:44:34.271Z,0.00
2022-10-22T02:45:34.384Z,0.00
2022-10-22T02:46:34.568Z,0.00
2022-10-22T02:47:34.596Z,0.00
2022-10-22T02:48:34.715Z,0.00
2022-10-22T02:49:34.826Z,0.00
2022-10-22T02:50:34.930Z,0.00
2022-10-22T02:51:35.046Z,0.00
2022-10-22T02:52:35.225Z,0.00
2022-10-22T02:53:35.190Z,0.00
2022-10-22T02:54:35.283Z,0.00
2022-10-22T02:55:35.353Z,0.00
2022-10-22T02:56:35.429Z,0.00
2022-10-22T02:57:35.529Z,0.00
2022-10-22T02:58:35.567Z,0.00
2022-10-22T02:59:35.670Z,0.00
2022-10-22T03:00:35.780Z,0.00
2022-10-22T03:01:35.820Z,0.00
2022-10-22T03:02:35.985Z,0.00
2022-10-22T03:03:36.041Z,0.00
2022-10-22T03:04:36.163Z,0.00
2022-10-22T03:05:36.280Z,0.00
2022-10-22T03:06:36.386Z,0.00
2022-10-22T03:07:36.762Z,0.00
2022-10-22T03:08:36.625Z,0.00
2022-10-22T03:09:36.705Z,0.00
2022-10-22T03:10:36.805Z,0.00
2022-10-22T03:11:36.893Z,0.00
2022-10-22T03:12:37.014Z,0.00
2022-10-22T03:13:37.077Z,0.00
2022-10-22T03:14:37.124Z,0.00
2022-10-22T03:15:37.224Z,0.00
2022-10-22T03:16:37.274Z,0.00
2022-10-22T03:17:37.676Z,0.00
2022-10-22T03:18:37.555Z,0.00
2022-10-22T03:19:37.518Z,0.00
2022-10-22T03:20:37.590Z,0.00
2022-10-22T03:21:37.679Z,0.00
2022-10-22T03:22:37.756Z,0.00
2022-10-22T03:23:37.915Z,0.00
2022-10-22T03:24:37.932Z,0.00
2022-10-22T03:25:37.997Z,0.00
2022-10-22T03:26:38.068Z,0.00
2022-10-22T03:27:38.417Z,0.00
2022-10-22T03:28:38.348Z,0.00
2022-10-22T03:29:38.333Z,0.00
2022-10-22T03:30:38.436Z,0.00
2022-10-22T03:31:38.568Z,0.00
2022-10-22T03:32:38.637Z,0.00
2022-10-22T03:33:38.738Z,0.00
2022-10-22T03:34:38.894Z,0.00
2022-10-22T03:35:38.874Z,0.00
2022-10-22T03:36:38.946Z,0.00
2022-10-22T03:37:39.184Z,0.00
2022-10-22T03:38:39.108Z,0.00
2022-10-22T03:39:39.228Z,0.00
2022-10-22T03:40:39.286Z,0.00
2022-10-22T03:41:39.456Z,0.00
2022-10-22T03:42:39.469Z,0.00
2022-10-22T03:43:39.566Z,0.00
2022-10-22T03:44:39.657Z,0.00
2022-10-22T03:45:39.741Z,0.00
2022-10-22T03:46:39.900Z,0.00
2022-10-22T03:47:40.231Z,0.00
2022-10-22T03:48:39.998Z,0.00
2022-10-22T03:49:40.087Z,0.00
2022-10-22T03:50:40.181Z,0.00
2022-10-22T03:51:40.306Z,0.00
2022-10-22T03:52:40.372Z,0.00
2022-10-22T03:53:40.569Z,0.00
2022-10-22T03:54:40.574Z,0.00
2022-10-22T03:55:40.662Z,0.00
2022-10-22T03:56:40.759Z,0.00
2022-10-22T03:57:41.199Z,0.00
2022-10-22T03:58:41.019Z,0.00
2022-10-22T03:59:41.038Z,0.00
2022-10-22T04:00:41.126Z,0.00
2022-10-22T04:01:41.223Z,0.00
2022-10-22T04:02:41.306Z,0.00
2022-10-22T04:03:41.582Z,0.00
2022-10-22T04:04:41.478Z,0.00
2022-10-22T04:05:41.568Z,0.00
2022-10-22T04:06:41.652Z,0.00
2022-10-22T04:07:42.165Z,0.00
2022-10-22T04:08:41.978Z,0.00
2022-10-22T04:09:41.928Z,0.00
2022-10-22T04:10:42.026Z,0.00
2022-10-22T04:11:42.123Z,0.00
2022-10-22T04:12:42.221Z,0.00
2022-10-22T04:13:42.352Z,0.00
2022-10-22T04:14:42.559Z,0.00
2022-10-22T04:15:42.547Z,0.00
2022-10-22T04:16:42.615Z,0.00
2022-10-22T04:17:43.125Z,0.00
2022-10-22T04:18:42.817Z,0.00
2022-10-22T04:19:42.999Z,0.00
2022-10-22T04:20:43.058Z,0.00
2022-10-22T04:21:43.166Z,0.00
2022-10-22T04:22:43.281Z,0.00
2022-10-22T04:23:43.401Z,0.00
2022-10-22T04:24:43.661Z,0.00
2022-10-22T04:25:43.649Z,0.00
2022-10-22T04:26:43.770Z,0.00
2022-10-22T04:27:43.911Z,0.00
2022-10-22T04:28:44.014Z,0.00
2022-10-22T04:29:44.313Z,0.00
2022-10-22T04:30:44.262Z,0.00
2022-10-22T04:31:44.457Z,0.00
2022-10-22T04:32:44.522Z,0.00
2022-10-22T04:33:44.658Z,0.00
2022-10-22T04:34:44.821Z,0.00
2022-10-22T04:35:44.947Z,0.00
2022-10-22T04:36:45.114Z,0.00
2022-10-22T04:37:45.202Z,0.00
2022-10-22T04:38:45.324Z,0.00
2022-10-22T04:39:45.468Z,0.00
2022-10-22T04:40:45.608Z,0.00
2022-10-22T04:41:45.773Z,0.00
2022-10-22T04:42:45.879Z,0.00
2022-10-22T04:43:46.019Z,0.00
2022-10-22T04:44:46.154Z,0.00
2022-10-22T04:45:46.343Z,0.00
2022-10-22T04:46:46.560Z,0.00
2022-10-22T04:47:46.566Z,0.00
2022-10-22T04:48:46.711Z,0.00
2022-10-22T04:49:46.840Z,0.00
2022-10-22T04:50:46.953Z,0.00
2022-10-22T04:51:47.122Z,0.00
2022-10-22T04:52:47.203Z,0.00
2022-10-22T04:53:47.335Z,0.00
2022-10-22T04:54:47.455Z,0.00
2022-10-22T04:55:47.557Z,0.00
2022-10-22T04:56:47.759Z,0.00
2022-10-22T04:57:47.766Z,0.00
2022-10-22T04:58:47.866Z,0.00
2022-10-22T04:59:47.976Z,0.00
2022-10-22T05:00:48.141Z,0.00
2022-10-22T05:01:48.306Z,0.00
2022-10-22T05:02:48.277Z,0.00
2022-10-22T05:03:48.379Z,0.00
2022-10-22T05:04:48.479Z,0.00
2022-10-22T05:05:48.584Z,0.00
2022-10-22T05:06:48.731Z,0.00
2022-10-22T05:07:48.845Z,0.00
2022-10-22T05:08:49.116Z,0.00
2022-10-22T05:09:49.078Z,0.00
2022-10-22T05:10:49.214Z,0.00
2022-10-22T05:11:49.337Z,0.00
2022-10-22T05:12:49.464Z,0.00
2022-10-22T05:13:49.630Z,0.00
2022-10-22T05:14:49.682Z,0.00
2022-10-22T05:15:49.792Z,0.00
2022-10-22T05:16:49.910Z,0.00
2022-10-22T05:17:50.013Z,0.00
2022-10-22T05:18:50.181Z,0.00
2022-10-22T05:19:50.239Z,0.00
2022-10-22T05:20:50.367Z,0.00
2022-10-22T05:21:50.445Z,0.00
2022-10-22T05:22:50.562Z,0.00
2022-10-22T05:23:50.839Z,0.00
2022-10-22T05:24:50.788Z,0.00
2022-10-22T05:25:50.900Z,0.00
2022-10-22T05:26:51.028Z,0.00
2022-10-22T05:27:51.131Z,0.00
2022-10-22T05:28:51.282Z,0.00
2022-10-22T05:29:51.370Z,0.00
2022-10-22T05:30:51.485Z,0.00
2022-10-22T05:31:51.685Z,0.00
2022-10-22T05:32:51.773Z,0.00
2022-10-22T05:33:51.909Z,0.00
2022-10-22T05:34:52.041Z,0.00
2022-10-22T05:35:52.184Z,0.00
2022-10-22T05:36:52.360Z,0.00
2022-10-22T05:37:52.608Z,0.00
2022-10-22T05:38:52.635Z,0.00
2022-10-22T05:40:01.772Z,4.00
2022-10-22T05:40:52.841Z,4.00
2022-10-22T05:41:53.004Z,4.00
2022-10-22T05:42:53.062Z,4.00
2022-10-22T05:43:53.202Z,4.00
2022-10-22T05:44:53.288Z,4.00
2022-10-22T05:45:53.418Z,8.00
2022-10-22T05:46:53.540Z,8.00
2022-10-22T05:47:53.683Z,8.00
2022-10-22T05:48:53.800Z,8.00
2022-10-22T05:49:53.892Z,8.00
2022-10-22T05:50:53.998Z,12.00
2022-10-22T05:51:54.105Z,12.00
2022-10-22T05:52:54.263Z,16.00
2022-10-22T05:53:54.321Z,16.00
2022-10-22T05:54:54.457Z,20.00
2022-10-22T05:55:54.538Z,24.00
2022-10-22T05:56:54.640Z,28.00
2022-10-22T05:57:54.795Z,28.00
2022-10-22T05:58:54.946Z,32.00
2022-10-22T05:59:54.979Z,36.00
2022-10-22T06:00:55.088Z,40.00
2022-10-22T06:01:55.243Z,40.00
2022-10-22T06:02:55.332Z,44.00
2022-10-22T06:03:55.408Z,52.00
2022-10-22T06:04:55.531Z,56.00
2022-10-22T06:05:55.668Z,60.00
2022-10-22T06:06:55.746Z,64.00
2022-10-22T06:07:55.848Z,72.00
2022-10-22T06:08:55.978Z,76.00
2022-10-22T06:09:56.086Z,84.00
2022-10-22T06:10:56.179Z,88.00
2022-10-22T06:11:56.250Z,92.00
2022-10-22T06:12:56.345Z,100.00
2022-10-22T06:13:56.448Z,108.00
2022-10-22T06:14:56.568Z,120.00
2022-10-22T06:15:56.637Z,132.00
2022-10-22T06:16:56.729Z,148.00
2022-10-22T06:17:56.901Z,164.00
2022-10-22T06:18:56.934Z,176.00
2022-10-22T06:19:57.112Z,196.00
2022-10-22T06:20:57.209Z,212.00
2022-10-22T06:21:57.339Z,228.00
2022-10-22T06:22:57.572Z,252.00
2022-10-22T06:23:57.604Z,268.00
2022-10-22T06:24:57.732Z,292.00
2022-10-22T06:25:57.890Z,308.00
2022-10-22T06:26:57.980Z,328.00
2022-10-22T06:27:58.137Z,352.00
2022-10-22T06:28:58.235Z,376.00
2022-10-22T06:29:58.350Z,400.00
2022-10-22T06:30:58.468Z,416.00
2022-10-22T06:31:58.585Z,428.00
2022-10-22T06:32:58.737Z,432.00
2022-10-22T06:33:58.818Z,432.00
2022-10-22T06:34:58.943Z,428.00
2022-10-22T06:35:59.500Z,424.00
2022-10-22T06:36:59.177Z,428.00
2022-10-22T06:37:59.327Z,428.00
2022-10-22T06:38:59.414Z,428.00
2022-10-22T06:39:59.638Z,432.00
2022-10-22T06:40:59.637Z,448.00
2022-10-22T06:41:59.764Z,468.00
2022-10-22T06:42:59.846Z,488.00
2022-10-22T06:44:00.029Z,528.00
2022-10-22T06:46:00.263Z,596.00
2022-10-22T06:47:00.401Z,656.00
2022-10-22T06:48:00.543Z,720.00
2022-10-22T06:49:00.677Z,768.00
2022-10-22T06:50:00.931Z,828.00
2022-10-22T06:51:00.962Z,860.00
2022-10-22T06:52:01.011Z,884.00
2022-10-22T06:53:01.126Z,908.00
2022-10-22T06:54:01.243Z,904.00
2022-10-22T06:55:01.384Z,852.00
2022-10-22T06:56:01.583Z,784.00
2022-10-22T06:57:01.655Z,860.00
2022-10-22T06:58:01.811Z,864.00
2022-10-22T06:59:01.933Z,860.00
2022-10-22T07:00:02.082Z,804.00
2022-10-22T07:01:02.430Z,804.00
2022-10-22T07:02:02.372Z,796.00
2022-10-22T07:03:02.520Z,836.00
2022-10-22T07:04:02.688Z,836.00
2022-10-22T07:05:02.813Z,816.00
2022-10-22T07:06:02.983Z,820.00
2022-10-22T07:07:03.094Z,808.00
2022-10-22T07:08:03.239Z,780.00
2022-10-22T07:09:03.504Z,808.00
2022-10-22T07:10:03.487Z,820.00
2022-10-22T07:11:03.646Z,820.00
2022-10-22T07:12:03.756Z,828.00
2022-10-22T07:13:03.963Z,800.00
2022-10-22T07:14:04.084Z,840.00
2022-10-22T07:15:04.150Z,848.00
2022-10-22T07:16:04.250Z,852.00
2022-10-22T07:17:04.368Z,852.00
2022-10-22T07:18:04.611Z,856.00
2022-10-22T07:19:04.588Z,860.00
2022-10-22T07:20:04.698Z,872.00
2022-10-22T07:21:04.818Z,880.00
2022-10-22T07:22:04.931Z,884.00
2022-10-22T07:23:05.073Z,888.00
2022-10-22T07:24:05.195Z,904.00
2022-10-22T07:25:07.472Z,920.00
2022-10-22T07:26:05.383Z,956.00
2022-10-22T07:27:09.372Z,992.00
2022-10-22T07:28:05.634Z,1032.00
2022-10-22T07:29:05.710Z,1056.00
2022-10-22T07:30:05.843Z,1056.00
2022-10-22T07:31:05.927Z,1036.00
2022-10-22T07:32:06.044Z,1032.00
2022-10-22T07:33:06.217Z,1024.00
2022-10-22T07:34:06.374Z,1004.00
2022-10-22T07:35:06.387Z,960.00
2022-10-22T07:36:06.500Z,904.00
2022-10-22T07:37:06.604Z,876.00
2022-10-22T07:38:06.757Z,864.00
2022-10-22T07:39:06.835Z,872.00
2022-10-22T07:40:06.948Z,892.00
2022-10-22T07:41:07.077Z,932.00
2022-10-22T07:42:07.172Z,976.00
2022-10-22T07:43:07.318Z,988.00
2022-10-22T07:44:07.383Z,1024.00
2022-10-22T07:45:07.498Z,1072.00
2022-10-22T07:46:07.618Z,1112.00
2022-10-22T07:47:07.690Z,1112.00
2022-10-22T07:48:07.890Z,1080.00
2022-10-22T07:49:07.891Z,1072.00
2022-10-22T07:50:08.016Z,1080.00
2022-10-22T07:51:08.100Z,1072.00
2022-10-22T07:52:08.205Z,1084.00
2022-10-22T07:53:08.447Z,1104.00
2022-10-22T07:54:08.407Z,1152.00
2022-10-22T07:55:08.509Z,1240.00
2022-10-22T07:56:08.616Z,1312.00
2022-10-22T07:57:08.732Z,1384.00
2022-10-22T07:58:08.879Z,1416.00
2022-10-22T07:59:09.000Z,1428.00
2022-10-22T08:00:09.063Z,1424.00
2022-10-22T08:01:09.287Z,1384.00
2022-10-22T08:02:09.308Z,1320.00
2022-10-22T08:03:09.429Z,1284.00
2022-10-22T08:04:09.546Z,1244.00
2022-10-22T08:05:09.669Z,1232.00
2022-10-22T08:06:09.831Z,1220.00
2022-10-22T08:07:09.976Z,1204.00
2022-10-22T08:08:10.053Z,1172.00
2022-10-22T08:09:10.219Z,1132.00
2022-10-22T08:10:10.343Z,1120.00
2022-10-22T08:11:10.994Z,1088.00
2022-10-22T08:12:10.682Z,1084.00
2022-10-22T08:13:10.834Z,1104.00
2022-10-22T08:14:10.875Z,1108.00
2022-10-22T08:15:11.069Z,1108.00
2022-10-22T08:16:11.091Z,1136.00
2022-10-22T08:17:11.360Z,1168.00
2022-10-22T08:18:11.275Z,1216.00
2022-10-22T08:19:11.370Z,1280.00
2022-10-22T08:20:11.476Z,1352.00
2022-10-22T08:21:11.618Z,1428.00
2022-10-22T08:22:11.686Z,1532.00
2022-10-22T08:23:11.792Z,1632.00
2022-10-22T08:24:11.898Z,1732.00
2022-10-22T08:25:11.996Z,1736.00
2022-10-22T08:26:12.129Z,1700.00
2022-10-22T08:27:12.461Z,1640.00
2022-10-22T08:28:12.300Z,1540.00
2022-10-22T08:29:12.399Z,1436.00
2022-10-22T08:30:12.501Z,1352.00
2022-10-22T08:31:12.688Z,1276.00
2022-10-22T08:32:13.014Z,1220.00
2022-10-22T08:33:12.828Z,1184.00
2022-10-22T08:34:12.913Z,1164.00
2022-10-22T08:35:15.440Z,1160.00
2022-10-22T08:36:13.110Z,1188.00
2022-10-22T08:37:13.342Z,1228.00
2022-10-22T08:38:13.312Z,1300.00
2022-10-22T08:39:13.424Z,1348.00
2022-10-22T08:40:13.526Z,1404.00
2022-10-22T08:41:13.644Z,1452.00
2022-10-22T08:42:13.794Z,1492.00
2022-10-22T08:43:13.834Z,1544.00
2022-10-22T08:44:14.013Z,1564.00
2022-10-22T08:45:14.064Z,1576.00
2022-10-22T08:46:14.139Z,1568.00
2022-10-22T08:47:18.602Z,1532.00
2022-10-22T08:48:14.355Z,1484.00
2022-10-22T08:49:14.594Z,1448.00
2022-10-22T08:50:14.554Z,1412.00
2022-10-22T08:51:14.638Z,1356.00
2022-10-22T08:52:14.727Z,1320.00
2022-10-22T08:53:14.806Z,1284.00
2022-10-22T08:54:14.922Z,1224.00
2022-10-22T08:55:15.113Z,1140.00
2022-10-22T08:56:15.077Z,1060.00
2022-10-22T08:57:15.174Z,1012.00
2022-10-22T08:58:23.240Z,1008.00
2022-10-22T08:59:15.376Z,1008.00
2022-10-22T09:00:15.553Z,1040.00
2022-10-22T09:01:15.615Z,1052.00
2022-10-22T09:02:15.672Z,1060.00
2022-10-22T09:03:15.790Z,1064.00
2022-10-22T09:04:15.909Z,1060.00
2022-10-22T09:05:16.485Z,1052.00
2022-10-22T09:06:16.140Z,1028.00
2022-10-22T09:07:16.296Z,1048.00
2022-10-22T09:08:16.331Z,1092.00
2022-10-22T09:09:16.481Z,1120.00
2022-10-22T09:10:16.527Z,1104.00
2022-10-22T09:11:16.623Z,1060.00
2022-10-22T09:12:20.167Z,1024.00
2022-10-22T09:13:16.827Z,972.00
2022-10-22T09:14:16.973Z,972.00
2022-10-22T09:15:17.052Z,972.00
2022-10-22T09:16:17.154Z,972.00
2022-10-22T09:17:17.292Z,968.00
2022-10-22T09:18:17.367Z,964.00
2022-10-22T09:19:17.465Z,952.00
2022-10-22T09:20:17.635Z,940.00
2022-10-22T09:21:17.711Z,928.00
2022-10-22T09:22:17.799Z,912.00
2022-10-22T09:23:17.897Z,904.00
2022-10-22T09:24:18.006Z,896.00
2022-10-22T09:25:18.209Z,904.00
2022-10-22T09:26:18.221Z,896.00
2022-10-22T09:27:18.328Z,888.00
2022-10-22T09:28:18.439Z,868.00
2022-10-22T09:29:18.555Z,852.00
2022-10-22T09:30:18.754Z,820.00
2022-10-22T09:31:18.761Z,800.00
2022-10-22T09:32:18.856Z,788.00
2022-10-22T09:33:21.523Z,772.00
2022-10-22T09:34:19.071Z,744.00
2022-10-22T09:35:19.201Z,728.00
2022-10-22T09:36:19.388Z,736.00
2022-10-22T09:37:19.428Z,784.00
2022-10-22T09:38:19.507Z,816.00
2022-10-22T09:39:19.604Z,820.00
2022-10-22T09:40:19.709Z,812.00
2022-10-22T09:41:20.039Z,816.00
2022-10-22T09:42:19.915Z,868.00
2022-10-22T09:43:20.016Z,868.00
2022-10-22T09:44:20.130Z,876.00
2022-10-22T09:45:20.205Z,904.00
2022-10-22T09:46:20.582Z,912.00
2022-10-22T09:47:23.542Z,916.00
2022-10-22T09:48:20.489Z,908.00
2022-10-22T09:49:20.582Z,928.00
2022-10-22T09:50:20.680Z,996.00
2022-10-22T09:51:26.275Z,1084.00
2022-10-22T09:52:20.899Z,1208.00
2022-10-22T09:53:20.964Z,1328.00
2022-10-22T09:54:21.062Z,1432.00
2022-10-22T09:55:21.152Z,1464.00
2022-10-22T09:56:21.254Z,1492.00
2022-10-22T09:57:21.537Z,1508.00
2022-10-22T09:58:21.483Z,1504.00
2022-10-22T09:59:21.586Z,1524.00
2022-10-22T10:00:21.687Z,1480.00
2022-10-22T10:01:21.792Z,1396.00
2022-10-22T10:02:37.514Z,1348.00
2022-10-22T10:03:22.019Z,1288.00
2022-10-22T10:04:22.154Z,1196.00
2022-10-22T10:05:22.237Z,1108.00
2022-10-22T10:06:22.249Z,1068.00
2022-10-22T10:07:22.329Z,1016.00
2022-10-22T10:08:22.432Z,988.00
2022-10-22T10:09:22.572Z,1024.00
2022-10-22T10:10:22.733Z,1080.00
2022-10-22T10:11:26.709Z,1128.00
2022-10-22T10:12:22.755Z,1136.00
2022-10-22T10:13:22.852Z,1172.00
2022-10-22T10:14:22.939Z,1172.00
2022-10-22T10:15:23.067Z,1148.00
2022-10-22T10:16:23.162Z,1112.00
2022-10-22T10:17:23.276Z,1068.00
2022-10-22T10:18:23.365Z,1056.00
2022-10-22T10:19:23.473Z,1024.00
2022-10-22T10:20:23.572Z,988.00
2022-10-22T10:21:23.707Z,976.00
2022-10-22T10:22:23.788Z,972.00
2022-10-22T10:23:25.244Z,976.00
2022-10-22T10:24:24.020Z,936.00
2022-10-22T10:25:24.109Z,904.00
2022-10-22T10:26:24.343Z,872.00
2022-10-22T10:27:24.353Z,884.00
2022-10-22T10:28:24.484Z,872.00
2022-10-22T10:29:24.653Z,872.00
2022-10-22T10:30:24.726Z,852.00
2022-10-22T10:31:24.889Z,844.00
2022-10-22T10:32:25.020Z,840.00
2022-10-22T10:33:25.102Z,848.00
2022-10-22T10:34:25.195Z,824.00
2022-10-22T10:35:25.291Z,844.00
2022-10-22T10:36:25.417Z,808.00
2022-10-22T10:37:25.521Z,940.00
2022-10-22T10:38:28.753Z,896.00
2022-10-22T10:39:25.707Z,864.00
2022-10-22T10:40:25.772Z,852.00
2022-10-22T10:41:25.900Z,852.00
2022-10-22T10:42:25.991Z,988.00
2022-10-22T10:43:26.063Z,844.00
2022-10-22T10:44:26.158Z,1684.00
2022-10-22T10:45:26.251Z,1680.00
2022-10-22T10:46:26.401Z,976.00
2022-10-22T10:47:26.443Z,1080.00
2022-10-22T10:48:26.524Z,1556.00
2022-10-22T10:49:26.615Z,940.00
2022-10-22T10:50:26.706Z,828.00
2022-10-22T10:51:26.832Z,988.00
2022-10-22T10:52:26.941Z,868.00
2022-10-22T10:53:26.986Z,1328.00
2022-10-22T10:54:27.195Z,1092.00
2022-10-22T10:55:27.224Z,1488.00
2022-10-22T10:56:27.318Z,1132.00
2022-10-22T10:57:27.528Z,1320.00
2022-10-22T10:58:27.563Z,1028.00
2022-10-22T10:59:27.672Z,1096.00
2022-10-22T11:00:58.201Z,956.00
2022-10-22T11:01:27.943Z,840.00
2022-10-22T11:02:28.049Z,812.00
2022-10-22T11:03:28.124Z,956.00
2022-10-22T11:04:28.245Z,920.00
2022-10-22T11:05:28.357Z,924.00
2022-10-22T11:06:28.481Z,880.00
2022-10-22T11:07:34.727Z,860.00
2022-10-22T11:08:28.769Z,888.00
2022-10-22T11:09:28.826Z,876.00
2022-10-22T11:10:28.948Z,856.00
2022-10-22T11:11:29.104Z,808.00
2022-10-22T11:12:29.194Z,788.00
2022-10-22T11:13:29.349Z,752.00
2022-10-22T11:14:30.178Z,752.00
2022-10-22T11:15:29.557Z,736.00
2022-10-22T11:16:29.669Z,828.00
2022-10-22T11:17:29.775Z,812.00
2022-10-22T11:18:29.927Z,804.00
2022-10-22T11:19:49.801Z,908.00
2022-10-22T11:20:30.120Z,976.00
2022-10-22T11:21:30.261Z,1064.00
2022-10-22T11:22:30.355Z,1172.00
2022-10-22T11:23:30.462Z,1240.00
2022-10-22T11:24:30.618Z,1272.00
2022-10-22T11:25:30.702Z,1308.00
2022-10-22T11:26:30.841Z,1364.00
2022-10-22T11:27:30.934Z,1432.00
2022-10-22T11:28:30.996Z,1524.00
2022-10-22T11:29:32.937Z,1612.00
2022-10-22T11:30:31.216Z,1644.00
2022-10-22T11:31:31.453Z,1616.00
2022-10-22T11:32:31.397Z,1492.00
2022-10-22T11:33:31.490Z,1392.00
2022-10-22T11:34:34.143Z,1292.00
2022-10-22T11:35:31.667Z,1260.00
2022-10-22T11:37:31.901Z,1908.00
2022-10-22T11:38:34.189Z,1588.00
2022-10-22T11:39:32.138Z,1712.00
2022-10-22T11:40:32.269Z,1800.00
2022-10-22T11:41:32.406Z,1940.00
2022-10-22T11:42:32.488Z,1980.00
2022-10-22T11:43:32.574Z,1848.00
2022-10-22T11:44:32.634Z,1716.00
2022-10-22T11:45:32.730Z,1716.00
2022-10-22T11:46:32.844Z,1700.00
2022-10-22T11:47:32.928Z,1664.00
2022-10-22T11:48:32.996Z,1604.00
2022-10-22T11:49:33.085Z,1588.00
2022-10-22T11:50:33.158Z,1516.00
2022-10-22T11:51:33.318Z,1452.00
2022-10-22T11:52:33.319Z,1360.00
2022-10-22T11:53:33.413Z,1312.00
2022-10-22T11:54:33.507Z,1296.00
2022-10-22T11:55:33.595Z,1276.00
2022-10-22T11:56:33.740Z,1240.00
2022-10-22T11:57:33.762Z,1292.00
2022-10-22T11:58:33.870Z,1496.00
2022-10-22T11:59:33.940Z,1580.00
2022-10-22T12:00:34.033Z,1596.00
2022-10-22T12:02:35.305Z,1400.00
2022-10-22T12:03:34.294Z,1368.00
2022-10-22T12:04:34.424Z,1460.00
2022-10-22T12:05:34.453Z,1452.00
2022-10-22T12:06:34.573Z,1384.00
2022-10-22T12:07:34.675Z,1360.00
2022-10-22T12:08:34.771Z,1376.00
2022-10-22T12:09:34.811Z,1484.00
2022-10-22T12:10:34.907Z,1680.00
2022-10-22T12:11:35.012Z,1908.00
2022-10-22T12:12:35.223Z,2076.00
2022-10-22T12:13:35.181Z,2168.00
2022-10-22T12:14:35.296Z,2228.00
2022-10-22T12:15:35.368Z,2300.00
2022-10-22T12:16:55.149Z,2360.00
2022-10-22T12:17:35.622Z,2408.00
2022-10-22T12:18:35.692Z,2488.00
2022-10-22T12:19:35.796Z,2440.00
2022-10-22T12:20:35.876Z,2600.00
2022-10-22T12:21:35.975Z,2684.00
2022-10-22T12:22:36.095Z,2712.00
2022-10-22T12:23:36.181Z,2548.00
2022-10-22T12:24:36.278Z,2336.00
2022-10-22T12:25:36.380Z,2148.00
2022-10-22T12:26:36.470Z,1984.00
2022-10-22T12:27:36.652Z,1936.00
2022-10-22T12:28:36.692Z,1936.00
2022-10-22T12:29:36.812Z,2096.00
2022-10-22T12:30:36.949Z,2384.00
2022-10-22T12:31:37.016Z,2396.00
2022-10-22T12:32:37.142Z,2436.00
2022-10-22T12:33:37.197Z,2432.00
2022-10-22T12:34:37.278Z,2124.00
2022-10-22T12:35:37.357Z,2272.00
2022-10-22T12:36:37.442Z,2308.00
2022-10-22T12:37:37.838Z,2252.00
2022-10-22T12:38:37.636Z,2336.00
2022-10-22T12:39:37.742Z,2068.00
2022-10-22T12:40:37.861Z,1860.00
2022-10-22T12:41:37.954Z,2044.00
2022-10-22T12:42:38.103Z,2268.00
2022-10-22T12:43:38.146Z,2496.00
2022-10-22T12:44:38.221Z,2572.00
2022-10-22T12:45:38.347Z,2776.00
2022-10-22T12:46:38.439Z,2816.00
2022-10-22T12:47:38.980Z,2940.00
2022-10-22T12:48:38.643Z,3052.00