createdAt,value
2019-04-04T00:03:20.778Z,13.57
2019-04-04T00:08:24.209Z,12.87
2019-04-04T00:13:27.856Z,12.60
2019-04-04T00:18:31.724Z,12.00
2019-04-04T00:23:37.695Z,13.23
2019-04-04T00:28:40.925Z,12.23
2019-04-04T00:33:44.679Z,12.97
2019-04-04T00:38:48.404Z,12.80
2019-04-04T00:43:52.426Z,12.07
2019-04-04T00:48:56.170Z,12.20
2019-04-04T00:54:00.190Z,11.33
2019-04-04T00:59:03.837Z,11.43
2019-04-04T01:04:07.520Z,12.50
2019-04-04T01:09:13.224Z,11.23
2019-04-04T01:14:16.603Z,12.00
2019-04-04T01:19:20.214Z,10.63
2019-04-04T01:24:23.876Z,11.80
2019-04-04T01:29:27.585Z,11.13
2019-04-04T01:34:31.408Z,11.50
2019-04-04T01:39:35.039Z,10.63
2019-04-04T01:44:40.178Z,9.53
2019-04-04T01:49:44.088Z,10.70
2019-04-04T01:54:48.085Z,10.17
2019-04-04T01:59:51.698Z,8.53
2019-04-04T02:04:55.861Z,10.00
2019-04-04T02:10:00.307Z,9.77
2019-04-04T02:15:04.617Z,8.70
2019-04-04T02:20:08.611Z,11.03
2019-04-04T02:25:12.424Z,9.70
2019-04-04T02:30:16.565Z,10.13
2019-04-04T02:35:20.715Z,9.40
2019-04-04T02:40:24.450Z,9.67
2019-04-04T02:45:28.144Z,9.63
2019-04-04T02:50:35.536Z,10.40
2019-04-04T02:55:37.611Z,9.93
2019-04-04T03:00:41.608Z,10.10
2019-04-04T03:05:50.554Z,10.13
2019-04-04T03:10:50.793Z,10.90
2019-04-04T03:15:54.503Z,10.80
2019-04-04T03:20:58.658Z,9.50
2019-04-04T03:26:02.357Z,10.40
2019-04-04T03:31:06.077Z,9.60
2019-04-04T03:36:09.778Z,10.83
2019-04-04T03:41:13.444Z,10.07
2019-04-04T03:46:18.149Z,9.83
2019-04-04T03:51:21.868Z,10.33
2019-04-04T03:56:25.490Z,10.17
2019-04-04T04:01:29.183Z,9.80
2019-04-04T04:06:32.830Z,9.50
2019-04-04T04:11:37.441Z,10.97
2019-04-04T04:16:41.891Z,9.43
2019-04-04T04:21:45.678Z,10.40
2019-04-04T04:26:49.472Z,10.97
2019-04-04T04:31:53.282Z,10.50
2019-04-04T04:36:56.938Z,10.43
2019-04-04T04:42:00.651Z,10.67
2019-04-04T04:47:04.443Z,10.93
2019-04-04T04:52:08.131Z,11.50
2019-04-04T04:57:28.218Z,10.23
2019-04-04T05:02:17.202Z,10.23
2019-04-04T05:07:20.929Z,10.73
2019-04-04T05:12:24.611Z,10.30
2019-04-04T05:17:30.840Z,10.97
2019-04-04T05:22:39.784Z,10.40
2019-04-04T05:27:42.138Z,10.90
2019-04-04T05:32:45.813Z,12.00
2019-04-04T05:37:49.671Z,10.37
2019-04-04T05:42:53.919Z,11.10
2019-04-04T05:47:59.854Z,11.30
2019-04-04T05:53:05.598Z,12.30
2019-04-04T05:58:09.280Z,11.13
2019-04-04T06:03:15.178Z,11.13
2019-04-04T06:08:18.523Z,11.37
2019-04-04T06:13:22.379Z,12.57
2019-04-04T06:18:26.440Z,11.20
2019-04-04T06:23:31.458Z,12.43
2019-04-04T06:28:35.358Z,10.20
2019-04-04T06:33:39.084Z,11.80
2019-04-04T06:38:42.888Z,10.40
2019-04-04T06:43:46.674Z,11.30
2019-04-04T06:48:50.443Z,12.00
2019-04-04T06:53:54.552Z,12.43
2019-04-04T06:58:58.781Z,9.93
2019-04-04T07:04:02.456Z,10.30
2019-04-04T07:09:07.538Z,9.63
2019-04-04T07:14:11.328Z,10.10
2019-04-04T07:19:15.265Z,9.73
2019-04-04T07:24:19.195Z,10.60
2019-04-04T07:29:25.144Z,10.23
2019-04-04T07:34:28.397Z,9.97
2019-04-04T07:39:32.812Z,8.90
2019-04-04T07:44:36.661Z,9.87
2019-04-04T07:49:40.451Z,9.03
2019-04-04T07:54:44.298Z,9.83
2019-04-04T07:59:48.026Z,9.23
2019-04-04T08:04:51.968Z,8.90
2019-04-04T08:09:55.734Z,9.90
2019-04-04T08:14:59.561Z,10.07
2019-04-04T08:20:03.310Z,10.00
2019-04-04T08:25:07.160Z,12.47
2019-04-04T08:30:11.572Z,14.43
2019-04-04T08:35:15.557Z,19.07
2019-04-04T08:40:19.360Z,20.37
2019-04-04T08:45:23.780Z,21.17
2019-04-04T08:50:27.645Z,25.63
2019-04-04T08:55:31.478Z,21.53
2019-04-04T09:00:35.278Z,17.63
2019-04-04T09:05:39.122Z,15.63
2019-04-04T09:10:42.855Z,13.50
2019-04-04T09:15:46.888Z,13.50
2019-04-04T09:20:50.670Z,13.53
2019-04-04T09:26:04.936Z,12.43
2019-04-04T09:30:59.932Z,13.57
2019-04-04T09:36:03.658Z,12.33
2019-04-04T09:41:09.225Z,13.00
2019-04-04T09:46:13.116Z,11.40
2019-04-04T09:51:16.939Z,12.70
2019-04-04T09:56:20.840Z,10.17
2019-04-04T10:01:24.602Z,10.87
2019-04-04T10:06:28.464Z,10.90
2019-04-04T10:11:32.557Z,9.70
2019-04-04T10:16:37.327Z,12.10
2019-04-04T10:21:42.101Z,10.57
2019-04-04T10:26:45.832Z,11.17
2019-04-04T10:31:49.748Z,9.10
2019-04-04T10:36:53.575Z,9.30
2019-04-04T10:41:57.359Z,8.90
2019-04-04T10:47:01.254Z,9.30
2019-04-04T10:52:08.964Z,9.33
2019-04-04T10:57:12.891Z,9.70
2019-04-04T11:02:16.616Z,8.60
2019-04-04T11:07:20.458Z,8.10
2019-04-04T11:12:24.268Z,8.97
2019-04-04T11:17:28.309Z,8.40
2019-04-04T11:22:32.087Z,8.77
2019-04-04T11:27:36.004Z,7.30
2019-04-04T11:32:39.775Z,7.80
2019-04-04T11:37:43.511Z,7.33
2019-04-04T11:42:47.384Z,8.43
2019-04-04T11:47:51.258Z,7.90
2019-04-04T11:52:55.149Z,7.53
2019-04-04T11:57:58.884Z,8.20
2019-04-04T12:03:02.658Z,8.37
2019-04-04T12:08:06.593Z,8.40
2019-04-04T12:13:29.741Z,8.20
2019-04-04T12:18:34.590Z,7.13
2019-04-04T12:23:38.340Z,7.10
2019-04-04T12:28:42.114Z,7.90
2019-04-04T12:33:45.918Z,8.20
2019-04-04T12:39:09.116Z,8.87
2019-04-04T12:44:12.959Z,8.50
2019-04-04T12:49:16.843Z,8.77
2019-04-04T12:54:20.735Z,8.40
2019-04-04T12:59:24.535Z,7.30
2019-04-04T13:04:31.927Z,8.13
2019-04-04T13:09:33.825Z,7.03
2019-04-04T13:14:37.662Z,6.73
2019-04-04T13:19:41.589Z,7.43
2019-04-04T13:24:45.416Z,6.93
2019-04-04T13:29:49.235Z,9.30
2019-04-04T13:34:59.121Z,11.83
2019-04-04T13:39:58.772Z,14.57
2019-04-04T13:45:02.563Z,15.63
2019-04-04T13:50:07.996Z,13.63
2019-04-04T13:55:13.933Z,13.53
2019-04-04T14:00:18.870Z,12.20
2019-04-04T14:05:22.725Z,10.43
2019-04-04T14:10:26.514Z,10.37
2019-04-04T14:15:30.305Z,8.97
2019-04-04T14:20:34.092Z,8.00
2019-04-04T14:25:37.862Z,7.80
2019-04-04T14:30:41.614Z,6.47
2019-04-04T14:35:45.361Z,6.43
2019-04-04T14:40:49.352Z,5.87
2019-04-04T14:45:53.395Z,5.73
2019-04-04T14:50:57.292Z,5.70
2019-04-04T14:56:01.066Z,4.67
2019-04-04T15:01:04.879Z,5.13
2019-04-04T15:06:08.700Z,4.57
2019-04-04T15:11:23.369Z,4.23
2019-04-04T15:16:18.351Z,4.63
2019-04-04T15:21:22.063Z,4.60
2019-04-04T15:26:25.835Z,4.43
2019-04-04T15:31:29.663Z,4.03
2019-04-04T15:36:33.612Z,5.80
2019-04-04T15:41:37.724Z,5.70
2019-04-04T15:46:41.534Z,6.00
2019-04-04T15:51:45.518Z,7.13
2019-04-04T15:56:50.515Z,8.00
2019-04-04T16:01:54.348Z,9.40
2019-04-04T16:06:58.329Z,8.90
2019-04-04T16:12:03.290Z,7.30
2019-04-04T16:17:07.204Z,8.00
2019-04-04T16:22:10.929Z,8.07
2019-04-04T16:27:14.743Z,6.50
2019-04-04T16:32:18.506Z,6.07
2019-04-04T16:37:22.878Z,6.40
2019-04-04T16:42:26.646Z,6.43
2019-04-04T16:47:30.528Z,7.80
2019-04-04T16:52:34.215Z,9.63
2019-04-04T16:57:38.127Z,10.60
2019-04-04T17:02:41.893Z,10.87
2019-04-04T17:07:45.653Z,9.63
2019-04-04T17:12:49.376Z,9.97
2019-04-04T17:17:53.343Z,9.27
2019-04-04T17:22:57.167Z,8.10
2019-04-04T17:28:01.074Z,7.17
2019-04-04T17:33:04.828Z,7.97
2019-04-04T17:38:08.724Z,6.97
2019-04-04T17:43:12.974Z,6.40
2019-04-04T17:48:16.738Z,5.57
2019-04-04T17:53:21.382Z,5.70
2019-04-04T17:58:25.382Z,5.77
2019-04-04T18:03:29.289Z,4.63
2019-04-04T18:08:33.141Z,4.80
2019-04-04T18:13:38.101Z,5.47
2019-04-04T18:18:42.126Z,5.10
2019-04-04T18:23:46.414Z,5.30
2019-04-04T18:28:50.334Z,5.27
2019-04-04T18:33:54.242Z,5.03
2019-04-04T18:38:59.257Z,4.87
2019-04-04T18:44:03.258Z,5.47
2019-04-04T18:49:07.273Z,5.83
2019-04-04T18:54:11.213Z,5.73
2019-04-04T18:59:14.925Z,5.60
2019-04-04T19:04:19.125Z,6.00
2019-04-04T19:09:23.072Z,5.57
2019-04-04T19:14:26.807Z,5.23
2019-04-04T19:19:30.580Z,5.07
2019-04-04T19:24:34.352Z,4.70
2019-04-04T19:29:38.321Z,5.20
2019-04-04T19:34:43.739Z,5.60
2019-04-04T19:39:47.530Z,5.43
2019-04-04T19:44:53.459Z,4.73
2019-04-04T19:49:56.769Z,4.97
2019-04-04T19:55:00.552Z,4.80
2019-04-04T20:00:05.293Z,4.90
2019-04-04T20:05:09.094Z,4.87
2019-04-04T20:10:12.810Z,4.63
2019-04-04T20:15:16.662Z,4.87
2019-04-04T20:20:20.561Z,4.57
2019-04-04T20:25:24.904Z,4.47
2019-04-04T20:30:38.661Z,4.77
2019-04-04T20:35:42.614Z,4.57
2019-04-04T20:40:46.894Z,4.43
2019-04-04T20:45:50.680Z,4.97
2019-04-04T20:50:54.315Z,5.47
2019-04-04T20:55:58.182Z,5.53
2019-04-04T21:01:02.114Z,4.57
2019-04-04T21:06:05.878Z,5.70
2019-04-04T21:11:09.580Z,4.53
2019-04-04T21:16:15.235Z,5.30
2019-04-04T21:21:18.953Z,5.50
2019-04-04T21:26:22.667Z,5.70
2019-04-04T21:31:26.418Z,5.00
2019-04-04T21:36:30.109Z,6.30
2019-04-04T21:41:34.013Z,5.67
2019-04-04T21:46:37.665Z,5.53
2019-04-04T21:51:41.475Z,5.90
2019-04-04T21:56:45.196Z,5.87
2019-04-04T22:01:48.896Z,5.67
2019-04-04T22:06:52.622Z,5.57
2019-04-04T22:11:56.579Z,5.60
2019-04-04T22:17:00.476Z,5.10
2019-04-04T22:22:05.082Z,5.67
2019-04-04T22:27:08.825Z,5.60
2019-04-04T22:32:12.519Z,5.10
2019-04-04T22:37:16.170Z,6.20
2019-04-04T22:42:19.845Z,6.00
2019-04-04T22:47:23.625Z,6.73
2019-04-04T22:52:27.682Z,5.50
2019-04-04T22:57:31.377Z,6.13
2019-04-04T23:02:35.117Z,6.47
2019-04-04T23:07:38.861Z,6.90
2019-04-04T23:12:42.559Z,6.07
2019-04-04T23:17:46.544Z,6.63
2019-04-04T23:22:53.110Z,7.57
2019-04-04T23:27:55.590Z,6.97
2019-04-04T23:32:59.371Z,5.90
2019-04-04T23:38:03.292Z,6.53
2019-04-04T23:43:06.933Z,6.00
2019-04-04T23:48:10.574Z,7.53
2019-04-04T23:53:14.225Z,7.00
2019-04-04T23:58:17.968Z,6.47
