createdAt,value
2023-06-14T00:00:01.179Z,61.01
2023-06-14T00:02:27.916Z,66.36
2023-06-14T00:04:54.640Z,65.42
2023-06-14T00:07:35.341Z,62.58
2023-06-14T00:10:02.343Z,60.39
2023-06-14T00:12:28.906Z,58.07
2023-06-14T00:14:56.006Z,58.81
2023-06-14T00:17:23.570Z,61.04
2023-06-14T00:19:50.906Z,67.18
2023-06-14T00:22:17.489Z,64.61
2023-06-14T00:24:44.166Z,60.67
2023-06-14T00:27:11.662Z,57.27
2023-06-14T00:29:38.781Z,57.86
2023-06-14T00:32:06.048Z,60.60
2023-06-14T00:34:32.692Z,66.76
2023-06-14T00:36:59.269Z,64.42
2023-06-14T00:39:25.833Z,60.26
2023-06-14T00:41:52.694Z,56.37
2023-06-14T00:44:20.673Z,57.17
2023-06-14T00:46:47.587Z,60.10
2023-06-14T00:49:17.131Z,65.26
2023-06-14T00:51:43.809Z,65.13
2023-06-14T00:54:10.944Z,60.85
2023-06-14T00:56:38.274Z,57.16
2023-06-14T00:59:05.194Z,57.90
2023-06-14T01:01:35.086Z,60.54
2023-06-14T01:04:02.690Z,65.79
2023-06-14T01:06:43.347Z,64.95
2023-06-14T01:09:29.048Z,63.06
2023-06-14T01:12:05.969Z,61.78
2023-06-14T01:14:36.092Z,60.52
2023-06-14T01:17:03.564Z,57.34
2023-06-14T01:19:32.744Z,57.81
2023-06-14T01:22:02.799Z,60.33
2023-06-14T01:24:33.038Z,65.71
2023-06-14T01:27:01.125Z,65.18
2023-06-14T01:29:33.472Z,61.74
2023-06-14T01:32:01.736Z,57.39
2023-06-14T01:34:31.704Z,57.86
2023-06-14T01:37:00.943Z,60.43
2023-06-14T01:39:27.949Z,66.00
2023-06-14T01:41:56.436Z,64.94
2023-06-14T01:44:24.275Z,62.03
2023-06-14T01:46:51.137Z,60.45
2023-06-14T01:49:17.789Z,57.29
2023-06-14T01:51:44.333Z,58.14
2023-06-14T01:54:11.381Z,60.52
2023-06-14T01:56:39.556Z,65.84
2023-06-14T01:59:06.135Z,65.28
2023-06-14T02:01:35.590Z,62.12
2023-06-14T02:04:02.875Z,60.07
2023-06-14T02:06:29.715Z,57.05
2023-06-14T02:08:56.271Z,58.04
2023-06-14T02:11:22.868Z,60.12
2023-06-14T02:13:51.800Z,66.12
2023-06-14T02:16:51.869Z,64.65
2023-06-14T02:19:20.904Z,61.51
2023-06-14T02:21:48.404Z,57.76
2023-06-14T02:24:15.117Z,57.95
2023-06-14T02:26:43.154Z,60.03
2023-06-14T02:29:15.887Z,65.59
2023-06-14T02:31:42.821Z,64.73
2023-06-14T02:34:10.916Z,61.78
2023-06-14T02:36:42.797Z,58.29
2023-06-14T02:39:11.501Z,58.02
2023-06-14T02:41:38.984Z,60.40
2023-06-14T02:44:05.771Z,65.58
2023-06-14T02:46:32.964Z,65.62
2023-06-14T02:49:00.658Z,62.32
2023-06-14T02:51:27.432Z,58.30
2023-06-14T02:53:54.019Z,58.53
2023-06-14T02:56:20.797Z,61.10
2023-06-14T02:58:49.735Z,65.76
2023-06-14T03:01:18.228Z,65.73
2023-06-14T03:03:45.409Z,63.65
2023-06-14T03:06:14.072Z,62.05
2023-06-14T03:08:42.953Z,61.21
2023-06-14T03:11:13.137Z,60.55
2023-06-14T03:13:41.888Z,58.61
2023-06-14T03:16:09.918Z,58.89
2023-06-14T03:18:38.246Z,61.32
2023-06-14T03:21:06.102Z,65.89
2023-06-14T03:23:33.351Z,66.06
2023-06-14T03:26:01.669Z,64.11
2023-06-14T03:28:28.479Z,62.10
2023-06-14T03:30:58.674Z,61.08
2023-06-14T03:33:26.654Z,60.54
2023-06-14T03:35:53.726Z,61.23
2023-06-14T03:38:20.296Z,60.29
2023-06-14T03:40:47.760Z,57.37
2023-06-14T03:43:14.574Z,57.90
2023-06-14T03:45:41.774Z,60.39
2023-06-14T03:48:10.862Z,65.26
2023-06-14T03:50:39.161Z,64.61
2023-06-14T03:53:07.813Z,62.39
2023-06-14T03:58:06.054Z,57.12
2023-06-14T04:00:33.309Z,58.72
2023-06-14T04:03:00.087Z,60.56
2023-06-14T04:05:27.876Z,65.54
2023-06-14T04:07:57.064Z,65.78
2023-06-14T04:10:24.116Z,62.75
2023-06-14T04:12:51.836Z,60.40
2023-06-14T04:15:21.893Z,58.43
2023-06-14T04:17:52.140Z,58.57
2023-06-14T04:20:20.756Z,60.63
2023-06-14T04:22:47.936Z,64.84
2023-06-14T04:25:14.690Z,64.88
2023-06-14T04:27:43.143Z,62.71
2023-06-14T04:30:11.360Z,59.91
2023-06-14T04:32:43.816Z,57.69
2023-06-14T04:35:12.672Z,58.44
2023-06-14T04:37:44.484Z,60.28
2023-06-14T04:40:12.885Z,65.11
2023-06-14T04:42:41.993Z,64.84
2023-06-14T04:45:12.123Z,62.50
2023-06-14T04:47:39.989Z,61.14
2023-06-14T04:50:07.469Z,60.29
2023-06-14T04:52:34.184Z,58.78
2023-06-14T04:55:00.908Z,59.58
2023-06-14T04:57:30.009Z,61.85
2023-06-14T04:59:58.723Z,65.18
2023-06-14T05:02:26.958Z,64.11
2023-06-14T05:04:56.072Z,60.97
2023-06-14T05:07:25.247Z,58.10
2023-06-14T05:09:52.548Z,58.83
2023-06-14T05:12:19.527Z,61.41
2023-06-14T05:14:46.824Z,64.61
2023-06-14T05:17:15.437Z,64.39
2023-06-14T05:19:42.070Z,62.45
2023-06-14T05:22:13.712Z,61.53
2023-06-14T05:24:40.641Z,60.44
2023-06-14T05:27:08.137Z,56.76
2023-06-14T05:29:34.800Z,56.62
2023-06-14T05:32:02.016Z,58.21
2023-06-14T05:34:28.787Z,60.16
2023-06-14T05:36:56.681Z,64.69
2023-06-14T05:39:25.180Z,62.91
2023-06-14T05:41:51.816Z,57.07
2023-06-14T05:44:18.406Z,56.42
2023-06-14T05:46:45.006Z,58.23
2023-06-14T05:49:13.114Z,59.83
2023-06-14T05:51:39.772Z,64.20
2023-06-14T05:54:06.356Z,62.89
2023-06-14T05:56:33.133Z,59.53
2023-06-14T05:59:02.460Z,56.74
2023-06-14T06:01:29.063Z,57.13
2023-06-14T06:03:55.885Z,58.62
2023-06-14T06:06:22.635Z,60.73
2023-06-14T06:08:49.233Z,63.52
2023-06-14T06:11:15.959Z,62.11
2023-06-14T06:13:42.723Z,59.71
2023-06-14T06:16:09.867Z,57.10
2023-06-14T06:18:36.815Z,57.23
2023-06-14T06:21:06.066Z,58.74
2023-06-14T06:23:33.040Z,60.58
2023-06-14T06:25:59.665Z,63.71
2023-06-14T06:28:26.218Z,64.05
2023-06-14T06:30:53.144Z,62.26
2023-06-14T06:33:20.019Z,60.54
2023-06-14T06:35:46.679Z,57.71
2023-06-14T06:38:13.295Z,57.75
2023-06-14T06:40:39.844Z,59.06
2023-06-14T06:43:06.547Z,60.48
2023-06-14T06:45:41.217Z,63.32
2023-06-14T06:48:07.848Z,62.49
2023-06-14T06:50:34.552Z,61.08
2023-06-14T06:53:01.266Z,58.38
2023-06-14T06:55:27.814Z,57.84
2023-06-14T06:57:55.105Z,58.47
2023-06-14T07:00:22.412Z,60.10
2023-06-14T07:02:49.438Z,60.33
2023-06-14T07:05:16.560Z,63.24
2023-06-14T07:07:43.497Z,61.96
2023-06-14T07:10:10.268Z,57.67
2023-06-14T07:12:40.514Z,56.63
2023-06-14T07:15:11.570Z,57.56
2023-06-14T07:17:38.568Z,57.85
2023-06-14T07:20:25.808Z,58.74
2023-06-14T07:22:52.492Z,59.43
2023-06-14T07:25:21.194Z,60.29
2023-06-14T07:27:48.180Z,60.93
2023-06-14T07:30:15.157Z,60.64
2023-06-14T07:32:41.819Z,60.68
2023-06-14T07:35:09.568Z,61.16
2023-06-14T07:37:36.226Z,61.03
2023-06-14T07:40:07.982Z,61.20
2023-06-14T07:42:36.799Z,61.40
2023-06-14T07:45:04.898Z,61.35
2023-06-14T07:47:31.622Z,60.75
2023-06-14T07:49:58.606Z,60.19
2023-06-14T07:52:26.104Z,59.95
2023-06-14T07:54:52.723Z,60.00
2023-06-14T07:57:21.373Z,59.67
2023-06-14T07:59:48.093Z,59.35
2023-06-14T08:02:15.633Z,60.18
2023-06-14T08:04:43.424Z,60.28
2023-06-14T08:07:10.381Z,59.52
2023-06-14T08:09:39.316Z,59.53
2023-06-14T08:12:13.310Z,59.66
2023-06-14T08:14:41.132Z,60.05
2023-06-14T08:17:07.862Z,60.21
2023-06-14T08:19:34.848Z,60.78
2023-06-14T08:22:01.558Z,61.11
2023-06-14T08:24:28.562Z,61.07
2023-06-14T08:26:55.455Z,61.17
2023-06-14T08:29:22.231Z,60.55
2023-06-14T08:31:49.335Z,60.63
2023-06-14T08:34:16.084Z,60.74
2023-06-14T08:36:43.396Z,61.12
2023-06-14T08:39:10.354Z,61.28
2023-06-14T08:41:37.150Z,63.88
2023-06-14T08:44:05.903Z,61.83
2023-06-14T08:46:35.343Z,57.40
2023-06-14T08:49:04.451Z,56.00
2023-06-14T08:51:37.896Z,56.41
2023-06-14T08:54:06.118Z,56.58
2023-06-14T08:56:32.888Z,56.30
2023-06-14T08:59:04.269Z,56.04
2023-06-14T09:01:38.381Z,55.99
2023-06-14T09:04:08.401Z,55.80
2023-06-14T09:06:35.241Z,54.76
2023-06-14T09:09:03.570Z,54.24
2023-06-14T09:11:31.586Z,54.21
2023-06-14T09:13:58.607Z,54.10
2023-06-14T09:16:27.216Z,54.04
2023-06-14T09:18:55.232Z,53.90
2023-06-14T09:21:22.891Z,53.04
2023-06-14T09:23:49.655Z,52.53
2023-06-14T09:26:18.457Z,51.12
2023-06-14T09:28:47.017Z,51.15
2023-06-14T09:31:18.242Z,50.85
2023-06-14T09:33:49.622Z,50.03
2023-06-14T09:36:23.506Z,48.47
2023-06-14T09:38:57.722Z,45.86
2023-06-14T09:41:39.376Z,45.28
2023-06-14T09:44:11.117Z,45.32
2023-06-14T09:46:40.094Z,45.16
2023-06-14T09:49:07.767Z,45.14
2023-06-14T09:51:37.879Z,44.72
2023-06-14T09:54:07.991Z,44.86
2023-06-14T09:56:47.360Z,45.58
2023-06-14T09:59:15.697Z,45.34
2023-06-14T10:01:47.010Z,44.58
2023-06-14T10:04:16.033Z,45.09
2023-06-14T10:06:46.846Z,46.65
2023-06-14T10:09:15.540Z,47.66
2023-06-14T10:11:45.716Z,49.07
2023-06-14T10:14:17.355Z,49.80
2023-06-14T10:17:10.059Z,50.88
2023-06-14T10:19:54.404Z,51.42
2023-06-14T10:22:30.818Z,51.63
2023-06-14T10:24:57.625Z,52.23
2023-06-14T10:27:25.087Z,52.04
2023-06-14T10:30:03.940Z,52.57
2023-06-14T10:32:30.775Z,52.51
2023-06-14T10:35:08.227Z,53.77
2023-06-14T10:37:34.993Z,53.93
2023-06-14T10:40:01.834Z,54.40
2023-06-14T10:42:32.497Z,53.71
2023-06-14T10:45:02.871Z,53.46
2023-06-14T10:47:36.106Z,52.74
2023-06-14T10:50:03.188Z,52.87
2023-06-14T10:52:30.737Z,52.28
2023-06-14T10:55:13.144Z,50.92
2023-06-14T11:00:14.254Z,47.17
2023-06-14T11:03:06.100Z,43.87
2023-06-14T11:05:42.950Z,41.48
2023-06-14T11:08:31.542Z,39.27
2023-06-14T11:11:01.709Z,38.89
2023-06-14T11:13:32.139Z,37.91
2023-06-14T11:15:59.730Z,37.33
2023-06-14T11:18:28.518Z,36.54
2023-06-14T11:20:55.759Z,36.19
2023-06-14T11:23:24.302Z,36.10
2023-06-14T11:25:54.323Z,35.96
2023-06-14T11:28:22.848Z,33.94
2023-06-14T11:30:50.368Z,32.25
2023-06-14T11:33:20.227Z,29.94
2023-06-14T11:35:47.049Z,28.97
2023-06-14T11:38:14.362Z,29.07
2023-06-14T11:40:41.314Z,29.19
2023-06-14T11:43:08.023Z,28.05
2023-06-14T11:45:34.817Z,28.22
2023-06-14T11:48:01.639Z,28.87
2023-06-14T11:50:29.188Z,29.75
2023-06-14T11:52:57.547Z,30.94
2023-06-14T11:55:25.201Z,31.43
2023-06-14T11:57:53.369Z,32.24
2023-06-14T12:00:21.503Z,32.45
2023-06-14T12:02:59.013Z,32.97
2023-06-14T12:05:30.001Z,32.47
2023-06-14T12:08:01.332Z,32.45
2023-06-14T12:10:29.384Z,32.81
2023-06-14T12:13:00.815Z,32.95
2023-06-14T12:15:30.977Z,31.76
2023-06-14T12:17:59.354Z,29.47
2023-06-14T12:20:31.253Z,28.19
2023-06-14T12:23:01.670Z,25.76
2023-06-14T12:25:28.765Z,25.71
2023-06-14T12:27:56.468Z,26.28
2023-06-14T12:30:23.393Z,26.29
2023-06-14T12:32:50.184Z,25.80
2023-06-14T12:35:17.147Z,25.44
2023-06-14T12:37:44.424Z,24.99
2023-06-14T12:40:12.870Z,25.59
2023-06-14T12:42:39.805Z,26.19
2023-06-14T12:45:07.352Z,25.09
2023-06-14T12:47:34.139Z,24.73
2023-06-14T12:50:01.184Z,23.16
2023-06-14T12:52:28.210Z,24.09
2023-06-14T12:54:55.254Z,24.75
2023-06-14T12:57:22.032Z,25.46
2023-06-14T12:59:48.815Z,25.61
2023-06-14T13:02:18.583Z,25.79
2023-06-14T13:04:45.816Z,27.17
2023-06-14T13:07:12.518Z,28.12
2023-06-14T13:09:39.233Z,29.70
2023-06-14T13:12:06.721Z,31.30
2023-06-14T13:14:33.951Z,31.97
2023-06-14T13:17:00.721Z,32.50
2023-06-14T13:19:27.663Z,31.93
2023-06-14T13:21:54.396Z,31.99
2023-06-14T13:24:21.156Z,32.60
2023-06-14T13:26:47.985Z,33.43
2023-06-14T13:29:14.769Z,33.95
2023-06-14T13:31:41.587Z,34.69
2023-06-14T13:34:08.282Z,35.00
2023-06-14T13:36:35.049Z,35.03
2023-06-14T13:39:02.045Z,35.11
2023-06-14T13:41:34.984Z,34.83
2023-06-14T13:44:05.017Z,33.97
2023-06-14T13:46:32.613Z,34.12
2023-06-14T13:48:59.767Z,34.11
2023-06-14T13:51:27.949Z,34.00
2023-06-14T13:53:56.429Z,34.93
2023-06-14T13:56:26.051Z,35.34
2023-06-14T13:58:55.754Z,35.40
2023-06-14T14:01:22.630Z,35.24
2023-06-14T14:03:51.103Z,35.21
2023-06-14T14:06:18.276Z,36.19
2023-06-14T14:08:45.626Z,36.98
2023-06-14T14:11:12.365Z,37.13
2023-06-14T14:13:40.920Z,36.97
2023-06-14T14:16:07.879Z,37.87
2023-06-14T14:18:35.188Z,38.63
2023-06-14T14:21:03.433Z,39.35
2023-06-14T14:23:30.793Z,39.31
2023-06-14T14:25:57.944Z,39.87
2023-06-14T14:28:24.584Z,40.33
2023-06-14T14:30:51.302Z,40.24
2023-06-14T14:33:19.027Z,40.48
2023-06-14T14:35:49.885Z,40.65
2023-06-14T14:38:17.480Z,41.97
2023-06-14T14:40:45.890Z,42.68
2023-06-14T14:43:13.019Z,43.51
2023-06-14T14:45:39.916Z,44.00
2023-06-14T14:48:07.190Z,44.50
2023-06-14T14:50:34.726Z,44.88
2023-06-14T14:53:02.183Z,45.53
2023-06-14T14:55:29.652Z,44.91
2023-06-14T14:57:56.727Z,45.47
2023-06-14T15:00:23.544Z,45.82
2023-06-14T15:02:50.645Z,46.11
2023-06-14T15:05:17.652Z,45.54
2023-06-14T15:07:45.729Z,45.55
2023-06-14T15:10:12.708Z,45.81
2023-06-14T15:12:39.425Z,45.97
2023-06-14T15:15:06.813Z,45.99
2023-06-14T15:17:36.285Z,46.27
2023-06-14T15:20:03.960Z,46.50
2023-06-14T15:22:30.808Z,46.63
2023-06-14T15:24:57.576Z,46.81
2023-06-14T15:27:24.287Z,47.79
2023-06-14T15:29:51.812Z,48.57
2023-06-14T15:32:18.890Z,49.09
2023-06-14T15:34:45.700Z,49.61
2023-06-14T15:37:12.470Z,49.87
2023-06-14T15:39:39.954Z,50.73
2023-06-14T15:42:08.711Z,50.87
2023-06-14T15:44:35.710Z,51.28
2023-06-14T15:47:02.593Z,51.88
2023-06-14T15:49:29.325Z,51.81
2023-06-14T15:51:56.655Z,51.99
2023-06-14T15:54:23.883Z,52.31
2023-06-14T15:56:51.078Z,52.93
2023-06-14T15:59:17.755Z,53.09
2023-06-14T16:01:44.474Z,53.11
2023-06-14T16:04:11.236Z,53.37
2023-06-14T16:06:37.996Z,53.54
2023-06-14T16:09:05.157Z,53.43
2023-06-14T16:11:31.875Z,53.83
2023-06-14T16:13:58.598Z,53.47
2023-06-14T16:16:25.321Z,53.93
2023-06-14T16:18:52.041Z,53.45
2023-06-14T16:21:18.730Z,53.62
2023-06-14T16:23:45.442Z,53.65
2023-06-14T16:26:15.753Z,53.79
2023-06-14T16:28:45.457Z,54.04
2023-06-14T16:31:15.791Z,53.71
2023-06-14T16:33:42.647Z,54.12
2023-06-14T16:36:09.436Z,54.24
2023-06-14T16:38:36.169Z,53.93
2023-06-14T16:41:03.187Z,54.16
2023-06-14T16:43:29.799Z,54.75
2023-06-14T16:45:56.560Z,55.03
2023-06-14T16:48:23.303Z,55.17
2023-06-14T16:50:49.946Z,55.12
2023-06-14T16:53:16.567Z,55.66
2023-06-14T16:55:43.654Z,55.15
2023-06-14T16:58:10.492Z,55.71
2023-06-14T17:00:37.067Z,55.47
2023-06-14T17:03:05.951Z,55.74
2023-06-14T17:05:33.290Z,56.08
2023-06-14T17:08:01.030Z,56.18
2023-06-14T17:10:28.025Z,56.43
2023-06-14T17:12:55.098Z,56.26
2023-06-14T17:15:22.013Z,56.54
2023-06-14T17:17:48.833Z,56.50
2023-06-14T17:20:15.861Z,57.70
2023-06-14T17:22:42.833Z,58.50
2023-06-14T17:25:10.226Z,58.86
2023-06-14T17:27:36.888Z,59.83
2023-06-14T17:30:04.088Z,59.84
2023-06-14T17:32:31.144Z,60.86
2023-06-14T17:34:57.886Z,63.83
2023-06-14T17:37:24.573Z,65.38
2023-06-14T17:39:51.246Z,63.82
2023-06-14T17:42:18.274Z,61.49
2023-06-14T17:44:45.516Z,58.59
2023-06-14T17:47:20.952Z,57.48
2023-06-14T17:49:58.786Z,58.22
2023-06-14T17:52:25.543Z,59.19
2023-06-14T17:54:52.398Z,61.02
2023-06-14T17:57:19.067Z,65.23
2023-06-14T17:59:47.021Z,65.81
2023-06-14T18:02:14.828Z,64.71
2023-06-14T18:04:41.519Z,62.40
2023-06-14T18:07:08.264Z,60.80
2023-06-14T18:09:35.110Z,59.00
2023-06-14T18:12:01.990Z,59.07
2023-06-14T18:14:28.551Z,60.09
2023-06-14T18:16:55.468Z,63.55
2023-06-14T18:19:22.298Z,64.84
2023-06-14T18:21:49.154Z,62.79
2023-06-14T18:24:16.857Z,61.80
2023-06-14T18:26:43.682Z,60.51
2023-06-14T18:29:10.492Z,60.30
2023-06-14T18:31:37.196Z,59.24
2023-06-14T18:34:04.230Z,59.67
2023-06-14T18:36:31.657Z,62.69
2023-06-14T18:38:58.238Z,63.91
2023-06-14T18:41:25.847Z,62.93
2023-06-14T18:43:52.584Z,61.92
2023-06-14T18:46:19.411Z,61.21
2023-06-14T18:48:46.311Z,60.73
2023-06-14T18:51:13.189Z,58.32
2023-06-14T18:53:39.970Z,58.33
2023-06-14T18:56:06.691Z,59.77
2023-06-14T18:58:33.442Z,63.44
2023-06-14T19:01:00.110Z,64.64
2023-06-14T19:03:27.349Z,60.94
2023-06-14T19:05:56.570Z,57.91
2023-06-14T19:08:23.262Z,58.34
2023-06-14T19:10:52.196Z,60.32
2023-06-14T19:13:19.024Z,64.35
2023-06-14T19:15:46.025Z,65.97
2023-06-14T19:18:12.784Z,63.09
2023-06-14T19:20:39.458Z,60.56
2023-06-14T19:23:06.349Z,57.76
2023-06-14T19:25:33.214Z,58.74
2023-06-14T19:28:00.699Z,60.52
2023-06-14T19:30:27.306Z,64.62
2023-06-14T19:32:54.429Z,64.28
2023-06-14T19:35:22.921Z,60.58
2023-06-14T19:37:49.851Z,57.46
2023-06-14T19:40:20.406Z,58.22
2023-06-14T19:42:47.370Z,60.55
2023-06-14T19:45:17.364Z,66.40
2023-06-14T19:47:45.779Z,64.12
2023-06-14T19:50:12.655Z,60.31
2023-06-14T19:52:39.530Z,56.79
2023-06-14T19:55:06.556Z,57.15
2023-06-14T19:57:33.220Z,59.12
2023-06-14T20:00:00.514Z,64.61
2023-06-14T20:02:27.240Z,64.17
2023-06-14T20:04:56.008Z,60.35
2023-06-14T20:07:24.924Z,56.57
2023-06-14T20:09:52.429Z,56.71
2023-06-14T20:12:20.291Z,58.53
2023-06-14T20:14:47.334Z,61.04
2023-06-14T20:17:14.574Z,67.29
2023-06-14T20:19:41.385Z,66.29
2023-06-14T20:22:08.470Z,62.02
2023-06-14T20:24:35.267Z,58.59
2023-06-14T20:27:02.082Z,58.40
2023-06-14T20:29:28.916Z,61.21
2023-06-14T20:31:56.042Z,65.05
2023-06-14T20:34:22.940Z,67.82
2023-06-14T20:36:49.753Z,63.02
2023-06-14T20:39:16.633Z,58.21
2023-06-14T20:41:43.326Z,58.27
2023-06-14T20:44:10.251Z,61.14
2023-06-14T20:46:38.528Z,66.80
2023-06-14T20:49:05.164Z,63.93
2023-06-14T20:51:31.727Z,57.67
2023-06-14T20:53:58.376Z,57.04
2023-06-14T20:56:25.403Z,59.27
2023-06-14T20:58:52.073Z,64.70
2023-06-14T21:01:18.991Z,61.62
2023-06-14T21:03:46.102Z,57.23
2023-06-14T21:06:12.953Z,58.56
2023-06-14T21:08:39.846Z,61.74
2023-06-14T21:11:06.595Z,67.69
2023-06-14T21:13:33.252Z,63.53
2023-06-14T21:16:00.022Z,59.97
2023-06-14T21:18:27.330Z,56.66
2023-06-14T21:20:54.044Z,57.82
2023-06-14T21:23:21.231Z,62.69
2023-06-14T21:25:47.859Z,66.89
2023-06-14T21:28:14.649Z,63.75
2023-06-14T21:30:41.324Z,60.83
2023-06-14T21:33:08.185Z,57.57
2023-06-14T21:35:35.022Z,57.67
2023-06-14T21:38:01.851Z,59.59
2023-06-14T21:40:28.805Z,65.88
2023-06-14T21:42:55.621Z,64.91
2023-06-14T21:45:22.582Z,61.48
2023-06-14T21:47:51.686Z,57.51
2023-06-14T21:50:19.054Z,57.73
2023-06-14T21:52:46.306Z,62.35
2023-06-14T21:55:13.186Z,65.37
2023-06-14T21:57:40.111Z,61.80
2023-06-14T22:00:11.876Z,58.51
2023-06-14T22:02:38.756Z,59.60
2023-06-14T22:05:06.036Z,61.21
2023-06-14T22:07:32.878Z,66.86
2023-06-14T22:10:02.373Z,65.59
2023-06-14T22:12:29.752Z,63.14
2023-06-14T22:14:57.260Z,61.40
2023-06-14T22:17:24.110Z,58.58
2023-06-14T22:19:56.227Z,58.48
2023-06-14T22:22:26.487Z,60.27
2023-06-14T22:24:54.470Z,66.10
2023-06-14T22:27:23.222Z,65.39
2023-06-14T22:29:52.752Z,62.44
2023-06-14T22:32:19.895Z,58.65
2023-06-14T22:34:47.171Z,58.20
2023-06-14T22:37:15.939Z,60.23
2023-06-14T22:39:43.125Z,65.77
2023-06-14T22:42:10.086Z,63.26
2023-06-14T22:44:36.710Z,57.86
2023-06-14T22:47:03.651Z,58.52
2023-06-14T22:49:31.933Z,61.01
2023-06-14T22:52:02.500Z,67.13
2023-06-14T22:54:30.093Z,63.28
2023-06-14T22:56:58.202Z,57.78
2023-06-14T22:59:26.415Z,58.62
2023-06-14T23:01:54.426Z,60.40
2023-06-14T23:04:24.256Z,66.42
2023-06-14T23:06:54.468Z,64.84
2023-06-14T23:09:21.268Z,59.07
2023-06-14T23:11:48.567Z,56.98
2023-06-14T23:14:15.312Z,60.29
2023-06-14T23:16:49.039Z,64.52
2023-06-14T23:19:17.007Z,61.50
2023-06-14T23:21:50.050Z,57.58
2023-06-14T23:24:20.931Z,58.68
2023-06-14T23:26:49.154Z,61.78
2023-06-14T23:29:19.801Z,67.90
2023-06-14T23:31:46.794Z,63.79
2023-06-14T23:34:13.837Z,60.43
2023-06-14T23:36:47.101Z,56.84
2023-06-14T23:39:14.357Z,58.25
2023-06-14T23:41:41.922Z,61.14
2023-06-14T23:44:08.952Z,67.86
2023-06-14T23:46:35.616Z,65.58
2023-06-14T23:49:02.323Z,61.39
2023-06-14T23:51:31.870Z,57.47
2023-06-14T23:54:01.001Z,58.70
2023-06-14T23:56:31.711Z,63.50
2023-06-14T23:58:58.624Z,63.01
