createdAt,value
2019-06-20T00:00:35.444Z,23.57
2019-06-20T00:03:07.127Z,23.58
2019-06-20T00:05:38.449Z,23.50
2019-06-20T00:08:11.787Z,23.45
2019-06-20T00:10:43.882Z,23.38
2019-06-20T00:13:15.189Z,23.35
2019-06-20T00:15:46.905Z,23.33
2019-06-20T00:18:18.489Z,23.28
2019-06-20T00:20:50.370Z,23.25
2019-06-20T00:23:21.822Z,23.16
2019-06-20T00:25:53.771Z,23.10
2019-06-20T00:28:25.429Z,23.13
2019-06-20T00:30:57.547Z,23.11
2019-06-20T00:33:29.148Z,23.09
2019-06-20T00:36:00.900Z,22.99
2019-06-20T00:38:32.363Z,23.10
2019-06-20T00:41:04.007Z,23.15
2019-06-20T00:43:38.018Z,23.12
2019-06-20T00:46:09.675Z,23.07
2019-06-20T00:48:41.196Z,23.01
2019-06-20T00:51:12.708Z,22.98
2019-06-20T00:53:45.045Z,22.96
2019-06-20T00:56:16.763Z,22.91
2019-06-20T00:58:48.655Z,22.83
2019-06-20T01:01:20.416Z,22.84
2019-06-20T01:03:52.169Z,22.82
2019-06-20T01:06:23.932Z,22.76
2019-06-20T01:08:57.525Z,22.75
2019-06-20T01:11:29.186Z,22.68
2019-06-20T01:14:01.142Z,22.67
2019-06-20T01:16:34.744Z,22.63
2019-06-20T01:19:06.235Z,22.62
2019-06-20T01:21:38.127Z,22.64
2019-06-20T01:24:10.013Z,22.65
2019-06-20T01:26:41.713Z,22.67
2019-06-20T01:29:13.431Z,22.65
2019-06-20T01:31:45.282Z,22.62
2019-06-20T01:34:16.936Z,22.65
2019-06-20T01:36:49.001Z,22.61
2019-06-20T01:39:20.860Z,22.55
2019-06-20T01:41:52.563Z,22.59
2019-06-20T01:44:24.478Z,22.55
2019-06-20T01:46:56.361Z,22.57
2019-06-20T01:49:27.787Z,22.56
2019-06-20T01:51:59.335Z,22.52
2019-06-20T01:54:30.735Z,22.52
2019-06-20T01:57:03.360Z,22.54
2019-06-20T01:59:35.271Z,22.54
2019-06-20T02:02:08.318Z,22.59
2019-06-20T02:04:40.245Z,22.56
2019-06-20T02:07:11.823Z,22.58
2019-06-20T02:09:44.912Z,22.52
2019-06-20T02:12:18.114Z,22.59
2019-06-20T02:14:52.317Z,22.59
2019-06-20T02:17:24.072Z,22.58
2019-06-20T02:19:57.775Z,22.68
2019-06-20T02:22:29.636Z,22.78
2019-06-20T02:25:01.285Z,22.87
2019-06-20T02:27:33.021Z,22.80
2019-06-20T02:30:05.890Z,22.82
2019-06-20T02:32:37.376Z,22.76
2019-06-20T02:35:09.234Z,22.76
2019-06-20T02:37:40.992Z,22.77
2019-06-20T02:40:12.859Z,22.80
2019-06-20T02:42:44.905Z,22.74
2019-06-20T02:45:16.260Z,22.77
2019-06-20T02:47:48.527Z,22.83
2019-06-20T02:50:20.591Z,22.83
2019-06-20T02:52:52.046Z,22.79
2019-06-20T02:55:24.323Z,22.84
2019-06-20T02:57:56.274Z,22.88
2019-06-20T03:00:39.909Z,22.91
2019-06-20T03:03:11.562Z,22.95
2019-06-20T03:05:43.020Z,22.99
2019-06-20T03:08:14.156Z,23.03
2019-06-20T03:10:45.908Z,23.01
2019-06-20T03:13:18.386Z,23.01
2019-06-20T03:15:50.207Z,23.05
2019-06-20T03:18:22.000Z,23.10
2019-06-20T03:20:53.223Z,23.09
2019-06-20T03:23:26.745Z,23.05
2019-06-20T03:26:00.960Z,23.13
2019-06-20T03:28:32.299Z,23.13
2019-06-20T03:31:04.377Z,23.15
2019-06-20T03:33:35.961Z,23.19
2019-06-20T03:36:08.079Z,23.14
2019-06-20T03:38:39.837Z,23.24
2019-06-20T03:41:11.598Z,23.37
2019-06-20T03:43:43.460Z,23.46
2019-06-20T03:46:15.107Z,23.56
2019-06-20T03:48:46.765Z,23.59
2019-06-20T03:51:18.519Z,23.59
2019-06-20T03:53:50.275Z,23.64
2019-06-20T03:56:22.135Z,23.61
2019-06-20T03:58:54.123Z,23.65
2019-06-20T04:01:27.286Z,23.69
2019-06-20T04:03:58.945Z,23.82
2019-06-20T04:06:32.037Z,23.89
2019-06-20T04:09:05.042Z,23.98
2019-06-20T04:11:36.667Z,24.00
2019-06-20T04:14:08.105Z,24.01
2019-06-20T04:16:39.675Z,24.11
2019-06-20T04:19:11.374Z,24.18
2019-06-20T04:21:43.076Z,24.23
2019-06-20T04:24:14.636Z,24.26
2019-06-20T04:26:46.387Z,24.23
2019-06-20T04:29:19.702Z,24.25
2019-06-20T04:31:51.445Z,24.20
2019-06-20T04:34:23.094Z,24.37
2019-06-20T04:36:54.864Z,24.41
2019-06-20T04:39:26.813Z,24.56
2019-06-20T04:41:58.371Z,24.61
2019-06-20T04:44:30.187Z,24.59
2019-06-20T04:47:03.636Z,24.62
2019-06-20T04:49:36.400Z,24.73
2019-06-20T04:52:08.054Z,24.84
2019-06-20T04:54:40.510Z,24.98
2019-06-20T04:57:12.495Z,25.10
2019-06-20T04:59:43.936Z,25.14
2019-06-20T05:02:20.022Z,25.23
2019-06-20T05:04:51.835Z,25.31
2019-06-20T05:07:23.606Z,25.36
2019-06-20T05:09:55.271Z,25.44
2019-06-20T05:12:26.833Z,25.39
2019-06-20T05:15:00.723Z,25.44
2019-06-20T05:17:32.508Z,25.53
2019-06-20T05:20:07.935Z,25.67
2019-06-20T05:22:40.911Z,25.70
2019-06-20T05:25:13.129Z,25.87
2019-06-20T05:27:46.165Z,26.09
2019-06-20T05:30:17.856Z,26.23
2019-06-20T05:32:49.678Z,26.48
2019-06-20T05:35:21.464Z,26.52
2019-06-20T05:37:53.030Z,26.57
2019-06-20T05:40:25.049Z,26.78
2019-06-20T05:42:56.721Z,27.02
2019-06-20T05:45:28.461Z,27.08
2019-06-20T05:47:59.915Z,27.28
2019-06-20T05:50:33.021Z,27.43
2019-06-20T05:53:05.674Z,27.52
2019-06-20T05:55:37.226Z,27.49
2019-06-20T05:58:08.573Z,27.48
2019-06-20T06:00:40.235Z,27.54
2019-06-20T06:03:13.793Z,27.69
2019-06-20T06:05:45.165Z,27.75
2019-06-20T06:08:16.931Z,27.86
2019-06-20T06:10:49.044Z,27.99
2019-06-20T06:13:20.952Z,28.25
2019-06-20T06:15:55.401Z,28.32
2019-06-20T06:18:28.153Z,28.42
2019-06-20T06:21:00.073Z,28.48
2019-06-20T06:23:31.361Z,28.55
2019-06-20T06:26:03.120Z,28.85
2019-06-20T06:28:34.981Z,28.52
2019-06-20T06:31:07.197Z,28.41
2019-06-20T06:33:39.019Z,28.65
2019-06-20T06:36:13.427Z,29.18
2019-06-20T06:38:45.095Z,29.61
2019-06-20T06:41:16.883Z,29.57
2019-06-20T06:43:49.633Z,29.66
2019-06-20T06:46:20.860Z,29.66
2019-06-20T06:48:52.619Z,29.44
2019-06-20T06:51:25.279Z,29.61
2019-06-20T06:53:57.669Z,29.66
2019-06-20T06:56:28.903Z,30.68
2019-06-20T06:59:00.424Z,30.76
2019-06-20T07:01:32.785Z,30.26
2019-06-20T07:04:04.414Z,30.35
2019-06-20T07:06:35.864Z,30.21
2019-06-20T07:09:08.695Z,30.18
2019-06-20T07:11:41.576Z,30.52
2019-06-20T07:14:13.359Z,30.21
2019-06-20T07:50:39.496Z,32.48
2019-06-20T07:53:11.384Z,32.39
2019-06-20T07:55:43.682Z,32.69
2019-06-20T07:58:18.200Z,33.09
2019-06-20T08:00:53.504Z,33.59
2019-06-20T08:03:24.759Z,34.07
2019-06-20T08:05:56.458Z,33.48
2019-06-20T08:08:30.723Z,33.35
2019-06-20T08:11:03.674Z,32.92
2019-06-20T08:13:37.247Z,33.14
2019-06-20T08:16:08.684Z,33.25
2019-06-20T08:18:41.431Z,33.27
2019-06-20T08:21:13.809Z,32.73
2019-06-20T08:23:47.270Z,33.06
2019-06-20T08:26:18.856Z,33.02
2019-06-20T08:29:07.282Z,33.32
2019-06-20T08:31:27.513Z,33.52
2019-06-20T08:34:02.270Z,33.97
2019-06-20T08:36:33.795Z,34.14
2019-06-20T08:39:09.782Z,34.33
2019-06-20T08:41:41.692Z,34.28
2019-06-20T08:44:14.362Z,34.12
2019-06-20T08:46:48.068Z,33.41
2019-06-20T08:49:19.327Z,33.14
2019-06-20T08:51:51.080Z,33.06
2019-06-20T08:54:24.865Z,32.95
2019-06-20T08:56:58.988Z,33.17
2019-06-20T09:06:12.891Z,33.95
2019-06-20T09:08:45.631Z,33.80
2019-06-20T09:11:18.926Z,34.53
2019-06-20T09:13:51.055Z,35.34
2019-06-20T09:16:24.726Z,35.72
2019-06-20T09:18:56.775Z,35.61
2019-06-20T09:21:28.248Z,35.92
2019-06-20T09:24:00.014Z,36.17
2019-06-20T09:26:34.118Z,36.50
2019-06-20T09:29:05.375Z,36.67
2019-06-20T09:31:37.008Z,36.57
2019-06-20T09:34:11.090Z,36.74
2019-06-20T09:36:42.784Z,36.31
2019-06-20T09:39:14.231Z,36.30
2019-06-20T09:41:46.397Z,36.39
2019-06-20T09:44:18.255Z,35.41
2019-06-20T09:46:51.154Z,34.81
2019-06-20T09:49:23.104Z,34.73
2019-06-20T09:51:56.629Z,35.57
2019-06-20T09:54:28.363Z,36.30
2019-06-20T09:57:02.774Z,36.15
2019-06-20T09:59:34.857Z,35.73
2019-06-20T10:02:06.520Z,36.30
2019-06-20T10:04:52.407Z,36.75
2019-06-20T10:07:24.033Z,37.62
2019-06-20T10:09:56.308Z,37.95
2019-06-20T10:12:30.832Z,38.25
2019-06-20T10:15:02.496Z,38.26
2019-06-20T10:17:35.582Z,38.93
2019-06-20T10:20:09.125Z,39.08
2019-06-20T10:22:42.197Z,38.79
2019-06-20T10:25:12.718Z,38.65
2019-06-20T10:27:46.633Z,38.78
2019-06-20T10:30:21.666Z,37.32
2019-06-20T10:32:53.477Z,37.20
2019-06-20T10:35:26.169Z,38.40
2019-06-20T10:37:58.888Z,38.90
2019-06-20T10:40:30.695Z,39.43
2019-06-20T10:43:02.075Z,39.27
2019-06-20T10:45:34.251Z,37.81
2019-06-20T10:48:05.988Z,37.20
2019-06-20T10:50:37.628Z,37.04
2019-06-20T10:53:09.586Z,38.18
2019-06-20T10:55:42.078Z,39.75
2019-06-20T10:58:14.376Z,40.28
2019-06-20T11:00:46.205Z,41.01
2019-06-20T11:03:17.947Z,41.23
2019-06-20T11:05:50.771Z,41.30
2019-06-20T11:08:22.148Z,42.10
2019-06-20T11:10:56.602Z,42.80
2019-06-20T11:13:27.940Z,42.96
2019-06-20T11:16:01.748Z,42.56
2019-06-20T11:18:33.191Z,41.90
2019-06-20T11:21:04.549Z,42.44
2019-06-20T11:23:36.494Z,41.46
2019-06-20T11:26:09.185Z,40.98
2019-06-20T11:28:41.428Z,41.04
2019-06-20T11:31:13.926Z,38.86
2019-06-20T11:33:45.380Z,37.64
2019-06-20T11:36:17.132Z,36.62
2019-06-20T11:38:49.225Z,36.45
2019-06-20T11:41:20.743Z,37.96
2019-06-20T11:43:52.142Z,38.89
2019-06-20T11:46:24.005Z,40.03
2019-06-20T11:48:55.399Z,42.45
2019-06-20T11:51:27.318Z,43.33
2019-06-20T11:54:00.162Z,42.06
2019-06-20T11:56:31.527Z,40.00
2019-06-20T11:59:03.352Z,40.81
2019-06-20T12:01:36.541Z,40.52
2019-06-20T12:04:09.495Z,38.18
2019-06-20T12:06:41.814Z,37.71
2019-06-20T12:09:14.574Z,40.03
2019-06-20T12:11:46.791Z,41.89
2019-06-20T12:14:18.711Z,42.96
2019-06-20T12:16:50.058Z,41.15
2019-06-20T12:19:21.676Z,38.75
2019-06-20T12:21:56.244Z,41.08
2019-06-20T12:24:29.213Z,42.56
2019-06-20T12:27:01.994Z,43.99
2019-06-20T12:29:33.667Z,43.75
2019-06-20T12:32:09.264Z,44.03
2019-06-20T12:34:40.528Z,44.26
2019-06-20T12:37:12.818Z,44.56
2019-06-20T12:39:44.506Z,44.82
2019-06-20T12:42:17.555Z,44.57
2019-06-20T12:44:50.818Z,44.83
2019-06-20T12:47:23.727Z,44.61
2019-06-20T12:49:55.379Z,45.07
2019-06-20T12:52:27.457Z,43.25
2019-06-20T12:54:59.198Z,42.21
2019-06-20T12:57:30.919Z,43.41
2019-06-20T13:00:02.203Z,44.47
2019-06-20T13:02:34.473Z,44.94
2019-06-20T13:05:07.664Z,44.19
2019-06-20T13:07:42.378Z,43.89
2019-06-20T13:10:14.857Z,44.58
2019-06-20T13:12:46.428Z,44.58
2019-06-20T13:15:19.202Z,44.90
2019-06-20T13:17:50.613Z,44.76
2019-06-20T13:20:22.501Z,44.69
2019-06-20T13:22:55.057Z,45.23
2019-06-20T13:25:26.539Z,45.13
2019-06-20T13:27:58.189Z,45.27
2019-06-20T13:30:29.941Z,45.15
2019-06-20T13:33:02.756Z,45.06
2019-06-20T13:35:39.945Z,45.08
2019-06-20T13:38:12.639Z,44.32
2019-06-20T13:40:45.373Z,45.97
2019-06-20T13:43:17.326Z,44.89
2019-06-20T13:45:49.878Z,45.58
2019-06-20T13:48:21.962Z,44.67
2019-06-20T13:50:53.632Z,42.19
2019-06-20T13:53:26.222Z,43.19
2019-06-20T13:55:57.953Z,43.80
2019-06-20T13:58:29.604Z,44.49
2019-06-20T14:01:01.269Z,43.21
2019-06-20T14:03:32.914Z,43.62
2019-06-20T14:06:05.800Z,44.03
2019-06-20T14:08:37.760Z,43.75
2019-06-20T14:11:09.820Z,43.66
2019-06-20T14:13:42.795Z,43.28
2019-06-20T14:16:14.358Z,44.28
2019-06-20T14:18:46.835Z,44.50
2019-06-20T14:21:18.177Z,43.81
2019-06-20T14:23:49.531Z,43.62
2019-06-20T14:26:20.703Z,43.73
2019-06-20T14:28:52.532Z,42.62
2019-06-20T14:31:25.836Z,42.19
2019-06-20T14:33:57.379Z,42.85
2019-06-20T14:36:28.889Z,43.24
2019-06-20T14:39:00.168Z,43.33
2019-06-20T14:41:31.483Z,43.43
2019-06-20T14:44:04.707Z,42.07
2019-06-20T14:46:36.358Z,41.44
2019-06-20T14:49:08.938Z,42.57
2019-06-20T14:51:41.207Z,43.08
2019-06-20T14:54:12.048Z,43.36
2019-06-20T14:56:44.994Z,43.08
2019-06-20T14:59:16.880Z,43.67
2019-06-20T15:01:48.743Z,42.74
2019-06-20T15:04:20.091Z,42.84
2019-06-20T15:06:52.372Z,42.26
2019-06-20T15:09:24.121Z,42.50
2019-06-20T15:11:55.772Z,42.16
2019-06-20T15:14:27.357Z,41.49
2019-06-20T15:16:58.875Z,41.41
2019-06-20T15:19:30.119Z,41.74
2019-06-20T15:22:01.779Z,41.73
2019-06-20T15:24:33.450Z,41.56
2019-06-20T15:27:04.774Z,41.25
2019-06-20T15:29:36.371Z,41.23
2019-06-20T15:32:07.983Z,41.27
2019-06-20T15:34:39.535Z,41.50
2019-06-20T15:37:12.019Z,41.59
2019-06-20T15:39:43.760Z,41.25
2019-06-20T15:42:14.880Z,40.70
2019-06-20T15:44:47.256Z,40.35
2019-06-20T15:47:19.863Z,40.44
2019-06-20T15:49:51.175Z,40.59
2019-06-20T15:52:22.546Z,40.21
2019-06-20T15:54:54.454Z,39.89
2019-06-20T15:57:26.985Z,39.56
2019-06-20T15:59:58.434Z,39.75
2019-06-20T16:02:31.108Z,39.28
2019-06-20T16:05:02.491Z,39.10
2019-06-20T16:07:34.333Z,39.34
2019-06-20T16:10:07.808Z,39.29
2019-06-20T16:12:39.158Z,38.27
2019-06-20T16:15:11.955Z,38.23
2019-06-20T16:17:43.196Z,38.01
2019-06-20T16:20:16.105Z,37.88
2019-06-20T16:22:47.227Z,37.75
2019-06-20T16:25:18.772Z,37.59
2019-06-20T16:27:50.520Z,37.30
2019-06-20T16:30:25.351Z,36.77
2019-06-20T16:32:57.418Z,36.32
2019-06-20T16:35:28.754Z,36.43
2019-06-20T16:38:00.318Z,36.31
2019-06-20T16:40:46.455Z,35.87
2019-06-20T16:43:19.390Z,35.84
2019-06-20T16:45:50.735Z,35.39
2019-06-20T16:48:22.295Z,35.27
2019-06-20T16:50:55.018Z,35.14
2019-06-20T16:53:26.315Z,34.56
2019-06-20T16:55:57.965Z,34.47
2019-06-20T16:58:30.334Z,34.12
2019-06-20T17:01:02.100Z,33.71
2019-06-20T17:03:41.520Z,33.23
2019-06-20T17:06:06.507Z,32.86
2019-06-20T17:08:38.203Z,32.60
2019-06-20T17:11:09.734Z,32.44
2019-06-20T17:13:41.262Z,32.04
2019-06-20T17:16:12.783Z,31.62
2019-06-20T17:18:44.387Z,31.36
2019-06-20T17:21:16.049Z,30.90
2019-06-20T17:23:49.645Z,30.74
2019-06-20T17:26:21.415Z,30.63
2019-06-20T17:28:53.061Z,30.60
2019-06-20T17:31:24.715Z,30.56
2019-06-20T17:33:57.866Z,30.46
2019-06-20T17:36:30.761Z,30.14
2019-06-20T17:39:02.341Z,30.14
2019-06-20T17:41:35.317Z,29.89
2019-06-20T17:44:08.511Z,29.72
2019-06-20T17:46:40.072Z,29.58
2019-06-20T17:49:11.821Z,29.40
2019-06-20T17:51:43.474Z,29.41
2019-06-20T17:54:15.186Z,29.28
2019-06-20T17:56:46.785Z,29.24
2019-06-20T17:59:22.393Z,29.12
2019-06-20T18:01:53.082Z,29.01
2019-06-20T18:04:26.762Z,28.91
2019-06-20T18:06:57.701Z,28.85
2019-06-20T18:09:31.097Z,28.84
2019-06-20T18:12:02.759Z,28.76
2019-06-20T18:14:34.507Z,28.65
2019-06-20T18:17:06.151Z,28.64
2019-06-20T18:19:38.634Z,28.61
2019-06-20T18:22:10.392Z,28.48
2019-06-20T18:24:43.438Z,28.37
2019-06-20T18:27:16.768Z,28.50
2019-06-20T18:29:48.629Z,28.41
2019-06-20T18:32:20.225Z,28.36
2019-06-20T18:35:01.822Z,28.36
2019-06-20T18:37:31.342Z,28.33
2019-06-20T18:39:59.040Z,28.17
2019-06-20T18:42:32.331Z,28.16
2019-06-20T18:45:03.880Z,28.14
2019-06-20T18:47:36.672Z,28.10
2019-06-20T18:50:10.323Z,28.05
2019-06-20T18:52:51.829Z,27.97
2019-06-20T18:55:14.798Z,27.91
2019-06-20T18:57:46.509Z,27.77
2019-06-20T19:00:34.201Z,27.59
2019-06-20T19:02:54.354Z,27.57
2019-06-20T19:05:27.663Z,27.56
2019-06-20T19:07:59.218Z,27.45
2019-06-20T19:10:33.537Z,27.57
2019-06-20T19:13:05.801Z,27.51
2019-06-20T19:15:37.963Z,27.37
2019-06-20T19:18:09.106Z,27.32
2019-06-20T19:20:40.863Z,27.29
2019-06-20T19:23:13.870Z,27.19
2019-06-20T19:25:45.921Z,27.16
2019-06-20T19:28:17.670Z,27.07
2019-06-20T19:30:53.262Z,26.95
2019-06-20T19:33:24.566Z,26.99
2019-06-20T19:35:56.422Z,26.82
2019-06-20T19:38:28.134Z,26.77
2019-06-20T19:40:59.882Z,26.73
2019-06-20T19:43:31.588Z,26.64
2019-06-20T19:46:03.298Z,26.60
2019-06-20T19:48:36.859Z,26.65
2019-06-20T19:51:08.496Z,26.58
2019-06-20T19:53:40.871Z,26.43
2019-06-20T19:56:13.759Z,26.44
2019-06-20T19:58:45.381Z,26.45
2019-06-20T20:01:17.368Z,26.37
2019-06-20T20:03:48.573Z,26.29
2019-06-20T20:06:20.473Z,26.14
2019-06-20T20:08:52.026Z,26.19
2019-06-20T20:11:23.787Z,26.21
2019-06-20T20:13:55.642Z,26.22
2019-06-20T20:16:27.292Z,26.20
2019-06-20T20:18:59.053Z,26.08
2019-06-20T20:21:30.703Z,26.04
2019-06-20T20:24:02.374Z,26.00
2019-06-20T20:26:34.218Z,25.87
2019-06-20T20:29:05.872Z,25.87
2019-06-20T20:31:37.425Z,25.87
2019-06-20T20:34:11.810Z,25.84
2019-06-20T20:36:42.472Z,25.81
2019-06-20T20:39:16.915Z,25.66
2019-06-20T20:41:49.444Z,25.65
2019-06-20T20:44:21.083Z,25.61
2019-06-20T20:46:52.562Z,25.60
2019-06-20T20:49:24.226Z,25.55
2019-06-20T20:51:55.785Z,25.54
2019-06-20T20:54:27.433Z,25.43
2019-06-20T20:57:00.125Z,25.40
2019-06-20T20:59:31.462Z,25.40
2019-06-20T21:02:03.318Z,25.27
2019-06-20T21:04:34.873Z,25.21
2019-06-20T21:07:06.570Z,25.19
2019-06-20T21:09:38.175Z,25.08
2019-06-20T21:12:11.369Z,25.10
2019-06-20T21:14:42.916Z,25.12
2019-06-20T21:17:14.570Z,25.07
2019-06-20T21:19:46.955Z,25.06
2019-06-20T21:22:18.302Z,24.99
2019-06-20T21:24:49.942Z,24.96
2019-06-20T21:27:21.545Z,24.88
2019-06-20T21:29:53.274Z,24.83
2019-06-20T21:32:24.803Z,24.83
2019-06-20T21:34:57.278Z,24.77
2019-06-20T21:37:30.584Z,24.79
2019-06-20T21:40:02.090Z,24.69
2019-06-20T21:42:33.821Z,24.79
2019-06-20T21:45:07.379Z,24.75
2019-06-20T21:47:38.932Z,24.74
2019-06-20T21:50:11.094Z,24.73
2019-06-20T21:52:42.388Z,24.63
2019-06-20T21:55:14.731Z,24.54
2019-06-20T21:57:46.288Z,24.51
2019-06-20T22:00:28.568Z,24.48
2019-06-20T22:03:00.117Z,24.42
2019-06-20T22:05:32.315Z,24.36
2019-06-20T22:08:04.200Z,24.26
2019-06-20T22:10:36.238Z,24.21
2019-06-20T22:13:07.967Z,24.16
2019-06-20T22:15:39.516Z,24.23
2019-06-20T22:18:11.184Z,24.24
2019-06-20T22:20:43.034Z,24.12
2019-06-20T22:23:16.324Z,24.18
2019-06-20T22:25:48.002Z,24.21
2019-06-20T22:28:19.692Z,24.15
2019-06-20T22:30:54.671Z,24.12
2019-06-20T22:33:25.972Z,24.06
2019-06-20T22:35:59.713Z,23.98
2019-06-20T22:38:31.268Z,23.86
2019-06-20T22:41:04.366Z,23.84
2019-06-20T22:43:35.964Z,23.73
2019-06-20T22:46:08.687Z,23.73
2019-06-20T22:48:40.702Z,23.80
2019-06-20T22:51:13.896Z,23.73
2019-06-20T22:53:45.491Z,23.67
2019-06-20T22:56:16.671Z,23.66
2019-06-20T22:58:48.392Z,23.69
2019-06-20T23:01:20.331Z,23.67
2019-06-20T23:03:51.974Z,23.55
2019-06-20T23:06:23.659Z,23.59
2019-06-20T23:08:56.249Z,23.53
2019-06-20T23:11:27.760Z,23.55
2019-06-20T23:13:59.545Z,23.52
2019-06-20T23:16:31.110Z,23.49
2019-06-20T23:19:02.637Z,23.40
2019-06-20T23:21:34.356Z,23.32
2019-06-20T23:24:06.074Z,23.33
2019-06-20T23:26:37.720Z,23.32
2019-06-20T23:29:25.658Z,23.29
2019-06-20T23:31:57.917Z,23.24
2019-06-20T23:34:29.163Z,23.18
2019-06-20T23:37:12.130Z,23.16
2019-06-20T23:39:33.697Z,23.13
2019-06-20T23:42:05.453Z,23.17
2019-06-20T23:44:37.215Z,23.15
2019-06-20T23:47:08.972Z,23.04
2019-06-20T23:49:40.832Z,23.12
2019-06-20T23:52:16.890Z,23.07
2019-06-20T23:54:48.551Z,23.06
2019-06-20T23:57:20.315Z,23.01
2019-06-20T23:59:51.951Z,22.97
