createdAt,value
2019-03-05T00:01:27.324Z,99347.19
2019-03-05T00:03:55.577Z,99348.20
2019-03-05T00:06:23.839Z,99349.31
2019-03-05T00:08:52.127Z,99351.68
2019-03-05T00:11:20.615Z,99354.86
2019-03-05T00:13:49.034Z,99362.86
2019-03-05T00:16:17.388Z,99359.14
2019-03-05T00:18:46.031Z,99360.38
2019-03-05T00:21:14.357Z,99359.59
2019-03-05T00:23:50.574Z,99370.63
2019-03-05T00:26:25.028Z,99371.40
2019-03-05T00:29:08.327Z,99367.84
2019-03-05T00:31:42.635Z,99370.78
2019-03-05T00:34:28.403Z,99376.06
2019-03-05T00:36:59.979Z,99366.09
2019-03-05T00:39:43.115Z,99386.84
2019-03-05T00:42:47.921Z,99383.20
2019-03-05T00:45:45.117Z,99386.68
2019-03-05T00:48:22.341Z,99393.41
2019-03-05T00:51:11.861Z,99406.19
2019-03-05T00:53:57.777Z,99397.25
2019-03-05T00:56:38.019Z,99414.11
2019-03-05T00:59:12.359Z,99409.30
2019-03-05T01:01:49.600Z,99410.80
2019-03-05T01:04:24.288Z,99431.87
2019-03-05T01:06:52.632Z,99421.09
2019-03-05T01:09:21.819Z,99430.27
2019-03-05T01:11:50.128Z,99435.21
2019-03-05T01:14:18.446Z,99426.09
2019-03-05T01:16:47.470Z,99424.27
2019-03-05T01:19:15.712Z,99441.21
2019-03-05T01:21:43.974Z,99435.28
2019-03-05T01:24:12.699Z,99452.39
2019-03-05T01:26:41.059Z,99448.84
2019-03-05T01:29:09.340Z,99439.73
2019-03-05T01:31:39.935Z,99449.23
2019-03-05T01:34:15.778Z,99455.73
2019-03-05T01:36:45.716Z,99455.80
2019-03-05T01:39:24.110Z,99462.78
2019-03-05T01:41:52.516Z,99460.09
2019-03-05T01:44:20.758Z,99458.81
2019-03-05T01:46:49.340Z,99454.08
2019-03-05T01:49:17.750Z,99457.63
2019-03-05T01:51:45.995Z,99462.23
2019-03-05T01:54:14.280Z,99463.58
2019-03-05T01:56:43.355Z,99465.45
2019-03-05T01:59:11.733Z,99463.72
2019-03-05T02:01:40.707Z,99467.37
2019-03-05T02:04:09.043Z,99484.09
2019-03-05T02:06:37.471Z,99476.09
2019-03-05T02:09:07.595Z,99475.20
2019-03-05T02:11:35.881Z,99466.17
2019-03-05T02:14:04.138Z,99478.61
2019-03-05T02:16:32.641Z,99479.25
2019-03-05T02:19:38.888Z,99485.64
2019-03-05T02:22:13.313Z,99481.67
2019-03-05T02:25:02.731Z,99487.88
2019-03-05T02:27:50.700Z,99489.68
2019-03-05T02:30:37.459Z,99490.78
2019-03-05T02:33:44.136Z,99492.59
2019-03-05T02:36:50.467Z,99485.25
2019-03-05T02:39:39.604Z,99487.95
2019-03-05T02:42:29.847Z,99491.66
2019-03-05T02:45:31.866Z,99487.70
2019-03-05T02:48:18.474Z,99483.91
2019-03-05T02:51:19.047Z,99480.19
2019-03-05T02:53:50.692Z,99480.72
2019-03-05T02:56:28.026Z,99487.45
2019-03-05T02:58:55.820Z,99500.20
2019-03-05T03:01:31.958Z,99491.70
2019-03-05T03:04:01.987Z,99490.36
2019-03-05T03:06:30.804Z,99489.83
2019-03-05T03:09:14.337Z,99489.83
2019-03-05T03:11:42.656Z,99489.01
2019-03-05T03:14:11.037Z,99486.31
2019-03-05T03:16:39.283Z,99499.59
2019-03-05T03:19:07.585Z,99503.33
2019-03-05T03:21:35.885Z,99503.33
2019-03-05T03:24:04.173Z,99507.12
2019-03-05T03:26:32.524Z,99514.85
2019-03-05T03:29:00.786Z,99512.55
2019-03-05T03:31:29.028Z,99517.89
2019-03-05T03:33:57.556Z,99517.89
2019-03-05T03:36:26.020Z,99518.45
2019-03-05T03:38:54.295Z,99528.02
2019-03-05T03:41:22.588Z,99529.48
2019-03-05T03:43:51.568Z,99529.48
2019-03-05T03:46:20.010Z,99528.02
2019-03-05T03:48:48.313Z,99528.02
2019-03-05T03:51:16.594Z,99525.70
2019-03-05T03:53:44.903Z,99535.37
2019-03-05T03:56:13.217Z,99530.11
2019-03-05T03:58:41.515Z,99529.30
2019-03-05T04:01:09.851Z,99539.77
2019-03-05T04:03:38.091Z,99539.77
2019-03-05T04:06:06.336Z,99533.33
2019-03-05T04:08:34.696Z,99533.33
2019-03-05T04:11:03.526Z,99541.53
2019-03-05T04:13:31.773Z,99547.69
2019-03-05T04:16:00.068Z,99544.88
2019-03-05T04:18:28.480Z,99555.04
2019-03-05T04:20:56.754Z,99551.54
2019-03-05T04:23:25.055Z,99551.54
2019-03-05T04:25:53.335Z,99544.34
2019-03-05T04:28:21.665Z,99559.02
2019-03-05T04:30:50.042Z,99551.98
2019-03-05T04:33:18.288Z,99561.39
2019-03-05T04:35:46.730Z,99561.39
2019-03-05T04:38:14.970Z,99558.77
2019-03-05T04:40:43.226Z,99558.77
2019-03-05T04:43:11.489Z,99560.83
2019-03-05T04:45:41.565Z,99563.95
2019-03-05T04:48:09.907Z,99562.42
2019-03-05T04:50:39.830Z,99561.33
2019-03-05T04:53:08.082Z,99571.90
2019-03-05T04:55:36.479Z,99571.90
2019-03-05T04:58:04.765Z,99564.73
2019-03-05T05:00:33.072Z,99581.74
2019-03-05T05:03:01.352Z,99583.77
2019-03-05T05:05:29.776Z,99577.09
2019-03-05T05:07:58.428Z,99575.91
2019-03-05T05:10:26.697Z,99575.56
2019-03-05T05:12:55.023Z,99575.56
2019-03-05T05:15:34.175Z,99582.05
2019-03-05T05:18:02.552Z,99588.60
2019-03-05T05:20:30.800Z,99588.60
2019-03-05T05:22:59.053Z,99587.06
2019-03-05T05:25:27.357Z,99581.75
2019-03-05T05:27:55.606Z,99585.89
2019-03-05T05:30:29.913Z,99597.87
2019-03-05T05:32:58.162Z,99589.13
2019-03-05T05:35:26.420Z,99596.83
2019-03-05T05:37:54.700Z,99599.77
2019-03-05T05:40:37.531Z,99617.56
2019-03-05T05:43:08.387Z,99608.47
2019-03-05T05:45:52.992Z,99608.47
2019-03-05T05:48:21.266Z,99612.91
2019-03-05T05:50:49.595Z,99614.67
2019-03-05T05:53:17.859Z,99617.12
2019-03-05T05:55:46.117Z,99617.12
2019-03-05T05:58:14.425Z,99624.78
2019-03-05T06:00:44.425Z,99624.78
2019-03-05T06:03:12.753Z,99632.18
2019-03-05T06:05:41.152Z,99636.26
2019-03-05T06:08:09.417Z,99618.38
2019-03-05T06:10:37.668Z,99631.75
2019-03-05T06:13:05.933Z,99631.75
2019-03-05T06:15:34.228Z,99636.31
2019-03-05T06:18:02.912Z,99627.63
2019-03-05T06:20:31.189Z,99627.63
2019-03-05T06:22:59.529Z,99644.88
2019-03-05T06:25:27.940Z,99630.66
2019-03-05T06:27:56.328Z,99630.66
2019-03-05T06:30:27.626Z,99652.53
2019-03-05T06:32:55.896Z,99652.53
2019-03-05T06:35:24.276Z,99659.50
2019-03-05T06:37:55.310Z,99659.50
2019-03-05T06:40:28.375Z,99666.22
2019-03-05T06:42:56.650Z,99665.13
2019-03-05T06:45:25.042Z,99665.13
2019-03-05T06:47:53.598Z,99666.83
2019-03-05T06:50:23.462Z,99667.36
2019-03-05T06:52:51.708Z,99666.75
2019-03-05T06:55:20.109Z,99679.45
2019-03-05T06:57:48.363Z,99669.26
2019-03-05T07:00:36.231Z,99671.95
2019-03-05T07:03:06.078Z,99671.95
2019-03-05T07:06:11.069Z,99677.22
2019-03-05T07:08:48.453Z,99684.82
2019-03-05T07:11:40.907Z,99684.82
2019-03-05T07:14:18.408Z,99693.41
2019-03-05T07:17:10.789Z,99693.41
2019-03-05T07:19:58.244Z,99693.67
2019-03-05T07:22:32.646Z,99696.78
2019-03-05T07:25:00.910Z,99700.81
2019-03-05T07:27:29.364Z,99703.91
2019-03-05T07:30:01.236Z,99705.25
2019-03-05T07:32:29.508Z,99713.36
2019-03-05T07:34:57.777Z,99726.45
2019-03-05T07:37:26.158Z,99726.45
2019-03-05T07:39:54.401Z,99728.73
2019-03-05T07:42:22.650Z,99728.73
2019-03-05T07:44:50.920Z,99734.92
2019-03-05T07:47:19.241Z,99733.32
2019-03-05T07:49:47.538Z,99749.34
2019-03-05T07:52:15.807Z,99751.98
2019-03-05T07:54:44.077Z,99748.73
2019-03-05T07:57:12.346Z,99761.39
2019-03-05T07:59:40.737Z,99761.39
2019-03-05T08:02:08.965Z,99759.13
2019-03-05T08:04:37.251Z,99767.96
2019-03-05T08:07:05.773Z,99773.29
2019-03-05T08:09:38.299Z,99775.16
2019-03-05T08:12:28.174Z,99778.67
2019-03-05T08:15:05.590Z,99789.59
2019-03-05T08:17:33.911Z,99778.11
2019-03-05T08:20:02.202Z,99799.11
2019-03-05T08:22:30.471Z,99799.11
2019-03-05T08:24:58.776Z,99798.44
2019-03-05T08:27:27.018Z,99804.75
2019-03-05T08:29:55.440Z,99805.43
2019-03-05T08:32:23.713Z,99812.45
2019-03-05T08:34:51.958Z,99812.45
2019-03-05T08:37:20.270Z,99807.63
2019-03-05T08:39:48.569Z,99825.63
2019-03-05T08:42:16.857Z,99825.63
2019-03-05T08:44:50.303Z,99828.69
2019-03-05T08:47:15.266Z,99832.80
2019-03-05T08:49:43.515Z,99828.04
2019-03-05T08:52:11.764Z,99830.05
2019-03-05T08:54:40.169Z,99833.16
2019-03-05T08:57:08.412Z,99834.90
2019-03-05T08:59:36.699Z,99848.19
2019-03-05T09:02:05.009Z,99840.89
2019-03-05T09:04:33.292Z,99839.80
2019-03-05T09:07:01.590Z,99848.73
2019-03-05T09:09:29.899Z,99844.63
2019-03-05T09:11:58.161Z,99847.48
2019-03-05T09:14:26.453Z,99850.55
2019-03-05T09:16:56.366Z,99858.27
2019-03-05T09:19:24.606Z,99859.86
2019-03-05T09:21:52.914Z,99867.95
2019-03-05T09:24:21.891Z,99860.31
2019-03-05T09:26:51.536Z,99862.06
2019-03-05T09:29:20.045Z,99873.32
2019-03-05T09:31:48.360Z,99871.13
2019-03-05T09:34:16.653Z,99879.50
2019-03-05T09:36:50.853Z,99881.03
2019-03-05T09:39:14.962Z,99882.82
2019-03-05T09:41:43.246Z,99885.86
2019-03-05T09:44:11.535Z,99889.91
2019-03-05T09:46:39.810Z,99882.48
2019-03-05T09:49:08.268Z,99887.27
2019-03-05T09:51:36.533Z,99899.81
2019-03-05T09:54:04.801Z,99893.13
2019-03-05T09:56:33.146Z,99897.70
2019-03-05T09:59:01.393Z,99896.61
2019-03-05T10:01:29.692Z,99897.27
2019-03-05T10:03:57.973Z,99903.06
2019-03-05T10:06:26.389Z,99908.86
2019-03-05T10:08:54.626Z,99900.44
2019-03-05T10:11:22.904Z,99904.03
2019-03-05T10:13:51.226Z,99904.08
2019-03-05T10:16:19.512Z,99907.92
2019-03-05T10:18:47.800Z,99903.72
2019-03-05T10:21:16.467Z,99916.94
2019-03-05T10:23:44.786Z,99916.92
2019-03-05T10:26:13.069Z,99911.80
2019-03-05T10:28:41.571Z,99920.41
2019-03-05T10:31:09.962Z,99925.76
2019-03-05T10:33:38.257Z,99929.94
2019-03-05T10:36:06.621Z,99933.17
2019-03-05T10:38:34.890Z,99928.99
2019-03-05T10:41:03.157Z,99927.21
2019-03-05T10:43:31.705Z,99933.49
2019-03-05T10:46:00.530Z,99936.91
2019-03-05T10:48:30.389Z,99947.73
2019-03-05T10:50:58.874Z,99943.24
2019-03-05T10:53:27.544Z,99948.70
2019-03-05T10:55:55.808Z,99947.81
2019-03-05T10:58:33.202Z,99943.09
2019-03-05T11:00:56.172Z,99951.89
2019-03-05T11:03:25.158Z,99954.21
2019-03-05T11:05:53.742Z,99954.17
2019-03-05T11:08:24.025Z,99964.33
2019-03-05T11:10:52.484Z,99963.46
2019-03-05T11:13:21.385Z,99971.17
2019-03-05T11:16:01.578Z,99974.78
2019-03-05T11:18:30.163Z,99972.30
2019-03-05T11:20:58.626Z,99985.04
2019-03-05T11:23:26.937Z,99989.42
2019-03-05T11:25:55.173Z,99990.25
2019-03-05T11:28:23.447Z,99998.74
2019-03-05T11:30:51.696Z,99994.11
2019-03-05T11:33:19.971Z,99996.42
2019-03-05T11:35:48.252Z,99998.17
2019-03-05T11:38:16.641Z,100006.92
2019-03-05T11:40:44.931Z,100007.55
2019-03-05T11:43:15.222Z,100013.78
2019-03-05T11:45:43.975Z,100016.13
2019-03-05T11:48:12.332Z,100022.22
2019-03-05T11:50:40.603Z,100023.86
2019-03-05T11:53:08.903Z,100026.25
2019-03-05T11:55:37.222Z,100024.04
2019-03-05T11:58:05.498Z,100025.41
2019-03-05T12:00:47.688Z,100022.77
2019-03-05T12:03:16.034Z,100033.70
2019-03-05T12:05:44.385Z,100042.66
2019-03-05T12:08:12.766Z,100049.41
2019-03-05T12:10:41.050Z,100049.59
2019-03-05T12:13:09.288Z,100054.06
2019-03-05T12:15:42.472Z,100056.48
2019-03-05T12:18:10.857Z,100066.50
2019-03-05T12:20:39.134Z,100069.91
2019-03-05T12:23:10.441Z,100061.86
2019-03-05T12:25:41.113Z,100074.30
2019-03-05T12:28:10.956Z,100080.05
2019-03-05T12:30:39.769Z,100078.23
2019-03-05T12:33:08.220Z,100085.53
2019-03-05T12:35:36.557Z,100098.50
2019-03-05T12:38:05.098Z,100090.70
2019-03-05T12:40:33.378Z,100085.81
2019-03-05T12:43:01.682Z,100087.48
2019-03-05T12:45:29.974Z,100093.33
2019-03-05T12:47:58.370Z,100095.69
2019-03-05T12:50:31.645Z,100090.26
2019-03-05T12:52:59.913Z,100089.48
2019-03-05T12:55:28.186Z,100091.89
2019-03-05T12:57:56.528Z,100091.59
2019-03-05T13:00:29.117Z,100091.70
2019-03-05T13:02:57.471Z,100098.64
2019-03-05T13:05:25.755Z,100109.08
2019-03-05T13:07:56.494Z,100103.32
2019-03-05T13:10:34.879Z,100106.52
2019-03-05T13:12:59.092Z,100103.95
2019-03-05T13:15:30.625Z,100106.17
2019-03-05T13:17:58.894Z,100105.02
2019-03-05T13:20:27.781Z,100109.96
2019-03-05T13:22:56.230Z,100109.98
2019-03-05T13:25:28.629Z,100109.34
2019-03-05T13:27:57.714Z,100117.16
2019-03-05T13:30:27.202Z,100119.13
2019-03-05T13:32:58.949Z,100123.72
2019-03-05T13:35:30.531Z,100125.65
2019-03-05T13:38:07.373Z,100120.50
2019-03-05T13:40:37.756Z,100128.27
2019-03-05T13:43:03.901Z,100133.13
2019-03-05T13:45:32.164Z,100131.94
2019-03-05T13:48:06.800Z,100130.05
2019-03-05T13:50:38.305Z,100135.98
2019-03-05T13:53:14.810Z,100135.72
2019-03-05T13:55:55.400Z,100131.55
2019-03-05T13:58:41.766Z,100135.83
2019-03-05T14:01:10.053Z,100148.80
2019-03-05T14:03:41.628Z,100150.35
2019-03-05T14:06:15.834Z,100152.45
2019-03-05T14:09:02.319Z,100158.13
2019-03-05T14:11:30.627Z,100153.80
2019-03-05T14:13:58.898Z,100165.02
2019-03-05T14:16:27.392Z,100171.11
2019-03-05T14:18:55.750Z,100166.47
2019-03-05T14:21:23.983Z,100172.64
2019-03-05T14:23:52.276Z,100179.27
2019-03-05T14:26:20.549Z,100171.75
2019-03-05T14:28:48.816Z,100174.57
2019-03-05T14:31:17.874Z,100176.34
2019-03-05T14:33:46.259Z,100189.16
2019-03-05T14:36:14.494Z,100185.69
2019-03-05T14:38:42.843Z,100193.28
2019-03-05T14:41:11.190Z,100187.64
2019-03-05T14:43:39.577Z,100191.12
2019-03-05T14:46:07.846Z,100202.22
2019-03-05T14:48:36.103Z,100198.15
2019-03-05T14:51:04.658Z,100198.78
2019-03-05T14:53:32.906Z,100206.72
2019-03-05T14:56:01.431Z,100210.08
2019-03-05T14:58:29.763Z,100210.31
2019-03-05T15:00:58.089Z,100211.24
2019-03-05T15:03:26.323Z,100212.93
2019-03-05T15:05:54.702Z,100206.84
2019-03-05T15:08:23.103Z,100211.55
2019-03-05T15:10:51.424Z,100209.32
2019-03-05T15:13:20.242Z,100209.97
2019-03-05T15:15:48.913Z,100208.84
2019-03-05T15:18:17.192Z,100210.69
2019-03-05T15:20:45.395Z,100209.33
2019-03-05T15:23:13.838Z,100211.70
2019-03-05T15:25:42.185Z,100211.31
2019-03-05T15:28:10.493Z,100221.58
2019-03-05T15:30:38.808Z,100230.88
2019-03-05T15:33:07.386Z,100231.20
2019-03-05T15:35:35.721Z,100229.53
2019-03-05T15:38:04.113Z,100231.20
2019-03-05T15:40:32.368Z,100233.91
2019-03-05T15:43:01.173Z,100235.66
2019-03-05T15:45:29.857Z,100238.98
2019-03-05T15:47:58.084Z,100240.66
2019-03-05T15:50:30.256Z,100240.59
2019-03-05T15:52:58.515Z,100239.55
2019-03-05T15:55:26.961Z,100242.41
2019-03-05T15:57:55.387Z,100242.20
2019-03-05T16:00:32.833Z,100242.59
2019-03-05T16:03:01.381Z,100245.30
2019-03-05T16:05:29.992Z,100241.38
2019-03-05T16:08:00.824Z,100242.80
2019-03-05T16:10:28.415Z,100243.38
2019-03-05T16:12:57.831Z,100245.83
2019-03-05T16:15:26.107Z,100254.66
2019-03-05T16:17:54.603Z,100252.66
2019-03-05T16:20:25.730Z,100252.79
2019-03-05T16:22:54.988Z,100260.19
2019-03-05T16:25:23.426Z,100258.01
2019-03-05T16:27:51.740Z,100257.51
2019-03-05T16:30:28.342Z,100257.19
2019-03-05T16:33:00.030Z,100264.83
2019-03-05T16:35:45.487Z,100267.03
2019-03-05T16:38:34.025Z,100275.53
2019-03-05T16:41:20.875Z,100272.95
2019-03-05T16:44:08.134Z,100277.14
2019-03-05T16:46:40.918Z,100281.27
2019-03-05T16:49:26.777Z,100281.64
2019-03-05T16:52:14.781Z,100278.59
2019-03-05T16:54:47.839Z,100286.89
2019-03-05T16:57:35.831Z,100286.77
2019-03-05T17:00:16.394Z,100290.66
2019-03-05T17:02:51.949Z,100292.92
2019-03-05T17:05:32.964Z,100293.41
2019-03-05T17:08:02.900Z,100300.00
2019-03-05T17:10:38.712Z,100302.56
2019-03-05T17:13:06.980Z,100302.01
2019-03-05T17:15:36.782Z,100307.47
2019-03-05T17:18:05.280Z,100308.31
2019-03-05T17:20:33.598Z,100308.98
2019-03-05T17:23:01.917Z,100316.72
2019-03-05T17:25:30.253Z,100318.49
2019-03-05T17:27:58.550Z,100320.73
2019-03-05T17:30:26.947Z,100332.73
2019-03-05T17:32:55.282Z,100335.27
2019-03-05T17:35:24.305Z,100333.71
2019-03-05T17:37:52.674Z,100341.17
2019-03-05T17:40:21.062Z,100346.63
2019-03-05T17:42:50.186Z,100348.81
2019-03-05T17:45:23.765Z,100355.14
2019-03-05T17:47:52.185Z,100362.45
2019-03-05T17:50:20.638Z,100364.38
2019-03-05T17:52:48.853Z,100369.82
2019-03-05T17:55:24.151Z,100372.56
2019-03-05T17:57:49.647Z,100377.31
2019-03-05T18:00:34.838Z,100379.28
2019-03-05T18:03:03.115Z,100377.19
2019-03-05T18:05:31.417Z,100377.58
2019-03-05T18:07:59.696Z,100379.02
2019-03-05T18:10:27.990Z,100382.29
2019-03-05T18:12:56.303Z,100386.42
2019-03-05T18:15:24.647Z,100390.02
2019-03-05T18:17:52.942Z,100396.80
2019-03-05T18:20:22.220Z,100396.06
2019-03-05T18:22:50.710Z,100396.93
2019-03-05T18:25:19.227Z,100397.27
2019-03-05T18:27:47.679Z,100405.70
2019-03-05T18:30:22.244Z,100408.48
2019-03-05T18:32:50.735Z,100401.52
2019-03-05T18:35:18.983Z,100408.03
2019-03-05T18:37:47.281Z,100415.10
2019-03-05T18:40:17.192Z,100407.39
2019-03-05T18:42:45.778Z,100410.47
2019-03-05T18:45:27.956Z,100415.89
2019-03-05T18:47:56.118Z,100413.20
2019-03-05T18:50:24.414Z,100418.62
2019-03-05T18:52:54.347Z,100419.74
2019-03-05T18:55:25.408Z,100419.22
2019-03-05T18:57:53.709Z,100410.39
2019-03-05T19:00:23.653Z,100415.06
2019-03-05T19:02:54.205Z,100418.38
2019-03-05T19:05:22.827Z,100428.96
2019-03-05T19:07:51.397Z,100430.11
2019-03-05T19:10:24.317Z,100426.70
2019-03-05T19:12:52.615Z,100429.72
2019-03-05T19:15:25.723Z,100434.88
2019-03-05T19:17:54.072Z,100432.24
2019-03-05T19:20:26.361Z,100438.21
2019-03-05T19:22:54.704Z,100443.66
2019-03-05T19:25:28.092Z,100446.41
2019-03-05T19:27:56.568Z,100442.69
2019-03-05T19:30:46.153Z,100445.97
2019-03-05T19:33:14.502Z,100453.02
2019-03-05T19:35:42.801Z,100454.97
2019-03-05T19:38:11.131Z,100459.04
2019-03-05T19:40:41.745Z,100457.45
2019-03-05T19:43:10.225Z,100458.30
2019-03-05T19:45:38.709Z,100461.86
2019-03-05T19:48:07.196Z,100468.34
2019-03-05T19:50:35.890Z,100465.70
2019-03-05T19:53:04.397Z,100468.21
2019-03-05T19:55:34.159Z,100464.22
2019-03-05T19:58:07.429Z,100466.94
2019-03-05T20:00:37.784Z,100462.97
2019-03-05T20:03:06.555Z,100469.69
2019-03-05T20:05:35.058Z,100464.89
2019-03-05T20:08:03.489Z,100460.09
2019-03-05T20:10:36.614Z,100456.89
2019-03-05T20:13:05.037Z,100459.91
2019-03-05T20:15:33.585Z,100459.91
2019-03-05T20:18:02.313Z,100457.50
2019-03-05T20:20:30.752Z,100447.36
2019-03-05T20:22:59.276Z,100458.38
2019-03-05T20:25:29.834Z,100458.96
2019-03-05T20:27:58.384Z,100452.34
2019-03-05T20:30:26.865Z,100454.79
2019-03-05T20:32:55.210Z,100459.12
2019-03-05T20:35:23.763Z,100472.57
2019-03-05T20:37:52.132Z,100475.02
2019-03-05T20:40:23.185Z,100475.02
2019-03-05T20:42:51.543Z,100487.66
2019-03-05T20:45:30.788Z,100487.69
2019-03-05T20:47:59.340Z,100488.28
2019-03-05T20:50:27.796Z,100490.42
2019-03-05T20:52:56.082Z,100498.00
2019-03-05T20:55:26.047Z,100498.00
2019-03-05T20:57:54.373Z,100492.91
2019-03-05T21:00:28.123Z,100492.91
2019-03-05T21:02:58.516Z,100498.28
2019-03-05T21:05:29.339Z,100495.06
2019-03-05T21:07:57.676Z,100493.77
2019-03-05T21:10:25.977Z,100489.73
2019-03-05T21:12:54.327Z,100495.94
2019-03-05T21:15:22.866Z,100495.94
2019-03-05T21:17:53.281Z,100494.06
2019-03-05T21:20:21.583Z,100483.63
2019-03-05T21:22:49.903Z,100483.63
2019-03-05T21:25:21.396Z,100484.48
2019-03-05T21:27:49.787Z,100483.45
2019-03-05T21:30:22.742Z,100487.99
2019-03-05T21:32:51.038Z,100480.22
2019-03-05T21:35:19.341Z,100488.05
2019-03-05T21:37:47.687Z,100485.37
2019-03-05T21:40:26.770Z,100485.37
2019-03-05T21:42:55.237Z,100494.22
2019-03-05T21:45:35.086Z,100487.00
2019-03-05T21:48:03.543Z,100492.38
2019-03-05T21:50:31.825Z,100492.38
2019-03-05T21:53:00.232Z,100489.94
2019-03-05T21:55:28.589Z,100499.88
2019-03-05T21:57:56.853Z,100499.88
2019-03-05T22:00:32.847Z,100497.20
2019-03-05T22:03:02.179Z,100497.20
2019-03-05T22:05:30.794Z,100503.91
2019-03-05T22:07:59.060Z,100499.38
2019-03-05T22:10:27.358Z,100505.26
2019-03-05T22:12:55.620Z,100507.42
2019-03-05T22:15:27.314Z,100495.87
2019-03-05T22:17:55.568Z,100494.02
2019-03-05T22:20:24.290Z,100501.23
2019-03-05T22:22:52.604Z,100499.39
2019-03-05T22:25:23.000Z,100488.66
2019-03-05T22:27:51.269Z,100500.96
2019-03-05T22:30:25.109Z,100485.97
2019-03-05T22:32:53.447Z,100483.28
2019-03-05T22:35:22.042Z,100491.33
2019-03-05T22:37:50.292Z,100494.02
2019-03-05T22:40:20.430Z,100488.65
2019-03-05T22:42:48.815Z,100496.94
2019-03-05T22:45:25.417Z,100493.19
2019-03-05T22:47:53.819Z,100494.02
2019-03-05T22:50:22.094Z,100488.10
2019-03-05T22:52:50.380Z,100481.13
2019-03-05T22:55:18.937Z,100481.13
2019-03-05T22:57:47.381Z,100480.05
2019-03-05T23:00:32.269Z,100487.81
2019-03-05T23:03:01.393Z,100488.11
2019-03-05T23:05:29.740Z,100494.27
2019-03-05T23:07:58.009Z,100488.10
2019-03-05T23:10:26.267Z,100483.53
2019-03-05T23:12:54.708Z,100487.05
2019-03-05T23:15:22.972Z,100487.05
2019-03-05T23:17:51.289Z,100485.42
2019-03-05T23:20:19.592Z,100484.36
2019-03-05T23:22:47.890Z,100479.26
2019-03-05T23:25:17.411Z,100476.03
2019-03-05T23:27:45.816Z,100481.94
2019-03-05T23:30:20.370Z,100478.98
2019-03-05T23:32:52.965Z,100472.00
2019-03-05T23:35:21.216Z,100469.59
2019-03-05T23:37:49.611Z,100474.69
2019-03-05T23:40:17.919Z,100465.02
2019-03-05T23:42:46.262Z,100464.50
2019-03-05T23:45:18.425Z,100459.14
2019-03-05T23:47:46.673Z,100459.14
2019-03-05T23:50:15.967Z,100464.22
2019-03-05T23:52:44.419Z,100463.66
2019-03-05T23:55:13.693Z,100459.64
2019-03-05T23:57:42.306Z,100455.61
