createdAt,value
2022-10-16T00:01:46.278Z,99994.00
2022-10-16T00:04:15.301Z,99998.00
2022-10-16T00:06:45.109Z,99996.00
2022-10-16T00:09:13.569Z,99990.00
2022-10-16T00:11:52.106Z,99997.00
2022-10-16T00:14:41.903Z,100004.00
2022-10-16T00:17:10.608Z,100007.00
2022-10-16T00:19:39.327Z,100000.00
2022-10-16T00:22:09.445Z,99997.00
2022-10-16T00:24:38.712Z,100003.00
2022-10-16T00:27:07.489Z,100000.00
2022-10-16T00:29:36.094Z,100006.00
2022-10-16T00:32:04.688Z,100010.00
2022-10-16T00:34:35.306Z,100005.00
2022-10-16T00:40:07.581Z,100018.00
2022-10-16T00:43:07.326Z,100027.00
2022-10-16T00:45:46.896Z,100027.00
2022-10-16T00:48:20.275Z,100026.00
2022-10-16T00:51:01.873Z,100021.00
2022-10-16T00:53:33.514Z,100019.00
2022-10-16T00:56:26.275Z,100025.00
2022-10-16T00:59:00.252Z,100023.00
2022-10-16T01:01:34.052Z,100029.00
2022-10-16T01:04:03.851Z,100016.00
2022-10-16T01:06:43.866Z,100024.00
2022-10-16T01:09:22.864Z,100027.00
2022-10-16T01:12:04.945Z,100020.00
2022-10-16T01:14:44.278Z,100026.00
2022-10-16T01:17:18.993Z,100026.00
2022-10-16T01:20:22.696Z,100032.00
2022-10-16T01:23:10.610Z,100030.00
2022-10-16T01:26:02.633Z,100029.00
2022-10-16T01:31:29.533Z,100037.00
2022-10-16T01:34:02.817Z,100039.00
2022-10-16T01:36:39.373Z,100038.00
2022-10-16T01:39:11.721Z,100034.00
2022-10-16T01:41:45.283Z,100024.00
2022-10-16T01:44:19.567Z,100021.00
2022-10-16T01:46:51.921Z,100019.00
2022-10-16T01:49:22.181Z,100018.00
2022-10-16T01:51:54.341Z,100021.00
2022-10-16T01:54:25.360Z,100019.00
2022-10-16T01:56:54.158Z,100021.00
2022-10-16T01:59:27.885Z,100026.00
2022-10-16T02:02:01.612Z,100030.00
2022-10-16T02:04:32.745Z,100039.00
2022-10-16T02:07:01.484Z,100041.00
2022-10-16T02:09:31.209Z,100044.00
2022-10-16T02:12:03.338Z,100049.00
2022-10-16T02:14:33.328Z,100047.00
2022-10-16T02:17:01.852Z,100047.00
2022-10-16T02:19:33.746Z,100042.00
2022-10-16T02:22:21.436Z,100045.00
2022-10-16T02:24:56.964Z,100047.00
2022-10-16T02:27:30.354Z,100043.00
2022-10-16T02:30:08.870Z,100034.00
2022-10-16T02:32:39.311Z,100037.00
2022-10-16T02:35:09.986Z,100049.00
2022-10-16T02:37:40.455Z,100050.00
2022-10-16T02:40:10.438Z,100044.00
2022-10-16T02:42:41.583Z,100049.00
2022-10-16T02:45:13.854Z,100052.00
2022-10-16T02:47:42.319Z,100052.00
2022-10-16T02:50:11.003Z,100046.00
2022-10-16T02:52:39.482Z,100049.00
2022-10-16T02:55:08.668Z,100038.00
2022-10-16T02:57:37.797Z,100037.00
2022-10-16T03:00:07.301Z,100036.00
2022-10-16T03:02:37.168Z,100037.00
2022-10-16T03:05:06.135Z,100041.00
2022-10-16T03:07:34.618Z,100043.00
2022-10-16T03:10:03.083Z,100055.00
2022-10-16T03:12:31.904Z,100063.00
2022-10-16T03:15:00.492Z,100063.00
2022-10-16T03:17:29.130Z,100069.00
2022-10-16T03:19:59.153Z,100069.00
2022-10-16T03:22:27.613Z,100063.00
2022-10-16T03:24:56.194Z,100067.00
2022-10-16T03:27:25.191Z,100078.00
2022-10-16T03:29:53.908Z,100067.00
2022-10-16T03:32:22.747Z,100067.00
2022-10-16T03:34:51.207Z,100075.00
2022-10-16T03:37:21.034Z,100076.00
2022-10-16T03:39:49.464Z,100076.00
2022-10-16T03:42:17.921Z,100075.00
2022-10-16T03:44:46.373Z,100073.00
2022-10-16T03:47:14.810Z,100063.00
2022-10-16T03:49:43.314Z,100077.00
2022-10-16T03:52:11.805Z,100085.00
2022-10-16T03:54:41.620Z,100082.00
2022-10-16T03:57:10.088Z,100088.00
2022-10-16T03:59:38.698Z,100080.00
2022-10-16T04:02:07.089Z,100089.00
2022-10-16T04:04:35.726Z,100096.00
2022-10-16T04:07:04.582Z,100098.00
2022-10-16T04:09:33.068Z,100097.00
2022-10-16T04:12:02.886Z,100105.00
2022-10-16T04:14:31.373Z,100108.00
2022-10-16T04:16:59.814Z,100112.00
2022-10-16T04:19:28.444Z,100116.00
2022-10-16T04:21:56.942Z,100119.00
2022-10-16T04:24:25.418Z,100115.00
2022-10-16T04:26:53.901Z,100116.00
2022-10-16T04:29:23.806Z,100113.00
2022-10-16T04:31:52.255Z,100119.00
2022-10-16T04:34:20.840Z,100119.00
2022-10-16T04:36:50.609Z,100131.00
2022-10-16T04:39:19.311Z,100118.00
2022-10-16T04:41:47.732Z,100114.00
2022-10-16T04:44:16.401Z,100113.00
2022-10-16T04:46:46.406Z,100107.00
2022-10-16T04:49:14.820Z,100115.00
2022-10-16T04:51:43.257Z,100124.00
2022-10-16T04:54:11.980Z,100114.00
2022-10-16T04:56:47.548Z,100121.00
2022-10-16T04:59:16.191Z,100128.00
2022-10-16T05:01:46.501Z,100131.00
2022-10-16T05:04:15.977Z,100119.00
2022-10-16T05:06:44.827Z,100123.00
2022-10-16T05:09:13.311Z,100117.00
2022-10-16T05:11:41.807Z,100135.00
2022-10-16T05:16:39.637Z,100150.00
2022-10-16T05:21:57.873Z,100147.00
2022-10-16T05:24:26.373Z,100144.00
2022-10-16T05:26:55.222Z,100136.00
2022-10-16T05:29:24.124Z,100137.00
2022-10-16T05:31:56.016Z,100140.00
2022-10-16T05:34:25.840Z,100132.00
2022-10-16T05:36:54.361Z,100134.00
2022-10-16T05:39:22.847Z,100131.00
2022-10-16T05:41:53.328Z,100144.00
2022-10-16T05:44:21.858Z,100151.00
2022-10-16T05:46:50.374Z,100161.00
2022-10-16T05:49:19.003Z,100159.00
2022-10-16T05:51:48.829Z,100159.00
2022-10-16T05:54:17.559Z,100167.00
2022-10-16T05:56:46.369Z,100162.00
2022-10-16T05:59:14.822Z,100155.00
2022-10-16T06:01:43.365Z,100162.00
2022-10-16T06:06:40.211Z,100170.00
2022-10-16T06:09:11.441Z,100170.00
2022-10-16T06:11:39.869Z,100178.00
2022-10-16T06:14:08.590Z,100187.00
2022-10-16T06:16:37.778Z,100182.00
2022-10-16T06:19:09.204Z,100193.00
2022-10-16T06:21:37.740Z,100197.00
2022-10-16T06:24:06.380Z,100206.00
2022-10-16T06:26:36.185Z,100202.00
2022-10-16T06:29:04.672Z,100199.00
2022-10-16T06:31:34.404Z,100203.00
2022-10-16T06:34:03.207Z,100204.00
2022-10-16T06:36:31.719Z,100201.00
2022-10-16T06:39:00.219Z,100202.00
2022-10-16T06:41:28.723Z,100208.00
2022-10-16T06:43:58.548Z,100206.00
2022-10-16T06:46:28.467Z,100227.00
2022-10-16T06:48:57.227Z,100223.00
2022-10-16T06:51:26.459Z,100224.00
2022-10-16T06:54:05.029Z,100218.00
2022-10-16T06:56:34.868Z,100232.00
2022-10-16T06:59:05.386Z,100236.00
2022-10-16T07:01:34.759Z,100237.00
2022-10-16T07:04:03.972Z,100236.00
2022-10-16T07:06:34.862Z,100239.00
2022-10-16T07:09:06.099Z,100243.00
2022-10-16T07:11:34.678Z,100250.00
2022-10-16T07:14:04.864Z,100249.00
2022-10-16T07:16:34.599Z,100259.00
2022-10-16T07:19:04.384Z,100266.00
2022-10-16T07:21:36.714Z,100268.00
2022-10-16T07:24:08.058Z,100269.00
2022-10-16T07:26:37.837Z,100270.00
2022-10-16T07:29:08.910Z,100276.00
2022-10-16T07:31:38.924Z,100277.00
2022-10-16T07:34:07.728Z,100280.00
2022-10-16T07:36:36.476Z,100289.00
2022-10-16T07:39:05.095Z,100288.00
2022-10-16T07:41:37.563Z,100285.00
2022-10-16T07:44:07.582Z,100292.00
2022-10-16T07:46:37.400Z,100288.00
2022-10-16T07:49:06.123Z,100293.00
2022-10-16T07:51:34.764Z,100288.00
2022-10-16T07:54:03.297Z,100292.00
2022-10-16T07:56:33.992Z,100289.00
2022-10-16T07:59:02.438Z,100284.00
2022-10-16T08:01:32.707Z,100284.00
2022-10-16T08:04:01.343Z,100301.00
2022-10-16T08:06:29.842Z,100297.00
2022-10-16T08:09:00.899Z,100288.00
2022-10-16T08:11:29.369Z,100293.00
2022-10-16T08:13:57.837Z,100307.00
2022-10-16T08:16:26.313Z,100307.00
2022-10-16T08:18:56.171Z,100300.00
2022-10-16T08:21:24.995Z,100302.00
2022-10-16T08:23:57.943Z,100302.00
2022-10-16T08:26:27.722Z,100296.00
2022-10-16T08:28:57.322Z,100301.00
2022-10-16T08:31:27.247Z,100291.00
2022-10-16T08:33:57.477Z,100302.00
2022-10-16T08:36:26.017Z,100303.00
2022-10-16T08:38:55.573Z,100304.00
2022-10-16T08:41:35.790Z,100310.00
2022-10-16T08:44:29.154Z,100311.00
2022-10-16T08:47:04.925Z,100312.00
2022-10-16T08:49:34.918Z,100309.00
2022-10-16T08:52:03.420Z,100316.00
2022-10-16T08:54:35.831Z,100318.00
2022-10-16T08:57:13.156Z,100314.00
2022-10-16T08:59:41.687Z,100316.00
2022-10-16T09:02:26.061Z,100320.00
2022-10-16T09:05:19.323Z,100316.00
2022-10-16T09:07:53.593Z,100308.00
2022-10-16T09:10:32.691Z,100318.00
2022-10-16T09:13:13.340Z,100332.00
2022-10-16T09:15:46.438Z,100342.00
2022-10-16T09:18:21.292Z,100341.00
2022-10-16T09:20:57.910Z,100341.00
2022-10-16T09:23:29.905Z,100341.00
2022-10-16T09:26:00.473Z,100342.00
2022-10-16T09:28:29.014Z,100345.00
2022-10-16T09:30:57.765Z,100351.00
2022-10-16T09:33:32.192Z,100355.00
2022-10-16T09:36:04.446Z,100347.00
2022-10-16T09:38:34.965Z,100356.00
2022-10-16T09:41:05.537Z,100355.00
2022-10-16T09:43:41.041Z,100352.00
2022-10-16T09:46:23.198Z,100365.00
2022-10-16T09:48:53.920Z,100380.00
2022-10-16T09:51:26.800Z,100379.00
2022-10-16T09:53:59.606Z,100358.00
2022-10-16T09:56:29.477Z,100371.00
2022-10-16T09:59:00.094Z,100379.00
2022-10-16T10:01:34.014Z,100375.00
2022-10-16T10:04:03.930Z,100367.00
2022-10-16T10:06:38.958Z,100371.00
2022-10-16T10:09:17.887Z,100378.00
2022-10-16T10:11:50.495Z,100377.00
2022-10-16T10:14:34.480Z,100370.00
2022-10-16T10:17:21.366Z,100384.00
2022-10-16T10:19:55.210Z,100378.00
2022-10-16T10:22:31.743Z,100380.00
2022-10-16T10:25:20.964Z,100393.00
2022-10-16T10:28:19.583Z,100388.00
2022-10-16T10:30:58.349Z,100393.00
2022-10-16T10:33:38.633Z,100397.00
2022-10-16T10:36:30.821Z,100393.00
2022-10-16T10:39:03.845Z,100380.00
2022-10-16T10:42:01.454Z,100392.00
2022-10-16T10:44:41.754Z,100398.00
2022-10-16T10:47:18.297Z,100398.00
2022-10-16T10:49:56.486Z,100408.00
2022-10-16T10:52:40.606Z,100419.00
2022-10-16T10:55:22.272Z,100412.00
2022-10-16T10:58:06.491Z,100414.00
2022-10-16T11:00:46.941Z,100406.00
2022-10-16T11:03:29.980Z,100403.00
2022-10-16T11:06:00.515Z,100403.00
2022-10-16T11:08:36.687Z,100407.00
2022-10-16T11:11:11.006Z,100397.00
2022-10-16T11:13:44.583Z,100398.00
2022-10-16T11:16:21.544Z,100398.00
2022-10-16T11:18:55.255Z,100398.00
2022-10-16T11:21:30.279Z,100404.00
2022-10-16T11:24:03.896Z,100400.00
2022-10-16T11:26:37.805Z,100408.00
2022-10-16T11:29:13.066Z,100410.00
2022-10-16T11:31:45.067Z,100405.00
2022-10-16T11:34:36.974Z,100412.00
2022-10-16T11:37:12.675Z,100413.00
2022-10-16T11:39:43.240Z,100418.00
2022-10-16T11:42:18.796Z,100416.00
2022-10-16T11:44:55.686Z,100420.00
2022-10-16T11:47:57.609Z,100423.00
2022-10-16T11:50:29.694Z,100433.00
2022-10-16T11:53:06.811Z,100434.00
2022-10-16T11:55:41.763Z,100441.00
2022-10-16T11:58:24.089Z,100436.00
2022-10-16T12:00:58.814Z,100430.00
2022-10-16T12:03:32.713Z,100443.00
2022-10-16T12:06:24.496Z,100427.00
2022-10-16T12:08:53.696Z,100421.00
2022-10-16T12:11:33.803Z,100429.00
2022-10-16T12:14:22.318Z,100432.00
2022-10-16T12:16:55.553Z,100441.00
2022-10-16T12:19:25.379Z,100435.00
2022-10-16T12:21:55.897Z,100444.00
2022-10-16T12:24:37.565Z,100433.00
2022-10-16T12:27:07.709Z,100432.00
2022-10-16T12:29:40.106Z,100442.00
2022-10-16T12:32:44.963Z,100448.00
2022-10-16T12:35:22.711Z,100447.00
2022-10-16T12:37:52.130Z,100451.00
2022-10-16T12:40:30.680Z,100456.00
2022-10-16T12:42:59.390Z,100457.00
2022-10-16T12:45:32.199Z,100460.00
2022-10-16T12:48:02.497Z,100457.00
2022-10-16T12:50:35.598Z,100456.00
2022-10-16T12:53:06.504Z,100458.00
2022-10-16T12:55:49.022Z,100468.00
2022-10-16T12:58:35.291Z,100464.00
2022-10-16T13:01:14.335Z,100469.00
2022-10-16T13:04:07.265Z,100471.00
2022-10-16T13:09:49.457Z,100467.00
2022-10-16T13:12:31.297Z,100470.00
2022-10-16T13:15:24.189Z,100469.00
2022-10-16T13:18:03.193Z,100473.00
2022-10-16T13:20:37.224Z,100470.00
2022-10-16T13:23:18.929Z,100470.00
2022-10-16T13:25:59.328Z,100467.00
2022-10-16T13:28:33.733Z,100462.00
2022-10-16T13:31:03.636Z,100472.00
2022-10-16T13:33:37.513Z,100461.00
2022-10-16T13:36:07.535Z,100465.00
2022-10-16T13:38:37.967Z,100469.00
2022-10-16T13:41:08.490Z,100478.00
2022-10-16T13:43:39.824Z,100467.00
2022-10-16T13:46:13.884Z,100469.00
2022-10-16T13:48:43.835Z,100476.00
2022-10-16T13:51:16.192Z,100476.00
2022-10-16T13:53:45.376Z,100482.00
2022-10-16T13:56:16.123Z,100487.00
2022-10-16T13:58:45.696Z,100484.00
2022-10-16T14:01:20.926Z,100476.00
2022-10-16T14:03:52.464Z,100486.00
2022-10-16T14:06:23.997Z,100496.00
2022-10-16T14:09:00.382Z,100488.00
2022-10-16T14:11:29.109Z,100488.00
2022-10-16T14:13:58.603Z,100496.00
2022-10-16T14:16:29.687Z,100486.00
2022-10-16T14:19:02.082Z,100487.00
2022-10-16T14:21:31.021Z,100487.00
2022-10-16T14:23:59.585Z,100490.00
2022-10-16T14:26:30.297Z,100484.00
2022-10-16T14:29:13.086Z,100494.00
2022-10-16T14:31:41.722Z,100493.00
2022-10-16T14:34:28.413Z,100490.00
2022-10-16T14:36:57.687Z,100491.00
2022-10-16T14:39:27.822Z,100497.00
2022-10-16T14:41:59.817Z,100494.00
2022-10-16T14:44:33.555Z,100497.00
2022-10-16T14:47:10.795Z,100499.00
2022-10-16T14:49:40.642Z,100507.00
2022-10-16T14:52:12.844Z,100510.00
2022-10-16T14:54:41.762Z,100515.00
2022-10-16T14:57:19.875Z,100508.00
2022-10-16T14:59:49.183Z,100510.00
2022-10-16T15:02:25.018Z,100514.00
2022-10-16T15:04:54.850Z,100522.00
2022-10-16T15:07:23.382Z,100522.00
2022-10-16T15:09:51.906Z,100532.00
2022-10-16T15:12:20.387Z,100537.00
2022-10-16T15:14:48.831Z,100529.00
2022-10-16T15:17:18.777Z,100533.00
2022-10-16T15:19:50.086Z,100533.00
2022-10-16T15:22:20.524Z,100543.00
2022-10-16T15:24:48.998Z,100543.00
2022-10-16T15:27:17.606Z,100542.00
2022-10-16T15:29:46.100Z,100547.00
2022-10-16T15:32:14.555Z,100550.00
2022-10-16T15:34:43.524Z,100546.00
2022-10-16T15:37:12.927Z,100554.00
2022-10-16T15:39:42.798Z,100571.00
2022-10-16T15:42:11.241Z,100560.00
2022-10-16T15:44:39.814Z,100564.00
2022-10-16T15:47:08.328Z,100567.00
2022-10-16T15:49:36.911Z,100561.00
2022-10-16T15:52:06.567Z,100556.00
2022-10-16T15:54:35.415Z,100567.00
2022-10-16T15:57:05.289Z,100570.00
2022-10-16T15:59:33.723Z,100576.00
2022-10-16T16:02:02.192Z,100575.00
2022-10-16T16:04:43.403Z,100573.00
2022-10-16T16:07:12.813Z,100576.00
2022-10-16T16:09:41.325Z,100580.00
2022-10-16T16:12:11.662Z,100580.00
2022-10-16T16:14:40.113Z,100587.00
2022-10-16T16:17:08.620Z,100587.00
2022-10-16T16:19:37.049Z,100593.00
2022-10-16T16:22:09.408Z,100599.00
2022-10-16T16:24:40.937Z,100598.00
2022-10-16T16:27:10.903Z,100602.00
2022-10-16T16:29:39.367Z,100602.00
2022-10-16T16:32:07.992Z,100608.00
2022-10-16T16:34:36.566Z,100620.00
2022-10-16T16:37:05.249Z,100626.00
2022-10-16T16:39:33.883Z,100628.00
2022-10-16T16:42:03.949Z,100638.00
2022-10-16T16:44:33.798Z,100632.00
2022-10-16T16:47:02.248Z,100638.00
2022-10-16T16:49:30.740Z,100636.00
2022-10-16T16:51:59.275Z,100641.00
2022-10-16T16:54:27.852Z,100639.00
2022-10-16T16:56:56.379Z,100650.00
2022-10-16T16:59:24.906Z,100651.00
2022-10-16T17:01:57.143Z,100662.00
2022-10-16T17:04:25.912Z,100660.00
2022-10-16T17:06:55.467Z,100664.00
2022-10-16T17:09:24.151Z,100661.00
2022-10-16T17:11:52.716Z,100674.00
2022-10-16T17:14:21.486Z,100670.00
2022-10-16T17:16:50.179Z,100670.00
2022-10-16T17:19:21.519Z,100673.00
2022-10-16T17:21:51.084Z,100669.00
2022-10-16T17:24:21.156Z,100670.00
2022-10-16T17:26:50.761Z,100670.00
2022-10-16T17:29:19.862Z,100674.00
2022-10-16T17:31:50.421Z,100675.00
2022-10-16T17:34:20.457Z,100682.00
2022-10-16T17:36:49.121Z,100682.00
2022-10-16T17:39:19.092Z,100692.00
2022-10-16T17:41:47.938Z,100694.00
2022-10-16T17:44:20.768Z,100705.00
2022-10-16T17:46:49.987Z,100700.00
2022-10-16T17:49:20.228Z,100706.00
2022-10-16T17:51:51.990Z,100702.00
2022-10-16T17:54:21.004Z,100713.00
2022-10-16T17:56:49.659Z,100708.00
2022-10-16T17:59:18.180Z,100720.00
2022-10-16T18:01:46.756Z,100716.00
2022-10-16T18:04:17.130Z,100724.00
2022-10-16T18:06:47.717Z,100733.00
2022-10-16T18:09:19.149Z,100738.00
2022-10-16T18:11:55.535Z,100728.00
2022-10-16T18:14:24.022Z,100748.00
2022-10-16T18:16:53.041Z,100742.00
2022-10-16T18:19:22.732Z,100761.00
2022-10-16T18:21:52.617Z,100751.00
2022-10-16T18:24:23.664Z,100757.00
2022-10-16T18:26:56.357Z,100756.00
2022-10-16T18:29:26.147Z,100752.00
2022-10-16T18:31:54.723Z,100756.00
2022-10-16T18:34:23.222Z,100758.00
2022-10-16T18:36:55.160Z,100767.00
2022-10-16T18:39:24.745Z,100762.00
2022-10-16T18:41:59.524Z,100771.00
2022-10-16T18:44:28.467Z,100764.00
2022-10-16T18:46:59.122Z,100767.00
2022-10-16T18:49:28.483Z,100764.00
2022-10-16T18:51:58.641Z,100756.00
2022-10-16T18:54:27.377Z,100755.00
2022-10-16T18:56:56.068Z,100753.00
2022-10-16T18:59:26.337Z,100748.00
2022-10-16T19:01:55.005Z,100748.00
2022-10-16T19:04:23.954Z,100754.00
2022-10-16T19:06:54.481Z,100756.00
2022-10-16T19:09:25.640Z,100750.00
2022-10-16T19:11:54.331Z,100761.00
2022-10-16T19:14:22.876Z,100769.00
2022-10-16T19:16:51.448Z,100776.00
2022-10-16T19:19:20.455Z,100778.00
2022-10-16T19:21:55.803Z,100783.00
2022-10-16T19:24:25.776Z,100793.00
2022-10-16T19:26:54.283Z,100789.00
2022-10-16T19:29:22.745Z,100791.00
2022-10-16T19:31:51.213Z,100797.00
2022-10-16T19:34:19.695Z,100796.00
2022-10-16T19:36:49.694Z,100786.00
2022-10-16T19:41:48.733Z,100802.00
2022-10-16T19:44:18.349Z,100807.00
2022-10-16T19:46:48.132Z,100821.00
2022-10-16T19:49:21.162Z,100813.00
2022-10-16T19:51:51.678Z,100812.00
2022-10-16T19:54:20.592Z,100809.00
2022-10-16T19:56:50.492Z,100805.00
2022-10-16T19:59:20.221Z,100804.00
2022-10-16T20:01:49.313Z,100803.00
2022-10-16T20:04:18.046Z,100796.00
2022-10-16T20:06:47.029Z,100796.00
2022-10-16T20:09:15.666Z,100802.00
2022-10-16T20:11:44.260Z,100794.00
2022-10-16T20:14:14.083Z,100803.00
2022-10-16T20:16:43.157Z,100811.00
2022-10-16T20:19:12.321Z,100816.00
2022-10-16T20:21:41.078Z,100815.00
2022-10-16T20:24:09.565Z,100812.00
2022-10-16T20:26:38.698Z,100821.00
2022-10-16T20:29:07.956Z,100825.00
2022-10-16T20:31:38.374Z,100824.00
2022-10-16T20:34:09.553Z,100829.00
2022-10-16T20:36:39.103Z,100819.00
2022-10-16T20:39:08.457Z,100818.00
2022-10-16T20:41:37.721Z,100823.00
2022-10-16T20:44:06.840Z,100827.00
2022-10-16T20:46:36.919Z,100832.00
2022-10-16T20:49:11.558Z,100837.00
2022-10-16T20:51:50.916Z,100836.00
2022-10-16T20:54:19.474Z,100844.00
2022-10-16T20:56:48.094Z,100848.00
2022-10-16T20:59:16.577Z,100853.00
2022-10-16T21:01:46.509Z,100855.00
2022-10-16T21:04:15.172Z,100859.00
2022-10-16T21:06:44.932Z,100864.00
2022-10-16T21:09:13.434Z,100875.00
2022-10-16T21:11:41.956Z,100879.00
2022-10-16T21:14:11.315Z,100881.00
2022-10-16T21:16:39.773Z,100878.00
2022-10-16T21:19:09.889Z,100883.00
2022-10-16T21:21:39.627Z,100892.00
2022-10-16T21:24:12.174Z,100880.00
2022-10-16T21:26:43.583Z,100879.00
2022-10-16T21:29:12.175Z,100875.00
2022-10-16T21:31:41.069Z,100879.00
2022-10-16T21:34:11.185Z,100882.00
2022-10-16T21:36:41.988Z,100884.00
2022-10-16T21:39:12.690Z,100884.00
2022-10-16T21:41:41.916Z,100880.00
2022-10-16T21:44:12.997Z,100878.00
2022-10-16T21:46:43.157Z,100883.00
2022-10-16T21:49:15.487Z,100890.00
2022-10-16T21:51:45.556Z,100881.00
2022-10-16T21:54:16.155Z,100880.00
2022-10-16T21:56:44.988Z,100880.00
2022-10-16T21:59:14.050Z,100887.00
2022-10-16T22:01:43.959Z,100886.00
2022-10-16T22:04:14.919Z,100891.00
2022-10-16T22:06:43.887Z,100884.00
2022-10-16T22:09:14.262Z,100897.00
2022-10-16T22:11:44.690Z,100893.00
2022-10-16T22:14:15.850Z,100897.00
2022-10-16T22:16:44.801Z,100897.00
2022-10-16T22:19:15.782Z,100901.00
2022-10-16T22:21:46.000Z,100897.00
2022-10-16T22:24:15.090Z,100902.00
2022-10-16T22:26:43.703Z,100896.00
2022-10-16T22:29:13.883Z,100893.00
2022-10-16T22:31:42.337Z,100893.00
2022-10-16T22:34:15.281Z,100903.00
2022-10-16T22:36:43.838Z,100904.00
2022-10-16T22:39:12.696Z,100894.00
2022-10-16T22:41:41.205Z,100897.00
2022-10-16T22:44:13.135Z,100897.00
2022-10-16T22:46:41.849Z,100904.00
2022-10-16T22:49:10.297Z,100909.00
2022-10-16T22:51:40.195Z,100914.00
2022-10-16T22:54:08.712Z,100912.00
2022-10-16T22:56:37.364Z,100910.00
2022-10-16T22:59:06.824Z,100899.00
2022-10-16T23:01:38.128Z,100905.00
2022-10-16T23:04:07.231Z,100908.00
2022-10-16T23:06:35.854Z,100899.00
2022-10-16T23:09:05.808Z,100914.00
2022-10-16T23:11:34.264Z,100909.00
2022-10-16T23:14:02.716Z,100907.00
2022-10-16T23:16:31.203Z,100906.00
2022-10-16T23:19:00.275Z,100917.00
2022-10-16T23:21:28.923Z,100920.00
2022-10-16T23:23:57.760Z,100923.00
2022-10-16T23:26:28.230Z,100931.00
2022-10-16T23:28:58.083Z,100928.00
2022-10-16T23:31:27.281Z,100932.00
2022-10-16T23:33:57.053Z,100926.00
2022-10-16T23:36:26.486Z,100927.00
2022-10-16T23:38:55.853Z,100923.00
2022-10-16T23:41:24.364Z,100917.00
2022-10-16T23:43:54.333Z,100918.00
2022-10-16T23:46:23.035Z,100912.00
2022-10-16T23:48:51.498Z,100910.00
2022-10-16T23:51:19.989Z,100906.00
2022-10-16T23:53:48.641Z,100913.00
2022-10-16T23:56:17.154Z,100915.00
2022-10-16T23:58:45.637Z,100915.00
