createdAt,value
2022-09-03T00:00:07.640Z,23.90
2022-09-03T00:03:11.091Z,24.40
2022-09-03T00:05:51.719Z,24.80
2022-09-03T00:08:38.002Z,24.80
2022-09-03T00:11:25.608Z,24.70
2022-09-03T00:14:06.461Z,24.70
2022-09-03T00:17:05.976Z,24.60
2022-09-03T00:19:46.095Z,24.40
2022-09-03T00:22:34.097Z,24.40
2022-09-03T00:25:14.274Z,24.70
2022-09-03T00:27:51.152Z,25.00
2022-09-03T00:30:24.321Z,25.00
2022-09-03T00:33:07.070Z,24.60
2022-09-03T00:35:51.250Z,24.70
2022-09-03T00:38:22.427Z,24.70
2022-09-03T00:41:17.475Z,24.50
2022-09-03T00:44:06.832Z,24.30
2022-09-03T00:47:13.802Z,24.50
2022-09-03T00:50:13.405Z,24.80
2022-09-03T00:53:33.745Z,24.80
2022-09-03T00:56:11.258Z,24.50
2022-09-03T00:59:10.932Z,24.40
2022-09-03T01:02:07.396Z,24.40
2022-09-03T01:04:51.636Z,24.50
2022-09-03T01:07:33.060Z,24.60
2022-09-03T01:10:09.947Z,24.60
2022-09-03T01:13:33.135Z,24.60
2022-09-03T01:16:55.170Z,24.60
2022-09-03T01:19:55.967Z,24.40
2022-09-03T01:23:04.094Z,24.40
2022-09-03T01:26:17.165Z,24.40
2022-09-03T01:29:25.355Z,24.20
2022-09-03T01:32:29.580Z,24.50
2022-09-03T01:35:28.113Z,24.50
2022-09-03T01:38:23.168Z,24.30
2022-09-03T01:42:27.879Z,24.30
2022-09-03T01:45:51.075Z,24.30
2022-09-03T01:48:46.562Z,24.40
2022-09-03T01:51:28.038Z,24.20
2022-09-03T01:54:31.442Z,24.40
2022-09-03T01:57:42.000Z,24.30
2022-09-03T02:00:23.174Z,24.20
2022-09-03T02:02:54.483Z,24.30
2022-09-03T02:05:29.229Z,24.30
2022-09-03T02:08:08.266Z,24.20
2022-09-03T02:10:49.498Z,24.30
2022-09-03T02:13:45.112Z,24.50
2022-09-03T02:16:32.059Z,24.20
2022-09-03T02:19:12.540Z,24.20
2022-09-03T02:21:53.493Z,24.30
2022-09-03T02:24:26.420Z,24.30
2022-09-03T02:26:57.493Z,24.20
2022-09-03T02:29:28.481Z,24.20
2022-09-03T02:31:59.458Z,24.40
2022-09-03T02:34:30.725Z,24.20
2022-09-03T02:37:14.176Z,24.10
2022-09-03T02:39:45.263Z,24.10
2022-09-03T02:42:16.258Z,24.20
2022-09-03T02:44:53.895Z,24.10
2022-09-03T02:47:32.064Z,24.20
2022-09-03T02:50:03.065Z,24.20
2022-09-03T02:52:33.984Z,23.80
2022-09-03T02:55:05.445Z,23.80
2022-09-03T02:57:36.644Z,23.90
2022-09-03T03:00:09.084Z,23.70
2022-09-03T03:02:40.198Z,23.80
2022-09-03T03:05:22.348Z,23.80
2022-09-03T03:07:53.324Z,23.70
2022-09-03T03:10:24.217Z,23.60
2022-09-03T03:12:55.348Z,23.60
2022-09-03T03:15:26.204Z,23.50
2022-09-03T03:17:57.831Z,23.50
2022-09-03T03:20:29.164Z,23.30
2022-09-03T03:23:02.467Z,23.30
2022-09-03T03:25:35.373Z,23.30
2022-09-03T03:28:07.715Z,23.50
2022-09-03T03:30:40.323Z,23.30
2022-09-03T03:33:11.462Z,23.50
2022-09-03T03:35:42.770Z,23.70
2022-09-03T03:38:13.682Z,23.70
2022-09-03T03:40:44.523Z,23.70
2022-09-03T03:43:15.410Z,23.50
2022-09-03T03:45:57.843Z,23.40
2022-09-03T03:48:28.778Z,23.30
2022-09-03T03:51:07.446Z,23.50
2022-09-03T03:53:39.127Z,23.30
2022-09-03T03:56:13.856Z,23.30
2022-09-03T03:58:45.263Z,23.20
2022-09-03T04:01:27.415Z,23.30
2022-09-03T04:04:00.363Z,23.40
2022-09-03T04:06:31.528Z,23.40
2022-09-03T04:09:02.403Z,23.50
2022-09-03T04:11:33.280Z,23.50
2022-09-03T04:14:04.280Z,23.40
2022-09-03T04:16:35.400Z,23.40
2022-09-03T04:19:06.322Z,23.40
2022-09-03T04:21:37.172Z,23.30
2022-09-03T04:24:08.146Z,23.40
2022-09-03T04:26:40.659Z,23.40
2022-09-03T04:29:11.635Z,23.30
2022-09-03T04:32:05.063Z,23.40
2022-09-03T04:34:35.958Z,23.40
2022-09-03T04:37:06.815Z,23.40
2022-09-03T04:39:37.737Z,23.50
2022-09-03T04:42:08.631Z,23.60
2022-09-03T04:44:41.141Z,23.50
2022-09-03T04:47:12.022Z,23.60
2022-09-03T04:49:42.891Z,23.80
2022-09-03T04:52:13.825Z,23.70
2022-09-03T04:54:44.771Z,23.60
2022-09-03T04:57:15.757Z,23.70
2022-09-03T04:59:47.176Z,23.60
2022-09-03T05:02:18.066Z,23.60
2022-09-03T05:04:49.092Z,23.70
2022-09-03T05:07:21.030Z,23.90
2022-09-03T05:09:53.424Z,23.90
2022-09-03T05:12:24.267Z,23.70
2022-09-03T05:14:55.122Z,23.80
2022-09-03T05:17:27.194Z,24.00
2022-09-03T05:19:58.189Z,23.90
2022-09-03T05:22:29.062Z,23.90
2022-09-03T05:24:59.960Z,23.70
2022-09-03T05:27:31.928Z,23.80
2022-09-03T05:30:02.973Z,23.90
2022-09-03T05:32:34.415Z,24.10
2022-09-03T05:35:06.661Z,24.20
2022-09-03T05:37:38.165Z,24.10
2022-09-03T05:40:11.433Z,24.20
2022-09-03T05:42:42.297Z,24.10
2022-09-03T05:45:13.474Z,24.30
2022-09-03T05:47:44.311Z,24.20
2022-09-03T05:50:15.261Z,24.10
2022-09-03T05:52:46.182Z,24.10
2022-09-03T05:55:17.188Z,24.00
2022-09-03T05:57:53.435Z,24.10
2022-09-03T06:00:24.336Z,24.10
2022-09-03T06:02:55.503Z,24.00
2022-09-03T06:05:26.464Z,24.40
2022-09-03T06:07:57.389Z,24.30
2022-09-03T06:10:36.480Z,24.40
2022-09-03T06:13:11.448Z,24.50
2022-09-03T06:15:42.434Z,25.00
2022-09-03T06:18:13.331Z,24.50
2022-09-03T06:20:44.214Z,24.70
2022-09-03T06:23:15.078Z,24.70
2022-09-03T06:25:46.007Z,24.80
2022-09-03T06:28:16.872Z,24.70
2022-09-03T06:30:58.348Z,24.60
2022-09-03T06:33:31.562Z,24.60
2022-09-03T06:36:08.653Z,24.80
2022-09-03T06:38:40.838Z,25.00
2022-09-03T06:41:26.064Z,24.60
2022-09-03T06:44:06.402Z,24.80
2022-09-03T06:46:40.169Z,25.10
2022-09-03T06:49:12.098Z,24.70
2022-09-03T06:51:44.061Z,24.80
2022-09-03T06:54:15.879Z,24.80
2022-09-03T06:56:47.226Z,25.10
2022-09-03T06:59:18.246Z,24.70
2022-09-03T07:01:49.564Z,24.90
2022-09-03T07:04:21.758Z,25.50
2022-09-03T07:06:52.657Z,25.50
2022-09-03T07:09:23.520Z,25.00
2022-09-03T07:11:55.361Z,25.40
2022-09-03T07:14:26.712Z,25.00
2022-09-03T07:16:59.020Z,24.80
2022-09-03T07:19:33.439Z,25.60
2022-09-03T07:22:05.071Z,25.00
2022-09-03T07:24:37.758Z,25.60
2022-09-03T07:27:11.844Z,25.10
2022-09-03T07:29:46.246Z,25.50
2022-09-03T07:32:17.303Z,25.70
2022-09-03T07:34:48.730Z,25.90
2022-09-03T07:37:27.297Z,25.70
2022-09-03T07:39:58.327Z,25.70
2022-09-03T07:42:31.065Z,25.60
2022-09-03T07:45:05.518Z,25.80
2022-09-03T07:47:37.240Z,25.70
2022-09-03T07:50:08.543Z,25.70
2022-09-03T07:52:39.377Z,25.90
2022-09-03T07:55:10.962Z,26.30
2022-09-03T07:57:41.835Z,25.90
2022-09-03T08:00:14.456Z,25.60
2022-09-03T08:02:46.413Z,26.40
2022-09-03T08:05:20.412Z,26.50
2022-09-03T08:07:51.585Z,25.90
2022-09-03T08:10:22.774Z,26.70
2022-09-03T08:12:54.076Z,26.90
2022-09-03T08:15:26.441Z,26.40
2022-09-03T08:18:03.461Z,26.30
2022-09-03T08:20:37.796Z,26.40
2022-09-03T08:23:08.832Z,26.80
2022-09-03T08:25:39.673Z,26.80
2022-09-03T08:28:10.682Z,26.70
2022-09-03T08:30:41.524Z,26.90
2022-09-03T08:33:12.392Z,27.30
2022-09-03T08:35:43.242Z,27.70
2022-09-03T08:38:14.685Z,27.60
2022-09-03T08:40:45.720Z,27.20
2022-09-03T08:43:18.988Z,27.50
2022-09-03T08:45:49.901Z,27.20
2022-09-03T08:48:26.064Z,27.70
2022-09-03T08:51:03.832Z,28.10
2022-09-03T08:53:45.337Z,28.40
2022-09-03T08:56:27.968Z,28.60
2022-09-03T08:59:01.564Z,28.60
2022-09-03T09:01:53.039Z,28.40
2022-09-03T09:05:23.911Z,28.30
2022-09-03T09:08:13.057Z,28.10
2022-09-03T09:11:05.678Z,28.10
2022-09-03T09:13:58.366Z,28.50
2022-09-03T09:16:40.619Z,28.20
2022-09-03T09:19:49.987Z,28.30
2022-09-03T09:22:35.344Z,28.20
2022-09-03T09:25:19.507Z,28.30
2022-09-03T09:28:13.467Z,27.90
2022-09-03T09:30:47.889Z,27.90
2022-09-03T09:33:20.864Z,27.80
2022-09-03T09:35:51.784Z,27.70
2022-09-03T09:38:36.448Z,27.90
2022-09-03T09:41:20.098Z,28.20
2022-09-03T09:44:02.325Z,28.40
2022-09-03T09:46:41.194Z,28.20
2022-09-03T09:49:33.509Z,28.30
2022-09-03T09:52:12.221Z,28.70
2022-09-03T09:54:48.482Z,28.40
2022-09-03T09:57:25.521Z,28.90
2022-09-03T10:00:11.439Z,27.70
2022-09-03T10:02:56.702Z,27.80
2022-09-03T10:05:33.662Z,28.30
2022-09-03T10:08:18.521Z,28.10
2022-09-03T10:10:51.710Z,27.40
2022-09-03T10:13:30.957Z,28.00
2022-09-03T10:16:14.367Z,28.10
2022-09-03T10:19:30.721Z,28.20
2022-09-03T10:22:11.364Z,28.30
2022-09-03T10:24:51.622Z,28.70
2022-09-03T10:27:24.118Z,28.30
2022-09-03T10:29:55.094Z,28.60
2022-09-03T10:33:15.679Z,29.00
2022-09-03T10:35:54.199Z,29.40
2022-09-03T10:38:38.033Z,28.80
2022-09-03T10:42:07.690Z,29.00
2022-09-03T10:44:58.306Z,29.10
2022-09-03T10:47:44.290Z,29.00
2022-09-03T10:50:26.444Z,28.80
2022-09-03T10:53:08.863Z,28.90
2022-09-03T10:56:06.969Z,29.00
2022-09-03T10:59:19.259Z,29.20
2022-09-03T11:01:53.886Z,29.50
2022-09-03T11:05:26.815Z,29.90
2022-09-03T11:08:06.998Z,29.80
2022-09-03T11:10:50.214Z,30.50
2022-09-03T11:13:41.152Z,29.80
2022-09-03T11:16:27.193Z,30.10
2022-09-03T11:19:05.571Z,29.80
2022-09-03T11:21:39.060Z,29.60
2022-09-03T11:24:27.296Z,29.30
2022-09-03T11:27:31.244Z,29.10
2022-09-03T11:30:09.746Z,29.30
2022-09-03T11:32:46.683Z,29.40
2022-09-03T11:35:34.020Z,29.50
2022-09-03T11:38:31.103Z,29.30
2022-09-03T11:41:25.994Z,29.40
2022-09-03T11:43:59.099Z,29.50
2022-09-03T11:46:33.764Z,29.60
2022-09-03T11:49:13.553Z,30.30
2022-09-03T11:51:45.027Z,29.70
2022-09-03T11:54:23.868Z,29.60
2022-09-03T11:57:11.767Z,30.00
2022-09-03T11:59:44.540Z,29.70
2022-09-03T12:02:29.998Z,29.60
2022-09-03T12:05:14.803Z,29.50
2022-09-03T12:08:22.071Z,29.50
2022-09-03T12:11:30.461Z,29.70
2022-09-03T12:14:25.907Z,29.80
2022-09-03T12:17:15.416Z,29.60
2022-09-03T12:19:58.040Z,29.40
2022-09-03T12:22:31.317Z,29.20
2022-09-03T12:25:15.372Z,28.90
2022-09-03T12:27:46.887Z,28.90
2022-09-03T12:30:22.926Z,29.00
2022-09-03T12:33:06.508Z,28.40
2022-09-03T12:38:40.530Z,28.40
2022-09-03T12:41:31.065Z,27.90
2022-09-03T12:44:02.411Z,27.40
2022-09-03T12:46:34.566Z,27.00
2022-09-03T12:52:06.516Z,26.20
2022-09-03T12:55:09.074Z,27.00
2022-09-03T12:57:49.119Z,26.10
2022-09-03T13:00:20.270Z,26.60
2022-09-03T13:03:18.884Z,25.80
2022-09-03T13:06:08.479Z,25.30
2022-09-03T13:08:52.654Z,25.60
2022-09-03T13:11:25.595Z,25.30
2022-09-03T13:14:12.436Z,24.80
2022-09-03T13:16:46.345Z,25.10
2022-09-03T13:19:32.545Z,25.10
2022-09-03T13:22:11.911Z,25.20
2022-09-03T13:24:58.379Z,25.20
2022-09-03T13:28:08.162Z,24.80
2022-09-03T13:31:35.522Z,24.80
2022-09-03T13:34:15.907Z,25.00
2022-09-03T13:36:50.309Z,25.20
2022-09-03T13:39:31.048Z,25.30
2022-09-03T13:42:32.005Z,24.90
2022-09-03T13:45:50.433Z,25.00
2022-09-03T13:48:49.341Z,24.80
2022-09-03T13:51:29.951Z,24.60
2022-09-03T13:54:47.721Z,25.20
2022-09-03T13:57:24.608Z,25.40
2022-09-03T14:00:12.698Z,25.00
2022-09-03T14:02:49.251Z,26.00
2022-09-03T14:05:49.142Z,26.20
2022-09-03T14:08:30.994Z,26.20
2022-09-03T14:11:28.656Z,26.00
2022-09-03T14:14:23.534Z,25.90
2022-09-03T14:17:05.053Z,25.50
2022-09-03T14:19:47.979Z,25.10
2022-09-03T14:22:45.146Z,25.70
2022-09-03T14:25:19.852Z,25.60
2022-09-03T14:28:20.402Z,26.30
2022-09-03T14:31:09.164Z,26.50
2022-09-03T14:34:17.864Z,26.50
2022-09-03T14:37:02.681Z,25.80
2022-09-03T14:39:55.229Z,26.20
2022-09-03T14:42:55.532Z,25.70
2022-09-03T14:45:56.140Z,26.00
2022-09-03T14:49:05.838Z,26.50
2022-09-03T14:52:12.664Z,26.40
2022-09-03T14:55:05.629Z,26.60
2022-09-03T14:58:49.296Z,26.30
2022-09-03T15:01:29.382Z,26.80
2022-09-03T15:04:18.783Z,27.10
2022-09-03T15:07:18.967Z,26.80
2022-09-03T15:10:20.504Z,26.80
2022-09-03T15:13:17.730Z,27.30
2022-09-03T15:16:07.537Z,26.60
2022-09-03T15:19:18.210Z,27.00
2022-09-03T15:22:32.124Z,27.20
2022-09-03T15:25:32.028Z,27.60
2022-09-03T15:28:41.168Z,27.80
2022-09-03T15:31:36.300Z,28.10
2022-09-03T15:34:42.981Z,28.30
2022-09-03T15:37:35.615Z,28.30
2022-09-03T15:40:45.854Z,28.40
2022-09-03T15:43:30.063Z,27.90
2022-09-03T15:46:13.795Z,28.30
2022-09-03T15:49:24.863Z,28.50
2022-09-03T15:52:30.953Z,28.70
2022-09-03T15:55:14.206Z,28.90
2022-09-03T15:58:19.364Z,29.30
2022-09-03T16:01:04.431Z,29.40
2022-09-03T16:03:58.024Z,29.20
2022-09-03T16:06:54.700Z,28.70
2022-09-03T16:13:19.790Z,29.00
2022-09-03T16:16:04.576Z,29.10
2022-09-03T16:19:00.671Z,28.80
2022-09-03T16:22:01.288Z,28.40
2022-09-03T16:24:47.454Z,28.60
2022-09-03T16:27:40.774Z,28.50
2022-09-03T16:30:23.068Z,28.70
2022-09-03T16:33:23.084Z,28.80
2022-09-03T16:36:45.854Z,28.40
2022-09-03T16:39:40.430Z,28.50
2022-09-03T16:42:32.411Z,28.50
2022-09-03T16:45:44.057Z,28.60
2022-09-03T16:48:54.710Z,28.70
2022-09-03T16:51:45.324Z,28.60
2022-09-03T16:54:39.239Z,28.60
2022-09-03T16:57:59.555Z,28.50
2022-09-03T17:01:09.155Z,28.70
2022-09-03T17:04:17.622Z,29.10
2022-09-03T17:07:33.136Z,29.50
2022-09-03T17:10:25.965Z,29.50
2022-09-03T17:13:38.609Z,29.40
2022-09-03T17:16:41.816Z,29.40
2022-09-03T17:19:25.182Z,29.70
2022-09-03T17:22:17.295Z,29.20
2022-09-03T17:25:06.791Z,29.10
2022-09-03T17:27:56.883Z,28.80
2022-09-03T17:30:46.492Z,28.90
2022-09-03T17:33:51.548Z,28.50
2022-09-03T17:36:27.892Z,28.50
2022-09-03T17:39:21.421Z,28.40
2022-09-03T17:42:06.427Z,28.10
2022-09-03T17:45:14.696Z,27.80
2022-09-03T17:48:49.671Z,27.60
2022-09-03T17:51:50.778Z,27.50
2022-09-03T17:54:28.395Z,27.40
2022-09-03T17:57:24.645Z,27.20
2022-09-03T18:00:08.772Z,27.20
2022-09-03T18:02:50.661Z,27.20
2022-09-03T18:05:44.530Z,27.10
2022-09-03T18:08:24.930Z,26.90
2022-09-03T18:11:20.192Z,26.90
2022-09-03T18:14:12.736Z,26.80
2022-09-03T18:17:04.098Z,26.60
2022-09-03T18:20:08.261Z,26.50
2022-09-03T18:23:25.987Z,26.40
2022-09-03T18:26:25.816Z,26.40
2022-09-03T18:29:24.077Z,26.20
2022-09-03T18:32:13.398Z,26.10
2022-09-03T18:35:06.001Z,26.10
2022-09-03T18:37:55.413Z,26.00
2022-09-03T18:41:12.868Z,26.00
2022-09-03T18:44:22.715Z,25.80
2022-09-03T18:48:12.738Z,25.80
2022-09-03T18:51:26.812Z,25.70
2022-09-03T18:55:06.613Z,25.70
2022-09-03T18:58:24.673Z,25.70
2022-09-03T19:01:49.318Z,25.70
2022-09-03T19:05:25.390Z,25.60
2022-09-03T19:08:47.498Z,25.50
2022-09-03T19:12:10.266Z,25.50
2022-09-03T19:15:27.638Z,25.40
2022-09-03T19:18:56.124Z,25.70
2022-09-03T19:21:55.504Z,25.80
2022-09-03T19:24:50.584Z,25.90
2022-09-03T19:28:06.270Z,25.70
2022-09-03T19:31:30.668Z,25.50
2022-09-03T19:34:59.820Z,25.50
2022-09-03T19:38:06.660Z,25.30
2022-09-03T19:41:30.635Z,25.30
2022-09-03T19:44:51.848Z,25.30
2022-09-03T19:48:20.016Z,25.10
2022-09-03T19:51:30.156Z,25.20
2022-09-03T19:54:23.332Z,25.10
2022-09-03T19:57:16.574Z,25.20
2022-09-03T20:00:09.001Z,25.20
2022-09-03T20:03:00.324Z,25.00
2022-09-03T20:05:51.288Z,25.00
2022-09-03T20:08:42.833Z,25.00
2022-09-03T20:11:23.570Z,25.00
2022-09-03T20:14:13.651Z,24.90
2022-09-03T20:17:15.249Z,24.60
2022-09-03T20:20:10.606Z,24.60
2022-09-03T20:23:01.204Z,24.70
2022-09-03T20:26:18.714Z,24.70
2022-09-03T20:29:11.232Z,24.60
2022-09-03T20:32:11.846Z,24.70
2022-09-03T20:35:19.511Z,24.90
2022-09-03T20:38:20.759Z,24.70
2022-09-03T20:41:31.733Z,24.60
2022-09-03T20:44:47.298Z,24.60
2022-09-03T20:48:08.742Z,24.50
2022-09-03T20:51:22.745Z,24.50
2022-09-03T20:54:09.570Z,24.50
2022-09-03T20:57:05.741Z,24.40
2022-09-03T21:00:00.839Z,24.50
2022-09-03T21:03:03.660Z,24.50
2022-09-03T21:05:58.756Z,24.40
2022-09-03T21:08:46.254Z,24.50
2022-09-03T21:11:48.409Z,24.40
2022-09-03T21:14:35.488Z,24.40
2022-09-03T21:17:28.213Z,24.50
2022-09-03T21:20:23.255Z,24.60
2022-09-03T21:23:22.003Z,24.40
2022-09-03T21:26:14.997Z,24.40
2022-09-03T21:29:10.759Z,24.60
2022-09-03T21:31:53.792Z,24.80
2022-09-03T21:35:08.197Z,24.60
2022-09-03T21:37:42.831Z,24.60
2022-09-03T21:40:19.896Z,24.60
2022-09-03T21:43:18.312Z,24.50
2022-09-03T21:45:58.707Z,24.40
2022-09-03T21:48:44.251Z,24.50
2022-09-03T21:51:47.103Z,24.80
2022-09-03T21:54:28.930Z,25.10
2022-09-03T21:57:47.538Z,24.70
2022-09-03T22:00:32.448Z,25.40
2022-09-03T22:03:06.518Z,25.70
2022-09-03T22:06:06.787Z,24.90
2022-09-03T22:08:49.963Z,25.30
2022-09-03T22:11:44.123Z,25.20
2022-09-03T22:14:17.626Z,24.90
2022-09-03T22:17:04.500Z,25.20
2022-09-03T22:19:37.636Z,25.70
2022-09-03T22:22:22.620Z,25.00
2022-09-03T22:25:09.667Z,24.80
2022-09-03T22:27:54.512Z,24.80
2022-09-03T22:30:25.797Z,25.00
2022-09-03T22:33:30.233Z,24.90
2022-09-03T22:36:16.568Z,25.10
2022-09-03T22:38:58.591Z,25.00
2022-09-03T22:41:50.864Z,25.00
2022-09-03T22:44:30.517Z,24.70
2022-09-03T22:47:18.236Z,24.50
2022-09-03T22:50:18.555Z,24.80
2022-09-03T22:53:37.034Z,25.10
2022-09-03T22:56:11.976Z,24.60
2022-09-03T22:58:51.795Z,24.80
2022-09-03T23:01:28.873Z,24.80
2022-09-03T23:04:17.021Z,24.90
2022-09-03T23:06:57.273Z,24.80
2022-09-03T23:09:35.503Z,25.10
2022-09-03T23:12:21.812Z,24.60
2022-09-03T23:14:57.575Z,24.80
2022-09-03T23:20:21.199Z,24.20
2022-09-03T23:23:03.482Z,24.30
2022-09-03T23:25:42.067Z,24.40
2022-09-03T23:28:36.630Z,24.40
2022-09-03T23:31:24.782Z,24.40
2022-09-03T23:33:56.123Z,24.30
2022-09-03T23:37:32.914Z,24.10
2022-09-03T23:40:10.859Z,24.10
2022-09-03T23:43:43.931Z,23.80
2022-09-03T23:46:41.916Z,24.20
2022-09-03T23:49:40.178Z,24.10
2022-09-03T23:52:53.035Z,24.30
2022-09-03T23:56:01.973Z,24.50
2022-09-03T23:59:25.168Z,24.40
