createdAt,value
2019-05-30T00:00:05.875Z,11.90
2019-05-30T00:02:24.853Z,11.80
2019-05-30T00:04:58.240Z,11.80
2019-05-30T00:07:34.001Z,11.80
2019-05-30T00:10:05.199Z,11.70
2019-05-30T00:12:35.168Z,11.70
2019-05-30T00:15:06.473Z,11.70
2019-05-30T00:17:36.532Z,11.60
2019-05-30T00:20:06.887Z,11.60
2019-05-30T00:22:36.657Z,11.50
2019-05-30T00:25:06.964Z,11.40
2019-05-30T00:27:36.845Z,11.40
2019-05-30T00:30:23.311Z,11.30
2019-05-30T00:32:44.757Z,11.20
2019-05-30T00:35:14.876Z,11.20
2019-05-30T00:37:44.759Z,11.10
2019-05-30T00:40:14.934Z,11.10
2019-05-30T00:42:44.912Z,11.00
2019-05-30T00:45:20.918Z,10.90
2019-05-30T00:47:46.504Z,10.90
2019-05-30T00:50:16.330Z,10.90
2019-05-30T00:52:46.202Z,10.90
2019-05-30T00:55:16.062Z,10.90
2019-05-30T00:57:45.978Z,10.80
2019-05-30T01:00:16.625Z,10.80
2019-05-30T01:02:46.534Z,10.80
2019-05-30T01:05:16.533Z,10.80
2019-05-30T01:07:46.412Z,10.80
2019-05-30T01:10:16.645Z,10.80
2019-05-30T01:12:46.624Z,10.80
2019-05-30T01:15:16.773Z,10.80
2019-05-30T01:17:46.730Z,10.80
2019-05-30T01:20:16.806Z,10.80
2019-05-30T01:22:46.647Z,10.80
2019-05-30T01:25:16.702Z,10.80
2019-05-30T01:27:46.667Z,10.80
2019-05-30T01:30:16.928Z,10.80
2019-05-30T01:32:46.886Z,10.80
2019-05-30T01:35:16.871Z,10.80
2019-05-30T01:37:46.907Z,10.80
2019-05-30T01:40:16.943Z,10.80
2019-05-30T01:42:46.883Z,10.80
2019-05-30T01:45:17.238Z,10.80
2019-05-30T01:47:47.103Z,10.80
2019-05-30T01:50:17.398Z,10.80
2019-05-30T01:52:47.515Z,10.80
2019-05-30T01:55:17.862Z,10.90
2019-05-30T01:57:48.025Z,10.90
2019-05-30T02:00:21.572Z,10.90
2019-05-30T02:02:51.775Z,10.90
2019-05-30T02:05:22.543Z,11.00
2019-05-30T02:07:52.582Z,11.00
2019-05-30T02:10:22.647Z,11.00
2019-05-30T02:12:52.768Z,11.10
2019-05-30T02:15:22.917Z,11.10
2019-05-30T02:17:52.816Z,11.10
2019-05-30T02:20:23.545Z,11.20
2019-05-30T02:22:53.506Z,11.20
2019-05-30T02:25:23.446Z,11.20
2019-05-30T02:27:53.418Z,11.20
2019-05-30T02:30:23.437Z,11.30
2019-05-30T02:32:53.463Z,11.40
2019-05-30T02:35:24.351Z,11.40
2019-05-30T02:37:54.341Z,11.40
2019-05-30T02:40:28.944Z,11.50
2019-05-30T02:42:58.820Z,11.50
2019-05-30T02:45:28.756Z,11.50
2019-05-30T02:47:58.743Z,11.50
2019-05-30T02:50:28.551Z,11.50
2019-05-30T02:52:58.389Z,11.50
2019-05-30T02:55:28.273Z,11.60
2019-05-30T02:57:58.184Z,11.50
2019-05-30T03:00:36.369Z,11.50
2019-05-30T03:03:09.291Z,11.50
2019-05-30T03:05:38.371Z,11.40
2019-05-30T03:08:12.155Z,11.30
2019-05-30T03:10:41.946Z,11.20
2019-05-30T03:13:13.110Z,11.20
2019-05-30T03:15:43.295Z,11.10
2019-05-30T03:18:15.004Z,11.00
2019-05-30T03:20:45.916Z,11.00
2019-05-30T03:23:15.953Z,10.90
2019-05-30T03:25:46.022Z,10.80
2019-05-30T03:28:16.786Z,10.80
2019-05-30T03:30:47.557Z,10.80
2019-05-30T03:33:36.719Z,10.80
2019-05-30T03:35:49.396Z,10.70
2019-05-30T03:38:20.376Z,10.70
2019-05-30T03:40:51.086Z,10.70
2019-05-30T03:43:21.504Z,10.70
2019-05-30T03:45:52.061Z,10.70
2019-05-30T03:48:24.551Z,10.60
2019-05-30T03:50:56.328Z,10.60
2019-05-30T03:53:26.392Z,10.60
2019-05-30T03:56:06.644Z,10.60
2019-05-30T03:59:03.002Z,10.60
2019-05-30T04:01:46.687Z,10.60
2019-05-30T04:04:21.806Z,10.60
2019-05-30T04:06:56.177Z,10.60
2019-05-30T04:09:28.441Z,10.60
2019-05-30T04:12:19.959Z,10.60
2019-05-30T04:14:54.303Z,10.50
2019-05-30T04:17:24.166Z,10.50
2019-05-30T04:19:54.032Z,10.50
2019-05-30T04:22:24.776Z,10.50
2019-05-30T04:24:54.812Z,10.50
2019-05-30T04:27:24.708Z,10.50
2019-05-30T04:29:54.686Z,10.50
2019-05-30T04:32:24.821Z,10.40
2019-05-30T04:34:54.818Z,10.40
2019-05-30T04:37:24.686Z,10.40
2019-05-30T04:39:54.564Z,10.30
2019-05-30T04:42:24.552Z,10.40
2019-05-30T04:44:54.763Z,10.30
2019-05-30T04:47:25.132Z,10.30
2019-05-30T04:49:55.240Z,10.30
2019-05-30T04:52:26.189Z,10.30
2019-05-30T04:54:58.273Z,10.30
2019-05-30T04:57:28.209Z,10.30
2019-05-30T04:59:58.129Z,10.30
2019-05-30T05:02:28.094Z,10.30
2019-05-30T05:04:58.039Z,10.30
2019-05-30T05:07:27.905Z,10.30
2019-05-30T05:09:57.967Z,10.40
2019-05-30T05:12:27.928Z,10.40
2019-05-30T05:14:57.790Z,10.40
2019-05-30T05:17:27.679Z,10.40
2019-05-30T05:19:57.550Z,10.40
2019-05-30T05:22:27.532Z,10.50
2019-05-30T05:24:57.434Z,10.50
2019-05-30T05:27:27.432Z,10.50
2019-05-30T05:30:00.106Z,10.60
2019-05-30T05:32:30.005Z,10.60
2019-05-30T05:34:59.947Z,10.60
2019-05-30T05:37:29.817Z,10.70
2019-05-30T05:39:59.782Z,10.80
2019-05-30T05:42:30.280Z,10.80
2019-05-30T05:45:00.548Z,10.90
2019-05-30T05:47:30.568Z,10.90
2019-05-30T05:50:00.524Z,11.00
2019-05-30T05:52:30.585Z,11.00
2019-05-30T05:55:00.587Z,11.00
2019-05-30T05:57:30.694Z,11.10
2019-05-30T06:00:00.669Z,11.20
2019-05-30T06:02:30.734Z,11.20
2019-05-30T06:05:00.793Z,11.30
2019-05-30T06:07:31.414Z,11.40
2019-05-30T06:10:01.509Z,11.50
2019-05-30T06:12:31.578Z,11.60
2019-05-30T06:15:01.769Z,11.70
2019-05-30T06:17:31.817Z,11.70
2019-05-30T06:20:01.883Z,11.90
2019-05-30T06:22:31.860Z,12.00
2019-05-30T06:25:02.279Z,12.10
2019-05-30T06:27:32.786Z,12.30
2019-05-30T06:30:02.723Z,12.30
2019-05-30T06:32:32.656Z,12.40
2019-05-30T06:35:02.660Z,12.60
2019-05-30T06:37:32.688Z,12.70
2019-05-30T06:40:02.685Z,12.80
2019-05-30T06:42:32.962Z,12.90
2019-05-30T06:45:02.887Z,13.00
2019-05-30T06:47:32.849Z,13.10
2019-05-30T06:50:02.731Z,13.10
2019-05-30T06:52:32.711Z,13.20
2019-05-30T06:55:02.611Z,13.20
2019-05-30T06:57:32.436Z,13.20
2019-05-30T07:00:02.361Z,13.30
2019-05-30T07:02:33.362Z,13.40
2019-05-30T07:05:03.776Z,13.40
2019-05-30T07:07:34.111Z,13.40
2019-05-30T07:10:04.837Z,13.50
2019-05-30T07:12:34.569Z,13.50
2019-05-30T07:15:05.211Z,13.40
2019-05-30T07:17:35.068Z,13.40
2019-05-30T07:20:06.486Z,13.40
2019-05-30T07:22:36.217Z,13.30
2019-05-30T07:25:06.373Z,13.30
2019-05-30T07:27:36.320Z,13.40
2019-05-30T07:30:08.094Z,13.50
2019-05-30T07:32:37.941Z,13.60
2019-05-30T07:35:08.030Z,13.70
2019-05-30T07:37:37.925Z,13.70
2019-05-30T07:40:08.331Z,13.70
2019-05-30T07:42:38.397Z,13.80
2019-05-30T07:45:09.505Z,13.80
2019-05-30T07:47:39.294Z,13.80
2019-05-30T07:50:09.796Z,13.90
2019-05-30T07:52:39.635Z,14.00
2019-05-30T07:55:10.271Z,14.20
2019-05-30T07:57:41.493Z,14.50
2019-05-30T08:00:12.563Z,14.70
2019-05-30T08:02:42.463Z,15.10
2019-05-30T08:05:23.774Z,15.40
2019-05-30T08:07:45.444Z,15.50
2019-05-30T08:10:15.917Z,15.70
2019-05-30T08:12:45.805Z,16.00
2019-05-30T08:15:15.694Z,16.20
2019-05-30T08:17:45.602Z,16.30
2019-05-30T08:20:15.576Z,16.30
2019-05-30T08:22:45.420Z,16.30
2019-05-30T08:25:15.360Z,16.40
2019-05-30T08:27:45.260Z,16.60
2019-05-30T08:30:18.706Z,16.80
2019-05-30T08:32:48.544Z,16.90
2019-05-30T08:35:18.760Z,16.80
2019-05-30T08:37:48.515Z,16.90
2019-05-30T08:40:19.428Z,17.00
2019-05-30T08:42:49.272Z,17.10
2019-05-30T08:45:19.311Z,17.10
2019-05-30T08:47:49.200Z,17.00
2019-05-30T08:50:19.475Z,16.90
2019-05-30T08:52:49.710Z,16.80
2019-05-30T08:55:21.047Z,16.70
2019-05-30T08:57:51.550Z,16.80
2019-05-30T09:00:22.168Z,16.70
2019-05-30T09:02:52.068Z,16.70
2019-05-30T09:05:22.050Z,16.70
2019-05-30T09:07:51.902Z,16.90
2019-05-30T09:10:21.925Z,16.90
2019-05-30T09:12:51.714Z,16.90
2019-05-30T09:15:22.418Z,16.90
2019-05-30T09:17:52.319Z,17.00
2019-05-30T09:20:22.681Z,17.10
2019-05-30T09:22:52.512Z,17.00
2019-05-30T09:25:24.031Z,17.10
2019-05-30T09:27:53.894Z,17.10
2019-05-30T09:30:24.998Z,17.10
2019-05-30T09:32:54.855Z,17.10
2019-05-30T09:35:24.902Z,17.10
2019-05-30T09:37:54.735Z,17.00
2019-05-30T09:40:24.711Z,17.00
2019-05-30T09:42:54.593Z,16.90
2019-05-30T09:45:25.331Z,16.80
2019-05-30T09:47:55.151Z,16.90
2019-05-30T09:50:25.161Z,16.90
2019-05-30T09:52:54.906Z,16.90
2019-05-30T09:55:24.994Z,16.90
2019-05-30T09:57:54.819Z,16.90
2019-05-30T10:00:25.309Z,16.90
2019-05-30T10:02:55.158Z,16.90
2019-05-30T10:05:25.746Z,16.90
2019-05-30T10:07:55.579Z,17.00
2019-05-30T10:10:25.707Z,17.10
2019-05-30T10:12:56.549Z,17.20
2019-05-30T10:15:26.779Z,17.30
2019-05-30T10:17:57.035Z,17.50
2019-05-30T10:20:26.964Z,17.60
2019-05-30T10:22:57.236Z,17.70
2019-05-30T10:25:27.601Z,17.70
2019-05-30T10:27:57.807Z,17.70
2019-05-30T10:30:28.565Z,17.80
2019-05-30T10:32:58.450Z,17.80
2019-05-30T10:35:30.050Z,17.80
2019-05-30T10:37:59.713Z,17.80
2019-05-30T10:40:32.084Z,17.70
2019-05-30T10:43:01.006Z,17.50
2019-05-30T10:45:30.875Z,17.50
2019-05-30T10:48:00.706Z,17.40
2019-05-30T10:50:30.502Z,17.30
2019-05-30T10:53:00.346Z,17.20
2019-05-30T10:55:30.554Z,17.20
2019-05-30T10:58:00.435Z,17.20
2019-05-30T11:00:53.631Z,17.20
2019-05-30T11:03:26.329Z,17.10
2019-05-30T11:06:19.273Z,17.10
2019-05-30T11:08:51.128Z,17.10
2019-05-30T11:11:20.962Z,17.10
2019-05-30T11:13:51.104Z,17.10
2019-05-30T11:16:21.205Z,17.10
2019-05-30T11:18:51.476Z,17.20
2019-05-30T11:21:22.548Z,17.20
2019-05-30T11:23:52.605Z,17.30
2019-05-30T11:26:22.659Z,17.40
2019-05-30T11:28:52.642Z,17.40
2019-05-30T11:31:23.206Z,17.50
2019-05-30T11:33:53.018Z,17.60
2019-05-30T11:36:22.923Z,17.70
2019-05-30T11:38:53.707Z,17.80
2019-05-30T11:41:23.679Z,17.90
2019-05-30T11:43:55.485Z,18.00
2019-05-30T11:46:25.717Z,18.10
2019-05-30T11:48:57.763Z,18.20
2019-05-30T11:51:27.822Z,18.30
2019-05-30T11:53:57.984Z,18.30
2019-05-30T11:56:27.899Z,18.30
2019-05-30T11:58:58.099Z,18.30
2019-05-30T12:01:28.228Z,18.40
2019-05-30T12:03:58.754Z,18.50
2019-05-30T12:06:28.672Z,18.60
2019-05-30T12:08:58.941Z,18.70
2019-05-30T12:11:28.938Z,18.70
2019-05-30T12:13:59.517Z,18.70
2019-05-30T12:16:29.780Z,18.70
2019-05-30T12:18:59.787Z,18.60
2019-05-30T12:21:29.995Z,18.60
2019-05-30T12:24:00.326Z,18.60
2019-05-30T12:26:33.677Z,18.50
2019-05-30T12:29:02.346Z,18.20
2019-05-30T12:31:32.810Z,18.10
2019-05-30T12:34:02.834Z,18.00
2019-05-30T12:36:32.882Z,18.00
2019-05-30T12:39:02.874Z,18.00
2019-05-30T12:41:32.828Z,17.90
2019-05-30T12:44:03.355Z,17.90
2019-05-30T12:46:33.449Z,17.90
2019-05-30T12:49:03.734Z,18.00
2019-05-30T12:51:33.830Z,18.00
2019-05-30T12:54:03.711Z,18.00
2019-05-30T12:56:34.777Z,18.00
2019-05-30T12:59:04.613Z,18.00
2019-05-30T13:01:34.627Z,18.00
2019-05-30T13:04:04.600Z,18.00
2019-05-30T13:06:34.408Z,17.90
2019-05-30T13:09:05.587Z,17.90
2019-05-30T13:11:35.474Z,17.80
2019-05-30T13:14:06.890Z,17.80
2019-05-30T13:16:37.062Z,17.80
2019-05-30T13:19:06.937Z,17.70
2019-05-30T13:21:36.818Z,17.70
2019-05-30T13:24:06.702Z,17.70
2019-05-30T13:26:36.591Z,17.60
2019-05-30T13:29:06.551Z,17.60
2019-05-30T13:31:36.483Z,17.60
2019-05-30T13:34:07.138Z,17.60
2019-05-30T13:36:37.056Z,17.70
2019-05-30T13:39:08.155Z,17.70
2019-05-30T13:41:38.010Z,17.80
2019-05-30T13:44:09.585Z,17.90
2019-05-30T13:46:39.680Z,18.00
2019-05-30T13:49:09.444Z,18.20
2019-05-30T13:51:39.511Z,18.40
2019-05-30T13:54:11.663Z,18.50
2019-05-30T13:56:41.563Z,18.60
2019-05-30T13:59:11.345Z,18.80
2019-05-30T14:01:41.167Z,18.90
2019-05-30T14:04:11.040Z,19.00
2019-05-30T14:06:40.864Z,19.00
2019-05-30T14:09:10.667Z,19.10
2019-05-30T14:11:40.524Z,19.00
2019-05-30T14:14:10.965Z,19.00
2019-05-30T14:16:41.291Z,18.90
2019-05-30T14:19:12.959Z,18.80
2019-05-30T14:21:42.584Z,18.70
2019-05-30T14:24:12.393Z,18.50
2019-05-30T14:26:42.209Z,18.30
2019-05-30T14:29:12.364Z,18.20
2019-05-30T14:31:42.163Z,18.10
2019-05-30T14:34:12.305Z,17.90
2019-05-30T14:36:42.243Z,17.80
2019-05-30T14:39:13.172Z,17.80
2019-05-30T14:41:43.319Z,17.70
2019-05-30T14:44:13.351Z,17.60
2019-05-30T14:46:43.208Z,17.60
2019-05-30T14:49:13.187Z,17.50
2019-05-30T14:51:43.044Z,17.40
2019-05-30T14:54:13.212Z,17.30
2019-05-30T14:56:44.171Z,17.20
2019-05-30T14:59:14.003Z,17.10
2019-05-30T15:01:43.934Z,17.00
2019-05-30T15:04:13.800Z,17.00
2019-05-30T15:06:43.624Z,17.00
2019-05-30T15:09:22.137Z,17.00
2019-05-30T15:11:45.055Z,17.10
2019-05-30T15:14:14.998Z,17.20
2019-05-30T15:16:44.984Z,17.30
2019-05-30T15:19:14.990Z,17.40
2019-05-30T15:21:44.861Z,17.50
2019-05-30T15:24:16.037Z,17.50
2019-05-30T15:26:46.046Z,17.60
2019-05-30T15:29:16.321Z,17.60
2019-05-30T15:31:46.396Z,17.60
2019-05-30T15:34:17.390Z,17.50
2019-05-30T15:36:47.316Z,17.50
2019-05-30T15:39:30.685Z,17.50
2019-05-30T15:41:48.988Z,17.50
2019-05-30T15:44:19.786Z,17.40
2019-05-30T15:46:49.619Z,17.40
2019-05-30T15:49:19.486Z,17.40
2019-05-30T15:51:49.872Z,17.40
2019-05-30T15:54:19.728Z,17.40
2019-05-30T15:56:49.569Z,17.40
2019-05-30T15:59:19.832Z,17.40
2019-05-30T16:01:49.781Z,17.40
2019-05-30T16:04:20.554Z,17.40
2019-05-30T16:06:50.550Z,17.30
2019-05-30T16:09:20.926Z,17.30
2019-05-30T16:11:50.975Z,17.20
2019-05-30T16:14:21.590Z,17.10
2019-05-30T16:16:51.729Z,17.10
2019-05-30T16:19:26.038Z,17.10
2019-05-30T16:21:53.083Z,17.00
2019-05-30T16:24:22.959Z,16.90
2019-05-30T16:26:52.866Z,16.90
2019-05-30T16:29:22.885Z,16.80
2019-05-30T16:31:52.653Z,16.80
2019-05-30T16:34:22.566Z,16.70
2019-05-30T16:36:52.328Z,16.60
2019-05-30T16:39:22.601Z,16.60
2019-05-30T16:41:52.524Z,16.60
2019-05-30T16:44:22.543Z,16.50
2019-05-30T16:46:52.423Z,16.50
2019-05-30T16:49:22.921Z,16.40
2019-05-30T16:51:52.978Z,16.40
2019-05-30T16:54:23.444Z,16.30
2019-05-30T16:56:53.423Z,16.30
2019-05-30T16:59:23.354Z,16.30
2019-05-30T17:01:57.746Z,16.20
2019-05-30T17:04:24.716Z,16.20
2019-05-30T17:06:54.562Z,16.20
2019-05-30T17:09:24.480Z,16.20
2019-05-30T17:11:54.404Z,16.10
2019-05-30T17:14:24.360Z,16.10
2019-05-30T17:16:54.214Z,16.10
2019-05-30T17:19:24.518Z,16.00
2019-05-30T17:21:54.525Z,16.00
2019-05-30T17:24:25.235Z,16.00
2019-05-30T17:26:55.465Z,15.90
2019-05-30T17:29:25.720Z,15.90
2019-05-30T17:31:55.692Z,15.80
2019-05-30T17:34:28.218Z,15.80
2019-05-30T17:36:58.411Z,15.80
2019-05-30T17:39:30.202Z,15.80
2019-05-30T17:42:02.031Z,15.80
2019-05-30T17:44:35.434Z,15.80
2019-05-30T17:47:12.934Z,15.80
2019-05-30T17:50:07.197Z,15.70
2019-05-30T17:53:02.622Z,15.60
2019-05-30T17:55:49.847Z,15.60
2019-05-30T17:58:42.701Z,15.60
2019-05-30T18:01:32.452Z,15.60
2019-05-30T18:04:22.524Z,15.60
2019-05-30T18:06:55.914Z,15.50
2019-05-30T18:09:27.061Z,15.50
2019-05-30T18:11:57.810Z,15.40
2019-05-30T18:14:29.276Z,15.40
2019-05-30T18:17:00.166Z,15.40
2019-05-30T18:19:31.421Z,15.30
2019-05-30T18:22:32.409Z,15.30
2019-05-30T18:25:39.724Z,15.30
2019-05-30T18:31:54.695Z,15.20
2019-05-30T18:34:42.602Z,15.20
2019-05-30T18:37:41.722Z,15.20
2019-05-30T18:40:46.988Z,15.10
2019-05-30T18:43:52.815Z,15.10
2019-05-30T18:46:38.984Z,15.10
2019-05-30T18:49:25.005Z,15.00
2019-05-30T18:52:19.292Z,15.00
2019-05-30T18:55:19.322Z,15.00
2019-05-30T18:58:33.187Z,15.00
2019-05-30T19:01:29.653Z,15.00
2019-05-30T19:04:35.881Z,15.00
2019-05-30T19:07:35.119Z,14.90
2019-05-30T19:10:17.685Z,14.90
2019-05-30T19:13:35.737Z,14.90
2019-05-30T19:16:37.875Z,14.90
2019-05-30T19:19:17.295Z,15.00
2019-05-30T19:22:13.291Z,15.10
2019-05-30T19:25:24.339Z,15.00
2019-05-30T19:28:03.849Z,15.00
2019-05-30T19:30:34.893Z,14.80
2019-05-30T19:33:05.393Z,14.80
2019-05-30T19:35:35.379Z,14.80
2019-05-30T19:38:05.899Z,14.70
2019-05-30T19:40:38.174Z,14.70
2019-05-30T19:43:09.836Z,14.80
2019-05-30T19:45:39.642Z,14.70
2019-05-30T19:48:10.265Z,14.60
2019-05-30T19:50:41.654Z,14.60
2019-05-30T19:53:13.626Z,14.50
2019-05-30T19:55:46.479Z,14.50
2019-05-30T19:58:16.747Z,14.50
2019-05-30T20:00:58.046Z,14.50
2019-05-30T20:03:18.653Z,14.50
2019-05-30T20:05:48.467Z,14.40
2019-05-30T20:08:18.805Z,14.40
2019-05-30T20:10:50.510Z,14.40
2019-05-30T20:13:23.826Z,14.40
2019-05-30T20:15:57.477Z,14.30
2019-05-30T20:18:28.420Z,14.30
2019-05-30T20:20:59.340Z,14.30
2019-05-30T20:23:29.223Z,14.40
2019-05-30T20:26:01.120Z,14.30
2019-05-30T20:28:34.701Z,14.30
2019-05-30T20:31:04.770Z,14.30
2019-05-30T20:33:34.656Z,14.30
2019-05-30T20:36:05.585Z,14.30
2019-05-30T20:38:37.267Z,14.40
2019-05-30T20:41:08.651Z,14.40
2019-05-30T20:43:38.993Z,14.30
2019-05-30T20:46:22.330Z,14.30
2019-05-30T20:48:45.058Z,14.30
2019-05-30T20:51:21.137Z,14.40
2019-05-30T20:53:47.715Z,14.30
2019-05-30T20:56:17.682Z,14.30
2019-05-30T20:58:47.544Z,14.30
2019-05-30T21:01:18.602Z,14.30
2019-05-30T21:03:51.031Z,14.30
2019-05-30T21:06:21.639Z,14.30
2019-05-30T21:08:53.869Z,14.30
2019-05-30T21:11:31.319Z,14.40
2019-05-30T21:14:03.920Z,14.40
2019-05-30T21:16:35.737Z,14.30
2019-05-30T21:19:07.667Z,14.30
2019-05-30T21:21:40.028Z,14.30
2019-05-30T21:24:10.470Z,14.30
2019-05-30T21:26:43.267Z,14.30
2019-05-30T21:29:13.182Z,14.20
2019-05-30T21:31:43.598Z,14.20
2019-05-30T21:34:14.044Z,14.30
2019-05-30T21:36:44.433Z,14.30
2019-05-30T21:39:14.973Z,14.20
2019-05-30T21:41:48.687Z,14.20
2019-05-30T21:44:25.711Z,14.20
2019-05-30T21:46:55.501Z,14.20
2019-05-30T21:49:25.939Z,14.20
2019-05-30T21:51:58.084Z,14.10
2019-05-30T21:54:28.051Z,14.10
2019-05-30T21:56:59.518Z,14.10
2019-05-30T21:59:30.398Z,14.00
2019-05-30T22:02:01.384Z,14.00
2019-05-30T22:04:33.588Z,14.00
2019-05-30T22:07:04.540Z,14.00
2019-05-30T22:09:36.738Z,13.80
2019-05-30T22:12:06.814Z,13.80
2019-05-30T22:14:38.374Z,13.70
2019-05-30T22:17:09.842Z,13.70
2019-05-30T22:19:43.852Z,13.70
2019-05-30T22:22:41.676Z,13.70
2019-05-30T22:25:48.308Z,13.70
2019-05-30T22:28:52.829Z,13.70
2019-05-30T22:31:29.795Z,13.60
2019-05-30T22:34:14.810Z,13.60
2019-05-30T22:40:09.741Z,13.50
2019-05-30T22:42:53.752Z,13.50
2019-05-30T22:45:30.796Z,13.50
2019-05-30T22:48:06.015Z,13.40
2019-05-30T22:50:46.644Z,13.40
2019-05-30T22:53:27.312Z,13.50
2019-05-30T22:56:12.660Z,13.60
2019-05-30T22:58:43.842Z,13.50
2019-05-30T23:01:19.364Z,13.50
2019-05-30T23:04:17.845Z,13.40
2019-05-30T23:06:54.610Z,13.40
2019-05-30T23:09:42.190Z,13.40
2019-05-30T23:12:36.262Z,13.40
2019-05-30T23:15:11.371Z,13.50
2019-05-30T23:18:01.510Z,13.40
2019-05-30T23:20:38.386Z,13.50
2019-05-30T23:23:16.046Z,13.50
2019-05-30T23:25:49.209Z,13.60
2019-05-30T23:28:22.843Z,13.60
2019-05-30T23:30:53.920Z,13.70
2019-05-30T23:33:24.310Z,13.70
2019-05-30T23:36:05.795Z,13.70
2019-05-30T23:38:37.028Z,13.70
2019-05-30T23:41:11.469Z,13.80
2019-05-30T23:43:55.417Z,13.80
2019-05-30T23:46:18.706Z,13.80
2019-05-30T23:48:55.697Z,13.80
2019-05-30T23:51:26.605Z,13.90
2019-05-30T23:53:58.421Z,13.80
2019-05-30T23:56:30.748Z,13.80
2019-05-30T23:59:05.634Z,13.80
