createdAt,value
2023-04-13T00:00:36.366Z,97368.72
2023-04-13T00:03:04.963Z,97359.59
2023-04-13T00:05:34.517Z,97368.47
2023-04-13T00:08:03.397Z,97369.75
2023-04-13T00:10:36.034Z,97371.88
2023-04-13T00:13:05.365Z,97370.81
2023-04-13T00:15:36.705Z,97370.81
2023-04-13T00:18:05.205Z,97370.47
2023-04-13T00:20:33.660Z,97373.97
2023-04-13T00:23:01.858Z,97364.47
2023-04-13T00:25:30.606Z,97355.13
2023-04-13T00:28:02.791Z,97368.47
2023-04-13T00:30:31.147Z,97363.56
2023-04-13T00:33:00.754Z,97365.19
2023-04-13T00:35:29.570Z,97369.28
2023-04-13T00:38:00.540Z,97368.91
2023-04-13T00:40:31.059Z,97369.28
2023-04-13T00:43:00.677Z,97359.69
2023-04-13T00:45:29.296Z,97363.56
2023-04-13T00:48:01.878Z,97359.81
2023-04-13T00:50:30.003Z,97356.88
2023-04-13T00:52:58.872Z,97354.63
2023-04-13T00:55:27.698Z,97360.66
2023-04-13T00:57:55.888Z,97367.22
2023-04-13T01:00:25.661Z,97369.47
2023-04-13T01:02:56.430Z,97363.22
2023-04-13T01:05:27.809Z,97357.78
2023-04-13T01:08:00.654Z,97359.56
2023-04-13T01:10:31.919Z,97359.03
2023-04-13T01:13:06.198Z,97360.22
2023-04-13T01:15:38.469Z,97368.56
2023-04-13T01:18:08.788Z,97367.91
2023-04-13T01:20:40.309Z,97369.31
2023-04-13T01:23:24.629Z,97376.75
2023-04-13T01:25:56.506Z,97370.19
2023-04-13T01:28:28.921Z,97377.28
2023-04-13T01:31:00.445Z,97380.28
2023-04-13T01:33:30.642Z,97374.75
2023-04-13T01:36:00.657Z,97376.75
2023-04-13T01:38:29.984Z,97379.03
2023-04-13T01:40:59.779Z,97370.06
2023-04-13T01:43:31.311Z,97380.66
2023-04-13T01:46:10.038Z,97380.00
2023-04-13T01:48:48.301Z,97373.13
2023-04-13T01:51:25.157Z,97383.72
2023-04-13T01:53:58.642Z,97380.44
2023-04-13T01:56:28.187Z,97378.00
2023-04-13T01:59:02.615Z,97373.53
2023-04-13T02:01:31.713Z,97385.75
2023-04-13T02:04:01.509Z,97383.19
2023-04-13T02:06:32.410Z,97379.97
2023-04-13T02:09:06.346Z,97374.78
2023-04-13T02:11:34.873Z,97381.91
2023-04-13T02:14:07.125Z,97372.81
2023-04-13T02:16:36.243Z,97373.78
2023-04-13T02:19:04.377Z,97369.78
2023-04-13T02:21:32.485Z,97365.16
2023-04-13T02:24:01.381Z,97372.22
2023-04-13T02:26:29.580Z,97364.22
2023-04-13T02:28:58.261Z,97366.47
2023-04-13T02:31:27.735Z,97370.47
2023-04-13T02:33:55.775Z,97364.38
2023-04-13T02:36:25.427Z,97365.44
2023-04-13T02:39:04.456Z,97360.63
2023-04-13T02:41:34.943Z,97364.28
2023-04-13T02:44:03.615Z,97360.78
2023-04-13T02:46:43.761Z,97360.56
2023-04-13T02:49:16.443Z,97366.09
2023-04-13T02:51:55.306Z,97374.22
2023-04-13T02:54:34.111Z,97369.03
2023-04-13T02:57:02.331Z,97371.31
2023-04-13T02:59:32.481Z,97375.94
2023-04-13T03:02:03.212Z,97372.44
2023-04-13T03:04:33.094Z,97382.53
2023-04-13T03:07:08.240Z,97386.91
2023-04-13T03:09:39.720Z,97393.03
2023-04-13T03:12:09.167Z,97389.25
2023-04-13T03:14:38.293Z,97391.44
2023-04-13T03:17:12.643Z,97393.69
2023-04-13T03:19:46.531Z,97393.25
2023-04-13T03:22:19.046Z,97398.56
2023-04-13T03:24:48.219Z,97409.34
2023-04-13T03:27:26.146Z,97411.19
2023-04-13T03:29:56.009Z,97420.34
2023-04-13T03:32:25.602Z,97425.75
2023-04-13T03:34:59.773Z,97415.59
2023-04-13T03:37:30.354Z,97417.06
2023-04-13T03:40:05.164Z,97416.50
2023-04-13T03:42:41.565Z,97417.81
2023-04-13T03:45:10.577Z,97416.34
2023-04-13T03:47:40.960Z,97411.81
2023-04-13T03:50:10.941Z,97407.47
2023-04-13T03:52:40.210Z,97406.06
2023-04-13T03:55:08.908Z,97409.22
2023-04-13T03:57:38.685Z,97399.53
2023-04-13T04:00:13.980Z,97412.94
2023-04-13T04:02:47.242Z,97407.75
2023-04-13T04:05:22.095Z,97408.81
2023-04-13T04:07:55.166Z,97413.28
2023-04-13T04:10:23.432Z,97413.47
2023-04-13T04:12:52.631Z,97418.50
2023-04-13T04:15:20.906Z,97420.59
2023-04-13T04:17:55.544Z,97425.19
2023-04-13T04:20:23.677Z,97421.72
2023-04-13T04:22:52.560Z,97422.56
2023-04-13T04:25:22.952Z,97429.84
2023-04-13T04:27:53.349Z,97425.84
2023-04-13T04:30:22.078Z,97432.81
2023-04-13T04:32:55.276Z,97434.38
2023-04-13T04:35:32.987Z,97435.81
2023-04-13T04:38:03.680Z,97432.69
2023-04-13T04:40:35.636Z,97441.75
2023-04-13T04:43:06.113Z,97451.72
2023-04-13T04:45:41.789Z,97449.13
2023-04-13T04:48:11.813Z,97452.19
2023-04-13T04:50:44.732Z,97452.88
2023-04-13T04:53:15.747Z,97450.56
2023-04-13T04:55:43.880Z,97455.31
2023-04-13T04:58:19.791Z,97455.47
2023-04-13T05:00:53.158Z,97454.72
2023-04-13T05:03:25.025Z,97458.94
2023-04-13T05:06:03.139Z,97464.69
2023-04-13T05:08:33.586Z,97468.28
2023-04-13T05:11:06.329Z,97460.06
2023-04-13T05:13:34.792Z,97460.31
2023-04-13T05:16:14.952Z,97461.34
2023-04-13T05:18:47.984Z,97470.34
2023-04-13T05:21:45.810Z,97459.47
2023-04-13T05:24:13.997Z,97453.13
2023-04-13T05:26:43.412Z,97463.53
2023-04-13T05:29:13.812Z,97461.88
2023-04-13T05:31:45.328Z,97459.56
2023-04-13T05:34:15.000Z,97458.97
2023-04-13T05:36:50.902Z,97463.47
2023-04-13T05:39:19.429Z,97470.03
2023-04-13T05:41:47.733Z,97467.00
2023-04-13T05:44:16.682Z,97479.25
2023-04-13T05:46:45.108Z,97473.75
2023-04-13T05:49:16.880Z,97475.53
2023-04-13T05:51:45.292Z,97464.56
2023-04-13T05:54:14.028Z,97472.94
2023-04-13T05:56:47.281Z,97466.66
2023-04-13T05:59:16.267Z,97468.72
2023-04-13T06:01:44.759Z,97464.41
2023-04-13T06:04:14.429Z,97463.94
2023-04-13T06:06:45.260Z,97476.09
2023-04-13T06:09:14.518Z,97472.34
2023-04-13T06:11:43.254Z,97480.44
2023-04-13T06:14:11.645Z,97477.25
2023-04-13T06:16:42.300Z,97474.13
2023-04-13T06:19:12.360Z,97476.81
2023-04-13T06:21:40.554Z,97484.28
2023-04-13T06:24:10.812Z,97480.06
2023-04-13T06:26:39.767Z,97491.53
2023-04-13T06:29:07.868Z,97483.72
2023-04-13T06:31:44.382Z,97504.97
2023-04-13T06:34:17.428Z,97501.66
2023-04-13T06:36:45.592Z,97491.06
2023-04-13T06:39:17.465Z,97497.50
2023-04-13T06:41:54.671Z,97500.59
2023-04-13T06:44:43.265Z,97499.38
2023-04-13T06:47:12.426Z,97504.66
2023-04-13T06:49:43.474Z,97503.47
2023-04-13T06:52:12.345Z,97506.16
2023-04-13T06:54:41.967Z,97507.19
2023-04-13T06:57:21.893Z,97504.41
2023-04-13T06:59:50.004Z,97504.63
2023-04-13T07:02:20.719Z,97509.53
2023-04-13T07:04:49.089Z,97507.91
2023-04-13T07:07:17.235Z,97507.34
2023-04-13T07:09:46.874Z,97506.59
2023-04-13T07:12:15.017Z,97508.06
2023-04-13T07:14:46.362Z,97509.97
2023-04-13T07:17:16.947Z,97505.25
2023-04-13T07:19:46.169Z,97500.47
2023-04-13T07:22:14.428Z,97507.16
2023-04-13T07:24:42.601Z,97513.66
2023-04-13T07:27:17.062Z,97506.88
2023-04-13T07:29:45.164Z,97483.69
2023-04-13T07:32:19.611Z,97510.19
2023-04-13T07:34:48.944Z,97511.91
2023-04-13T07:37:17.614Z,97511.53
2023-04-13T07:39:45.708Z,97503.25
2023-04-13T07:42:13.871Z,97503.41
2023-04-13T07:44:52.550Z,97502.53
2023-04-13T07:47:21.057Z,97510.78
2023-04-13T07:49:49.665Z,97503.03
2023-04-13T07:52:21.065Z,97497.44
2023-04-13T07:54:49.830Z,97495.25
2023-04-13T07:57:21.333Z,97498.97
2023-04-13T07:59:56.995Z,97505.63
2023-04-13T08:02:25.490Z,97509.53
2023-04-13T08:04:56.499Z,97506.78
2023-04-13T08:07:29.593Z,97527.59
2023-04-13T08:09:57.803Z,97519.94
2023-04-13T08:12:26.051Z,97526.41
2023-04-13T08:14:54.465Z,97529.44
2023-04-13T08:17:24.358Z,97532.63
2023-04-13T08:19:52.737Z,97534.16
2023-04-13T08:22:21.578Z,97521.97
2023-04-13T08:24:49.673Z,97524.75
2023-04-13T08:27:20.445Z,97529.56
2023-04-13T08:29:48.708Z,97521.47
2023-04-13T08:32:17.267Z,97514.72
2023-04-13T08:34:49.087Z,97524.53
2023-04-13T08:37:18.102Z,97529.09
2023-04-13T08:39:48.358Z,97541.44
2023-04-13T08:42:19.538Z,97529.81
2023-04-13T08:44:49.421Z,97545.03
2023-04-13T08:47:17.497Z,97539.28
2023-04-13T08:49:46.938Z,97538.31
2023-04-13T08:52:25.613Z,97539.72
2023-04-13T08:54:54.526Z,97539.06
2023-04-13T08:57:28.676Z,97549.59
2023-04-13T08:59:57.514Z,97539.91
2023-04-13T09:02:29.327Z,97540.69
2023-04-13T09:05:06.234Z,97544.06
2023-04-13T09:07:38.817Z,97554.09
2023-04-13T09:10:16.373Z,97543.28
2023-04-13T09:12:48.385Z,97545.59
2023-04-13T09:15:16.592Z,97545.34
2023-04-13T09:18:20.090Z,97545.44
2023-04-13T09:20:57.732Z,97557.13
2023-04-13T09:23:27.564Z,97551.41
2023-04-13T09:26:05.357Z,97552.13
2023-04-13T09:28:33.587Z,97533.59
2023-04-13T09:31:05.560Z,97561.72
2023-04-13T09:33:36.075Z,97562.31
2023-04-13T09:36:10.622Z,97556.66
2023-04-13T09:38:40.175Z,97554.16
2023-04-13T09:41:08.609Z,97553.88
2023-04-13T09:43:37.557Z,97558.25
2023-04-13T09:46:06.188Z,97562.31
2023-04-13T09:48:34.299Z,97552.06
2023-04-13T09:51:04.365Z,97551.88
2023-04-13T09:53:42.932Z,97551.91
2023-04-13T09:56:11.180Z,97544.94
2023-04-13T09:58:43.038Z,97557.72
2023-04-13T10:01:11.334Z,97558.00
2023-04-13T10:03:39.601Z,97557.72
2023-04-13T10:06:08.735Z,97559.09
2023-04-13T10:08:38.957Z,97553.72
2023-04-13T10:11:14.470Z,97560.16
2023-04-13T10:13:45.775Z,97563.59
2023-04-13T10:16:32.694Z,97557.78
2023-04-13T10:19:02.337Z,97552.78
2023-04-13T10:21:33.551Z,97560.59
2023-04-13T10:24:02.071Z,97557.78
2023-04-13T10:26:36.048Z,97560.81
2023-04-13T10:29:05.118Z,97555.72
2023-04-13T10:31:39.796Z,97562.47
2023-04-13T10:34:08.112Z,97560.09
2023-04-13T10:36:37.792Z,97562.22
2023-04-13T10:39:06.043Z,97569.66
2023-04-13T10:41:37.934Z,97574.41
2023-04-13T10:44:07.023Z,97564.44
2023-04-13T10:46:35.331Z,97556.91
2023-04-13T10:49:04.530Z,97565.81
2023-04-13T10:51:41.695Z,97565.25
2023-04-13T10:54:10.652Z,97560.47
2023-04-13T10:56:40.299Z,97561.50
2023-04-13T10:59:08.709Z,97571.53
2023-04-13T11:01:36.885Z,97563.69
2023-04-13T11:04:08.242Z,97565.25
2023-04-13T11:06:39.578Z,97555.72
2023-04-13T11:09:11.813Z,97555.00
2023-04-13T11:11:42.881Z,97533.19
2023-04-13T11:14:19.243Z,97559.03
2023-04-13T11:16:49.321Z,97564.00
2023-04-13T11:19:18.876Z,97559.22
2023-04-13T11:21:54.497Z,97557.44
2023-04-13T11:24:29.174Z,97548.53
2023-04-13T11:26:58.677Z,97552.94
2023-04-13T11:29:30.016Z,97544.63
2023-04-13T11:31:58.370Z,97545.78
2023-04-13T11:34:28.448Z,97556.44
2023-04-13T11:37:01.473Z,97550.94
2023-04-13T11:39:29.854Z,97540.75
2023-04-13T11:42:05.076Z,97543.50
2023-04-13T11:44:35.061Z,97543.47
2023-04-13T11:47:03.481Z,97550.34
2023-04-13T11:49:31.965Z,97542.53
2023-04-13T11:52:01.072Z,97541.16
2023-04-13T11:54:31.934Z,97546.56
2023-04-13T11:57:01.958Z,97540.31
2023-04-13T11:59:30.011Z,97537.94
2023-04-13T12:02:02.789Z,97532.25
2023-04-13T12:04:38.151Z,97534.84
2023-04-13T12:07:11.477Z,97536.56
2023-04-13T12:09:55.359Z,97516.38
2023-04-13T12:15:15.431Z,97519.06
2023-04-13T12:17:58.034Z,97516.81
2023-04-13T12:20:35.427Z,97517.94
2023-04-13T12:23:15.553Z,97517.19
2023-04-13T12:25:56.544Z,97518.94
2023-04-13T12:28:33.644Z,97523.66
2023-04-13T12:31:07.482Z,97525.22
2023-04-13T12:33:35.883Z,97523.34
2023-04-13T12:36:06.277Z,97532.28
2023-04-13T12:38:34.731Z,97538.31
2023-04-13T12:41:02.997Z,97531.09
2023-04-13T12:43:32.464Z,97532.53
2023-04-13T12:46:00.816Z,97533.50
2023-04-13T12:48:30.511Z,97525.16
2023-04-13T12:50:58.697Z,97521.16
2023-04-13T12:53:26.938Z,97520.06
2023-04-13T12:55:55.077Z,97512.34
2023-04-13T12:58:23.514Z,97509.44
2023-04-13T13:00:53.024Z,97517.59
2023-04-13T13:03:21.371Z,97519.25
2023-04-13T13:05:49.588Z,97498.09
2023-04-13T13:08:17.988Z,97505.97
2023-04-13T13:10:46.218Z,97511.38
2023-04-13T13:13:17.031Z,97514.09
2023-04-13T13:15:45.207Z,97512.44
2023-04-13T13:18:14.808Z,97507.28
2023-04-13T13:20:45.638Z,97510.84
2023-04-13T13:23:13.755Z,97514.66
2023-04-13T13:25:50.255Z,97517.44
2023-04-13T13:28:32.154Z,97516.84
2023-04-13T13:31:00.342Z,97521.13
2023-04-13T13:33:29.794Z,97509.25
2023-04-13T13:35:57.836Z,97509.56
2023-04-13T13:38:26.320Z,97519.00
2023-04-13T13:40:54.443Z,97517.19
2023-04-13T13:43:22.526Z,97515.16
2023-04-13T13:45:50.603Z,97513.53
2023-04-13T13:48:19.007Z,97518.34
2023-04-13T13:50:57.386Z,97515.25
2023-04-13T13:53:28.940Z,97527.38
2023-04-13T13:55:57.550Z,97522.63
2023-04-13T13:58:27.907Z,97523.88
2023-04-13T14:00:56.277Z,97522.63
2023-04-13T14:03:27.132Z,97525.75
2023-04-13T14:05:55.768Z,97527.09
2023-04-13T14:08:25.235Z,97529.00
2023-04-13T14:10:53.282Z,97530.63
2023-04-13T14:13:21.310Z,97524.47
2023-04-13T14:15:49.358Z,97526.63
2023-04-13T14:18:17.480Z,97529.94
2023-04-13T14:20:45.669Z,97528.72
2023-04-13T14:23:13.815Z,97528.19
2023-04-13T14:25:43.303Z,97527.66
2023-04-13T14:28:11.624Z,97517.59
2023-04-13T14:30:40.433Z,97527.94
2023-04-13T14:33:13.546Z,97522.34
2023-04-13T14:35:41.742Z,97524.66
2023-04-13T14:38:09.860Z,97533.22
2023-04-13T14:40:37.891Z,97530.97
2023-04-13T14:43:07.762Z,97539.38
2023-04-13T14:45:35.820Z,97547.41
2023-04-13T14:48:06.846Z,97551.91
2023-04-13T14:50:34.980Z,97558.66
2023-04-13T14:53:06.543Z,97553.69
2023-04-13T14:55:35.117Z,97555.31
2023-04-13T14:58:03.342Z,97544.50
2023-04-13T15:00:41.791Z,97550.97
2023-04-13T15:03:11.151Z,97553.13
2023-04-13T15:05:39.808Z,97559.03
2023-04-13T15:08:11.672Z,97554.63
2023-04-13T15:10:40.025Z,97562.06
2023-04-13T15:13:08.418Z,97562.88
2023-04-13T15:15:38.596Z,97557.50
2023-04-13T15:18:06.860Z,97559.66
2023-04-13T15:20:35.049Z,97550.59
2023-04-13T15:23:03.327Z,97550.53
2023-04-13T15:25:33.734Z,97551.31
2023-04-13T15:28:01.913Z,97548.44
2023-04-13T15:30:31.319Z,97548.19
2023-04-13T15:33:02.334Z,97547.59
2023-04-13T15:35:31.068Z,97554.69
2023-04-13T15:38:01.986Z,97555.66
2023-04-13T15:40:32.633Z,97554.50
2023-04-13T15:43:01.145Z,97549.53
2023-04-13T15:45:29.265Z,97564.09
2023-04-13T15:47:57.360Z,97560.00
2023-04-13T15:50:26.891Z,97566.25
2023-04-13T15:52:55.050Z,97564.66
2023-04-13T15:55:23.267Z,97564.75
2023-04-13T15:57:53.635Z,97558.22
2023-04-13T16:00:21.949Z,97561.78
2023-04-13T16:02:50.309Z,97563.13
2023-04-13T16:05:19.577Z,97557.47
2023-04-13T16:07:51.442Z,97578.72
2023-04-13T16:10:20.005Z,97579.00
2023-04-13T16:12:49.985Z,97594.34
2023-04-13T16:15:19.410Z,97597.13
2023-04-13T16:17:48.261Z,97605.72
2023-04-13T16:20:21.261Z,97621.59
2023-04-13T16:22:54.691Z,97617.66
2023-04-13T16:25:22.888Z,97621.59
2023-04-13T16:27:52.961Z,97618.59
2023-04-13T16:30:22.316Z,97626.66
2023-04-13T16:32:51.130Z,97631.00
2023-04-13T16:35:19.412Z,97635.41
2023-04-13T16:37:47.460Z,97628.72
2023-04-13T16:40:17.289Z,97637.03
2023-04-13T16:42:46.149Z,97627.56
2023-04-13T16:45:16.492Z,97631.81
2023-04-13T16:47:44.768Z,97640.22
2023-04-13T16:50:13.349Z,97643.41
2023-04-13T16:52:41.750Z,97639.97
2023-04-13T16:55:13.882Z,97632.47
2023-04-13T16:57:44.155Z,97635.41
2023-04-13T17:00:13.049Z,97629.63
2023-04-13T17:02:42.063Z,97619.63
2023-04-13T17:05:11.562Z,97624.25
2023-04-13T17:07:40.517Z,97625.97
2023-04-13T17:10:09.440Z,97620.88
2023-04-13T17:12:37.733Z,97626.59
2023-04-13T17:15:07.987Z,97623.91
2023-04-13T17:17:37.889Z,97632.63
2023-04-13T17:20:07.195Z,97633.75
2023-04-13T17:22:35.344Z,97639.00
2023-04-13T17:25:03.711Z,97644.72
2023-04-13T17:27:31.769Z,97644.06
2023-04-13T17:29:59.998Z,97658.31
2023-04-13T17:32:29.427Z,97665.34
2023-04-13T17:34:57.539Z,97670.34
2023-04-13T17:37:25.764Z,97677.66
2023-04-13T17:39:53.978Z,97678.00
2023-04-13T17:42:22.846Z,97673.19
2023-04-13T17:44:50.986Z,97669.22
2023-04-13T17:47:19.078Z,97663.81
2023-04-13T17:49:48.538Z,97665.41
2023-04-13T17:52:16.856Z,97665.44
2023-04-13T17:54:44.975Z,97662.50
2023-04-13T17:57:13.233Z,97664.00
2023-04-13T17:59:41.536Z,97668.41
2023-04-13T18:02:09.768Z,97667.25
2023-04-13T18:04:40.167Z,97671.88
2023-04-13T18:07:09.654Z,97670.09
2023-04-13T18:09:40.155Z,97668.81
2023-04-13T18:12:08.497Z,97670.16
2023-04-13T18:14:36.609Z,97674.94
2023-04-13T18:17:04.782Z,97678.53
2023-04-13T18:19:32.988Z,97689.66
2023-04-13T18:22:01.009Z,97680.63
2023-04-13T18:24:32.753Z,97690.25
2023-04-13T18:27:03.421Z,97685.50
2023-04-13T18:29:31.596Z,97680.78
2023-04-13T18:31:59.675Z,97685.53
2023-04-13T18:34:30.480Z,97655.66
2023-04-13T18:37:00.857Z,97684.00
2023-04-13T18:39:29.025Z,97682.63
2023-04-13T18:41:58.509Z,97682.84
2023-04-13T18:44:26.663Z,97686.25
2023-04-13T18:46:54.757Z,97694.16
2023-04-13T18:49:22.841Z,97693.91
2023-04-13T18:51:53.269Z,97699.91
2023-04-13T18:54:21.333Z,97695.59
2023-04-13T18:56:51.451Z,97705.50
2023-04-13T18:59:21.090Z,97701.47
2023-04-13T19:01:49.319Z,97711.03
2023-04-13T19:04:17.450Z,97707.75
2023-04-13T19:06:45.669Z,97704.78
2023-04-13T19:09:13.708Z,97702.53
2023-04-13T19:11:49.051Z,97709.53
2023-04-13T19:14:17.130Z,97714.91
2023-04-13T19:16:52.375Z,97712.69
2023-04-13T19:19:20.606Z,97709.38
2023-04-13T19:21:48.622Z,97708.03
2023-04-13T19:24:17.083Z,97712.28
2023-04-13T19:26:45.156Z,97711.94
2023-04-13T19:29:13.608Z,97711.56
2023-04-13T19:31:42.756Z,97712.28
2023-04-13T19:34:12.788Z,97712.81
2023-04-13T19:36:41.237Z,97719.28
2023-04-13T19:39:10.090Z,97711.69
2023-04-13T19:41:39.224Z,97714.94
2023-04-13T19:44:08.732Z,97714.84
2023-04-13T19:46:36.872Z,97729.22
2023-04-13T19:49:04.956Z,97722.38
2023-04-13T19:51:36.850Z,97696.47
2023-04-13T19:54:05.968Z,97728.34
2023-04-13T19:56:35.728Z,97727.75
2023-04-13T19:59:05.069Z,97732.25
2023-04-13T20:01:36.316Z,97732.88
2023-04-13T20:04:08.633Z,97731.91
2023-04-13T20:06:38.924Z,97741.25
2023-04-13T20:09:10.667Z,97740.47
2023-04-13T20:11:38.885Z,97739.16
2023-04-13T20:14:06.918Z,97737.78
2023-04-13T20:16:37.364Z,97737.38
2023-04-13T20:19:06.716Z,97739.03
2023-04-13T20:21:34.866Z,97743.66
2023-04-13T20:24:04.612Z,97746.28
2023-04-13T20:26:32.680Z,97743.81
2023-04-13T20:29:01.531Z,97744.63
2023-04-13T20:31:30.075Z,97742.91
2023-04-13T20:33:58.539Z,97741.94
2023-04-13T20:36:27.111Z,97751.13
2023-04-13T20:38:59.542Z,97759.06
2023-04-13T20:41:32.242Z,97762.56
2023-04-13T20:44:01.246Z,97770.16
2023-04-13T20:46:35.649Z,97770.56
2023-04-13T20:49:05.172Z,97768.94
2023-04-13T20:51:33.895Z,97774.91
2023-04-13T20:54:05.211Z,97778.09
2023-04-13T20:56:37.820Z,97779.56
2023-04-13T20:59:06.089Z,97772.16
2023-04-13T21:01:34.209Z,97768.34
2023-04-13T21:04:02.607Z,97766.66
2023-04-13T21:06:31.857Z,97768.16
2023-04-13T21:08:59.903Z,97755.28
2023-04-13T21:11:28.010Z,97755.16
2023-04-13T21:13:57.649Z,97745.72
2023-04-13T21:16:27.992Z,97744.81
2023-04-13T21:18:57.048Z,97740.31
2023-04-13T21:21:25.338Z,97742.53
2023-04-13T21:23:54.245Z,97736.66
2023-04-13T21:26:22.364Z,97740.38
2023-04-13T21:28:50.595Z,97732.63
2023-04-13T21:31:20.098Z,97736.41
2023-04-13T21:33:49.208Z,97738.97
2023-04-13T21:38:48.329Z,97735.00
2023-04-13T21:41:16.759Z,97727.97
2023-04-13T21:43:44.880Z,97724.97
2023-04-13T21:46:13.479Z,97726.16
2023-04-13T21:48:43.193Z,97723.69
2023-04-13T21:51:13.805Z,97722.78
2023-04-13T21:53:41.892Z,97720.28
2023-04-13T21:56:09.952Z,97718.66
2023-04-13T21:58:38.954Z,97719.31
2023-04-13T22:02:37.911Z,97722.91
2023-04-13T22:05:06.438Z,97727.72
2023-04-13T22:07:42.176Z,97725.34
2023-04-13T22:10:11.881Z,97717.72
2023-04-13T22:12:40.038Z,97722.03
2023-04-13T22:15:08.737Z,97718.47
2023-04-13T22:17:38.335Z,97720.31
2023-04-13T22:20:07.351Z,97723.72
2023-04-13T22:22:35.461Z,97710.22
2023-04-13T22:25:03.563Z,97719.25
2023-04-13T22:27:31.829Z,97712.06
2023-04-13T22:30:00.024Z,97717.06
2023-04-13T22:32:28.241Z,97719.31
2023-04-13T22:35:00.763Z,97717.88
2023-04-13T22:37:31.083Z,97721.94
2023-04-13T22:39:59.814Z,97717.06
2023-04-13T22:42:27.927Z,97724.53
2023-04-13T22:44:55.978Z,97724.63
2023-04-13T22:47:24.170Z,97724.69
2023-04-13T22:49:52.211Z,97739.09
2023-04-13T22:52:21.792Z,97735.34
2023-04-13T22:54:50.304Z,97735.56
2023-04-13T22:57:18.312Z,97738.88
2023-04-13T22:59:46.393Z,97738.16
2023-04-13T23:02:14.555Z,97737.09
2023-04-13T23:04:42.825Z,97732.25
2023-04-13T23:07:11.019Z,97724.97
2023-04-13T23:09:40.530Z,97726.28
2023-04-13T23:12:08.807Z,97723.09
2023-04-13T23:14:36.915Z,97722.75
2023-04-13T23:17:05.019Z,97728.69
2023-04-13T23:19:33.082Z,97716.47
2023-04-13T23:22:03.495Z,97728.41
2023-04-13T23:24:33.940Z,97723.03
2023-04-13T23:27:03.330Z,97719.69
2023-04-13T23:29:33.496Z,97730.13
2023-04-13T23:32:06.613Z,97741.88
2023-04-13T23:34:34.840Z,97739.25
2023-04-13T23:37:02.895Z,97734.84
2023-04-13T23:39:30.939Z,97738.63
2023-04-13T23:41:58.941Z,97740.53
2023-04-13T23:44:28.334Z,97738.78
2023-04-13T23:46:56.572Z,97741.38
2023-04-13T23:49:24.656Z,97742.06
2023-04-13T23:51:52.811Z,97749.63
2023-04-13T23:54:20.954Z,97743.44
2023-04-13T23:56:48.988Z,97742.16
2023-04-13T23:59:18.748Z,97739.53
