createdAt,value
2018-09-08T00:00:57.769Z,3.00
2018-09-08T00:03:26.029Z,2.90
2018-09-08T00:05:54.292Z,2.60
2018-09-08T00:08:22.532Z,2.87
2018-09-08T00:10:50.799Z,2.57
2018-09-08T00:13:19.057Z,2.63
2018-09-08T00:15:52.623Z,2.40
2018-09-08T00:18:26.296Z,2.00
2018-09-08T00:20:59.796Z,2.60
2018-09-08T00:23:33.407Z,2.40
2018-09-08T00:26:07.134Z,1.93
2018-09-08T00:28:40.897Z,2.10
2018-09-08T00:31:13.204Z,2.13
2018-09-08T00:33:41.912Z,2.23
2018-09-08T00:36:10.112Z,2.13
2018-09-08T00:38:38.724Z,2.60
2018-09-08T00:41:07.183Z,2.73
2018-09-08T00:43:35.421Z,2.57
2018-09-08T00:46:03.644Z,2.43
2018-09-08T00:48:31.872Z,2.20
2018-09-08T00:51:00.539Z,2.47
2018-09-08T00:53:28.952Z,2.03
2018-09-08T00:55:57.272Z,2.33
2018-09-08T00:58:25.516Z,2.30
2018-09-08T01:00:53.791Z,2.40
2018-09-08T01:03:22.017Z,2.40
2018-09-08T01:05:50.260Z,2.20
2018-09-08T01:08:18.512Z,2.30
2018-09-08T01:10:46.751Z,2.63
2018-09-08T01:13:15.016Z,2.13
2018-09-08T01:15:43.290Z,2.30
2018-09-08T01:18:11.544Z,2.70
2018-09-08T01:20:39.812Z,2.33
2018-09-08T01:23:09.560Z,2.57
2018-09-08T01:25:38.109Z,2.40
2018-09-08T01:28:06.352Z,2.37
2018-09-08T01:30:34.595Z,2.30
2018-09-08T01:33:03.955Z,2.30
2018-09-08T01:35:32.200Z,2.10
2018-09-08T01:38:00.675Z,2.90
2018-09-08T01:40:28.936Z,2.47
2018-09-08T01:42:57.164Z,2.50
2018-09-08T01:45:26.374Z,2.33
2018-09-08T01:47:54.612Z,2.70
2018-09-08T01:50:22.864Z,2.00
2018-09-08T01:52:51.117Z,2.13
2018-09-08T01:55:19.348Z,2.40
2018-09-08T01:57:47.589Z,2.30
2018-09-08T02:00:15.880Z,2.17
2018-09-08T02:02:44.179Z,2.77
2018-09-08T02:05:12.416Z,2.90
2018-09-08T02:07:40.656Z,2.20
2018-09-08T02:10:08.889Z,2.43
2018-09-08T02:12:37.198Z,2.10
2018-09-08T02:15:05.504Z,2.10
2018-09-08T02:17:33.723Z,2.60
2018-09-08T02:20:01.941Z,2.47
2018-09-08T02:22:30.179Z,2.67
2018-09-08T02:24:58.391Z,2.50
2018-09-08T02:27:26.604Z,2.70
2018-09-08T02:29:54.820Z,2.40
2018-09-08T02:32:23.043Z,2.20
2018-09-08T02:34:51.285Z,2.50
2018-09-08T02:37:19.498Z,2.90
2018-09-08T02:39:47.732Z,2.80
2018-09-08T02:42:15.980Z,2.77
2018-09-08T02:44:44.213Z,2.60
2018-09-08T02:47:12.501Z,2.90
2018-09-08T02:49:52.386Z,3.00
2018-09-08T02:52:19.644Z,2.70
2018-09-08T02:54:46.938Z,2.70
2018-09-08T02:57:14.317Z,3.07
2018-09-08T02:59:41.619Z,3.43
2018-09-08T03:02:08.900Z,3.03
2018-09-08T03:04:36.175Z,3.20
2018-09-08T03:07:07.706Z,3.40
2018-09-08T03:09:34.999Z,3.13
2018-09-08T03:12:02.285Z,3.00
2018-09-08T03:14:29.556Z,3.80
2018-09-08T03:16:56.996Z,3.87
2018-09-08T03:19:24.264Z,3.40
2018-09-08T03:21:51.535Z,3.60
2018-09-08T03:24:19.118Z,3.80
2018-09-08T03:26:46.421Z,3.67
2018-09-08T03:29:13.777Z,3.73
2018-09-08T03:31:41.080Z,3.87
2018-09-08T03:34:08.349Z,3.47
2018-09-08T03:36:35.619Z,4.20
2018-09-08T03:39:02.904Z,4.20
2018-09-08T03:41:30.136Z,4.23
2018-09-08T03:43:57.383Z,4.67
2018-09-08T03:46:25.065Z,4.70
2018-09-08T03:48:52.334Z,4.60
2018-09-08T03:51:19.597Z,4.80
2018-09-08T03:53:47.180Z,4.60
2018-09-08T03:56:14.512Z,5.10
2018-09-08T03:58:41.799Z,5.00
2018-09-08T04:01:09.071Z,5.07
2018-09-08T04:03:37.339Z,5.43
2018-09-08T04:06:05.573Z,5.43
2018-09-08T04:08:33.812Z,4.93
2018-09-08T04:11:02.552Z,5.20
2018-09-08T04:13:30.828Z,5.53
2018-09-08T04:15:59.072Z,5.03
2018-09-08T04:18:27.280Z,5.47
2018-09-08T04:20:55.560Z,5.60
2018-09-08T04:23:23.819Z,5.03
2018-09-08T04:25:52.025Z,5.63
2018-09-08T04:28:20.233Z,6.07
2018-09-08T04:30:48.467Z,6.03
2018-09-08T04:33:16.695Z,5.93
2018-09-08T04:35:44.980Z,6.27
2018-09-08T04:38:13.456Z,6.57
2018-09-08T04:40:41.682Z,6.23
2018-09-08T04:43:09.887Z,5.67
2018-09-08T04:45:38.112Z,6.13
2018-09-08T04:48:06.348Z,6.00
2018-09-08T04:50:34.664Z,6.73
2018-09-08T04:53:03.199Z,5.87
2018-09-08T04:55:31.414Z,6.90
2018-09-08T04:57:59.628Z,6.33
2018-09-08T05:00:27.893Z,6.50
2018-09-08T05:02:56.120Z,5.97
2018-09-08T05:05:24.336Z,6.17
2018-09-08T05:07:52.584Z,6.60
2018-09-08T05:10:20.798Z,7.23
2018-09-08T05:12:48.993Z,6.30
2018-09-08T05:15:17.269Z,7.00
2018-09-08T05:17:45.598Z,6.83
2018-09-08T05:20:13.984Z,6.63
2018-09-08T05:22:42.265Z,6.60
2018-09-08T05:25:10.499Z,5.90
2018-09-08T05:27:38.736Z,6.50
2018-09-08T05:30:06.984Z,6.70
2018-09-08T05:32:35.185Z,6.30
2018-09-08T05:35:03.783Z,6.37
2018-09-08T05:37:31.999Z,6.72
2018-09-08T05:40:00.264Z,7.07
2018-09-08T05:42:28.493Z,5.77
2018-09-08T05:44:56.728Z,6.50
2018-09-08T05:47:24.979Z,5.73
2018-09-08T05:49:53.189Z,5.90
2018-09-08T05:52:21.437Z,6.40
2018-09-08T05:54:49.638Z,6.47
2018-09-08T05:57:17.912Z,7.37
2018-09-08T05:59:46.179Z,6.60
2018-09-08T06:02:14.427Z,6.80
2018-09-08T06:04:42.705Z,6.63
2018-09-08T06:07:10.964Z,6.93
2018-09-08T06:09:39.179Z,6.73
2018-09-08T06:12:07.419Z,6.10
2018-09-08T06:14:35.650Z,5.73
2018-09-08T06:17:04.208Z,6.00
2018-09-08T06:19:32.467Z,6.27
2018-09-08T06:22:00.695Z,5.70
2018-09-08T06:24:28.941Z,5.22
2018-09-08T06:26:57.191Z,5.57
2018-09-08T06:29:25.469Z,4.65
2018-09-08T06:31:53.800Z,5.07
2018-09-08T06:34:22.000Z,6.00
2018-09-08T06:36:50.251Z,5.00
2018-09-08T06:39:18.519Z,5.25
2018-09-08T06:41:46.836Z,4.72
2018-09-08T06:44:15.156Z,3.87
2018-09-08T06:46:43.444Z,4.03
2018-09-08T06:49:11.724Z,4.33
2018-09-08T06:51:39.979Z,3.70
2018-09-08T06:54:08.248Z,4.03
2018-09-08T06:56:36.506Z,4.00
2018-09-08T06:59:04.761Z,4.30
2018-09-08T07:01:33.013Z,4.37
2018-09-08T07:04:01.266Z,4.23
2018-09-08T07:06:29.551Z,4.35
2018-09-08T07:08:57.793Z,3.70
2018-09-08T07:11:26.000Z,3.75
2018-09-08T07:13:54.307Z,3.65
2018-09-08T07:16:22.677Z,4.30
2018-09-08T07:18:50.931Z,4.70
2018-09-08T07:21:19.177Z,4.35
2018-09-08T07:23:47.427Z,4.20
2018-09-08T07:26:16.349Z,3.90
2018-09-08T07:28:44.641Z,4.75
2018-09-08T07:31:12.993Z,4.10
2018-09-08T07:33:41.221Z,4.65
2018-09-08T07:36:09.480Z,4.65
2018-09-08T07:38:37.696Z,4.95
2018-09-08T07:41:05.931Z,4.55
2018-09-08T07:43:34.430Z,4.70
2018-09-08T07:46:02.688Z,4.83
2018-09-08T07:48:30.928Z,4.42
2018-09-08T07:50:59.213Z,4.90
2018-09-08T07:53:27.563Z,4.87
2018-09-08T07:55:55.728Z,4.85
2018-09-08T07:58:23.987Z,4.83
2018-09-08T08:00:52.393Z,4.70
2018-09-08T08:03:20.656Z,5.15
2018-09-08T08:05:48.955Z,5.30
2018-09-08T08:08:18.030Z,4.52
2018-09-08T08:10:46.426Z,4.87
2018-09-08T08:13:14.896Z,4.55
2018-09-08T08:15:43.149Z,4.58
2018-09-08T08:18:11.393Z,4.80
2018-09-08T08:20:39.950Z,4.50
2018-09-08T08:23:08.683Z,4.97
2018-09-08T08:25:37.044Z,5.23
2018-09-08T08:28:05.445Z,4.75
2018-09-08T08:30:33.724Z,4.15
2018-09-08T08:33:02.000Z,4.65
2018-09-08T08:35:30.261Z,4.83
2018-09-08T08:37:58.474Z,4.28
2018-09-08T08:40:26.740Z,4.50
2018-09-08T08:42:54.992Z,4.50
2018-09-08T08:45:23.213Z,4.53
2018-09-08T08:47:51.491Z,4.65
2018-09-08T08:50:31.214Z,4.45
2018-09-08T08:53:11.126Z,4.20
2018-09-08T08:55:39.378Z,3.90
2018-09-08T08:58:07.659Z,3.52
2018-09-08T09:00:35.905Z,3.70
2018-09-08T09:03:04.120Z,4.00
2018-09-08T09:05:32.452Z,4.20
2018-09-08T09:08:00.708Z,4.00
2018-09-08T09:10:28.982Z,4.20
2018-09-08T09:12:57.275Z,3.50
2018-09-08T09:15:25.876Z,4.40
2018-09-08T09:17:53.801Z,4.00
2018-09-08T09:20:33.360Z,3.70
2018-09-08T09:23:11.638Z,4.00
2018-09-08T09:25:39.836Z,3.77
2018-09-08T09:28:08.073Z,3.72
2018-09-08T09:30:36.304Z,3.63
2018-09-08T09:33:04.531Z,3.45
2018-09-08T09:35:32.759Z,3.65
2018-09-08T09:38:01.003Z,3.85
2018-09-08T09:40:29.248Z,3.87
2018-09-08T09:42:58.064Z,3.80
2018-09-08T09:45:26.316Z,3.67
2018-09-08T09:47:54.555Z,3.30
2018-09-08T09:50:22.751Z,3.60
2018-09-08T09:52:51.356Z,3.98
2018-09-08T09:55:19.584Z,3.55
2018-09-08T09:57:47.786Z,3.10
2018-09-08T10:00:21.388Z,3.12
2018-09-08T10:02:50.004Z,2.90
2018-09-08T10:05:20.335Z,3.50
2018-09-08T10:07:48.967Z,3.15
2018-09-08T10:10:19.436Z,3.10
2018-09-08T10:12:47.668Z,2.60
2018-09-08T10:15:16.850Z,2.75
2018-09-08T10:17:45.642Z,2.70
2018-09-08T10:20:15.178Z,2.62
2018-09-08T10:22:43.458Z,2.75
2018-09-08T10:25:13.363Z,2.42
2018-09-08T10:27:42.289Z,2.47
2018-09-08T10:30:10.929Z,2.35
2018-09-08T10:32:39.631Z,1.90
2018-09-08T10:35:08.122Z,1.90
2018-09-08T10:37:36.634Z,2.00
2018-09-08T10:40:05.197Z,2.07
2018-09-08T10:42:33.495Z,2.22
2018-09-08T10:45:01.891Z,2.37
2018-09-08T10:47:30.090Z,2.75
2018-09-08T10:49:58.321Z,2.27
2018-09-08T10:52:32.302Z,2.18
2018-09-08T10:55:01.880Z,2.17
2018-09-08T10:57:30.128Z,1.77
2018-09-08T10:59:59.729Z,2.62
2018-09-08T11:02:28.802Z,2.40
2018-09-08T11:04:57.022Z,2.12
2018-09-08T11:07:25.405Z,1.60
2018-09-08T11:09:54.042Z,1.80
2018-09-08T11:12:22.646Z,1.70
2018-09-08T11:14:51.076Z,2.35
2018-09-08T11:17:19.509Z,2.20
2018-09-08T11:19:48.061Z,2.02
2018-09-08T11:22:16.551Z,2.17
2018-09-08T11:24:45.358Z,1.70
2018-09-08T11:27:13.678Z,1.87
2018-09-08T11:29:42.378Z,1.92
2018-09-08T11:32:11.510Z,1.60
2018-09-08T11:34:40.000Z,1.60
2018-09-08T11:37:08.366Z,1.98
2018-09-08T11:39:36.792Z,1.85
2018-09-08T11:42:05.160Z,2.33
2018-09-08T11:44:33.691Z,2.08
2018-09-08T11:47:02.490Z,2.12
2018-09-08T11:49:30.841Z,2.10
2018-09-08T11:51:59.267Z,2.02
2018-09-08T11:54:27.757Z,2.12
2018-09-08T11:56:56.629Z,1.90
2018-09-08T11:59:25.099Z,2.00
2018-09-08T12:01:53.469Z,1.87
2018-09-08T12:04:22.063Z,2.08
2018-09-08T12:06:50.593Z,1.90
2018-09-08T12:09:18.937Z,1.90
2018-09-08T12:11:47.642Z,2.40
2018-09-08T12:14:15.996Z,2.08
2018-09-08T12:16:44.335Z,1.72
2018-09-08T12:19:12.875Z,2.10
2018-09-08T12:21:41.266Z,2.25
2018-09-08T12:24:09.517Z,1.85
2018-09-08T12:26:37.739Z,1.80
2018-09-08T12:29:06.096Z,2.10
2018-09-08T12:31:34.351Z,1.98
2018-09-08T12:34:02.547Z,2.10
2018-09-08T12:36:30.785Z,2.20
2018-09-08T12:38:59.174Z,1.62
2018-09-08T12:41:27.353Z,2.20
2018-09-08T12:43:55.661Z,1.85
2018-09-08T12:46:23.911Z,2.40
2018-09-08T12:48:52.171Z,2.52
2018-09-08T12:51:20.439Z,2.22
2018-09-08T12:53:48.698Z,2.42
2018-09-08T12:56:17.344Z,2.25
2018-09-08T12:58:45.876Z,2.10
2018-09-08T13:01:14.270Z,2.12
2018-09-08T13:03:42.659Z,1.70
2018-09-08T13:06:10.928Z,2.08
2018-09-08T13:08:39.161Z,2.08
2018-09-08T13:11:09.184Z,1.90
2018-09-08T13:13:37.487Z,2.20
2018-09-08T13:16:05.789Z,2.20
2018-09-08T13:18:34.024Z,1.67
2018-09-08T13:21:02.311Z,2.10
2018-09-08T13:23:30.548Z,1.83
2018-09-08T13:25:58.800Z,2.20
2018-09-08T13:28:27.049Z,2.22
2018-09-08T13:30:55.277Z,2.65
2018-09-08T13:33:23.556Z,2.30
2018-09-08T13:35:52.165Z,2.10
2018-09-08T13:38:20.405Z,2.40
2018-09-08T13:40:48.676Z,2.40
2018-09-08T13:43:16.957Z,2.20
2018-09-08T13:45:45.244Z,2.12
2018-09-08T13:48:13.540Z,2.50
2018-09-08T13:50:42.560Z,2.40
2018-09-08T13:53:10.791Z,1.95
2018-09-08T13:55:39.029Z,2.08
2018-09-08T13:58:07.341Z,2.17
2018-09-08T14:00:35.562Z,2.40
2018-09-08T14:03:03.851Z,2.60
2018-09-08T14:05:32.101Z,2.37
2018-09-08T14:08:03.141Z,2.87
2018-09-08T14:10:31.418Z,2.60
2018-09-08T14:12:59.673Z,2.25
2018-09-08T14:15:28.390Z,2.55
2018-09-08T14:17:56.572Z,2.72
2018-09-08T14:20:24.945Z,2.62
2018-09-08T14:22:53.195Z,2.50
2018-09-08T14:25:21.427Z,2.50
2018-09-08T14:27:49.711Z,2.72
2018-09-08T14:30:17.996Z,2.58
2018-09-08T14:32:46.323Z,2.87
2018-09-08T14:35:14.645Z,2.27
2018-09-08T14:37:43.006Z,2.98
2018-09-08T14:40:11.512Z,2.60
2018-09-08T14:42:39.816Z,2.67
2018-09-08T14:45:08.047Z,3.47
2018-09-08T14:47:37.674Z,2.98
2018-09-08T14:50:06.848Z,2.72
2018-09-08T14:52:36.529Z,2.50
2018-09-08T14:55:06.138Z,2.60
2018-09-08T15:00:13.410Z,2.98
2018-09-08T15:02:43.147Z,3.25
2018-09-08T15:05:11.608Z,3.33
2018-09-08T15:07:41.989Z,2.50
2018-09-08T15:10:11.989Z,2.72
2018-09-08T15:12:42.151Z,2.95
2018-09-08T15:15:11.832Z,2.87
2018-09-08T15:17:40.102Z,2.62
2018-09-08T15:20:08.398Z,2.60
2018-09-08T15:22:36.661Z,2.87
2018-09-08T15:25:04.910Z,2.60
2018-09-08T15:27:33.197Z,2.52
2018-09-08T15:30:01.465Z,2.50
2018-09-08T15:32:29.712Z,2.73
2018-09-08T15:34:58.807Z,2.20
2018-09-08T15:37:27.080Z,2.27
2018-09-08T15:39:55.297Z,2.45
2018-09-08T15:42:23.528Z,2.37
2018-09-08T15:44:51.737Z,2.40
2018-09-08T15:47:19.932Z,3.05
2018-09-08T15:49:48.164Z,2.77
2018-09-08T15:52:16.860Z,2.42
2018-09-08T15:54:45.145Z,2.92
2018-09-08T15:57:13.425Z,2.90
2018-09-08T15:59:42.600Z,2.52
2018-09-08T16:02:11.800Z,2.27
2018-09-08T16:04:40.081Z,2.35
2018-09-08T16:07:08.370Z,3.12
2018-09-08T16:09:36.683Z,2.80
2018-09-08T16:12:04.920Z,2.92
2018-09-08T16:14:33.210Z,2.40
2018-09-08T16:17:01.537Z,2.87
2018-09-08T16:19:29.778Z,2.58
2018-09-08T16:21:58.041Z,2.60
2018-09-08T16:24:26.259Z,3.17
2018-09-08T16:26:54.492Z,2.62
2018-09-08T16:29:23.765Z,3.20
2018-09-08T16:31:52.016Z,2.90
2018-09-08T16:34:20.264Z,2.83
2018-09-08T16:36:48.563Z,3.02
2018-09-08T16:39:16.859Z,4.08
2018-09-08T16:41:45.136Z,2.52
2018-09-08T16:44:13.499Z,2.23
2018-09-08T16:46:41.785Z,2.58
2018-09-08T16:49:10.841Z,2.83
2018-09-08T16:51:39.635Z,2.52
2018-09-08T16:54:07.923Z,2.27
2018-09-08T16:56:36.180Z,2.10
2018-09-08T16:59:04.513Z,2.30
2018-09-08T17:01:32.802Z,2.42
2018-09-08T17:04:01.142Z,2.90
2018-09-08T17:06:29.487Z,2.50
2018-09-08T17:08:57.872Z,2.62
2018-09-08T17:11:26.168Z,3.25
2018-09-08T17:13:54.450Z,2.30
2018-09-08T17:16:22.734Z,2.65
2018-09-08T17:18:50.991Z,2.27
2018-09-08T17:21:19.242Z,2.33
2018-09-08T17:23:47.532Z,2.40
2018-09-08T17:26:16.028Z,2.25
2018-09-08T17:28:44.276Z,2.37
2018-09-08T17:31:12.588Z,2.70
2018-09-08T17:33:40.871Z,2.50
2018-09-08T17:36:09.178Z,2.77
2018-09-08T17:38:38.088Z,2.95
2018-09-08T17:41:06.880Z,2.60
2018-09-08T17:43:35.420Z,3.40
2018-09-08T17:46:03.909Z,2.20
2018-09-08T17:48:32.213Z,2.22
2018-09-08T17:51:00.458Z,3.30
2018-09-08T17:53:28.743Z,3.80
2018-09-08T17:55:57.441Z,2.80
2018-09-08T17:58:25.957Z,2.22
2018-09-08T18:00:54.233Z,2.65
2018-09-08T18:03:22.492Z,2.60
2018-09-08T18:05:50.833Z,2.75
2018-09-08T18:08:19.471Z,2.22
2018-09-08T18:10:47.872Z,3.05
2018-09-08T18:13:16.142Z,2.40
2018-09-08T18:15:44.451Z,2.90
2018-09-08T18:18:12.759Z,3.05
2018-09-08T18:20:41.214Z,2.67
2018-09-08T18:23:09.561Z,2.87
2018-09-08T18:25:38.151Z,2.66
2018-09-08T18:28:06.465Z,2.60
2018-09-08T18:30:35.006Z,2.58
2018-09-08T18:33:03.464Z,2.87
2018-09-08T18:35:31.788Z,2.95
2018-09-08T18:38:00.076Z,2.67
2018-09-08T18:40:28.364Z,2.92
2018-09-08T18:42:57.629Z,2.95
2018-09-08T18:45:25.969Z,2.60
2018-09-08T18:47:54.247Z,2.80
2018-09-08T18:50:22.659Z,3.40
2018-09-08T18:52:50.939Z,3.08
2018-09-08T18:55:19.253Z,3.35
2018-09-08T18:57:47.532Z,3.62
2018-09-08T19:00:15.888Z,2.83
2018-09-08T19:02:44.848Z,3.20
2018-09-08T19:05:13.206Z,2.92
2018-09-08T19:07:41.565Z,2.55
2018-09-08T19:10:10.384Z,2.42
2018-09-08T19:12:38.727Z,2.72
2018-09-08T19:15:12.392Z,2.50
2018-09-08T19:17:41.729Z,3.05
2018-09-08T19:20:15.287Z,2.08
2018-09-08T19:22:43.597Z,3.87
2018-09-08T19:25:11.930Z,4.17
2018-09-08T19:27:40.278Z,3.58
2018-09-08T19:30:09.433Z,2.70
2018-09-08T19:32:38.840Z,2.75
2018-09-08T19:35:12.524Z,3.95
2018-09-08T19:37:40.982Z,5.50
2018-09-08T19:40:14.685Z,2.92
2018-09-08T19:42:43.315Z,2.40
2018-09-08T19:45:11.613Z,2.57
2018-09-08T19:48:43.979Z,2.70
2018-09-08T19:51:12.396Z,3.12
2018-09-08T19:53:46.195Z,2.93
2018-09-08T19:56:14.541Z,2.80
2018-09-08T19:58:48.259Z,2.77
2018-09-08T20:01:17.376Z,2.85
2018-09-08T20:03:45.733Z,3.00
2018-09-08T20:06:14.922Z,2.92
2018-09-08T20:08:43.265Z,2.73
2018-09-08T20:11:11.606Z,2.60
2018-09-08T20:13:42.253Z,2.58
2018-09-08T20:16:10.561Z,2.65
2018-09-08T20:18:39.065Z,3.34
2018-09-08T20:21:07.432Z,2.70
2018-09-08T20:23:35.747Z,3.10
2018-09-08T20:26:04.284Z,2.90
2018-09-08T20:28:33.316Z,2.95
2018-09-08T20:31:02.280Z,2.98
2018-09-08T20:33:30.926Z,2.77
2018-09-08T20:35:59.220Z,3.10
2018-09-08T20:38:27.673Z,3.17
2018-09-08T20:40:56.155Z,3.10
2018-09-08T20:43:24.476Z,3.27
2018-09-08T20:45:53.044Z,3.20
2018-09-08T20:48:21.369Z,3.00
2018-09-08T20:50:49.647Z,3.15
2018-09-08T20:53:17.903Z,3.62
2018-09-08T20:55:46.204Z,3.20
2018-09-08T20:58:14.500Z,3.02
2018-09-08T21:00:49.630Z,3.05
2018-09-08T21:03:18.936Z,3.40
2018-09-08T21:05:47.225Z,3.37
2018-09-08T21:08:15.528Z,3.70
2018-09-08T21:10:43.834Z,2.87
2018-09-08T21:13:12.261Z,3.30
2018-09-08T21:15:40.482Z,2.95
2018-09-08T21:18:08.807Z,3.33
2018-09-08T21:20:37.164Z,4.05
2018-09-08T21:23:05.476Z,3.65
2018-09-08T21:25:33.804Z,3.42
2018-09-08T21:28:02.079Z,3.10
2018-09-08T21:30:30.343Z,3.45
2018-09-08T21:32:58.616Z,3.50
2018-09-08T21:35:26.876Z,7.62
2018-09-08T21:37:55.155Z,5.15
2018-09-08T21:40:23.409Z,3.70
2018-09-08T21:42:51.672Z,3.70
2018-09-08T21:45:19.964Z,3.35
2018-09-08T21:47:48.186Z,3.95
2018-09-08T21:50:16.444Z,3.50
2018-09-08T21:52:44.701Z,3.50
2018-09-08T21:55:12.969Z,3.67
2018-09-08T21:57:41.227Z,3.90
2018-09-08T22:00:09.620Z,3.87
2018-09-08T22:02:37.860Z,4.13
2018-09-08T22:05:06.187Z,3.35
2018-09-08T22:07:34.596Z,4.10
2018-09-08T22:10:02.868Z,4.40
2018-09-08T22:12:31.180Z,3.77
2018-09-08T22:14:59.411Z,4.25
2018-09-08T22:17:27.621Z,4.10
2018-09-08T22:19:55.849Z,4.03
2018-09-08T22:22:24.083Z,4.03
2018-09-08T22:24:52.360Z,4.28
2018-09-08T22:27:20.636Z,3.98
2018-09-08T22:29:48.956Z,3.70
2018-09-08T22:32:17.176Z,3.85
2018-09-08T22:34:45.479Z,3.98
2018-09-08T22:37:13.774Z,3.50
2018-09-08T22:39:42.020Z,3.62
2018-09-08T22:42:10.319Z,3.85
2018-09-08T22:44:38.680Z,4.28
2018-09-08T22:47:07.018Z,4.40
2018-09-08T22:49:35.312Z,4.30
2018-09-08T22:52:03.557Z,4.28
2018-09-08T22:54:31.788Z,4.00
2018-09-08T22:57:00.084Z,4.45
2018-09-08T22:59:28.291Z,4.55
2018-09-08T23:01:56.537Z,4.35
2018-09-08T23:04:24.795Z,4.50
2018-09-08T23:06:53.023Z,4.47
2018-09-08T23:09:21.271Z,4.17
2018-09-08T23:11:49.553Z,3.80
2018-09-08T23:14:17.774Z,4.58
2018-09-08T23:16:46.613Z,4.03
2018-09-08T23:19:14.927Z,5.28
2018-09-08T23:21:43.183Z,4.45
2018-09-08T23:24:11.388Z,4.03
2018-09-08T23:26:39.643Z,4.07
2018-09-08T23:29:07.872Z,4.03
2018-09-08T23:31:36.128Z,3.87
2018-09-08T23:34:04.385Z,3.50
2018-09-08T23:36:32.636Z,3.72
2018-09-08T23:39:01.059Z,4.53
2018-09-08T23:41:29.327Z,3.80
2018-09-08T23:43:57.544Z,4.23
2018-09-08T23:46:25.783Z,4.53
2018-09-08T23:48:54.039Z,5.08
2018-09-08T23:51:22.287Z,4.22
2018-09-08T23:53:50.523Z,4.62
2018-09-08T23:56:18.761Z,4.78
2018-09-08T23:58:46.995Z,4.50
