createdAt,value
2018-04-19T00:00:00.491Z,1018.94
2018-04-19T00:01:00.469Z,1018.89
2018-04-19T00:02:00.449Z,1018.88
2018-04-19T00:03:00.426Z,1018.89
2018-04-19T00:04:00.405Z,1018.86
2018-04-19T00:05:00.383Z,1018.86
2018-04-19T00:06:00.368Z,1018.87
2018-04-19T00:07:00.341Z,1018.85
2018-04-19T00:08:00.318Z,1018.89
2018-04-19T00:09:00.341Z,1018.87
2018-04-19T00:10:00.276Z,1018.87
2018-04-19T00:11:00.255Z,1018.86
2018-04-19T00:12:00.233Z,1018.85
2018-04-19T00:13:00.212Z,1018.87
2018-04-19T00:14:00.194Z,1018.87
2018-04-19T00:15:00.168Z,1018.83
2018-04-19T00:16:00.153Z,1018.85
2018-04-19T00:17:00.128Z,1018.85
2018-04-19T00:18:00.104Z,1018.88
2018-04-19T00:19:00.087Z,1018.86
2018-04-19T00:20:00.063Z,1018.88
2018-04-19T00:21:00.039Z,1018.86
2018-04-19T00:22:00.023Z,1018.84
2018-04-19T00:22:59.996Z,1018.83
2018-04-19T00:23:59.973Z,1018.86
2018-04-19T00:24:59.957Z,1018.8
2018-04-19T00:25:59.930Z,1018.8
2018-04-19T00:26:59.909Z,1018.79
2018-04-19T00:27:59.889Z,1018.77
2018-04-19T00:28:59.868Z,1018.78
2018-04-19T00:29:59.845Z,1018.79
2018-04-19T00:30:59.829Z,1018.8
2018-04-19T00:31:59.803Z,1018.72
2018-04-19T00:32:59.782Z,1018.75
2018-04-19T00:33:59.761Z,1018.74
2018-04-19T00:34:59.739Z,1018.72
2018-04-19T00:35:59.718Z,1018.7
2018-04-19T00:36:59.696Z,1018.72
2018-04-19T00:37:59.675Z,1018.72
2018-04-19T00:38:59.654Z,1018.72
2018-04-19T00:39:59.632Z,1018.68
2018-04-19T00:40:59.610Z,1018.67
2018-04-19T00:41:59.588Z,1018.67
2018-04-19T00:42:59.567Z,1018.62
2018-04-19T00:43:59.546Z,1018.67
2018-04-19T00:44:59.523Z,1018.66
2018-04-19T00:45:59.501Z,1018.67
2018-04-19T00:46:59.486Z,1018.67
2018-04-19T00:47:59.457Z,1018.64
2018-04-19T00:48:59.443Z,1018.67
2018-04-19T00:49:59.415Z,1018.66
2018-04-19T00:50:59.394Z,1018.67
2018-04-19T00:51:59.371Z,1018.66
2018-04-19T00:52:59.353Z,1018.62
2018-04-19T00:53:59.328Z,1018.61
2018-04-19T00:54:59.308Z,1018.65
2018-04-19T00:55:59.285Z,1018.63
2018-04-19T00:56:59.264Z,1018.62
2018-04-19T00:57:59.241Z,1018.65
2018-04-19T00:58:59.219Z,1018.64
2018-04-19T00:59:59.197Z,1018.64
2018-04-19T01:00:59.178Z,1018.64
2018-04-19T01:01:59.155Z,1018.64
2018-04-19T01:02:59.132Z,1018.63
2018-04-19T01:03:59.111Z,1018.62
2018-04-19T01:04:59.092Z,1018.59
2018-04-19T01:05:59.067Z,1018.61
2018-04-19T01:06:59.045Z,1018.58
2018-04-19T01:07:59.022Z,1018.57
2018-04-19T01:08:59.005Z,1018.61
2018-04-19T01:09:58.979Z,1018.59
2018-04-19T01:10:58.959Z,1018.58
2018-04-19T01:11:58.935Z,1018.59
2018-04-19T01:12:58.913Z,1018.57
2018-04-19T01:13:58.891Z,1018.55
2018-04-19T01:14:58.869Z,1018.57
2018-04-19T01:15:58.847Z,1018.54
2018-04-19T01:16:58.827Z,1018.48
2018-04-19T01:17:58.804Z,1018.5
2018-04-19T01:18:58.782Z,1018.49
2018-04-19T01:19:58.760Z,1018.51
2018-04-19T01:20:58.737Z,1018.47
2018-04-19T01:21:58.716Z,1018.48
2018-04-19T01:22:58.695Z,1018.46
2018-04-19T01:23:58.672Z,1018.47
2018-04-19T01:24:58.656Z,1018.5
2018-04-19T01:25:58.629Z,1018.51
2018-04-19T01:26:58.606Z,1018.47
2018-04-19T01:27:58.585Z,1018.48
2018-04-19T01:28:58.563Z,1018.42
2018-04-19T01:29:58.543Z,1018.43
2018-04-19T01:30:58.562Z,1018.42
2018-04-19T01:31:58.497Z,1018.42
2018-04-19T01:32:58.475Z,1018.41
2018-04-19T01:33:58.454Z,1018.43
2018-04-19T01:34:58.432Z,1018.4
2018-04-19T01:35:58.410Z,1018.42
2018-04-19T01:36:58.388Z,1018.45
2018-04-19T01:37:58.365Z,1018.41
2018-04-19T01:38:58.342Z,1018.39
2018-04-19T01:39:58.321Z,1018.42
2018-04-19T01:40:58.300Z,1018.4
2018-04-19T01:41:58.278Z,1018.38
2018-04-19T01:42:58.257Z,1018.41
2018-04-19T01:43:58.235Z,1018.47
2018-04-19T01:44:58.211Z,1018.4
2018-04-19T01:45:58.190Z,1018.43
2018-04-19T01:46:58.168Z,1018.42
2018-04-19T01:47:58.144Z,1018.36
2018-04-19T01:48:58.123Z,1018.37
2018-04-19T01:49:58.101Z,1018.38
2018-04-19T01:50:58.077Z,1018.37
2018-04-19T01:51:58.057Z,1018.37
2018-04-19T01:52:58.039Z,1018.38
2018-04-19T01:53:58.016Z,1018.37
2018-04-19T01:54:57.990Z,1018.36
2018-04-19T01:55:57.967Z,1018.34
2018-04-19T01:56:57.946Z,1018.35
2018-04-19T01:57:57.923Z,1018.36
2018-04-19T01:58:57.904Z,1018.33
2018-04-19T01:59:57.880Z,1018.34
2018-04-19T02:00:57.856Z,1018.37
2018-04-19T02:01:57.837Z,1018.32
2018-04-19T02:02:57.812Z,1018.32
2018-04-19T02:03:57.791Z,1018.31
2018-04-19T02:04:57.767Z,1018.36
2018-04-19T02:05:57.744Z,1018.3
2018-04-19T02:06:57.723Z,1018.35
2018-04-19T02:07:57.701Z,1018.31
2018-04-19T02:08:57.677Z,1018.27
2018-04-19T02:09:57.656Z,1018.26
2018-04-19T02:10:57.634Z,1018.29
2018-04-19T02:11:57.611Z,1018.3
2018-04-19T02:12:57.589Z,1018.3
2018-04-19T02:13:57.566Z,1018.32
2018-04-19T02:14:57.545Z,1018.28
2018-04-19T02:15:57.522Z,1018.31
2018-04-19T02:16:57.498Z,1018.31
2018-04-19T02:17:57.535Z,1018.28
2018-04-19T02:18:57.456Z,1018.25
2018-04-19T02:19:57.432Z,1018.3
2018-04-19T02:20:57.409Z,1018.29
2018-04-19T02:21:57.389Z,1018.23
2018-04-19T02:22:57.364Z,1018.21
2018-04-19T02:23:57.342Z,1018.22
2018-04-19T02:24:57.320Z,1018.23
2018-04-19T02:25:57.300Z,1018.23
2018-04-19T02:26:57.275Z,1018.24
2018-04-19T02:27:57.257Z,1018.18
2018-04-19T02:28:57.229Z,1018.19
2018-04-19T02:29:57.208Z,1018.18
2018-04-19T02:30:57.183Z,1018.2
2018-04-19T02:31:57.162Z,1018.18
2018-04-19T02:32:57.140Z,1018.16
2018-04-19T02:33:57.117Z,1018.15
2018-04-19T02:34:57.095Z,1018.15
2018-04-19T02:35:57.072Z,1018.1
2018-04-19T02:36:57.058Z,1018.11
2018-04-19T02:37:57.026Z,1018.12
2018-04-19T02:38:57.004Z,1018.1
2018-04-19T02:39:56.983Z,1018.09
2018-04-19T02:40:56.959Z,1018.09
2018-04-19T02:41:56.944Z,1018.05
2018-04-19T02:42:56.915Z,1018.03
2018-04-19T02:43:56.891Z,1018.02
2018-04-19T02:44:56.869Z,1017.98
2018-04-19T02:45:56.854Z,1018.05
2018-04-19T02:46:56.821Z,1017.96
2018-04-19T02:47:56.799Z,1017.97
2018-04-19T02:48:56.775Z,1017.98
2018-04-19T02:49:56.755Z,1017.98
2018-04-19T02:50:56.732Z,1017.95
2018-04-19T02:51:56.709Z,1017.94
2018-04-19T02:52:56.686Z,1017.94
2018-04-19T02:53:56.663Z,1017.9
2018-04-19T02:54:56.645Z,1017.88
2018-04-19T02:55:56.618Z,1017.89
2018-04-19T02:56:56.593Z,1017.9
2018-04-19T02:57:56.571Z,1017.87
2018-04-19T02:58:56.550Z,1017.88
2018-04-19T02:59:56.525Z,1017.83
2018-04-19T03:00:56.508Z,1017.84
2018-04-19T03:01:56.480Z,1017.81
2018-04-19T03:02:56.457Z,1017.79
2018-04-19T03:03:56.436Z,1017.83
2018-04-19T03:04:56.413Z,1017.79
2018-04-19T03:05:56.389Z,1017.82
2018-04-19T03:06:56.366Z,1017.81
2018-04-19T03:07:56.343Z,1017.77
2018-04-19T03:08:56.319Z,1017.8
2018-04-19T03:09:56.301Z,1017.76
2018-04-19T03:10:56.310Z,1017.77
2018-04-19T03:11:56.251Z,1017.77
2018-04-19T03:12:56.228Z,1017.75
2018-04-19T03:13:56.204Z,1017.73
2018-04-19T03:14:56.181Z,1017.71
2018-04-19T03:15:56.158Z,1017.71
2018-04-19T03:16:56.137Z,1017.74
2018-04-19T03:17:56.112Z,1017.73
2018-04-19T03:18:56.089Z,1017.72
2018-04-19T03:19:56.068Z,1017.75
2018-04-19T03:20:56.045Z,1017.71
2018-04-19T03:21:56.023Z,1017.74
2018-04-19T03:22:55.998Z,1017.69
2018-04-19T03:23:55.976Z,1017.73
2018-04-19T03:24:55.953Z,1017.69
2018-04-19T03:25:55.928Z,1017.68
2018-04-19T03:26:55.906Z,1017.68
2018-04-19T03:27:55.884Z,1017.64
2018-04-19T03:28:55.881Z,1017.63
2018-04-19T03:29:55.838Z,1017.65
2018-04-19T03:30:55.819Z,1017.62
2018-04-19T03:31:55.792Z,1017.63
2018-04-19T03:32:55.769Z,1017.62
2018-04-19T03:33:55.750Z,1017.62
2018-04-19T03:34:55.724Z,1017.62
2018-04-19T03:35:55.700Z,1017.6
2018-04-19T03:36:55.681Z,1017.61
2018-04-19T03:37:55.655Z,1017.58
2018-04-19T03:38:55.631Z,1017.58
2018-04-19T03:39:55.608Z,1017.56
2018-04-19T03:40:55.584Z,1017.59
2018-04-19T03:41:55.563Z,1017.57
2018-04-19T03:42:55.539Z,1017.57
2018-04-19T03:43:55.516Z,1017.55
2018-04-19T03:44:55.492Z,1017.57
2018-04-19T03:45:55.471Z,1017.55
2018-04-19T03:46:55.449Z,1017.58
2018-04-19T03:47:55.427Z,1017.52
2018-04-19T03:48:55.401Z,1017.55
2018-04-19T03:49:55.378Z,1017.54
2018-04-19T03:50:55.363Z,1017.51
2018-04-19T03:51:55.331Z,1017.52
2018-04-19T03:52:55.309Z,1017.51
2018-04-19T03:53:55.314Z,1017.5
2018-04-19T03:54:55.262Z,1017.51
2018-04-19T03:55:55.239Z,1017.52
2018-04-19T03:56:55.218Z,1017.48
2018-04-19T03:57:55.192Z,1017.48
2018-04-19T03:58:55.171Z,1017.48
2018-04-19T03:59:55.148Z,1017.47
2018-04-19T04:00:55.132Z,1017.45
2018-04-19T04:01:55.102Z,1017.48
2018-04-19T04:02:55.078Z,1017.49
2018-04-19T04:03:55.056Z,1017.5
2018-04-19T04:04:55.034Z,1017.5
2018-04-19T04:05:55.009Z,1017.49
2018-04-19T04:06:54.991Z,1017.47
2018-04-19T04:07:54.965Z,1017.47
2018-04-19T04:08:54.985Z,1017.47
2018-04-19T04:09:54.917Z,1017.45
2018-04-19T04:10:54.895Z,1017.44
2018-04-19T04:11:54.872Z,1017.45
2018-04-19T04:12:54.848Z,1017.47
2018-04-19T04:13:54.881Z,1017.43
2018-04-19T04:14:54.802Z,1017.44
2018-04-19T04:15:54.800Z,1017.44
2018-04-19T04:16:54.756Z,1017.41
2018-04-19T04:17:54.740Z,1017.43
2018-04-19T04:18:54.710Z,1017.41
2018-04-19T04:19:54.685Z,1017.42
2018-04-19T04:20:54.663Z,1017.39
2018-04-19T04:21:54.640Z,1017.39
2018-04-19T04:22:54.620Z,1017.37
2018-04-19T04:23:54.592Z,1017.42
2018-04-19T04:24:54.568Z,1017.37
2018-04-19T04:25:54.545Z,1017.42
2018-04-19T04:26:54.527Z,1017.43
2018-04-19T04:27:54.499Z,1017.45
2018-04-19T04:28:54.476Z,1017.45
2018-04-19T04:29:54.453Z,1017.43
2018-04-19T04:30:54.428Z,1017.42
2018-04-19T04:31:54.405Z,1017.44
2018-04-19T04:32:54.388Z,1017.42
2018-04-19T04:33:54.359Z,1017.46
2018-04-19T04:34:54.336Z,1017.45
2018-04-19T04:35:54.314Z,1017.45
2018-04-19T04:36:54.288Z,1017.43
2018-04-19T04:37:54.265Z,1017.47
2018-04-19T04:38:54.243Z,1017.41
2018-04-19T04:39:54.220Z,1017.45
2018-04-19T04:40:54.199Z,1017.43
2018-04-19T04:41:54.172Z,1017.46
2018-04-19T04:42:54.150Z,1017.45
2018-04-19T04:43:54.127Z,1017.46
2018-04-19T04:44:54.103Z,1017.47
2018-04-19T04:45:54.079Z,1017.44
2018-04-19T04:46:54.055Z,1017.44
2018-04-19T04:47:54.039Z,1017.48
2018-04-19T04:48:54.013Z,1017.48
2018-04-19T04:49:53.987Z,1017.45
2018-04-19T04:50:53.962Z,1017.47
2018-04-19T04:51:53.942Z,1017.45
2018-04-19T04:52:53.924Z,1017.47
2018-04-19T04:53:53.896Z,1017.5
2018-04-19T04:54:53.875Z,1017.45
2018-04-19T04:55:53.846Z,1017.51
2018-04-19T04:56:53.824Z,1017.52
2018-04-19T04:57:53.804Z,1017.5
2018-04-19T04:58:53.778Z,1017.48
2018-04-19T04:59:53.754Z,1017.49
2018-04-19T05:00:53.732Z,1017.46
2018-04-19T05:01:53.708Z,1017.46
2018-04-19T05:02:53.687Z,1017.48
2018-04-19T05:03:53.663Z,1017.51
2018-04-19T05:04:53.639Z,1017.53
2018-04-19T05:05:53.616Z,1017.55
2018-04-19T05:06:53.594Z,1017.58
2018-04-19T05:07:53.576Z,1017.54
2018-04-19T05:08:53.549Z,1017.57
2018-04-19T05:09:53.524Z,1017.59
2018-04-19T05:10:53.501Z,1017.57
2018-04-19T05:11:53.478Z,1017.55
2018-04-19T05:12:53.456Z,1017.58
2018-04-19T05:13:53.433Z,1017.61
2018-04-19T05:14:53.411Z,1017.61
2018-04-19T05:15:53.388Z,1017.62
2018-04-19T05:16:53.365Z,1017.6
2018-04-19T05:17:53.342Z,1017.56
2018-04-19T05:18:53.319Z,1017.59
2018-04-19T05:19:53.295Z,1017.59
2018-04-19T05:20:53.274Z,1017.65
2018-04-19T05:21:53.251Z,1017.62
2018-04-19T05:22:53.234Z,1017.62
2018-04-19T05:23:53.205Z,1017.59
2018-04-19T05:24:53.183Z,1017.58
2018-04-19T05:25:53.162Z,1017.62
2018-04-19T05:26:53.136Z,1017.63
2018-04-19T05:27:53.114Z,1017.63
2018-04-19T05:28:53.092Z,1017.63
2018-04-19T05:29:53.069Z,1017.65
2018-04-19T05:30:53.047Z,1017.61
2018-04-19T05:31:53.027Z,1017.65
2018-04-19T05:32:53.001Z,1017.64
2018-04-19T05:33:52.977Z,1017.66
2018-04-19T05:34:52.956Z,1017.64
2018-04-19T05:35:52.934Z,1017.64
2018-04-19T05:36:52.911Z,1017.66
2018-04-19T05:37:52.890Z,1017.69
2018-04-19T05:38:52.867Z,1017.69
2018-04-19T05:39:52.845Z,1017.66
2018-04-19T05:40:52.822Z,1017.72
2018-04-19T05:41:52.798Z,1017.7
2018-04-19T05:42:52.780Z,1017.68
2018-04-19T05:43:52.754Z,1017.72
2018-04-19T05:44:52.732Z,1017.71
2018-04-19T05:45:52.711Z,1017.7
2018-04-19T05:46:52.689Z,1017.73
2018-04-19T05:47:52.664Z,1017.7
2018-04-19T05:48:52.642Z,1017.72
2018-04-19T05:49:52.622Z,1017.73
2018-04-19T05:50:52.600Z,1017.75
2018-04-19T05:51:53.434Z,1017.72
2018-04-19T05:52:52.921Z,1017.72
2018-04-19T05:53:52.942Z,1017.77
2018-04-19T05:54:53.023Z,1017.78
2018-04-19T05:55:53.059Z,1017.78
2018-04-19T05:56:52.968Z,1017.77
2018-04-19T05:57:52.861Z,1017.76
2018-04-19T05:58:52.422Z,1017.79
2018-04-19T05:59:52.449Z,1017.78
2018-04-19T06:00:52.470Z,1017.75
2018-04-19T06:01:52.360Z,1017.81
2018-04-19T06:02:52.339Z,1017.76
2018-04-19T06:03:52.313Z,1017.76
2018-04-19T06:04:52.294Z,1017.72
2018-04-19T06:05:52.272Z,1017.73
2018-04-19T06:06:52.247Z,1017.75
2018-04-19T06:07:52.228Z,1017.74
2018-04-19T06:08:52.206Z,1017.75
2018-04-19T06:09:52.184Z,1017.75
2018-04-19T06:10:52.163Z,1017.78
2018-04-19T06:11:52.321Z,1017.77
2018-04-19T06:12:52.121Z,1017.77
2018-04-19T06:13:52.100Z,1017.79
2018-04-19T06:14:52.082Z,1017.77
2018-04-19T06:15:52.058Z,1017.76
2018-04-19T06:16:52.036Z,1017.77
2018-04-19T06:17:52.036Z,1017.77
2018-04-19T06:18:51.994Z,1017.73
2018-04-19T06:19:51.975Z,1017.75
2018-04-19T06:20:51.952Z,1017.77
2018-04-19T06:21:51.932Z,1017.72
2018-04-19T06:22:51.912Z,1017.78
2018-04-19T06:23:51.892Z,1017.75
2018-04-19T06:24:51.920Z,1017.76
2018-04-19T06:25:51.852Z,1017.74
2018-04-19T06:26:52.262Z,1017.77
2018-04-19T06:27:51.811Z,1017.76
2018-04-19T06:28:51.793Z,1017.83
2018-04-19T06:29:51.775Z,1017.77
2018-04-19T06:30:51.759Z,1017.78
2018-04-19T06:31:51.741Z,1017.78
2018-04-19T06:32:51.717Z,1017.78
2018-04-19T06:33:51.708Z,1017.75
2018-04-19T06:34:51.682Z,1017.75
2018-04-19T06:35:51.666Z,1017.77
2018-04-19T06:36:51.647Z,1017.78
2018-04-19T06:37:51.631Z,1017.72
2018-04-19T06:38:51.613Z,1017.75
2018-04-19T06:39:51.599Z,1017.77
2018-04-19T06:40:51.579Z,1017.8
2018-04-19T06:41:51.564Z,1017.77
2018-04-19T06:42:51.545Z,1017.78
2018-04-19T06:43:51.528Z,1017.77
2018-04-19T06:44:51.608Z,1017.81
2018-04-19T06:45:51.496Z,1017.81
2018-04-19T06:46:51.480Z,1017.81
2018-04-19T06:47:51.615Z,1017.75
2018-04-19T06:48:51.450Z,1017.78
2018-04-19T06:49:51.433Z,1017.78
2018-04-19T06:50:51.417Z,1017.74
2018-04-19T06:51:51.402Z,1017.77
2018-04-19T06:52:51.386Z,1017.77
2018-04-19T06:53:51.367Z,1017.79
2018-04-19T06:54:51.354Z,1017.78
2018-04-19T06:55:51.340Z,1017.76
2018-04-19T06:56:51.320Z,1017.77
2018-04-19T06:57:51.306Z,1017.79
2018-04-19T06:58:51.297Z,1017.78
2018-04-19T06:59:51.271Z,1017.76
2018-04-19T07:00:51.256Z,1017.74
2018-04-19T07:01:51.241Z,1017.74
2018-04-19T07:02:51.230Z,1017.8
2018-04-19T07:03:51.211Z,1017.77
2018-04-19T07:04:51.195Z,1017.77
2018-04-19T07:05:51.279Z,1017.75
2018-04-19T07:06:51.267Z,1017.72
2018-04-19T07:07:51.153Z,1017.69
2018-04-19T07:08:51.143Z,1017.74
2018-04-19T07:09:51.126Z,1017.67
2018-04-19T07:10:51.113Z,1017.7
2018-04-19T07:11:51.242Z,1017.76
2018-04-19T07:12:51.097Z,1017.77
2018-04-19T07:13:51.070Z,1017.72
2018-04-19T07:14:51.057Z,1017.74
2018-04-19T07:15:51.393Z,1017.73
2018-04-19T07:16:51.031Z,1017.74
2018-04-19T07:17:51.017Z,1017.7
2018-04-19T07:18:51.003Z,1017.7
2018-04-19T07:19:50.990Z,1017.73
2018-04-19T07:20:51.042Z,1017.71
2018-04-19T07:21:50.964Z,1017.7
2018-04-19T07:22:50.950Z,1017.7
2018-04-19T07:23:50.938Z,1017.68
2018-04-19T07:24:50.977Z,1017.72
2018-04-19T07:25:50.917Z,1017.73
2018-04-19T07:26:50.897Z,1017.67
2018-04-19T07:27:50.886Z,1017.68
2018-04-19T07:28:50.873Z,1017.71
2018-04-19T07:29:50.868Z,1017.72
2018-04-19T07:30:50.848Z,1017.73
2018-04-19T07:31:50.836Z,1017.75
2018-04-19T07:32:50.890Z,1017.73
2018-04-19T07:33:50.812Z,1017.77
2018-04-19T07:34:50.800Z,1017.71
2018-04-19T07:35:50.796Z,1017.73
2018-04-19T07:36:50.859Z,1017.72
2018-04-19T07:37:51.048Z,1017.72
2018-04-19T07:38:50.755Z,1017.73
2018-04-19T07:39:50.743Z,1017.7
2018-04-19T07:40:50.732Z,1017.67
2018-04-19T07:41:50.778Z,1017.74
2018-04-19T07:42:50.710Z,1017.69
2018-04-19T07:43:50.700Z,1017.59
2018-04-19T07:44:50.688Z,1017.6
2018-04-19T07:45:50.681Z,1017.61
2018-04-19T07:46:50.667Z,1017.63
2018-04-19T07:47:50.657Z,1017.61
2018-04-19T07:48:50.646Z,1017.6
2018-04-19T07:49:50.638Z,1017.58
2018-04-19T07:50:50.627Z,1017.62
2018-04-19T07:51:50.616Z,1017.59
2018-04-19T07:52:50.607Z,1017.61
2018-04-19T07:53:50.598Z,1017.6
2018-04-19T07:54:50.596Z,1017.63
2018-04-19T07:55:50.577Z,1017.58
2018-04-19T07:56:50.568Z,1017.63
2018-04-19T07:57:50.557Z,1017.62
2018-04-19T07:58:50.547Z,1017.62
2018-04-19T07:59:50.539Z,1017.63
2018-04-19T08:00:50.531Z,1017.64
2018-04-19T08:01:50.526Z,1017.65
2018-04-19T08:02:50.511Z,1017.67
2018-04-19T08:03:50.502Z,1017.65
2018-04-19T08:04:50.493Z,1017.68
2018-04-19T08:05:50.484Z,1017.66
2018-04-19T08:06:50.474Z,1017.69
2018-04-19T08:07:50.464Z,1017.67
2018-04-19T08:08:50.455Z,1017.71
2018-04-19T08:09:50.444Z,1017.74
2018-04-19T08:10:50.537Z,1017.71
2018-04-19T08:11:50.426Z,1017.71
2018-04-19T08:12:51.069Z,1017.69
2018-04-19T08:13:50.581Z,1017.7
2018-04-19T08:14:50.401Z,1017.69
2018-04-19T08:15:50.395Z,1017.7
2018-04-19T08:16:50.376Z,1017.73
2018-04-19T08:17:50.365Z,1017.72
2018-04-19T08:18:50.680Z,1017.74
2018-04-19T08:19:50.343Z,1017.74
2018-04-19T08:20:50.427Z,1017.77
2018-04-19T08:21:50.320Z,1017.8
2018-04-19T08:22:50.308Z,1017.71
2018-04-19T08:23:50.296Z,1017.76
2018-04-19T08:24:50.284Z,1017.7
2018-04-19T08:25:50.273Z,1017.69
2018-04-19T08:26:50.262Z,1017.66
2018-04-19T08:27:50.249Z,1017.65
2018-04-19T08:28:50.236Z,1017.65
2018-04-19T08:29:50.224Z,1017.6
2018-04-19T08:30:50.213Z,1017.67
2018-04-19T08:31:50.201Z,1017.67
2018-04-19T08:32:50.185Z,1017.65
2018-04-19T08:33:50.172Z,1017.63
2018-04-19T08:34:50.160Z,1017.62
2018-04-19T08:35:50.145Z,1017.62
2018-04-19T08:36:50.132Z,1017.61
2018-04-19T08:37:50.120Z,1017.59
2018-04-19T08:38:50.109Z,1017.57
2018-04-19T08:39:50.095Z,1017.58
2018-04-19T08:40:50.085Z,1017.57
2018-04-19T08:41:50.075Z,1017.58
2018-04-19T08:42:50.063Z,1017.51
2018-04-19T08:43:50.053Z,1017.54
2018-04-19T08:44:50.043Z,1017.5
2018-04-19T08:45:50.039Z,1017.5
2018-04-19T08:46:50.021Z,1017.49
2018-04-19T08:47:50.013Z,1017.49
2018-04-19T08:48:50.002Z,1017.48
2018-04-19T08:49:49.993Z,1017.51
2018-04-19T08:50:49.987Z,1017.47
2018-04-19T08:51:49.974Z,1017.49
2018-04-19T08:52:49.963Z,1017.45
2018-04-19T08:53:49.953Z,1017.47
2018-04-19T08:54:49.945Z,1017.46
2018-04-19T08:55:49.936Z,1017.47
2018-04-19T08:56:49.925Z,1017.43
2018-04-19T08:57:49.917Z,1017.45
2018-04-19T08:58:49.906Z,1017.47
2018-04-19T08:59:49.896Z,1017.44
2018-04-19T09:00:49.887Z,1017.41
2018-04-19T09:01:49.875Z,1017.4
2018-04-19T09:02:49.926Z,1017.41
2018-04-19T09:03:49.853Z,1017.45
2018-04-19T09:04:49.844Z,1017.41
2018-04-19T09:05:49.833Z,1017.37
2018-04-19T09:06:49.822Z,1017.43
2018-04-19T09:07:49.811Z,1017.41
2018-04-19T09:08:49.799Z,1017.43
2018-04-19T09:09:50.016Z,1017.39
2018-04-19T09:10:49.780Z,1017.39
2018-04-19T09:11:49.792Z,1017.42
2018-04-19T09:12:49.754Z,1017.41
2018-04-19T09:13:49.744Z,1017.39
2018-04-19T09:14:49.733Z,1017.36
2018-04-19T09:15:49.720Z,1017.39
2018-04-19T09:16:49.806Z,1017.38
2018-04-19T09:17:49.697Z,1017.34
2018-04-19T09:18:49.685Z,1017.35
2018-04-19T09:19:49.675Z,1017.39
2018-04-19T09:20:49.661Z,1017.39
2018-04-19T09:21:49.649Z,1017.4
2018-04-19T09:22:49.735Z,1017.41
2018-04-19T09:23:49.630Z,1017.39
2018-04-19T09:24:49.613Z,1017.37
2018-04-19T09:25:49.600Z,1017.35
2018-04-19T09:26:49.627Z,1017.33
2018-04-19T09:27:49.576Z,1017.35
2018-04-19T09:28:49.563Z,1017.32
2018-04-19T09:29:49.555Z,1017.34
2018-04-19T09:30:49.540Z,1017.29
2018-04-19T09:31:49.526Z,1017.3
2018-04-19T09:32:49.515Z,1017.28
2018-04-19T09:33:49.502Z,1017.24
2018-04-19T09:34:49.493Z,1017.28
2018-04-19T09:35:49.478Z,1017.28
2018-04-19T09:36:49.468Z,1017.26
2018-04-19T09:37:49.452Z,1017.23
2018-04-19T09:38:49.442Z,1017.24
2018-04-19T09:39:49.428Z,1017.22
2018-04-19T09:40:49.421Z,1017.23
2018-04-19T09:41:49.403Z,1017.24
2018-04-19T09:42:49.393Z,1017.21
2018-04-19T09:43:49.381Z,1017.24
2018-04-19T09:44:49.367Z,1017.22
2018-04-19T09:45:49.405Z,1017.2
2018-04-19T09:46:49.348Z,1017.22
2018-04-19T09:47:49.331Z,1017.2
2018-04-19T09:48:49.319Z,1017.13
2018-04-19T09:49:49.305Z,1017.23
2018-04-19T09:50:49.295Z,1017.2
2018-04-19T09:51:49.282Z,1017.2
2018-04-19T09:52:49.271Z,1017.16
2018-04-19T09:53:49.277Z,1017.21
2018-04-19T09:54:49.247Z,1017.17
2018-04-19T09:55:49.234Z,1017.18
2018-04-19T09:56:49.231Z,1017.17
2018-04-19T09:57:49.211Z,1017.15
2018-04-19T09:58:49.199Z,1017.14
2018-04-19T09:59:49.190Z,1017.13
2018-04-19T10:00:49.175Z,1017.12
2018-04-19T10:01:49.220Z,1017.1
2018-04-19T10:02:49.152Z,1017.07
2018-04-19T10:03:49.140Z,1017.08
2018-04-19T10:04:49.195Z,1017.13
2018-04-19T10:05:49.344Z,1017.07
2018-04-19T10:06:49.104Z,1017.09
2018-04-19T10:07:49.094Z,1017.07
2018-04-19T10:08:49.081Z,1017.07
2018-04-19T10:09:49.070Z,1017.05
2018-04-19T10:10:49.063Z,1017.02
2018-04-19T10:11:49.046Z,1017.03
2018-04-19T10:12:49.036Z,1017.08
2018-04-19T10:13:49.028Z,1017.06
2018-04-19T10:14:49.013Z,1017.02
2018-04-19T10:15:49.000Z,1016.99
2018-04-19T10:16:48.990Z,1017.02
2018-04-19T10:17:49.034Z,1017
2018-04-19T10:18:48.966Z,1017.03
2018-04-19T10:19:48.961Z,1017
2018-04-19T10:20:49.051Z,1017.03
2018-04-19T10:21:48.933Z,1016.99
2018-04-19T10:22:48.922Z,1016.94
2018-04-19T10:23:48.911Z,1016.91
2018-04-19T10:24:48.943Z,1016.89
2018-04-19T10:25:48.892Z,1016.88
2018-04-19T10:26:48.877Z,1016.88
2018-04-19T10:27:48.866Z,1016.93
2018-04-19T10:28:48.853Z,1016.89
2018-04-19T10:29:48.842Z,1016.89
2018-04-19T10:30:48.832Z,1016.9
2018-04-19T10:31:48.821Z,1016.87
2018-04-19T10:32:48.809Z,1016.9
2018-04-19T10:33:48.856Z,1016.86
2018-04-19T10:34:48.787Z,1016.84
2018-04-19T10:35:48.777Z,1016.82
2018-04-19T10:36:48.811Z,1016.82
2018-04-19T10:37:48.758Z,1016.79
2018-04-19T10:38:48.787Z,1016.77
2018-04-19T10:39:48.776Z,1016.81
2018-04-19T10:40:48.721Z,1016.78
2018-04-19T10:41:48.709Z,1016.79
2018-04-19T10:42:48.700Z,1016.72
2018-04-19T10:43:48.687Z,1016.69
2018-04-19T10:44:48.676Z,1016.74
2018-04-19T10:45:48.666Z,1016.73
2018-04-19T10:46:48.658Z,1016.72
2018-04-19T10:47:48.643Z,1016.67
2018-04-19T10:48:48.633Z,1016.73
2018-04-19T10:49:48.623Z,1016.67
2018-04-19T10:50:48.612Z,1016.69
2018-04-19T10:51:48.601Z,1016.66
2018-04-19T10:52:48.594Z,1016.65
2018-04-19T10:53:48.580Z,1016.61
2018-04-19T10:54:48.569Z,1016.61
2018-04-19T10:55:48.558Z,1016.67
2018-04-19T10:56:48.547Z,1016.61
2018-04-19T10:57:48.537Z,1016.62
2018-04-19T10:58:48.527Z,1016.62
2018-04-19T10:59:48.517Z,1016.63
2018-04-19T11:00:48.504Z,1016.59
2018-04-19T11:01:48.494Z,1016.58
2018-04-19T11:02:48.483Z,1016.63
2018-04-19T11:03:48.473Z,1016.61
2018-04-19T11:04:48.463Z,1016.6
2018-04-19T11:05:48.450Z,1016.62
2018-04-19T11:06:48.442Z,1016.58
2018-04-19T11:07:48.432Z,1016.57
2018-04-19T11:08:48.419Z,1016.56
2018-04-19T11:09:48.410Z,1016.55
2018-04-19T11:10:48.503Z,1016.52
2018-04-19T11:11:48.783Z,1016.54
2018-04-19T11:12:48.378Z,1016.53
2018-04-19T11:13:48.369Z,1016.51
2018-04-19T11:14:48.357Z,1016.52
2018-04-19T11:15:48.355Z,1016.56
2018-04-19T11:16:48.335Z,1016.54
2018-04-19T11:17:48.563Z,1016.52
2018-04-19T11:18:48.318Z,1016.5
2018-04-19T11:19:48.306Z,1016.5
2018-04-19T11:20:48.296Z,1016.44
2018-04-19T11:21:48.285Z,1016.44
2018-04-19T11:22:48.277Z,1016.42
2018-04-19T11:23:48.264Z,1016.42
2018-04-19T11:24:48.256Z,1016.42
2018-04-19T11:25:48.395Z,1016.36
2018-04-19T11:26:48.237Z,1016.36
2018-04-19T11:27:48.225Z,1016.34
2018-04-19T11:28:48.215Z,1016.35
2018-04-19T11:29:48.206Z,1016.33
2018-04-19T11:30:48.194Z,1016.37
2018-04-19T11:31:48.184Z,1016.34
2018-04-19T11:32:48.178Z,1016.35
2018-04-19T11:33:48.166Z,1016.32
2018-04-19T11:34:48.154Z,1016.35
2018-04-19T11:35:48.149Z,1016.38
2018-04-19T11:36:48.136Z,1016.37
2018-04-19T11:37:48.126Z,1016.35
2018-04-19T11:38:48.172Z,1016.33
2018-04-19T11:39:48.106Z,1016.28
2018-04-19T11:40:48.095Z,1016.27
2018-04-19T11:41:48.086Z,1016.23
2018-04-19T11:42:48.076Z,1016.28
2018-04-19T11:43:48.067Z,1016.26
2018-04-19T11:44:48.058Z,1016.25
2018-04-19T11:45:48.048Z,1016.26
2018-04-19T11:46:48.037Z,1016.24
2018-04-19T11:47:48.028Z,1016.19
2018-04-19T11:48:48.019Z,1016.21
2018-04-19T11:49:48.008Z,1016.21
2018-04-19T11:50:47.996Z,1016.21
2018-04-19T11:51:47.989Z,1016.22
2018-04-19T11:52:47.978Z,1016.19
2018-04-19T11:53:47.972Z,1016.25
2018-04-19T11:54:47.960Z,1016.23
2018-04-19T11:55:47.971Z,1016.21
2018-04-19T11:56:47.939Z,1016.18
2018-04-19T11:57:47.932Z,1016.13
2018-04-19T11:58:47.921Z,1016.14
2018-04-19T11:59:47.913Z,1016.13
2018-04-19T12:00:47.902Z,1016.11
2018-04-19T12:01:47.893Z,1016.09
2018-04-19T12:02:47.883Z,1016.1
2018-04-19T12:03:47.874Z,1016.12
2018-04-19T12:04:47.867Z,1016.11
2018-04-19T12:05:47.857Z,1016.12
2018-04-19T12:06:47.846Z,1016.09