createdAt,value
2023-08-16T00:01:37.831Z,100852.84
2023-08-16T00:04:05.301Z,100846.19
2023-08-16T00:06:32.363Z,100850.91
2023-08-16T00:09:00.839Z,100848.63
2023-08-16T00:11:28.470Z,100850.66
2023-08-16T00:13:55.388Z,100852.69
2023-08-16T00:16:22.641Z,100856.03
2023-08-16T00:18:49.556Z,100849.63
2023-08-16T00:21:16.483Z,100846.16
2023-08-16T00:23:43.409Z,100841.78
2023-08-16T00:26:10.346Z,100843.97
2023-08-16T00:28:37.297Z,100839.88
2023-08-16T00:31:04.264Z,100828.56
2023-08-16T00:33:31.136Z,100824.25
2023-08-16T00:35:57.998Z,100828.31
2023-08-16T00:38:24.873Z,100820.03
2023-08-16T00:40:52.565Z,100812.59
2023-08-16T00:43:19.816Z,100808.22
2023-08-16T00:45:49.059Z,100796.13
2023-08-16T00:48:17.055Z,100796.22
2023-08-16T00:50:44.716Z,100797.72
2023-08-16T00:53:14.885Z,100801.59
2023-08-16T00:55:42.121Z,100799.47
2023-08-16T00:58:09.084Z,100789.41
2023-08-16T01:00:37.168Z,100785.63
2023-08-16T01:03:04.350Z,100781.03
2023-08-16T01:05:33.271Z,100776.75
2023-08-16T01:08:02.722Z,100786.53
2023-08-16T01:11:33.585Z,100784.06
2023-08-16T01:14:12.885Z,100773.44
2023-08-16T01:16:40.907Z,100781.56
2023-08-16T01:19:11.832Z,100777.47
2023-08-16T01:21:49.134Z,100783.59
2023-08-16T01:24:55.016Z,100787.72
2023-08-16T01:27:22.876Z,100776.75
2023-08-16T01:29:53.732Z,100781.22
2023-08-16T01:32:23.587Z,100773.88
2023-08-16T01:34:50.523Z,100771.69
2023-08-16T01:37:17.393Z,100768.88
2023-08-16T01:39:44.334Z,100776.00
2023-08-16T01:42:16.500Z,100772.31
2023-08-16T01:44:47.293Z,100779.31
2023-08-16T01:47:15.581Z,100780.13
2023-08-16T01:49:43.970Z,100792.59
2023-08-16T01:52:11.310Z,100780.03
2023-08-16T01:54:38.359Z,100786.19
2023-08-16T01:57:05.266Z,100787.19
2023-08-16T01:59:32.152Z,100790.88
2023-08-16T02:02:00.897Z,100798.34
2023-08-16T02:04:27.868Z,100812.03
2023-08-16T02:06:54.748Z,100814.84
2023-08-16T02:09:21.629Z,100823.47
2023-08-16T02:11:48.531Z,100814.50
2023-08-16T02:14:15.545Z,100813.47
2023-08-16T02:16:42.446Z,100805.69
2023-08-16T02:19:09.723Z,100808.34
2023-08-16T02:21:36.618Z,100812.66
2023-08-16T02:24:04.308Z,100821.63
2023-08-16T02:26:31.274Z,100810.16
2023-08-16T02:28:58.338Z,100813.31
2023-08-16T02:31:25.269Z,100810.66
2023-08-16T02:33:52.384Z,100817.59
2023-08-16T02:36:19.343Z,100812.13
2023-08-16T02:38:46.220Z,100810.47
2023-08-16T02:41:13.239Z,100806.31
2023-08-16T02:43:40.089Z,100801.19
2023-08-16T02:46:06.971Z,100805.03
2023-08-16T02:48:33.817Z,100795.13
2023-08-16T02:51:00.758Z,100789.28
2023-08-16T02:53:27.700Z,100780.34
2023-08-16T02:55:54.547Z,100774.75
2023-08-16T02:58:22.054Z,100785.22
2023-08-16T03:00:52.227Z,100782.38
2023-08-16T03:03:19.259Z,100775.22
2023-08-16T03:05:46.173Z,100781.00
2023-08-16T03:08:13.073Z,100780.00
2023-08-16T03:10:39.999Z,100782.28
2023-08-16T03:13:06.908Z,100788.88
2023-08-16T03:15:34.495Z,100790.19
2023-08-16T03:18:01.545Z,100791.66
2023-08-16T03:20:28.675Z,100813.41
2023-08-16T03:22:55.584Z,100803.03
2023-08-16T03:25:22.456Z,100801.66
2023-08-16T03:27:49.446Z,100793.88
2023-08-16T03:30:16.359Z,100800.66
2023-08-16T03:32:43.346Z,100814.59
2023-08-16T03:35:10.436Z,100811.56
2023-08-16T03:37:37.353Z,100819.53
2023-08-16T03:40:07.265Z,100809.63
2023-08-16T03:42:34.412Z,100799.19
2023-08-16T03:45:01.522Z,100793.41
2023-08-16T03:47:28.590Z,100796.72
2023-08-16T03:49:56.406Z,100792.41
2023-08-16T03:52:23.609Z,100784.81
2023-08-16T03:54:51.463Z,100786.44
2023-08-16T03:57:19.681Z,100805.03
2023-08-16T03:59:46.689Z,100811.00
2023-08-16T04:02:13.610Z,100816.31
2023-08-16T04:04:40.488Z,100815.47
2023-08-16T04:07:07.455Z,100815.03
2023-08-16T04:09:34.423Z,100825.66
2023-08-16T04:12:01.525Z,100827.69
2023-08-16T04:14:28.420Z,100820.69
2023-08-16T04:16:55.268Z,100820.88
2023-08-16T04:19:22.209Z,100821.53
2023-08-16T04:21:49.110Z,100818.22
2023-08-16T04:24:16.037Z,100827.03
2023-08-16T04:26:44.686Z,100826.00
2023-08-16T04:29:11.629Z,100819.50
2023-08-16T04:31:38.523Z,100829.78
2023-08-16T04:34:05.565Z,100820.44
2023-08-16T04:36:32.558Z,100814.78
2023-08-16T04:38:59.515Z,100815.25
2023-08-16T04:41:26.430Z,100818.53
2023-08-16T04:43:53.343Z,100818.34
2023-08-16T04:46:20.397Z,100805.69
2023-08-16T04:48:47.353Z,100786.75
2023-08-16T04:51:14.262Z,100778.56
2023-08-16T04:53:41.131Z,100781.22
2023-08-16T04:56:08.057Z,100786.84
2023-08-16T04:58:34.912Z,100787.19
2023-08-16T05:01:01.871Z,100784.06
2023-08-16T05:03:31.076Z,100792.06
2023-08-16T05:06:04.013Z,100811.00
2023-08-16T05:08:31.996Z,100825.13
2023-08-16T05:11:00.166Z,100823.50
2023-08-16T05:13:27.119Z,100828.97
2023-08-16T05:15:53.982Z,100827.50
2023-08-16T05:18:21.027Z,100822.38
2023-08-16T05:20:47.953Z,100827.50
2023-08-16T05:23:15.008Z,100824.50
2023-08-16T05:25:41.923Z,100811.00
2023-08-16T05:28:09.037Z,100806.97
2023-08-16T05:30:36.180Z,100797.00
2023-08-16T05:33:03.604Z,100796.44
2023-08-16T05:35:34.657Z,100800.38
2023-08-16T05:38:02.470Z,100796.22
2023-08-16T05:40:29.407Z,100785.03
2023-08-16T05:42:56.370Z,100799.41
2023-08-16T05:45:27.288Z,100798.97
2023-08-16T05:47:55.438Z,100811.25
2023-08-16T05:50:23.446Z,100814.94
2023-08-16T05:52:50.528Z,100818.88
2023-08-16T05:55:17.515Z,100823.78
2023-08-16T05:57:44.455Z,100825.28
2023-08-16T06:00:11.966Z,100834.72
2023-08-16T06:02:38.911Z,100831.22
2023-08-16T06:05:06.397Z,100831.63
2023-08-16T06:07:33.321Z,100835.09
2023-08-16T06:10:00.277Z,100842.06
2023-08-16T06:12:27.239Z,100837.66
2023-08-16T06:14:54.100Z,100828.75
2023-08-16T06:17:20.956Z,100833.06
2023-08-16T06:19:48.293Z,100836.75
2023-08-16T06:22:15.202Z,100833.72
2023-08-16T06:24:42.677Z,100836.59
2023-08-16T06:27:09.863Z,100840.66
2023-08-16T06:29:37.373Z,100847.13
2023-08-16T06:32:05.346Z,100858.03
2023-08-16T06:34:32.252Z,100858.25
2023-08-16T06:36:59.378Z,100868.28
2023-08-16T06:39:26.241Z,100864.00
2023-08-16T06:41:53.093Z,100862.13
2023-08-16T06:44:22.626Z,100860.00
2023-08-16T06:46:49.500Z,100853.78
2023-08-16T06:49:16.374Z,100856.47
2023-08-16T06:51:43.288Z,100861.94
2023-08-16T06:54:10.257Z,100863.22
2023-08-16T06:56:37.772Z,100865.50
2023-08-16T06:59:09.696Z,100860.75
2023-08-16T07:01:36.650Z,100864.66
2023-08-16T07:04:04.100Z,100863.94
2023-08-16T07:06:32.639Z,100867.31
2023-08-16T07:09:00.262Z,100876.19
2023-08-16T07:11:27.522Z,100871.91
2023-08-16T07:13:54.568Z,100876.84
2023-08-16T07:16:21.496Z,100872.25
2023-08-16T07:18:48.397Z,100872.06
2023-08-16T07:21:15.662Z,100877.41
2023-08-16T07:23:43.087Z,100875.13
2023-08-16T07:26:09.967Z,100886.06
2023-08-16T07:28:36.867Z,100880.13
2023-08-16T07:31:03.850Z,100886.31
2023-08-16T07:33:38.271Z,100881.16
2023-08-16T07:36:05.901Z,100884.03
2023-08-16T07:38:34.255Z,100884.47
2023-08-16T07:41:01.713Z,100876.59
2023-08-16T07:43:31.437Z,100888.06
2023-08-16T07:46:01.644Z,100889.34
2023-08-16T07:48:28.579Z,100894.69
2023-08-16T07:51:02.525Z,100893.38
2023-08-16T07:53:29.525Z,100896.78
2023-08-16T07:55:56.984Z,100897.56
2023-08-16T07:58:23.941Z,100899.25
2023-08-16T08:00:55.631Z,100900.19
2023-08-16T08:03:23.505Z,100903.28
2023-08-16T08:05:50.537Z,100903.47
2023-08-16T08:08:17.406Z,100913.41
2023-08-16T08:10:47.472Z,100917.53
2023-08-16T08:13:14.330Z,100912.06
2023-08-16T08:15:41.450Z,100908.81
2023-08-16T08:18:08.402Z,100901.81
2023-08-16T08:20:38.526Z,100916.50
2023-08-16T08:23:05.484Z,100914.75
2023-08-16T08:25:35.014Z,100916.94
2023-08-16T08:28:01.948Z,100913.31
2023-08-16T08:30:29.040Z,100911.72
2023-08-16T08:32:59.741Z,100898.72
2023-08-16T08:35:27.025Z,100900.78
2023-08-16T08:37:56.799Z,100905.94
2023-08-16T08:40:23.711Z,100902.25
2023-08-16T08:42:52.127Z,100904.38
2023-08-16T08:45:19.136Z,100903.19
2023-08-16T08:47:46.443Z,100900.88
2023-08-16T08:50:13.667Z,100903.94
2023-08-16T08:52:42.272Z,100902.91
2023-08-16T08:55:10.041Z,100902.59
2023-08-16T08:57:38.155Z,100910.72
2023-08-16T09:00:05.887Z,100912.28
2023-08-16T09:02:36.564Z,100918.13
2023-08-16T09:05:05.350Z,100910.97
2023-08-16T09:07:34.216Z,100912.09
2023-08-16T09:10:01.729Z,100910.19
2023-08-16T09:12:28.845Z,100910.47
2023-08-16T09:14:55.767Z,100908.78
2023-08-16T09:17:22.976Z,100897.72
2023-08-16T09:19:49.938Z,100894.34
2023-08-16T09:22:17.861Z,100895.69
2023-08-16T09:24:44.834Z,100905.34
2023-08-16T09:27:12.133Z,100898.66
2023-08-16T09:29:43.038Z,100899.19
2023-08-16T09:32:16.878Z,100887.69
2023-08-16T09:37:16.191Z,100889.16
2023-08-16T09:39:43.130Z,100889.34
2023-08-16T09:42:11.831Z,100883.13
2023-08-16T09:44:41.853Z,100881.31
2023-08-16T09:47:18.250Z,100875.94
2023-08-16T09:49:47.446Z,100877.59
2023-08-16T09:52:15.275Z,100883.75
2023-08-16T09:54:42.414Z,100871.72
2023-08-16T09:59:42.179Z,100869.03
2023-08-16T10:02:14.525Z,100872.09
2023-08-16T10:07:13.860Z,100865.38
2023-08-16T10:09:43.573Z,100860.78
2023-08-16T10:12:12.032Z,100856.44
2023-08-16T10:14:42.188Z,100852.38
2023-08-16T10:17:11.953Z,100856.59
2023-08-16T10:19:45.129Z,100852.47
2023-08-16T10:24:56.537Z,100847.19
2023-08-16T10:27:26.397Z,100847.31
2023-08-16T10:30:08.432Z,100844.97
2023-08-16T10:32:41.451Z,100848.97
2023-08-16T10:35:10.440Z,100846.31
2023-08-16T10:37:41.188Z,100838.09
2023-08-16T10:40:26.087Z,100832.03
2023-08-16T10:43:15.819Z,100828.97
2023-08-16T10:48:19.745Z,100830.38
2023-08-16T10:51:00.385Z,100833.91
2023-08-16T10:53:27.799Z,100830.97
2023-08-16T10:55:56.946Z,100824.19
2023-08-16T10:58:25.077Z,100825.94
2023-08-16T11:00:59.164Z,100813.06
2023-08-16T11:03:36.023Z,100820.41
2023-08-16T11:06:09.896Z,100819.25
2023-08-16T11:08:42.154Z,100813.19
2023-08-16T11:11:09.602Z,100821.63
2023-08-16T11:13:36.541Z,100821.97
2023-08-16T11:16:03.716Z,100816.81
2023-08-16T11:18:36.008Z,100820.69
2023-08-16T11:21:04.938Z,100816.25
2023-08-16T11:23:41.578Z,100808.72
2023-08-16T11:26:10.788Z,100804.41
2023-08-16T11:28:40.901Z,100802.06
2023-08-16T11:31:09.787Z,100795.75
2023-08-16T11:33:41.986Z,100798.69
2023-08-16T11:36:12.609Z,100797.53
2023-08-16T11:38:46.772Z,100796.22
2023-08-16T11:41:19.278Z,100799.03
2023-08-16T11:43:46.393Z,100794.66
2023-08-16T11:46:14.343Z,100786.91
2023-08-16T11:48:41.311Z,100787.31
2023-08-16T11:51:12.541Z,100786.69
2023-08-16T11:53:40.656Z,100779.78
2023-08-16T11:56:12.956Z,100770.19
2023-08-16T11:58:50.100Z,100770.78
2023-08-16T12:01:23.403Z,100767.59
2023-08-16T12:03:50.615Z,100770.78
2023-08-16T12:06:17.610Z,100775.44
2023-08-16T12:08:53.246Z,100771.66
2023-08-16T12:11:35.109Z,100768.16
2023-08-16T12:14:04.879Z,100763.53
2023-08-16T12:16:34.742Z,100756.75
2023-08-16T12:19:01.855Z,100749.19
2023-08-16T12:21:28.810Z,100746.38
2023-08-16T12:23:56.844Z,100751.50
2023-08-16T12:26:23.702Z,100746.28
2023-08-16T12:28:50.654Z,100745.00
2023-08-16T12:31:17.772Z,100740.00
2023-08-16T12:33:46.364Z,100743.59
2023-08-16T12:36:13.992Z,100740.63
2023-08-16T12:38:41.599Z,100735.97
2023-08-16T12:41:08.627Z,100732.47
2023-08-16T12:43:39.408Z,100728.13
2023-08-16T12:46:09.297Z,100728.84
2023-08-16T12:48:37.210Z,100722.75
2023-08-16T12:51:05.050Z,100724.16
2023-08-16T12:53:38.187Z,100719.38
2023-08-16T12:56:05.893Z,100713.91
2023-08-16T12:58:34.747Z,100720.44
2023-08-16T13:03:33.514Z,100711.78
2023-08-16T13:08:31.973Z,100705.72
2023-08-16T13:11:09.395Z,100717.84
2023-08-16T13:13:36.907Z,100714.72
2023-08-16T13:21:19.077Z,100702.06
2023-08-16T13:24:01.950Z,100696.09
2023-08-16T13:26:38.997Z,100703.94
2023-08-16T13:29:11.597Z,100705.25
2023-08-16T13:42:03.980Z,100685.63
2023-08-16T13:47:01.296Z,100682.25
2023-08-16T13:49:28.398Z,100680.16
2023-08-16T13:51:55.243Z,100684.00
2023-08-16T13:54:22.137Z,100685.53
2023-08-16T13:56:49.572Z,100680.38
2023-08-16T13:59:17.064Z,100682.41
2023-08-16T14:01:44.513Z,100680.16
2023-08-16T14:04:11.968Z,100681.91
2023-08-16T14:06:38.963Z,100673.50
2023-08-16T14:09:06.107Z,100667.53
2023-08-16T14:11:33.036Z,100668.81
2023-08-16T14:14:00.183Z,100657.84
2023-08-16T14:16:27.262Z,100668.81
2023-08-16T14:18:55.548Z,100656.22
2023-08-16T14:21:22.500Z,100659.00
2023-08-16T14:23:56.004Z,100662.38
2023-08-16T14:26:23.266Z,100657.34
2023-08-16T14:28:50.155Z,100657.25
2023-08-16T14:31:17.082Z,100657.16
2023-08-16T14:33:43.948Z,100650.97
2023-08-16T14:36:10.891Z,100651.13
2023-08-16T14:38:43.672Z,100648.88
2023-08-16T14:41:17.440Z,100640.78
2023-08-16T14:43:44.398Z,100647.22
2023-08-16T14:46:11.389Z,100646.00
2023-08-16T14:48:38.396Z,100644.03
2023-08-16T14:51:05.366Z,100635.16
2023-08-16T14:53:32.243Z,100636.69
2023-08-16T14:55:59.142Z,100629.59
2023-08-16T14:58:26.050Z,100632.75
2023-08-16T15:00:52.973Z,100632.69
2023-08-16T15:04:41.279Z,100641.00
2023-08-16T15:07:08.185Z,100638.75
2023-08-16T15:09:35.039Z,100634.91
2023-08-16T15:12:01.981Z,100647.16
2023-08-16T15:14:28.839Z,100636.66
2023-08-16T15:16:55.747Z,100626.50
2023-08-16T15:19:22.661Z,100634.91
2023-08-16T15:21:49.882Z,100632.22
2023-08-16T15:24:16.751Z,100618.78
2023-08-16T15:26:43.616Z,100614.66
2023-08-16T15:29:10.656Z,100617.16
2023-08-16T15:31:37.580Z,100618.53
2023-08-16T15:34:04.766Z,100608.38
2023-08-16T15:36:31.622Z,100601.13
2023-08-16T15:38:58.539Z,100604.16
2023-08-16T15:41:25.496Z,100600.72
2023-08-16T15:43:52.462Z,100604.94
2023-08-16T15:46:19.547Z,100604.34
2023-08-16T15:48:47.249Z,100596.53
2023-08-16T15:51:15.388Z,100583.34
2023-08-16T15:53:42.312Z,100590.47
2023-08-16T15:56:09.183Z,100598.22
2023-08-16T15:58:36.058Z,100588.63
2023-08-16T16:01:05.349Z,100583.00
2023-08-16T16:03:32.948Z,100582.22
2023-08-16T16:06:00.544Z,100578.13
2023-08-16T16:08:30.055Z,100576.47
2023-08-16T16:10:57.638Z,100576.56
2023-08-16T16:13:24.614Z,100573.53
2023-08-16T16:15:51.848Z,100582.63
2023-08-16T16:18:20.281Z,100579.94
2023-08-16T16:20:47.392Z,100583.91
2023-08-16T16:23:14.334Z,100591.97
2023-08-16T16:25:41.290Z,100592.44
2023-08-16T16:28:08.209Z,100592.66
2023-08-16T16:30:35.132Z,100584.63
2023-08-16T16:33:02.188Z,100589.41
2023-08-16T16:35:29.871Z,100584.81
2023-08-16T16:37:57.459Z,100567.91
2023-08-16T16:40:24.376Z,100570.94
2023-08-16T16:42:51.291Z,100565.13
2023-08-16T16:45:20.742Z,100562.19
2023-08-16T16:47:48.820Z,100564.63
2023-08-16T16:50:15.762Z,100563.81
2023-08-16T16:52:42.629Z,100567.56
2023-08-16T16:55:09.842Z,100570.69
2023-08-16T16:57:36.719Z,100572.44
2023-08-16T17:00:07.108Z,100552.94
2023-08-16T17:02:34.335Z,100545.56
2023-08-16T17:05:01.357Z,100552.44
2023-08-16T17:07:28.563Z,100538.91
2023-08-16T17:09:55.841Z,100540.78
2023-08-16T17:12:22.772Z,100541.22
2023-08-16T17:14:49.784Z,100545.44
2023-08-16T17:17:16.673Z,100552.22
2023-08-16T17:19:43.602Z,100555.72
2023-08-16T17:22:10.522Z,100573.81
2023-08-16T17:24:37.426Z,100566.47
2023-08-16T17:27:05.145Z,100571.00
2023-08-16T17:29:32.110Z,100564.69
2023-08-16T17:32:00.827Z,100560.22
2023-08-16T17:34:27.761Z,100567.91
2023-08-16T17:36:54.685Z,100559.69
2023-08-16T17:39:21.560Z,100570.06
2023-08-16T17:41:48.470Z,100555.03
2023-08-16T17:44:15.404Z,100563.09
2023-08-16T17:46:44.685Z,100567.63
2023-08-16T17:49:11.677Z,100563.53
2023-08-16T17:51:38.819Z,100550.13
2023-08-16T17:54:06.521Z,100575.41
2023-08-16T17:56:33.496Z,100581.25
2023-08-16T17:59:00.406Z,100593.91
2023-08-16T18:01:27.318Z,100584.28
2023-08-16T18:03:54.225Z,100563.59
2023-08-16T18:06:22.450Z,100574.97
2023-08-16T18:08:49.448Z,100579.59
2023-08-16T18:11:17.362Z,100607.84
2023-08-16T18:13:46.763Z,100636.97
2023-08-16T18:16:13.775Z,100672.50
2023-08-16T18:18:40.666Z,100692.59
2023-08-16T18:21:07.578Z,100693.28
2023-08-16T18:23:34.600Z,100686.00
2023-08-16T18:26:01.498Z,100663.28
2023-08-16T18:28:28.422Z,100657.44
2023-08-16T18:30:55.622Z,100665.84
2023-08-16T18:33:22.584Z,100681.63
2023-08-16T18:35:49.594Z,100671.50
2023-08-16T18:38:16.816Z,100653.25
2023-08-16T18:40:43.690Z,100633.75
2023-08-16T18:43:10.642Z,100628.44
2023-08-16T18:45:37.672Z,100633.56
2023-08-16T18:48:05.157Z,100633.97
2023-08-16T18:50:32.201Z,100627.00
2023-08-16T18:52:59.231Z,100627.00
2023-08-16T18:55:26.383Z,100631.91
2023-08-16T18:57:53.398Z,100631.13
2023-08-16T19:00:20.431Z,100638.50
2023-08-16T19:02:47.825Z,100658.03
2023-08-16T19:05:14.802Z,100685.38
2023-08-16T19:07:41.921Z,100690.94
2023-08-16T19:10:09.124Z,100681.66
2023-08-16T19:12:36.076Z,100680.44
2023-08-16T19:15:03.327Z,100686.41
2023-08-16T19:17:30.364Z,100698.53
2023-08-16T19:19:57.324Z,100691.13
2023-08-16T19:22:24.332Z,100709.22
2023-08-16T19:24:51.279Z,100720.50
2023-08-16T19:27:18.375Z,100730.81
2023-08-16T19:29:45.250Z,100739.25
2023-08-16T19:32:12.163Z,100739.41
2023-08-16T19:34:39.197Z,100747.03
2023-08-16T19:37:06.396Z,100747.44
2023-08-16T19:39:33.330Z,100744.59
2023-08-16T19:42:00.227Z,100743.34
2023-08-16T19:44:27.818Z,100749.91
2023-08-16T19:46:54.702Z,100755.25
2023-08-16T19:49:21.629Z,100761.84
2023-08-16T19:51:48.553Z,100762.44
2023-08-16T19:54:15.431Z,100763.63
2023-08-16T19:56:42.397Z,100761.72
2023-08-16T19:59:09.331Z,100771.72
2023-08-16T20:01:38.606Z,100765.06
2023-08-16T20:04:06.504Z,100752.72
2023-08-16T20:06:33.443Z,100758.25
2023-08-16T20:09:01.112Z,100768.72
2023-08-16T20:11:32.079Z,100755.63
2023-08-16T20:13:58.953Z,100750.72
2023-08-16T20:16:26.031Z,100747.22
2023-08-16T20:18:52.968Z,100740.06
2023-08-16T20:21:19.865Z,100756.94
2023-08-16T20:23:46.736Z,100751.50
2023-08-16T20:26:13.694Z,100742.19
2023-08-16T20:28:40.567Z,100743.16
2023-08-16T20:31:07.533Z,100743.31
2023-08-16T20:33:34.529Z,100751.50
2023-08-16T20:36:01.444Z,100762.50
2023-08-16T20:38:28.343Z,100765.16
2023-08-16T20:40:56.324Z,100763.31
2023-08-16T20:43:23.191Z,100754.91
2023-08-16T20:45:50.103Z,100764.69
2023-08-16T20:48:17.698Z,100772.25
2023-08-16T20:50:44.709Z,100768.13
2023-08-16T20:53:11.652Z,100763.97
2023-08-16T20:55:38.581Z,100766.00
2023-08-16T20:58:05.520Z,100769.06
2023-08-16T21:00:32.454Z,100768.63
2023-08-16T21:02:59.376Z,100755.69
2023-08-16T21:05:26.471Z,100759.19
2023-08-16T21:07:53.561Z,100754.88
2023-08-16T21:10:20.436Z,100752.59
2023-08-16T21:12:47.342Z,100747.84
2023-08-16T21:15:14.341Z,100752.09
2023-08-16T21:17:41.299Z,100751.28
2023-08-16T21:20:09.102Z,100748.56
2023-08-16T21:22:35.975Z,100760.41
2023-08-16T21:25:03.579Z,100757.31
2023-08-16T21:27:30.472Z,100762.59
2023-08-16T21:29:57.360Z,100776.72
2023-08-16T21:32:24.702Z,100777.56
2023-08-16T21:34:51.655Z,100772.97
2023-08-16T21:37:18.589Z,100782.38
2023-08-16T21:39:47.112Z,100780.09
2023-08-16T21:42:14.004Z,100779.47
2023-08-16T21:44:40.912Z,100786.63
2023-08-16T21:47:07.880Z,100788.03
2023-08-16T21:49:34.770Z,100786.56
2023-08-16T21:52:01.623Z,100783.59
2023-08-16T21:54:28.508Z,100787.94
2023-08-16T21:56:55.404Z,100773.13
2023-08-16T21:59:22.238Z,100776.81
2023-08-16T22:01:49.069Z,100769.22
2023-08-16T22:04:16.047Z,100767.38
2023-08-16T22:06:43.018Z,100777.38
2023-08-16T22:09:11.530Z,100774.25
2023-08-16T22:11:38.500Z,100777.31
2023-08-16T22:14:05.433Z,100780.34
2023-08-16T22:16:32.347Z,100778.06
2023-08-16T22:18:59.294Z,100782.75
2023-08-16T22:21:26.204Z,100790.75
2023-08-16T22:23:53.102Z,100792.56
2023-08-16T22:26:20.034Z,100784.75
2023-08-16T22:28:56.380Z,100785.41
2023-08-16T22:31:24.719Z,100775.41
2023-08-16T22:33:52.226Z,100768.50
2023-08-16T22:36:23.492Z,100762.97
2023-08-16T22:38:50.515Z,100759.50
2023-08-16T22:41:17.437Z,100757.41
2023-08-16T22:43:48.336Z,100759.44
2023-08-16T22:46:16.820Z,100756.88
2023-08-16T22:48:43.783Z,100767.91
2023-08-16T22:51:10.843Z,100765.25
2023-08-16T22:53:37.740Z,100765.59
2023-08-16T22:56:04.851Z,100771.31
2023-08-16T22:58:31.866Z,100771.69
2023-08-16T23:00:58.797Z,100769.84
2023-08-16T23:03:25.811Z,100766.56
2023-08-16T23:05:53.172Z,100766.09
2023-08-16T23:08:20.068Z,100765.28
2023-08-16T23:10:47.238Z,100760.41
2023-08-16T23:13:14.177Z,100760.13
2023-08-16T23:15:41.041Z,100766.66
2023-08-16T23:18:08.056Z,100758.50
2023-08-16T23:20:35.956Z,100757.47
2023-08-16T23:23:02.895Z,100749.31
2023-08-16T23:25:29.876Z,100751.97
2023-08-16T23:27:56.872Z,100754.66
2023-08-16T23:30:24.398Z,100753.38
2023-08-16T23:32:51.425Z,100756.75
2023-08-16T23:35:18.352Z,100762.25
2023-08-16T23:37:45.830Z,100763.84
2023-08-16T23:40:13.350Z,100761.72
2023-08-16T23:42:40.280Z,100758.44
2023-08-16T23:45:08.663Z,100766.56
2023-08-16T23:47:35.803Z,100755.66
2023-08-16T23:50:02.875Z,100750.53
2023-08-16T23:52:29.805Z,100742.06
2023-08-16T23:54:56.718Z,100739.59
2023-08-16T23:57:23.743Z,100738.59
2023-08-16T23:59:50.764Z,100732.47
