createdAt,value
2018-02-25T00:00:21.912Z,-5.91
2018-02-25T00:02:13.708Z,-5.99
2018-02-25T00:03:13.595Z,-5.98
2018-02-25T00:05:05.369Z,-5.87
2018-02-25T00:06:05.288Z,-6.02
2018-02-25T00:07:57.032Z,-6.05
2018-02-25T00:08:56.941Z,-6.08
2018-02-25T00:10:48.682Z,-6.06
2018-02-25T00:11:48.612Z,-6.13
2018-02-25T00:13:40.364Z,-6.21
2018-02-25T00:14:40.270Z,-6.17
2018-02-25T00:16:32.039Z,-6.23
2018-02-25T00:17:31.938Z,-6.32
2018-02-25T00:19:23.684Z,-6.38
2018-02-25T00:20:23.686Z,-6.27
2018-02-25T00:22:15.426Z,-6.17
2018-02-25T00:23:15.275Z,-6.16
2018-02-25T00:25:07.023Z,-6.19
2018-02-25T00:26:06.945Z,-6.20
2018-02-25T00:27:58.708Z,-6.37
2018-02-25T00:28:58.609Z,-6.38
2018-02-25T00:30:50.378Z,-6.47
2018-02-25T00:31:50.315Z,-6.37
2018-02-25T00:33:42.100Z,-6.42
2018-02-25T00:34:41.970Z,-6.42
2018-02-25T00:36:33.717Z,-6.52
2018-02-25T00:37:33.636Z,-6.53
2018-02-25T00:39:25.395Z,-6.48
2018-02-25T00:40:25.303Z,-6.59
2018-02-25T00:42:17.032Z,-6.44
2018-02-25T00:43:16.961Z,-6.47
2018-02-25T00:45:08.709Z,-6.44
2018-02-25T00:46:08.621Z,-6.48
2018-02-25T00:48:00.350Z,-6.56
2018-02-25T00:49:00.276Z,-6.52
2018-02-25T00:50:52.033Z,-6.56
2018-02-25T00:51:51.938Z,-6.66
2018-02-25T00:53:43.696Z,-6.64
2018-02-25T00:54:43.613Z,-6.60
2018-02-25T00:56:35.348Z,-6.53
2018-02-25T00:57:35.275Z,-6.50
2018-02-25T00:59:27.025Z,-6.53
2018-02-25T01:00:26.938Z,-6.59
2018-02-25T01:02:18.676Z,-6.59
2018-02-25T01:03:18.599Z,-6.55
2018-02-25T01:05:10.379Z,-6.69
2018-02-25T01:06:10.253Z,-6.77
2018-02-25T01:08:01.996Z,-6.79
2018-02-25T01:09:01.920Z,-6.90
2018-02-25T01:10:53.678Z,-6.89
2018-02-25T01:11:53.586Z,-6.82
2018-02-25T01:13:45.344Z,-6.95
2018-02-25T01:14:45.254Z,-6.87
2018-02-25T01:16:37.005Z,-6.81
2018-02-25T01:17:36.919Z,-6.84
2018-02-25T01:19:28.641Z,-6.81
2018-02-25T01:20:28.585Z,-6.90
2018-02-25T01:22:20.319Z,-6.82
2018-02-25T01:23:20.229Z,-6.71
2018-02-25T01:25:12.101Z,-6.66
2018-02-25T01:26:11.895Z,-6.63
2018-02-25T01:28:03.646Z,-6.69
2018-02-25T01:29:03.559Z,-6.75
2018-02-25T01:30:55.274Z,-6.69
2018-02-25T01:31:55.220Z,-6.67
2018-02-25T01:33:46.958Z,-6.71
2018-02-25T01:34:46.885Z,-6.66
2018-02-25T01:36:38.618Z,-6.74
2018-02-25T01:37:38.525Z,-6.71
2018-02-25T01:39:30.276Z,-6.79
2018-02-25T01:40:30.236Z,-6.74
2018-02-25T01:42:21.969Z,-6.82
2018-02-25T01:43:21.870Z,-6.79
2018-02-25T01:45:13.611Z,-6.69
2018-02-25T01:46:13.523Z,-6.71
2018-02-25T01:48:05.299Z,-6.74
2018-02-25T01:49:05.229Z,-6.72
2018-02-25T01:50:56.979Z,-6.74
2018-02-25T01:51:56.899Z,-6.79
2018-02-25T01:53:48.685Z,-6.85
2018-02-25T01:54:48.563Z,-6.84
2018-02-25T01:56:40.832Z,-6.93
2018-02-25T01:57:40.752Z,-7.05
2018-02-25T01:59:32.497Z,-7.05
2018-02-25T02:00:32.405Z,-7.08
2018-02-25T02:02:24.143Z,-7.07
2018-02-25T02:03:24.048Z,-7.08
2018-02-25T02:05:15.792Z,-7.05
2018-02-25T02:06:15.704Z,-7.07
2018-02-25T02:08:07.463Z,-7.03
2018-02-25T02:09:07.429Z,-7.13
2018-02-25T02:10:59.137Z,-7.20
2018-02-25T02:11:59.075Z,-7.16
2018-02-25T02:13:50.826Z,-7.03
2018-02-25T02:14:50.706Z,-7.08
2018-02-25T02:16:42.455Z,-6.85
2018-02-25T02:17:42.383Z,-6.90
2018-02-25T02:19:34.204Z,-6.87
2018-02-25T02:20:34.049Z,-7.08
2018-02-25T02:22:25.788Z,-6.96
2018-02-25T02:23:25.715Z,-7.08
2018-02-25T02:25:17.480Z,-7.03
2018-02-25T02:26:17.366Z,-7.23
2018-02-25T02:28:09.105Z,-7.20
2018-02-25T02:29:09.025Z,-7.21
2018-02-25T02:31:00.792Z,-7.28
2018-02-25T02:32:00.685Z,-7.23
2018-02-25T02:33:52.436Z,-7.27
2018-02-25T02:34:52.354Z,-7.32
2018-02-25T02:36:44.104Z,-7.49
2018-02-25T02:37:44.008Z,-7.46
2018-02-25T02:39:35.866Z,-7.39
2018-02-25T02:40:35.677Z,-7.41
2018-02-25T02:42:27.430Z,-7.42
2018-02-25T02:43:27.331Z,-7.37
2018-02-25T02:45:19.202Z,-7.38
2018-02-25T02:46:19.006Z,-7.41
2018-02-25T02:48:10.728Z,-7.46
2018-02-25T02:49:10.639Z,-7.47
2018-02-25T02:51:02.401Z,-7.50
2018-02-25T02:52:02.300Z,-7.37
2018-02-25T02:53:54.070Z,-7.45
2018-02-25T02:54:53.987Z,-7.39
2018-02-25T02:56:45.741Z,-7.35
2018-02-25T02:57:45.655Z,-7.34
2018-02-25T02:59:37.401Z,-7.31
2018-02-25T03:00:37.320Z,-7.39
2018-02-25T03:02:29.064Z,-7.35
2018-02-25T03:03:28.970Z,-7.42
2018-02-25T03:05:20.714Z,-7.41
2018-02-25T03:06:20.640Z,-7.46
2018-02-25T03:08:12.382Z,-7.34
2018-02-25T03:09:12.294Z,-7.47
2018-02-25T03:11:04.032Z,-7.34
2018-02-25T03:12:03.949Z,-7.38
2018-02-25T03:13:55.711Z,-7.38
2018-02-25T03:14:55.620Z,-7.41
2018-02-25T03:16:47.370Z,-7.42
2018-02-25T03:17:47.295Z,-7.32
2018-02-25T03:19:39.036Z,-7.31
2018-02-25T03:20:38.954Z,-7.31
2018-02-25T03:22:30.684Z,-7.45
2018-02-25T03:23:30.616Z,-7.38
2018-02-25T03:25:22.540Z,-7.59
2018-02-25T03:26:22.393Z,-7.56
2018-02-25T03:28:14.168Z,-7.60
2018-02-25T03:29:14.062Z,-7.62
2018-02-25T03:31:05.789Z,-7.59
2018-02-25T03:32:05.716Z,-7.56
2018-02-25T03:33:57.506Z,-7.53
2018-02-25T03:34:57.385Z,-7.57
2018-02-25T03:36:49.105Z,-7.57
2018-02-25T03:37:49.049Z,-7.59
2018-02-25T03:39:40.799Z,-7.52
2018-02-25T03:40:40.704Z,-7.66
2018-02-25T03:42:32.443Z,-7.66
2018-02-25T03:43:32.383Z,-7.67
2018-02-25T03:45:24.115Z,-7.62
2018-02-25T03:46:24.031Z,-7.68
2018-02-25T03:48:15.786Z,-7.71
2018-02-25T03:49:15.705Z,-7.87
2018-02-25T03:51:07.448Z,-7.89
2018-02-25T03:52:07.366Z,-7.84
2018-02-25T03:53:59.228Z,-7.77
2018-02-25T03:54:59.030Z,-7.70
2018-02-25T03:56:50.787Z,-7.87
2018-02-25T03:57:50.699Z,-7.84
2018-02-25T03:59:42.459Z,-7.91
2018-02-25T04:00:42.350Z,-7.77
2018-02-25T04:02:34.096Z,-7.87
2018-02-25T04:03:34.024Z,-7.87
2018-02-25T04:05:25.769Z,-7.87
2018-02-25T04:06:25.679Z,-7.92
2018-02-25T04:08:17.429Z,-7.87
2018-02-25T04:09:17.342Z,-7.91
2018-02-25T04:11:09.097Z,-7.82
2018-02-25T04:12:09.013Z,-7.84
2018-02-25T04:14:00.734Z,-7.82
2018-02-25T04:15:00.657Z,-7.87
2018-02-25T04:16:52.464Z,-8.07
2018-02-25T04:17:52.330Z,-7.91
2018-02-25T04:19:44.075Z,-7.99
2018-02-25T04:20:43.962Z,-7.99
2018-02-25T04:22:35.712Z,-7.87
2018-02-25T04:23:35.624Z,-7.89
2018-02-25T04:25:27.390Z,-7.96
2018-02-25T04:26:27.276Z,-8.03
2018-02-25T04:28:19.032Z,-8.04
2018-02-25T04:29:18.937Z,-8.04
2018-02-25T04:31:10.677Z,-8.04
2018-02-25T04:32:10.580Z,-8.07
2018-02-25T04:34:02.314Z,-8.13
2018-02-25T04:35:02.233Z,-8.27
2018-02-25T04:36:53.976Z,-8.21
2018-02-25T04:37:53.888Z,-8.27
2018-02-25T04:39:45.622Z,-8.34
2018-02-25T04:40:45.543Z,-8.37
2018-02-25T04:42:37.285Z,-8.32
2018-02-25T04:43:37.202Z,-8.27
2018-02-25T04:45:28.965Z,-8.21
2018-02-25T04:46:28.857Z,-8.24
2018-02-25T04:48:20.664Z,-8.42
2018-02-25T04:49:20.525Z,-8.40
2018-02-25T04:51:12.270Z,-8.40
2018-02-25T04:52:12.192Z,-8.34
2018-02-25T04:54:03.938Z,-8.13
2018-02-25T04:55:03.850Z,-8.25
2018-02-25T04:56:55.614Z,-8.27
2018-02-25T04:57:55.579Z,-8.27
2018-02-25T04:59:47.270Z,-8.24
2018-02-25T05:00:47.205Z,-8.28
2018-02-25T05:02:38.918Z,-8.22
2018-02-25T05:03:38.842Z,-8.28
2018-02-25T05:05:30.623Z,-8.24
2018-02-25T05:06:30.531Z,-8.21
2018-02-25T05:08:22.428Z,-8.32
2018-02-25T05:09:22.303Z,-8.47
2018-02-25T05:11:14.068Z,-8.52
2018-02-25T05:12:13.988Z,-8.49
2018-02-25T05:14:05.723Z,-8.56
2018-02-25T05:15:05.633Z,-8.52
2018-02-25T05:16:57.397Z,-8.55
2018-02-25T05:17:57.311Z,-8.53
2018-02-25T05:19:49.064Z,-8.53
2018-02-25T05:20:48.981Z,-8.55
2018-02-25T05:22:40.716Z,-8.49
2018-02-25T05:23:40.648Z,-8.52
2018-02-25T05:25:32.396Z,-8.46
2018-02-25T05:26:32.295Z,-8.46
2018-02-25T05:28:24.052Z,-8.45
2018-02-25T05:29:23.965Z,-8.45
2018-02-25T05:31:15.746Z,-8.39
2018-02-25T05:32:15.662Z,-8.47
2018-02-25T05:34:07.424Z,-8.43
2018-02-25T05:35:07.321Z,-8.46
2018-02-25T05:36:59.066Z,-8.45
2018-02-25T05:37:58.994Z,-8.40
2018-02-25T05:39:50.780Z,-8.35
2018-02-25T05:40:50.692Z,-8.42
2018-02-25T05:42:42.416Z,-8.31
2018-02-25T05:43:42.422Z,-8.29
2018-02-25T05:45:34.164Z,-8.39
2018-02-25T05:46:34.097Z,-8.40
2018-02-25T05:48:25.919Z,-8.46
2018-02-25T05:49:25.820Z,-8.40
2018-02-25T05:51:19.211Z,-8.35
2018-02-25T05:52:17.447Z,-8.45
2018-02-25T05:54:09.177Z,-8.37
2018-02-25T05:55:09.101Z,-8.29
2018-02-25T05:57:00.868Z,-8.32
2018-02-25T05:58:00.782Z,-8.34
2018-02-25T05:59:52.573Z,-8.37
2018-02-25T06:00:52.466Z,-8.39
2018-02-25T06:02:44.296Z,-8.42
2018-02-25T06:03:44.208Z,-8.47
2018-02-25T06:05:35.987Z,-8.37
2018-02-25T06:06:35.879Z,-8.31
2018-02-25T06:08:27.636Z,-8.37
2018-02-25T06:09:27.554Z,-8.35
2018-02-25T06:11:19.307Z,-8.31
2018-02-25T06:12:19.210Z,-8.35
2018-02-25T06:14:10.971Z,-8.46
2018-02-25T06:15:10.876Z,-8.45
2018-02-25T06:17:02.669Z,-8.52
2018-02-25T06:18:02.550Z,-8.63
2018-02-25T06:19:54.280Z,-8.50
2018-02-25T06:20:54.205Z,-8.52
2018-02-25T06:22:46.004Z,-8.49
2018-02-25T06:23:45.907Z,-8.52
2018-02-25T06:25:37.663Z,-8.34
2018-02-25T06:26:37.597Z,-8.40
2018-02-25T06:28:29.347Z,-8.40
2018-02-25T06:29:29.254Z,-8.40
2018-02-25T06:31:20.986Z,-8.35
2018-02-25T06:32:20.948Z,-8.27
2018-02-25T06:34:12.660Z,-8.24
2018-02-25T06:35:12.568Z,-8.13
2018-02-25T06:37:04.342Z,-8.13
2018-02-25T06:38:04.236Z,-8.10
2018-02-25T06:39:55.990Z,-7.98
2018-02-25T06:40:55.900Z,-8.06
2018-02-25T06:42:47.647Z,-8.03
2018-02-25T06:43:47.562Z,-8.07
2018-02-25T06:45:39.430Z,-8.16
2018-02-25T06:46:39.373Z,-8.13
2018-02-25T06:48:31.103Z,-8.03
2018-02-25T06:49:31.033Z,-8.17
2018-02-25T06:51:22.799Z,-8.08
2018-02-25T06:52:22.717Z,-8.07
2018-02-25T06:54:14.458Z,-8.08
2018-02-25T06:55:14.373Z,-8.08
2018-02-25T06:57:06.127Z,-7.92
2018-02-25T06:58:06.040Z,-7.89
2018-02-25T06:59:57.807Z,-7.78
2018-02-25T07:00:57.707Z,-7.78
2018-02-25T07:02:49.487Z,-7.68
2018-02-25T07:03:49.387Z,-7.67
2018-02-25T07:05:41.120Z,-7.57
2018-02-25T07:06:41.048Z,-7.45
2018-02-25T07:08:32.806Z,-7.27
2018-02-25T07:09:32.710Z,-7.11
2018-02-25T07:11:24.474Z,-6.87
2018-02-25T07:12:24.386Z,-6.85
2018-02-25T07:14:16.119Z,-6.90
2018-02-25T07:15:16.023Z,-6.79
2018-02-25T07:17:07.751Z,-6.64
2018-02-25T07:18:07.667Z,-6.44
2018-02-25T07:19:59.408Z,-6.31
2018-02-25T07:20:59.324Z,-6.16
2018-02-25T07:22:51.083Z,-5.85
2018-02-25T07:23:50.970Z,-5.85
2018-02-25T07:25:42.720Z,-5.45
2018-02-25T07:26:42.665Z,-5.43
2018-02-25T07:28:34.481Z,-5.28
2018-02-25T07:29:34.326Z,-5.16
2018-02-25T07:31:26.068Z,-5.06
2018-02-25T07:32:26.017Z,-4.94
2018-02-25T07:34:17.750Z,-4.79
2018-02-25T07:35:17.659Z,-4.94
2018-02-25T07:37:09.398Z,-4.73
2018-02-25T07:38:09.343Z,-4.54
2018-02-25T07:40:01.090Z,-4.34
2018-02-25T07:41:01.017Z,-4.31
2018-02-25T07:42:52.838Z,-4.40
2018-02-25T07:43:52.737Z,-4.36
2018-02-25T07:45:44.495Z,-3.89
2018-02-25T07:46:44.405Z,-3.89
2018-02-25T07:48:36.162Z,-3.41
2018-02-25T07:49:36.076Z,-3.12
2018-02-25T07:51:27.907Z,-2.59
2018-02-25T07:52:27.764Z,-2.37
2018-02-25T07:54:19.545Z,-2.13
2018-02-25T07:55:19.453Z,-1.78
2018-02-25T07:57:11.210Z,-1.62
2018-02-25T07:58:11.131Z,-1.39
2018-02-25T08:00:02.932Z,-1.18
2018-02-25T08:01:02.833Z,-1.13
2018-02-25T08:02:54.640Z,-1.10
2018-02-25T08:03:54.535Z,-1.08
2018-02-25T08:05:46.361Z,-1.15
2018-02-25T08:06:46.312Z,-1.18
2018-02-25T08:08:38.081Z,-1.29
2018-02-25T08:09:38.017Z,-1.51
2018-02-25T08:11:29.783Z,-1.57
2018-02-25T08:12:29.683Z,-1.85
2018-02-25T08:14:21.461Z,-2.13
2018-02-25T08:15:21.366Z,-2.28
2018-02-25T08:17:13.204Z,-2.22
2018-02-25T08:18:13.129Z,-2.16
2018-02-25T08:20:04.931Z,-2.44
2018-02-25T08:21:04.811Z,-2.53
2018-02-25T08:22:56.613Z,-1.88
2018-02-25T08:23:56.560Z,-1.59
2018-02-25T08:25:48.314Z,-1.59
2018-02-25T08:26:48.248Z,-1.28
2018-02-25T08:28:39.992Z,-0.86
2018-02-25T08:29:39.958Z,-0.65
2018-02-25T08:31:31.719Z,-0.53
2018-02-25T08:32:31.618Z,-0.77
2018-02-25T08:34:23.394Z,-0.74
2018-02-25T08:35:23.362Z,-0.13
2018-02-25T08:37:15.097Z,0.25
2018-02-25T08:38:15.019Z,0.20
2018-02-25T08:40:06.777Z,0.59
2018-02-25T08:41:06.715Z,0.64
2018-02-25T08:42:58.480Z,0.71
2018-02-25T08:43:58.416Z,0.75
2018-02-25T08:45:50.172Z,1.49
2018-02-25T08:46:50.239Z,2.12
2018-02-25T08:48:41.901Z,1.07
2018-02-25T08:49:41.872Z,1.43
2018-02-25T08:51:33.597Z,1.72
2018-02-25T08:52:33.532Z,2.11
2018-02-25T08:54:25.347Z,1.75
2018-02-25T08:55:25.260Z,1.38
2018-02-25T08:57:17.075Z,-0.03
2018-02-25T08:58:17.003Z,0.04
2018-02-25T09:00:08.817Z,1.24
2018-02-25T09:01:08.759Z,1.50
2018-02-25T09:03:00.586Z,0.44
2018-02-25T09:04:00.484Z,0.64
2018-02-25T09:05:52.256Z,0.98
2018-02-25T09:06:52.206Z,1.14
2018-02-25T09:08:43.999Z,0.49
2018-02-25T09:09:43.937Z,0.40
2018-02-25T09:11:35.821Z,0.68
2018-02-25T09:12:35.690Z,0.86
2018-02-25T09:14:27.713Z,1.88
2018-02-25T09:15:27.637Z,2.15
2018-02-25T09:17:19.417Z,1.85
2018-02-25T09:18:19.368Z,1.64
2018-02-25T09:20:11.185Z,2.09
2018-02-25T09:21:11.095Z,1.49
2018-02-25T09:23:03.031Z,0.74
2018-02-25T09:24:02.869Z,0.77
2018-02-25T09:25:54.703Z,0.77
2018-02-25T09:26:54.640Z,0.49
2018-02-25T09:28:46.410Z,0.74
2018-02-25T09:29:46.359Z,-0.12
2018-02-25T09:31:38.193Z,-0.08
2018-02-25T09:32:38.092Z,0.15
2018-02-25T09:34:29.919Z,-0.16
2018-02-25T09:35:29.821Z,-0.17
2018-02-25T09:37:21.597Z,-0.77
2018-02-25T09:38:21.525Z,-0.55
2018-02-25T09:40:13.316Z,-0.59
2018-02-25T09:41:13.246Z,-0.27
2018-02-25T09:43:05.002Z,-0.21
2018-02-25T09:44:04.957Z,-0.08
2018-02-25T09:45:56.751Z,0.19
2018-02-25T09:46:56.663Z,0.04
2018-02-25T09:48:48.491Z,0.02
2018-02-25T09:49:48.389Z,0.04
2018-02-25T09:51:40.223Z,0.48
2018-02-25T09:52:40.147Z,0.41
2018-02-25T09:54:31.908Z,0.74
2018-02-25T09:55:31.849Z,0.72
2018-02-25T09:57:23.670Z,0.52
2018-02-25T09:58:23.589Z,0.63
2018-02-25T10:00:15.535Z,0.44
2018-02-25T10:01:15.423Z,0.28
2018-02-25T10:03:07.227Z,-0.42
2018-02-25T10:04:07.129Z,-0.19
2018-02-25T10:05:58.908Z,-0.27
2018-02-25T10:06:58.859Z,-0.12
2018-02-25T10:08:50.607Z,-0.30
2018-02-25T10:09:50.538Z,0.13
2018-02-25T10:11:42.329Z,0.53
2018-02-25T10:12:42.310Z,0.81
2018-02-25T10:14:34.005Z,1.44
2018-02-25T10:15:33.941Z,1.31
2018-02-25T10:17:25.751Z,1.17
2018-02-25T10:18:25.648Z,1.42
2018-02-25T10:20:17.427Z,1.32
2018-02-25T10:21:17.363Z,0.56
2018-02-25T10:23:09.174Z,-0.09
2018-02-25T10:24:09.201Z,-0.02
2018-02-25T10:26:00.903Z,0.74
2018-02-25T10:27:00.813Z,0.57
2018-02-25T10:28:52.628Z,0.71
2018-02-25T10:29:52.566Z,0.70
2018-02-25T10:31:44.336Z,0.77
2018-02-25T10:32:44.329Z,0.77
2018-02-25T10:34:36.068Z,1.04
2018-02-25T10:35:35.995Z,1.04
2018-02-25T10:37:27.800Z,1.31
2018-02-25T10:38:27.742Z,0.93
2018-02-25T10:40:19.489Z,0.93
2018-02-25T10:41:19.428Z,0.99
2018-02-25T10:43:11.240Z,1.29
2018-02-25T10:44:11.161Z,1.42
2018-02-25T10:46:02.940Z,0.71
2018-02-25T10:47:02.887Z,-0.12
2018-02-25T10:48:54.643Z,-0.23
2018-02-25T10:49:54.569Z,-0.16
2018-02-25T10:51:46.351Z,0.26
2018-02-25T10:52:46.310Z,0.33
2018-02-25T10:54:38.104Z,0.02
2018-02-25T10:55:37.982Z,-0.05
2018-02-25T10:57:29.745Z,0.10
2018-02-25T10:58:29.688Z,0.26
2018-02-25T11:00:21.461Z,0.51
2018-02-25T11:01:21.395Z,0.53
2018-02-25T11:03:13.201Z,0.77
2018-02-25T11:04:13.104Z,0.75
2018-02-25T11:06:04.886Z,0.98
2018-02-25T11:07:04.804Z,1.20
2018-02-25T11:08:56.608Z,0.93
2018-02-25T11:09:56.557Z,0.70
2018-02-25T11:11:48.360Z,0.19
2018-02-25T11:12:48.254Z,0.22
2018-02-25T11:14:40.143Z,0.34
2018-02-25T11:15:40.057Z,0.44
2018-02-25T11:17:31.824Z,0.68
2018-02-25T11:18:31.759Z,0.70
2018-02-25T11:20:23.560Z,0.71
2018-02-25T11:21:23.489Z,0.60
2018-02-25T11:23:15.305Z,0.78
2018-02-25T11:24:15.190Z,0.68
2018-02-25T11:26:06.981Z,0.57
2018-02-25T11:27:06.876Z,0.10
2018-02-25T11:28:58.647Z,-0.19
2018-02-25T11:29:58.571Z,-0.08
2018-02-25T11:31:50.379Z,-0.19
2018-02-25T11:32:50.321Z,-0.26
2018-02-25T11:34:42.083Z,-0.16
2018-02-25T11:35:41.981Z,-0.45
2018-02-25T11:37:33.727Z,-0.65
2018-02-25T11:38:33.655Z,-0.63
2018-02-25T11:40:25.412Z,-0.55
2018-02-25T11:41:25.333Z,-0.49
2018-02-25T11:43:17.120Z,-0.37
2018-02-25T11:44:17.028Z,-0.44
2018-02-25T11:46:08.830Z,-0.62
2018-02-25T11:47:08.728Z,-0.67
2018-02-25T11:49:00.473Z,-0.41
2018-02-25T11:50:00.413Z,-0.42
2018-02-25T11:51:52.185Z,-0.30
2018-02-25T11:52:52.116Z,-0.35
2018-02-25T11:54:43.839Z,-0.56
2018-02-25T11:55:43.775Z,-0.71
2018-02-25T11:57:35.546Z,-0.95
2018-02-25T11:58:35.459Z,-0.78
2018-02-25T12:00:27.233Z,-0.73
2018-02-25T12:01:27.160Z,-0.81
2018-02-25T12:03:18.994Z,-0.78
2018-02-25T12:04:18.918Z,-0.63
2018-02-25T12:06:10.673Z,-0.73
2018-02-25T12:07:10.603Z,-0.55
2018-02-25T12:09:02.373Z,-0.49
2018-02-25T12:10:02.343Z,-0.67
2018-02-25T12:11:54.101Z,-0.63
2018-02-25T12:12:54.029Z,-0.65
2018-02-25T12:14:45.816Z,-0.92
2018-02-25T12:15:45.742Z,-0.76
2018-02-25T12:17:37.506Z,-0.76
2018-02-25T12:18:37.423Z,-0.77
2018-02-25T12:20:29.163Z,-0.42
2018-02-25T12:21:29.094Z,-0.32
2018-02-25T12:23:20.893Z,-0.12
2018-02-25T12:24:20.816Z,-0.09
2018-02-25T12:26:12.586Z,-0.12
2018-02-25T12:27:12.501Z,-0.20
2018-02-25T12:29:04.279Z,-0.21
2018-02-25T12:30:04.238Z,-0.09
2018-02-25T12:31:55.943Z,0.04
2018-02-25T12:32:55.854Z,0.08
2018-02-25T12:34:47.670Z,0.05
2018-02-25T12:35:47.600Z,-0.03
2018-02-25T12:37:39.305Z,-0.13
2018-02-25T12:38:39.235Z,-0.09
2018-02-25T12:40:31.020Z,0.16
2018-02-25T12:41:30.928Z,0.04
2018-02-25T12:43:22.740Z,-0.06
2018-02-25T12:44:22.629Z,-0.09
2018-02-25T12:46:14.562Z,-0.41
2018-02-25T12:47:14.439Z,-0.30
2018-02-25T12:49:06.254Z,-0.03
2018-02-25T12:50:06.159Z,-0.01
2018-02-25T12:51:57.955Z,-0.06
2018-02-25T12:52:57.848Z,-0.06
2018-02-25T12:54:49.645Z,0.20
2018-02-25T12:55:49.629Z,0.31
2018-02-25T12:57:41.542Z,0.05
2018-02-25T12:58:41.259Z,0.22
2018-02-25T13:00:33.199Z,0.38
2018-02-25T13:01:33.164Z,0.25
2018-02-25T13:03:25.117Z,-0.21
2018-02-25T13:04:25.007Z,-0.41
2018-02-25T13:06:17.047Z,-0.32
2018-02-25T13:07:16.900Z,-0.19
2018-02-25T13:09:08.786Z,-0.32
2018-02-25T13:10:08.710Z,-0.20
2018-02-25T13:12:00.451Z,-0.09
2018-02-25T13:13:00.368Z,-0.06
2018-02-25T13:14:52.251Z,0.19
2018-02-25T13:15:52.173Z,0.20
2018-02-25T13:17:43.936Z,0.35
2018-02-25T13:18:43.827Z,0.56
2018-02-25T13:20:35.625Z,0.56
2018-02-25T13:21:35.522Z,0.44
2018-02-25T13:23:27.309Z,0.23
2018-02-25T13:24:27.274Z,-0.01
2018-02-25T13:26:19.034Z,0.04
2018-02-25T13:27:18.911Z,0.10
2018-02-25T13:29:10.663Z,0.37
2018-02-25T13:30:10.589Z,0.51
2018-02-25T13:32:02.765Z,0.56
2018-02-25T13:33:02.456Z,0.74
2018-02-25T13:34:54.223Z,0.77
2018-02-25T13:35:54.138Z,0.64
2018-02-25T13:37:45.894Z,0.56
2018-02-25T13:38:45.818Z,0.59
2018-02-25T13:40:37.559Z,0.57
2018-02-25T13:41:37.505Z,0.64
2018-02-25T13:43:29.264Z,0.64
2018-02-25T13:44:29.189Z,0.72
2018-02-25T13:46:21.017Z,0.75
2018-02-25T13:47:20.892Z,0.78
2018-02-25T13:49:12.895Z,0.78
2018-02-25T13:50:12.712Z,0.70
2018-02-25T13:52:04.464Z,0.74
2018-02-25T13:53:04.390Z,0.75
2018-02-25T13:54:56.161Z,0.89
2018-02-25T13:55:56.082Z,0.78
2018-02-25T13:57:47.825Z,0.63
2018-02-25T13:58:47.773Z,0.68
2018-02-25T14:00:39.563Z,0.84
2018-02-25T14:01:39.419Z,0.77
2018-02-25T14:03:31.242Z,0.71
2018-02-25T14:04:31.187Z,0.63
2018-02-25T14:06:22.821Z,0.40
2018-02-25T14:07:22.920Z,0.43
2018-02-25T14:09:14.640Z,0.33
2018-02-25T14:10:14.438Z,0.30
2018-02-25T14:12:06.251Z,0.16
2018-02-25T14:13:06.189Z,-0.13
2018-02-25T14:14:57.969Z,-0.21
2018-02-25T14:15:57.888Z,-0.26
2018-02-25T14:17:49.767Z,-0.03
2018-02-25T14:18:49.633Z,0.05
2018-02-25T14:20:41.449Z,0.28
2018-02-25T14:21:41.466Z,0.26
2018-02-25T14:23:33.171Z,0.26
2018-02-25T14:24:33.112Z,0.34
2018-02-25T14:26:25.045Z,0.43
2018-02-25T14:27:24.977Z,0.25
2018-02-25T14:29:16.728Z,0.31
2018-02-25T14:30:16.644Z,0.26
2018-02-25T14:32:08.402Z,0.35
2018-02-25T14:33:08.359Z,0.45
2018-02-25T14:35:00.159Z,0.45
2018-02-25T14:36:00.049Z,0.43
2018-02-25T14:37:52.012Z,0.52
2018-02-25T14:38:51.703Z,0.57
2018-02-25T14:40:43.503Z,0.60
2018-02-25T14:41:43.425Z,0.70
2018-02-25T14:43:35.249Z,0.67
2018-02-25T14:44:35.143Z,0.75
2018-02-25T14:46:26.911Z,0.80
2018-02-25T14:47:26.837Z,0.75
2018-02-25T14:49:18.680Z,0.40
2018-02-25T14:50:18.501Z,0.43
2018-02-25T14:52:10.254Z,0.17
2018-02-25T14:53:10.190Z,0.13
2018-02-25T14:55:02.008Z,0.07
2018-02-25T14:56:01.872Z,-0.02
2018-02-25T14:57:53.630Z,-0.13
2018-02-25T14:58:53.561Z,-0.08
2018-02-25T15:00:45.354Z,-0.09
2018-02-25T15:01:45.248Z,-0.03
2018-02-25T15:03:37.019Z,-0.19
2018-02-25T15:04:36.945Z,-0.08
2018-02-25T15:06:28.736Z,-0.16
2018-02-25T15:07:28.649Z,-0.20
2018-02-25T15:09:20.418Z,-0.17
2018-02-25T15:10:20.352Z,-0.23
2018-02-25T15:12:12.152Z,-0.34
2018-02-25T15:13:12.024Z,-0.37
2018-02-25T15:15:04.083Z,-0.45
2018-02-25T15:16:03.782Z,-0.37
2018-02-25T15:17:55.588Z,-0.38
2018-02-25T15:18:55.502Z,-0.35
2018-02-25T15:20:47.400Z,-0.42
2018-02-25T15:21:47.345Z,-0.38
2018-02-25T15:23:39.106Z,-0.37
2018-02-25T15:24:39.058Z,-0.31
2018-02-25T15:26:30.820Z,-0.37
2018-02-25T15:27:30.732Z,-0.30
2018-02-25T15:29:22.510Z,-0.41
2018-02-25T15:30:22.420Z,-0.41
2018-02-25T15:32:14.184Z,-0.39
2018-02-25T15:33:14.117Z,-0.38
2018-02-25T15:35:05.957Z,-0.53
2018-02-25T15:36:05.853Z,-0.52
2018-02-25T15:37:57.628Z,-0.53
2018-02-25T15:38:57.548Z,-0.50
2018-02-25T15:40:49.322Z,-0.58
2018-02-25T15:41:49.288Z,-0.63
2018-02-25T15:43:41.034Z,-0.76
2018-02-25T15:44:40.937Z,-0.77
2018-02-25T15:46:32.706Z,-0.78
2018-02-25T15:47:32.629Z,-0.83
2018-02-25T15:49:24.370Z,-0.86
2018-02-25T15:50:24.285Z,-0.83
2018-02-25T15:52:16.098Z,-0.86
2018-02-25T15:53:15.988Z,-0.83
2018-02-25T15:55:07.762Z,-0.85
2018-02-25T15:56:07.659Z,-0.92
2018-02-25T15:57:59.416Z,-1.03
2018-02-25T15:58:59.335Z,-1.07
2018-02-25T16:00:51.078Z,-1.07
2018-02-25T16:01:51.010Z,-1.08
2018-02-25T16:03:42.781Z,-1.08
2018-02-25T16:04:42.702Z,-1.00
2018-02-25T16:06:34.493Z,-1.00
2018-02-25T16:07:34.369Z,-1.02
2018-02-25T16:09:26.139Z,-0.99
2018-02-25T16:10:26.052Z,-1.03
2018-02-25T16:12:17.799Z,-1.10
2018-02-25T16:13:17.978Z,-1.07
2018-02-25T16:15:09.515Z,-1.07
2018-02-25T16:16:09.427Z,-1.15
2018-02-25T16:18:01.188Z,-1.17
2018-02-25T16:19:01.108Z,-1.10
2018-02-25T16:20:52.838Z,-1.18
2018-02-25T16:21:52.757Z,-1.20
2018-02-25T16:23:44.542Z,-1.13
2018-02-25T16:24:44.428Z,-1.17
2018-02-25T16:26:36.198Z,-1.25
2018-02-25T16:27:36.128Z,-1.23
2018-02-25T16:29:28.046Z,-1.29
2018-02-25T16:30:27.868Z,-1.28
2018-02-25T16:32:19.572Z,-1.44
2018-02-25T16:33:19.501Z,-1.49
2018-02-25T16:35:11.285Z,-1.51
2018-02-25T16:36:11.196Z,-1.57
2018-02-25T16:38:03.066Z,-1.64
2018-02-25T16:39:02.855Z,-1.68
2018-02-25T16:40:54.635Z,-1.71
2018-02-25T16:41:54.524Z,-1.70
2018-02-25T16:43:46.310Z,-1.78
2018-02-25T16:44:46.222Z,-1.72
2018-02-25T16:46:37.975Z,-1.71
2018-02-25T16:47:37.871Z,-1.77
2018-02-25T16:49:29.699Z,-1.75
2018-02-25T16:50:29.593Z,-1.82
2018-02-25T16:52:21.394Z,-1.93
2018-02-25T16:53:21.320Z,-1.93
2018-02-25T16:55:13.068Z,-2.04
2018-02-25T16:56:12.975Z,-2.01
2018-02-25T16:58:04.749Z,-2.08
2018-02-25T16:59:04.678Z,-2.03
2018-02-25T17:00:56.548Z,-2.10
2018-02-25T17:01:56.465Z,-2.13
2018-02-25T17:03:48.221Z,-2.22
2018-02-25T17:04:48.141Z,-2.21
2018-02-25T17:06:39.897Z,-2.29
2018-02-25T17:07:39.948Z,-2.29
2018-02-25T17:09:31.553Z,-2.29
2018-02-25T17:10:31.600Z,-2.47
2018-02-25T17:12:23.264Z,-2.53
2018-02-25T17:13:23.171Z,-2.55
2018-02-25T17:15:16.289Z,-2.61
2018-02-25T17:16:16.245Z,-2.71
2018-02-25T17:18:08.344Z,-2.72
2018-02-25T17:19:07.906Z,-2.77
2018-02-25T17:20:59.710Z,-2.80
2018-02-25T17:21:59.607Z,-2.89
2018-02-25T17:23:51.748Z,-2.89
2018-02-25T17:24:51.336Z,-2.74
2018-02-25T17:26:44.043Z,-2.77
2018-02-25T17:27:43.874Z,-2.71
2018-02-25T17:29:35.783Z,-2.79
2018-02-25T17:30:35.623Z,-2.86
2018-02-25T17:32:30.637Z,-2.86
2018-02-25T17:33:29.635Z,-2.80
2018-02-25T17:35:21.276Z,-2.84
2018-02-25T17:36:20.820Z,-2.84
2018-02-25T17:38:12.635Z,-2.87
2018-02-25T17:39:12.483Z,-2.86
2018-02-25T17:41:04.342Z,-2.93
2018-02-25T17:42:04.166Z,-2.77
2018-02-25T17:43:56.016Z,-2.74
2018-02-25T17:44:55.879Z,-2.68
2018-02-25T17:46:47.692Z,-2.65
2018-02-25T17:47:47.586Z,-2.62
2018-02-25T17:49:39.359Z,-2.61
2018-02-25T17:50:39.273Z,-2.51
2018-02-25T17:52:31.025Z,-2.41
2018-02-25T17:53:30.935Z,-2.38
2018-02-25T17:55:24.521Z,-2.29
2018-02-25T17:56:22.651Z,-2.37
2018-02-25T17:58:14.440Z,-2.21
2018-02-25T17:59:14.315Z,-2.19
2018-02-25T18:01:06.051Z,-2.18
2018-02-25T18:02:05.976Z,-2.18
2018-02-25T18:03:57.745Z,-2.16
2018-02-25T18:04:57.841Z,-2.24
2018-02-25T18:06:49.387Z,-2.16
2018-02-25T18:07:49.423Z,-2.08
2018-02-25T18:09:42.949Z,-2.22
2018-02-25T18:10:42.728Z,-2.10
2018-02-25T18:12:34.394Z,-2.16
2018-02-25T18:13:34.363Z,-2.22
2018-02-25T18:15:26.174Z,-2.13
2018-02-25T18:16:26.072Z,-2.14
2018-02-25T18:18:17.801Z,-2.13
2018-02-25T18:19:17.726Z,-2.10
2018-02-25T18:21:09.484Z,-2.03
2018-02-25T18:22:09.397Z,-2.01
2018-02-25T18:24:01.189Z,-2.11
2018-02-25T18:25:01.090Z,-2.13
2018-02-25T18:26:52.823Z,-2.11
2018-02-25T18:27:53.246Z,-2.10
2018-02-25T18:29:44.526Z,-2.13
2018-02-25T18:30:45.675Z,-2.11
2018-02-25T18:32:36.192Z,-2.07
2018-02-25T18:33:36.121Z,-2.19