createdAt,value
2019-03-19T00:03:34.988Z,7.22
2019-03-19T00:08:37.444Z,7.22
2019-03-19T00:13:40.008Z,7.14
2019-03-19T00:18:42.391Z,7.01
2019-03-19T00:23:44.994Z,6.89
2019-03-19T00:28:47.469Z,6.80
2019-03-19T00:33:49.933Z,6.86
2019-03-19T00:38:52.402Z,6.89
2019-03-19T00:43:54.877Z,6.81
2019-03-19T00:48:57.319Z,6.59
2019-03-19T00:53:59.770Z,6.51
2019-03-19T00:59:02.213Z,6.39
2019-03-19T01:04:04.669Z,6.32
2019-03-19T01:09:07.128Z,6.30
2019-03-19T01:14:09.575Z,6.25
2019-03-19T01:19:12.020Z,6.17
2019-03-19T01:24:14.473Z,6.15
2019-03-19T01:29:16.924Z,5.84
2019-03-19T01:34:19.465Z,5.71
2019-03-19T01:39:21.917Z,5.67
2019-03-19T01:44:24.369Z,5.53
2019-03-19T01:49:26.833Z,5.30
2019-03-19T01:54:29.284Z,5.06
2019-03-19T01:59:31.737Z,5.16
2019-03-19T02:04:34.204Z,4.89
2019-03-19T02:09:36.922Z,4.79
2019-03-19T02:14:39.385Z,4.72
2019-03-19T02:19:41.857Z,4.42
2019-03-19T02:24:44.296Z,4.60
2019-03-19T02:29:46.762Z,4.70
2019-03-19T02:34:49.219Z,4.58
2019-03-19T02:39:51.670Z,4.37
2019-03-19T02:44:54.114Z,4.12
2019-03-19T02:49:59.333Z,4.17
2019-03-19T02:55:01.826Z,4.04
2019-03-19T03:00:16.161Z,3.96
2019-03-19T03:05:18.589Z,3.88
2019-03-19T03:10:21.063Z,3.99
2019-03-19T03:15:23.504Z,3.93
2019-03-19T03:20:25.952Z,3.85
2019-03-19T03:25:28.403Z,4.15
2019-03-19T03:30:30.922Z,4.32
2019-03-19T03:35:33.302Z,4.47
2019-03-19T03:40:35.761Z,4.62
2019-03-19T03:45:38.216Z,4.81
2019-03-19T03:50:40.668Z,5.04
2019-03-19T03:55:43.117Z,4.96
2019-03-19T04:00:45.582Z,4.90
2019-03-19T04:05:48.026Z,4.96
2019-03-19T04:10:50.480Z,5.06
2019-03-19T04:15:52.939Z,5.10
2019-03-19T04:20:55.382Z,4.89
2019-03-19T04:25:57.905Z,4.88
2019-03-19T04:31:00.322Z,4.95
2019-03-19T04:36:02.772Z,5.08
2019-03-19T04:41:05.235Z,4.80
2019-03-19T04:46:07.685Z,4.77
2019-03-19T04:51:10.149Z,4.63
2019-03-19T04:56:12.621Z,4.59
2019-03-19T05:01:15.179Z,4.65
2019-03-19T05:06:17.622Z,4.50
2019-03-19T05:11:20.094Z,4.63
2019-03-19T05:16:22.546Z,4.62
2019-03-19T05:21:25.007Z,4.71
2019-03-19T05:26:27.471Z,4.48
2019-03-19T05:31:29.942Z,4.71
2019-03-19T05:36:32.403Z,4.60
2019-03-19T05:41:34.887Z,4.58
2019-03-19T05:46:37.353Z,4.65
2019-03-19T05:51:39.848Z,4.49
2019-03-19T05:56:42.310Z,4.80
2019-03-19T06:01:44.775Z,4.82
2019-03-19T06:06:47.240Z,5.11
2019-03-19T06:11:49.707Z,5.21
2019-03-19T06:16:52.166Z,5.49
2019-03-19T06:21:56.690Z,5.64
2019-03-19T06:26:57.087Z,5.83
2019-03-19T06:31:59.560Z,6.21
2019-03-19T06:37:02.024Z,6.30
2019-03-19T06:42:04.485Z,6.71
2019-03-19T06:47:07.006Z,6.94
2019-03-19T06:52:09.413Z,6.77
2019-03-19T06:57:11.881Z,7.05
2019-03-19T07:02:14.352Z,7.00
2019-03-19T07:07:16.814Z,7.02
2019-03-19T07:12:19.271Z,7.59
2019-03-19T07:17:21.736Z,7.94
2019-03-19T07:22:24.220Z,7.80
2019-03-19T07:27:26.679Z,8.23
2019-03-19T07:32:29.152Z,8.63
2019-03-19T07:37:31.611Z,9.06
2019-03-19T07:42:34.054Z,9.32
2019-03-19T07:47:36.531Z,10.49
2019-03-19T07:52:38.989Z,12.29
2019-03-19T07:57:41.468Z,16.62
2019-03-19T08:02:43.951Z,23.89
2019-03-19T08:07:46.423Z,27.00
2019-03-19T08:12:48.887Z,30.77
2019-03-19T08:17:51.346Z,33.49
2019-03-19T08:22:53.832Z,33.96
2019-03-19T08:27:56.290Z,34.81
2019-03-19T08:32:58.758Z,35.19
2019-03-19T08:38:01.202Z,34.97
2019-03-19T08:43:03.659Z,36.21
2019-03-19T08:48:06.164Z,38.04
2019-03-19T08:53:08.649Z,38.79
2019-03-19T08:58:11.111Z,39.00
2019-03-19T09:03:13.585Z,40.31
2019-03-19T09:08:16.058Z,39.97
2019-03-19T09:13:18.521Z,41.45
2019-03-19T09:18:21.002Z,42.99
2019-03-19T09:23:23.496Z,43.82
2019-03-19T09:28:26.003Z,43.60
2019-03-19T09:33:28.421Z,43.78
2019-03-19T09:38:30.884Z,38.47
2019-03-19T09:43:33.386Z,28.55
2019-03-19T09:48:35.930Z,37.39
2019-03-19T09:53:38.353Z,40.40
2019-03-19T09:58:40.821Z,40.82
2019-03-19T10:03:43.290Z,41.10
2019-03-19T10:08:45.766Z,42.22
2019-03-19T10:13:48.239Z,44.34
2019-03-19T10:18:50.700Z,44.31
2019-03-19T10:23:53.162Z,45.59
2019-03-19T10:28:55.628Z,42.93
2019-03-19T10:33:58.113Z,45.56
2019-03-19T10:39:00.558Z,42.72
2019-03-19T10:44:03.033Z,41.26
2019-03-19T10:49:05.478Z,39.38
2019-03-19T10:54:07.935Z,43.41
2019-03-19T10:59:10.392Z,37.95
2019-03-19T11:04:12.855Z,42.16
2019-03-19T11:09:15.325Z,43.07
2019-03-19T11:14:17.809Z,34.27
2019-03-19T11:19:20.307Z,33.43
2019-03-19T11:24:22.766Z,29.45
2019-03-19T11:29:25.231Z,27.31
2019-03-19T11:34:27.696Z,23.93
2019-03-19T11:39:30.160Z,20.27
2019-03-19T11:44:32.641Z,19.49
2019-03-19T11:49:35.127Z,19.39
2019-03-19T11:54:37.601Z,19.15
2019-03-19T11:59:40.065Z,18.84
2019-03-19T12:04:42.533Z,18.42
2019-03-19T12:09:45.009Z,18.42
2019-03-19T12:14:47.594Z,17.77
2019-03-19T12:19:49.959Z,17.33
2019-03-19T12:24:52.425Z,18.10
2019-03-19T12:29:54.893Z,17.15
2019-03-19T12:34:57.356Z,17.23
2019-03-19T12:39:59.837Z,17.63
2019-03-19T12:45:02.304Z,20.14
2019-03-19T12:50:04.838Z,18.58
2019-03-19T12:55:07.269Z,16.71
2019-03-19T13:00:33.478Z,15.32
2019-03-19T13:05:27.274Z,14.67
2019-03-19T13:10:29.736Z,13.88
2019-03-19T13:15:32.200Z,14.42
2019-03-19T13:20:34.680Z,15.10
2019-03-19T13:25:37.138Z,14.80
2019-03-19T13:30:45.104Z,14.84
2019-03-19T13:35:42.133Z,14.33
2019-03-19T13:40:44.665Z,15.48
2019-03-19T13:45:47.098Z,15.56
2019-03-19T13:50:49.580Z,15.67
2019-03-19T13:55:52.087Z,15.69
2019-03-19T14:00:55.823Z,14.84
2019-03-19T14:05:57.029Z,14.31
2019-03-19T14:10:59.513Z,13.97
2019-03-19T14:16:01.977Z,13.53
2019-03-19T14:21:04.452Z,13.50
2019-03-19T14:26:06.936Z,13.49
2019-03-19T14:31:09.467Z,13.23
2019-03-19T14:36:11.940Z,13.13
2019-03-19T14:41:14.424Z,13.13
2019-03-19T14:46:16.869Z,13.02
2019-03-19T14:51:19.333Z,12.95
2019-03-19T14:56:21.804Z,12.85
2019-03-19T15:01:24.278Z,12.88
2019-03-19T15:06:26.767Z,12.68
2019-03-19T15:11:29.244Z,12.55
2019-03-19T15:16:31.715Z,12.60
2019-03-19T15:21:34.189Z,12.43
2019-03-19T15:26:36.693Z,12.49
2019-03-19T15:31:39.176Z,12.51
2019-03-19T15:36:41.646Z,12.51
2019-03-19T15:41:44.128Z,12.48
2019-03-19T15:46:46.626Z,12.36
2019-03-19T15:51:49.092Z,12.30
2019-03-19T15:56:51.555Z,12.11
2019-03-19T16:01:54.040Z,12.03
2019-03-19T16:06:56.515Z,11.96
2019-03-19T16:11:58.994Z,12.06
2019-03-19T16:17:01.461Z,11.96
2019-03-19T16:22:03.938Z,11.88
2019-03-19T16:27:06.418Z,11.87
2019-03-19T16:32:08.878Z,11.76
2019-03-19T16:37:11.357Z,11.65
2019-03-19T16:42:13.820Z,11.53
2019-03-19T16:47:16.286Z,11.53
2019-03-19T16:52:18.758Z,11.42
2019-03-19T16:57:21.253Z,11.27
2019-03-19T17:02:23.695Z,11.19
2019-03-19T17:07:26.155Z,11.00
2019-03-19T17:12:28.636Z,10.88
2019-03-19T17:17:31.110Z,10.66
2019-03-19T17:22:33.597Z,10.51
2019-03-19T17:27:36.051Z,10.34
2019-03-19T17:32:38.565Z,10.18
2019-03-19T17:37:41.035Z,9.95
2019-03-19T17:42:43.514Z,9.73
2019-03-19T17:47:45.956Z,9.53
2019-03-19T17:52:51.209Z,9.51
2019-03-19T17:57:53.617Z,9.24
2019-03-19T18:02:56.075Z,9.05
2019-03-19T18:07:58.579Z,8.78
2019-03-19T18:13:01.045Z,8.76
2019-03-19T18:18:03.503Z,8.55
2019-03-19T18:23:06.235Z,8.31
2019-03-19T18:28:08.486Z,8.15
2019-03-19T18:33:10.956Z,8.13
2019-03-19T18:38:13.429Z,8.00
2019-03-19T18:43:15.887Z,7.65
2019-03-19T18:48:18.376Z,7.72
2019-03-19T18:53:20.869Z,7.56
2019-03-19T18:58:23.338Z,7.31
2019-03-19T19:03:25.832Z,7.17
2019-03-19T19:08:28.317Z,7.14
2019-03-19T19:13:30.794Z,6.95
2019-03-19T19:18:33.355Z,6.79
2019-03-19T19:23:35.843Z,6.91
2019-03-19T19:28:38.350Z,6.61
2019-03-19T19:33:40.850Z,6.54
2019-03-19T19:38:43.361Z,6.48
2019-03-19T19:43:45.817Z,6.46
2019-03-19T19:48:48.313Z,6.58
2019-03-19T19:53:50.795Z,6.64
2019-03-19T19:58:53.270Z,6.56
2019-03-19T20:03:55.731Z,6.60
2019-03-19T20:08:58.240Z,6.37
2019-03-19T20:14:00.711Z,6.23
2019-03-19T20:19:03.209Z,6.13
2019-03-19T20:24:05.697Z,6.01
2019-03-19T20:29:08.196Z,5.87
2019-03-19T20:34:10.674Z,5.92
2019-03-19T20:39:13.146Z,5.86
2019-03-19T20:44:15.653Z,5.95
2019-03-19T20:49:18.135Z,5.91
2019-03-19T20:54:20.619Z,5.78
2019-03-19T20:59:23.111Z,5.46
2019-03-19T21:04:25.588Z,5.43
2019-03-19T21:09:28.114Z,5.61
2019-03-19T21:14:30.595Z,5.43
2019-03-19T21:19:33.076Z,5.49
2019-03-19T21:24:35.556Z,5.24
2019-03-19T21:29:38.041Z,5.33
2019-03-19T21:34:40.517Z,5.04
2019-03-19T21:39:43.006Z,4.89
2019-03-19T21:44:45.471Z,4.82
2019-03-19T21:49:47.941Z,4.87
2019-03-19T21:54:50.443Z,4.68
2019-03-19T21:59:52.935Z,4.60
2019-03-19T22:04:55.437Z,4.63
2019-03-19T22:09:57.924Z,4.44
2019-03-19T22:15:00.388Z,4.61
2019-03-19T22:20:02.850Z,4.41
2019-03-19T22:25:05.363Z,4.29
2019-03-19T22:30:13.683Z,4.30
2019-03-19T22:35:16.140Z,4.18
2019-03-19T22:40:18.612Z,4.18
2019-03-19T22:45:21.098Z,4.30
2019-03-19T22:50:23.599Z,4.12
2019-03-19T22:55:29.383Z,4.18
2019-03-19T23:00:31.500Z,3.95
2019-03-19T23:05:33.982Z,3.89
2019-03-19T23:10:36.446Z,3.80
2019-03-19T23:15:38.966Z,3.64
2019-03-19T23:20:41.436Z,3.71
2019-03-19T23:25:43.909Z,3.64
2019-03-19T23:30:46.365Z,3.52
2019-03-19T23:35:48.836Z,3.65
2019-03-19T23:40:51.296Z,3.46
2019-03-19T23:45:53.769Z,3.53
2019-03-19T23:50:56.223Z,3.68
2019-03-19T23:55:58.725Z,3.50
