createdAt,value
2023-04-01T00:01:17.833Z,11.60
2023-04-01T00:03:46.583Z,11.10
2023-04-01T00:06:17.225Z,11.30
2023-04-01T00:08:45.969Z,11.40
2023-04-01T00:11:14.857Z,10.50
2023-04-01T00:13:43.159Z,10.60
2023-04-01T00:16:20.866Z,10.60
2023-04-01T00:18:51.723Z,9.70
2023-04-01T00:21:21.683Z,10.70
2023-04-01T00:23:51.869Z,10.90
2023-04-01T00:26:23.051Z,11.50
2023-04-01T00:28:52.271Z,10.80
2023-04-01T00:31:21.679Z,10.40
2023-04-01T00:33:49.848Z,10.40
2023-04-01T00:36:20.703Z,10.00
2023-04-01T00:38:49.163Z,9.80
2023-04-01T00:41:18.804Z,9.60
2023-04-01T00:43:49.617Z,9.30
2023-04-01T00:46:17.725Z,9.40
2023-04-01T00:48:53.561Z,9.10
2023-04-01T00:51:24.982Z,10.10
2023-04-01T00:53:56.898Z,10.50
2023-04-01T00:56:38.119Z,10.90
2023-04-01T00:59:12.144Z,10.80
2023-04-01T01:01:40.598Z,10.90
2023-04-01T01:04:26.410Z,11.30
2023-04-01T01:07:15.975Z,10.40
2023-04-01T01:09:59.706Z,10.10
2023-04-01T01:12:39.973Z,9.10
2023-04-01T01:16:09.916Z,8.80
2023-04-01T01:18:47.480Z,9.10
2023-04-01T01:21:37.359Z,8.60
2023-04-01T01:24:08.607Z,8.30
2023-04-01T01:26:49.084Z,8.10
2023-04-01T01:29:42.787Z,8.00
2023-04-01T01:32:29.241Z,7.50
2023-04-01T01:35:21.680Z,7.70
2023-04-01T01:37:56.629Z,7.40
2023-04-01T01:40:27.752Z,7.30
2023-04-01T01:43:01.112Z,6.90
2023-04-01T01:45:33.118Z,7.10
2023-04-01T01:48:06.166Z,7.50
2023-04-01T01:50:35.190Z,7.10
2023-04-01T01:53:09.537Z,6.70
2023-04-01T01:55:40.751Z,7.00
2023-04-01T01:58:32.146Z,6.90
2023-04-01T02:01:04.059Z,7.00
2023-04-01T02:03:37.531Z,7.30
2023-04-01T02:06:11.790Z,6.80
2023-04-01T02:08:52.519Z,6.70
2023-04-01T02:11:31.430Z,6.50
2023-04-01T02:14:12.308Z,6.10
2023-04-01T02:16:51.731Z,6.20
2023-04-01T02:19:23.867Z,6.10
2023-04-01T02:21:58.488Z,6.00
2023-04-01T02:24:28.645Z,5.90
2023-04-01T02:26:56.623Z,5.60
2023-04-01T02:29:26.780Z,5.40
2023-04-01T02:31:56.494Z,5.70
2023-04-01T02:34:26.569Z,5.30
2023-04-01T02:36:56.471Z,5.20
2023-04-01T02:39:26.668Z,5.10
2023-04-01T02:41:54.874Z,4.90
2023-04-01T02:44:22.936Z,5.20
2023-04-01T02:46:51.082Z,5.00
2023-04-01T02:49:19.702Z,5.40
2023-04-01T02:51:47.667Z,5.40
2023-04-01T02:54:15.922Z,5.60
2023-04-01T02:56:44.791Z,5.60
2023-04-01T02:59:13.212Z,5.60
2023-04-01T03:01:41.436Z,6.10
2023-04-01T03:04:09.566Z,5.60
2023-04-01T03:06:37.497Z,5.90
2023-04-01T03:09:05.800Z,5.90
2023-04-01T03:11:34.743Z,5.70
2023-04-01T03:14:02.868Z,5.80
2023-04-01T03:16:30.975Z,5.90
2023-04-01T03:19:00.905Z,6.20
2023-04-01T03:21:29.429Z,5.30
2023-04-01T03:23:57.505Z,5.40
2023-04-01T03:26:27.899Z,5.20
2023-04-01T03:28:56.717Z,5.00
2023-04-01T03:31:25.867Z,4.90
2023-04-01T03:33:55.272Z,5.40
2023-04-01T03:36:24.219Z,4.70
2023-04-01T03:38:52.177Z,4.60
2023-04-01T03:41:22.904Z,4.10
2023-04-01T03:43:50.980Z,4.30
2023-04-01T03:46:20.503Z,3.90
2023-04-01T03:48:48.952Z,3.30
2023-04-01T03:51:17.150Z,3.40
2023-04-01T03:53:45.316Z,3.40
2023-04-01T03:56:14.500Z,3.30
2023-04-01T03:58:42.580Z,5.70
2023-04-01T04:01:22.132Z,3.50
2023-04-01T04:03:52.123Z,3.30
2023-04-01T04:06:20.832Z,3.00
2023-04-01T04:08:49.430Z,3.20
2023-04-01T04:11:18.398Z,3.30
2023-04-01T04:13:46.863Z,3.30
2023-04-01T04:16:16.937Z,3.60
2023-04-01T04:18:48.130Z,3.20
2023-04-01T04:21:16.915Z,2.60
2023-04-01T04:23:45.262Z,3.00
2023-04-01T04:26:16.232Z,3.10
2023-04-01T04:28:45.992Z,2.90
2023-04-01T04:31:20.970Z,2.70
2023-04-01T04:33:49.561Z,2.90
2023-04-01T04:36:18.112Z,3.00
2023-04-01T04:38:47.144Z,3.20
2023-04-01T04:41:19.019Z,3.20
2023-04-01T04:43:53.172Z,3.10
2023-04-01T04:46:21.920Z,3.00
2023-04-01T04:48:51.288Z,2.90
2023-04-01T04:51:20.939Z,3.00
2023-04-01T04:53:50.869Z,3.20
2023-04-01T04:56:22.774Z,3.30
2023-04-01T04:58:59.623Z,3.30
2023-04-01T05:01:32.330Z,3.40
2023-04-01T05:04:01.386Z,3.50
2023-04-01T05:06:30.744Z,4.90
2023-04-01T05:08:58.916Z,7.80
2023-04-01T05:11:27.481Z,6.00
2023-04-01T05:13:57.253Z,5.30
2023-04-01T05:16:25.705Z,4.90
2023-04-01T05:18:53.945Z,3.70
2023-04-01T05:21:22.181Z,3.30
2023-04-01T05:23:50.287Z,2.90
2023-04-01T05:26:18.363Z,2.50
2023-04-01T05:28:46.550Z,2.30
2023-04-01T05:31:14.673Z,2.60
2023-04-01T05:33:45.446Z,3.00
2023-04-01T05:36:17.788Z,2.80
2023-04-01T05:38:47.158Z,3.00
2023-04-01T05:41:16.166Z,2.90
2023-04-01T05:43:46.540Z,3.00
2023-04-01T05:46:33.560Z,3.30
2023-04-01T05:49:13.805Z,3.50
2023-04-01T05:51:41.975Z,3.30
2023-04-01T05:54:10.253Z,4.20
2023-04-01T05:56:38.424Z,4.40
2023-04-01T05:59:06.724Z,4.80
2023-04-01T06:01:34.821Z,4.80
2023-04-01T06:04:03.429Z,4.50
2023-04-01T06:06:33.466Z,5.00
2023-04-01T06:09:39.636Z,5.00
2023-04-01T06:12:34.014Z,4.40
2023-04-01T06:15:29.442Z,3.40
2023-04-01T06:18:40.471Z,3.50
2023-04-01T06:21:47.383Z,3.20
2023-04-01T06:24:15.558Z,3.60
2023-04-01T06:27:04.925Z,3.10
2023-04-01T06:30:11.945Z,3.80
2023-04-01T06:33:20.662Z,4.00
2023-04-01T06:35:51.958Z,4.30
2023-04-01T06:38:41.668Z,4.10
2023-04-01T06:41:28.582Z,4.40
2023-04-01T06:43:59.700Z,4.40
2023-04-01T06:46:53.914Z,4.90
2023-04-01T06:49:59.142Z,5.10
2023-04-01T06:53:09.107Z,5.40
2023-04-01T06:56:04.886Z,5.10
2023-04-01T06:59:09.950Z,3.80
2023-04-01T07:01:50.149Z,4.10
2023-04-01T07:04:39.419Z,4.00
2023-04-01T07:07:12.817Z,4.40
2023-04-01T07:09:54.068Z,4.20
2023-04-01T07:12:36.962Z,5.00
2023-04-01T07:15:29.723Z,4.20
2023-04-01T07:18:06.878Z,4.40
2023-04-01T07:20:39.163Z,4.80
2023-04-01T07:23:16.554Z,4.50
2023-04-01T07:26:26.081Z,4.20
2023-04-01T07:29:16.581Z,3.90
2023-04-01T07:32:05.861Z,4.00
2023-04-01T07:34:55.433Z,4.40
2023-04-01T07:37:26.576Z,5.10
2023-04-01T07:40:10.839Z,4.40
2023-04-01T07:43:04.711Z,4.50
2023-04-01T07:46:03.808Z,5.70
2023-04-01T07:48:41.095Z,5.70
2023-04-01T07:51:21.453Z,5.20
2023-04-01T07:53:55.778Z,6.30
2023-04-01T07:56:29.827Z,5.90
2023-04-01T07:59:11.255Z,7.50
2023-04-01T08:02:04.422Z,6.80
2023-04-01T08:04:57.515Z,4.90
2023-04-01T08:07:55.038Z,5.30
2023-04-01T08:11:45.604Z,6.50
2023-04-01T08:14:53.957Z,6.20
2023-04-01T08:18:03.425Z,7.30
2023-04-01T08:20:53.731Z,7.20
2023-04-01T08:23:38.664Z,6.80
2023-04-01T08:26:12.554Z,7.00
2023-04-01T08:28:54.984Z,6.10
2023-04-01T08:31:42.081Z,6.30
2023-04-01T08:34:19.574Z,6.40
2023-04-01T08:36:55.383Z,6.40
2023-04-01T08:39:35.228Z,5.80
2023-04-01T08:42:34.160Z,6.70
2023-04-01T08:45:31.961Z,6.50
2023-04-01T08:48:49.868Z,7.40
2023-04-01T08:51:44.462Z,6.70
2023-04-01T08:54:33.239Z,6.70
2023-04-01T08:57:13.558Z,5.70
2023-04-01T09:00:16.674Z,6.20
2023-04-01T09:03:27.474Z,6.40
2023-04-01T09:06:23.158Z,6.20
2023-04-01T09:09:11.042Z,6.20
2023-04-01T09:12:00.423Z,5.20
2023-04-01T09:14:51.579Z,4.90
2023-04-01T09:17:36.583Z,3.40
2023-04-01T09:20:35.852Z,3.00
2023-04-01T09:23:34.445Z,2.90
2023-04-01T09:26:23.056Z,3.80
2023-04-01T09:29:21.274Z,4.30
2023-04-01T09:32:18.113Z,5.00
2023-04-01T09:35:09.304Z,5.90
2023-04-01T09:38:05.813Z,6.70
2023-04-01T09:40:59.225Z,8.00
2023-04-01T09:43:54.946Z,9.30
2023-04-01T09:46:29.109Z,9.40
2023-04-01T09:49:28.364Z,10.20
2023-04-01T09:52:11.393Z,9.80
2023-04-01T09:55:14.684Z,8.80
2023-04-01T09:58:01.180Z,9.30
2023-04-01T10:01:06.938Z,9.20
2023-04-01T10:03:41.047Z,9.20
2023-04-01T10:06:47.107Z,9.50
2023-04-01T10:09:34.632Z,9.40
2023-04-01T10:12:23.431Z,9.00
2023-04-01T10:15:01.632Z,10.50
2023-04-01T10:17:35.937Z,10.60
2023-04-01T10:20:27.635Z,9.40
2023-04-01T10:23:14.338Z,7.70
2023-04-01T10:26:00.741Z,9.10
2023-04-01T10:28:47.756Z,9.70
2023-04-01T10:32:13.470Z,9.10
2023-04-01T10:34:44.824Z,9.20
2023-04-01T10:37:34.056Z,8.40
2023-04-01T10:40:33.320Z,8.90
2023-04-01T10:43:52.764Z,8.10
2023-04-01T10:46:41.493Z,7.70
2023-04-01T10:49:38.880Z,8.00
2023-04-01T10:52:19.133Z,8.40
2023-04-01T10:55:27.559Z,9.90
2023-04-01T10:58:53.085Z,9.30
2023-04-01T11:01:30.718Z,9.30
2023-04-01T11:05:08.577Z,9.40
2023-04-01T11:08:50.646Z,9.80
2023-04-01T11:11:22.734Z,11.80
2023-04-01T11:14:06.202Z,10.20
2023-04-01T11:16:43.374Z,10.30
2023-04-01T11:19:34.164Z,11.10
2023-04-01T11:22:21.629Z,10.00
2023-04-01T11:25:26.630Z,8.90
2023-04-01T11:28:43.030Z,8.10
2023-04-01T11:31:38.706Z,8.00
2023-04-01T11:34:38.540Z,7.10
2023-04-01T11:37:23.214Z,8.20
2023-04-01T11:40:46.661Z,7.70
2023-04-01T11:43:38.104Z,7.00
2023-04-01T11:46:46.222Z,6.90
2023-04-01T11:49:33.019Z,7.50
2023-04-01T11:52:45.893Z,6.30
2023-04-01T11:55:26.401Z,6.10
2023-04-01T11:58:21.500Z,5.60
2023-04-01T12:01:11.493Z,6.50
2023-04-01T12:03:58.231Z,6.50
2023-04-01T12:06:41.835Z,6.40
2023-04-01T12:09:24.451Z,6.00
2023-04-01T12:12:07.473Z,6.60
2023-04-01T12:14:38.233Z,6.00
2023-04-01T12:17:47.266Z,5.60
2023-04-01T12:20:24.145Z,5.60
2023-04-01T12:22:54.740Z,5.60
2023-04-01T12:25:39.604Z,5.80
2023-04-01T12:28:19.952Z,6.10
2023-04-01T12:31:12.979Z,6.90
2023-04-01T12:33:44.203Z,7.60
2023-04-01T12:36:20.844Z,8.40
2023-04-01T12:39:34.274Z,8.60
2023-04-01T12:42:17.600Z,8.60
2023-04-01T12:44:54.502Z,8.80
2023-04-01T12:47:48.562Z,8.40
2023-04-01T12:50:31.876Z,8.10
2023-04-01T12:53:35.396Z,8.60
2023-04-01T12:56:15.829Z,8.00
2023-04-01T12:58:46.781Z,8.10
2023-04-01T13:01:25.728Z,8.50
2023-04-01T13:04:18.408Z,8.00
2023-04-01T13:07:08.553Z,7.00
2023-04-01T13:10:03.835Z,7.10
2023-04-01T13:12:47.341Z,6.50
2023-04-01T13:15:46.656Z,6.20
2023-04-01T13:18:40.866Z,5.00
2023-04-01T13:21:39.964Z,5.50
2023-04-01T13:24:30.876Z,5.00
2023-04-01T13:27:23.950Z,6.40
2023-04-01T13:30:05.740Z,6.30
2023-04-01T13:33:01.995Z,5.00
2023-04-01T13:35:53.218Z,5.50
2023-04-01T13:38:43.255Z,6.20
2023-04-01T13:41:33.005Z,5.20
2023-04-01T13:44:19.280Z,4.20
2023-04-01T13:46:53.153Z,4.70
2023-04-01T13:49:50.712Z,4.80
2023-04-01T13:53:00.448Z,6.20
2023-04-01T13:56:12.659Z,4.80
2023-04-01T13:59:05.597Z,4.30
2023-04-01T14:01:36.439Z,4.10
2023-04-01T14:04:28.901Z,3.30
2023-04-01T14:07:24.798Z,3.00
2023-04-01T14:09:59.223Z,3.00
2023-04-01T14:12:33.340Z,3.20
2023-04-01T14:15:42.994Z,2.70
2023-04-01T14:18:52.566Z,3.50
2023-04-01T14:21:42.019Z,3.90
2023-04-01T14:24:24.337Z,4.00
2023-04-01T14:27:30.148Z,4.40
2023-04-01T14:30:22.573Z,3.50
2023-04-01T14:33:26.601Z,3.60
2023-04-01T14:36:13.776Z,4.70
2023-04-01T14:38:53.584Z,4.70
2023-04-01T14:41:44.666Z,4.70
2023-04-01T14:44:28.362Z,6.60
2023-04-01T14:47:30.343Z,4.50
2023-04-01T14:50:14.949Z,5.70
2023-04-01T14:52:57.146Z,3.80
2023-04-01T14:55:34.923Z,4.60
2023-04-01T14:58:12.924Z,4.10
2023-04-01T15:00:56.411Z,4.90
2023-04-01T15:03:34.854Z,4.60
2023-04-01T15:06:12.090Z,5.30
2023-04-01T15:08:54.781Z,5.50
2023-04-01T15:11:45.242Z,5.50
2023-04-01T15:14:26.602Z,4.10
2023-04-01T15:17:30.019Z,4.60
2023-04-01T15:20:27.275Z,5.00
2023-04-01T15:23:14.666Z,3.90
2023-04-01T15:25:51.118Z,4.80
2023-04-01T15:28:45.499Z,4.60
2023-04-01T15:32:02.110Z,3.70
2023-04-01T15:35:14.564Z,3.30
2023-04-01T15:38:20.408Z,3.00
2023-04-01T15:41:00.704Z,4.00
2023-04-01T15:43:28.766Z,3.30
2023-04-01T15:46:20.611Z,3.30
2023-04-01T15:49:12.189Z,3.70
2023-04-01T15:51:56.604Z,4.10
2023-04-01T15:54:45.674Z,4.30
2023-04-01T15:57:41.840Z,3.60
2023-04-01T16:00:38.740Z,4.50
2023-04-01T16:03:33.394Z,3.60
2023-04-01T16:06:36.688Z,3.50
2023-04-01T16:09:29.278Z,3.90
2023-04-01T16:12:16.362Z,2.80
2023-04-01T16:15:17.745Z,3.30
2023-04-01T16:18:12.231Z,3.80
2023-04-01T16:20:55.883Z,4.00
2023-04-01T16:23:27.012Z,3.90
2023-04-01T16:26:28.117Z,3.30
2023-04-01T16:29:10.754Z,3.50
2023-04-01T16:31:53.265Z,3.70
2023-04-01T16:34:33.432Z,3.30
2023-04-01T16:37:16.655Z,4.00
2023-04-01T16:39:49.741Z,4.50
2023-04-01T16:42:26.259Z,4.00
2023-04-01T16:45:01.108Z,4.10
2023-04-01T16:47:40.621Z,3.90
2023-04-01T16:50:40.463Z,4.20
2023-04-01T16:53:20.445Z,5.20
2023-04-01T16:56:01.734Z,4.70
2023-04-01T16:58:56.116Z,4.30
2023-04-01T17:01:44.589Z,3.50
2023-04-01T17:04:23.617Z,3.50
2023-04-01T17:07:13.162Z,3.60
2023-04-01T17:10:03.171Z,3.80
2023-04-01T17:12:31.861Z,4.10
2023-04-01T17:15:14.245Z,4.30
2023-04-01T17:18:36.279Z,3.90
2023-04-01T17:21:18.868Z,4.60
2023-04-01T17:24:16.044Z,4.60
2023-04-01T17:26:55.252Z,4.20
2023-04-01T17:29:40.235Z,4.70
2023-04-01T17:32:37.618Z,4.40
2023-04-01T17:35:08.843Z,3.30
2023-04-01T17:37:59.032Z,3.20
2023-04-01T17:40:45.947Z,4.10
2023-04-01T17:43:22.838Z,5.00
2023-04-01T17:46:12.150Z,4.30
2023-04-01T17:48:45.657Z,4.70
2023-04-01T17:51:18.775Z,4.10
2023-04-01T17:54:08.147Z,4.20
2023-04-01T17:56:57.129Z,5.00
2023-04-01T17:59:40.568Z,4.30
2023-04-01T18:02:47.513Z,4.70
2023-04-01T18:05:27.673Z,3.90
2023-04-01T18:08:13.563Z,4.30
2023-04-01T18:10:47.341Z,3.20
2023-04-01T18:13:30.694Z,4.30
2023-04-01T18:16:30.029Z,2.70
2023-04-01T18:19:10.968Z,3.40
2023-04-01T18:22:21.107Z,2.90
2023-04-01T18:24:52.167Z,2.80
2023-04-01T18:27:30.544Z,3.60
2023-04-01T18:30:04.818Z,3.70
2023-04-01T18:32:52.663Z,3.00
2023-04-01T18:35:46.352Z,3.10
2023-04-01T18:38:18.466Z,2.80
2023-04-01T18:41:22.373Z,3.50
2023-04-01T18:43:57.859Z,3.00
2023-04-01T18:46:52.688Z,2.90
2023-04-01T18:49:48.744Z,2.70
2023-04-01T18:52:29.312Z,2.90
2023-04-01T18:55:03.739Z,2.70
2023-04-01T18:57:51.967Z,3.00
2023-04-01T19:00:29.061Z,2.80
2023-04-01T19:03:10.243Z,2.60
2023-04-01T19:05:43.524Z,2.70
2023-04-01T19:08:41.911Z,2.40
2023-04-01T19:11:50.834Z,2.90
2023-04-01T19:14:37.644Z,2.60
2023-04-01T19:17:14.748Z,2.70
2023-04-01T19:20:15.223Z,2.60
2023-04-01T19:22:55.795Z,2.60
2023-04-01T19:25:38.331Z,2.90
2023-04-01T19:28:40.525Z,2.20
2023-04-01T19:31:15.234Z,2.20
2023-04-01T19:34:25.998Z,2.30
2023-04-01T19:37:06.869Z,2.50
2023-04-01T19:40:08.531Z,2.70
2023-04-01T19:42:55.634Z,2.80
2023-04-01T19:45:45.010Z,3.00
2023-04-01T19:48:24.773Z,2.50
2023-04-01T19:51:00.294Z,2.30
2023-04-01T19:53:37.072Z,2.60
2023-04-01T19:56:14.466Z,2.30
2023-04-01T19:59:01.998Z,2.40
2023-04-01T20:01:49.988Z,2.60
2023-04-01T20:04:29.897Z,2.20
2023-04-01T20:07:06.227Z,2.20
2023-04-01T20:10:10.073Z,2.20
2023-04-01T20:12:56.763Z,2.40
2023-04-01T20:15:41.773Z,2.20
2023-04-01T20:18:19.530Z,2.20
2023-04-01T20:21:01.833Z,2.20
2023-04-01T20:23:41.973Z,2.20
2023-04-01T20:26:14.862Z,2.20
2023-04-01T20:28:42.844Z,2.10
2023-04-01T20:31:10.896Z,2.60
2023-04-01T20:34:10.718Z,2.70
2023-04-01T20:36:47.284Z,2.50
2023-04-01T20:39:43.009Z,2.80
2023-04-01T20:42:14.363Z,3.80
2023-04-01T20:44:48.105Z,4.60
2023-04-01T20:47:34.681Z,2.80
2023-04-01T20:50:09.004Z,3.30
2023-04-01T20:52:57.339Z,2.90
2023-04-01T20:55:35.791Z,2.40
2023-04-01T20:58:22.033Z,2.10
2023-04-01T21:01:16.876Z,1.80
2023-04-01T21:03:50.869Z,1.90
2023-04-01T21:06:49.737Z,1.80
2023-04-01T21:09:53.437Z,1.90
2023-04-01T21:12:40.029Z,1.60
2023-04-01T21:15:24.832Z,1.80
2023-04-01T21:18:05.635Z,1.90
2023-04-01T21:20:54.841Z,1.60
2023-04-01T21:23:32.025Z,1.90
2023-04-01T21:26:26.613Z,1.90
2023-04-01T21:29:16.787Z,2.10
2023-04-01T21:31:54.965Z,2.20
2023-04-01T21:34:52.838Z,2.10
2023-04-01T21:37:38.874Z,2.20
2023-04-01T21:40:13.088Z,2.40
2023-04-01T21:42:46.880Z,2.20
2023-04-01T21:45:14.866Z,2.10
2023-04-01T21:47:45.924Z,2.30
2023-04-01T21:50:41.826Z,2.10
2023-04-01T21:53:47.169Z,2.10
2023-04-01T21:56:30.603Z,2.10
2023-04-01T21:59:50.893Z,2.20
2023-04-01T22:02:33.888Z,2.00
2023-04-01T22:05:32.379Z,2.00
2023-04-01T22:08:22.083Z,2.30
2023-04-01T22:11:06.447Z,2.40
2023-04-01T22:13:44.545Z,2.50
2023-04-01T22:16:35.512Z,2.50
2023-04-01T22:19:23.274Z,2.10
2023-04-01T22:22:09.376Z,2.50
2023-04-01T22:24:53.008Z,2.40
2023-04-01T22:27:36.448Z,2.30
2023-04-01T22:30:19.760Z,2.30
2023-04-01T22:32:51.222Z,2.70
2023-04-01T22:35:46.940Z,2.50
2023-04-01T22:38:32.919Z,2.50
2023-04-01T22:41:20.343Z,2.50
2023-04-01T22:43:49.137Z,2.70
2023-04-01T22:46:29.389Z,2.80
2023-04-01T22:49:24.388Z,2.60
2023-04-01T22:52:04.823Z,3.00
2023-04-01T22:54:46.999Z,2.90
2023-04-01T22:57:50.306Z,2.80
2023-04-01T23:00:19.964Z,2.90
2023-04-01T23:03:13.008Z,2.90
2023-04-01T23:05:48.765Z,2.90
2023-04-01T23:08:48.078Z,3.20
2023-04-01T23:11:19.174Z,3.20
2023-04-01T23:13:54.140Z,3.20
2023-04-01T23:16:29.645Z,3.10
2023-04-01T23:19:33.079Z,3.30
2023-04-01T23:22:08.012Z,3.10
2023-04-01T23:24:50.114Z,3.60
2023-04-01T23:27:25.926Z,3.30
2023-04-01T23:29:53.935Z,3.50
2023-04-01T23:32:27.372Z,3.80
2023-04-01T23:35:01.309Z,3.30
2023-04-01T23:37:29.410Z,3.80
2023-04-01T23:39:59.573Z,3.60
2023-04-01T23:42:34.676Z,3.50
2023-04-01T23:45:06.607Z,3.50
2023-04-01T23:47:39.042Z,3.20
2023-04-01T23:50:23.875Z,3.30
2023-04-01T23:53:14.164Z,3.50
2023-04-01T23:55:43.316Z,3.80
2023-04-01T23:58:39.693Z,3.80
