createdAt,value
2022-12-12T00:02:08.138Z,-0.93
2022-12-12T00:04:57.503Z,-0.92
2022-12-12T00:07:43.028Z,-0.95
2022-12-12T00:10:28.654Z,-0.96
2022-12-12T00:13:14.258Z,-0.97
2022-12-12T00:15:59.803Z,-1.01
2022-12-12T00:18:45.401Z,-1.03
2022-12-12T00:21:31.170Z,-1.01
2022-12-12T00:24:16.911Z,-1.02
2022-12-12T00:27:02.410Z,-1.00
2022-12-12T00:29:55.444Z,-0.96
2022-12-12T00:32:41.156Z,-1.01
2022-12-12T00:35:26.448Z,-1.01
2022-12-12T00:38:11.773Z,-1.02
2022-12-12T00:40:59.298Z,-1.02
2022-12-12T00:43:44.756Z,-0.94
2022-12-12T00:46:30.235Z,-0.94
2022-12-12T00:49:15.563Z,-0.92
2022-12-12T00:52:00.951Z,-0.92
2022-12-12T00:54:46.370Z,-0.93
2022-12-12T00:57:31.633Z,-0.94
2022-12-12T01:00:17.978Z,-0.94
2022-12-12T01:03:03.368Z,-0.99
2022-12-12T01:05:49.122Z,-0.99
2022-12-12T01:08:35.436Z,-0.96
2022-12-12T01:11:22.164Z,-0.98
2022-12-12T01:14:07.921Z,-0.96
2022-12-12T01:16:53.618Z,-0.96
2022-12-12T01:19:39.070Z,-0.94
2022-12-12T01:22:24.653Z,-0.98
2022-12-12T01:25:12.247Z,-0.97
2022-12-12T01:27:59.292Z,-1.01
2022-12-12T01:30:44.689Z,-1.07
2022-12-12T01:33:30.212Z,-1.12
2022-12-12T01:36:18.396Z,-1.14
2022-12-12T01:39:04.320Z,-1.17
2022-12-12T01:41:49.985Z,-1.19
2022-12-12T01:44:46.437Z,-1.23
2022-12-12T01:47:31.872Z,-1.23
2022-12-12T01:50:17.289Z,-1.23
2022-12-12T01:53:02.877Z,-1.26
2022-12-12T01:55:49.627Z,-1.32
2022-12-12T01:58:35.291Z,-1.30
2022-12-12T02:01:22.275Z,-1.31
2022-12-12T02:04:09.877Z,-1.32
2022-12-12T02:06:56.400Z,-1.31
2022-12-12T02:09:42.299Z,-1.27
2022-12-12T02:12:27.756Z,-1.27
2022-12-12T02:15:14.220Z,-1.27
2022-12-12T02:18:15.939Z,-1.33
2022-12-12T02:21:45.005Z,-1.41
2022-12-12T02:24:53.049Z,-1.42
2022-12-12T02:27:38.340Z,-1.42
2022-12-12T02:30:51.110Z,-1.41
2022-12-12T02:34:10.486Z,-1.33
2022-12-12T02:37:11.367Z,-1.27
2022-12-12T02:40:23.018Z,-1.26
2022-12-12T02:43:36.078Z,-1.24
2022-12-12T02:46:28.337Z,-1.27
2022-12-12T02:49:18.904Z,-1.31
2022-12-12T02:52:05.805Z,-1.38
2022-12-12T02:54:51.269Z,-1.41
2022-12-12T02:57:36.812Z,-1.43
2022-12-12T03:00:23.223Z,-1.44
2022-12-12T03:03:41.520Z,-1.45
2022-12-12T03:06:57.958Z,-1.41
2022-12-12T03:09:56.484Z,-1.34
2022-12-12T03:12:52.238Z,-1.41
2022-12-12T03:16:11.307Z,-1.40
2022-12-12T03:19:08.989Z,-1.43
2022-12-12T03:21:59.041Z,-1.44
2022-12-12T03:24:55.822Z,-1.46
2022-12-12T03:27:45.186Z,-1.48
2022-12-12T03:30:37.730Z,-1.47
2022-12-12T03:33:51.630Z,-1.42
2022-12-12T03:36:47.636Z,-1.44
2022-12-12T03:39:47.443Z,-1.52
2022-12-12T03:42:42.351Z,-1.49
2022-12-12T03:45:43.172Z,-1.48
2022-12-12T03:48:31.682Z,-1.45
2022-12-12T03:51:22.919Z,-1.52
2022-12-12T03:54:48.545Z,-1.54
2022-12-12T03:57:49.227Z,-1.56
2022-12-12T04:00:37.580Z,-1.54
2022-12-12T04:03:35.313Z,-1.56
2022-12-12T04:06:32.306Z,-1.54
2022-12-12T04:09:38.684Z,-1.53
2022-12-12T04:12:58.943Z,-1.52
2022-12-12T04:16:06.647Z,-1.49
2022-12-12T04:19:09.357Z,-1.47
2022-12-12T04:22:18.524Z,-1.55
2022-12-12T04:25:15.714Z,-1.61
2022-12-12T04:28:05.879Z,-1.63
2022-12-12T04:30:51.734Z,-1.69
2022-12-12T04:33:47.843Z,-1.72
2022-12-12T04:36:35.646Z,-1.70
2022-12-12T04:39:21.890Z,-1.67
2022-12-12T04:42:11.558Z,-1.62
2022-12-12T04:45:06.445Z,-1.62
2022-12-12T04:47:55.834Z,-1.62
2022-12-12T04:50:42.850Z,-1.67
2022-12-12T04:53:34.463Z,-1.63
2022-12-12T04:56:26.647Z,-1.60
2022-12-12T04:59:12.950Z,-1.67
2022-12-12T05:02:09.438Z,-1.73
2022-12-12T05:05:17.170Z,-1.84
2022-12-12T05:08:18.428Z,-1.87
2022-12-12T05:11:06.864Z,-1.90
2022-12-12T05:13:52.399Z,-1.97
2022-12-12T05:16:55.929Z,-1.95
2022-12-12T05:19:41.076Z,-1.94
2022-12-12T05:22:26.866Z,-1.96
2022-12-12T05:25:14.159Z,-1.92
2022-12-12T05:27:59.674Z,-1.89
2022-12-12T05:30:45.138Z,-1.93
2022-12-12T05:33:30.916Z,-1.90
2022-12-12T05:36:16.731Z,-1.84
2022-12-12T05:39:02.240Z,-1.82
2022-12-12T05:41:48.402Z,-1.75
2022-12-12T05:44:34.167Z,-1.78
2022-12-12T05:47:19.873Z,-1.92
2022-12-12T05:50:06.843Z,-1.96
2022-12-12T05:52:52.572Z,-2.07
2022-12-12T05:55:39.064Z,-2.14
2022-12-12T05:58:24.551Z,-2.13
2022-12-12T06:01:10.613Z,-2.03
2022-12-12T06:03:56.312Z,-1.95
2022-12-12T06:06:41.973Z,-2.01
2022-12-12T06:09:27.182Z,-2.12
2022-12-12T06:12:12.909Z,-2.12
2022-12-12T06:14:58.420Z,-2.12
2022-12-12T06:17:43.773Z,-2.10
2022-12-12T06:20:30.616Z,-2.06
2022-12-12T06:23:15.987Z,-2.02
2022-12-12T06:26:01.531Z,-1.98
2022-12-12T06:28:47.629Z,-2.03
2022-12-12T06:31:34.104Z,-2.08
2022-12-12T06:34:19.476Z,-2.15
2022-12-12T06:37:07.149Z,-2.21
2022-12-12T06:39:52.559Z,-2.23
2022-12-12T06:42:40.795Z,-2.18
2022-12-12T06:45:28.868Z,-2.13
2022-12-12T06:48:14.215Z,-2.23
2022-12-12T06:51:05.012Z,-2.27
2022-12-12T06:53:51.289Z,-2.23
2022-12-12T06:56:36.531Z,-2.26
2022-12-12T06:59:22.011Z,-2.31
2022-12-12T07:02:09.460Z,-2.22
2022-12-12T07:04:55.515Z,-2.15
2022-12-12T07:07:41.421Z,-2.10
2022-12-12T07:10:27.067Z,-2.04
2022-12-12T07:13:12.611Z,-2.03
2022-12-12T07:15:58.335Z,-2.05
2022-12-12T07:18:44.139Z,-2.02
2022-12-12T07:21:30.144Z,-2.00
2022-12-12T07:24:15.861Z,-1.93
2022-12-12T07:27:02.203Z,-1.87
2022-12-12T07:29:47.724Z,-1.88
2022-12-12T07:32:33.247Z,-1.95
2022-12-12T07:35:18.585Z,-1.98
2022-12-12T07:38:05.336Z,-2.06
2022-12-12T07:40:50.885Z,-2.04
2022-12-12T07:43:41.462Z,-2.08
2022-12-12T07:46:28.998Z,-2.07
2022-12-12T07:49:14.702Z,-2.03
2022-12-12T07:52:00.109Z,-1.98
2022-12-12T07:54:45.613Z,-1.93
2022-12-12T07:57:31.504Z,-1.90
2022-12-12T08:00:17.768Z,-1.91
2022-12-12T08:03:03.472Z,-1.94
2022-12-12T08:05:49.314Z,-1.88
2022-12-12T08:08:35.199Z,-1.86
2022-12-12T08:11:22.903Z,-1.81
2022-12-12T08:14:12.935Z,-1.81
2022-12-12T08:16:59.117Z,-1.83
2022-12-12T08:19:44.816Z,-1.86
2022-12-12T08:22:30.221Z,-1.86
2022-12-12T08:25:15.762Z,-1.84
2022-12-12T08:28:01.369Z,-1.84
2022-12-12T08:30:51.167Z,-1.82
2022-12-12T08:33:37.041Z,-1.83
2022-12-12T08:36:25.303Z,-1.79
2022-12-12T08:39:14.215Z,-1.75
2022-12-12T08:42:00.314Z,-1.72
2022-12-12T08:44:46.003Z,-1.69
2022-12-12T08:47:31.407Z,-1.78
2022-12-12T08:50:16.910Z,-1.75
2022-12-12T08:53:02.405Z,-1.73
2022-12-12T08:55:48.032Z,-1.65
2022-12-12T08:58:33.691Z,-1.66
2022-12-12T09:01:22.128Z,-1.68
2022-12-12T09:04:07.809Z,-1.71
2022-12-12T09:06:53.506Z,-1.62
2022-12-12T09:09:39.511Z,-1.59
2022-12-12T09:12:24.988Z,-1.63
2022-12-12T09:15:10.864Z,-1.66
2022-12-12T09:17:56.534Z,-1.62
2022-12-12T09:20:41.969Z,-1.63
2022-12-12T09:23:28.512Z,-1.63
2022-12-12T09:26:14.046Z,-1.69
2022-12-12T09:28:59.845Z,-1.75
2022-12-12T09:31:45.155Z,-1.68
2022-12-12T09:34:30.561Z,-1.69
2022-12-12T09:37:16.005Z,-1.62
2022-12-12T09:40:01.830Z,-1.58
2022-12-12T09:42:51.453Z,-1.50
2022-12-12T09:45:38.023Z,-1.46
2022-12-12T09:48:43.191Z,-1.38
2022-12-12T09:51:29.066Z,-1.31
2022-12-12T09:54:18.224Z,-1.21
2022-12-12T09:57:18.308Z,-1.09
2022-12-12T10:00:12.565Z,-0.99
2022-12-12T10:03:13.396Z,-0.95
2022-12-12T10:06:36.394Z,-0.89
2022-12-12T10:09:40.131Z,-0.94
2022-12-12T10:12:26.411Z,-0.94
2022-12-12T10:15:29.875Z,-0.94
2022-12-12T10:18:28.922Z,-0.95
2022-12-12T10:21:27.125Z,-0.99
2022-12-12T10:24:36.152Z,-0.98
2022-12-12T10:27:23.341Z,-0.97
2022-12-12T10:30:18.491Z,-0.93
2022-12-12T10:33:06.966Z,-0.94
2022-12-12T10:36:07.566Z,-0.86
2022-12-12T10:39:11.587Z,-0.80
2022-12-12T10:42:26.230Z,-0.73
2022-12-12T10:45:17.755Z,-0.70
2022-12-12T10:48:03.683Z,-0.67
2022-12-12T10:51:01.014Z,-0.72
2022-12-12T10:53:46.381Z,-0.79
2022-12-12T10:56:31.807Z,-0.92
2022-12-12T10:59:22.307Z,-0.93
2022-12-12T11:02:36.905Z,-0.82
2022-12-12T11:05:27.303Z,-0.69
2022-12-12T11:08:31.472Z,-0.54
2022-12-12T11:11:25.568Z,-0.46
2022-12-12T11:14:33.873Z,-0.39
2022-12-12T11:17:25.571Z,-0.24
2022-12-12T11:20:18.527Z,-0.19
2022-12-12T11:23:04.063Z,-0.11
2022-12-12T11:25:58.880Z,-0.12
2022-12-12T11:28:47.271Z,-0.15
2022-12-12T11:31:35.451Z,-0.13
2022-12-12T11:34:21.926Z,-0.05
2022-12-12T11:37:16.088Z,0.00
2022-12-12T11:40:02.388Z,0.05
2022-12-12T11:42:48.072Z,0.10
2022-12-12T11:45:33.568Z,0.15
2022-12-12T11:48:35.805Z,0.23
2022-12-12T11:51:30.282Z,0.31
2022-12-12T11:54:21.803Z,0.36
2022-12-12T11:57:30.323Z,0.38
2022-12-12T12:00:25.068Z,0.48
2022-12-12T12:03:24.425Z,0.54
2022-12-12T12:06:34.870Z,0.56
2022-12-12T12:09:39.586Z,0.59
2022-12-12T12:12:40.977Z,0.61
2022-12-12T12:15:41.714Z,0.63
2022-12-12T12:18:48.104Z,0.57
2022-12-12T12:21:48.775Z,0.56
2022-12-12T12:24:49.250Z,0.52
2022-12-12T12:27:59.052Z,0.56
2022-12-12T12:30:53.878Z,0.67
2022-12-12T12:33:54.453Z,0.73
2022-12-12T12:36:48.992Z,0.78
2022-12-12T12:39:46.607Z,0.89
2022-12-12T12:43:03.318Z,0.94
2022-12-12T12:45:57.863Z,0.96
2022-12-12T12:48:55.782Z,0.95
2022-12-12T12:51:50.813Z,0.98
2022-12-12T12:54:40.822Z,0.93
2022-12-12T12:57:39.531Z,0.91
2022-12-12T13:00:28.958Z,0.86
2022-12-12T13:03:20.285Z,0.85
2022-12-12T13:06:12.960Z,0.91
2022-12-12T13:09:07.065Z,0.96
2022-12-12T13:12:01.592Z,1.03
2022-12-12T13:15:08.101Z,1.15
2022-12-12T13:18:05.701Z,1.19
2022-12-12T13:21:41.247Z,1.19
2022-12-12T13:24:34.542Z,1.28
2022-12-12T13:27:46.059Z,1.27
2022-12-12T13:31:21.266Z,1.30
2022-12-12T13:34:11.792Z,1.27
2022-12-12T13:36:58.873Z,1.24
2022-12-12T13:39:45.093Z,1.23
2022-12-12T13:42:56.292Z,1.26
2022-12-12T13:45:46.114Z,1.25
2022-12-12T13:48:44.553Z,1.20
2022-12-12T13:51:43.650Z,1.14
2022-12-12T13:54:32.315Z,1.07
2022-12-12T13:57:27.006Z,0.99
2022-12-12T14:00:17.855Z,0.85
2022-12-12T14:03:23.592Z,0.73
2022-12-12T14:06:11.776Z,0.67
2022-12-12T14:08:58.872Z,0.74
2022-12-12T14:11:44.344Z,0.78
2022-12-12T14:14:31.843Z,0.84
2022-12-12T14:17:23.131Z,0.90
2022-12-12T14:20:23.505Z,0.96
2022-12-12T14:23:24.183Z,0.94
2022-12-12T14:26:27.907Z,0.89
2022-12-12T14:29:16.420Z,0.95
2022-12-12T14:32:04.757Z,1.01
2022-12-12T14:35:14.729Z,1.01
2022-12-12T14:38:21.649Z,0.99
2022-12-12T14:41:17.229Z,0.90
2022-12-12T14:44:36.854Z,0.92
2022-12-12T14:47:16.916Z,0.97
2022-12-12T14:50:10.795Z,0.97
2022-12-12T14:52:57.990Z,1.00
2022-12-12T14:56:12.538Z,1.04
2022-12-12T14:59:05.080Z,1.06
2022-12-12T15:01:57.378Z,0.97
2022-12-12T15:04:49.237Z,0.95
2022-12-12T15:07:39.054Z,0.86
2022-12-12T15:10:27.577Z,0.77
2022-12-12T15:13:21.313Z,0.66
2022-12-12T15:16:07.265Z,0.56
2022-12-12T15:18:54.803Z,0.50
2022-12-12T15:21:40.756Z,0.42
2022-12-12T15:24:29.513Z,0.36
2022-12-12T15:27:21.276Z,0.32
2022-12-12T15:30:32.018Z,0.26
2022-12-12T15:33:25.753Z,0.26
2022-12-12T15:36:27.770Z,0.22
2022-12-12T15:39:15.785Z,0.23
2022-12-12T15:42:01.848Z,0.10
2022-12-12T15:44:50.827Z,0.02
2022-12-12T15:47:36.156Z,0.02
2022-12-12T15:50:43.683Z,-0.02
2022-12-12T15:53:29.543Z,-0.06
2022-12-12T15:56:24.796Z,-0.09
2022-12-12T15:59:10.473Z,-0.04
2022-12-12T16:01:56.485Z,-0.01
2022-12-12T16:04:54.040Z,0.01
2022-12-12T16:07:40.842Z,-0.01
2022-12-12T16:10:26.490Z,-0.01
2022-12-12T16:13:18.453Z,-0.05
2022-12-12T16:16:35.127Z,-0.08
2022-12-12T16:19:45.585Z,-0.12
2022-12-12T16:22:49.888Z,-0.16
2022-12-12T16:25:35.147Z,-0.21
2022-12-12T16:28:27.644Z,-0.24
2022-12-12T16:31:16.826Z,-0.32
2022-12-12T16:34:03.576Z,-0.43
2022-12-12T16:36:49.279Z,-0.40
2022-12-12T16:39:34.860Z,-0.37
2022-12-12T16:42:22.091Z,-0.34
2022-12-12T16:45:07.947Z,-0.36
2022-12-12T16:47:53.758Z,-0.57
2022-12-12T16:50:39.324Z,-0.71
2022-12-12T16:53:24.636Z,-0.70
2022-12-12T16:56:12.045Z,-0.64
2022-12-12T16:58:57.479Z,-0.68
2022-12-12T17:01:42.859Z,-0.72
2022-12-12T17:04:28.861Z,-0.67
2022-12-12T17:07:14.738Z,-0.65
2022-12-12T17:10:00.407Z,-0.59
2022-12-12T17:12:46.311Z,-0.56
2022-12-12T17:15:32.502Z,-0.55
2022-12-12T17:18:18.379Z,-0.49
2022-12-12T17:21:04.049Z,-0.50
2022-12-12T17:23:49.715Z,-0.49
2022-12-12T17:26:36.593Z,-0.61
2022-12-12T17:29:22.645Z,-0.63
2022-12-12T17:32:08.531Z,-0.66
2022-12-12T17:34:54.033Z,-0.68
2022-12-12T17:37:39.466Z,-0.66
2022-12-12T17:40:25.488Z,-0.67
2022-12-12T17:43:10.815Z,-0.64
2022-12-12T17:46:06.244Z,-0.62
2022-12-12T17:48:53.179Z,-0.60
2022-12-12T17:51:38.705Z,-0.54
2022-12-12T17:54:23.969Z,-0.49
2022-12-12T17:57:10.077Z,-0.42
2022-12-12T17:59:58.616Z,-0.42
2022-12-12T18:02:44.561Z,-0.38
2022-12-12T18:05:29.804Z,-0.30
2022-12-12T18:08:15.305Z,-0.23
2022-12-12T18:11:01.143Z,-0.16
2022-12-12T18:13:51.108Z,-0.20
2022-12-12T18:16:37.058Z,-0.32
2022-12-12T18:19:25.206Z,-0.31
2022-12-12T18:22:10.815Z,-0.33
2022-12-12T18:24:56.244Z,-0.35
2022-12-12T18:27:41.536Z,-0.35
2022-12-12T18:30:27.042Z,-0.42
2022-12-12T18:33:12.737Z,-0.39
2022-12-12T18:36:06.490Z,-0.44
2022-12-12T18:38:52.470Z,-0.47
2022-12-12T18:41:37.974Z,-0.50
2022-12-12T18:44:23.526Z,-0.50
2022-12-12T18:47:09.502Z,-0.55
2022-12-12T18:49:54.931Z,-0.58
2022-12-12T18:52:40.306Z,-0.59
2022-12-12T18:55:29.972Z,-0.57
2022-12-12T18:58:15.600Z,-0.68
2022-12-12T19:01:15.895Z,-0.75
2022-12-12T19:04:09.034Z,-0.97
2022-12-12T19:06:56.807Z,-1.05
2022-12-12T19:09:45.764Z,-1.07
2022-12-12T19:12:31.272Z,-1.17
2022-12-12T19:15:17.738Z,-1.22
2022-12-12T19:18:03.484Z,-1.21
2022-12-12T19:20:49.977Z,-1.15
2022-12-12T19:23:36.550Z,-1.20
2022-12-12T19:26:28.197Z,-1.25
2022-12-12T19:29:18.932Z,-1.15
2022-12-12T19:32:04.945Z,-1.08
2022-12-12T19:34:50.270Z,-1.09
2022-12-12T19:37:37.247Z,-1.10
2022-12-12T19:40:23.022Z,-1.20
2022-12-12T19:43:08.504Z,-1.20
2022-12-12T19:46:03.163Z,-1.24
2022-12-12T19:48:53.103Z,-1.26
2022-12-12T19:51:39.624Z,-1.18
2022-12-12T19:54:25.288Z,-1.09
2022-12-12T19:57:10.985Z,-1.03
2022-12-12T19:59:56.611Z,-1.13
2022-12-12T20:02:42.008Z,-1.16
2022-12-12T20:05:27.794Z,-1.12
2022-12-12T20:08:13.363Z,-1.10
2022-12-12T20:11:14.710Z,-1.12
2022-12-12T20:14:01.699Z,-1.17
2022-12-12T20:16:47.897Z,-1.21
2022-12-12T20:19:33.657Z,-1.22
2022-12-12T20:22:19.198Z,-1.20
2022-12-12T20:25:04.839Z,-1.14
2022-12-12T20:27:50.535Z,-1.10
2022-12-12T20:30:35.859Z,-1.12
2022-12-12T20:33:21.698Z,-1.11
2022-12-12T20:36:19.049Z,-1.02
2022-12-12T20:39:07.441Z,-0.94
2022-12-12T20:41:54.000Z,-0.88
2022-12-12T20:44:39.703Z,-0.86
2022-12-12T20:47:25.495Z,-0.93
2022-12-12T20:50:11.010Z,-0.94
2022-12-12T20:52:56.428Z,-0.91
2022-12-12T20:55:41.871Z,-0.93
2022-12-12T20:58:27.194Z,-0.91
2022-12-12T21:01:15.069Z,-0.92
2022-12-12T21:04:02.190Z,-0.97
2022-12-12T21:06:49.712Z,-1.01
2022-12-12T21:09:35.682Z,-1.01
2022-12-12T21:12:21.027Z,-0.96
2022-12-12T21:15:07.574Z,-0.91
2022-12-12T21:17:53.388Z,-0.91
2022-12-12T21:20:44.609Z,-0.87
2022-12-12T21:23:30.886Z,-0.83
2022-12-12T21:26:22.601Z,-0.78
2022-12-12T21:29:11.129Z,-0.80
2022-12-12T21:31:56.966Z,-0.79
2022-12-12T21:34:42.346Z,-0.75
2022-12-12T21:37:28.727Z,-0.68
2022-12-12T21:40:14.132Z,-0.62
2022-12-12T21:42:59.473Z,-0.58
2022-12-12T21:45:45.039Z,-0.57
2022-12-12T21:48:30.892Z,-0.55
2022-12-12T21:51:16.809Z,-0.57
2022-12-12T21:54:06.427Z,-0.60
2022-12-12T21:56:53.064Z,-0.63
2022-12-12T21:59:38.713Z,-0.68
2022-12-12T22:02:24.173Z,-0.79
2022-12-12T22:05:09.906Z,-0.90
2022-12-12T22:07:55.550Z,-0.99
2022-12-12T22:10:41.084Z,-1.08
2022-12-12T22:13:26.387Z,-1.20
2022-12-12T22:16:17.550Z,-1.25
2022-12-12T22:19:10.269Z,-1.31
2022-12-12T22:21:55.823Z,-1.40
2022-12-12T22:24:41.767Z,-1.44
2022-12-12T22:27:27.043Z,-1.45
2022-12-12T22:30:12.599Z,-1.44
2022-12-12T22:32:58.351Z,-1.54
2022-12-12T22:35:43.626Z,-1.52
2022-12-12T22:38:29.736Z,-1.44
2022-12-12T22:41:15.973Z,-1.29
2022-12-12T22:44:04.866Z,-1.21
2022-12-12T22:46:52.716Z,-1.13
2022-12-12T22:49:38.101Z,-1.06
2022-12-12T22:52:25.614Z,-0.96
2022-12-12T22:55:11.064Z,-0.86
2022-12-12T22:57:56.346Z,-0.77
2022-12-12T23:00:42.085Z,-0.70
2022-12-12T23:03:28.984Z,-0.69
2022-12-12T23:06:35.064Z,-0.70
2022-12-12T23:09:22.773Z,-0.72
2022-12-12T23:12:08.006Z,-0.73
2022-12-12T23:14:53.190Z,-0.72
2022-12-12T23:17:38.709Z,-0.71
2022-12-12T23:20:24.511Z,-0.67
2022-12-12T23:23:10.206Z,-0.69
2022-12-12T23:25:55.606Z,-0.69
2022-12-12T23:28:41.991Z,-0.69
2022-12-12T23:31:31.303Z,-0.73
2022-12-12T23:34:20.965Z,-0.77
2022-12-12T23:37:06.453Z,-0.83
2022-12-12T23:39:52.146Z,-0.90
2022-12-12T23:42:37.957Z,-0.96
2022-12-12T23:45:23.272Z,-0.98
2022-12-12T23:48:08.827Z,-1.00
2022-12-12T23:50:54.131Z,-1.01
2022-12-12T23:53:39.449Z,-1.06
2022-12-12T23:56:25.821Z,-1.11
2022-12-12T23:59:17.108Z,-1.13
