createdAt,value
2022-11-16T00:02:14.694Z,11.00
2022-11-16T00:04:41.851Z,11.00
2022-11-16T00:07:08.603Z,11.00
2022-11-16T00:09:35.442Z,11.00
2022-11-16T00:12:04.752Z,11.00
2022-11-16T00:14:34.126Z,11.00
2022-11-16T00:17:01.344Z,11.00
2022-11-16T00:19:28.749Z,11.00
2022-11-16T00:21:55.523Z,11.00
2022-11-16T00:24:23.563Z,10.90
2022-11-16T00:26:53.030Z,11.00
2022-11-16T00:29:22.743Z,11.00
2022-11-16T00:31:50.561Z,10.90
2022-11-16T00:34:18.342Z,11.00
2022-11-16T00:36:45.835Z,11.00
2022-11-16T00:39:14.507Z,11.00
2022-11-16T00:41:42.475Z,11.00
2022-11-16T00:44:10.050Z,11.00
2022-11-16T00:46:37.022Z,11.00
2022-11-16T00:49:05.473Z,11.00
2022-11-16T00:51:33.386Z,11.00
2022-11-16T00:54:00.533Z,11.00
2022-11-16T00:56:27.462Z,11.10
2022-11-16T00:58:54.108Z,11.00
2022-11-16T01:01:20.865Z,11.00
2022-11-16T01:03:47.999Z,11.00
2022-11-16T01:06:15.925Z,11.00
2022-11-16T01:08:43.656Z,11.00
2022-11-16T01:11:31.401Z,11.00
2022-11-16T01:13:58.109Z,11.00
2022-11-16T01:16:25.143Z,11.00
2022-11-16T01:18:54.191Z,10.90
2022-11-16T01:21:22.059Z,11.00
2022-11-16T01:23:49.000Z,11.00
2022-11-16T01:26:15.946Z,11.00
2022-11-16T01:28:42.670Z,11.00
2022-11-16T01:31:10.643Z,10.90
2022-11-16T01:33:37.859Z,10.90
2022-11-16T01:36:10.619Z,10.90
2022-11-16T01:38:37.433Z,10.90
2022-11-16T01:41:04.189Z,10.80
2022-11-16T01:43:59.824Z,10.80
2022-11-16T01:46:27.917Z,10.90
2022-11-16T01:49:02.149Z,10.90
2022-11-16T01:51:29.711Z,10.90
2022-11-16T01:53:57.678Z,10.90
2022-11-16T01:56:25.610Z,10.90
2022-11-16T01:58:53.490Z,10.90
2022-11-16T02:01:20.281Z,10.90
2022-11-16T02:03:47.023Z,10.80
2022-11-16T02:06:22.608Z,10.80
2022-11-16T02:09:09.395Z,10.90
2022-11-16T02:11:54.803Z,10.90
2022-11-16T02:14:30.401Z,10.90
2022-11-16T02:16:59.976Z,10.90
2022-11-16T02:19:32.547Z,10.90
2022-11-16T02:22:27.196Z,10.90
2022-11-16T02:24:56.681Z,10.80
2022-11-16T02:27:34.194Z,10.90
2022-11-16T02:30:01.673Z,10.90
2022-11-16T02:32:46.138Z,10.90
2022-11-16T02:35:25.337Z,10.90
2022-11-16T02:38:01.153Z,10.90
2022-11-16T02:40:31.743Z,10.90
2022-11-16T02:43:07.157Z,11.00
2022-11-16T02:45:40.721Z,11.00
2022-11-16T02:48:14.914Z,11.00
2022-11-16T02:50:42.739Z,11.00
2022-11-16T02:53:09.679Z,11.00
2022-11-16T02:55:36.826Z,11.00
2022-11-16T02:58:09.512Z,11.00
2022-11-16T03:00:43.831Z,11.00
2022-11-16T03:03:29.528Z,10.90
2022-11-16T03:06:15.062Z,10.90
2022-11-16T03:08:46.278Z,10.90
2022-11-16T03:11:32.646Z,10.90
2022-11-16T03:14:03.435Z,10.90
2022-11-16T03:16:36.566Z,10.90
2022-11-16T03:19:08.705Z,10.90
2022-11-16T03:21:49.791Z,10.90
2022-11-16T03:24:16.706Z,10.90
2022-11-16T03:27:05.380Z,11.00
2022-11-16T03:29:40.688Z,11.00
2022-11-16T03:32:27.419Z,11.00
2022-11-16T03:35:02.938Z,11.00
2022-11-16T03:37:31.175Z,10.90
2022-11-16T03:40:01.181Z,10.90
2022-11-16T03:42:28.441Z,10.90
2022-11-16T03:44:55.788Z,10.80
2022-11-16T03:47:23.303Z,10.90
2022-11-16T03:49:49.983Z,10.90
2022-11-16T03:52:17.811Z,11.00
2022-11-16T03:54:44.456Z,10.90
2022-11-16T03:57:15.546Z,11.00
2022-11-16T03:59:43.325Z,11.00
2022-11-16T04:02:10.726Z,11.00
2022-11-16T04:04:56.582Z,11.00
2022-11-16T04:07:42.014Z,10.90
2022-11-16T04:10:29.031Z,11.00
2022-11-16T04:13:14.612Z,11.00
2022-11-16T04:16:00.110Z,11.00
2022-11-16T04:18:45.491Z,11.00
2022-11-16T04:21:49.885Z,11.00
2022-11-16T04:24:23.456Z,11.00
2022-11-16T04:27:13.657Z,11.00
2022-11-16T04:29:40.786Z,11.10
2022-11-16T04:32:27.096Z,11.10
2022-11-16T04:35:12.974Z,11.10
2022-11-16T04:37:48.922Z,11.10
2022-11-16T04:40:16.991Z,11.10
2022-11-16T04:42:44.091Z,11.10
2022-11-16T04:45:29.199Z,11.00
2022-11-16T04:47:55.916Z,11.00
2022-11-16T04:50:22.689Z,10.90
2022-11-16T04:52:49.616Z,10.80
2022-11-16T04:55:16.488Z,10.80
2022-11-16T04:57:43.161Z,10.80
2022-11-16T05:00:10.609Z,10.70
2022-11-16T05:02:37.297Z,10.70
2022-11-16T05:05:04.231Z,10.60
2022-11-16T05:07:31.307Z,10.70
2022-11-16T05:09:58.042Z,10.60
2022-11-16T05:12:26.774Z,10.40
2022-11-16T05:14:55.266Z,10.40
2022-11-16T05:17:22.974Z,10.40
2022-11-16T05:20:08.482Z,10.60
2022-11-16T05:22:36.204Z,10.60
2022-11-16T05:25:03.944Z,10.70
2022-11-16T05:27:31.565Z,10.70
2022-11-16T05:29:58.759Z,10.60
2022-11-16T05:32:26.657Z,10.50
2022-11-16T05:34:54.095Z,10.40
2022-11-16T05:37:21.291Z,10.40
2022-11-16T05:39:48.233Z,10.30
2022-11-16T05:42:15.249Z,10.40
2022-11-16T05:44:41.920Z,10.40
2022-11-16T05:47:08.591Z,10.40
2022-11-16T05:49:35.300Z,10.60
2022-11-16T05:52:01.970Z,10.50
2022-11-16T05:54:28.654Z,10.50
2022-11-16T05:56:55.353Z,10.60
2022-11-16T05:59:23.212Z,10.60
2022-11-16T06:01:51.114Z,10.70
2022-11-16T06:04:24.147Z,10.80
2022-11-16T06:06:50.930Z,10.90
2022-11-16T06:09:17.717Z,10.70
2022-11-16T06:11:45.553Z,10.70
2022-11-16T06:14:12.215Z,10.70
2022-11-16T06:16:38.915Z,10.80
2022-11-16T06:19:05.806Z,10.90
2022-11-16T06:21:33.034Z,11.00
2022-11-16T06:23:59.957Z,11.00
2022-11-16T06:26:26.683Z,11.10
2022-11-16T06:28:54.852Z,11.10
2022-11-16T06:31:22.085Z,11.10
2022-11-16T06:33:48.765Z,11.10
2022-11-16T06:36:15.441Z,11.10
2022-11-16T06:38:42.143Z,11.10
2022-11-16T06:41:09.088Z,11.10
2022-11-16T06:43:35.766Z,11.10
2022-11-16T06:46:02.513Z,11.10
2022-11-16T06:48:30.960Z,11.10
2022-11-16T06:50:57.753Z,10.90
2022-11-16T06:53:28.925Z,10.60
2022-11-16T06:56:00.508Z,10.60
2022-11-16T06:58:30.031Z,10.60
2022-11-16T07:00:56.935Z,10.70
2022-11-16T07:03:23.969Z,10.80
2022-11-16T07:05:50.723Z,10.90
2022-11-16T07:08:17.437Z,11.00
2022-11-16T07:10:44.162Z,11.00
2022-11-16T07:13:10.972Z,11.00
2022-11-16T07:15:37.611Z,10.90
2022-11-16T07:18:06.246Z,10.60
2022-11-16T07:20:33.890Z,10.50
2022-11-16T07:23:02.243Z,10.50
2022-11-16T07:25:29.324Z,10.70
2022-11-16T07:27:58.672Z,10.80
2022-11-16T07:30:26.153Z,10.80
2022-11-16T07:32:57.822Z,10.80
2022-11-16T07:35:24.736Z,10.80
2022-11-16T07:37:51.438Z,10.90
2022-11-16T07:40:19.160Z,10.90
2022-11-16T07:42:45.987Z,10.90
2022-11-16T07:45:12.713Z,10.90
2022-11-16T07:47:39.689Z,10.80
2022-11-16T07:50:07.036Z,10.90
2022-11-16T07:52:33.813Z,10.90
2022-11-16T07:55:01.728Z,11.00
2022-11-16T07:57:28.615Z,11.10
2022-11-16T07:59:55.388Z,11.00
2022-11-16T08:02:22.152Z,11.10
2022-11-16T08:04:48.993Z,11.10
2022-11-16T08:07:16.543Z,11.00
2022-11-16T08:09:43.796Z,11.10
2022-11-16T08:12:10.523Z,11.10
2022-11-16T08:14:37.239Z,11.20
2022-11-16T08:17:05.250Z,11.10
2022-11-16T08:19:31.944Z,10.90
2022-11-16T08:21:58.614Z,11.00
2022-11-16T08:24:25.416Z,11.00
2022-11-16T08:26:52.167Z,11.10
2022-11-16T08:29:18.922Z,11.10
2022-11-16T08:31:46.046Z,11.10
2022-11-16T08:34:13.884Z,10.90
2022-11-16T08:36:40.644Z,10.90
2022-11-16T08:39:07.647Z,10.90
2022-11-16T08:41:35.950Z,10.90
2022-11-16T08:44:02.687Z,11.00
2022-11-16T08:46:30.145Z,11.00
2022-11-16T08:48:57.868Z,11.00
2022-11-16T08:51:25.380Z,11.00
2022-11-16T08:53:58.968Z,11.20
2022-11-16T08:56:27.154Z,11.20
2022-11-16T08:58:58.601Z,11.20
2022-11-16T09:01:28.248Z,11.20
2022-11-16T09:03:55.493Z,11.30
2022-11-16T09:06:23.796Z,11.40
2022-11-16T09:08:50.641Z,11.40
2022-11-16T09:11:20.513Z,11.50
2022-11-16T09:13:48.567Z,11.50
2022-11-16T09:16:16.805Z,11.60
2022-11-16T09:18:50.912Z,11.70
2022-11-16T09:21:19.203Z,11.80
2022-11-16T09:23:46.628Z,11.90
2022-11-16T09:26:13.783Z,12.00
2022-11-16T09:28:40.659Z,12.00
2022-11-16T09:31:08.022Z,12.10
2022-11-16T09:33:35.105Z,12.00
2022-11-16T09:36:07.085Z,12.10
2022-11-16T09:39:17.809Z,12.10
2022-11-16T09:41:42.755Z,12.10
2022-11-16T09:44:27.684Z,12.10
2022-11-16T09:46:57.356Z,12.10
2022-11-16T09:49:47.435Z,12.20
2022-11-16T09:52:33.361Z,12.10
2022-11-16T09:55:21.614Z,12.10
2022-11-16T09:57:50.109Z,12.20
2022-11-16T10:00:22.672Z,12.10
2022-11-16T10:03:06.299Z,11.90
2022-11-16T10:05:47.786Z,11.70
2022-11-16T10:08:37.618Z,11.60
2022-11-16T10:11:25.026Z,11.50
2022-11-16T10:14:17.525Z,11.50
2022-11-16T10:17:08.929Z,11.40
2022-11-16T10:19:50.876Z,11.60
2022-11-16T10:22:41.728Z,11.80
2022-11-16T10:25:13.983Z,11.90
2022-11-16T10:28:02.131Z,11.90
2022-11-16T10:30:29.923Z,11.80
2022-11-16T10:33:11.457Z,11.70
2022-11-16T10:35:46.181Z,11.60
2022-11-16T10:38:17.040Z,11.80
2022-11-16T10:40:49.564Z,11.80
2022-11-16T10:43:22.562Z,11.70
2022-11-16T10:45:57.943Z,11.60
2022-11-16T10:48:41.228Z,11.50
2022-11-16T10:51:09.460Z,11.60
2022-11-16T10:53:38.834Z,11.80
2022-11-16T10:56:14.433Z,12.00
2022-11-16T10:58:55.050Z,12.10
2022-11-16T11:01:41.431Z,12.00
2022-11-16T11:04:18.433Z,11.90
2022-11-16T11:06:47.696Z,12.00
2022-11-16T11:09:21.565Z,12.00
2022-11-16T11:12:31.439Z,12.10
2022-11-16T11:15:26.270Z,12.30
2022-11-16T11:18:11.944Z,12.50
2022-11-16T11:20:44.751Z,13.00
2022-11-16T11:23:19.510Z,13.50
2022-11-16T11:25:57.957Z,13.10
2022-11-16T11:28:26.504Z,13.00
2022-11-16T11:30:59.055Z,13.00
2022-11-16T11:33:51.267Z,12.80
2022-11-16T11:36:43.101Z,13.30
2022-11-16T11:39:12.739Z,14.30
2022-11-16T11:41:43.973Z,14.50
2022-11-16T11:44:13.511Z,14.40
2022-11-16T11:49:54.111Z,14.10
2022-11-16T11:52:34.344Z,13.80
2022-11-16T11:55:02.823Z,13.70
2022-11-16T11:57:33.229Z,13.80
2022-11-16T12:00:01.685Z,13.50
2022-11-16T12:02:43.450Z,13.40
2022-11-16T12:05:22.584Z,13.40
2022-11-16T12:08:06.213Z,13.20
2022-11-16T12:10:41.782Z,12.90
2022-11-16T12:13:20.808Z,12.80
2022-11-16T12:16:05.246Z,12.80
2022-11-16T12:18:58.984Z,12.80
2022-11-16T12:21:43.713Z,12.60
2022-11-16T12:24:57.175Z,12.70
2022-11-16T12:28:04.070Z,12.50
2022-11-16T12:30:34.130Z,12.50
2022-11-16T12:33:16.739Z,12.50
2022-11-16T12:36:02.620Z,12.60
2022-11-16T12:39:05.482Z,12.70
2022-11-16T12:42:02.266Z,12.60
2022-11-16T12:44:38.009Z,12.50
2022-11-16T12:47:29.429Z,12.30
2022-11-16T12:50:41.575Z,12.40
2022-11-16T12:53:26.552Z,12.30
2022-11-16T12:56:30.638Z,12.50
2022-11-16T12:59:16.153Z,12.60
2022-11-16T13:02:05.510Z,12.70
2022-11-16T13:04:38.439Z,12.90
2022-11-16T13:07:12.053Z,12.90
2022-11-16T13:09:46.752Z,12.90
2022-11-16T13:12:18.830Z,13.10
2022-11-16T13:14:48.679Z,13.10
2022-11-16T13:17:22.004Z,13.20
2022-11-16T13:20:20.848Z,13.30
2022-11-16T13:23:07.139Z,13.10
2022-11-16T13:25:43.508Z,13.00
2022-11-16T13:28:36.668Z,13.10
2022-11-16T13:31:11.292Z,13.10
2022-11-16T13:33:50.616Z,12.90
2022-11-16T13:36:43.575Z,13.00
2022-11-16T13:39:17.056Z,13.30
2022-11-16T13:42:05.479Z,13.50
2022-11-16T13:44:33.190Z,13.80
2022-11-16T13:47:04.371Z,14.20
2022-11-16T13:49:35.627Z,14.40
2022-11-16T13:52:23.184Z,14.50
2022-11-16T13:54:54.377Z,14.20
2022-11-16T13:57:21.707Z,13.90
2022-11-16T13:59:56.845Z,13.70
2022-11-16T14:02:33.350Z,13.50
2022-11-16T14:05:47.014Z,13.40
2022-11-16T14:08:19.828Z,13.40
2022-11-16T14:10:52.504Z,13.50
2022-11-16T14:13:46.310Z,13.60
2022-11-16T14:16:21.899Z,13.60
2022-11-16T14:18:49.525Z,13.50
2022-11-16T14:21:24.932Z,13.50
2022-11-16T14:24:10.716Z,13.40
2022-11-16T14:26:52.639Z,13.40
2022-11-16T14:29:38.226Z,13.40
2022-11-16T14:32:36.998Z,13.50
2022-11-16T14:35:23.008Z,13.40
2022-11-16T14:37:57.984Z,13.30
2022-11-16T14:40:25.281Z,13.00
2022-11-16T14:43:16.013Z,13.10
2022-11-16T14:45:48.785Z,13.20
2022-11-16T14:48:18.175Z,13.20
2022-11-16T14:50:58.901Z,13.30
2022-11-16T14:53:27.274Z,13.20
2022-11-16T14:56:09.798Z,13.30
2022-11-16T14:58:37.280Z,13.20
2022-11-16T15:01:07.772Z,13.30
2022-11-16T15:03:41.069Z,13.30
2022-11-16T15:06:08.366Z,13.20
2022-11-16T15:08:42.744Z,13.30
2022-11-16T15:11:21.906Z,13.40
2022-11-16T15:13:49.067Z,13.10
2022-11-16T15:16:20.047Z,13.00
2022-11-16T15:19:01.153Z,13.10
2022-11-16T15:21:28.603Z,13.10
2022-11-16T15:26:43.380Z,13.10
2022-11-16T15:29:16.668Z,13.10
2022-11-16T15:31:43.449Z,13.00
2022-11-16T15:34:20.343Z,13.10
2022-11-16T15:36:48.652Z,13.20
2022-11-16T15:39:25.560Z,13.20
2022-11-16T15:41:58.785Z,13.20
2022-11-16T15:44:30.988Z,13.20
2022-11-16T15:46:58.187Z,13.20
2022-11-16T15:49:30.145Z,13.30
2022-11-16T15:51:58.907Z,13.20
2022-11-16T15:54:53.761Z,13.20
2022-11-16T15:57:22.954Z,13.10
2022-11-16T15:59:54.521Z,12.90
2022-11-16T16:02:24.893Z,12.80
2022-11-16T16:04:51.830Z,12.70
2022-11-16T16:07:39.233Z,12.50
2022-11-16T16:10:19.077Z,12.50
2022-11-16T16:13:00.137Z,12.50
2022-11-16T16:15:26.839Z,12.30
2022-11-16T16:17:54.435Z,12.20
2022-11-16T16:20:24.375Z,12.20
2022-11-16T16:22:52.033Z,12.20
2022-11-16T16:25:29.146Z,12.20
2022-11-16T16:27:56.079Z,12.10
2022-11-16T16:30:22.837Z,12.20
2022-11-16T16:32:50.406Z,12.20
2022-11-16T16:35:20.070Z,12.20
2022-11-16T16:38:00.954Z,12.50
2022-11-16T16:40:28.822Z,12.50
2022-11-16T16:42:56.441Z,12.60
2022-11-16T16:45:43.871Z,12.60
2022-11-16T16:48:14.204Z,12.60
2022-11-16T16:50:40.892Z,12.70
2022-11-16T16:53:10.517Z,12.60
2022-11-16T16:55:37.781Z,12.60
2022-11-16T16:58:05.560Z,12.70
2022-11-16T17:00:32.294Z,12.60
2022-11-16T17:02:59.025Z,12.60
2022-11-16T17:05:26.382Z,12.60
2022-11-16T17:07:56.407Z,12.60
2022-11-16T17:10:23.212Z,12.60
2022-11-16T17:12:52.905Z,12.50
2022-11-16T17:15:19.770Z,12.50
2022-11-16T17:17:46.712Z,12.50
2022-11-16T17:20:13.622Z,12.60
2022-11-16T17:22:42.065Z,12.60
2022-11-16T17:25:09.845Z,12.60
2022-11-16T17:27:36.524Z,12.60
2022-11-16T17:30:03.999Z,12.60
2022-11-16T17:32:30.720Z,12.50
2022-11-16T17:34:57.437Z,12.40
2022-11-16T17:37:24.158Z,12.50
2022-11-16T17:39:50.833Z,12.50
2022-11-16T17:42:17.438Z,12.30
2022-11-16T17:44:44.165Z,12.30
2022-11-16T17:47:10.862Z,12.40
2022-11-16T17:49:37.562Z,12.50
2022-11-16T17:52:04.966Z,12.50
2022-11-16T17:54:31.841Z,12.50
2022-11-16T17:56:58.523Z,12.50
2022-11-16T17:59:29.510Z,12.40
2022-11-16T18:01:57.849Z,12.50
2022-11-16T18:04:24.785Z,12.30
2022-11-16T18:06:51.705Z,12.40
2022-11-16T18:09:18.751Z,12.30
2022-11-16T18:11:45.538Z,12.30
2022-11-16T18:14:12.204Z,12.30
2022-11-16T18:16:42.246Z,12.30
2022-11-16T18:19:10.021Z,12.40
2022-11-16T18:21:41.232Z,12.40
2022-11-16T18:24:08.727Z,12.30
2022-11-16T18:26:35.900Z,12.40
2022-11-16T18:29:02.660Z,12.40
2022-11-16T18:31:29.837Z,12.30
2022-11-16T18:33:56.632Z,12.30
2022-11-16T18:36:23.385Z,12.40
2022-11-16T18:38:50.669Z,12.30
2022-11-16T18:41:20.337Z,12.20
2022-11-16T18:43:58.568Z,12.20
2022-11-16T18:46:27.933Z,12.30
2022-11-16T18:48:55.629Z,12.30
2022-11-16T18:51:23.933Z,12.30
2022-11-16T18:53:50.994Z,12.30
2022-11-16T18:56:18.322Z,12.30
2022-11-16T18:58:53.398Z,12.20
2022-11-16T19:01:25.483Z,12.20
2022-11-16T19:03:53.448Z,12.30
2022-11-16T19:06:21.397Z,12.40
2022-11-16T19:08:55.880Z,12.40
2022-11-16T19:11:24.001Z,12.40
2022-11-16T19:13:56.520Z,12.40
2022-11-16T19:16:24.697Z,12.40
2022-11-16T19:18:51.577Z,12.40
2022-11-16T19:21:18.757Z,12.40
2022-11-16T19:23:47.816Z,12.30
2022-11-16T19:26:16.333Z,12.40
2022-11-16T19:28:44.962Z,12.40
2022-11-16T19:31:17.247Z,12.40
2022-11-16T19:33:45.078Z,12.40
2022-11-16T19:36:18.214Z,12.40
2022-11-16T19:38:48.097Z,12.50
2022-11-16T19:41:16.540Z,12.40
2022-11-16T19:43:43.286Z,12.40
2022-11-16T19:46:18.181Z,12.30
2022-11-16T19:48:47.282Z,12.20
2022-11-16T19:51:16.540Z,12.10
2022-11-16T19:53:43.568Z,12.00
2022-11-16T19:56:12.859Z,12.10
2022-11-16T19:58:39.766Z,12.10
2022-11-16T20:01:10.502Z,12.30
2022-11-16T20:03:38.797Z,12.40
2022-11-16T20:06:12.801Z,12.10
2022-11-16T20:08:41.654Z,12.10
2022-11-16T20:11:16.730Z,12.20
2022-11-16T20:13:43.888Z,12.10
2022-11-16T20:16:12.739Z,12.10
2022-11-16T20:18:41.117Z,12.20
2022-11-16T20:21:12.685Z,12.10
2022-11-16T20:23:39.390Z,12.00
2022-11-16T20:26:10.716Z,12.10
2022-11-16T20:28:39.273Z,12.00
2022-11-16T20:31:11.685Z,11.80
2022-11-16T20:33:38.701Z,11.70
2022-11-16T20:36:08.754Z,11.70
2022-11-16T20:38:36.994Z,11.70
2022-11-16T20:41:13.858Z,11.70
2022-11-16T20:43:41.732Z,11.80
2022-11-16T20:46:11.411Z,11.70
2022-11-16T20:48:39.600Z,11.70
2022-11-16T20:51:08.103Z,11.80
2022-11-16T20:53:35.456Z,11.90
2022-11-16T20:56:03.822Z,12.10
2022-11-16T20:58:31.753Z,12.10
2022-11-16T21:01:02.780Z,12.10
2022-11-16T21:03:29.769Z,12.20
2022-11-16T21:05:56.427Z,12.20
2022-11-16T21:08:25.634Z,12.20
2022-11-16T21:10:53.157Z,12.20
2022-11-16T21:13:38.889Z,12.30
2022-11-16T21:16:08.250Z,12.30
2022-11-16T21:18:34.993Z,12.40
2022-11-16T21:21:02.978Z,12.40
2022-11-16T21:23:32.472Z,12.40
2022-11-16T21:26:04.694Z,12.30
2022-11-16T21:28:31.789Z,12.30
2022-11-16T21:31:12.879Z,12.30
2022-11-16T21:33:39.885Z,12.20
2022-11-16T21:36:21.705Z,12.20
2022-11-16T21:38:48.856Z,12.20
2022-11-16T21:41:17.009Z,12.20
2022-11-16T21:43:44.257Z,12.20
2022-11-16T21:46:24.767Z,12.10
2022-11-16T21:48:52.847Z,12.00
2022-11-16T21:51:21.228Z,12.00
2022-11-16T21:53:48.609Z,12.00
2022-11-16T21:56:17.541Z,12.00
2022-11-16T21:58:44.832Z,11.90
2022-11-16T22:01:13.094Z,11.80
2022-11-16T22:03:39.934Z,11.70
2022-11-16T22:06:30.381Z,11.70
2022-11-16T22:08:57.070Z,11.60
2022-11-16T22:11:23.794Z,11.50
2022-11-16T22:13:50.908Z,11.50
2022-11-16T22:16:19.276Z,11.40
2022-11-16T22:18:46.021Z,11.50
2022-11-16T22:21:12.992Z,11.30
2022-11-16T22:23:40.016Z,11.30
2022-11-16T22:26:09.635Z,11.20
2022-11-16T22:28:37.258Z,11.20
2022-11-16T22:31:07.005Z,11.30
2022-11-16T22:33:34.338Z,11.30
2022-11-16T22:36:01.489Z,11.20
2022-11-16T22:38:28.560Z,11.20
2022-11-16T22:40:56.585Z,11.10
2022-11-16T22:43:26.537Z,11.20
2022-11-16T22:46:00.765Z,11.10
2022-11-16T22:48:32.305Z,11.10
2022-11-16T22:51:19.351Z,11.10
2022-11-16T22:53:46.103Z,11.00
2022-11-16T22:56:13.207Z,11.00
2022-11-16T22:58:40.515Z,10.90
2022-11-16T23:01:08.464Z,11.00
2022-11-16T23:03:36.519Z,10.90
2022-11-16T23:06:04.608Z,10.90
2022-11-16T23:08:31.890Z,10.90
2022-11-16T23:11:18.410Z,10.80
2022-11-16T23:14:04.084Z,10.80
2022-11-16T23:16:31.112Z,10.80
2022-11-16T23:18:58.273Z,10.80
2022-11-16T23:21:43.772Z,10.60
2022-11-16T23:24:31.196Z,10.60
2022-11-16T23:27:19.074Z,10.60
2022-11-16T23:29:45.842Z,10.60
2022-11-16T23:32:12.501Z,10.60
2022-11-16T23:34:39.214Z,10.60
2022-11-16T23:37:06.790Z,10.50
2022-11-16T23:39:33.989Z,10.60
2022-11-16T23:42:19.408Z,10.70
2022-11-16T23:44:46.145Z,10.70
2022-11-16T23:47:12.824Z,10.60
2022-11-16T23:49:39.529Z,10.50
2022-11-16T23:52:06.246Z,10.50
2022-11-16T23:54:32.986Z,10.40
2022-11-16T23:56:59.768Z,10.50
2022-11-16T23:59:26.389Z,10.50
