createdAt,value
2022-08-04T00:01:41.938Z,90.93
2022-08-04T00:04:13.266Z,91.24
2022-08-04T00:06:52.610Z,91.66
2022-08-04T00:09:26.094Z,91.49
2022-08-04T00:11:55.909Z,91.65
2022-08-04T00:14:24.193Z,91.71
2022-08-04T00:16:54.400Z,92.05
2022-08-04T00:19:27.330Z,92.35
2022-08-04T00:21:57.957Z,91.97
2022-08-04T00:24:25.759Z,91.82
2022-08-04T00:26:54.541Z,91.97
2022-08-04T00:29:22.734Z,92.17
2022-08-04T00:31:55.108Z,92.07
2022-08-04T00:34:28.515Z,92.23
2022-08-04T00:36:56.774Z,92.52
2022-08-04T00:39:25.654Z,92.54
2022-08-04T00:42:04.458Z,93.08
2022-08-04T00:44:38.701Z,93.23
2022-08-04T00:47:18.205Z,93.28
2022-08-04T00:50:09.771Z,93.18
2022-08-04T00:52:45.135Z,93.60
2022-08-04T00:55:25.977Z,93.79
2022-08-04T00:58:07.351Z,94.25
2022-08-04T01:00:45.318Z,94.16
2022-08-04T01:03:17.197Z,93.46
2022-08-04T01:05:57.034Z,93.21
2022-08-04T01:08:35.551Z,93.53
2022-08-04T01:11:06.321Z,94.21
2022-08-04T01:13:58.782Z,93.70
2022-08-04T01:16:27.562Z,93.40
2022-08-04T01:19:00.486Z,94.13
2022-08-04T01:22:04.475Z,94.35
2022-08-04T01:24:46.825Z,94.73
2022-08-04T01:27:27.545Z,94.79
2022-08-04T01:30:00.523Z,94.79
2022-08-04T01:32:33.180Z,94.70
2022-08-04T01:35:04.728Z,94.33
2022-08-04T01:37:44.725Z,94.77
2022-08-04T01:40:14.775Z,95.54
2022-08-04T01:42:43.616Z,95.42
2022-08-04T01:45:13.973Z,96.30
2022-08-04T01:47:49.953Z,96.88
2022-08-04T01:50:17.597Z,96.97
2022-08-04T01:52:50.537Z,97.43
2022-08-04T01:55:19.185Z,97.90
2022-08-04T01:57:48.050Z,97.82
2022-08-04T02:00:21.679Z,97.05
2022-08-04T02:02:50.973Z,97.24
2022-08-04T02:05:21.381Z,96.53
2022-08-04T02:08:05.819Z,96.34
2022-08-04T02:10:44.086Z,96.17
2022-08-04T02:13:19.137Z,95.69
2022-08-04T02:15:55.009Z,95.63
2022-08-04T02:18:25.398Z,95.33
2022-08-04T02:20:56.947Z,94.93
2022-08-04T02:23:31.258Z,95.71
2022-08-04T02:26:02.491Z,95.94
2022-08-04T02:28:34.926Z,96.91
2022-08-04T02:31:12.832Z,97.07
2022-08-04T02:33:43.797Z,97.07
2022-08-04T02:36:12.602Z,97.13
2022-08-04T02:38:49.598Z,96.72
2022-08-04T02:41:17.977Z,96.67
2022-08-04T02:43:51.786Z,97.99
2022-08-04T02:46:25.278Z,98.24
2022-08-04T02:48:54.400Z,98.21
2022-08-04T02:51:24.930Z,97.94
2022-08-04T02:53:54.940Z,99.32
2022-08-04T02:56:24.345Z,98.82
2022-08-04T02:58:55.567Z,99.01
2022-08-04T03:01:24.994Z,98.71
2022-08-04T03:04:00.589Z,99.37
2022-08-04T03:07:05.397Z,100.00
2022-08-04T03:10:21.266Z,99.95
2022-08-04T03:13:17.054Z,99.36
2022-08-04T03:16:04.263Z,98.62
2022-08-04T03:19:00.987Z,98.60
2022-08-04T03:21:48.149Z,98.31
2022-08-04T03:24:45.247Z,99.04
2022-08-04T03:27:23.914Z,99.66
2022-08-04T03:30:06.301Z,99.27
2022-08-04T03:32:50.994Z,98.69
2022-08-04T03:35:40.039Z,98.45
2022-08-04T03:38:22.013Z,97.92
2022-08-04T03:41:06.339Z,98.11
2022-08-04T03:44:06.142Z,98.47
2022-08-04T03:46:45.619Z,98.76
2022-08-04T03:49:32.381Z,98.46
2022-08-04T03:52:25.645Z,98.38
2022-08-04T03:55:09.941Z,98.23
2022-08-04T03:57:57.386Z,97.71
2022-08-04T04:00:27.724Z,97.33
2022-08-04T04:03:09.545Z,97.58
2022-08-04T04:06:21.105Z,97.90
2022-08-04T04:09:20.770Z,98.36
2022-08-04T04:12:21.457Z,98.59
2022-08-04T04:14:53.182Z,98.25
2022-08-04T04:17:36.709Z,98.51
2022-08-04T04:20:19.190Z,98.68
2022-08-04T04:22:59.149Z,98.69
2022-08-04T04:25:36.981Z,98.60
2022-08-04T04:28:45.763Z,98.77
2022-08-04T04:31:33.342Z,99.19
2022-08-04T04:34:09.542Z,99.29
2022-08-04T04:36:48.605Z,99.27
2022-08-04T04:39:22.687Z,99.08
2022-08-04T04:42:09.177Z,99.13
2022-08-04T04:44:53.215Z,99.64
2022-08-04T04:48:04.053Z,99.88
2022-08-04T04:50:22.049Z,100.00
2022-08-04T04:53:04.169Z,99.64
2022-08-04T04:55:35.188Z,99.46
2022-08-04T04:58:04.594Z,97.63
2022-08-04T05:00:40.402Z,97.56
2022-08-04T05:03:28.269Z,97.20
2022-08-04T05:06:09.425Z,97.71
2022-08-04T05:08:54.486Z,96.30
2022-08-04T05:14:32.367Z,94.16
2022-08-04T05:15:03.081Z,93.83
2022-08-04T05:17:35.188Z,94.26
2022-08-04T05:20:06.807Z,94.18
2022-08-04T05:22:38.817Z,93.72
2022-08-04T05:25:09.742Z,92.28
2022-08-04T05:27:41.363Z,91.83
2022-08-04T05:30:11.756Z,90.54
2022-08-04T05:32:47.713Z,90.20
2022-08-04T05:36:05.125Z,88.61
2022-08-04T05:38:09.134Z,85.61
2022-08-04T05:40:38.429Z,86.65
2022-08-04T05:43:06.811Z,86.04
2022-08-04T05:45:39.023Z,84.33
2022-08-04T05:48:09.266Z,82.85
2022-08-04T05:50:37.266Z,83.19
2022-08-04T05:53:05.322Z,82.30
2022-08-04T05:55:58.109Z,81.49
2022-08-04T05:58:21.125Z,80.53
2022-08-04T06:00:52.490Z,81.35
2022-08-04T06:03:20.922Z,81.59
2022-08-04T06:05:48.853Z,80.78
2022-08-04T06:08:16.436Z,81.11
2022-08-04T06:10:45.757Z,80.05
2022-08-04T06:13:49.448Z,78.92
2022-08-04T06:16:06.152Z,78.41
2022-08-04T06:19:59.847Z,78.52
2022-08-04T06:21:24.028Z,78.02
2022-08-04T06:23:53.613Z,77.51
2022-08-04T06:26:34.210Z,77.66
2022-08-04T06:29:02.301Z,73.32
2022-08-04T06:32:28.311Z,73.58
2022-08-04T06:34:34.510Z,71.70
2022-08-04T06:37:02.316Z,69.46
2022-08-04T06:39:31.238Z,68.46
2022-08-04T06:42:17.422Z,67.68
2022-08-04T06:44:47.562Z,66.75
2022-08-04T06:47:19.288Z,67.75
2022-08-04T06:51:24.546Z,67.71
2022-08-04T06:52:35.037Z,68.37
2022-08-04T06:55:02.865Z,66.47
2022-08-04T06:57:31.484Z,63.99
2022-08-04T07:00:01.846Z,63.62
2022-08-04T07:02:34.618Z,63.18
2022-08-04T07:05:07.264Z,60.09
2022-08-04T07:07:37.286Z,58.11
2022-08-04T07:10:24.620Z,56.56
2022-08-04T07:12:53.048Z,54.80
2022-08-04T07:15:22.022Z,53.41
2022-08-04T07:17:52.497Z,54.02
2022-08-04T07:20:34.466Z,53.03
2022-08-04T07:23:04.932Z,51.05
2022-08-04T07:26:00.754Z,48.75
2022-08-04T07:28:20.784Z,48.82
2022-08-04T07:30:49.193Z,46.52
2022-08-04T07:33:19.038Z,44.99
2022-08-04T07:36:04.838Z,44.30
2022-08-04T07:38:37.946Z,43.18
2022-08-04T07:44:02.967Z,43.87
2022-08-04T07:46:31.250Z,43.76
2022-08-04T07:49:02.346Z,42.03
2022-08-04T07:51:33.176Z,42.37
2022-08-04T07:54:03.247Z,42.20
2022-08-04T07:56:31.175Z,40.83
2022-08-04T07:59:00.854Z,41.66
2022-08-04T08:01:28.536Z,41.83
2022-08-04T08:03:57.618Z,43.06
2022-08-04T08:06:33.308Z,43.06
2022-08-04T08:09:13.729Z,42.11
2022-08-04T08:12:35.188Z,41.37
2022-08-04T08:14:31.318Z,40.84
2022-08-04T08:16:59.821Z,40.04
2022-08-04T08:19:27.256Z,42.06
2022-08-04T08:21:58.671Z,40.64
2022-08-04T08:24:27.825Z,40.91
2022-08-04T08:26:56.693Z,40.99
2022-08-04T08:29:24.563Z,41.13
2022-08-04T08:31:55.478Z,40.68
2022-08-04T08:34:28.263Z,41.35
2022-08-04T08:37:04.553Z,39.25
2022-08-04T08:39:36.854Z,43.12
2022-08-04T08:42:17.583Z,42.37
2022-08-04T08:45:30.727Z,42.17
2022-08-04T08:48:12.669Z,39.59
2022-08-04T08:50:56.213Z,40.53
2022-08-04T08:53:31.969Z,35.62
2022-08-04T08:56:15.601Z,37.78
2022-08-04T08:59:06.042Z,35.10
2022-08-04T09:01:54.253Z,35.39
2022-08-04T09:04:57.544Z,34.40
2022-08-04T09:07:36.341Z,36.02
2022-08-04T09:10:08.724Z,36.88
2022-08-04T09:12:41.906Z,32.86
2022-08-04T09:15:13.981Z,35.37
2022-08-04T09:17:46.828Z,36.09
2022-08-04T09:20:19.200Z,38.04
2022-08-04T09:22:51.654Z,34.48
2022-08-04T09:25:25.245Z,34.01
2022-08-04T09:27:55.427Z,38.04
2022-08-04T09:30:24.861Z,37.84
2022-08-04T09:32:59.086Z,37.29
2022-08-04T09:35:35.614Z,36.68
2022-08-04T09:38:14.549Z,39.81
2022-08-04T09:40:52.982Z,35.75
2022-08-04T09:43:58.978Z,41.65
2022-08-04T09:46:24.469Z,40.77
2022-08-04T09:48:54.613Z,36.14
2022-08-04T09:51:26.905Z,35.30
2022-08-04T09:54:30.904Z,42.15
2022-08-04T09:57:08.010Z,36.66
2022-08-04T09:59:44.406Z,34.98
2022-08-04T10:02:14.476Z,38.39
2022-08-04T10:04:43.761Z,36.67
2022-08-04T10:07:24.423Z,36.90
2022-08-04T10:10:01.982Z,38.63
2022-08-04T10:12:41.733Z,37.71
2022-08-04T10:15:12.106Z,38.28
2022-08-04T10:17:52.407Z,36.67
2022-08-04T10:20:34.033Z,36.57
2022-08-04T10:23:14.207Z,37.19
2022-08-04T10:26:06.994Z,36.42
2022-08-04T10:28:45.455Z,37.78
2022-08-04T10:31:20.181Z,36.93
2022-08-04T10:33:55.601Z,34.25
2022-08-04T10:36:26.090Z,36.50
2022-08-04T10:38:58.506Z,35.86
2022-08-04T10:41:30.782Z,37.26
2022-08-04T10:44:14.809Z,36.45
2022-08-04T10:46:46.739Z,36.15
2022-08-04T10:49:23.008Z,37.29
2022-08-04T10:51:57.734Z,34.48
2022-08-04T10:54:28.669Z,36.65
2022-08-04T10:57:00.425Z,34.69
2022-08-04T10:59:33.485Z,37.20
2022-08-04T11:02:15.002Z,36.35
2022-08-04T11:04:47.894Z,35.23
2022-08-04T11:07:16.478Z,34.92
2022-08-04T11:09:45.258Z,33.53
2022-08-04T11:12:17.592Z,33.97
2022-08-04T11:14:54.341Z,31.15
2022-08-04T11:17:25.505Z,32.29
2022-08-04T11:20:12.674Z,33.60
2022-08-04T11:22:49.274Z,35.37
2022-08-04T11:25:21.679Z,30.68
2022-08-04T11:27:56.565Z,32.14
2022-08-04T11:30:26.633Z,32.03
2022-08-04T11:33:03.037Z,31.02
2022-08-04T11:35:33.790Z,34.23
2022-08-04T11:38:10.357Z,32.73
2022-08-04T11:40:40.558Z,33.55
2022-08-04T11:43:18.805Z,34.04
2022-08-04T11:46:11.943Z,30.81
2022-08-04T11:48:43.581Z,32.50
2022-08-04T11:51:11.886Z,36.42
2022-08-04T11:53:39.974Z,32.72
2022-08-04T11:56:12.682Z,33.46
2022-08-04T11:58:50.461Z,31.54
2022-08-04T12:01:27.522Z,34.65
2022-08-04T12:04:03.987Z,31.32
2022-08-04T12:06:39.041Z,32.02
2022-08-04T12:09:12.740Z,29.98
2022-08-04T12:11:53.871Z,29.91
2022-08-04T12:14:27.917Z,28.49
2022-08-04T12:17:01.497Z,31.10
2022-08-04T12:19:51.309Z,32.64
2022-08-04T12:22:31.505Z,30.26
2022-08-04T12:25:02.481Z,31.37
2022-08-04T12:27:34.059Z,34.35
2022-08-04T12:30:58.059Z,27.54
2022-08-04T12:32:57.498Z,27.79
2022-08-04T12:35:30.901Z,30.11
2022-08-04T12:38:02.863Z,30.74
2022-08-04T12:40:39.425Z,29.21
2022-08-04T12:43:10.281Z,30.24
2022-08-04T12:45:43.906Z,27.94
2022-08-04T12:48:21.422Z,27.38
2022-08-04T12:50:49.657Z,31.84
2022-08-04T12:53:31.507Z,30.04
2022-08-04T12:56:01.638Z,29.46
2022-08-04T12:58:43.029Z,31.03
2022-08-04T13:02:09.426Z,31.70
2022-08-04T13:04:06.258Z,28.95
2022-08-04T13:06:36.079Z,32.35
2022-08-04T13:09:06.609Z,32.37
2022-08-04T13:11:38.682Z,30.72
2022-08-04T13:14:26.229Z,27.74
2022-08-04T13:16:58.572Z,28.28
2022-08-04T13:19:28.863Z,29.56
2022-08-04T13:22:02.575Z,29.00
2022-08-04T13:24:33.016Z,29.18
2022-08-04T13:27:08.672Z,31.10
2022-08-04T13:29:58.836Z,30.31
2022-08-04T13:32:26.513Z,33.35
2022-08-04T13:34:57.468Z,30.73
2022-08-04T13:37:27.566Z,29.68
2022-08-04T13:39:56.820Z,27.59
2022-08-04T13:42:26.736Z,27.78
2022-08-04T13:44:56.973Z,31.39
2022-08-04T13:47:27.957Z,29.15
2022-08-04T13:50:13.887Z,28.45
2022-08-04T13:52:42.237Z,30.26
2022-08-04T13:55:10.265Z,32.01
2022-08-04T13:57:44.530Z,34.31
2022-08-04T14:00:13.005Z,35.25
2022-08-04T14:02:45.354Z,37.32
2022-08-04T14:05:22.357Z,36.28
2022-08-04T14:07:57.147Z,36.43
2022-08-04T14:10:24.727Z,37.24
2022-08-04T14:12:53.478Z,39.93
2022-08-04T14:16:01.680Z,40.67
2022-08-04T14:18:24.730Z,41.32
2022-08-04T14:21:18.236Z,40.03
2022-08-04T14:23:50.693Z,41.08
2022-08-04T14:26:32.455Z,41.51
2022-08-04T14:29:26.457Z,41.60
2022-08-04T14:32:01.763Z,41.38
2022-08-04T14:34:31.055Z,39.55
2022-08-04T14:37:17.570Z,38.96
2022-08-04T14:40:17.542Z,40.78
2022-08-04T14:42:42.591Z,38.18
2022-08-04T14:45:12.190Z,41.15
2022-08-04T14:47:41.322Z,41.38
2022-08-04T14:50:19.822Z,42.23
2022-08-04T14:52:48.916Z,41.62
2022-08-04T14:55:17.967Z,43.32
2022-08-04T14:58:35.007Z,43.49
2022-08-04T15:00:35.782Z,42.78
2022-08-04T15:03:06.735Z,45.36
2022-08-04T15:06:00.373Z,45.46
2022-08-04T15:08:23.371Z,48.40
2022-08-04T15:10:58.709Z,48.59
2022-08-04T15:13:26.530Z,49.30
2022-08-04T15:16:06.924Z,50.97
2022-08-04T15:18:37.124Z,51.74
2022-08-04T15:21:05.109Z,53.86
2022-08-04T15:23:38.549Z,54.59
2022-08-04T15:26:10.621Z,54.64
2022-08-04T15:28:40.113Z,55.44
2022-08-04T15:32:01.772Z,57.63
2022-08-04T15:33:56.961Z,57.65
2022-08-04T15:36:31.709Z,57.55
2022-08-04T15:39:09.553Z,57.65
2022-08-04T15:41:46.365Z,58.79
2022-08-04T15:44:47.450Z,58.33
2022-08-04T15:47:15.857Z,57.56
2022-08-04T15:49:43.876Z,57.15
2022-08-04T15:52:12.965Z,57.23
2022-08-04T15:54:42.427Z,56.37
2022-08-04T15:57:58.233Z,56.69
2022-08-04T16:00:25.751Z,55.38
2022-08-04T16:02:53.193Z,54.13
2022-08-04T16:05:33.391Z,54.36
2022-08-04T16:08:04.579Z,53.20
2022-08-04T16:10:41.255Z,52.96
2022-08-04T16:13:10.308Z,54.25
2022-08-04T16:15:39.166Z,53.44
2022-08-04T16:18:10.834Z,53.06
2022-08-04T16:20:46.448Z,51.58
2022-08-04T16:24:00.791Z,53.20
2022-08-04T16:26:55.157Z,53.45
2022-08-04T16:29:35.445Z,52.22
2022-08-04T16:32:10.878Z,52.97
2022-08-04T16:34:53.997Z,52.74
2022-08-04T16:37:25.398Z,53.57
2022-08-04T16:40:35.140Z,53.40
2022-08-04T16:43:06.580Z,56.09
2022-08-04T16:45:44.731Z,54.20
2022-08-04T16:48:13.295Z,55.50
2022-08-04T16:50:54.052Z,56.25
2022-08-04T16:53:53.538Z,56.40
2022-08-04T16:56:12.501Z,55.05
2022-08-04T16:58:53.166Z,55.63
2022-08-04T17:01:32.977Z,55.70
2022-08-04T17:04:05.908Z,55.29
2022-08-04T17:06:35.459Z,57.19
2022-08-04T17:09:05.847Z,57.29
2022-08-04T17:11:34.711Z,57.68
2022-08-04T17:14:05.835Z,57.95
2022-08-04T17:16:35.573Z,59.64
2022-08-04T17:19:03.259Z,59.74
2022-08-04T17:21:33.633Z,63.90
2022-08-04T17:24:14.215Z,61.70
2022-08-04T17:26:54.058Z,61.11
2022-08-04T17:29:43.268Z,61.86
2022-08-04T17:32:14.924Z,61.74
2022-08-04T17:34:44.589Z,64.04
2022-08-04T17:37:40.037Z,63.48
2022-08-04T17:44:01.178Z,64.58
2022-08-04T17:46:28.488Z,62.62
2022-08-04T17:49:07.349Z,62.60
2022-08-04T17:52:06.531Z,63.93
2022-08-04T17:54:36.542Z,63.57
2022-08-04T17:57:20.469Z,64.71
2022-08-04T17:59:56.457Z,64.30
2022-08-04T18:05:54.070Z,65.41
2022-08-04T18:08:38.950Z,64.30
2022-08-04T18:11:03.051Z,63.42
2022-08-04T18:13:31.332Z,64.85
2022-08-04T18:16:21.905Z,65.20
2022-08-04T18:19:08.341Z,64.33
2022-08-04T18:21:46.547Z,63.88
2022-08-04T18:27:10.758Z,64.96
2022-08-04T18:30:15.381Z,65.10
2022-08-04T18:32:33.325Z,65.16
2022-08-04T18:35:04.992Z,65.49
2022-08-04T18:38:05.295Z,67.03
2022-08-04T18:40:26.611Z,67.81
2022-08-04T18:43:00.131Z,68.66
2022-08-04T18:45:34.418Z,69.99
2022-08-04T18:48:14.699Z,72.71
2022-08-04T18:51:09.674Z,72.93
2022-08-04T18:56:29.175Z,73.60
2022-08-04T18:59:00.359Z,73.05
2022-08-04T19:01:29.572Z,74.79
2022-08-04T19:03:59.671Z,75.15
2022-08-04T19:06:28.096Z,76.58
2022-08-04T19:08:55.683Z,76.11
2022-08-04T19:11:38.158Z,75.35
2022-08-04T19:14:13.216Z,74.45
2022-08-04T19:16:45.896Z,74.50
2022-08-04T19:19:17.810Z,76.19
2022-08-04T19:22:01.686Z,76.65
2022-08-04T19:24:34.424Z,77.48
2022-08-04T19:27:06.712Z,77.66
2022-08-04T19:29:40.977Z,78.34
2022-08-04T19:32:14.674Z,78.75
2022-08-04T19:34:45.853Z,79.83
2022-08-04T19:37:20.350Z,79.65
2022-08-04T19:40:02.430Z,79.42
2022-08-04T19:42:32.149Z,80.04
2022-08-04T19:44:59.609Z,80.69
2022-08-04T19:48:21.406Z,81.54
2022-08-04T19:50:16.154Z,81.78
2022-08-04T19:52:51.731Z,81.79
2022-08-04T19:55:22.357Z,81.02
2022-08-04T19:57:50.635Z,80.18
2022-08-04T20:00:33.273Z,80.38
2022-08-04T20:03:01.981Z,80.60
2022-08-04T20:05:52.921Z,79.24
2022-08-04T20:08:19.410Z,78.42
2022-08-04T20:10:51.789Z,77.54
2022-08-04T20:13:20.368Z,76.15
2022-08-04T20:15:55.250Z,76.51
2022-08-04T20:18:36.604Z,76.49
2022-08-04T20:21:19.531Z,77.12
2022-08-04T20:23:52.071Z,77.99
2022-08-04T20:26:19.660Z,77.51
2022-08-04T20:28:51.838Z,77.16
2022-08-04T20:31:20.208Z,77.58
2022-08-04T20:33:49.338Z,78.02
2022-08-04T20:36:22.702Z,77.96
2022-08-04T20:38:52.895Z,79.70
2022-08-04T20:41:20.844Z,79.92
2022-08-04T20:43:50.714Z,79.96
2022-08-04T20:46:28.815Z,80.97
2022-08-04T20:48:57.496Z,81.12
2022-08-04T20:51:32.115Z,81.91
2022-08-04T20:54:02.049Z,82.81
2022-08-04T20:56:30.601Z,83.22
2022-08-04T20:58:59.532Z,83.15
2022-08-04T21:01:29.857Z,83.52
2022-08-04T21:04:27.237Z,83.66
2022-08-04T21:06:58.085Z,84.71
2022-08-04T21:09:26.604Z,85.56
2022-08-04T21:12:07.214Z,86.21
2022-08-04T21:14:34.850Z,86.47
2022-08-04T21:17:07.202Z,86.18
2022-08-04T21:19:36.724Z,86.49
2022-08-04T21:22:10.358Z,86.82
2022-08-04T21:24:55.757Z,87.10
2022-08-04T21:27:23.471Z,88.03
2022-08-04T21:29:56.254Z,88.23
2022-08-04T21:32:27.240Z,88.77
2022-08-04T21:34:57.574Z,88.78
2022-08-04T21:37:57.043Z,89.00
2022-08-04T21:40:15.369Z,89.72
2022-08-04T21:42:58.313Z,90.59
2022-08-04T21:45:26.158Z,90.92
2022-08-04T21:48:04.393Z,92.04
2022-08-04T21:50:32.196Z,91.04
2022-08-04T21:53:01.026Z,91.82
2022-08-04T21:56:04.535Z,91.51
2022-08-04T21:58:15.946Z,92.00
2022-08-04T22:00:44.567Z,92.66
2022-08-04T22:03:23.451Z,92.98
2022-08-04T22:06:04.078Z,92.89
2022-08-04T22:08:32.989Z,92.78
2022-08-04T22:11:01.710Z,92.45
2022-08-04T22:13:52.871Z,92.97
2022-08-04T22:16:16.782Z,92.20
2022-08-04T22:18:45.877Z,92.33
2022-08-04T22:21:14.796Z,92.19
2022-08-04T22:23:45.582Z,93.49
2022-08-04T22:26:20.018Z,93.94
2022-08-04T22:28:55.572Z,93.74
2022-08-04T22:31:25.651Z,93.53
2022-08-04T22:33:55.970Z,94.09
2022-08-04T22:36:24.833Z,95.32
2022-08-04T22:39:05.933Z,94.42
2022-08-04T22:41:48.699Z,94.71
2022-08-04T22:44:22.793Z,94.06
2022-08-04T22:46:51.299Z,94.24
2022-08-04T22:49:18.774Z,94.38
2022-08-04T22:51:52.703Z,94.01
2022-08-04T22:54:21.840Z,93.74
2022-08-04T22:56:53.643Z,93.63
2022-08-04T22:59:21.153Z,93.76
2022-08-04T23:01:58.721Z,92.83
2022-08-04T23:04:27.673Z,93.38
2022-08-04T23:06:55.194Z,92.90
2022-08-04T23:09:49.102Z,92.89
2022-08-04T23:12:27.821Z,92.27
2022-08-04T23:14:56.895Z,91.11
2022-08-04T23:17:25.034Z,90.28
2022-08-04T23:19:58.274Z,89.21
2022-08-04T23:22:37.508Z,88.06
2022-08-04T23:25:16.288Z,87.95
2022-08-04T23:27:48.178Z,83.91
2022-08-04T23:30:20.845Z,84.39
2022-08-04T23:32:49.685Z,84.56
2022-08-04T23:35:18.657Z,84.88
2022-08-04T23:37:56.952Z,83.49
2022-08-04T23:40:32.391Z,84.42
2022-08-04T23:43:12.067Z,84.48
2022-08-04T23:46:03.677Z,84.85
2022-08-04T23:48:32.810Z,84.35
2022-08-04T23:51:04.321Z,84.03
2022-08-04T23:54:03.710Z,82.93
2022-08-04T23:56:32.100Z,82.99
2022-08-04T23:59:03.412Z,82.14
