createdAt,value
2019-05-01T00:02:36.985Z,2.37
2019-05-01T00:07:58.713Z,2.60
2019-05-01T00:13:20.149Z,2.20
2019-05-01T00:18:41.952Z,2.42
2019-05-01T00:24:03.532Z,2.55
2019-05-01T00:29:25.174Z,2.50
2019-05-01T00:34:47.063Z,2.45
2019-05-01T00:40:08.904Z,2.87
2019-05-01T00:45:30.107Z,2.33
2019-05-01T00:50:52.171Z,2.30
2019-05-01T00:56:26.038Z,2.50
2019-05-01T01:02:19.567Z,2.50
2019-05-01T01:07:41.273Z,2.33
2019-05-01T01:13:03.019Z,2.27
2019-05-01T01:18:24.569Z,2.60
2019-05-01T01:23:46.340Z,2.20
2019-05-01T01:29:07.769Z,2.30
2019-05-01T01:34:29.267Z,2.25
2019-05-01T01:39:51.390Z,2.40
2019-05-01T01:45:21.975Z,2.65
2019-05-01T01:50:44.890Z,2.30
2019-05-01T01:56:06.438Z,2.47
2019-05-01T02:01:47.637Z,2.30
2019-05-01T02:07:10.039Z,2.40
2019-05-01T02:12:31.715Z,2.17
2019-05-01T02:17:53.215Z,2.37
2019-05-01T02:23:15.018Z,2.17
2019-05-01T02:29:01.960Z,2.08
2019-05-01T02:34:24.788Z,2.30
2019-05-01T02:39:48.333Z,2.17
2019-05-01T02:45:10.441Z,2.62
2019-05-01T02:50:35.115Z,2.33
2019-05-01T02:56:15.892Z,2.27
2019-05-01T03:01:47.312Z,2.52
2019-05-01T03:07:04.747Z,2.37
2019-05-01T03:12:29.773Z,2.80
2019-05-01T03:18:12.253Z,2.50
2019-05-01T03:23:40.305Z,2.22
2019-05-01T03:29:01.953Z,2.50
2019-05-01T03:34:23.685Z,2.65
2019-05-01T03:39:45.887Z,2.60
2019-05-01T03:45:07.926Z,2.60
2019-05-01T03:50:29.503Z,2.40
2019-05-01T03:55:51.109Z,2.80
2019-05-01T04:01:25.559Z,2.70
2019-05-01T04:06:47.593Z,2.80
2019-05-01T04:12:09.148Z,2.98
2019-05-01T04:17:45.963Z,3.17
2019-05-01T04:23:07.737Z,3.20
2019-05-01T04:28:43.058Z,3.33
2019-05-01T04:34:09.959Z,2.98
2019-05-01T04:39:32.807Z,2.55
2019-05-01T04:44:54.735Z,3.25
2019-05-01T04:50:16.800Z,2.90
2019-05-01T04:55:39.112Z,2.80
2019-05-01T05:01:03.087Z,2.60
2019-05-01T05:06:24.678Z,2.60
2019-05-01T05:11:51.894Z,2.80
2019-05-01T05:17:17.035Z,2.72
2019-05-01T05:22:38.521Z,2.60
2019-05-01T05:28:00.591Z,4.00
2019-05-01T05:33:23.980Z,6.75
2019-05-01T05:38:51.936Z,5.60
2019-05-01T05:44:14.009Z,5.12
2019-05-01T05:49:36.289Z,6.30
2019-05-01T05:55:09.561Z,4.08
2019-05-01T06:00:49.858Z,3.33
2019-05-01T06:06:33.905Z,3.42
2019-05-01T06:12:12.561Z,3.40
2019-05-01T06:18:04.096Z,3.77
2019-05-01T06:23:34.161Z,3.83
2019-05-01T06:29:00.592Z,3.75
2019-05-01T06:34:23.839Z,3.60
2019-05-01T06:39:47.885Z,3.40
2019-05-01T06:45:13.019Z,3.35
2019-05-01T06:50:52.146Z,4.62
2019-05-01T06:56:14.021Z,2.70
2019-05-01T07:01:36.821Z,4.55
2019-05-01T07:07:01.898Z,2.85
2019-05-01T07:12:28.311Z,2.30
2019-05-01T07:17:50.693Z,2.20
2019-05-01T07:23:17.470Z,2.30
2019-05-01T07:28:37.958Z,2.05
2019-05-01T07:33:59.627Z,2.17
2019-05-01T07:39:21.471Z,1.95
2019-05-01T07:44:45.468Z,2.40
2019-05-01T07:50:09.028Z,2.35
2019-05-01T07:55:36.519Z,2.37
2019-05-01T08:01:20.156Z,1.90
2019-05-01T08:06:42.169Z,2.08
2019-05-01T08:12:04.512Z,3.70
2019-05-01T08:17:28.214Z,2.35
2019-05-01T08:22:50.004Z,1.95
2019-05-01T08:28:33.996Z,2.17
2019-05-01T08:34:07.009Z,2.80
2019-05-01T08:39:28.527Z,1.70
2019-05-01T08:45:12.569Z,1.50
2019-05-01T08:50:34.719Z,1.45
2019-05-01T08:55:56.470Z,1.50
2019-05-01T09:01:18.360Z,1.50
2019-05-01T09:06:43.929Z,1.70
2019-05-01T09:12:06.785Z,1.00
2019-05-01T09:17:27.245Z,1.60
2019-05-01T09:22:49.082Z,1.60
2019-05-01T09:28:17.418Z,1.50
2019-05-01T09:33:39.052Z,1.60
2019-05-01T09:39:01.118Z,2.15
2019-05-01T09:44:22.914Z,2.12
2019-05-01T09:49:48.844Z,1.70
2019-05-01T09:55:17.933Z,1.70
2019-05-01T10:00:39.002Z,1.57
2019-05-01T10:06:02.748Z,1.50
2019-05-01T10:11:24.584Z,1.47
2019-05-01T10:16:50.032Z,1.45
2019-05-01T10:22:11.777Z,1.90
2019-05-01T10:27:37.285Z,1.52
2019-05-01T10:33:04.186Z,1.50
2019-05-01T10:38:25.748Z,1.30
2019-05-01T10:43:47.428Z,1.57
2019-05-01T10:49:08.964Z,1.50
2019-05-01T10:54:30.486Z,1.00
2019-05-01T10:59:52.271Z,1.17
2019-05-01T11:05:14.493Z,1.10
2019-05-01T11:10:36.070Z,1.40
2019-05-01T11:15:57.806Z,1.10
2019-05-01T11:21:19.960Z,1.22
2019-05-01T11:26:42.026Z,1.05
2019-05-01T11:32:26.289Z,1.00
2019-05-01T11:38:07.711Z,1.10
2019-05-01T11:43:29.534Z,1.20
2019-05-01T11:48:51.178Z,1.07
2019-05-01T11:54:12.847Z,1.32
2019-05-01T11:59:34.758Z,1.27
2019-05-01T12:04:56.336Z,1.20
2019-05-01T12:10:18.483Z,0.93
2019-05-01T12:15:42.222Z,1.20
2019-05-01T12:21:03.914Z,1.60
2019-05-01T12:26:25.676Z,2.15
2019-05-01T12:31:47.234Z,1.90
2019-05-01T12:37:31.556Z,1.52
2019-05-01T12:42:55.350Z,1.80
2019-05-01T12:48:16.963Z,2.30
2019-05-01T12:54:05.680Z,2.70
2019-05-01T12:59:27.310Z,1.95
2019-05-01T13:04:49.219Z,1.40
2019-05-01T13:10:11.855Z,1.60
2019-05-01T13:15:33.485Z,2.30
2019-05-01T13:20:55.068Z,4.60
2019-05-01T13:26:24.896Z,1.67
2019-05-01T13:31:53.252Z,1.45
2019-05-01T13:37:14.847Z,1.75
2019-05-01T13:42:37.158Z,1.57
2019-05-01T13:47:59.094Z,1.92
2019-05-01T13:53:20.917Z,2.62
2019-05-01T13:58:42.172Z,2.02
2019-05-01T14:04:03.718Z,2.60
2019-05-01T14:09:29.185Z,1.70
2019-05-01T14:14:51.215Z,1.60
2019-05-01T14:20:38.837Z,1.30
2019-05-01T14:26:03.491Z,2.87
2019-05-01T14:31:25.476Z,1.57
2019-05-01T14:36:47.361Z,1.52
2019-05-01T14:42:09.508Z,1.80
2019-05-01T14:47:31.153Z,2.50
2019-05-01T14:52:52.820Z,1.50
2019-05-01T14:58:14.375Z,2.20
2019-05-01T15:03:35.934Z,2.40
2019-05-01T15:08:57.591Z,1.80
2019-05-01T15:14:37.701Z,1.80
2019-05-01T15:20:02.610Z,1.42
2019-05-01T15:25:24.454Z,1.75
2019-05-01T15:30:46.373Z,2.60
2019-05-01T15:36:08.520Z,2.10
2019-05-01T15:41:52.733Z,2.10
2019-05-01T15:47:14.449Z,1.50
2019-05-01T15:52:36.139Z,3.00
2019-05-01T15:57:57.556Z,2.10
2019-05-01T16:03:19.452Z,1.80
2019-05-01T16:08:41.337Z,1.77
2019-05-01T16:14:03.703Z,2.00
2019-05-01T16:19:25.568Z,2.00
2019-05-01T16:24:47.219Z,1.65
2019-05-01T16:30:09.348Z,1.87
2019-05-01T16:35:31.517Z,2.55
2019-05-01T16:41:12.885Z,2.30
2019-05-01T16:46:35.126Z,2.10
2019-05-01T16:51:56.646Z,1.85
2019-05-01T16:57:18.765Z,3.15
2019-05-01T17:03:01.286Z,2.27
2019-05-01T17:08:48.845Z,3.75
2019-05-01T17:14:11.587Z,1.80
2019-05-01T17:19:32.915Z,2.90
2019-05-01T17:24:54.899Z,2.58
2019-05-01T17:30:20.611Z,2.17
2019-05-01T17:35:43.251Z,2.20
2019-05-01T17:41:05.172Z,1.85
2019-05-01T17:46:26.770Z,2.30
2019-05-01T17:51:48.392Z,2.45
2019-05-01T17:57:10.589Z,2.10
2019-05-01T18:02:54.333Z,2.22
2019-05-01T18:08:17.249Z,1.90
2019-05-01T18:13:39.068Z,2.40
2019-05-01T18:19:00.490Z,2.25
2019-05-01T18:24:41.799Z,2.30
2019-05-01T18:30:07.303Z,1.95
2019-05-01T18:35:29.250Z,2.50
2019-05-01T18:40:58.283Z,2.47
2019-05-01T18:46:20.363Z,1.90
2019-05-01T18:51:42.500Z,2.30
2019-05-01T18:57:04.334Z,2.20
2019-05-01T19:02:26.353Z,2.42
2019-05-01T19:07:48.374Z,3.00
2019-05-01T19:13:11.433Z,2.25
2019-05-01T19:18:33.623Z,2.72
2019-05-01T19:24:00.602Z,2.95
2019-05-01T19:29:19.462Z,2.52
2019-05-01T19:34:41.592Z,2.87
2019-05-01T19:40:03.948Z,2.90
2019-05-01T19:45:25.681Z,3.00
2019-05-01T19:50:48.431Z,3.00
2019-05-01T19:56:11.330Z,3.30
2019-05-01T20:01:33.062Z,3.05
2019-05-01T20:06:54.591Z,2.90
2019-05-01T20:12:15.935Z,3.17
2019-05-01T20:17:37.526Z,4.22
2019-05-01T20:22:59.423Z,3.08
2019-05-01T20:28:22.441Z,3.20
2019-05-01T20:33:44.693Z,3.42
2019-05-01T20:39:07.085Z,3.55
2019-05-01T20:44:29.193Z,3.70
2019-05-01T20:49:50.493Z,3.87
2019-05-01T20:55:12.859Z,3.52
2019-05-01T21:00:34.682Z,3.77
2019-05-01T21:06:18.475Z,4.25
2019-05-01T21:11:47.395Z,4.58
2019-05-01T21:17:09.533Z,5.22
2019-05-01T21:22:30.302Z,7.08
2019-05-01T21:27:54.092Z,7.67
2019-05-01T21:33:16.120Z,6.97
2019-05-01T21:38:37.532Z,6.65
2019-05-01T21:43:59.282Z,6.80
2019-05-01T21:49:22.832Z,5.92
2019-05-01T21:54:44.594Z,6.05
2019-05-01T22:00:08.016Z,5.78
2019-05-01T22:05:29.759Z,6.30
2019-05-01T22:10:52.382Z,6.45
2019-05-01T22:16:22.382Z,7.25
2019-05-01T22:22:11.717Z,6.75
2019-05-01T22:27:37.596Z,7.42
2019-05-01T22:32:59.565Z,7.40
2019-05-01T22:38:21.349Z,7.17
2019-05-01T22:43:43.192Z,7.45
2019-05-01T22:49:05.306Z,8.10
2019-05-01T22:54:26.994Z,8.23
2019-05-01T22:59:48.879Z,8.50
2019-05-01T23:05:10.743Z,9.10
2019-05-01T23:10:33.327Z,9.43
2019-05-01T23:15:57.977Z,10.13
2019-05-01T23:21:19.642Z,10.28
2019-05-01T23:26:41.367Z,6.87
2019-05-01T23:32:03.329Z,6.78
2019-05-01T23:37:26.105Z,6.15
2019-05-01T23:42:52.603Z,6.70
2019-05-01T23:48:12.344Z,6.55
2019-05-01T23:53:33.980Z,6.95
2019-05-01T23:58:55.388Z,6.33
