createdAt,value
2018-05-07T00:06:24.195Z,61.02
2018-05-07T00:06:55.190Z,61.31
2018-05-07T00:07:55.141Z,61.50
2018-05-07T00:08:55.268Z,61.37
2018-05-07T00:09:55.739Z,61.66
2018-05-07T00:10:55.299Z,61.57
2018-05-07T00:11:55.140Z,61.76
2018-05-07T00:12:55.105Z,61.66
2018-05-07T00:13:55.109Z,61.37
2018-05-07T00:14:55.081Z,61.76
2018-05-07T00:15:55.082Z,61.94
2018-05-07T00:16:55.107Z,61.94
2018-05-07T00:17:55.075Z,62.04
2018-05-07T00:18:55.047Z,62.23
2018-05-07T00:19:55.079Z,62.01
2018-05-07T00:20:55.072Z,62.52
2018-05-07T00:21:55.041Z,62.40
2018-05-07T00:22:55.114Z,62.49
2018-05-07T00:23:55.017Z,62.11
2018-05-07T00:24:55.020Z,63.06
2018-05-07T00:25:54.988Z,62.77
2018-05-07T00:26:54.988Z,63.16
2018-05-07T00:27:55.236Z,62.87
2018-05-07T00:28:54.963Z,62.77
2018-05-07T00:29:54.945Z,62.97
2018-05-07T00:30:54.948Z,63.45
2018-05-07T00:31:54.928Z,63.35
2018-05-07T00:32:55.160Z,62.43
2018-05-07T00:33:55.013Z,62.77
2018-05-07T00:34:55.036Z,62.77
2018-05-07T00:35:55.710Z,62.87
2018-05-07T00:36:54.940Z,63.06
2018-05-07T00:37:54.880Z,63.35
2018-05-07T00:38:54.936Z,63.26
2018-05-07T00:39:54.864Z,62.97
2018-05-07T00:40:54.876Z,62.97
2018-05-07T00:41:54.860Z,62.87
2018-05-07T00:42:56.191Z,62.77
2018-05-07T00:43:54.917Z,62.59
2018-05-07T00:44:54.817Z,62.59
2018-05-07T00:45:55.700Z,62.59
2018-05-07T00:46:54.864Z,62.59
2018-05-07T00:47:55.899Z,62.68
2018-05-07T00:48:55.662Z,62.68
2018-05-07T00:49:54.793Z,62.68
2018-05-07T00:50:54.779Z,62.59
2018-05-07T00:51:54.757Z,62.87
2018-05-07T00:52:55.061Z,62.77
2018-05-07T00:53:54.730Z,63.06
2018-05-07T00:54:54.774Z,63.16
2018-05-07T00:55:54.713Z,63.16
2018-05-07T00:56:54.702Z,62.97
2018-05-07T00:57:54.766Z,63.26
2018-05-07T00:58:54.782Z,63.54
2018-05-07T01:00:00.240Z,63.26
2018-05-07T01:00:56.757Z,63.16
2018-05-07T01:01:54.667Z,63.35
2018-05-07T01:02:54.702Z,63.54
2018-05-07T01:03:54.770Z,63.83
2018-05-07T01:04:55.169Z,63.83
2018-05-07T01:05:54.670Z,63.16
2018-05-07T01:06:54.635Z,63.26
2018-05-07T01:07:54.645Z,63.16
2018-05-07T01:08:54.585Z,63.26
2018-05-07T04:23:36.384Z,64.34
2018-05-07T04:24:31.328Z,64.34
2018-05-07T04:25:31.229Z,64.43
2018-05-07T04:26:31.222Z,63.86
2018-05-07T04:33:44.342Z,63.96
2018-05-07T04:34:44.249Z,63.67
2018-05-07T04:35:44.189Z,64.05
2018-05-07T04:36:44.541Z,63.86
2018-05-07T04:37:44.152Z,63.67
2018-05-07T04:38:44.132Z,64.25
2018-05-07T04:39:44.112Z,63.76
2018-05-07T04:40:44.207Z,64.53
2018-05-07T04:41:44.236Z,64.15
2018-05-07T04:42:44.091Z,64.25
2018-05-07T04:43:44.064Z,64.25
2018-05-07T04:44:44.069Z,64.15
2018-05-07T04:45:44.061Z,64.15
2018-05-07T04:46:44.043Z,63.86
2018-05-07T04:47:44.028Z,64.25
2018-05-07T04:48:44.077Z,64.05
2018-05-07T04:49:44.002Z,63.76
2018-05-07T04:50:44.006Z,63.86
2018-05-07T04:51:44.001Z,63.96
2018-05-07T04:52:43.975Z,63.96
2018-05-07T04:53:44.055Z,63.67
2018-05-07T04:54:43.954Z,63.96
2018-05-07T04:55:44.018Z,63.57
2018-05-07T04:56:43.935Z,63.57
2018-05-07T04:57:43.937Z,63.57
2018-05-07T04:58:43.923Z,63.39
2018-05-07T04:59:43.915Z,63.67
2018-05-07T05:00:43.896Z,63.48
2018-05-07T05:01:43.884Z,63.19
2018-05-07T05:02:43.864Z,63.13
2018-05-07T05:03:43.863Z,63.51
2018-05-07T05:04:43.868Z,63.32
2018-05-07T05:05:43.837Z,63.03
2018-05-07T05:06:43.830Z,63.42
2018-05-07T05:07:43.854Z,63.13
2018-05-07T05:08:43.882Z,63.13
2018-05-07T05:09:44.006Z,63.51
2018-05-07T05:10:43.794Z,63.03
2018-05-07T05:11:43.795Z,63.51
2018-05-07T05:12:43.771Z,63.32
2018-05-07T05:13:43.751Z,63.42
2018-05-07T05:14:43.747Z,63.32
2018-05-07T05:15:43.771Z,63.23
2018-05-07T05:16:43.731Z,62.65
2018-05-07T05:17:43.724Z,63.23
2018-05-07T05:18:43.703Z,63.32
2018-05-07T05:19:43.703Z,62.84
2018-05-07T05:20:43.717Z,62.84
2018-05-07T05:21:43.681Z,62.37
2018-05-07T05:22:43.697Z,62.27
2018-05-07T05:23:43.652Z,62.27
2018-05-07T05:24:43.655Z,62.11
2018-05-07T05:25:43.641Z,62.30
2018-05-07T05:26:43.634Z,62.49
2018-05-07T05:27:43.651Z,62.68
2018-05-07T05:28:43.604Z,62.49
2018-05-07T05:29:43.597Z,62.40
2018-05-07T05:30:43.589Z,62.59
2018-05-07T05:31:43.578Z,62.11
2018-05-07T05:32:43.603Z,62.01
2018-05-07T05:33:43.562Z,62.20
2018-05-07T05:34:43.552Z,61.72
2018-05-07T05:35:43.552Z,62.20
2018-05-07T05:36:43.537Z,61.82
2018-05-07T05:37:43.975Z,62.20
2018-05-07T05:38:43.508Z,62.49
2018-05-07T05:39:43.503Z,62.01
2018-05-07T05:40:43.484Z,62.30
2018-05-07T05:41:43.494Z,62.40
2018-05-07T05:42:43.475Z,61.44
2018-05-07T05:43:43.642Z,61.94
2018-05-07T05:44:43.460Z,61.66
2018-05-07T05:45:43.445Z,61.66
2018-05-07T05:46:43.442Z,61.18
2018-05-07T05:47:43.432Z,61.57
2018-05-07T05:48:43.417Z,60.99
2018-05-07T05:49:43.412Z,61.37
2018-05-07T05:50:43.392Z,60.99
2018-05-07T05:51:43.394Z,60.80
2018-05-07T05:52:43.382Z,60.32
2018-05-07T05:53:43.382Z,60.51
2018-05-07T05:54:43.391Z,60.41
2018-05-07T05:55:43.346Z,60.13
2018-05-07T05:56:43.343Z,60.03
2018-05-07T05:57:43.329Z,60.13
2018-05-07T05:58:43.332Z,60.41
2018-05-07T05:59:43.343Z,60.22
2018-05-07T06:00:43.317Z,60.16
2018-05-07T06:01:43.296Z,60.83
2018-05-07T06:02:43.300Z,60.44
2018-05-07T06:03:43.328Z,60.16
2018-05-07T06:04:43.303Z,60.16
2018-05-07T06:05:43.262Z,60.64
2018-05-07T06:06:43.249Z,60.54
2018-05-07T06:07:43.240Z,60.54
2018-05-07T06:08:43.224Z,60.54
2018-05-07T06:09:43.250Z,60.64
2018-05-07T06:10:43.209Z,60.73
2018-05-07T06:11:43.206Z,60.54
2018-05-07T06:12:43.221Z,60.25
2018-05-07T06:13:43.186Z,60.44
2018-05-07T06:14:43.334Z,60.25
2018-05-07T06:15:43.167Z,60.16
2018-05-07T06:16:43.190Z,59.39
2018-05-07T06:17:43.157Z,58.72
2018-05-07T06:18:43.146Z,58.53
2018-05-07T06:19:43.167Z,58.37
2018-05-07T06:20:43.126Z,58.37
2018-05-07T06:21:43.121Z,58.46
2018-05-07T06:22:43.115Z,58.65
2018-05-07T06:23:43.110Z,58.84
2018-05-07T06:24:43.114Z,58.84
2018-05-07T06:25:43.089Z,58.94
2018-05-07T06:26:43.224Z,58.65
2018-05-07T06:27:43.060Z,58.46
2018-05-07T06:28:43.061Z,58.56
2018-05-07T06:29:43.051Z,58.75
2018-05-07T06:30:43.040Z,58.37
2018-05-07T06:31:43.021Z,57.98
2018-05-07T06:32:43.157Z,58.84
2018-05-07T06:33:43.017Z,58.37
2018-05-07T06:34:43.014Z,58.56
2018-05-07T06:35:42.998Z,58.37
2018-05-07T06:36:42.988Z,57.89
2018-05-07T06:37:42.989Z,57.70
2018-05-07T06:38:42.980Z,57.41
2018-05-07T06:39:42.963Z,57.24
2018-05-07T06:40:42.950Z,57.06
2018-05-07T06:41:42.955Z,57.63
2018-05-07T06:42:42.939Z,57.06
2018-05-07T06:43:42.967Z,57.82
2018-05-07T06:44:42.920Z,57.63
2018-05-07T06:45:42.912Z,57.53
2018-05-07T06:46:42.897Z,57.43
2018-05-07T06:47:42.900Z,58.01
2018-05-07T06:48:42.912Z,57.72
2018-05-07T06:49:42.884Z,58.39
2018-05-07T06:50:42.879Z,58.01
2018-05-07T06:51:42.867Z,57.43
2018-05-07T06:52:42.853Z,57.34
2018-05-07T06:53:43.015Z,57.53
2018-05-07T06:54:42.837Z,57.24
2018-05-07T06:55:42.835Z,57.24
2018-05-07T06:56:42.822Z,56.96
2018-05-07T06:57:42.805Z,57.24
2018-05-07T06:58:42.808Z,57.82
2018-05-07T06:59:42.859Z,58.01
2018-05-07T07:00:42.791Z,57.72
2018-05-07T07:01:42.784Z,58.01
2018-05-07T07:02:42.875Z,58.49
2018-05-07T07:03:42.763Z,58.49
2018-05-07T07:04:42.756Z,58.78
2018-05-07T07:05:42.766Z,58.11
2018-05-07T07:06:42.744Z,58.69
2018-05-07T07:07:42.733Z,58.78
2018-05-07T07:08:42.812Z,58.78
2018-05-07T07:09:42.750Z,58.49
2018-05-07T07:10:42.743Z,58.69
2018-05-07T07:11:42.700Z,58.78
2018-05-07T07:12:42.695Z,58.39
2018-05-07T07:13:42.695Z,58.97
2018-05-07T07:14:42.688Z,58.49
2018-05-07T07:15:42.671Z,58.97
2018-05-07T07:16:42.661Z,58.49
2018-05-07T07:17:42.659Z,58.49
2018-05-07T07:18:42.641Z,58.39
2018-05-07T07:19:42.634Z,58.59
2018-05-07T07:20:42.659Z,58.39
2018-05-07T07:21:42.690Z,58.30
2018-05-07T07:22:42.622Z,57.75
2018-05-07T07:23:42.610Z,58.11
2018-05-07T07:24:42.603Z,57.65
2018-05-07T07:25:42.744Z,58.14
2018-05-07T07:26:42.583Z,58.71
2018-05-07T07:27:42.573Z,58.81
2018-05-07T07:28:42.573Z,59.45
2018-05-07T07:29:42.562Z,59.93
2018-05-07T07:30:42.553Z,59.67
2018-05-07T07:31:42.693Z,59.86
2018-05-07T07:32:42.546Z,59.96
2018-05-07T07:33:42.615Z,59.93
2018-05-07T07:34:42.521Z,59.38
2018-05-07T07:35:42.528Z,59.48
2018-05-07T07:36:43.499Z,58.81
2018-05-07T07:37:42.504Z,59.00
2018-05-07T07:38:42.579Z,59.58
2018-05-07T07:39:42.491Z,59.77
2018-05-07T07:40:42.488Z,59.58
2018-05-07T07:41:42.479Z,59.48
2018-05-07T07:42:42.467Z,59.67
2018-05-07T07:43:42.466Z,59.96
2018-05-07T07:44:42.451Z,60.05
2018-05-07T07:45:42.440Z,60.63
2018-05-07T07:46:42.427Z,60.25
2018-05-07T07:47:42.434Z,59.38
2018-05-07T07:48:42.414Z,58.81
2018-05-07T07:49:42.493Z,58.84
2018-05-07T07:50:42.406Z,58.26
2018-05-07T07:51:42.391Z,58.26
2018-05-07T07:52:42.383Z,57.88
2018-05-07T07:53:42.421Z,57.88
2018-05-07T07:54:42.375Z,58.36
2018-05-07T07:55:42.560Z,57.97
2018-05-07T07:56:42.369Z,57.11
2018-05-07T07:57:42.355Z,57.30
2018-05-07T07:58:42.340Z,57.23
2018-05-07T07:59:42.332Z,56.95
2018-05-07T08:00:42.563Z,56.85
2018-05-07T08:01:42.379Z,56.18
2018-05-07T08:02:42.328Z,55.79
2018-05-07T08:03:42.322Z,56.27
2018-05-07T08:04:42.304Z,55.89
2018-05-07T08:05:42.326Z,55.89
2018-05-07T08:06:42.289Z,56.37
2018-05-07T08:07:42.315Z,56.46
2018-05-07T08:08:42.281Z,55.12
2018-05-07T08:09:42.263Z,54.45
2018-05-07T08:10:42.260Z,54.57
2018-05-07T08:11:42.264Z,54.47
2018-05-07T08:12:42.282Z,54.38
2018-05-07T08:13:42.236Z,54.86
2018-05-07T08:14:42.242Z,55.05
2018-05-07T08:15:42.235Z,55.15
2018-05-07T08:16:42.237Z,55.63
2018-05-07T08:17:42.252Z,55.63
2018-05-07T08:18:42.207Z,55.53
2018-05-07T08:19:42.205Z,56.30
2018-05-07T08:20:42.201Z,56.78
2018-05-07T08:21:42.193Z,56.68
2018-05-07T08:22:42.213Z,56.49
2018-05-07T08:23:42.181Z,55.91
2018-05-07T08:24:42.211Z,55.82
2018-05-07T08:25:42.180Z,55.15
2018-05-07T08:26:42.160Z,55.05
2018-05-07T08:27:43.101Z,55.63
2018-05-07T08:28:42.145Z,55.63
2018-05-07T08:29:42.180Z,55.73
2018-05-07T08:30:42.200Z,54.38
2018-05-07T08:31:42.134Z,54.47
2018-05-07T08:32:42.123Z,54.19
2018-05-07T08:33:42.112Z,53.70
2018-05-07T08:34:42.109Z,54.00
2018-05-07T08:35:42.101Z,53.52
2018-05-07T08:36:42.132Z,53.61
2018-05-07T08:37:42.086Z,53.35
2018-05-07T08:38:42.077Z,53.06
2018-05-07T08:39:42.069Z,53.92
2018-05-07T08:40:42.070Z,53.83
2018-05-07T08:41:42.068Z,53.64
2018-05-07T08:42:42.063Z,53.54
2018-05-07T08:43:42.039Z,52.97
2018-05-07T08:44:42.051Z,52.87
2018-05-07T08:45:42.037Z,53.47
2018-05-07T08:46:42.051Z,52.99
2018-05-07T08:47:42.028Z,53.28
2018-05-07T08:48:42.021Z,52.89
2018-05-07T08:49:42.014Z,53.76
2018-05-07T08:50:42.016Z,53.28
2018-05-07T08:51:42.134Z,52.89
2018-05-07T08:52:42.084Z,52.80
2018-05-07T08:53:41.997Z,52.83
2018-05-07T08:54:41.992Z,51.76
2018-05-07T08:55:41.987Z,51.57
2018-05-07T08:56:41.980Z,51.38
2018-05-07T08:57:42.024Z,51.86
2018-05-07T08:58:41.970Z,51.76
2018-05-07T08:59:41.970Z,51.96
2018-05-07T09:00:41.965Z,51.98
2018-05-07T09:01:41.949Z,50.93
2018-05-07T09:02:42.570Z,49.87
2018-05-07T09:03:41.950Z,49.00
2018-05-07T09:04:41.948Z,49.12
2018-05-07T09:05:41.936Z,49.12
2018-05-07T09:06:41.934Z,49.02
2018-05-07T09:07:41.921Z,49.70
2018-05-07T09:08:42.086Z,49.02
2018-05-07T09:09:41.910Z,48.93
2018-05-07T09:10:41.919Z,48.76
2018-05-07T09:11:41.903Z,49.24
2018-05-07T09:12:41.912Z,49.43
2018-05-07T09:13:41.935Z,49.24
2018-05-07T09:14:41.931Z,47.31
2018-05-07T09:15:41.910Z,46.64
2018-05-07T09:16:41.892Z,46.15
2018-05-07T09:17:41.887Z,45.12
2018-05-07T09:18:41.886Z,44.93
2018-05-07T09:19:41.912Z,44.83
2018-05-07T09:20:41.885Z,44.64
2018-05-07T09:21:41.864Z,44.64
2018-05-07T09:22:41.874Z,44.83
2018-05-07T09:23:41.877Z,44.66
2018-05-07T09:24:41.915Z,44.85
2018-05-07T09:25:41.861Z,44.46
2018-05-07T09:26:41.876Z,44.66
2018-05-07T09:27:41.867Z,43.79
2018-05-07T09:28:41.850Z,43.60
2018-05-07T09:29:41.899Z,43.91
2018-05-07T09:30:41.863Z,43.52
2018-05-07T09:31:41.858Z,43.52
2018-05-07T09:32:41.842Z,43.62
2018-05-07T09:33:41.857Z,43.33
2018-05-07T09:34:41.852Z,42.75
2018-05-07T09:35:41.883Z,41.91
2018-05-07T09:36:41.836Z,42.00
2018-05-07T09:37:41.873Z,41.91
2018-05-07T09:38:41.850Z,41.81
2018-05-07T09:39:41.854Z,41.23
2018-05-07T09:40:41.852Z,40.75
2018-05-07T09:41:41.847Z,40.19
2018-05-07T09:42:41.899Z,39.90
2018-05-07T09:43:41.856Z,38.74
2018-05-07T09:44:41.851Z,38.74
2018-05-07T09:45:41.847Z,38.74
2018-05-07T09:46:41.855Z,39.22
2018-05-07T09:47:41.868Z,39.82
2018-05-07T09:48:41.870Z,37.12
2018-05-07T09:49:42.126Z,37.21
2018-05-07T09:50:41.847Z,37.21
2018-05-07T09:51:41.861Z,37.50
2018-05-07T09:52:41.861Z,37.98
2018-05-07T09:53:41.868Z,38.76
2018-05-07T09:54:41.865Z,36.63
2018-05-07T09:55:41.874Z,37.50
2018-05-07T09:56:41.867Z,36.65
2018-05-07T09:57:41.858Z,37.62
2018-05-07T09:58:41.891Z,37.71
2018-05-07T09:59:41.863Z,38.20
2018-05-07T10:00:41.914Z,37.32
2018-05-07T10:01:41.878Z,38.21
2018-05-07T10:02:41.920Z,37.15
2018-05-07T10:03:41.887Z,36.38
2018-05-07T10:04:41.887Z,36.76
2018-05-07T10:05:41.885Z,37.34
2018-05-07T10:06:41.894Z,37.94
2018-05-07T10:07:41.908Z,38.23
2018-05-07T10:08:41.908Z,37.85
2018-05-07T10:09:41.897Z,38.23
2018-05-07T10:10:41.919Z,38.06
2018-05-07T10:11:41.925Z,37.38
2018-05-07T10:12:42.005Z,37.09
2018-05-07T10:13:41.923Z,37.19
2018-05-07T10:14:41.939Z,36.60
2018-05-07T10:15:41.926Z,36.04
2018-05-07T10:16:41.940Z,36.14
2018-05-07T10:17:41.951Z,35.46
2018-05-07T10:18:42.014Z,35.77
2018-05-07T10:19:41.963Z,35.57
2018-05-07T10:20:41.969Z,36.06
2018-05-07T10:21:41.972Z,35.96
2018-05-07T10:22:41.964Z,35.98
2018-05-07T10:23:41.977Z,36.18
2018-05-07T10:24:41.988Z,35.22
2018-05-07T10:25:42.000Z,35.41
2018-05-07T10:26:41.997Z,35.41
2018-05-07T10:27:41.998Z,34.95
2018-05-07T10:28:42.018Z,34.54
2018-05-07T10:29:42.032Z,34.85
2018-05-07T10:30:42.030Z,34.56
2018-05-07T10:31:42.045Z,34.66
2018-05-07T10:32:42.045Z,34.87
2018-05-07T10:33:42.051Z,33.29
2018-05-07T10:34:42.076Z,33.51
2018-05-07T10:35:42.070Z,32.91
2018-05-07T10:36:42.063Z,33.20
2018-05-07T10:37:42.073Z,32.71
2018-05-07T10:38:42.085Z,32.12
2018-05-07T10:39:42.178Z,32.79
2018-05-07T10:40:42.088Z,33.18
2018-05-07T10:41:42.175Z,34.04
2018-05-07T10:42:42.170Z,34.53
2018-05-07T10:43:42.118Z,34.43
2018-05-07T10:44:42.125Z,34.14
2018-05-07T10:45:42.131Z,34.23
2018-05-07T10:46:42.128Z,34.14
2018-05-07T10:47:42.165Z,34.91
2018-05-07T10:48:42.137Z,34.80
2018-05-07T10:49:42.155Z,34.02
2018-05-07T10:50:42.138Z,34.20
2018-05-07T10:51:42.155Z,34.59
2018-05-07T10:52:42.148Z,35.35
2018-05-07T10:53:42.186Z,35.54
2018-05-07T10:54:42.162Z,36.32
2018-05-07T10:55:42.157Z,36.22
2018-05-07T10:56:42.154Z,36.32
2018-05-07T10:57:42.227Z,36.41
2018-05-07T10:58:42.164Z,36.02
2018-05-07T10:59:42.173Z,36.02
2018-05-07T11:00:42.178Z,36.10
2018-05-07T11:01:42.262Z,35.42
2018-05-07T11:02:42.171Z,36.18
2018-05-07T11:03:42.210Z,36.66
2018-05-07T11:04:42.176Z,36.66
2018-05-07T11:05:42.168Z,36.65
2018-05-07T11:06:42.162Z,37.13
2018-05-07T11:07:42.164Z,37.23
2018-05-07T11:08:42.175Z,38.20
2018-05-07T11:09:42.211Z,37.30
2018-05-07T11:10:42.182Z,38.28
2018-05-07T11:11:42.172Z,37.98
2018-05-07T11:12:42.180Z,37.98
2018-05-07T11:13:42.166Z,38.08
2018-05-07T11:14:42.242Z,38.28
2018-05-07T11:15:42.164Z,38.56
2018-05-07T11:16:42.167Z,38.56
2018-05-07T11:17:42.161Z,38.76
2018-05-07T11:18:42.165Z,38.85
2018-05-07T11:19:42.203Z,39.04
2018-05-07T11:20:42.244Z,38.85
2018-05-07T11:21:42.158Z,39.64
2018-05-07T11:22:42.162Z,39.74
2018-05-07T11:23:42.165Z,38.97
2018-05-07T11:24:42.162Z,38.78
2018-05-07T11:25:42.243Z,38.68
2018-05-07T11:26:42.164Z,38.68
2018-05-07T11:27:42.163Z,38.89
2018-05-07T11:28:42.153Z,38.31
2018-05-07T11:29:42.189Z,38.60
2018-05-07T11:30:42.217Z,39.18
2018-05-07T11:31:42.151Z,38.62
2018-05-07T11:32:42.139Z,37.96
2018-05-07T11:33:42.144Z,37.01
2018-05-07T11:34:42.144Z,36.72
2018-05-07T11:35:42.689Z,34.99
2018-05-07T11:36:42.230Z,34.51
2018-05-07T11:37:42.193Z,35.01
2018-05-07T11:38:42.153Z,34.93
2018-05-07T11:39:42.156Z,35.14
2018-05-07T11:40:42.165Z,34.58
2018-05-07T11:41:42.176Z,33.23
2018-05-07T11:42:42.197Z,32.18
2018-05-07T11:43:42.169Z,31.22
2018-05-07T11:44:42.177Z,29.65
2018-05-07T11:45:42.319Z,30.24
2018-05-07T11:46:42.189Z,30.54
2018-05-07T11:47:42.211Z,29.68
2018-05-07T11:48:42.190Z,29.99
2018-05-07T11:49:42.199Z,29.50
2018-05-07T11:50:42.207Z,28.34
2018-05-07T11:51:42.248Z,27.66
2018-05-07T11:52:42.216Z,28.54
2018-05-07T11:53:42.223Z,28.85
2018-05-07T11:54:42.243Z,28.75
2018-05-07T11:55:42.276Z,28.57
2018-05-07T11:56:42.629Z,28.29
2018-05-07T11:57:42.250Z,26.92
2018-05-07T11:58:42.320Z,26.84
2018-05-07T11:59:42.261Z,26.25
2018-05-07T12:00:42.291Z,25.68
2018-05-07T12:01:42.287Z,26.06
2018-05-07T12:02:42.391Z,25.88
2018-05-07T12:03:42.302Z,25.78
2018-05-07T12:04:42.300Z,25.20
2018-05-07T12:05:42.323Z,25.00
2018-05-07T12:06:42.322Z,25.20
2018-05-07T12:07:42.394Z,24.99
2018-05-07T12:08:42.332Z,25.26
2018-05-07T12:09:42.343Z,25.25
2018-05-07T12:10:42.345Z,25.74
2018-05-07T12:11:42.367Z,25.92
2018-05-07T12:12:42.365Z,26.41
2018-05-07T12:13:42.385Z,26.69
2018-05-07T12:14:42.377Z,26.87
2018-05-07T12:15:42.446Z,26.78
2018-05-07T12:16:42.389Z,26.95
2018-05-07T12:17:42.390Z,27.92
2018-05-07T12:18:42.420Z,28.30
2018-05-07T12:19:42.547Z,28.68
2018-05-07T12:20:42.412Z,28.68
2018-05-07T12:21:42.417Z,28.38
2018-05-07T12:22:42.409Z,28.94
2018-05-07T12:23:42.419Z,29.62
2018-05-07T12:24:42.414Z,29.22
2018-05-07T12:25:42.423Z,28.34
2018-05-07T12:26:42.433Z,28.25
2018-05-07T12:27:42.418Z,28.63
2018-05-07T12:28:42.434Z,29.21
2018-05-07T12:29:42.456Z,29.79
2018-05-07T12:30:42.423Z,30.37
2018-05-07T12:31:42.650Z,30.16
2018-05-07T12:32:42.441Z,30.65
2018-05-07T12:33:42.427Z,29.58
2018-05-07T12:34:42.511Z,30.63
2018-05-07T12:35:42.427Z,29.46
2018-05-07T12:36:42.442Z,30.23
2018-05-07T12:37:42.470Z,31.01
2018-05-07T12:38:42.442Z,31.29
2018-05-07T12:39:42.454Z,31.49
2018-05-07T12:40:42.461Z,32.65
2018-05-07T12:41:42.445Z,32.46
2018-05-07T12:42:42.454Z,32.65
2018-05-07T12:43:42.445Z,31.97
2018-05-07T12:44:42.441Z,31.78
2018-05-07T12:45:42.517Z,32.44
2018-05-07T12:46:43.756Z,31.97
2018-05-07T12:47:42.437Z,32.54
2018-05-07T12:48:42.449Z,33.02
2018-05-07T12:49:42.444Z,32.64
2018-05-07T12:50:42.449Z,32.73
2018-05-07T12:51:42.472Z,32.64
2018-05-07T12:52:42.484Z,32.82
2018-05-07T12:53:42.441Z,33.12
2018-05-07T12:54:42.433Z,33.80
2018-05-07T12:55:43.232Z,34.28
2018-05-07T12:56:42.467Z,34.86
2018-05-07T12:57:42.431Z,33.51
2018-05-07T12:58:42.439Z,34.09
2018-05-07T12:59:42.444Z,33.31
2018-05-07T13:00:42.444Z,33.29
2018-05-07T13:01:42.775Z,33.22
2018-05-07T13:02:42.448Z,33.02
2018-05-07T13:03:42.448Z,33.41
2018-05-07T13:04:42.428Z,32.92
2018-05-07T13:05:42.433Z,32.44
2018-05-07T13:06:42.435Z,32.52
2018-05-07T13:07:42.447Z,33.10
2018-05-07T13:08:42.446Z,33.12
2018-05-07T13:09:42.432Z,32.81
2018-05-07T13:10:42.430Z,32.23
2018-05-07T13:11:42.447Z,31.16
2018-05-07T13:12:42.420Z,32.14
2018-05-07T13:13:42.453Z,32.62
2018-05-07T13:14:42.463Z,32.71
2018-05-07T13:15:42.448Z,33.29
2018-05-07T13:16:42.415Z,33.49
2018-05-07T13:17:42.420Z,33.20
2018-05-07T13:18:42.420Z,33.29
2018-05-07T13:19:42.443Z,33.29
2018-05-07T13:20:42.425Z,32.81
2018-05-07T13:21:42.779Z,33.01
2018-05-07T13:22:42.409Z,34.07
2018-05-07T13:23:42.408Z,33.39
2018-05-07T13:24:43.288Z,33.49
2018-05-07T13:25:42.405Z,33.39
2018-05-07T13:26:42.406Z,33.49
2018-05-07T13:27:42.405Z,33.78
2018-05-07T13:28:42.390Z,34.36
2018-05-07T13:29:42.396Z,34.36
2018-05-07T13:30:42.540Z,34.36
2018-05-07T13:31:42.396Z,33.49
2018-05-07T13:32:42.390Z,34.19
2018-05-07T13:33:42.391Z,34.09
2018-05-07T13:34:42.389Z,33.70
2018-05-07T13:35:42.393Z,33.70
2018-05-07T13:36:42.431Z,33.51
2018-05-07T13:37:42.397Z,34.28
2018-05-07T13:38:42.374Z,34.28
2018-05-07T13:39:42.375Z,34.38
2018-05-07T13:40:42.378Z,34.19
2018-05-07T13:41:42.413Z,33.99
2018-05-07T13:42:42.372Z,34.38
2018-05-07T13:43:42.373Z,34.47
2018-05-07T13:44:42.372Z,34.86
2018-05-07T13:45:42.369Z,34.47
2018-05-07T13:46:42.405Z,34.38
2018-05-07T13:47:42.370Z,33.41
2018-05-07T13:48:42.408Z,32.34
2018-05-07T13:49:42.359Z,32.54
2018-05-07T13:50:42.364Z,33.02
2018-05-07T13:51:42.355Z,33.12
2018-05-07T13:52:42.925Z,32.73
2018-05-07T13:53:42.622Z,32.64
2018-05-07T13:54:42.358Z,33.02
2018-05-07T13:55:42.361Z,33.51
2018-05-07T13:56:42.347Z,33.51
2018-05-07T13:57:42.355Z,34.28
2018-05-07T13:58:42.355Z,34.20
2018-05-07T13:59:42.431Z,34.49
2018-05-07T14:00:42.347Z,34.49
2018-05-07T14:01:42.338Z,33.14
2018-05-07T14:02:42.383Z,33.33
2018-05-07T14:03:42.349Z,33.62
2018-05-07T14:04:42.362Z,33.23
2018-05-07T14:05:42.398Z,33.72
2018-05-07T14:06:42.349Z,32.36
2018-05-07T14:07:42.465Z,31.89
2018-05-07T14:08:42.345Z,31.79
2018-05-07T14:09:42.334Z,32.09
2018-05-07T14:10:42.331Z,32.47
2018-05-07T14:11:42.345Z,32.49
2018-05-07T14:12:42.632Z,32.10
2018-05-07T14:13:42.333Z,31.82
2018-05-07T14:14:42.343Z,31.92
2018-05-07T14:15:42.361Z,32.21
2018-05-07T14:16:42.462Z,31.44
2018-05-07T14:17:42.327Z,30.27
2018-05-07T14:18:42.336Z,30.58
2018-05-07T14:19:42.363Z,29.90
2018-05-07T14:20:42.336Z,29.61
2018-05-07T14:21:42.340Z,29.72
2018-05-07T14:22:42.372Z,29.52
2018-05-07T14:23:42.331Z,28.94
2018-05-07T14:24:42.321Z,29.52
2018-05-07T14:25:42.487Z,29.51
2018-05-07T14:26:42.317Z,30.38
2018-05-07T14:27:42.333Z,30.77
2018-05-07T14:28:42.331Z,30.00
2018-05-07T14:29:42.345Z,29.71
2018-05-07T14:30:42.327Z,30.19
2018-05-07T14:31:42.360Z,30.29
2018-05-07T14:32:43.278Z,30.40
2018-05-07T14:33:42.314Z,30.30
2018-05-07T14:34:42.328Z,30.58
2018-05-07T14:35:42.332Z,30.77
2018-05-07T14:36:42.305Z,31.26
2018-05-07T14:37:42.332Z,30.29
2018-05-07T14:38:42.381Z,30.48
2018-05-07T14:39:42.322Z,30.09
2018-05-07T14:40:42.318Z,30.97
2018-05-07T14:41:42.322Z,30.97
2018-05-07T14:42:42.366Z,31.16
2018-05-07T14:43:42.316Z,31.65
2018-05-07T14:44:42.311Z,31.18
2018-05-07T14:45:42.314Z,31.47
2018-05-07T14:46:42.309Z,31.48
2018-05-07T14:47:42.307Z,30.91
2018-05-07T14:48:42.313Z,29.66
2018-05-07T14:49:42.313Z,29.28
2018-05-07T14:50:42.316Z,28.90
2018-05-07T14:51:42.316Z,28.70
2018-05-07T14:52:42.441Z,28.53
2018-05-07T14:53:42.354Z,28.63
2018-05-07T14:54:42.319Z,27.55
2018-05-07T14:55:42.356Z,27.37
2018-05-07T14:56:42.326Z,26.69
2018-05-07T14:57:42.323Z,26.98
2018-05-07T14:58:42.398Z,27.65
2018-05-07T14:59:42.322Z,27.65
2018-05-07T15:00:42.317Z,27.73
2018-05-07T15:01:42.323Z,28.22
2018-05-07T15:02:42.341Z,28.79
2018-05-07T15:03:42.321Z,28.89
2018-05-07T15:04:42.336Z,28.99
2018-05-07T15:05:42.332Z,28.69
2018-05-07T15:06:42.329Z,28.61
2018-05-07T15:07:42.329Z,28.72
2018-05-07T15:08:42.365Z,28.43
2018-05-07T15:09:42.339Z,28.43
2018-05-07T15:10:42.343Z,28.15
2018-05-07T15:11:42.349Z,28.25
2018-05-07T15:12:42.352Z,28.05
2018-05-07T15:13:42.351Z,28.43
2018-05-07T15:14:42.349Z,28.33
2018-05-07T15:15:42.362Z,28.33
2018-05-07T15:16:42.350Z,28.61
2018-05-07T15:17:42.384Z,28.22
2018-05-07T15:18:42.361Z,27.92
2018-05-07T15:19:42.493Z,28.11
2018-05-07T15:20:42.365Z,28.58
2018-05-07T15:21:42.358Z,28.97
2018-05-07T15:22:42.354Z,29.55
2018-05-07T15:23:42.354Z,30.02
2018-05-07T15:24:42.364Z,30.41
2018-05-07T15:25:42.364Z,30.32
2018-05-07T15:26:44.437Z,30.51
2018-05-07T15:27:42.363Z,30.41
2018-05-07T15:28:42.363Z,30.30
2018-05-07T15:29:42.402Z,30.79
2018-05-07T15:30:42.369Z,30.50
2018-05-07T15:31:42.379Z,30.69
2018-05-07T15:32:43.316Z,30.88
2018-05-07T15:33:42.364Z,31.55
2018-05-07T15:34:42.374Z,31.26
2018-05-07T15:35:42.458Z,31.65
2018-05-07T15:36:42.371Z,31.26
2018-05-07T15:37:42.400Z,31.35
2018-05-07T15:38:42.370Z,31.15
2018-05-07T15:39:43.330Z,31.44
2018-05-07T15:40:42.392Z,31.05
2018-05-07T15:41:42.366Z,31.71
2018-05-07T15:42:42.363Z,31.62
2018-05-07T15:43:42.370Z,31.23
2018-05-07T15:44:42.404Z,31.42
2018-05-07T15:45:42.368Z,31.81
2018-05-07T15:46:42.363Z,32.68
2018-05-07T15:47:42.359Z,32.49
2018-05-07T15:48:42.362Z,32.49
2018-05-07T15:49:42.361Z,32.49
2018-05-07T15:50:42.358Z,33.07
2018-05-07T15:51:42.360Z,33.26
2018-05-07T15:52:42.366Z,33.46
2018-05-07T15:53:42.368Z,33.46
2018-05-07T15:54:42.382Z,32.59
2018-05-07T15:55:42.361Z,33.06
2018-05-07T15:56:42.394Z,32.67
2018-05-07T15:57:42.361Z,33.44
2018-05-07T15:58:42.363Z,33.06
2018-05-07T15:59:42.360Z,33.06
2018-05-07T16:00:42.365Z,32.96
2018-05-07T16:01:42.356Z,32.86
2018-05-07T16:02:42.373Z,32.47
2018-05-07T16:03:43.375Z,32.65
2018-05-07T16:04:42.344Z,32.94
2018-05-07T16:05:42.446Z,33.62
2018-05-07T16:06:42.341Z,34.30
2018-05-07T16:07:42.339Z,34.20
2018-05-07T16:08:42.413Z,33.72
2018-05-07T16:09:42.340Z,34.20
2018-05-07T16:10:42.335Z,33.62
2018-05-07T16:11:42.327Z,34.39
2018-05-07T16:12:42.335Z,34.39
2018-05-07T16:13:42.321Z,34.30
2018-05-07T16:14:42.463Z,34.30
2018-05-07T16:15:42.332Z,34.59
2018-05-07T16:16:42.323Z,34.11
2018-05-07T16:17:42.353Z,34.39