createdAt,value
2023-03-17T00:01:36.449Z,1.25
2023-03-17T00:04:21.705Z,1.23
2023-03-17T00:06:53.189Z,1.10
2023-03-17T00:09:28.813Z,1.25
2023-03-17T00:12:01.740Z,1.25
2023-03-17T00:14:35.020Z,1.02
2023-03-17T00:17:19.617Z,1.30
2023-03-17T00:19:54.852Z,1.10
2023-03-17T00:22:28.164Z,1.25
2023-03-17T00:25:24.598Z,1.20
2023-03-17T00:28:04.711Z,1.23
2023-03-17T00:30:40.669Z,1.25
2023-03-17T00:33:22.334Z,1.52
2023-03-17T00:35:59.705Z,1.40
2023-03-17T00:38:36.024Z,1.60
2023-03-17T00:41:14.835Z,1.30
2023-03-17T00:43:45.596Z,1.30
2023-03-17T00:46:27.607Z,1.40
2023-03-17T00:48:58.040Z,1.30
2023-03-17T00:51:42.588Z,1.30
2023-03-17T00:54:14.167Z,1.25
2023-03-17T00:56:51.006Z,1.50
2023-03-17T00:59:38.039Z,1.52
2023-03-17T01:02:18.485Z,1.15
2023-03-17T01:04:59.721Z,1.40
2023-03-17T01:07:52.075Z,1.40
2023-03-17T01:10:31.035Z,1.10
2023-03-17T01:13:07.039Z,1.23
2023-03-17T01:15:46.049Z,1.40
2023-03-17T01:18:18.403Z,1.25
2023-03-17T01:20:49.134Z,1.50
2023-03-17T01:23:22.634Z,1.40
2023-03-17T01:26:06.707Z,1.33
2023-03-17T01:28:39.799Z,1.30
2023-03-17T01:31:18.076Z,1.25
2023-03-17T01:33:56.059Z,1.50
2023-03-17T01:36:32.698Z,1.42
2023-03-17T01:39:09.012Z,1.40
2023-03-17T01:41:48.879Z,1.42
2023-03-17T01:44:30.377Z,1.40
2023-03-17T01:47:04.201Z,1.50
2023-03-17T01:49:42.312Z,1.80
2023-03-17T01:52:17.912Z,1.25
2023-03-17T01:54:47.541Z,1.35
2023-03-17T01:57:23.499Z,1.30
2023-03-17T02:00:18.032Z,1.40
2023-03-17T02:02:59.078Z,1.27
2023-03-17T02:05:34.803Z,1.27
2023-03-17T02:08:17.546Z,1.52
2023-03-17T02:10:52.342Z,1.40
2023-03-17T02:13:33.965Z,1.40
2023-03-17T02:16:07.038Z,1.42
2023-03-17T02:18:43.266Z,1.48
2023-03-17T02:21:36.954Z,1.40
2023-03-17T02:24:13.154Z,1.40
2023-03-17T02:26:47.454Z,1.52
2023-03-17T02:29:22.222Z,1.30
2023-03-17T02:31:53.413Z,1.40
2023-03-17T02:34:33.345Z,1.30
2023-03-17T02:37:07.323Z,1.58
2023-03-17T02:39:49.509Z,1.50
2023-03-17T02:42:25.169Z,1.38
2023-03-17T02:44:55.330Z,1.40
2023-03-17T02:47:33.930Z,1.40
2023-03-17T02:50:08.231Z,1.50
2023-03-17T02:52:44.752Z,1.20
2023-03-17T02:55:17.521Z,1.40
2023-03-17T02:57:59.827Z,1.33
2023-03-17T03:00:33.992Z,1.25
2023-03-17T03:03:05.423Z,1.58
2023-03-17T03:05:44.229Z,1.50
2023-03-17T03:08:16.465Z,1.45
2023-03-17T03:10:54.917Z,1.35
2023-03-17T03:13:31.236Z,1.58
2023-03-17T03:16:13.420Z,1.38
2023-03-17T03:18:43.672Z,1.33
2023-03-17T03:21:22.895Z,1.50
2023-03-17T03:24:01.435Z,1.50
2023-03-17T03:26:33.562Z,1.48
2023-03-17T03:29:09.120Z,1.25
2023-03-17T03:31:48.107Z,1.40
2023-03-17T03:34:32.197Z,1.20
2023-03-17T03:37:05.989Z,1.38
2023-03-17T03:39:42.466Z,1.20
2023-03-17T03:42:19.318Z,1.48
2023-03-17T03:44:55.651Z,1.60
2023-03-17T03:47:26.497Z,1.52
2023-03-17T03:50:02.204Z,1.30
2023-03-17T03:52:41.210Z,1.25
2023-03-17T03:55:16.495Z,1.48
2023-03-17T03:57:49.019Z,1.52
2023-03-17T04:00:23.099Z,1.55
2023-03-17T04:02:58.888Z,1.35
2023-03-17T04:05:29.587Z,1.20
2023-03-17T04:08:00.669Z,1.40
2023-03-17T04:10:33.797Z,1.50
2023-03-17T04:13:09.663Z,1.45
2023-03-17T04:15:43.888Z,1.20
2023-03-17T04:18:14.381Z,1.30
2023-03-17T04:20:47.498Z,1.40
2023-03-17T04:23:27.659Z,1.20
2023-03-17T04:26:00.966Z,1.10
2023-03-17T04:28:36.942Z,1.20
2023-03-17T04:31:07.803Z,1.50
2023-03-17T04:33:38.267Z,1.50
2023-03-17T04:36:18.431Z,1.30
2023-03-17T04:38:51.686Z,1.40
2023-03-17T04:41:25.798Z,1.20
2023-03-17T04:43:59.003Z,1.10
2023-03-17T04:46:32.159Z,1.40
2023-03-17T04:49:10.526Z,1.25
2023-03-17T04:51:46.515Z,1.20
2023-03-17T04:54:19.411Z,1.15
2023-03-17T04:56:53.173Z,1.27
2023-03-17T04:59:28.733Z,1.50
2023-03-17T05:02:12.599Z,1.35
2023-03-17T05:04:43.396Z,1.25
2023-03-17T05:07:17.453Z,1.25
2023-03-17T05:09:55.494Z,1.27
2023-03-17T05:12:34.553Z,1.30
2023-03-17T05:15:10.057Z,1.15
2023-03-17T05:17:44.453Z,1.27
2023-03-17T05:20:18.320Z,1.17
2023-03-17T05:22:51.453Z,1.30
2023-03-17T05:25:25.226Z,1.20
2023-03-17T05:28:01.120Z,1.40
2023-03-17T05:30:37.031Z,1.30
2023-03-17T05:33:07.842Z,1.10
2023-03-17T05:35:46.460Z,1.23
2023-03-17T05:38:22.468Z,1.00
2023-03-17T05:40:55.775Z,1.23
2023-03-17T05:43:34.088Z,1.27
2023-03-17T05:46:15.719Z,1.35
2023-03-17T05:48:48.354Z,1.08
2023-03-17T05:51:24.225Z,1.10
2023-03-17T05:54:02.945Z,1.20
2023-03-17T05:56:42.795Z,1.20
2023-03-17T05:59:18.893Z,1.23
2023-03-17T06:01:48.736Z,1.40
2023-03-17T06:04:30.736Z,1.08
2023-03-17T06:07:09.587Z,1.10
2023-03-17T06:09:44.047Z,1.27
2023-03-17T06:12:26.486Z,1.27
2023-03-17T06:15:08.226Z,1.10
2023-03-17T06:17:41.732Z,1.20
2023-03-17T06:20:16.256Z,1.08
2023-03-17T06:23:03.826Z,1.20
2023-03-17T06:25:43.340Z,1.17
2023-03-17T06:28:17.269Z,1.13
2023-03-17T06:30:53.316Z,1.00
2023-03-17T06:33:25.012Z,1.38
2023-03-17T06:36:11.705Z,1.10
2023-03-17T06:38:40.725Z,1.20
2023-03-17T06:41:16.411Z,1.20
2023-03-17T06:43:52.755Z,1.20
2023-03-17T06:46:29.738Z,1.20
2023-03-17T06:49:03.596Z,1.10
2023-03-17T06:51:37.652Z,1.23
2023-03-17T06:54:18.327Z,1.30
2023-03-17T06:56:54.872Z,1.00
2023-03-17T06:59:33.742Z,1.25
2023-03-17T07:02:10.593Z,1.15
2023-03-17T07:04:43.658Z,1.08
2023-03-17T07:07:18.241Z,1.23
2023-03-17T07:09:57.489Z,1.15
2023-03-17T07:12:33.187Z,1.00
2023-03-17T07:15:07.192Z,1.30
2023-03-17T07:17:48.978Z,1.20
2023-03-17T07:20:23.917Z,1.13
2023-03-17T07:23:05.140Z,1.33
2023-03-17T07:25:47.413Z,1.30
2023-03-17T07:28:23.814Z,1.23
2023-03-17T07:30:57.942Z,1.10
2023-03-17T07:33:34.511Z,1.40
2023-03-17T07:36:13.695Z,1.40
2023-03-17T07:38:48.852Z,1.20
2023-03-17T07:41:19.542Z,1.08
2023-03-17T07:43:56.671Z,1.10
2023-03-17T07:46:30.510Z,1.23
2023-03-17T07:49:15.267Z,1.40
2023-03-17T07:51:48.800Z,1.30
2023-03-17T07:54:26.980Z,1.00
2023-03-17T07:57:04.651Z,1.13
2023-03-17T07:59:38.846Z,1.27
2023-03-17T08:02:29.676Z,1.30
2023-03-17T08:05:02.907Z,1.30
2023-03-17T08:07:41.478Z,1.10
2023-03-17T08:10:18.374Z,1.17
2023-03-17T08:12:55.131Z,1.25
2023-03-17T08:15:29.322Z,1.20
2023-03-17T08:18:01.327Z,1.25
2023-03-17T08:20:34.999Z,1.45
2023-03-17T08:23:09.954Z,1.38
2023-03-17T08:25:52.680Z,1.25
2023-03-17T08:28:27.565Z,1.40
2023-03-17T08:31:17.218Z,1.17
2023-03-17T08:33:58.190Z,1.30
2023-03-17T08:36:34.241Z,1.40
2023-03-17T08:39:11.054Z,1.10
2023-03-17T08:41:45.007Z,1.00
2023-03-17T08:44:22.079Z,1.48
2023-03-17T08:46:57.038Z,1.08
2023-03-17T08:49:34.581Z,1.20
2023-03-17T08:52:10.383Z,1.20
2023-03-17T08:54:50.041Z,1.33
2023-03-17T08:57:32.108Z,1.25
2023-03-17T09:00:11.055Z,1.20
2023-03-17T09:02:49.564Z,1.10
2023-03-17T09:05:28.911Z,1.40
2023-03-17T09:08:00.833Z,1.20
2023-03-17T09:10:37.622Z,1.15
2023-03-17T09:13:13.311Z,1.10
2023-03-17T09:15:56.198Z,1.02
2023-03-17T09:18:31.484Z,0.93
2023-03-17T09:21:10.817Z,1.00
2023-03-17T09:23:44.813Z,1.25
2023-03-17T09:26:19.418Z,1.20
2023-03-17T09:28:53.517Z,1.10
2023-03-17T09:31:27.293Z,1.13
2023-03-17T09:33:59.976Z,1.20
2023-03-17T09:36:38.218Z,1.33
2023-03-17T09:39:06.747Z,1.17
2023-03-17T09:41:51.186Z,1.25
2023-03-17T09:44:53.658Z,1.05
2023-03-17T09:47:30.092Z,1.00
2023-03-17T09:50:14.327Z,1.10
2023-03-17T09:52:43.314Z,1.10
2023-03-17T09:55:31.559Z,1.10
2023-03-17T09:58:07.311Z,0.98
2023-03-17T10:00:41.112Z,0.90
2023-03-17T10:03:15.433Z,1.00
2023-03-17T10:05:47.166Z,1.02
2023-03-17T10:08:31.060Z,0.90
2023-03-17T10:11:10.981Z,1.00
2023-03-17T10:13:49.586Z,0.95
2023-03-17T10:16:30.556Z,1.25
2023-03-17T10:19:27.208Z,1.10
2023-03-17T10:22:07.048Z,1.00
2023-03-17T10:24:47.993Z,1.30
2023-03-17T10:27:20.718Z,1.15
2023-03-17T10:30:04.132Z,0.88
2023-03-17T10:32:41.225Z,1.10
2023-03-17T10:35:15.071Z,1.00
2023-03-17T10:38:13.866Z,1.15
2023-03-17T10:41:10.353Z,0.90
2023-03-17T10:43:53.741Z,1.02
2023-03-17T10:46:30.448Z,1.30
2023-03-17T10:49:16.875Z,1.00
2023-03-17T10:52:01.522Z,0.90
2023-03-17T10:54:38.945Z,1.00
2023-03-17T10:57:18.585Z,1.00
2023-03-17T10:59:59.127Z,1.05
2023-03-17T11:02:32.554Z,0.82
2023-03-17T11:05:12.982Z,1.10
2023-03-17T11:07:49.536Z,1.15
2023-03-17T11:10:29.430Z,1.30
2023-03-17T11:13:13.176Z,1.10
2023-03-17T11:18:34.116Z,1.10
2023-03-17T11:22:05.120Z,0.98
2023-03-17T11:24:42.221Z,0.70
2023-03-17T11:27:19.569Z,0.73
2023-03-17T11:30:17.660Z,0.85
2023-03-17T11:33:30.277Z,0.80
2023-03-17T11:36:14.239Z,0.80
2023-03-17T11:39:00.213Z,0.77
2023-03-17T11:41:51.199Z,0.70
2023-03-17T11:44:34.725Z,0.70
2023-03-17T11:47:28.520Z,0.60
2023-03-17T11:53:08.447Z,0.70
2023-03-17T11:55:51.806Z,0.60
2023-03-17T11:58:52.989Z,0.70
2023-03-17T12:01:46.900Z,0.60
2023-03-17T12:04:26.207Z,0.73
2023-03-17T12:07:22.302Z,0.80
2023-03-17T12:10:20.061Z,0.75
2023-03-17T12:12:55.870Z,0.63
2023-03-17T12:15:56.806Z,0.60
2023-03-17T12:18:43.106Z,0.68
2023-03-17T12:21:25.827Z,0.80
2023-03-17T12:24:18.640Z,0.70
2023-03-17T12:27:05.410Z,0.60
2023-03-17T12:29:47.592Z,0.75
2023-03-17T12:32:44.867Z,0.70
2023-03-17T12:35:19.003Z,0.80
2023-03-17T12:37:56.418Z,0.60
2023-03-17T12:40:47.820Z,0.70
2023-03-17T12:43:34.880Z,0.60
2023-03-17T12:46:23.328Z,0.70
2023-03-17T12:49:09.172Z,0.70
2023-03-17T12:52:01.622Z,0.60
2023-03-17T12:54:40.092Z,0.85
2023-03-17T12:57:17.348Z,0.43
2023-03-17T12:59:54.158Z,0.60
2023-03-17T13:02:31.097Z,0.60
2023-03-17T13:05:22.607Z,0.90
2023-03-17T13:07:56.729Z,0.70
2023-03-17T13:10:53.469Z,0.60
2023-03-17T13:13:41.505Z,0.82
2023-03-17T13:16:30.557Z,0.85
2023-03-17T13:19:20.343Z,0.63
2023-03-17T13:22:06.523Z,0.80
2023-03-17T13:24:52.341Z,0.68
2023-03-17T13:27:33.419Z,0.80
2023-03-17T13:30:22.980Z,0.55
2023-03-17T13:33:28.979Z,0.70
2023-03-17T13:36:42.583Z,0.70
2023-03-17T13:39:19.740Z,0.77
2023-03-17T13:42:15.780Z,0.88
2023-03-17T13:45:15.417Z,0.68
2023-03-17T13:47:49.535Z,0.65
2023-03-17T13:50:30.307Z,0.43
2023-03-17T13:53:03.222Z,0.50
2023-03-17T13:55:35.185Z,0.50
2023-03-17T13:58:12.321Z,0.63
2023-03-17T14:00:59.386Z,0.80
2023-03-17T14:03:43.016Z,0.50
2023-03-17T14:06:18.866Z,0.60
2023-03-17T14:08:59.837Z,0.70
2023-03-17T14:11:40.114Z,0.73
2023-03-17T14:14:45.283Z,0.65
2023-03-17T14:17:32.809Z,0.60
2023-03-17T14:20:09.792Z,0.77
2023-03-17T14:22:50.326Z,0.90
2023-03-17T14:25:34.096Z,0.60
2023-03-17T14:28:10.639Z,0.70
2023-03-17T14:30:56.609Z,0.80
2023-03-17T14:33:34.666Z,0.70
2023-03-17T14:36:14.709Z,0.75
2023-03-17T14:38:56.533Z,0.88
2023-03-17T14:41:32.882Z,0.82
2023-03-17T14:44:04.286Z,0.90
2023-03-17T14:46:36.398Z,0.85
2023-03-17T14:49:19.120Z,0.90
2023-03-17T14:51:56.320Z,0.80
2023-03-17T14:54:38.531Z,0.90
2023-03-17T14:57:18.775Z,0.82
2023-03-17T15:00:02.163Z,1.08
2023-03-17T15:02:44.135Z,0.88
2023-03-17T15:05:39.083Z,0.80
2023-03-17T15:08:34.531Z,0.90
2023-03-17T15:11:13.312Z,0.90
2023-03-17T15:13:50.614Z,0.90
2023-03-17T15:16:30.592Z,0.80
2023-03-17T15:19:27.663Z,1.00
2023-03-17T15:22:09.040Z,0.77
2023-03-17T15:24:45.262Z,0.80
2023-03-17T15:27:25.051Z,0.73
2023-03-17T15:30:01.585Z,0.90
2023-03-17T15:32:36.443Z,1.05
2023-03-17T15:35:19.199Z,1.10
2023-03-17T15:38:01.322Z,0.90
2023-03-17T15:40:38.343Z,1.00
2023-03-17T15:43:19.132Z,0.85
2023-03-17T15:46:01.066Z,1.00
2023-03-17T15:48:36.503Z,0.80
2023-03-17T15:51:10.602Z,0.80
2023-03-17T15:53:40.887Z,0.73
2023-03-17T15:56:19.973Z,0.90
2023-03-17T15:58:58.835Z,0.90
2023-03-17T16:01:40.422Z,1.15
2023-03-17T16:04:11.280Z,0.80
2023-03-17T16:06:48.110Z,0.98
2023-03-17T16:09:22.242Z,0.80
2023-03-17T16:11:58.538Z,0.90
2023-03-17T16:14:34.825Z,1.00
2023-03-17T16:17:06.591Z,1.05
2023-03-17T16:19:35.172Z,0.70
2023-03-17T16:22:08.033Z,0.80
2023-03-17T16:24:46.330Z,0.80
2023-03-17T16:27:22.443Z,0.90
2023-03-17T16:29:53.686Z,1.00
2023-03-17T16:32:29.757Z,0.90
2023-03-17T16:35:06.565Z,0.90
2023-03-17T16:37:47.017Z,1.05
2023-03-17T16:40:27.146Z,0.80
2023-03-17T16:42:57.789Z,0.93
2023-03-17T16:45:33.006Z,0.90
2023-03-17T16:48:06.242Z,0.90
2023-03-17T16:50:35.893Z,0.80
2023-03-17T16:53:06.600Z,0.75
2023-03-17T16:55:35.972Z,1.00
2023-03-17T16:58:17.175Z,0.90
2023-03-17T17:00:46.501Z,0.90
2023-03-17T17:03:18.544Z,1.00
2023-03-17T17:05:47.566Z,0.77
2023-03-17T17:08:15.011Z,0.90
2023-03-17T17:10:45.614Z,0.82
2023-03-17T17:13:13.530Z,0.88
2023-03-17T17:15:42.672Z,1.10
2023-03-17T17:18:24.633Z,0.75
2023-03-17T17:20:57.389Z,0.90
2023-03-17T17:23:27.325Z,0.88
2023-03-17T17:25:55.757Z,0.90
2023-03-17T17:28:27.565Z,1.10
2023-03-17T17:30:58.599Z,0.90
2023-03-17T17:33:27.841Z,1.02
2023-03-17T17:35:58.491Z,1.05
2023-03-17T17:38:30.202Z,0.80
2023-03-17T17:41:11.563Z,1.10
2023-03-17T17:43:42.693Z,1.00
2023-03-17T17:46:12.577Z,1.00
2023-03-17T17:48:40.604Z,0.77
2023-03-17T17:51:08.402Z,1.10
2023-03-17T17:53:44.687Z,1.20
2023-03-17T17:56:17.746Z,1.02
2023-03-17T17:58:47.568Z,1.00
2023-03-17T18:01:20.063Z,1.17
2023-03-17T18:03:47.608Z,0.83
2023-03-17T18:06:17.233Z,1.02
2023-03-17T18:08:44.759Z,1.10
2023-03-17T18:11:16.874Z,0.82
2023-03-17T18:13:46.805Z,1.00
2023-03-17T18:16:18.419Z,1.13
2023-03-17T18:18:47.117Z,0.90
2023-03-17T18:21:17.418Z,1.10
2023-03-17T18:23:50.909Z,0.90
2023-03-17T18:26:18.461Z,0.90
2023-03-17T18:28:45.842Z,1.00
2023-03-17T18:31:18.607Z,1.15
2023-03-17T18:33:51.861Z,1.17
2023-03-17T18:36:20.763Z,1.10
2023-03-17T18:38:48.647Z,0.90
2023-03-17T18:41:20.424Z,1.10
2023-03-17T18:43:47.807Z,1.20
2023-03-17T18:46:17.890Z,0.90
2023-03-17T18:48:45.425Z,1.23
2023-03-17T18:51:12.730Z,1.10
2023-03-17T18:53:42.269Z,1.00
2023-03-17T18:56:12.507Z,1.15
2023-03-17T18:58:39.757Z,0.95
2023-03-17T19:01:09.482Z,1.00
2023-03-17T19:03:37.195Z,0.90
2023-03-17T19:06:26.132Z,1.08
2023-03-17T19:08:54.570Z,1.40
2023-03-17T19:11:26.102Z,1.00
2023-03-17T19:13:58.178Z,1.05
2023-03-17T19:16:29.130Z,1.00
2023-03-17T19:18:59.485Z,1.00
2023-03-17T19:21:32.542Z,0.90
2023-03-17T19:24:03.288Z,1.30
2023-03-17T19:26:31.222Z,1.13
2023-03-17T19:29:05.013Z,1.23
2023-03-17T19:31:41.609Z,1.20
2023-03-17T19:34:11.431Z,1.17
2023-03-17T19:36:46.472Z,1.25
2023-03-17T19:39:22.478Z,1.10
2023-03-17T19:41:55.371Z,1.17
2023-03-17T19:44:22.743Z,1.17
2023-03-17T19:46:53.316Z,1.15
2023-03-17T19:49:23.041Z,1.10
2023-03-17T19:51:50.414Z,1.48
2023-03-17T19:54:23.517Z,1.13
2023-03-17T19:56:52.798Z,1.20
2023-03-17T19:59:20.349Z,1.33
2023-03-17T20:01:50.547Z,1.30
2023-03-17T20:04:23.077Z,1.20
2023-03-17T20:06:56.931Z,1.30
2023-03-17T20:09:27.827Z,1.10
2023-03-17T20:11:57.646Z,1.20
2023-03-17T20:14:25.061Z,1.27
2023-03-17T20:16:55.228Z,1.38
2023-03-17T20:19:24.842Z,1.20
2023-03-17T20:21:54.285Z,1.40
2023-03-17T20:24:26.605Z,1.33
2023-03-17T20:26:58.093Z,1.50
2023-03-17T20:29:28.511Z,1.50
2023-03-17T20:31:56.222Z,1.48
2023-03-17T20:34:24.406Z,1.40
2023-03-17T20:36:51.967Z,1.38
2023-03-17T20:39:22.327Z,1.40
2023-03-17T20:41:51.554Z,1.20
2023-03-17T20:44:19.854Z,1.33
2023-03-17T20:46:47.754Z,1.35
2023-03-17T20:49:16.958Z,1.40
2023-03-17T20:51:47.720Z,1.38
2023-03-17T20:54:18.016Z,1.40
2023-03-17T20:56:52.366Z,1.30
2023-03-17T20:59:21.976Z,1.50
2023-03-17T21:01:50.008Z,1.48
2023-03-17T21:04:20.942Z,1.52
2023-03-17T21:06:53.589Z,1.40
2023-03-17T21:09:23.671Z,1.50
2023-03-17T21:11:53.822Z,1.38
2023-03-17T21:14:23.371Z,1.58
2023-03-17T21:16:52.926Z,1.40
2023-03-17T21:19:27.864Z,1.40
2023-03-17T21:21:57.941Z,1.40
2023-03-17T21:24:29.141Z,1.50
2023-03-17T21:26:59.788Z,1.48
2023-03-17T21:29:32.283Z,1.75
2023-03-17T21:32:02.029Z,1.43
2023-03-17T21:34:35.362Z,1.50
2023-03-17T21:37:05.469Z,1.70
2023-03-17T21:39:36.252Z,1.45
2023-03-17T21:42:04.004Z,1.85
2023-03-17T21:44:37.177Z,1.70
2023-03-17T21:47:10.749Z,1.42
2023-03-17T21:49:40.186Z,1.48
2023-03-17T21:52:10.672Z,1.73
2023-03-17T21:54:37.986Z,1.50
2023-03-17T21:57:08.233Z,1.70
2023-03-17T21:59:41.049Z,1.60
2023-03-17T22:02:14.203Z,1.47
2023-03-17T22:04:44.614Z,1.60
2023-03-17T22:07:14.736Z,1.75
2023-03-17T22:09:47.631Z,1.38
2023-03-17T22:12:21.013Z,1.60
2023-03-17T22:14:51.006Z,1.60
2023-03-17T22:17:18.845Z,1.80
2023-03-17T22:19:49.166Z,1.70
2023-03-17T22:22:21.225Z,1.60
2023-03-17T22:24:51.728Z,1.50
2023-03-17T22:27:19.507Z,1.65
2023-03-17T22:29:51.797Z,1.70
2023-03-17T22:32:21.292Z,2.00
2023-03-17T22:34:51.898Z,2.10
2023-03-17T22:37:24.765Z,1.80
2023-03-17T22:39:52.860Z,1.65
2023-03-17T22:42:24.977Z,1.80
2023-03-17T22:44:52.160Z,1.65
2023-03-17T22:47:21.969Z,1.73
2023-03-17T22:49:52.056Z,1.80
2023-03-17T22:52:21.393Z,1.63
2023-03-17T22:54:53.306Z,1.83
2023-03-17T22:57:21.694Z,1.80
2023-03-17T22:59:52.836Z,1.55
2023-03-17T23:02:22.610Z,1.60
2023-03-17T23:04:50.228Z,1.80
2023-03-17T23:07:17.646Z,1.52
2023-03-17T23:09:51.925Z,1.50
2023-03-17T23:12:23.010Z,1.60
2023-03-17T23:14:50.228Z,1.80
2023-03-17T23:17:23.456Z,1.70
2023-03-17T23:19:53.184Z,2.08
2023-03-17T23:22:20.777Z,1.60
2023-03-17T23:24:48.637Z,1.92
2023-03-17T23:27:15.916Z,1.77
2023-03-17T23:29:43.172Z,1.92
2023-03-17T23:32:15.880Z,1.98
2023-03-17T23:34:46.912Z,2.03
2023-03-17T23:37:16.861Z,1.90
2023-03-17T23:39:49.437Z,1.80
2023-03-17T23:42:17.284Z,1.80
2023-03-17T23:44:50.358Z,1.83
2023-03-17T23:47:22.908Z,2.00
2023-03-17T23:49:57.724Z,2.00
2023-03-17T23:52:28.085Z,2.00
2023-03-17T23:54:55.345Z,1.90
2023-03-17T23:57:27.118Z,1.77
2023-03-17T23:59:56.723Z,2.00
