createdAt,value
2018-04-18T00:00:52.627Z,7.88
2018-04-18T00:02:00.686Z,7.90
2018-04-18T00:03:08.734Z,7.81
2018-04-18T00:04:16.798Z,7.85
2018-04-18T00:05:24.854Z,7.81
2018-04-18T00:06:32.923Z,7.81
2018-04-18T00:07:40.968Z,7.81
2018-04-18T00:08:49.040Z,7.81
2018-04-18T00:09:57.089Z,7.85
2018-04-18T00:11:05.130Z,7.78
2018-04-18T00:12:13.213Z,7.87
2018-04-18T00:13:21.283Z,7.83
2018-04-18T00:14:29.319Z,7.83
2018-04-18T00:15:37.402Z,7.67
2018-04-18T00:16:45.426Z,7.67
2018-04-18T00:17:53.503Z,7.72
2018-04-18T00:19:01.557Z,7.69
2018-04-18T00:20:09.633Z,7.66
2018-04-18T00:21:17.673Z,7.64
2018-04-18T00:22:25.734Z,7.62
2018-04-18T00:23:33.800Z,7.72
2018-04-18T00:24:41.860Z,7.72
2018-04-18T00:25:49.925Z,7.70
2018-04-18T00:26:57.985Z,7.70
2018-04-18T00:28:06.021Z,7.70
2018-04-18T00:29:14.093Z,7.69
2018-04-18T00:30:22.151Z,7.67
2018-04-18T00:31:30.227Z,7.69
2018-04-18T00:32:38.280Z,7.77
2018-04-18T00:33:46.346Z,7.70
2018-04-18T00:34:54.403Z,7.72
2018-04-18T00:36:02.452Z,7.72
2018-04-18T00:37:10.516Z,7.69
2018-04-18T00:38:18.580Z,7.62
2018-04-18T00:39:26.631Z,7.55
2018-04-18T00:40:34.674Z,7.58
2018-04-18T00:41:42.753Z,7.55
2018-04-18T00:42:50.819Z,7.59
2018-04-18T00:43:58.859Z,7.58
2018-04-18T00:45:06.912Z,7.61
2018-04-18T00:46:18.045Z,7.47
2018-04-18T00:47:23.045Z,7.48
2018-04-18T00:48:31.094Z,7.46
2018-04-18T00:49:39.168Z,7.51
2018-04-18T00:50:47.213Z,7.64
2018-04-18T00:51:55.246Z,7.56
2018-04-18T00:53:03.338Z,7.56
2018-04-18T00:54:11.393Z,7.58
2018-04-18T00:55:19.445Z,7.53
2018-04-18T00:56:27.509Z,7.50
2018-04-18T00:57:35.572Z,7.51
2018-04-18T00:58:43.629Z,7.51
2018-04-18T00:59:51.685Z,7.44
2018-04-18T01:00:59.753Z,7.47
2018-04-18T01:02:07.803Z,7.46
2018-04-18T01:03:15.858Z,7.55
2018-04-18T01:04:23.928Z,7.48
2018-04-18T01:05:31.982Z,7.58
2018-04-18T01:06:40.063Z,7.48
2018-04-18T01:07:48.095Z,7.56
2018-04-18T01:08:56.150Z,7.59
2018-04-18T01:10:04.225Z,7.58
2018-04-18T01:11:12.265Z,7.59
2018-04-18T01:12:20.340Z,7.64
2018-04-18T01:13:28.381Z,7.58
2018-04-18T01:14:36.449Z,7.59
2018-04-18T01:15:44.493Z,7.59
2018-04-18T01:16:52.604Z,7.58
2018-04-18T01:18:00.624Z,7.58
2018-04-18T01:19:08.682Z,7.58
2018-04-18T01:20:16.743Z,7.59
2018-04-18T01:21:24.780Z,7.69
2018-04-18T01:22:32.864Z,7.64
2018-04-18T01:23:40.911Z,7.69
2018-04-18T01:24:48.990Z,7.67
2018-04-18T01:25:57.048Z,7.78
2018-04-18T01:27:05.078Z,7.66
2018-04-18T01:28:13.163Z,7.74
2018-04-18T01:29:21.214Z,7.69
2018-04-18T01:30:29.264Z,7.72
2018-04-18T01:31:37.327Z,7.69
2018-04-18T01:32:45.366Z,7.74
2018-04-18T01:33:53.461Z,7.69
2018-04-18T01:35:01.517Z,7.69
2018-04-18T01:36:09.568Z,7.74
2018-04-18T01:37:17.632Z,7.70
2018-04-18T01:38:25.688Z,7.66
2018-04-18T01:39:33.730Z,7.72
2018-04-18T01:40:41.813Z,7.69
2018-04-18T01:41:49.868Z,7.69
2018-04-18T01:42:57.928Z,7.59
2018-04-18T01:44:05.982Z,7.62
2018-04-18T01:45:14.037Z,7.59
2018-04-18T01:46:22.097Z,7.58
2018-04-18T01:47:30.165Z,7.61
2018-04-18T01:48:38.206Z,7.58
2018-04-18T01:49:46.268Z,7.64
2018-04-18T01:50:54.348Z,7.69
2018-04-18T01:52:02.385Z,7.69
2018-04-18T01:53:10.439Z,7.84
2018-04-18T01:54:18.505Z,7.88
2018-04-18T01:55:26.563Z,7.99
2018-04-18T01:56:34.614Z,8.06
2018-04-18T01:57:42.678Z,8.18
2018-04-18T01:58:50.748Z,8.27
2018-04-18T01:59:58.808Z,8.39
2018-04-18T02:01:06.874Z,8.42
2018-04-18T02:02:14.899Z,8.59
2018-04-18T02:03:22.985Z,8.77
2018-04-18T02:04:31.051Z,8.81
2018-04-18T02:05:39.096Z,8.96
2018-04-18T02:06:47.155Z,8.95
2018-04-18T02:07:55.194Z,8.93
2018-04-18T02:09:03.270Z,9.03
2018-04-18T02:10:11.336Z,8.93
2018-04-18T02:11:19.395Z,9.02
2018-04-18T02:12:27.445Z,9.13
2018-04-18T02:13:35.492Z,8.96
2018-04-18T02:14:43.572Z,9.19
2018-04-18T02:15:51.624Z,9.03
2018-04-18T02:16:59.679Z,9.15
2018-04-18T02:18:07.769Z,9.11
2018-04-18T02:19:15.819Z,9.09
2018-04-18T02:20:23.860Z,9.00
2018-04-18T02:21:31.931Z,9.02
2018-04-18T02:22:39.993Z,9.00
2018-04-18T02:23:48.042Z,8.86
2018-04-18T02:24:56.091Z,8.86
2018-04-18T02:26:04.153Z,8.87
2018-04-18T02:27:12.218Z,8.81
2018-04-18T02:28:20.314Z,8.78
2018-04-18T02:29:28.320Z,8.66
2018-04-18T02:30:36.401Z,8.66
2018-04-18T02:31:44.442Z,8.59
2018-04-18T02:32:52.518Z,8.59
2018-04-18T02:34:00.580Z,8.66
2018-04-18T02:35:08.627Z,8.41
2018-04-18T02:36:16.702Z,8.61
2018-04-18T02:37:24.758Z,8.49
2018-04-18T02:38:32.798Z,8.41
2018-04-18T02:39:40.859Z,8.42
2018-04-18T02:40:48.938Z,8.44
2018-04-18T02:41:56.991Z,8.35
2018-04-18T02:43:05.019Z,8.31
2018-04-18T02:44:13.129Z,8.23
2018-04-18T02:45:21.169Z,8.17
2018-04-18T02:46:29.252Z,8.16
2018-04-18T02:47:37.286Z,8.11
2018-04-18T02:48:45.311Z,8.02
2018-04-18T02:49:53.431Z,7.99
2018-04-18T02:51:01.465Z,8.02
2018-04-18T02:52:09.532Z,8.06
2018-04-18T02:53:17.579Z,8.18
2018-04-18T02:54:25.635Z,8.16
2018-04-18T02:55:33.696Z,8.21
2018-04-18T02:56:41.784Z,8.27
2018-04-18T02:57:49.812Z,8.35
2018-04-18T02:58:57.881Z,8.39
2018-04-18T03:00:05.942Z,8.32
2018-04-18T03:01:13.991Z,8.38
2018-04-18T03:02:22.037Z,8.59
2018-04-18T03:03:30.107Z,8.60
2018-04-18T03:04:38.182Z,8.81
2018-04-18T03:05:46.236Z,8.97
2018-04-18T03:06:54.291Z,9.08
2018-04-18T03:08:02.351Z,9.03
2018-04-18T03:09:10.403Z,8.99
2018-04-18T03:10:18.466Z,8.95
2018-04-18T03:11:26.529Z,8.84
2018-04-18T03:12:34.564Z,8.87
2018-04-18T03:13:42.632Z,8.86
2018-04-18T03:14:50.704Z,8.87
2018-04-18T03:15:58.742Z,8.92
2018-04-18T03:17:06.826Z,8.78
2018-04-18T03:18:14.857Z,8.82
2018-04-18T03:19:22.948Z,8.82
2018-04-18T03:20:31.008Z,8.77
2018-04-18T03:21:39.064Z,8.71
2018-04-18T03:22:47.120Z,8.66
2018-04-18T03:23:55.156Z,8.71
2018-04-18T03:25:03.236Z,8.72
2018-04-18T03:26:11.304Z,8.74
2018-04-18T03:27:19.335Z,8.68
2018-04-18T03:28:27.408Z,8.69
2018-04-18T03:29:35.445Z,8.69
2018-04-18T03:30:43.532Z,8.63
2018-04-18T03:31:51.598Z,8.72
2018-04-18T03:32:59.651Z,8.86
2018-04-18T03:34:07.704Z,8.93
2018-04-18T03:35:15.770Z,9.00
2018-04-18T03:36:23.833Z,9.00
2018-04-18T03:37:31.891Z,9.05
2018-04-18T03:38:39.943Z,9.08
2018-04-18T03:39:48.005Z,9.03
2018-04-18T03:40:56.069Z,9.09
2018-04-18T03:42:04.111Z,9.12
2018-04-18T03:43:12.171Z,9.11
2018-04-18T03:44:20.246Z,9.12
2018-04-18T03:45:28.300Z,9.18
2018-04-18T03:46:36.356Z,9.27
2018-04-18T03:47:44.426Z,9.33
2018-04-18T03:48:52.474Z,9.36
2018-04-18T03:50:00.559Z,9.26
2018-04-18T03:51:08.594Z,9.24
2018-04-18T03:52:16.654Z,9.22
2018-04-18T03:53:24.696Z,9.12
2018-04-18T03:54:32.773Z,9.19
2018-04-18T03:55:40.837Z,9.11
2018-04-18T03:56:48.898Z,9.21
2018-04-18T03:57:56.956Z,9.24
2018-04-18T03:59:04.984Z,9.26
2018-04-18T04:00:13.058Z,9.37
2018-04-18T04:01:21.118Z,9.40
2018-04-18T04:02:29.230Z,9.37
2018-04-18T04:03:37.248Z,9.36
2018-04-18T04:04:45.295Z,9.34
2018-04-18T04:05:53.362Z,9.24
2018-04-18T04:07:01.416Z,9.16
2018-04-18T04:08:09.480Z,9.09
2018-04-18T04:09:17.536Z,9.02
2018-04-18T04:10:25.619Z,8.89
2018-04-18T04:11:33.679Z,8.82
2018-04-18T04:12:41.743Z,8.82
2018-04-18T04:13:49.780Z,8.79
2018-04-18T04:14:57.845Z,8.79
2018-04-18T04:16:05.892Z,8.81
2018-04-18T04:17:13.961Z,8.69
2018-04-18T04:18:22.015Z,8.59
2018-04-18T04:19:30.077Z,8.52
2018-04-18T04:20:38.135Z,8.45
2018-04-18T04:21:46.207Z,8.44
2018-04-18T04:22:54.258Z,8.36
2018-04-18T04:24:02.310Z,8.31
2018-04-18T04:25:10.373Z,8.16
2018-04-18T04:26:18.444Z,8.20
2018-04-18T04:27:26.483Z,8.11
2018-04-18T04:28:34.556Z,8.08
2018-04-18T04:29:42.616Z,8.13
2018-04-18T04:30:50.672Z,8.16
2018-04-18T04:31:58.761Z,8.09
2018-04-18T04:33:06.799Z,8.08
2018-04-18T04:34:15.075Z,7.99
2018-04-18T04:35:22.900Z,8.02
2018-04-18T04:36:30.995Z,8.06
2018-04-18T04:37:39.031Z,8.13
2018-04-18T04:38:47.083Z,8.05
2018-04-18T04:39:55.116Z,7.99
2018-04-18T04:41:03.202Z,7.95
2018-04-18T04:42:11.280Z,7.87
2018-04-18T04:43:19.477Z,7.90
2018-04-18T04:44:27.949Z,7.98
2018-04-18T04:45:35.611Z,8.03
2018-04-18T04:46:43.501Z,8.16
2018-04-18T04:47:51.557Z,8.09
2018-04-18T04:48:59.619Z,8.05
2018-04-18T04:50:07.758Z,8.08
2018-04-18T04:51:15.854Z,7.99
2018-04-18T04:52:23.977Z,7.99
2018-04-18T04:53:31.856Z,8.16
2018-04-18T04:54:40.170Z,8.20
2018-04-18T04:55:47.970Z,8.20
2018-04-18T04:56:56.029Z,8.26
2018-04-18T04:58:04.085Z,8.16
2018-04-18T04:59:12.144Z,8.16
2018-04-18T05:00:20.247Z,8.14
2018-04-18T05:01:28.254Z,8.16
2018-04-18T05:02:36.395Z,8.23
2018-04-18T05:03:44.391Z,8.44
2018-04-18T05:04:52.440Z,8.45
2018-04-18T05:06:00.507Z,8.56
2018-04-18T05:07:08.553Z,8.60
2018-04-18T05:08:16.630Z,8.79
2018-04-18T05:09:24.672Z,8.93
2018-04-18T05:10:32.735Z,9.19
2018-04-18T05:11:40.802Z,9.12
2018-04-18T05:12:48.865Z,9.31
2018-04-18T05:13:56.915Z,9.40
2018-04-18T05:15:04.955Z,9.42
2018-04-18T05:16:13.700Z,9.49
2018-04-18T05:17:21.091Z,9.47
2018-04-18T05:18:29.769Z,9.58
2018-04-18T05:19:37.532Z,9.51
2018-04-18T05:20:45.648Z,9.54
2018-04-18T05:21:53.329Z,9.56
2018-04-18T05:23:01.394Z,9.66
2018-04-18T05:24:09.452Z,9.70
2018-04-18T05:25:17.517Z,9.82
2018-04-18T05:26:25.589Z,9.88
2018-04-18T05:27:33.628Z,9.94
2018-04-18T05:28:41.700Z,10.02
2018-04-18T05:29:49.747Z,10.21
2018-04-18T05:30:57.842Z,10.27
2018-04-18T05:32:05.876Z,10.23
2018-04-18T05:33:13.922Z,10.45
2018-04-18T05:34:21.980Z,10.61
2018-04-18T05:35:30.051Z,10.71
2018-04-18T05:36:38.120Z,10.76
2018-04-18T05:37:46.167Z,10.92
2018-04-18T05:38:54.233Z,11.04
2018-04-18T05:40:02.300Z,11.19
2018-04-18T05:41:10.336Z,11.40
2018-04-18T05:42:18.409Z,11.51
2018-04-18T05:43:26.463Z,11.53
2018-04-18T05:44:34.522Z,11.58
2018-04-18T05:45:42.580Z,11.68
2018-04-18T05:46:50.654Z,11.73
2018-04-18T05:47:58.711Z,11.88
2018-04-18T05:49:06.770Z,12.07
2018-04-18T05:50:14.820Z,12.29
2018-04-18T05:51:22.891Z,12.62
2018-04-18T05:52:30.952Z,12.78
2018-04-18T05:53:39.025Z,13.06
2018-04-18T05:54:47.080Z,13.20
2018-04-18T05:55:55.121Z,13.31
2018-04-18T05:57:03.207Z,13.26
2018-04-18T05:58:11.276Z,13.62
2018-04-18T05:59:19.343Z,13.79
2018-04-18T06:00:27.401Z,14.28
2018-04-18T06:01:35.451Z,14.52
2018-04-18T06:02:43.517Z,14.87
2018-04-18T06:03:51.593Z,14.86
2018-04-18T06:04:59.658Z,14.87
2018-04-18T06:06:07.706Z,15.08
2018-04-18T06:07:15.775Z,15.10
2018-04-18T06:08:23.845Z,15.35
2018-04-18T06:09:31.892Z,15.45
2018-04-18T06:10:39.964Z,15.47
2018-04-18T06:11:48.029Z,15.50
2018-04-18T06:12:56.088Z,15.44
2018-04-18T06:14:04.135Z,15.87
2018-04-18T06:15:12.226Z,15.98
2018-04-18T06:16:20.282Z,16.12
2018-04-18T06:17:28.387Z,16.29
2018-04-18T06:18:36.420Z,16.39
2018-04-18T06:19:44.466Z,16.32
2018-04-18T06:20:52.527Z,15.96
2018-04-18T06:22:00.623Z,15.84
2018-04-18T06:23:08.671Z,15.85
2018-04-18T06:24:16.731Z,15.65
2018-04-18T06:25:24.796Z,15.57
2018-04-18T06:26:32.881Z,15.51
2018-04-18T06:27:40.936Z,15.81
2018-04-18T06:28:49.007Z,16.09
2018-04-18T06:29:57.074Z,16.09
2018-04-18T06:31:05.131Z,16.08
2018-04-18T06:32:13.226Z,16.10
2018-04-18T06:33:21.266Z,15.81
2018-04-18T06:34:29.325Z,15.70
2018-04-18T06:35:37.406Z,15.90
2018-04-18T06:36:45.449Z,15.81
2018-04-18T06:37:53.526Z,15.75
2018-04-18T06:39:01.610Z,15.70
2018-04-18T06:40:09.670Z,15.57
2018-04-18T06:41:17.731Z,15.55
2018-04-18T06:42:25.809Z,15.60
2018-04-18T06:43:33.871Z,15.87
2018-04-18T06:44:41.921Z,16.06
2018-04-18T06:45:49.993Z,16.02
2018-04-18T06:46:58.072Z,15.98
2018-04-18T06:48:06.124Z,16.05
2018-04-18T06:49:14.205Z,15.92
2018-04-18T06:50:22.258Z,15.78
2018-04-18T06:51:30.341Z,15.63
2018-04-18T06:52:38.392Z,15.73
2018-04-18T06:53:46.466Z,15.60
2018-04-18T06:54:54.521Z,15.54
2018-04-18T06:56:02.597Z,15.44
2018-04-18T06:57:10.659Z,15.48
2018-04-18T06:58:18.721Z,15.36
2018-04-18T06:59:26.774Z,15.45
2018-04-18T07:00:34.840Z,15.44
2018-04-18T07:01:42.933Z,15.54
2018-04-18T07:02:51.004Z,15.51
2018-04-18T07:03:59.057Z,15.63
2018-04-18T07:05:07.114Z,15.63
2018-04-18T07:06:15.161Z,15.75
2018-04-18T07:07:23.262Z,15.81
2018-04-18T07:08:31.322Z,16.00
2018-04-18T07:09:39.376Z,16.10
2018-04-18T07:10:47.475Z,16.05
2018-04-18T07:11:55.530Z,15.91
2018-04-18T07:13:03.584Z,15.92
2018-04-18T07:14:11.661Z,16.00
2018-04-18T07:15:19.714Z,16.05
2018-04-18T07:16:27.784Z,15.91
2018-04-18T07:17:35.850Z,15.85
2018-04-18T07:18:43.922Z,16.26
2018-04-18T07:19:51.968Z,16.73
2018-04-18T07:21:00.054Z,16.97
2018-04-18T07:22:08.107Z,17.14
2018-04-18T07:23:16.170Z,17.41
2018-04-18T07:24:24.252Z,17.23
2018-04-18T07:25:32.326Z,17.04
2018-04-18T07:26:40.376Z,16.80
2018-04-18T07:27:48.449Z,16.54
2018-04-18T07:28:56.517Z,16.46
2018-04-18T07:30:04.562Z,16.36
2018-04-18T07:31:12.653Z,16.40
2018-04-18T07:32:20.730Z,16.59
2018-04-18T07:33:28.787Z,16.77
2018-04-18T07:34:36.847Z,16.87
2018-04-18T07:35:44.914Z,16.77
2018-04-18T07:36:52.981Z,16.84
2018-04-18T07:38:01.065Z,16.83
2018-04-18T07:39:09.140Z,16.91
2018-04-18T07:40:17.196Z,17.24
2018-04-18T07:41:25.240Z,17.84
2018-04-18T07:42:33.339Z,18.26
2018-04-18T07:43:41.400Z,18.52
2018-04-18T07:44:49.449Z,18.16
2018-04-18T07:45:57.528Z,18.55
2018-04-18T07:47:05.592Z,18.52
2018-04-18T07:48:13.669Z,18.63
2018-04-18T07:49:21.740Z,18.71
2018-04-18T07:50:29.789Z,18.96
2018-04-18T07:51:37.875Z,18.97
2018-04-18T07:52:45.971Z,18.97
2018-04-18T07:53:54.009Z,19.15
2018-04-18T07:55:02.075Z,19.44
2018-04-18T07:56:10.147Z,19.53
2018-04-18T07:57:18.224Z,19.85
2018-04-18T07:58:26.282Z,20.04
2018-04-18T07:59:34.361Z,20.58
2018-04-18T08:00:42.442Z,20.64
2018-04-18T08:01:50.505Z,20.78
2018-04-18T08:02:58.583Z,20.56
2018-04-18T08:04:06.652Z,20.60
2018-04-18T08:05:14.728Z,20.71
2018-04-18T08:06:22.786Z,20.71
2018-04-18T08:07:30.862Z,20.39
2018-04-18T08:08:38.943Z,19.97
2018-04-18T08:09:47.017Z,19.97
2018-04-18T08:10:55.060Z,19.62
2018-04-18T08:12:03.164Z,19.55
2018-04-18T08:13:11.236Z,19.60
2018-04-18T08:14:19.310Z,19.59
2018-04-18T08:15:27.417Z,19.55
2018-04-18T08:16:35.430Z,19.47
2018-04-18T08:17:43.537Z,19.41
2018-04-18T08:18:51.597Z,19.78
2018-04-18T08:19:59.666Z,20.27
2018-04-18T08:21:07.753Z,19.96
2018-04-18T08:22:15.818Z,19.93
2018-04-18T08:23:23.896Z,19.66
2018-04-18T08:24:31.969Z,19.52
2018-04-18T08:25:40.063Z,19.38
2018-04-18T08:26:48.113Z,19.35
2018-04-18T08:27:56.191Z,19.77
2018-04-18T08:29:04.259Z,19.78
2018-04-18T08:30:12.346Z,19.93
2018-04-18T08:31:20.410Z,20.22
2018-04-18T08:32:28.483Z,20.56
2018-04-18T08:33:36.563Z,20.95
2018-04-18T08:34:44.624Z,21.08
2018-04-18T08:35:52.712Z,20.32
2018-04-18T08:37:00.783Z,20.49
2018-04-18T08:38:08.849Z,20.52
2018-04-18T08:39:16.929Z,20.33
2018-04-18T08:40:24.997Z,20.24
2018-04-18T08:41:33.079Z,20.52
2018-04-18T08:42:41.150Z,20.32
2018-04-18T08:43:49.222Z,20.66
2018-04-18T08:44:57.303Z,20.95
2018-04-18T08:46:05.363Z,21.07
2018-04-18T08:47:13.456Z,21.00
2018-04-18T08:48:21.521Z,21.08
2018-04-18T08:49:29.592Z,21.23
2018-04-18T08:50:37.677Z,20.86
2018-04-18T08:51:45.751Z,20.64
2018-04-18T08:52:53.817Z,20.73
2018-04-18T08:54:01.904Z,20.71
2018-04-18T08:55:09.969Z,20.50
2018-04-18T08:56:18.044Z,20.02
2018-04-18T08:57:26.118Z,19.74
2018-04-18T08:58:34.188Z,19.63
2018-04-18T08:59:42.257Z,19.35
2018-04-18T09:00:50.346Z,19.30
2018-04-18T09:01:58.410Z,19.26
2018-04-18T09:03:06.485Z,19.27
2018-04-18T09:04:14.540Z,19.27
2018-04-18T09:05:22.634Z,19.11
2018-04-18T09:06:30.693Z,19.12
2018-04-18T09:07:38.761Z,19.22
2018-04-18T09:08:46.832Z,19.15
2018-04-18T09:09:54.901Z,19.27
2018-04-18T09:11:02.968Z,19.42
2018-04-18T09:12:11.053Z,19.29
2018-04-18T09:13:19.116Z,19.27
2018-04-18T09:14:27.188Z,19.41
2018-04-18T09:15:35.247Z,19.23
2018-04-18T09:16:43.326Z,19.23
2018-04-18T09:17:51.400Z,19.19
2018-04-18T09:18:59.600Z,19.15
2018-04-18T09:20:07.525Z,19.22
2018-04-18T09:21:15.595Z,19.15
2018-04-18T09:22:23.672Z,19.04
2018-04-18T09:23:31.741Z,19.07
2018-04-18T09:24:39.814Z,19.37
2018-04-18T09:25:47.879Z,19.35
2018-04-18T09:26:55.946Z,19.55
2018-04-18T09:28:04.004Z,19.52
2018-04-18T09:29:12.079Z,19.67
2018-04-18T09:30:20.148Z,19.72
2018-04-18T09:31:28.212Z,19.48
2018-04-18T09:32:36.284Z,19.42
2018-04-18T09:33:44.346Z,19.27
2018-04-18T09:34:52.437Z,19.26
2018-04-18T09:36:00.480Z,19.11
2018-04-18T09:37:08.547Z,19.24
2018-04-18T09:38:16.633Z,19.38
2018-04-18T09:39:24.669Z,19.44
2018-04-18T09:40:32.753Z,19.42
2018-04-18T09:41:40.820Z,19.56
2018-04-18T09:42:48.896Z,19.67
2018-04-18T09:43:56.962Z,19.59
2018-04-18T09:45:05.018Z,19.70
2018-04-18T09:46:13.110Z,19.71
2018-04-18T09:47:21.166Z,19.57
2018-04-18T09:48:29.221Z,19.45
2018-04-18T09:49:37.298Z,19.64
2018-04-18T09:50:45.353Z,19.87
2018-04-18T09:51:53.446Z,20.12
2018-04-18T09:53:01.522Z,20.36
2018-04-18T09:54:09.558Z,20.22
2018-04-18T09:55:17.631Z,20.29
2018-04-18T09:56:25.691Z,20.14
2018-04-18T09:57:33.782Z,20.00
2018-04-18T09:58:41.833Z,19.96
2018-04-18T09:59:49.901Z,19.99
2018-04-18T10:00:57.966Z,19.77
2018-04-18T10:02:06.038Z,19.84
2018-04-18T10:03:14.104Z,19.92
2018-04-18T10:04:22.176Z,20.10
2018-04-18T10:05:30.246Z,20.24
2018-04-18T10:06:38.317Z,20.32
2018-04-18T10:07:46.380Z,20.44
2018-04-18T10:08:54.435Z,20.55
2018-04-18T10:10:02.517Z,20.26
2018-04-18T10:11:10.582Z,20.34
2018-04-18T10:12:18.653Z,20.24
2018-04-18T10:13:26.728Z,20.22
2018-04-18T10:14:34.776Z,20.18
2018-04-18T10:15:42.883Z,20.17
2018-04-18T10:16:50.909Z,20.22
2018-04-18T10:17:58.988Z,20.36
2018-04-18T10:19:07.057Z,20.52
2018-04-18T10:20:15.100Z,20.24
2018-04-18T10:21:23.195Z,20.36
2018-04-18T10:22:31.263Z,20.34
2018-04-18T10:23:39.325Z,20.46
2018-04-18T10:24:47.389Z,20.52
2018-04-18T10:25:55.437Z,20.71
2018-04-18T10:27:03.518Z,20.80
2018-04-18T10:28:11.591Z,20.90
2018-04-18T10:29:19.649Z,20.64
2018-04-18T10:30:27.722Z,20.71
2018-04-18T10:31:35.841Z,20.80
2018-04-18T10:32:43.859Z,20.83
2018-04-18T10:33:51.930Z,20.82
2018-04-18T10:35:00.000Z,20.80
2018-04-18T10:36:08.068Z,20.88
2018-04-18T10:37:16.126Z,20.98
2018-04-18T10:38:24.180Z,21.03
2018-04-18T10:39:32.299Z,21.33
2018-04-18T10:40:40.337Z,21.32
2018-04-18T10:41:48.399Z,20.78
2018-04-18T10:42:56.467Z,20.80
2018-04-18T10:44:04.525Z,20.52
2018-04-18T10:45:12.595Z,20.80
2018-04-18T10:46:20.669Z,21.00
2018-04-18T10:47:28.753Z,21.13
2018-04-18T10:48:36.808Z,21.20
2018-04-18T10:49:44.855Z,21.23
2018-04-18T10:50:52.941Z,21.33
2018-04-18T10:52:01.019Z,21.50
2018-04-18T10:53:09.080Z,21.62
2018-04-18T10:54:17.190Z,21.62
2018-04-18T10:55:25.211Z,21.48
2018-04-18T10:56:33.280Z,21.14
2018-04-18T10:57:41.350Z,21.04
2018-04-18T10:58:49.421Z,21.19
2018-04-18T10:59:57.479Z,21.17
2018-04-18T11:01:05.567Z,21.28
2018-04-18T11:02:13.620Z,21.40
2018-04-18T11:03:21.695Z,21.40
2018-04-18T11:04:29.772Z,21.53
2018-04-18T11:05:37.815Z,21.56
2018-04-18T11:06:45.902Z,21.53
2018-04-18T11:07:53.959Z,21.44
2018-04-18T11:09:02.027Z,21.48
2018-04-18T11:10:10.094Z,21.70
2018-04-18T11:11:18.158Z,21.69
2018-04-18T11:12:26.220Z,21.70
2018-04-18T11:13:34.292Z,21.62
2018-04-18T11:14:42.367Z,21.58
2018-04-18T11:15:50.433Z,21.70
2018-04-18T11:16:58.508Z,21.72
2018-04-18T11:18:06.575Z,21.75
2018-04-18T11:19:14.622Z,21.69
2018-04-18T11:20:22.705Z,21.56
2018-04-18T11:21:30.772Z,21.51
2018-04-18T11:22:38.854Z,21.68
2018-04-18T11:23:46.908Z,21.60
2018-04-18T11:24:54.965Z,21.68
2018-04-18T11:26:03.048Z,21.30
2018-04-18T11:27:11.134Z,21.38
2018-04-18T11:28:19.191Z,21.44
2018-04-18T11:29:27.250Z,21.63
2018-04-18T11:30:35.306Z,21.62
2018-04-18T11:31:43.397Z,21.69
2018-04-18T11:32:51.457Z,21.77
2018-04-18T11:33:59.521Z,21.53
2018-04-18T11:35:07.594Z,21.59
2018-04-18T11:36:15.650Z,21.74
2018-04-18T11:37:23.724Z,21.62
2018-04-18T11:38:31.809Z,21.63
2018-04-18T11:39:39.870Z,21.33
2018-04-18T11:40:47.940Z,21.44
2018-04-18T11:41:55.999Z,21.51
2018-04-18T11:43:04.078Z,21.48
2018-04-18T11:44:12.128Z,21.25
2018-04-18T11:45:20.217Z,21.33
2018-04-18T11:46:28.266Z,21.50
2018-04-18T11:47:36.338Z,21.53
2018-04-18T11:48:44.389Z,21.48
2018-04-18T11:49:52.472Z,21.35
2018-04-18T11:51:00.528Z,21.38
2018-04-18T11:52:08.622Z,21.62
2018-04-18T11:53:16.691Z,21.54
2018-04-18T11:54:24.726Z,21.56
2018-04-18T11:55:32.827Z,21.59
2018-04-18T11:56:40.893Z,21.69
2018-04-18T11:57:48.965Z,21.69
2018-04-18T11:58:57.002Z,21.88
2018-04-18T12:00:05.073Z,21.91
2018-04-18T12:01:13.167Z,21.78
2018-04-18T12:02:21.226Z,21.78
2018-04-18T12:03:29.292Z,21.84
2018-04-18T12:04:37.364Z,21.72
2018-04-18T12:05:45.408Z,21.80
2018-04-18T12:06:53.529Z,21.88
2018-04-18T12:08:01.568Z,21.85
2018-04-18T12:09:09.626Z,21.74
2018-04-18T12:10:17.701Z,21.68
2018-04-18T12:11:25.790Z,21.75
2018-04-18T12:12:33.844Z,21.78
2018-04-18T12:13:41.898Z,21.85
2018-04-18T12:14:49.975Z,21.77
2018-04-18T12:15:58.042Z,21.99
2018-04-18T12:17:06.097Z,22.04
2018-04-18T12:18:14.205Z,22.10
2018-04-18T12:19:22.246Z,22.10
2018-04-18T12:20:30.309Z,21.96
2018-04-18T12:21:38.392Z,21.91
2018-04-18T12:22:46.457Z,22.04
2018-04-18T12:23:54.514Z,22.15
2018-04-18T12:25:02.588Z,22.06
2018-04-18T12:26:10.650Z,22.23
2018-04-18T12:27:18.723Z,22.25
2018-04-18T12:28:26.799Z,21.94
2018-04-18T12:29:34.823Z,21.72
2018-04-18T12:30:42.925Z,21.69
2018-04-18T12:31:51.013Z,21.70
2018-04-18T12:32:59.065Z,21.77
2018-04-18T12:34:07.120Z,21.88
2018-04-18T12:35:15.182Z,22.00
2018-04-18T12:36:23.275Z,21.96
2018-04-18T12:37:31.326Z,21.94
2018-04-18T12:38:39.385Z,21.83
2018-04-18T12:39:47.481Z,21.88
2018-04-18T12:40:55.518Z,21.74
2018-04-18T12:42:03.634Z,21.63
2018-04-18T12:43:11.680Z,21.80
2018-04-18T12:44:19.751Z,21.96
2018-04-18T12:45:27.817Z,22.06
2018-04-18T12:46:35.900Z,21.94
2018-04-18T12:47:43.930Z,21.92
2018-04-18T12:48:52.025Z,22.03
2018-04-18T12:50:00.072Z,21.83
2018-04-18T12:51:08.163Z,21.78
2018-04-18T12:52:16.237Z,21.80
2018-04-18T12:53:24.284Z,22.03
2018-04-18T12:54:32.354Z,21.83
2018-04-18T12:55:40.429Z,21.94
2018-04-18T12:56:48.489Z,21.89
2018-04-18T12:57:56.577Z,21.75
2018-04-18T12:59:04.650Z,21.75
2018-04-18T13:00:12.695Z,21.72
2018-04-18T13:01:20.761Z,21.69
2018-04-18T13:02:28.841Z,21.68
2018-04-18T13:03:36.923Z,21.65
2018-04-18T13:04:44.946Z,21.72
2018-04-18T13:05:53.040Z,21.80
2018-04-18T13:07:01.177Z,21.94
2018-04-18T13:08:09.160Z,22.01
2018-04-18T13:09:17.242Z,21.92
2018-04-18T13:10:25.304Z,21.77
2018-04-18T13:11:33.414Z,21.83
2018-04-18T13:12:41.444Z,21.77
2018-04-18T13:13:49.522Z,21.84
2018-04-18T13:14:57.583Z,21.78
2018-04-18T13:16:05.625Z,21.78
2018-04-18T13:17:13.722Z,21.88
2018-04-18T13:18:21.804Z,21.89
2018-04-18T13:19:29.854Z,21.84
2018-04-18T13:20:37.937Z,21.91
2018-04-18T13:21:45.984Z,21.96
2018-04-18T13:22:54.059Z,21.94
2018-04-18T13:24:02.131Z,21.80
2018-04-18T13:25:10.198Z,21.80
2018-04-18T13:26:18.246Z,21.91
2018-04-18T13:27:26.351Z,21.92
2018-04-18T13:28:34.408Z,21.94
2018-04-18T13:29:42.474Z,21.92
2018-04-18T13:30:50.537Z,21.89
2018-04-18T13:31:58.598Z,21.91
2018-04-18T13:33:06.648Z,21.89
2018-04-18T13:34:14.729Z,21.94
2018-04-18T13:35:22.806Z,21.77
2018-04-18T13:36:30.871Z,21.81
2018-04-18T13:37:38.939Z,21.77
2018-04-18T13:38:47.004Z,21.89
2018-04-18T13:39:55.058Z,22.01
2018-04-18T13:41:03.150Z,22.06
2018-04-18T13:42:11.218Z,22.19
2018-04-18T13:43:19.296Z,22.10
2018-04-18T13:44:27.350Z,22.08
2018-04-18T13:45:35.418Z,22.21
2018-04-18T13:46:43.483Z,22.06
2018-04-18T13:47:51.552Z,22.15
2018-04-18T13:48:59.624Z,21.94
2018-04-18T13:50:07.692Z,21.92
2018-04-18T13:51:15.784Z,21.92
2018-04-18T13:52:23.835Z,21.89
2018-04-18T13:53:31.905Z,21.85
2018-04-18T13:54:39.971Z,21.92
2018-04-18T13:55:48.040Z,22.04
2018-04-18T13:56:56.096Z,22.08
2018-04-18T13:58:04.171Z,22.01
2018-04-18T13:59:12.225Z,22.01
2018-04-18T14:00:20.307Z,22.08
2018-04-18T14:01:28.374Z,22.04
2018-04-18T14:02:36.425Z,22.19
2018-04-18T14:03:44.495Z,22.16
2018-04-18T14:04:52.583Z,22.16
2018-04-18T14:06:00.635Z,22.12
2018-04-18T14:07:08.724Z,22.15
2018-04-18T14:08:16.838Z,22.08
2018-04-18T14:09:24.845Z,22.00
2018-04-18T14:10:32.919Z,22.01
2018-04-18T14:11:40.986Z,22.03
2018-04-18T14:12:49.048Z,21.80
2018-04-18T14:13:57.111Z,21.84
2018-04-18T14:15:05.171Z,21.78
2018-04-18T14:16:13.255Z,21.83
2018-04-18T14:17:21.329Z,21.81
2018-04-18T14:18:29.394Z,21.80
2018-04-18T14:19:37.466Z,21.83
2018-04-18T14:20:45.529Z,21.77
2018-04-18T14:21:53.602Z,21.68
2018-04-18T14:23:01.673Z,21.63
2018-04-18T14:24:09.731Z,21.63
2018-04-18T14:25:17.800Z,21.68
2018-04-18T14:26:25.855Z,21.59
2018-04-18T14:27:33.947Z,21.68
2018-04-18T14:28:42.007Z,21.66
2018-04-18T14:29:50.081Z,21.68
2018-04-18T14:30:58.148Z,21.63
2018-04-18T14:32:06.226Z,21.68
2018-04-18T14:33:14.278Z,21.68
2018-04-18T14:34:22.333Z,21.70
2018-04-18T14:35:30.462Z,21.53
2018-04-18T14:36:38.481Z,21.63
2018-04-18T14:37:46.594Z,21.70
2018-04-18T14:38:54.606Z,21.62
2018-04-18T14:40:02.696Z,21.70
2018-04-18T14:41:10.762Z,21.72
2018-04-18T14:42:18.829Z,21.59
2018-04-18T14:43:26.885Z,21.59
2018-04-18T14:44:34.945Z,21.62
2018-04-18T14:45:43.025Z,21.62
2018-04-18T14:46:51.101Z,21.70
2018-04-18T14:47:59.162Z,21.59