createdAt,value
2022-08-23T00:02:02.755Z,17.20
2022-08-23T00:04:36.713Z,17.20
2022-08-23T00:07:07.911Z,17.30
2022-08-23T00:09:35.777Z,17.40
2022-08-23T00:12:16.632Z,17.40
2022-08-23T00:14:48.496Z,17.40
2022-08-23T00:17:33.217Z,17.40
2022-08-23T00:20:06.635Z,17.40
2022-08-23T00:22:33.749Z,17.40
2022-08-23T00:25:00.726Z,17.40
2022-08-23T00:27:28.067Z,17.40
2022-08-23T00:29:56.105Z,17.50
2022-08-23T00:32:27.629Z,17.40
2022-08-23T00:34:55.501Z,17.40
2022-08-23T00:37:23.419Z,17.50
2022-08-23T00:39:50.605Z,17.50
2022-08-23T00:42:48.265Z,17.50
2022-08-23T00:45:36.612Z,17.60
2022-08-23T00:48:05.515Z,17.60
2022-08-23T00:50:39.211Z,17.50
2022-08-23T00:53:16.514Z,17.60
2022-08-23T00:55:46.291Z,17.60
2022-08-23T00:58:19.955Z,17.60
2022-08-23T01:00:50.117Z,17.70
2022-08-23T01:03:20.553Z,17.60
2022-08-23T01:06:09.186Z,17.70
2022-08-23T01:08:38.257Z,17.70
2022-08-23T01:11:24.285Z,17.80
2022-08-23T01:13:58.689Z,17.70
2022-08-23T01:16:33.820Z,17.70
2022-08-23T01:19:03.371Z,17.60
2022-08-23T01:21:41.236Z,17.60
2022-08-23T01:26:37.135Z,17.60
2022-08-23T01:29:06.896Z,17.70
2022-08-23T01:31:34.729Z,17.60
2022-08-23T01:34:08.240Z,17.70
2022-08-23T01:36:36.001Z,17.70
2022-08-23T01:39:05.281Z,17.70
2022-08-23T01:41:32.320Z,17.80
2022-08-23T01:43:59.385Z,17.70
2022-08-23T01:46:27.273Z,17.70
2022-08-23T01:48:55.632Z,17.80
2022-08-23T01:51:24.097Z,17.80
2022-08-23T01:53:51.313Z,17.80
2022-08-23T01:56:38.300Z,17.80
2022-08-23T01:59:16.485Z,17.90
2022-08-23T02:01:43.475Z,17.90
2022-08-23T02:04:10.524Z,18.00
2022-08-23T02:06:37.575Z,18.00
2022-08-23T02:09:17.561Z,18.00
2022-08-23T02:11:46.102Z,18.00
2022-08-23T02:14:16.873Z,18.00
2022-08-23T02:17:03.304Z,18.00
2022-08-23T02:19:34.610Z,18.00
2022-08-23T02:22:02.006Z,18.00
2022-08-23T02:24:31.197Z,18.00
2022-08-23T02:27:03.718Z,18.00
2022-08-23T02:29:35.257Z,18.10
2022-08-23T02:32:07.053Z,18.00
2022-08-23T02:34:36.588Z,18.00
2022-08-23T02:37:04.359Z,18.00
2022-08-23T02:39:31.496Z,18.00
2022-08-23T02:41:58.508Z,18.00
2022-08-23T02:44:25.601Z,18.00
2022-08-23T02:46:52.599Z,18.00
2022-08-23T02:49:19.912Z,18.00
2022-08-23T02:51:46.912Z,18.10
2022-08-23T02:54:14.295Z,18.10
2022-08-23T02:56:41.531Z,18.10
2022-08-23T02:59:08.656Z,18.10
2022-08-23T03:01:38.578Z,18.10
2022-08-23T03:04:09.883Z,18.20
2022-08-23T03:06:38.445Z,18.10
2022-08-23T03:09:07.419Z,18.20
2022-08-23T03:11:35.875Z,18.20
2022-08-23T03:14:03.162Z,18.20
2022-08-23T03:16:30.262Z,18.20
2022-08-23T03:18:57.312Z,18.30
2022-08-23T03:21:24.532Z,18.30
2022-08-23T03:23:51.946Z,18.30
2022-08-23T03:26:19.347Z,18.40
2022-08-23T03:28:47.310Z,18.40
2022-08-23T03:31:15.786Z,18.40
2022-08-23T03:33:43.539Z,18.40
2022-08-23T03:36:12.239Z,18.40
2022-08-23T03:38:41.213Z,18.40
2022-08-23T03:41:09.303Z,18.50
2022-08-23T03:43:37.038Z,18.50
2022-08-23T03:46:04.739Z,18.50
2022-08-23T03:48:31.735Z,18.50
2022-08-23T03:50:59.661Z,18.60
2022-08-23T03:53:26.917Z,18.50
2022-08-23T03:55:55.546Z,18.60
2022-08-23T03:58:23.631Z,18.60
2022-08-23T04:00:50.692Z,18.60
2022-08-23T04:03:17.844Z,18.70
2022-08-23T04:05:45.009Z,18.70
2022-08-23T04:08:12.105Z,18.70
2022-08-23T04:10:39.565Z,18.70
2022-08-23T04:13:09.428Z,18.80
2022-08-23T04:15:36.730Z,18.80
2022-08-23T04:18:04.459Z,18.80
2022-08-23T04:20:31.585Z,18.80
2022-08-23T04:22:59.020Z,18.80
2022-08-23T04:25:33.293Z,18.80
2022-08-23T04:28:02.940Z,18.80
2022-08-23T04:30:30.896Z,18.80
2022-08-23T04:32:57.961Z,18.80
2022-08-23T04:35:26.366Z,18.80
2022-08-23T04:37:54.145Z,18.80
2022-08-23T04:40:39.564Z,18.70
2022-08-23T04:43:08.847Z,18.70
2022-08-23T04:45:39.317Z,18.70
2022-08-23T04:48:07.004Z,18.80
2022-08-23T04:50:40.713Z,18.80
2022-08-23T04:53:08.163Z,18.80
2022-08-23T04:55:36.586Z,18.80
2022-08-23T04:58:05.567Z,18.70
2022-08-23T05:00:32.627Z,18.70
2022-08-23T05:02:59.981Z,18.70
2022-08-23T05:05:28.372Z,18.70
2022-08-23T05:07:55.814Z,18.70
2022-08-23T05:10:22.891Z,18.70
2022-08-23T05:12:49.978Z,18.70
2022-08-23T05:15:17.328Z,18.80
2022-08-23T05:17:44.395Z,18.70
2022-08-23T05:20:31.459Z,18.70
2022-08-23T05:23:01.025Z,18.70
2022-08-23T05:25:48.377Z,18.80
2022-08-23T05:28:28.304Z,18.80
2022-08-23T05:31:03.504Z,18.80
2022-08-23T05:33:32.194Z,18.90
2022-08-23T05:36:00.221Z,18.90
2022-08-23T05:38:27.810Z,18.90
2022-08-23T05:40:59.917Z,18.90
2022-08-23T05:43:27.084Z,19.00
2022-08-23T05:46:19.793Z,19.10
2022-08-23T05:48:51.125Z,19.10
2022-08-23T05:51:24.093Z,19.20
2022-08-23T05:53:52.965Z,19.30
2022-08-23T05:56:34.093Z,19.30
2022-08-23T05:59:05.120Z,19.30
2022-08-23T06:01:34.234Z,19.50
2022-08-23T06:04:02.856Z,19.50
2022-08-23T06:06:37.271Z,19.60
2022-08-23T06:09:06.941Z,19.60
2022-08-23T06:11:34.877Z,19.60
2022-08-23T06:14:04.144Z,19.60
2022-08-23T06:16:37.529Z,19.60
2022-08-23T06:19:06.649Z,19.70
2022-08-23T06:21:34.565Z,19.70
2022-08-23T06:24:02.501Z,19.80
2022-08-23T06:26:34.850Z,19.80
2022-08-23T06:29:09.099Z,19.90
2022-08-23T06:31:50.670Z,20.00
2022-08-23T06:34:19.259Z,20.00
2022-08-23T06:39:28.618Z,20.20
2022-08-23T06:42:28.036Z,20.30
2022-08-23T06:44:54.897Z,20.50
2022-08-23T06:47:23.012Z,20.60
2022-08-23T06:49:54.645Z,20.70
2022-08-23T06:52:27.615Z,20.80
2022-08-23T06:54:55.323Z,20.90
2022-08-23T06:57:22.472Z,21.00
2022-08-23T06:59:50.108Z,21.00
2022-08-23T07:02:17.337Z,21.10
2022-08-23T07:04:44.997Z,21.30
2022-08-23T07:07:12.584Z,21.40
2022-08-23T07:09:40.928Z,21.50
2022-08-23T07:12:08.369Z,21.40
2022-08-23T07:14:36.881Z,21.50
2022-08-23T07:17:08.041Z,21.50
2022-08-23T07:19:35.893Z,21.60
2022-08-23T07:22:04.675Z,21.60
2022-08-23T07:24:33.567Z,21.60
2022-08-23T07:27:04.022Z,21.70
2022-08-23T07:29:30.991Z,21.80
2022-08-23T07:31:58.089Z,21.70
2022-08-23T07:34:26.432Z,21.70
2022-08-23T07:36:54.464Z,21.70
2022-08-23T07:39:23.792Z,21.60
2022-08-23T07:41:52.779Z,21.70
2022-08-23T07:44:20.262Z,21.60
2022-08-23T07:46:51.408Z,21.60
2022-08-23T07:49:19.135Z,21.60
2022-08-23T07:51:49.098Z,21.60
2022-08-23T07:54:18.320Z,21.70
2022-08-23T07:56:45.967Z,21.70
2022-08-23T07:59:13.277Z,21.80
2022-08-23T08:01:43.936Z,21.90
2022-08-23T08:04:12.465Z,21.90
2022-08-23T08:06:44.037Z,22.00
2022-08-23T08:09:12.871Z,22.10
2022-08-23T08:11:47.918Z,22.20
2022-08-23T08:14:25.171Z,22.20
2022-08-23T08:16:58.697Z,22.20
2022-08-23T08:19:26.318Z,22.20
2022-08-23T08:21:53.359Z,22.20
2022-08-23T08:24:20.444Z,22.10
2022-08-23T08:26:47.505Z,22.20
2022-08-23T08:29:15.675Z,22.20
2022-08-23T08:31:44.384Z,22.30
2022-08-23T08:34:12.643Z,22.50
2022-08-23T08:36:49.583Z,22.60
2022-08-23T08:39:20.472Z,22.70
2022-08-23T08:42:11.559Z,22.90
2022-08-23T08:44:47.328Z,23.00
2022-08-23T08:47:30.506Z,23.10
2022-08-23T08:50:28.081Z,23.10
2022-08-23T08:53:01.946Z,23.20
2022-08-23T08:55:46.738Z,23.30
2022-08-23T08:58:26.711Z,23.30
2022-08-23T09:00:56.731Z,23.40
2022-08-23T09:03:34.235Z,23.40
2022-08-23T09:06:25.836Z,23.40
2022-08-23T09:09:07.936Z,23.40
2022-08-23T09:11:53.499Z,23.50
2022-08-23T09:15:06.241Z,23.60
2022-08-23T09:17:39.154Z,23.70
2022-08-23T09:20:07.648Z,23.70
2022-08-23T09:22:40.123Z,23.70
2022-08-23T09:25:14.680Z,23.90
2022-08-23T09:27:43.788Z,23.90
2022-08-23T09:30:13.646Z,24.00
2022-08-23T09:32:44.317Z,24.10
2022-08-23T09:35:24.310Z,24.20
2022-08-23T09:38:22.154Z,24.30
2022-08-23T09:40:50.783Z,24.40
2022-08-23T09:43:26.237Z,24.60
2022-08-23T09:45:58.061Z,24.70
2022-08-23T09:48:34.267Z,24.80
2022-08-23T09:51:37.691Z,24.90
2022-08-23T09:54:21.736Z,25.10
2022-08-23T09:56:57.816Z,25.00
2022-08-23T09:59:34.160Z,24.80
2022-08-23T10:02:02.310Z,24.80
2022-08-23T10:04:29.477Z,24.80
2022-08-23T10:06:57.164Z,24.90
2022-08-23T10:09:33.099Z,25.20
2022-08-23T10:12:02.868Z,25.30
2022-08-23T10:14:33.078Z,25.40
2022-08-23T10:17:13.098Z,25.60
2022-08-23T10:20:24.045Z,25.70
2022-08-23T10:23:29.941Z,25.90
2022-08-23T10:26:00.648Z,26.00
2022-08-23T10:29:17.383Z,26.10
2022-08-23T10:32:30.105Z,26.00
2022-08-23T10:35:01.096Z,26.00
2022-08-23T10:37:56.044Z,26.00
2022-08-23T10:40:31.605Z,26.00
2022-08-23T10:43:30.909Z,26.10
2022-08-23T10:46:02.295Z,26.20
2022-08-23T10:49:00.421Z,26.30
2022-08-23T10:51:32.945Z,26.20
2022-08-23T10:54:10.116Z,26.30
2022-08-23T10:56:42.972Z,26.30
2022-08-23T10:59:24.283Z,26.40
2022-08-23T11:02:20.357Z,26.50
2022-08-23T11:04:56.152Z,26.60
2022-08-23T11:07:29.366Z,26.60
2022-08-23T11:10:05.499Z,26.60
2022-08-23T11:12:35.896Z,26.40
2022-08-23T11:15:10.974Z,26.20
2022-08-23T11:17:49.906Z,26.20
2022-08-23T11:21:05.588Z,26.00
2022-08-23T11:24:15.868Z,25.80
2022-08-23T11:26:45.831Z,25.70
2022-08-23T11:29:24.753Z,25.60
2022-08-23T11:32:03.439Z,25.50
2022-08-23T11:34:30.534Z,25.40
2022-08-23T11:37:19.338Z,25.30
2022-08-23T11:39:58.700Z,25.40
2022-08-23T11:42:40.813Z,25.40
2022-08-23T11:51:38.557Z,25.50
2022-08-23T11:54:39.268Z,25.60
2022-08-23T11:57:31.534Z,25.60
2022-08-23T12:00:26.057Z,25.70
2022-08-23T12:16:18.951Z,26.20
2022-08-23T12:18:54.272Z,26.20
2022-08-23T12:21:31.252Z,26.20
2022-08-23T12:24:46.994Z,26.30
2022-08-23T12:27:14.410Z,26.20
2022-08-23T12:30:02.992Z,26.30
2022-08-23T12:32:51.636Z,26.30
2022-08-23T12:35:57.645Z,26.30
2022-08-23T12:41:52.299Z,26.20
2022-08-23T12:44:22.151Z,26.20
2022-08-23T12:46:50.815Z,26.20
2022-08-23T12:49:27.691Z,26.20
2022-08-23T12:51:58.476Z,26.10
2022-08-23T12:54:45.119Z,26.20
2022-08-23T12:57:21.960Z,26.10
2022-08-23T13:00:16.364Z,26.00
2022-08-23T13:02:51.494Z,26.00
2022-08-23T13:05:47.732Z,26.00
2022-08-23T13:08:34.287Z,26.00
2022-08-23T13:11:07.713Z,26.00
2022-08-23T13:13:39.134Z,26.00
2022-08-23T13:16:27.320Z,26.10
2022-08-23T13:18:56.488Z,26.10
2022-08-23T13:21:23.426Z,26.10
2022-08-23T13:23:57.444Z,26.10
2022-08-23T13:26:30.796Z,26.20
2022-08-23T13:29:21.543Z,26.20
2022-08-23T13:31:59.313Z,26.30
2022-08-23T13:34:50.096Z,26.30
2022-08-23T13:37:29.116Z,26.40
2022-08-23T13:40:06.322Z,26.30
2022-08-23T13:42:38.003Z,26.40
2022-08-23T13:45:18.914Z,26.40
2022-08-23T13:47:55.500Z,26.30
2022-08-23T13:50:29.307Z,26.30
2022-08-23T13:53:13.812Z,26.30
2022-08-23T13:55:43.079Z,26.20
2022-08-23T13:58:23.933Z,26.20
2022-08-23T14:00:55.371Z,26.10
2022-08-23T14:03:25.004Z,26.00
2022-08-23T14:05:53.020Z,25.80
2022-08-23T14:08:20.348Z,25.80
2022-08-23T14:10:47.800Z,25.80
2022-08-23T14:13:16.913Z,25.80
2022-08-23T14:18:33.617Z,25.70
2022-08-23T14:21:01.153Z,25.80
2022-08-23T14:23:28.089Z,25.80
2022-08-23T14:25:57.001Z,25.80
2022-08-23T14:28:29.569Z,25.80
2022-08-23T14:30:57.412Z,25.80
2022-08-23T14:33:24.497Z,25.80
2022-08-23T14:35:52.536Z,25.80
2022-08-23T14:38:19.867Z,25.80
2022-08-23T14:40:57.761Z,25.90
2022-08-23T14:43:25.530Z,26.10
2022-08-23T14:45:54.521Z,26.20
2022-08-23T14:48:23.617Z,26.30
2022-08-23T14:50:51.475Z,26.40
2022-08-23T14:53:22.551Z,26.50
2022-08-23T14:56:12.346Z,26.50
2022-08-23T14:58:42.093Z,26.50
2022-08-23T15:01:09.926Z,26.40
2022-08-23T15:03:37.036Z,26.30
2022-08-23T15:06:04.127Z,26.20
2022-08-23T15:08:31.097Z,26.20
2022-08-23T15:13:54.978Z,26.00
2022-08-23T15:16:25.158Z,26.00
2022-08-23T15:18:53.452Z,25.90
2022-08-23T15:21:21.096Z,25.90
2022-08-23T15:23:48.958Z,25.90
2022-08-23T15:26:20.122Z,25.90
2022-08-23T15:28:47.194Z,25.80
2022-08-23T15:31:15.648Z,25.80
2022-08-23T15:33:43.407Z,25.80
2022-08-23T15:36:12.676Z,25.80
2022-08-23T15:38:44.087Z,25.70
2022-08-23T15:41:11.344Z,25.60
2022-08-23T15:43:40.050Z,25.60
2022-08-23T15:46:10.269Z,25.60
2022-08-23T15:48:44.246Z,25.60
2022-08-23T15:51:31.143Z,25.50
2022-08-23T15:53:58.531Z,25.50
2022-08-23T15:56:30.912Z,25.40
2022-08-23T15:58:58.460Z,25.30
2022-08-23T16:01:25.904Z,25.30
2022-08-23T16:03:53.012Z,25.20
2022-08-23T16:06:20.079Z,25.20
2022-08-23T16:08:51.426Z,25.20
2022-08-23T16:11:19.609Z,25.20
2022-08-23T16:13:48.571Z,25.30
2022-08-23T16:16:25.020Z,25.30
2022-08-23T16:18:54.183Z,25.30
2022-08-23T16:21:23.290Z,25.30
2022-08-23T16:23:50.768Z,25.30
2022-08-23T16:26:21.658Z,25.40
2022-08-23T16:28:51.423Z,25.40
2022-08-23T16:31:18.650Z,25.40
2022-08-23T16:33:47.910Z,25.40
2022-08-23T16:36:17.905Z,25.40
2022-08-23T16:38:45.469Z,25.50
2022-08-23T16:41:13.784Z,25.40
2022-08-23T16:43:41.518Z,25.40
2022-08-23T16:46:08.486Z,25.40
2022-08-23T16:48:35.627Z,25.50
2022-08-23T16:51:02.656Z,25.50
2022-08-23T16:53:30.552Z,25.50
2022-08-23T16:55:57.589Z,25.50
2022-08-23T16:58:24.621Z,25.50
2022-08-23T17:00:51.861Z,25.40
2022-08-23T17:03:21.728Z,25.40
2022-08-23T17:05:49.088Z,25.40
2022-08-23T17:08:16.251Z,25.30
2022-08-23T17:10:44.248Z,25.30
2022-08-23T17:13:31.156Z,25.30
2022-08-23T17:15:58.728Z,25.20
2022-08-23T17:18:25.770Z,25.10
2022-08-23T17:20:54.543Z,25.00
2022-08-23T17:23:21.557Z,25.00
2022-08-23T17:25:49.033Z,24.90
2022-08-23T17:28:17.487Z,24.90
2022-08-23T17:30:44.668Z,24.80
2022-08-23T17:33:18.541Z,24.70
2022-08-23T17:35:46.594Z,24.70
2022-08-23T17:38:16.627Z,24.70
2022-08-23T17:40:43.777Z,24.60
2022-08-23T17:43:30.772Z,24.60
2022-08-23T17:45:57.749Z,24.50
2022-08-23T17:48:24.792Z,24.40
2022-08-23T17:50:55.665Z,24.40
2022-08-23T17:53:22.801Z,24.30
2022-08-23T17:55:49.799Z,24.30
2022-08-23T17:58:16.856Z,24.30
2022-08-23T18:00:43.842Z,24.20
2022-08-23T18:03:13.442Z,24.20
2022-08-23T18:05:41.331Z,24.10
2022-08-23T18:08:08.954Z,24.10
2022-08-23T18:10:36.595Z,24.00
2022-08-23T18:13:04.516Z,24.00
2022-08-23T18:15:31.852Z,23.90
2022-08-23T18:18:00.177Z,23.90
2022-08-23T18:20:28.866Z,23.90
2022-08-23T18:22:57.748Z,23.80
2022-08-23T18:25:26.193Z,23.80
2022-08-23T18:28:10.117Z,23.80
2022-08-23T18:30:57.864Z,23.70
2022-08-23T18:33:31.715Z,23.70
2022-08-23T18:36:00.009Z,23.70
2022-08-23T18:38:27.444Z,23.60
2022-08-23T18:40:54.669Z,23.60
2022-08-23T18:43:27.300Z,23.60
2022-08-23T18:46:08.910Z,23.50
2022-08-23T18:48:37.274Z,23.50
2022-08-23T18:51:05.061Z,23.40
2022-08-23T18:53:41.425Z,23.40
2022-08-23T18:56:08.581Z,23.40
2022-08-23T18:58:37.707Z,23.40
2022-08-23T19:01:24.540Z,23.40
2022-08-23T19:03:52.760Z,23.40
2022-08-23T19:06:21.554Z,23.30
2022-08-23T19:08:48.738Z,23.30
2022-08-23T19:11:16.551Z,23.30
2022-08-23T19:13:43.819Z,23.30
2022-08-23T19:16:15.873Z,23.30
2022-08-23T19:18:47.756Z,23.30
2022-08-23T19:21:18.762Z,23.30
2022-08-23T19:23:47.352Z,23.30
2022-08-23T19:26:16.808Z,23.30
2022-08-23T19:28:44.335Z,23.30
2022-08-23T19:31:11.690Z,23.30
2022-08-23T19:33:39.016Z,23.30
2022-08-23T19:36:06.873Z,23.30
2022-08-23T19:38:33.996Z,23.30
2022-08-23T19:41:04.037Z,23.40
2022-08-23T19:43:31.679Z,23.30
2022-08-23T19:45:59.456Z,23.40
2022-08-23T19:48:26.976Z,23.40
2022-08-23T19:50:54.198Z,23.30
2022-08-23T19:53:21.138Z,23.30
2022-08-23T19:55:48.206Z,23.30
2022-08-23T19:58:16.394Z,23.30
2022-08-23T20:00:43.347Z,23.20
2022-08-23T20:03:11.903Z,23.20
2022-08-23T20:05:39.383Z,23.20
2022-08-23T20:08:06.392Z,23.10
2022-08-23T20:10:35.693Z,23.00
2022-08-23T20:13:03.080Z,23.00
2022-08-23T20:15:30.326Z,22.90
2022-08-23T20:17:58.603Z,22.90
2022-08-23T20:20:25.967Z,22.90
2022-08-23T20:23:11.452Z,22.90
2022-08-23T20:25:38.602Z,22.90
2022-08-23T20:28:08.312Z,22.90
2022-08-23T20:30:37.560Z,22.80
2022-08-23T20:33:05.206Z,22.80
2022-08-23T20:35:32.315Z,22.80
2022-08-23T20:37:59.617Z,22.70
2022-08-23T20:40:26.707Z,22.70
2022-08-23T20:42:54.962Z,22.70
2022-08-23T20:45:24.528Z,22.70
2022-08-23T20:48:01.196Z,22.60
2022-08-23T20:50:28.730Z,22.60
2022-08-23T20:52:56.137Z,22.60
2022-08-23T20:55:24.383Z,22.60
2022-08-23T20:57:51.431Z,22.60
2022-08-23T21:03:38.704Z,22.60
2022-08-23T21:06:30.116Z,22.60
2022-08-23T21:08:59.323Z,22.60
2022-08-23T21:11:28.582Z,22.60
2022-08-23T21:13:57.432Z,22.60
2022-08-23T21:16:24.837Z,22.60
2022-08-23T21:18:55.496Z,22.60
2022-08-23T21:21:23.990Z,22.60
2022-08-23T21:23:51.816Z,22.60
2022-08-23T21:26:18.879Z,22.50
2022-08-23T21:28:46.076Z,22.50
2022-08-23T21:31:23.602Z,22.50
2022-08-23T21:33:51.805Z,22.50
2022-08-23T21:36:20.793Z,22.50
2022-08-23T21:38:48.306Z,22.50
2022-08-23T21:41:48.445Z,22.50
2022-08-23T21:44:19.490Z,22.50
2022-08-23T21:46:47.921Z,22.50
2022-08-23T21:49:16.858Z,22.50
2022-08-23T21:51:44.906Z,22.40
2022-08-23T21:54:15.990Z,22.50
2022-08-23T21:56:43.374Z,22.50
2022-08-23T21:59:13.539Z,22.50
2022-08-23T22:01:42.959Z,22.50
2022-08-23T22:04:14.600Z,22.50
2022-08-23T22:06:43.219Z,22.50
2022-08-23T22:09:13.694Z,22.50
2022-08-23T22:11:42.547Z,22.40
2022-08-23T22:14:11.442Z,22.40
2022-08-23T22:16:40.973Z,22.40
2022-08-23T22:19:08.256Z,22.40
2022-08-23T22:21:35.644Z,22.40
2022-08-23T22:24:02.830Z,22.30
2022-08-23T22:26:29.984Z,22.30
2022-08-23T22:28:57.474Z,22.30
2022-08-23T22:31:25.199Z,22.30
2022-08-23T22:33:53.634Z,22.30
2022-08-23T22:36:22.604Z,22.30
2022-08-23T22:38:51.082Z,22.30
2022-08-23T22:41:20.867Z,22.20
2022-08-23T22:43:47.948Z,22.30
2022-08-23T22:46:15.887Z,22.30
2022-08-23T22:48:43.197Z,22.30
2022-08-23T22:51:31.195Z,22.20
2022-08-23T22:54:02.096Z,22.20
2022-08-23T22:56:33.453Z,22.20
2022-08-23T22:59:00.796Z,22.20
2022-08-23T23:01:29.732Z,22.20
2022-08-23T23:03:59.234Z,22.20
2022-08-23T23:06:28.153Z,22.10
2022-08-23T23:08:56.257Z,22.10
2022-08-23T23:11:24.546Z,22.10
2022-08-23T23:13:52.439Z,22.10
2022-08-23T23:16:22.814Z,22.10
2022-08-23T23:19:08.865Z,22.10
2022-08-23T23:21:38.843Z,22.10
2022-08-23T23:24:06.068Z,22.00
2022-08-23T23:26:33.051Z,22.00
2022-08-23T23:29:00.285Z,22.00
2022-08-23T23:31:27.836Z,22.00
2022-08-23T23:33:54.890Z,21.90
2022-08-23T23:36:22.127Z,21.90
2022-08-23T23:38:49.347Z,21.90
2022-08-23T23:41:16.486Z,21.90
2022-08-23T23:43:43.444Z,21.90
2022-08-23T23:46:13.342Z,21.90
2022-08-23T23:48:42.383Z,22.00
2022-08-23T23:51:13.414Z,22.00
2022-08-23T23:53:41.170Z,22.00
2022-08-23T23:56:11.619Z,22.00
2022-08-23T23:58:39.421Z,22.00
