createdAt,value
2018-11-13T00:00:33.323Z,44.83
2018-11-13T00:03:02.871Z,44.00
2018-11-13T00:05:31.770Z,42.50
2018-11-13T00:08:00.624Z,42.40
2018-11-13T00:10:29.602Z,43.87
2018-11-13T00:12:58.503Z,47.17
2018-11-13T00:15:27.388Z,48.43
2018-11-13T00:17:56.284Z,41.50
2018-11-13T00:20:26.292Z,33.87
2018-11-13T00:22:55.898Z,20.13
2018-11-13T00:25:24.818Z,33.20
2018-11-13T00:27:53.772Z,42.27
2018-11-13T00:30:24.332Z,39.63
2018-11-13T00:32:53.263Z,45.27
2018-11-13T00:35:22.718Z,44.07
2018-11-13T00:37:52.229Z,40.77
2018-11-13T00:40:21.224Z,40.57
2018-11-13T00:42:50.534Z,30.57
2018-11-13T00:45:19.679Z,39.13
2018-11-13T00:47:48.448Z,32.93
2018-11-13T00:50:18.733Z,43.37
2018-11-13T00:52:48.113Z,33.27
2018-11-13T00:55:17.174Z,25.23
2018-11-13T00:57:46.500Z,30.30
2018-11-13T01:00:17.115Z,19.93
2018-11-13T01:02:46.263Z,18.70
2018-11-13T01:05:16.748Z,15.23
2018-11-13T01:07:47.019Z,13.70
2018-11-13T01:10:16.780Z,17.23
2018-11-13T01:12:46.310Z,18.60
2018-11-13T01:15:16.284Z,18.00
2018-11-13T01:17:45.914Z,14.40
2018-11-13T01:20:15.761Z,12.40
2018-11-13T01:22:44.657Z,15.60
2018-11-13T01:25:14.651Z,15.63
2018-11-13T01:27:44.212Z,21.30
2018-11-13T01:30:14.064Z,18.17
2018-11-13T01:32:44.445Z,19.23
2018-11-13T01:35:14.732Z,16.17
2018-11-13T01:37:43.729Z,15.73
2018-11-13T01:40:13.848Z,16.10
2018-11-13T01:42:43.190Z,24.47
2018-11-13T01:45:13.629Z,22.80
2018-11-13T01:47:42.613Z,16.80
2018-11-13T01:50:12.178Z,18.10
2018-11-13T01:52:41.103Z,17.73
2018-11-13T01:55:11.641Z,12.57
2018-11-13T01:57:40.550Z,12.73
2018-11-13T02:00:18.514Z,12.43
2018-11-13T02:02:48.632Z,15.30
2018-11-13T02:05:20.034Z,13.87
2018-11-13T02:07:49.301Z,16.77
2018-11-13T02:10:18.625Z,14.17
2018-11-13T02:12:48.055Z,12.50
2018-11-13T02:15:17.761Z,16.60
2018-11-13T02:17:46.592Z,13.10
2018-11-13T02:20:17.338Z,12.47
2018-11-13T02:22:46.185Z,11.70
2018-11-13T02:25:16.298Z,13.20
2018-11-13T02:27:45.512Z,15.63
2018-11-13T02:30:17.860Z,14.50
2018-11-13T02:32:47.216Z,16.73
2018-11-13T02:35:16.386Z,19.37
2018-11-13T02:37:45.476Z,16.60
2018-11-13T02:40:14.602Z,18.73
2018-11-13T02:42:43.543Z,21.43
2018-11-13T02:45:13.809Z,22.97
2018-11-13T02:47:43.007Z,24.57
2018-11-13T02:50:14.039Z,23.93
2018-11-13T02:52:42.937Z,26.17
2018-11-13T02:55:12.614Z,32.90
2018-11-13T02:57:42.242Z,29.13
2018-11-13T03:00:14.011Z,33.23
2018-11-13T03:02:42.845Z,37.77
2018-11-13T03:05:13.713Z,39.83
2018-11-13T03:07:42.901Z,32.60
2018-11-13T03:10:13.061Z,38.40
2018-11-13T03:12:41.971Z,34.63
2018-11-13T03:15:13.760Z,34.80
2018-11-13T03:17:42.721Z,37.93
2018-11-13T03:20:13.732Z,32.43
2018-11-13T03:22:43.069Z,42.90
2018-11-13T03:25:15.875Z,36.47
2018-11-13T03:27:44.834Z,36.80
2018-11-13T03:30:16.857Z,39.87
2018-11-13T03:32:45.828Z,39.90
2018-11-13T03:35:14.704Z,39.90
2018-11-13T03:37:43.984Z,35.97
2018-11-13T03:40:13.521Z,39.30
2018-11-13T03:42:42.900Z,38.43
2018-11-13T03:45:12.618Z,39.30
2018-11-13T03:47:41.558Z,44.57
2018-11-13T03:50:16.270Z,39.93
2018-11-13T03:52:45.542Z,40.73
2018-11-13T03:55:14.880Z,39.43
2018-11-13T03:57:44.613Z,44.67
2018-11-13T04:00:15.832Z,40.80
2018-11-13T04:02:44.663Z,41.63
2018-11-13T04:05:14.674Z,35.60
2018-11-13T04:07:45.211Z,37.17
2018-11-13T04:10:15.176Z,35.00
2018-11-13T04:12:44.349Z,35.03
2018-11-13T04:15:14.444Z,34.73
2018-11-13T04:17:43.396Z,38.00
2018-11-13T04:20:14.057Z,35.77
2018-11-13T04:22:43.406Z,39.70
2018-11-13T04:25:12.287Z,34.00
2018-11-13T04:27:41.111Z,33.47
2018-11-13T04:30:11.243Z,31.43
2018-11-13T04:32:40.772Z,28.33
2018-11-13T04:35:10.866Z,27.77
2018-11-13T04:37:39.741Z,36.07
2018-11-13T04:40:14.671Z,32.30
2018-11-13T04:42:46.566Z,31.77
2018-11-13T04:45:16.542Z,31.50
2018-11-13T04:47:46.538Z,29.37
2018-11-13T04:50:16.483Z,33.23
2018-11-13T04:52:46.399Z,28.87
2018-11-13T04:55:15.474Z,33.47
2018-11-13T04:57:45.106Z,32.60
2018-11-13T05:00:15.677Z,33.60
2018-11-13T05:02:45.092Z,28.07
2018-11-13T05:05:14.869Z,26.83
2018-11-13T05:07:46.282Z,30.40
2018-11-13T05:10:15.277Z,31.17
2018-11-13T05:12:44.808Z,31.30
2018-11-13T05:15:13.750Z,28.60
2018-11-13T05:17:43.300Z,29.13
2018-11-13T05:20:13.328Z,29.47
2018-11-13T05:22:42.269Z,30.57
2018-11-13T05:25:13.046Z,27.27
2018-11-13T05:27:42.304Z,31.67
2018-11-13T05:30:13.869Z,33.13
2018-11-13T05:32:43.155Z,30.07
2018-11-13T05:35:13.101Z,28.97
2018-11-13T05:37:42.860Z,28.60
2018-11-13T05:40:15.095Z,33.70
2018-11-13T05:42:43.927Z,30.73
2018-11-13T05:45:14.057Z,28.57
2018-11-13T05:47:42.949Z,33.73
2018-11-13T05:50:13.332Z,30.83
2018-11-13T05:52:42.958Z,30.47
2018-11-13T05:55:12.283Z,25.00
2018-11-13T05:57:41.277Z,27.63
2018-11-13T06:00:15.092Z,28.33
2018-11-13T06:02:44.038Z,26.97
2018-11-13T06:05:13.475Z,28.33
2018-11-13T06:07:42.476Z,32.10
2018-11-13T06:10:12.231Z,32.77
2018-11-13T06:12:41.198Z,35.87
2018-11-13T06:15:10.401Z,29.30
2018-11-13T06:17:39.293Z,23.80
2018-11-13T06:20:10.629Z,27.50
2018-11-13T06:22:39.561Z,32.23
2018-11-13T06:25:10.370Z,30.30
2018-11-13T06:27:41.132Z,26.53
2018-11-13T06:30:12.825Z,31.80
2018-11-13T06:32:41.835Z,26.30
2018-11-13T06:35:10.877Z,34.83
2018-11-13T06:37:40.128Z,26.97
2018-11-13T06:40:09.627Z,28.70
2018-11-13T06:42:40.789Z,27.80
2018-11-13T06:45:11.758Z,32.13
2018-11-13T06:47:40.786Z,32.47
2018-11-13T06:50:10.562Z,22.43
2018-11-13T06:52:40.458Z,22.17
2018-11-13T06:55:26.270Z,25.33
2018-11-13T06:57:55.248Z,20.17
2018-11-13T07:00:25.104Z,23.20
2018-11-13T07:02:54.082Z,18.17
2018-11-13T07:05:23.994Z,15.20
2018-11-13T07:07:52.940Z,12.33
2018-11-13T07:10:23.095Z,19.53
2018-11-13T07:12:52.522Z,14.00
2018-11-13T07:15:24.600Z,10.27
2018-11-13T07:17:55.762Z,14.10
2018-11-13T07:20:25.522Z,14.90
2018-11-13T07:22:54.453Z,21.10
2018-11-13T07:25:24.693Z,13.60
2018-11-13T07:27:53.881Z,9.70
2018-11-13T07:30:23.431Z,13.13
2018-11-13T07:32:52.420Z,10.33
2018-11-13T07:35:21.856Z,10.03
2018-11-13T07:37:59.695Z,13.03
2018-11-13T07:40:28.806Z,15.47
2018-11-13T07:42:57.868Z,14.80
2018-11-13T07:45:26.845Z,13.40
2018-11-13T07:47:55.804Z,12.70
2018-11-13T07:50:25.698Z,9.40
2018-11-13T07:52:54.578Z,9.63
2018-11-13T07:55:23.689Z,29.20
2018-11-13T07:57:52.514Z,17.20
2018-11-13T08:00:23.758Z,18.37
2018-11-13T08:02:54.855Z,13.97
2018-11-13T08:05:23.872Z,14.77
2018-11-13T08:07:57.835Z,12.97
2018-11-13T08:10:26.688Z,14.30
2018-11-13T08:12:56.021Z,9.53
2018-11-13T08:15:24.936Z,13.37
2018-11-13T08:17:54.055Z,10.37
2018-11-13T08:20:23.908Z,5.53
2018-11-13T08:22:53.794Z,8.93
2018-11-13T08:25:22.755Z,13.13
2018-11-13T08:27:51.735Z,10.70
2018-11-13T08:30:20.723Z,6.10
2018-11-13T08:32:49.639Z,9.97
2018-11-13T08:35:18.555Z,10.17
2018-11-13T08:37:47.437Z,8.27
2018-11-13T08:40:17.656Z,12.50
2018-11-13T08:42:47.040Z,17.13
2018-11-13T08:45:16.523Z,11.90
2018-11-13T08:47:45.708Z,14.60
2018-11-13T08:50:15.332Z,9.00
2018-11-13T08:52:45.185Z,16.83
2018-11-13T08:55:14.528Z,16.00
2018-11-13T08:57:43.505Z,9.67
2018-11-13T09:00:14.425Z,9.70
2018-11-13T09:02:43.913Z,8.50
2018-11-13T09:05:12.981Z,7.13
2018-11-13T09:07:41.895Z,9.63
2018-11-13T09:10:12.030Z,12.17
2018-11-13T09:12:42.565Z,7.60
2018-11-13T09:15:13.860Z,22.47
2018-11-13T09:17:42.975Z,10.50
2018-11-13T09:20:15.277Z,8.90
2018-11-13T09:22:44.232Z,16.40
2018-11-13T09:25:16.329Z,9.27
2018-11-13T09:27:45.240Z,10.70
2018-11-13T09:30:17.203Z,8.20
2018-11-13T09:32:46.587Z,18.83
2018-11-13T09:35:16.490Z,13.17
2018-11-13T09:37:45.425Z,8.93
2018-11-13T09:40:17.037Z,9.17
2018-11-13T09:42:49.508Z,8.03
2018-11-13T09:45:18.973Z,6.73
2018-11-13T09:47:48.024Z,8.33
2018-11-13T09:50:18.410Z,8.10
2018-11-13T09:52:48.688Z,7.00
2018-11-13T09:55:19.011Z,9.73
2018-11-13T09:57:48.124Z,8.93
2018-11-13T10:00:25.881Z,8.30
2018-11-13T10:02:56.737Z,10.43
2018-11-13T10:05:25.198Z,8.57
2018-11-13T10:07:54.610Z,7.80
2018-11-13T10:10:24.013Z,12.97
2018-11-13T10:12:52.849Z,9.97
2018-11-13T10:15:25.083Z,6.00
2018-11-13T10:17:54.001Z,6.80
2018-11-13T10:20:23.074Z,5.00
2018-11-13T10:22:53.095Z,6.57
2018-11-13T10:25:22.172Z,8.70
2018-11-13T10:27:51.265Z,6.73
2018-11-13T10:30:21.300Z,7.10
2018-11-13T10:32:50.930Z,6.30
2018-11-13T10:35:20.930Z,11.20
2018-11-13T10:37:49.759Z,6.57
2018-11-13T10:40:19.785Z,6.27
2018-11-13T10:42:48.897Z,6.73
2018-11-13T10:45:23.677Z,6.43
2018-11-13T10:47:52.865Z,4.77
2018-11-13T10:50:23.488Z,10.50
2018-11-13T10:52:52.598Z,6.60
2018-11-13T10:55:21.401Z,5.30
2018-11-13T10:57:52.663Z,4.27
2018-11-13T11:00:26.788Z,8.43
2018-11-13T11:03:01.060Z,7.37
2018-11-13T11:05:30.805Z,5.07
2018-11-13T11:07:59.645Z,4.70
2018-11-13T11:10:28.466Z,7.70
2018-11-13T11:12:57.386Z,3.93
2018-11-13T11:15:26.132Z,5.27
2018-11-13T11:17:55.162Z,4.20
2018-11-13T11:20:24.061Z,4.50
2018-11-13T11:22:54.529Z,5.53
2018-11-13T11:25:23.321Z,4.53
2018-11-13T11:27:52.184Z,4.83
2018-11-13T11:30:21.208Z,6.80
2018-11-13T11:32:50.090Z,3.53
2018-11-13T11:35:18.999Z,5.07
2018-11-13T11:37:47.808Z,5.30
2018-11-13T11:40:16.590Z,3.43
2018-11-13T11:42:45.571Z,5.43
2018-11-13T11:45:14.990Z,5.50
2018-11-13T11:47:44.127Z,5.00
2018-11-13T11:50:13.830Z,4.23
2018-11-13T11:52:43.508Z,3.90
2018-11-13T11:55:13.106Z,3.60
2018-11-13T11:57:41.945Z,6.60
2018-11-13T12:00:14.436Z,6.47
2018-11-13T12:02:44.412Z,10.70
2018-11-13T12:05:13.506Z,7.43
2018-11-13T12:07:42.500Z,8.00
2018-11-13T12:10:12.857Z,4.20
2018-11-13T12:12:41.788Z,3.63
2018-11-13T12:15:12.175Z,4.03
2018-11-13T12:17:41.167Z,4.87
2018-11-13T12:20:12.477Z,3.63
2018-11-13T12:22:41.512Z,4.60
2018-11-13T12:25:20.065Z,4.90
2018-11-13T12:27:48.113Z,8.97
2018-11-13T12:30:18.731Z,6.40
2018-11-13T12:32:48.317Z,7.60
2018-11-13T12:35:18.143Z,6.37
2018-11-13T12:37:46.981Z,6.33
2018-11-13T12:40:24.697Z,5.93
2018-11-13T12:42:53.528Z,4.10
2018-11-13T12:45:22.351Z,5.37
2018-11-13T12:47:51.205Z,6.10
2018-11-13T12:50:20.809Z,7.40
2018-11-13T12:52:49.702Z,5.00
2018-11-13T12:55:23.737Z,7.33
2018-11-13T12:57:53.600Z,8.03
2018-11-13T13:00:24.015Z,5.97
2018-11-13T13:02:52.893Z,6.03
2018-11-13T13:05:21.774Z,5.97
2018-11-13T13:07:50.713Z,10.23
2018-11-13T13:10:20.531Z,6.47
2018-11-13T13:12:49.348Z,6.90
2018-11-13T13:15:18.713Z,7.40
2018-11-13T13:17:47.575Z,8.60
2018-11-13T13:20:18.437Z,6.33
2018-11-13T13:22:48.013Z,6.63
2018-11-13T13:25:17.818Z,7.70
2018-11-13T13:27:46.656Z,9.20
2018-11-13T13:30:17.173Z,9.00
2018-11-13T13:32:47.470Z,9.47
2018-11-13T13:35:53.180Z,6.23
2018-11-13T13:38:21.945Z,3.60
2018-11-13T13:40:51.908Z,8.73
2018-11-13T13:43:21.180Z,9.10
2018-11-13T13:45:50.382Z,8.80
2018-11-13T13:48:19.593Z,6.97
2018-11-13T13:50:48.486Z,4.27
2018-11-13T13:53:18.423Z,9.07
2018-11-13T13:55:47.660Z,8.90
2018-11-13T13:58:17.057Z,6.37
2018-11-13T14:00:45.994Z,4.10
2018-11-13T14:03:15.130Z,5.63
2018-11-13T14:05:44.555Z,4.53
2018-11-13T14:08:14.905Z,5.40
2018-11-13T14:10:43.817Z,6.60
2018-11-13T14:13:12.954Z,8.43
2018-11-13T14:15:42.867Z,6.43
2018-11-13T14:18:12.260Z,5.33
2018-11-13T14:20:41.138Z,5.40
2018-11-13T14:23:09.986Z,4.20
2018-11-13T14:25:38.912Z,7.53
2018-11-13T14:28:07.788Z,9.67
2018-11-13T14:30:37.370Z,5.60
2018-11-13T14:33:08.238Z,4.83
2018-11-13T14:35:37.342Z,5.03
2018-11-13T14:38:06.325Z,9.93
2018-11-13T14:40:36.896Z,7.90
2018-11-13T14:43:06.080Z,10.73
2018-11-13T14:45:34.977Z,5.53
2018-11-13T14:48:03.899Z,9.20
2018-11-13T14:50:34.193Z,6.80
2018-11-13T14:53:03.235Z,5.53
2018-11-13T14:55:35.342Z,4.07
2018-11-13T14:58:05.176Z,4.73
2018-11-13T15:00:35.460Z,10.93
2018-11-13T15:03:05.387Z,10.67
2018-11-13T15:05:34.846Z,5.10
2018-11-13T15:08:05.077Z,4.67
2018-11-13T15:10:39.637Z,8.63
2018-11-13T15:13:08.924Z,5.77
2018-11-13T15:15:37.788Z,5.70
2018-11-13T15:18:06.997Z,6.43
2018-11-13T15:20:35.873Z,6.13
2018-11-13T15:23:05.393Z,5.93
2018-11-13T15:25:34.232Z,10.83
2018-11-13T15:28:03.034Z,18.10
2018-11-13T15:30:33.391Z,6.03
2018-11-13T15:33:04.634Z,8.03
2018-11-13T15:35:33.430Z,6.90
2018-11-13T15:38:02.203Z,7.83
2018-11-13T15:40:31.325Z,9.43
2018-11-13T15:43:01.181Z,7.70
2018-11-13T15:45:30.029Z,7.47
2018-11-13T15:48:00.181Z,6.37
2018-11-13T15:50:30.197Z,6.80
2018-11-13T15:52:59.187Z,6.73
2018-11-13T15:55:28.086Z,6.73
2018-11-13T15:57:58.422Z,5.70
2018-11-13T16:00:29.348Z,6.97
2018-11-13T16:02:59.566Z,6.03
2018-11-13T16:05:40.588Z,5.13
2018-11-13T16:08:10.209Z,4.67
2018-11-13T16:10:39.100Z,7.37
2018-11-13T16:13:08.272Z,5.40
2018-11-13T16:15:37.391Z,6.30
2018-11-13T16:18:07.863Z,7.23
2018-11-13T16:20:36.738Z,4.87
2018-11-13T16:23:06.100Z,13.83
2018-11-13T16:25:35.031Z,4.90
2018-11-13T16:28:04.970Z,6.00
2018-11-13T16:30:35.339Z,6.33
2018-11-13T16:33:04.433Z,6.87
2018-11-13T16:35:34.873Z,11.30
2018-11-13T16:38:05.448Z,6.00
2018-11-13T16:40:34.632Z,6.73
2018-11-13T16:43:04.622Z,7.43
2018-11-13T16:45:34.275Z,5.97
2018-11-13T16:48:03.920Z,7.80
2018-11-13T16:50:34.298Z,16.53
2018-11-13T16:53:03.101Z,6.33
2018-11-13T16:55:38.047Z,7.60
2018-11-13T16:58:08.148Z,8.57
2018-11-13T17:00:37.551Z,6.30
2018-11-13T17:03:07.339Z,8.77
2018-11-13T17:05:36.381Z,10.07
2018-11-13T17:08:05.625Z,9.73
2018-11-13T17:10:34.448Z,9.63
2018-11-13T17:13:03.505Z,9.70
2018-11-13T17:15:32.700Z,7.80
2018-11-13T17:18:02.917Z,7.80
2018-11-13T17:20:33.875Z,8.10
2018-11-13T17:23:02.947Z,6.50
2018-11-13T17:25:33.392Z,7.50
2018-11-13T17:28:03.273Z,8.60
2018-11-13T17:30:34.267Z,6.93
2018-11-13T17:33:04.386Z,8.43
2018-11-13T17:35:33.793Z,9.87
2018-11-13T17:38:04.242Z,12.93
2018-11-13T17:40:35.662Z,8.27
2018-11-13T17:43:07.641Z,9.37
2018-11-13T17:45:42.209Z,7.40
2018-11-13T17:48:12.305Z,7.80
2018-11-13T17:50:48.649Z,12.30
2018-11-13T17:53:17.804Z,12.80
2018-11-13T17:55:46.933Z,11.77
2018-11-13T17:58:16.100Z,8.10
2018-11-13T18:00:46.365Z,14.23
2018-11-13T18:03:15.941Z,7.70
2018-11-13T18:05:45.645Z,8.30
2018-11-13T18:08:15.346Z,9.70
2018-11-13T18:10:45.557Z,8.60
2018-11-13T18:13:17.392Z,10.17
2018-11-13T18:15:46.512Z,6.70
2018-11-13T18:18:15.335Z,7.37
2018-11-13T18:20:44.196Z,8.87
2018-11-13T18:23:13.227Z,7.40
2018-11-13T18:25:42.129Z,13.57
2018-11-13T18:28:11.053Z,15.03
2018-11-13T18:30:40.293Z,12.73
2018-11-13T18:33:10.349Z,7.90
2018-11-13T18:35:40.078Z,10.80
2018-11-13T18:38:11.396Z,9.07
2018-11-13T18:40:40.337Z,9.10
2018-11-13T18:43:09.438Z,13.00
2018-11-13T18:45:39.650Z,8.20
2018-11-13T18:48:08.689Z,12.70
2018-11-13T18:50:42.265Z,7.70
2018-11-13T18:53:12.538Z,8.53
2018-11-13T18:55:41.587Z,8.70
2018-11-13T18:58:10.391Z,7.57
2018-11-13T19:00:40.356Z,7.80
2018-11-13T19:03:10.439Z,9.90
2018-11-13T19:05:39.429Z,8.97
2018-11-13T19:08:08.561Z,8.00
2018-11-13T19:10:38.679Z,9.20
2018-11-13T19:13:09.647Z,7.23
2018-11-13T19:15:40.914Z,8.40
2018-11-13T19:18:10.192Z,7.97
2018-11-13T19:20:42.581Z,10.87
2018-11-13T19:23:11.415Z,13.40
2018-11-13T19:25:40.742Z,11.67
2018-11-13T19:28:10.661Z,14.43
2018-11-13T19:30:39.584Z,12.63
2018-11-13T19:33:10.268Z,9.93
2018-11-13T19:35:39.332Z,11.20
2018-11-13T19:38:07.933Z,12.60
2018-11-13T19:40:38.289Z,9.80
2018-11-13T19:43:08.654Z,8.90
2018-11-13T19:45:37.519Z,14.63
2018-11-13T19:48:06.554Z,17.40
2018-11-13T19:50:36.247Z,17.30
2018-11-13T19:53:05.208Z,10.80
2018-11-13T19:55:34.504Z,17.13
2018-11-13T19:58:03.790Z,11.00
2018-11-13T20:00:34.235Z,17.87
2018-11-13T20:03:05.616Z,14.93
2018-11-13T20:05:35.544Z,14.63
2018-11-13T20:08:04.703Z,19.60
2018-11-13T20:10:34.548Z,15.40
2018-11-13T20:13:04.601Z,11.70
2018-11-13T20:15:34.043Z,14.90
2018-11-13T20:18:03.109Z,12.93
2018-11-13T20:20:32.961Z,15.50
2018-11-13T20:23:02.973Z,14.40
2018-11-13T20:25:32.823Z,12.00
2018-11-13T20:28:02.032Z,11.20
2018-11-13T20:30:32.092Z,15.70
2018-11-13T20:33:00.834Z,11.60
2018-11-13T20:35:30.788Z,13.60
2018-11-13T20:38:00.198Z,12.70
2018-11-13T20:40:30.260Z,15.03
2018-11-13T20:43:00.610Z,12.80
2018-11-13T20:45:29.573Z,15.30
2018-11-13T20:47:58.429Z,13.90
2018-11-13T20:50:30.510Z,16.10
2018-11-13T20:52:59.440Z,15.13
2018-11-13T20:55:28.368Z,14.30
2018-11-13T20:57:57.372Z,14.17
2018-11-13T21:00:30.052Z,13.27
2018-11-13T21:02:59.168Z,16.10
2018-11-13T21:05:29.216Z,15.23
2018-11-13T21:07:58.116Z,18.83
2018-11-13T21:10:31.492Z,19.80
2018-11-13T21:13:00.921Z,17.93
2018-11-13T21:15:29.788Z,17.13
2018-11-13T21:17:58.713Z,18.20
2018-11-13T21:20:27.563Z,19.10
2018-11-13T21:22:56.689Z,13.20
2018-11-13T21:25:26.188Z,14.67
2018-11-13T21:27:56.050Z,16.93
2018-11-13T21:30:25.905Z,13.30
2018-11-13T21:32:54.793Z,13.37
2018-11-13T21:35:23.621Z,15.77
2018-11-13T21:37:54.773Z,16.57
2018-11-13T21:40:24.783Z,13.13
2018-11-13T21:42:54.286Z,18.97
2018-11-13T21:45:25.199Z,12.50
2018-11-13T21:47:54.052Z,14.23
2018-11-13T21:50:24.228Z,17.50
2018-11-13T21:52:53.064Z,14.60
2018-11-13T21:55:23.073Z,16.63
2018-11-13T21:57:51.854Z,14.00
2018-11-13T22:00:24.968Z,18.50
2018-11-13T22:02:59.963Z,23.73
2018-11-13T22:05:29.828Z,27.33
2018-11-13T22:07:58.613Z,24.10
2018-11-13T22:10:27.516Z,19.60
2018-11-13T22:12:56.357Z,18.43
2018-11-13T22:15:26.219Z,15.30
2018-11-13T22:17:55.049Z,16.40
2018-11-13T22:20:24.313Z,14.63
2018-11-13T22:22:54.060Z,17.27
2018-11-13T22:25:24.103Z,13.93
2018-11-13T22:27:55.185Z,12.60
2018-11-13T22:30:25.133Z,13.80
2018-11-13T22:32:53.919Z,16.00
2018-11-13T22:35:23.028Z,14.73
2018-11-13T22:37:51.815Z,17.93
2018-11-13T22:40:21.766Z,12.83
2018-11-13T22:42:50.825Z,16.83
2018-11-13T22:45:21.787Z,13.33
2018-11-13T22:47:50.835Z,12.80
2018-11-13T22:50:20.921Z,13.90
2018-11-13T22:52:49.875Z,13.03
2018-11-13T22:55:19.130Z,11.43
2018-11-13T22:57:48.698Z,14.17
2018-11-13T23:00:19.785Z,13.17
2018-11-13T23:02:49.946Z,13.97
2018-11-13T23:05:19.965Z,14.87
2018-11-13T23:07:48.831Z,14.93
2018-11-13T23:10:18.749Z,17.83
2018-11-13T23:12:47.570Z,16.27
2018-11-13T23:15:19.543Z,13.70
2018-11-13T23:17:48.410Z,14.77
2018-11-13T23:20:18.470Z,12.80
2018-11-13T23:22:47.257Z,15.47
2018-11-13T23:25:19.841Z,14.90
2018-11-13T23:27:49.792Z,15.23
2018-11-13T23:30:20.857Z,16.90
2018-11-13T23:32:50.930Z,18.33
2018-11-13T23:35:19.925Z,16.43
2018-11-13T23:37:49.932Z,15.13
2018-11-13T23:40:20.930Z,12.13
2018-11-13T23:42:50.076Z,11.80
2018-11-13T23:45:20.025Z,12.70
2018-11-13T23:47:49.132Z,11.80
2018-11-13T23:50:18.122Z,14.47
2018-11-13T23:52:47.792Z,13.80
2018-11-13T23:55:16.874Z,11.57
2018-11-13T23:57:46.298Z,13.50
