createdAt,value
2018-08-13T00:01:42.580Z,99.90
2018-08-13T00:04:11.336Z,99.90
2018-08-13T00:06:40.669Z,99.90
2018-08-13T00:09:09.424Z,99.90
2018-08-13T00:11:38.075Z,99.90
2018-08-13T00:14:07.521Z,99.90
2018-08-13T00:16:36.146Z,99.90
2018-08-13T00:19:04.952Z,99.90
2018-08-13T00:21:33.818Z,99.90
2018-08-13T00:24:02.469Z,99.90
2018-08-13T00:26:31.254Z,99.90
2018-08-13T00:29:00.187Z,99.90
2018-08-13T00:31:29.133Z,99.90
2018-08-13T00:33:58.436Z,99.90
2018-08-13T00:36:27.414Z,99.90
2018-08-13T00:38:56.793Z,99.90
2018-08-13T00:41:25.416Z,99.90
2018-08-13T00:43:54.108Z,99.90
2018-08-13T00:46:23.197Z,99.90
2018-08-13T00:48:51.821Z,99.90
2018-08-13T00:51:20.487Z,99.90
2018-08-13T00:53:49.410Z,99.90
2018-08-13T00:56:18.069Z,99.90
2018-08-13T00:58:46.788Z,99.90
2018-08-13T01:01:15.860Z,99.90
2018-08-13T01:03:44.580Z,99.90
2018-08-13T01:06:13.193Z,99.90
2018-08-13T01:08:42.115Z,99.90
2018-08-13T01:11:10.763Z,99.90
2018-08-13T01:13:39.699Z,99.90
2018-08-13T01:16:08.425Z,99.90
2018-08-13T01:18:37.437Z,99.90
2018-08-13T01:21:06.313Z,99.90
2018-08-13T01:23:35.047Z,99.90
2018-08-13T01:26:04.065Z,99.90
2018-08-13T01:30:02.414Z,99.90
2018-08-13T01:32:32.489Z,99.90
2018-08-13T01:35:01.459Z,99.90
2018-08-13T01:37:31.085Z,99.90
2018-08-13T01:40:00.394Z,99.90
2018-08-13T01:42:29.918Z,99.90
2018-08-13T01:44:58.741Z,99.90
2018-08-13T01:47:27.810Z,99.90
2018-08-13T01:49:56.776Z,99.90
2018-08-13T01:52:25.804Z,99.90
2018-08-13T01:54:54.953Z,99.90
2018-08-13T01:57:24.374Z,99.90
2018-08-13T01:59:53.871Z,99.90
2018-08-13T02:02:23.265Z,99.90
2018-08-13T02:04:51.976Z,99.90
2018-08-13T02:14:03.835Z,99.90
2018-08-13T02:16:32.615Z,99.90
2018-08-13T02:19:01.625Z,99.90
2018-08-13T02:21:30.418Z,99.90
2018-08-13T02:23:59.334Z,99.90
2018-08-13T02:26:28.721Z,99.90
2018-08-13T02:28:58.623Z,99.90
2018-08-13T02:31:27.071Z,99.90
2018-08-13T02:33:55.816Z,99.90
2018-08-13T02:36:24.669Z,99.90
2018-08-13T02:38:53.310Z,99.90
2018-08-13T02:41:22.717Z,99.90
2018-08-13T02:43:51.465Z,99.90
2018-08-13T02:46:20.054Z,99.90
2018-08-13T02:48:48.373Z,99.90
2018-08-13T02:51:17.143Z,99.90
2018-08-13T02:53:46.429Z,99.90
2018-08-13T02:56:15.308Z,99.90
2018-08-13T02:58:43.757Z,99.90
2018-08-13T03:01:12.713Z,99.90
2018-08-13T03:03:42.108Z,99.90
2018-08-13T03:06:10.677Z,99.90
2018-08-13T03:08:39.658Z,99.90
2018-08-13T03:11:08.327Z,99.90
2018-08-13T03:13:36.946Z,99.90
2018-08-13T03:16:05.507Z,99.90
2018-08-13T03:18:34.078Z,99.90
2018-08-13T03:21:02.875Z,99.90
2018-08-13T03:23:31.838Z,99.90
2018-08-13T03:26:00.811Z,99.90
2018-08-13T03:28:29.411Z,99.90
2018-08-13T03:30:58.062Z,99.90
2018-08-13T03:33:27.383Z,99.90
2018-08-13T03:35:56.299Z,99.90
2018-08-13T03:38:24.956Z,99.90
2018-08-13T03:40:54.114Z,99.90
2018-08-13T03:43:22.858Z,99.90
2018-08-13T03:45:51.522Z,99.90
2018-08-13T03:48:20.622Z,99.90
2018-08-13T03:50:50.441Z,99.90
2018-08-13T03:53:20.247Z,99.90
2018-08-13T03:55:48.815Z,99.90
2018-08-13T03:58:17.660Z,99.90
2018-08-13T04:00:46.266Z,99.90
2018-08-13T04:03:14.903Z,99.90
2018-08-13T04:05:44.012Z,99.90
2018-08-13T04:08:12.718Z,99.90
2018-08-13T04:10:41.547Z,99.90
2018-08-13T04:13:10.292Z,99.90
2018-08-13T04:15:39.109Z,99.90
2018-08-13T04:18:08.416Z,99.90
2018-08-13T04:20:50.005Z,99.90
2018-08-13T04:26:50.117Z,99.90
2018-08-13T04:29:19.296Z,99.90
2018-08-13T04:31:48.207Z,99.90
2018-08-13T04:34:16.735Z,99.90
2018-08-13T04:36:45.153Z,99.90
2018-08-13T04:39:15.105Z,99.90
2018-08-13T04:41:44.561Z,99.90
2018-08-13T04:44:13.418Z,99.90
2018-08-13T04:46:42.616Z,99.90
2018-08-13T04:49:11.455Z,99.90
2018-08-13T04:51:40.044Z,99.90
2018-08-13T04:54:09.366Z,99.90
2018-08-13T04:56:37.860Z,99.90
2018-08-13T04:59:06.508Z,99.90
2018-08-13T05:01:35.728Z,99.90
2018-08-13T05:04:04.213Z,99.90
2018-08-13T05:06:32.859Z,99.90
2018-08-13T05:09:01.854Z,99.90
2018-08-13T05:11:30.687Z,99.90
2018-08-13T05:13:59.263Z,99.90
2018-08-13T05:16:28.367Z,99.90
2018-08-13T05:18:56.952Z,99.90
2018-08-13T05:21:31.693Z,99.90
2018-08-13T05:24:01.355Z,99.90
2018-08-13T05:26:30.715Z,99.90
2018-08-13T05:29:01.970Z,99.90
2018-08-13T05:31:31.233Z,99.90
2018-08-13T05:33:59.977Z,99.90
2018-08-13T05:36:32.842Z,99.90
2018-08-13T05:39:04.227Z,99.90
2018-08-13T05:41:33.128Z,99.90
2018-08-13T05:44:02.255Z,99.90
2018-08-13T05:46:31.740Z,99.90
2018-08-13T05:49:00.598Z,99.90
2018-08-13T05:51:29.195Z,99.90
2018-08-13T05:53:59.102Z,99.90
2018-08-13T05:56:28.316Z,99.90
2018-08-13T05:58:57.008Z,99.90
2018-08-13T06:01:26.251Z,99.90
2018-08-13T06:03:54.788Z,99.90
2018-08-13T06:06:27.300Z,99.90
2018-08-13T06:08:59.950Z,99.90
2018-08-13T06:11:28.250Z,99.90
2018-08-13T06:13:56.904Z,99.90
2018-08-13T06:16:26.554Z,99.90
2018-08-13T06:18:56.082Z,99.90
2018-08-13T06:21:24.633Z,99.90
2018-08-13T06:23:53.669Z,99.90
2018-08-13T06:26:22.496Z,99.90
2018-08-13T06:28:51.258Z,99.90
2018-08-13T06:31:20.410Z,99.90
2018-08-13T06:33:49.254Z,99.90
2018-08-13T06:36:19.971Z,99.90
2018-08-13T06:38:48.673Z,99.90
2018-08-13T06:41:18.285Z,99.90
2018-08-13T06:43:46.718Z,99.90
2018-08-13T06:46:19.313Z,99.90
2018-08-13T06:48:54.813Z,99.90
2018-08-13T06:51:23.301Z,99.90
2018-08-13T06:53:52.612Z,99.90
2018-08-13T06:56:21.156Z,99.90
2018-08-13T06:58:50.439Z,99.90
2018-08-13T07:01:19.185Z,99.90
2018-08-13T07:03:47.704Z,99.90
2018-08-13T07:06:24.425Z,99.90
2018-08-13T07:08:53.489Z,99.90
2018-08-13T07:11:22.711Z,97.10
2018-08-13T07:13:51.935Z,98.10
2018-08-13T07:16:22.942Z,98.50
2018-08-13T07:18:52.222Z,99.40
2018-08-13T07:21:22.123Z,96.10
2018-08-13T07:23:51.824Z,97.60
2018-08-13T07:26:26.137Z,97.40
2018-08-13T07:29:00.862Z,94.10
2018-08-13T07:31:31.846Z,93.90
2018-08-13T07:34:00.779Z,93.50
2018-08-13T07:36:44.316Z,90.70
2018-08-13T07:39:13.769Z,91.30
2018-08-13T07:41:45.775Z,92.90
2018-08-13T07:44:19.917Z,94.10
2018-08-13T07:46:57.062Z,92.10
2018-08-13T07:49:28.069Z,88.20
2018-08-13T07:52:11.964Z,91.30
2018-08-13T07:54:46.766Z,89.20
2018-08-13T07:58:44.888Z,86.80
2018-08-13T08:01:13.779Z,83.90
2018-08-13T08:03:42.038Z,88.70
2018-08-13T08:06:10.427Z,82.70
2018-08-13T08:08:39.135Z,82.30
2018-08-13T08:11:21.628Z,83.80
2018-08-13T08:13:50.633Z,83.30
2018-08-13T08:16:20.175Z,86.40
2018-08-13T08:18:48.844Z,86.90
2018-08-13T08:21:17.811Z,80.20
2018-08-13T08:23:46.895Z,81.60
2018-08-13T08:26:16.736Z,77.30
2018-08-13T08:28:45.461Z,78.10
2018-08-13T08:31:13.729Z,79.60
2018-08-13T08:33:44.943Z,86.20
2018-08-13T08:39:20.151Z,76.80
2018-08-13T08:41:48.684Z,79.60
2018-08-13T08:44:19.254Z,74.50
2018-08-13T08:46:49.460Z,70.40
2018-08-13T08:49:27.529Z,71.20
2018-08-13T08:58:11.192Z,72.90
2018-08-13T09:00:40.273Z,75.50
2018-08-13T09:03:09.175Z,73.60
2018-08-13T09:05:38.108Z,74.70
2018-08-13T09:08:06.754Z,78.10
2018-08-13T09:10:39.884Z,80.20
2018-08-13T09:13:10.885Z,80.10
2018-08-13T09:15:39.741Z,77.20
2018-08-13T09:18:13.836Z,84.90
2018-08-13T09:20:47.836Z,81.80
2018-08-13T09:23:22.011Z,86.30
2018-08-13T09:25:57.352Z,78.10
2018-08-13T09:28:31.204Z,90.60
2018-08-13T09:31:04.957Z,80.10
2018-08-13T09:33:39.326Z,77.10
2018-08-13T09:36:08.213Z,79.40
2018-08-13T09:38:36.448Z,78.20
2018-08-13T09:41:05.711Z,77.60
2018-08-13T09:43:34.943Z,83.50
2018-08-13T09:46:03.480Z,75.60
2018-08-13T09:48:40.444Z,79.40
2018-08-13T09:51:12.019Z,81.50
2018-08-13T09:53:41.509Z,81.40
2018-08-13T09:56:13.354Z,82.90
2018-08-13T09:58:43.868Z,84.70
2018-08-13T10:01:15.346Z,89.10
2018-08-13T10:03:43.861Z,87.90
2018-08-13T10:06:12.728Z,90.50
2018-08-13T10:08:41.572Z,86.90
2018-08-13T10:11:10.140Z,89.40
2018-08-13T10:13:38.696Z,90.70
2018-08-13T10:16:29.472Z,90.30
2018-08-13T10:18:58.195Z,88.80
2018-08-13T10:21:27.045Z,90.20
2018-08-13T10:23:56.122Z,90.70
2018-08-13T10:26:24.638Z,91.90
2018-08-13T10:28:54.672Z,91.10
2018-08-13T10:31:28.383Z,91.20
2018-08-13T10:34:01.689Z,92.10
2018-08-13T10:36:31.144Z,91.80
2018-08-13T10:39:00.050Z,90.70
2018-08-13T10:41:29.343Z,91.50
2018-08-13T10:43:59.955Z,91.60
2018-08-13T10:46:28.536Z,91.30
2018-08-13T10:48:57.563Z,89.20
2018-08-13T10:51:26.402Z,90.50
2018-08-13T10:53:56.381Z,90.50
2018-08-13T10:56:26.653Z,91.30
2018-08-13T10:58:56.134Z,90.60
2018-08-13T11:01:26.116Z,91.70
2018-08-13T11:03:55.313Z,90.80
2018-08-13T11:06:28.492Z,91.60
2018-08-13T11:08:57.457Z,89.40
2018-08-13T11:11:27.130Z,89.90
2018-08-13T11:13:56.141Z,89.70
2018-08-13T11:16:24.848Z,90.70
2018-08-13T11:18:54.496Z,90.90
2018-08-13T11:21:24.185Z,89.30
2018-08-13T11:23:53.436Z,89.30
2018-08-13T11:26:22.799Z,87.90
2018-08-13T11:28:52.612Z,85.40
2018-08-13T11:31:21.630Z,86.60
2018-08-13T11:33:50.686Z,90.90
2018-08-13T11:36:21.332Z,85.70
2018-08-13T11:38:50.923Z,80.80
2018-08-13T11:41:20.433Z,79.80
2018-08-13T11:43:56.438Z,79.90
2018-08-13T11:46:26.924Z,77.20
2018-08-13T11:48:58.518Z,80.40
2018-08-13T11:51:27.733Z,83.70
2018-08-13T11:53:56.615Z,83.70
2018-08-13T11:56:26.775Z,78.00
2018-08-13T11:58:55.241Z,79.60
2018-08-13T12:01:23.968Z,83.90
2018-08-13T12:03:54.704Z,77.50
2018-08-13T12:06:30.745Z,81.10
2018-08-13T12:09:00.063Z,77.40
2018-08-13T12:11:28.676Z,78.60
2018-08-13T12:13:57.168Z,85.30
2018-08-13T12:16:49.526Z,79.90
2018-08-13T12:19:20.121Z,79.20
2018-08-13T12:21:48.955Z,78.10
2018-08-13T12:24:21.968Z,80.30
2018-08-13T12:26:55.174Z,80.70
2018-08-13T12:29:24.811Z,78.70
2018-08-13T12:31:58.679Z,82.30
2018-08-13T12:34:27.614Z,76.90
2018-08-13T12:37:02.033Z,77.20
2018-08-13T12:39:31.308Z,80.40
2018-08-13T12:42:02.404Z,80.00
2018-08-13T12:44:31.882Z,80.00
2018-08-13T12:47:01.094Z,80.30
2018-08-13T12:49:29.959Z,78.90
2018-08-13T12:52:28.169Z,79.90
2018-08-13T12:55:05.687Z,80.70
2018-08-13T12:57:37.240Z,78.10
2018-08-13T13:00:07.220Z,77.90
2018-08-13T13:02:36.532Z,81.10
2018-08-13T13:05:05.157Z,82.20
2018-08-13T13:07:34.323Z,78.60
2018-08-13T13:10:03.344Z,80.40
2018-08-13T13:12:32.154Z,79.40
2018-08-13T13:15:12.834Z,77.50
2018-08-13T13:17:42.166Z,76.40
2018-08-13T13:20:13.701Z,77.60
2018-08-13T13:22:42.410Z,77.50
2018-08-13T13:25:11.021Z,76.00
2018-08-13T13:27:43.660Z,73.00
2018-08-13T13:30:17.717Z,73.00
2018-08-13T13:32:46.914Z,72.50
2018-08-13T13:35:18.268Z,74.40
2018-08-13T13:38:00.730Z,74.10
2018-08-13T13:40:34.586Z,75.30
2018-08-13T13:43:03.763Z,74.60
2018-08-13T13:45:32.700Z,74.90
2018-08-13T13:48:02.367Z,73.60
2018-08-13T13:50:31.280Z,73.40
2018-08-13T13:53:00.016Z,78.50
2018-08-13T13:55:28.519Z,75.60
2018-08-13T13:58:00.539Z,76.80
2018-08-13T14:00:29.715Z,76.30
2018-08-13T14:03:00.060Z,78.70
2018-08-13T14:05:33.928Z,75.40
2018-08-13T14:08:02.559Z,75.40
2018-08-13T14:10:32.264Z,76.40
2018-08-13T14:13:01.913Z,82.60
2018-08-13T14:15:30.484Z,81.30
2018-08-13T14:17:59.860Z,78.30
2018-08-13T14:20:28.661Z,79.10
2018-08-13T14:22:57.280Z,77.60
2018-08-13T14:25:26.785Z,79.80
2018-08-13T14:27:56.974Z,82.10
2018-08-13T14:30:27.853Z,77.20
2018-08-13T14:32:57.672Z,77.00
2018-08-13T14:35:31.753Z,77.30
2018-08-13T14:38:00.536Z,78.50
2018-08-13T14:40:29.138Z,79.10
2018-08-13T14:42:57.685Z,77.30
2018-08-13T14:45:28.181Z,77.70
2018-08-13T14:47:56.888Z,77.50
2018-08-13T14:50:25.491Z,80.10
2018-08-13T14:52:55.291Z,78.70
2018-08-13T14:55:25.440Z,77.80
2018-08-13T15:01:01.397Z,77.00
2018-08-13T15:03:36.794Z,84.00
2018-08-13T15:06:35.669Z,77.80
2018-08-13T15:09:09.203Z,79.30
2018-08-13T15:12:03.199Z,81.70
2018-08-13T15:14:48.853Z,82.10
2018-08-13T15:17:19.690Z,78.00
2018-08-13T15:19:49.292Z,77.40
2018-08-13T15:22:17.681Z,79.20
2018-08-13T15:24:50.079Z,78.10
2018-08-13T15:27:18.858Z,82.60
2018-08-13T15:30:00.118Z,77.80
2018-08-13T15:32:30.113Z,77.80
2018-08-13T15:34:58.742Z,81.60
2018-08-13T15:37:27.220Z,84.20
2018-08-13T15:39:55.941Z,78.00
2018-08-13T15:42:24.731Z,81.90
2018-08-13T15:44:53.025Z,82.40
2018-08-13T15:47:24.115Z,80.70
2018-08-13T15:53:11.611Z,83.70
2018-08-13T15:57:05.372Z,84.70
2018-08-13T15:59:35.507Z,90.50
2018-08-13T16:02:09.889Z,97.50
2018-08-13T16:04:52.096Z,99.90
2018-08-13T16:07:25.017Z,99.90
2018-08-13T16:09:55.332Z,99.90
2018-08-13T16:12:25.763Z,99.90
2018-08-13T16:15:03.018Z,99.90
2018-08-13T16:17:37.201Z,99.90
2018-08-13T16:20:13.020Z,99.90
2018-08-13T16:22:42.782Z,99.90
2018-08-13T16:25:13.654Z,99.90
2018-08-13T16:27:42.322Z,99.90
2018-08-13T16:30:27.949Z,99.90
2018-08-13T16:39:54.856Z,99.90
2018-08-13T16:42:23.760Z,99.90
2018-08-13T16:44:52.625Z,99.90
2018-08-13T16:47:25.224Z,99.90
2018-08-13T16:49:54.331Z,99.90
2018-08-13T16:52:23.017Z,99.90
2018-08-13T16:54:51.793Z,99.90
2018-08-13T16:57:20.989Z,99.90
2018-08-13T16:59:50.049Z,99.90
2018-08-13T17:02:18.884Z,99.90
2018-08-13T17:04:59.689Z,99.90
2018-08-13T17:07:28.307Z,99.90
2018-08-13T17:09:57.404Z,99.90
2018-08-13T17:12:31.014Z,99.90
2018-08-13T17:14:59.548Z,99.90
2018-08-13T17:17:28.095Z,99.90
2018-08-13T17:19:56.983Z,99.90
2018-08-13T17:22:26.778Z,99.90
2018-08-13T17:24:57.595Z,99.90
2018-08-13T17:27:29.039Z,99.90
2018-08-13T17:29:58.425Z,99.90
2018-08-13T17:32:27.969Z,99.90
2018-08-13T17:34:56.983Z,99.90
2018-08-13T17:37:25.306Z,99.90
2018-08-13T17:39:54.759Z,99.90
2018-08-13T17:42:23.662Z,99.90
2018-08-13T17:44:52.814Z,99.90
2018-08-13T17:47:21.747Z,99.90
2018-08-13T17:49:50.633Z,99.90
2018-08-13T17:52:19.721Z,99.90
2018-08-13T17:54:49.795Z,99.90
2018-08-13T17:57:19.108Z,99.90
2018-08-13T17:59:49.692Z,99.90
2018-08-13T18:02:43.051Z,99.90
2018-08-13T18:05:14.152Z,99.90
2018-08-13T18:07:43.215Z,99.90
2018-08-13T18:10:12.353Z,99.90
2018-08-13T18:12:42.618Z,99.90
2018-08-13T18:15:21.363Z,99.90
2018-08-13T18:17:55.541Z,99.90
2018-08-13T18:20:24.713Z,99.90
2018-08-13T18:22:53.769Z,99.90
2018-08-13T18:25:22.588Z,99.90
2018-08-13T18:27:52.259Z,99.90
2018-08-13T18:30:24.579Z,99.90
2018-08-13T18:32:54.817Z,99.90
2018-08-13T18:35:24.246Z,99.90
2018-08-13T18:37:53.772Z,99.90
2018-08-13T18:40:25.496Z,99.90
2018-08-13T18:42:57.062Z,99.90
2018-08-13T18:45:26.223Z,99.90
2018-08-13T18:47:55.331Z,99.90
2018-08-13T18:50:24.021Z,99.90
2018-08-13T18:52:52.447Z,99.90
2018-08-13T18:55:22.705Z,99.90
2018-08-13T18:57:51.628Z,99.90
2018-08-13T19:00:21.893Z,99.90
2018-08-13T19:02:50.975Z,99.90
2018-08-13T19:05:20.403Z,99.90
2018-08-13T19:07:49.960Z,99.90
2018-08-13T19:10:19.371Z,99.90
2018-08-13T19:12:49.300Z,99.90
2018-08-13T19:15:19.379Z,99.90
2018-08-13T19:17:48.889Z,99.90
2018-08-13T19:20:18.059Z,99.90
2018-08-13T19:22:46.546Z,99.90
2018-08-13T19:25:17.168Z,99.90
2018-08-13T19:27:45.940Z,99.90
2018-08-13T19:30:15.832Z,99.90
2018-08-13T19:32:45.673Z,99.90
2018-08-13T19:35:16.031Z,99.90
2018-08-13T19:37:44.826Z,99.90
2018-08-13T19:40:15.532Z,99.90
2018-08-13T19:42:44.445Z,99.90
2018-08-13T19:45:14.223Z,99.90
2018-08-13T19:47:43.623Z,99.90
2018-08-13T19:50:12.516Z,99.90
2018-08-13T19:52:43.455Z,99.90
2018-08-13T19:55:13.295Z,99.90
2018-08-13T19:57:41.876Z,99.90
2018-08-13T20:00:12.260Z,99.90
2018-08-13T20:02:41.587Z,99.90
2018-08-13T20:05:10.614Z,99.90
2018-08-13T20:07:40.131Z,99.90
2018-08-13T20:10:10.181Z,99.90
2018-08-13T20:12:38.784Z,99.90
2018-08-13T20:15:07.516Z,99.90
2018-08-13T20:17:36.450Z,99.90
2018-08-13T20:20:05.957Z,99.90
2018-08-13T20:22:34.468Z,99.90
2018-08-13T20:25:06.101Z,99.90
2018-08-13T20:27:35.017Z,99.90
2018-08-13T20:30:03.356Z,99.90
2018-08-13T20:32:32.392Z,99.90
2018-08-13T20:35:00.880Z,99.90
2018-08-13T20:37:30.446Z,99.90
2018-08-13T20:39:59.399Z,99.90
2018-08-13T20:42:28.296Z,99.90
2018-08-13T20:44:56.786Z,99.90
2018-08-13T20:47:25.791Z,99.90
2018-08-13T20:50:09.140Z,99.90
2018-08-13T20:52:37.945Z,99.90
2018-08-13T20:55:08.788Z,99.90
2018-08-13T20:57:37.050Z,99.90
2018-08-13T21:00:06.351Z,99.90
2018-08-13T21:02:35.080Z,99.90
2018-08-13T21:05:03.909Z,99.90
2018-08-13T21:07:33.221Z,99.90
2018-08-13T21:10:02.285Z,99.90
2018-08-13T21:12:30.792Z,99.90
2018-08-13T21:14:59.983Z,99.90
2018-08-13T21:17:28.988Z,99.90
2018-08-13T21:19:57.887Z,99.90
2018-08-13T21:22:27.180Z,99.90
2018-08-13T21:24:56.235Z,99.90
2018-08-13T21:27:24.991Z,99.90
2018-08-13T21:29:53.645Z,99.90
2018-08-13T21:32:22.157Z,99.90
2018-08-13T21:34:50.416Z,99.90
2018-08-13T21:37:19.310Z,99.90
2018-08-13T21:39:47.847Z,99.90
2018-08-13T21:42:16.892Z,99.90
2018-08-13T21:44:45.736Z,99.90
2018-08-13T21:47:14.495Z,99.90
2018-08-13T21:49:42.741Z,99.90
2018-08-13T21:52:11.546Z,99.90
2018-08-13T21:54:40.864Z,99.90
2018-08-13T21:57:13.993Z,99.90
2018-08-13T21:59:44.008Z,99.90
2018-08-13T22:02:15.627Z,99.90
2018-08-13T22:04:44.641Z,99.90
2018-08-13T22:07:13.382Z,99.90
2018-08-13T22:09:41.637Z,99.90
2018-08-13T22:12:15.047Z,99.90
2018-08-13T22:14:43.878Z,99.90
2018-08-13T22:17:12.120Z,99.90
2018-08-13T22:19:40.346Z,99.90
2018-08-13T22:22:08.908Z,99.90
2018-08-13T22:24:42.864Z,99.90
2018-08-13T22:27:11.135Z,99.90
2018-08-13T22:29:40.142Z,99.90
2018-08-13T22:32:09.048Z,99.90
2018-08-13T22:34:37.839Z,99.90
2018-08-13T22:37:06.409Z,99.90
2018-08-13T22:39:36.186Z,99.90
2018-08-13T22:42:07.756Z,99.90
2018-08-13T22:44:41.915Z,99.90
2018-08-13T22:47:13.646Z,99.90
2018-08-13T22:49:42.557Z,99.90
2018-08-13T22:52:16.677Z,99.90
2018-08-13T22:54:53.497Z,99.90
2018-08-13T22:57:26.247Z,99.90
2018-08-13T22:59:58.384Z,99.90
2018-08-13T23:02:29.145Z,99.90
2018-08-13T23:05:01.270Z,99.90
2018-08-13T23:07:31.539Z,99.90
2018-08-13T23:10:00.904Z,99.90
2018-08-13T23:12:31.702Z,99.90
2018-08-13T23:15:01.215Z,99.90
2018-08-13T23:17:32.556Z,99.90
2018-08-13T23:20:03.225Z,99.90
2018-08-13T23:22:37.682Z,99.90
2018-08-13T23:25:10.004Z,99.90
2018-08-13T23:27:39.472Z,99.90
2018-08-13T23:30:09.897Z,99.90
2018-08-13T23:32:39.047Z,99.90
2018-08-13T23:35:08.588Z,99.90
2018-08-13T23:37:44.080Z,99.90
2018-08-13T23:40:17.573Z,99.90
2018-08-13T23:42:52.622Z,99.90
2018-08-13T23:45:22.025Z,99.90
2018-08-13T23:47:52.060Z,99.90
2018-08-13T23:50:22.515Z,99.90
2018-08-13T23:52:52.489Z,99.90
2018-08-13T23:55:28.071Z,99.90
2018-08-13T23:58:00.930Z,99.90
