createdAt,value
2022-11-02T15:23:32.370Z,66.35
2022-11-02T15:29:03.581Z,66.77
2022-11-02T15:40:05.213Z,68.55
2022-11-02T15:45:56.811Z,68.78
2022-11-02T15:51:09.267Z,69.89
2022-11-02T15:56:40.832Z,69.98
2022-11-02T16:02:12.569Z,70.15
2022-11-02T16:08:09.223Z,71.48
2022-11-02T16:13:16.607Z,71.86
2022-11-02T16:18:48.766Z,72.33
2022-11-02T16:24:20.618Z,72.97
2022-11-02T16:35:22.428Z,74.03
2022-11-02T16:40:54.044Z,74.83
2022-11-02T16:46:25.579Z,75.33
2022-11-02T16:51:57.886Z,74.97
2022-11-02T16:57:29.971Z,75.49
2022-11-02T17:03:01.740Z,70.63
2022-11-02T17:08:33.440Z,74.16
2022-11-02T17:25:05.013Z,71.83
2022-11-02T17:30:37.046Z,73.25
2022-11-02T17:41:38.729Z,76.20
2022-11-02T17:47:10.502Z,76.80
2022-11-02T17:52:42.280Z,77.28
2022-11-02T17:58:14.242Z,79.14
2022-11-02T18:03:46.236Z,75.68
2022-11-02T18:09:17.803Z,78.81
2022-11-02T18:14:50.116Z,79.35
2022-11-02T18:20:22.265Z,78.92
2022-11-02T18:31:24.334Z,80.24
2022-11-02T18:36:56.166Z,78.00
2022-11-02T18:42:29.181Z,76.93
2022-11-02T18:53:32.778Z,79.69
2022-11-02T18:59:04.839Z,78.21
2022-11-02T19:04:36.535Z,78.96
2022-11-02T19:10:08.315Z,80.44
2022-11-02T19:15:42.660Z,80.00
2022-11-02T19:23:33.071Z,79.86
2022-11-02T19:29:06.497Z,79.51
2022-11-02T19:34:37.027Z,81.40
2022-11-02T19:40:08.823Z,83.58
2022-11-02T19:45:40.725Z,82.36
2022-11-02T19:51:13.466Z,82.01
2022-11-02T19:56:43.644Z,82.13
2022-11-02T20:02:15.592Z,81.31
2022-11-02T20:07:47.313Z,81.51
2022-11-02T20:13:19.080Z,81.63
2022-11-02T20:24:22.703Z,80.89
2022-11-02T20:29:54.570Z,81.34
2022-11-02T20:35:26.640Z,83.10
2022-11-02T20:43:20.123Z,82.72
2022-11-02T20:48:51.899Z,83.54
2022-11-02T20:54:23.608Z,83.56
2022-11-02T20:59:55.434Z,84.76
2022-11-02T21:05:27.276Z,83.37
2022-11-02T21:10:59.058Z,83.60
2022-11-02T21:16:30.899Z,85.21
2022-11-02T21:27:32.299Z,84.88
2022-11-02T21:33:04.157Z,84.77
2022-11-02T21:38:37.304Z,84.68
2022-11-02T21:44:08.984Z,83.94
2022-11-02T21:49:40.830Z,85.01
2022-11-02T21:55:12.396Z,84.04
2022-11-02T22:00:43.834Z,85.36
2022-11-02T22:06:15.220Z,87.43
2022-11-02T22:08:38.611Z,87.70
2022-11-02T22:14:09.900Z,89.63
2022-11-02T22:25:13.053Z,88.34
2022-11-02T22:30:44.900Z,87.33
2022-11-02T22:33:10.408Z,87.92
2022-11-02T22:44:13.877Z,86.49
2022-11-02T22:49:45.546Z,87.60
2022-11-02T22:55:17.225Z,89.41
2022-11-02T23:00:48.697Z,89.76
2022-11-02T23:11:52.121Z,90.50
2022-11-02T23:17:23.542Z,90.14
2022-11-02T23:22:55.393Z,87.18
2022-11-02T23:28:27.079Z,90.11
2022-11-02T23:33:58.912Z,90.82
2022-11-02T23:39:30.579Z,90.14
2022-11-02T23:45:02.229Z,89.54
