createdAt,value
2018-07-29T00:00:19.075Z,79.74
2018-07-29T00:01:19.136Z,79.74
2018-07-29T00:02:19.167Z,79.64
2018-07-29T00:03:19.231Z,80.12
2018-07-29T00:04:19.247Z,80.41
2018-07-29T00:05:19.287Z,80.79
2018-07-29T00:06:19.340Z,80.22
2018-07-29T00:07:19.400Z,80.41
2018-07-29T00:08:19.436Z,80.89
2018-07-29T00:09:19.484Z,80.99
2018-07-29T00:10:19.543Z,80.99
2018-07-29T00:11:19.586Z,80.89
2018-07-29T00:12:19.630Z,81.09
2018-07-29T00:13:19.679Z,80.89
2018-07-29T00:14:19.706Z,81.27
2018-07-29T00:15:19.789Z,81.18
2018-07-29T00:16:19.847Z,81.18
2018-07-29T00:17:19.928Z,82.14
2018-07-29T00:18:19.896Z,82.14
2018-07-29T00:19:19.930Z,82.34
2018-07-29T00:20:20.017Z,82.59
2018-07-29T00:21:20.020Z,82.43
2018-07-29T00:22:20.065Z,82.24
2018-07-29T00:23:20.141Z,82.34
2018-07-29T00:24:20.151Z,82.24
2018-07-29T00:25:20.268Z,82.43
2018-07-29T00:26:20.273Z,83.16
2018-07-29T00:27:20.344Z,83.16
2018-07-29T00:28:20.334Z,82.97
2018-07-29T00:29:20.396Z,83.16
2018-07-29T00:30:20.438Z,83.01
2018-07-29T00:31:20.497Z,82.82
2018-07-29T00:32:20.540Z,82.68
2018-07-29T00:33:20.595Z,82.92
2018-07-29T00:34:20.624Z,83.01
2018-07-29T00:35:20.664Z,83.30
2018-07-29T00:36:20.718Z,82.97
2018-07-29T00:37:20.756Z,83.26
2018-07-29T00:38:20.823Z,83.45
2018-07-29T00:39:20.845Z,83.74
2018-07-29T00:40:20.902Z,83.74
2018-07-29T00:41:20.937Z,83.55
2018-07-29T00:42:20.987Z,83.64
2018-07-29T00:43:21.044Z,83.84
2018-07-29T00:44:21.089Z,84.32
2018-07-29T00:45:21.139Z,84.52
2018-07-29T00:46:21.175Z,84.22
2018-07-29T00:47:21.232Z,84.61
2018-07-29T00:48:21.270Z,84.90
2018-07-29T00:49:21.344Z,84.80
2018-07-29T00:50:21.353Z,84.61
2018-07-29T00:51:21.402Z,84.90
2018-07-29T00:52:21.435Z,85.38
2018-07-29T00:53:21.465Z,85.67
2018-07-29T00:54:21.537Z,85.47
2018-07-29T00:55:21.625Z,86.05
2018-07-29T00:56:21.622Z,86.05
2018-07-29T00:57:21.722Z,85.86
2018-07-29T00:58:21.726Z,86.25
2018-07-29T00:59:21.782Z,85.96
2018-07-29T01:00:21.790Z,85.86
2018-07-29T01:01:21.875Z,86.35
2018-07-29T01:02:21.887Z,86.54
2018-07-29T01:03:21.959Z,86.15
2018-07-29T01:04:21.977Z,86.25
2018-07-29T01:05:22.028Z,86.25
2018-07-29T01:06:22.103Z,86.44
2018-07-29T01:07:22.134Z,86.54
2018-07-29T01:08:22.174Z,86.73
2018-07-29T01:09:22.209Z,86.44
2018-07-29T01:10:22.305Z,86.44
2018-07-29T01:11:22.331Z,86.63
2018-07-29T01:12:22.372Z,87.02
2018-07-29T01:13:22.396Z,87.02
2018-07-29T01:14:22.440Z,86.98
2018-07-29T01:15:22.539Z,87.40
2018-07-29T01:16:22.523Z,87.21
2018-07-29T01:17:22.564Z,87.07
2018-07-29T01:18:22.627Z,87.60
2018-07-29T01:19:22.657Z,87.02
2018-07-29T01:20:22.717Z,88.08
2018-07-29T01:21:22.769Z,88.23
2018-07-29T01:22:22.785Z,88.04
2018-07-29T01:23:22.858Z,87.84
2018-07-29T01:24:22.906Z,88.32
2018-07-29T01:25:22.943Z,88.23
2018-07-29T01:26:23.030Z,88.32
2018-07-29T01:27:23.013Z,88.61
2018-07-29T01:28:23.071Z,88.51
2018-07-29T01:29:23.139Z,88.42
2018-07-29T01:30:23.188Z,88.61
2018-07-29T01:31:23.199Z,88.90
2018-07-29T01:32:23.277Z,89.09
2018-07-29T01:33:23.294Z,89.00
2018-07-29T01:34:23.359Z,89.77
2018-07-29T01:35:23.399Z,89.58
2018-07-29T01:36:23.428Z,89.77
2018-07-29T01:37:23.505Z,89.96
2018-07-29T01:38:23.536Z,90.54
2018-07-29T01:39:23.604Z,90.06
2018-07-29T01:40:23.624Z,90.34
2018-07-29T01:41:23.664Z,90.25
2018-07-29T01:42:23.715Z,90.06
2018-07-29T01:43:23.761Z,90.25
2018-07-29T01:44:23.820Z,90.16
2018-07-29T01:45:23.855Z,91.21
2018-07-29T01:46:23.872Z,90.64
2018-07-29T01:47:23.951Z,90.73
2018-07-29T01:48:23.974Z,91.31
2018-07-29T01:49:24.039Z,90.83
2018-07-29T01:50:24.048Z,91.02
2018-07-29T01:51:24.106Z,90.92
2018-07-29T01:52:24.158Z,90.97
2018-07-29T01:53:24.246Z,90.73
2018-07-29T01:54:24.267Z,90.88
2018-07-29T01:55:24.307Z,91.12
2018-07-29T01:56:24.384Z,91.31
2018-07-29T01:57:24.396Z,90.78
2018-07-29T01:58:24.418Z,91.07
2018-07-29T01:59:24.482Z,90.54
2018-07-29T02:00:24.526Z,91.21
2018-07-29T02:01:24.544Z,90.97
2018-07-29T02:02:24.635Z,91.36
2018-07-29T02:03:24.672Z,90.97
2018-07-29T02:04:24.713Z,91.36
2018-07-29T02:05:24.711Z,91.65
2018-07-29T02:06:24.797Z,91.55
2018-07-29T02:07:24.803Z,91.55
2018-07-29T02:08:24.882Z,91.65
2018-07-29T02:09:24.921Z,91.55
2018-07-29T02:10:24.960Z,91.65
2018-07-29T02:11:25.014Z,91.65
2018-07-29T02:12:25.062Z,91.65
2018-07-29T02:13:25.105Z,91.75
2018-07-29T02:14:25.185Z,91.75
2018-07-29T02:15:25.187Z,90.97
2018-07-29T02:16:25.219Z,91.07
2018-07-29T02:17:25.252Z,91.27
2018-07-29T02:18:25.372Z,90.69
2018-07-29T02:19:25.382Z,91.27
2018-07-29T02:20:25.464Z,91.75
2018-07-29T02:21:25.472Z,91.65
2018-07-29T02:22:25.529Z,91.65
2018-07-29T02:23:25.535Z,92.03
2018-07-29T02:24:25.603Z,92.13
2018-07-29T02:25:25.648Z,91.46
2018-07-29T02:26:25.696Z,90.97
2018-07-29T02:27:25.783Z,91.55
2018-07-29T02:28:25.790Z,91.55
2018-07-29T02:29:25.833Z,91.65
2018-07-29T02:30:25.840Z,91.36
2018-07-29T02:31:25.896Z,91.46
2018-07-29T02:32:25.954Z,91.27
2018-07-29T02:33:25.996Z,91.27
2018-07-29T02:34:26.103Z,91.55
2018-07-29T02:35:26.113Z,91.07
2018-07-29T02:36:26.145Z,91.46
2018-07-29T02:37:26.176Z,91.75
2018-07-29T02:38:26.236Z,91.27
2018-07-29T02:39:26.271Z,90.88
2018-07-29T02:40:26.331Z,91.84
2018-07-29T02:41:26.342Z,91.75
2018-07-29T02:42:26.403Z,91.27
2018-07-29T02:43:26.462Z,91.46
2018-07-29T02:44:26.543Z,91.75
2018-07-29T02:45:26.541Z,91.75
2018-07-29T02:46:26.608Z,91.84
2018-07-29T02:47:26.661Z,92.03
2018-07-29T02:48:26.676Z,91.89
2018-07-29T02:49:26.715Z,91.89
2018-07-29T02:50:26.764Z,92.28
2018-07-29T02:51:26.854Z,92.42
2018-07-29T02:52:26.909Z,91.94
2018-07-29T02:53:26.904Z,91.84
2018-07-29T02:54:26.921Z,91.94
2018-07-29T02:55:26.980Z,91.99
2018-07-29T02:56:27.050Z,92.42
2018-07-29T02:57:27.102Z,92.61
2018-07-29T02:58:27.103Z,91.84
2018-07-29T02:59:27.181Z,92.13
2018-07-29T03:00:27.218Z,91.55
2018-07-29T03:01:27.280Z,91.94
2018-07-29T03:02:27.316Z,91.94
2018-07-29T03:03:27.336Z,91.84
2018-07-29T03:04:27.414Z,91.27
2018-07-29T03:05:27.429Z,91.65
2018-07-29T03:06:27.490Z,91.46
2018-07-29T03:07:27.529Z,91.75
2018-07-29T03:08:27.585Z,92.42
2018-07-29T03:09:27.628Z,92.22
2018-07-29T03:10:27.687Z,92.13
2018-07-29T03:11:27.706Z,92.13
2018-07-29T03:12:27.744Z,92.61
2018-07-29T03:13:27.775Z,92.42
2018-07-29T03:14:27.844Z,92.42
2018-07-29T03:15:27.908Z,92.80
2018-07-29T03:16:27.895Z,92.28
2018-07-29T03:17:27.975Z,93.15
2018-07-29T03:18:28.039Z,93.05
2018-07-29T03:19:28.063Z,92.66
2018-07-29T03:20:28.119Z,92.95
2018-07-29T03:21:28.158Z,92.95
2018-07-29T03:22:28.199Z,93.15
2018-07-29T03:23:28.234Z,92.76
2018-07-29T03:24:28.266Z,93.05
2018-07-29T03:25:28.325Z,93.82
2018-07-29T03:26:28.396Z,93.33
2018-07-29T03:27:28.424Z,93.24
2018-07-29T03:28:28.459Z,93.53
2018-07-29T03:29:28.561Z,93.43
2018-07-29T03:30:28.548Z,93.15
2018-07-29T03:31:28.604Z,92.76
2018-07-29T03:32:28.650Z,93.15
2018-07-29T03:33:28.732Z,92.85
2018-07-29T03:34:28.742Z,93.24
2018-07-29T03:35:28.991Z,93.15
2018-07-29T03:36:28.861Z,93.15
2018-07-29T03:37:28.855Z,93.72
2018-07-29T03:38:28.919Z,93.62
2018-07-29T03:39:28.961Z,93.15
2018-07-29T03:40:29.012Z,93.62
2018-07-29T03:41:29.040Z,93.43
2018-07-29T03:42:29.114Z,93.33
2018-07-29T03:43:29.184Z,93.33
2018-07-29T03:44:29.184Z,93.62
2018-07-29T03:45:29.221Z,93.72
2018-07-29T03:46:29.297Z,93.62
2018-07-29T03:47:29.316Z,93.53
2018-07-29T03:48:29.370Z,93.53
2018-07-29T03:49:29.451Z,93.82
2018-07-29T03:50:29.445Z,93.62
2018-07-29T03:51:29.466Z,93.53
2018-07-29T03:52:29.532Z,93.53
2018-07-29T03:53:29.577Z,93.91
2018-07-29T03:54:29.627Z,93.53
2018-07-29T03:55:29.689Z,93.72
2018-07-29T03:56:29.700Z,93.43
2018-07-29T03:57:29.745Z,93.62
2018-07-29T03:58:29.798Z,93.62
2018-07-29T03:59:29.856Z,93.96
2018-07-29T04:00:29.915Z,94.40
2018-07-29T04:01:29.943Z,93.82
2018-07-29T04:02:29.950Z,94.15
2018-07-29T04:03:30.026Z,94.06
2018-07-29T04:04:30.068Z,94.15
2018-07-29T04:05:30.100Z,94.30
2018-07-29T04:06:30.227Z,94.54
2018-07-29T04:07:30.202Z,94.06
2018-07-29T04:08:30.227Z,94.06
2018-07-29T04:09:30.302Z,94.35
2018-07-29T04:10:30.332Z,94.73
2018-07-29T04:11:30.618Z,94.64
2018-07-29T04:12:30.431Z,94.25
2018-07-29T04:13:30.505Z,94.45
2018-07-29T04:14:30.549Z,94.64
2018-07-29T04:15:30.568Z,94.64
2018-07-29T04:16:30.634Z,95.02
2018-07-29T04:17:30.675Z,94.92
2018-07-29T04:19:30.714Z,95.12
2018-07-29T04:20:30.777Z,95.50
2018-07-29T04:21:30.804Z,95.70
2018-07-29T04:22:30.895Z,95.50
2018-07-29T04:23:30.908Z,95.40
2018-07-29T04:24:30.965Z,95.84
2018-07-29T04:25:31.026Z,96.13
2018-07-29T04:26:31.047Z,96.13
2018-07-29T04:27:31.092Z,96.61
2018-07-29T04:28:31.136Z,96.61
2018-07-29T04:29:31.192Z,97.19
2018-07-29T04:30:31.247Z,97.76
2018-07-29T04:31:31.289Z,97.86
2018-07-29T04:32:31.334Z,97.86
2018-07-29T04:33:31.395Z,97.47
2018-07-29T04:34:31.407Z,97.47
2018-07-29T04:35:31.439Z,97.47
2018-07-29T04:36:31.492Z,97.67
2018-07-29T04:37:31.523Z,97.76
2018-07-29T04:38:31.577Z,98.10
2018-07-29T04:39:31.649Z,97.91
2018-07-29T04:40:31.682Z,98.00
2018-07-29T04:41:31.709Z,98.34
2018-07-29T04:42:31.757Z,97.86
2018-07-29T04:43:31.812Z,98.39
2018-07-29T04:44:31.867Z,98.63
2018-07-29T04:45:31.881Z,98.82
2018-07-29T04:46:31.924Z,98.48
2018-07-29T04:47:31.971Z,98.58
2018-07-29T04:48:32.043Z,98.96
2018-07-29T04:49:32.066Z,99.01
2018-07-29T04:50:32.124Z,98.77
2018-07-29T04:51:32.189Z,98.00
2018-07-29T04:52:32.187Z,97.86
2018-07-29T04:53:32.259Z,98.44
2018-07-29T04:54:32.299Z,98.14
2018-07-29T04:55:32.318Z,98.34
2018-07-29T04:56:32.397Z,98.14
2018-07-29T04:57:32.447Z,98.34
2018-07-29T04:58:32.477Z,98.10
2018-07-29T04:59:32.514Z,98.00
2018-07-29T05:00:32.609Z,98.05
2018-07-29T05:01:32.623Z,98.44
2018-07-29T05:02:32.843Z,98.24
2018-07-29T05:03:32.712Z,98.82
2018-07-29T05:04:32.723Z,98.44
2018-07-29T05:05:32.798Z,98.58
2018-07-29T05:06:32.824Z,97.96
2018-07-29T05:07:32.840Z,98.14
2018-07-29T05:08:32.901Z,98.44
2018-07-29T05:09:32.963Z,98.39
2018-07-29T05:10:33.010Z,98.77
2018-07-29T05:11:33.033Z,98.96
2018-07-29T05:12:33.078Z,98.48
2018-07-29T05:13:33.122Z,98.58
2018-07-29T05:14:33.154Z,99.25
2018-07-29T05:15:33.200Z,98.58
2018-07-29T05:16:33.272Z,98.86
2018-07-29T05:17:33.293Z,98.86
2018-07-29T05:18:33.322Z,99.15
2018-07-29T05:19:33.402Z,98.96
2018-07-29T05:20:33.434Z,98.86
2018-07-29T05:21:33.544Z,98.77
2018-07-29T05:22:33.493Z,99.25
2018-07-29T05:23:33.617Z,98.96
2018-07-29T05:24:33.613Z,99.54
2018-07-29T05:25:33.630Z,99.15
2018-07-29T05:26:33.700Z,99.06
2018-07-29T05:27:33.751Z,98.96
2018-07-29T05:28:33.812Z,99.25
2018-07-29T05:29:33.823Z,99.15
2018-07-29T05:30:33.890Z,98.77
2018-07-29T05:31:33.915Z,99.25
2018-07-29T05:32:33.941Z,99.63
2018-07-29T05:33:34.007Z,99.99
2018-07-29T05:34:34.094Z,99.99
2018-07-29T05:35:34.289Z,99.99
2018-07-29T05:36:34.178Z,99.99
2018-07-29T05:37:34.188Z,99.73
2018-07-29T05:38:34.198Z,99.99
2018-07-29T05:39:34.248Z,99.99
2018-07-29T05:40:34.336Z,99.99
2018-07-29T05:41:34.419Z,99.97
2018-07-29T05:42:34.404Z,99.99
2018-07-29T05:43:34.438Z,99.58
2018-07-29T05:44:34.515Z,99.87
2018-07-29T05:45:34.543Z,99.99
2018-07-29T05:46:34.576Z,99.99
2018-07-29T05:47:34.601Z,99.68
2018-07-29T05:48:34.655Z,99.58
2018-07-29T05:49:34.767Z,99.99
2018-07-29T05:50:34.756Z,99.99
2018-07-29T05:51:34.806Z,99.99
2018-07-29T05:52:34.856Z,99.99
2018-07-29T05:53:34.892Z,99.99
2018-07-29T05:54:34.972Z,99.99
2018-07-29T05:55:34.988Z,99.99
2018-07-29T05:56:35.037Z,99.99
2018-07-29T05:57:35.306Z,99.99
2018-07-29T05:58:35.104Z,99.99
2018-07-29T05:59:35.155Z,99.99
2018-07-29T06:00:35.250Z,99.99
2018-07-29T06:01:35.231Z,99.99
2018-07-29T06:02:35.273Z,99.99
2018-07-29T06:03:35.320Z,99.99
2018-07-29T06:04:35.365Z,99.99
2018-07-29T06:05:35.404Z,99.99
2018-07-29T06:06:35.469Z,99.99
2018-07-29T06:07:35.516Z,99.99
2018-07-29T06:08:35.533Z,99.99
2018-07-29T06:09:35.590Z,99.99
2018-07-29T06:10:35.626Z,99.99
2018-07-29T06:11:35.682Z,99.99
2018-07-29T06:12:35.715Z,99.99
2018-07-29T06:13:35.893Z,99.99
2018-07-29T06:14:35.856Z,99.99
2018-07-29T06:15:35.900Z,99.99
2018-07-29T06:16:35.896Z,99.99
2018-07-29T06:18:35.973Z,99.99
2018-07-29T06:19:36.289Z,99.99
2018-07-29T06:20:36.067Z,99.99
2018-07-29T06:21:36.109Z,99.99
2018-07-29T06:22:36.157Z,99.99
2018-07-29T06:23:36.208Z,99.99
2018-07-29T06:24:36.313Z,99.99
2018-07-29T06:25:36.330Z,99.99
2018-07-29T06:26:36.341Z,99.99
2018-07-29T06:27:36.401Z,99.99
2018-07-29T06:28:36.432Z,99.99
2018-07-29T06:29:36.459Z,99.99
2018-07-29T06:30:36.535Z,99.99
2018-07-29T06:31:36.560Z,99.99
2018-07-29T06:32:36.587Z,99.99
2018-07-29T06:33:36.636Z,99.99
2018-07-29T06:34:36.687Z,99.99
2018-07-29T06:35:36.937Z,99.99
2018-07-29T06:36:36.770Z,99.99
2018-07-29T06:37:36.823Z,99.99
2018-07-29T06:38:36.867Z,99.99
2018-07-29T06:39:36.912Z,99.99
2018-07-29T06:40:36.953Z,99.99
2018-07-29T06:41:37.049Z,99.99
2018-07-29T06:42:37.015Z,99.99
2018-07-29T06:43:37.125Z,99.99
2018-07-29T06:44:37.172Z,99.99
2018-07-29T06:45:37.158Z,99.99
2018-07-29T06:46:37.197Z,99.99
2018-07-29T06:47:37.244Z,99.99
2018-07-29T06:48:37.294Z,99.99
2018-07-29T06:49:37.358Z,99.99
2018-07-29T06:50:37.408Z,99.99
2018-07-29T06:51:37.451Z,99.99
2018-07-29T06:52:37.460Z,99.99
2018-07-29T06:53:37.515Z,99.99
2018-07-29T06:54:37.561Z,99.99
2018-07-29T06:55:37.613Z,99.99
2018-07-29T06:56:37.664Z,99.99
2018-07-29T06:57:37.695Z,99.99
2018-07-29T06:58:37.719Z,99.99
2018-07-29T06:59:37.776Z,99.99
2018-07-29T07:00:37.827Z,99.99
2018-07-29T07:01:37.860Z,99.99
2018-07-29T07:02:37.898Z,99.99
2018-07-29T07:03:37.950Z,99.99
2018-07-29T07:04:37.990Z,99.99
2018-07-29T07:05:38.023Z,99.99
2018-07-29T07:06:38.103Z,99.99
2018-07-29T07:07:38.130Z,99.99
2018-07-29T07:08:38.208Z,99.99
2018-07-29T07:09:38.200Z,99.99
2018-07-29T07:10:38.280Z,99.99
2018-07-29T07:11:38.286Z,99.99
2018-07-29T07:12:38.531Z,99.99
2018-07-29T07:13:38.439Z,99.99
2018-07-29T07:14:38.448Z,99.99
2018-07-29T07:15:38.477Z,99.99
2018-07-29T07:16:38.512Z,99.99
2018-07-29T07:17:38.592Z,99.99
2018-07-29T07:18:38.573Z,99.99
2018-07-29T07:19:38.673Z,99.99
2018-07-29T07:20:38.687Z,99.99
2018-07-29T07:21:38.724Z,99.99
2018-07-29T07:22:38.776Z,99.99
2018-07-29T07:23:38.837Z,99.99
2018-07-29T07:24:38.874Z,99.99
2018-07-29T07:25:38.923Z,99.99
2018-07-29T07:26:38.947Z,99.99
2018-07-29T07:27:39.010Z,99.99
2018-07-29T07:28:39.037Z,99.99
2018-07-29T07:29:39.083Z,99.99
2018-07-29T07:30:39.122Z,99.99
2018-07-29T07:31:39.160Z,99.99
2018-07-29T07:32:39.195Z,99.99
2018-07-29T07:33:39.260Z,99.99
2018-07-29T07:34:39.353Z,99.99
2018-07-29T07:35:39.363Z,99.99
2018-07-29T07:36:39.399Z,99.99
2018-07-29T07:37:39.440Z,99.99
2018-07-29T07:38:39.481Z,99.99
2018-07-29T07:39:39.533Z,99.99
2018-07-29T07:40:39.562Z,99.99
2018-07-29T07:41:39.653Z,99.99
2018-07-29T07:42:39.712Z,99.99
2018-07-29T07:43:39.706Z,99.99
2018-07-29T07:44:39.749Z,99.99
2018-07-29T07:45:39.804Z,99.99
2018-07-29T07:46:39.881Z,99.99
2018-07-29T07:47:39.865Z,99.99
2018-07-29T07:48:40.179Z,99.99
2018-07-29T07:49:40.012Z,99.99
2018-07-29T07:50:40.006Z,99.99
2018-07-29T07:51:40.055Z,99.99
2018-07-29T07:52:40.109Z,99.99
2018-07-29T07:53:40.140Z,99.99
2018-07-29T07:54:40.234Z,99.99
2018-07-29T07:55:40.270Z,99.99
2018-07-29T07:56:40.305Z,99.99
2018-07-29T07:57:40.346Z,99.99
2018-07-29T07:58:40.349Z,99.99
2018-07-29T07:59:40.424Z,99.99
2018-07-29T08:00:40.445Z,99.99
2018-07-29T08:01:40.517Z,99.99
2018-07-29T08:02:40.531Z,99.99
2018-07-29T08:03:40.563Z,99.99
2018-07-29T08:04:40.671Z,99.99
2018-07-29T08:05:40.700Z,99.99
2018-07-29T08:06:40.760Z,99.99
2018-07-29T08:07:40.752Z,99.99
2018-07-29T08:08:40.809Z,99.99
2018-07-29T08:09:40.869Z,99.99
2018-07-29T08:10:41.165Z,99.99
2018-07-29T08:11:40.940Z,99.99
2018-07-29T08:12:40.984Z,99.99
2018-07-29T08:13:41.055Z,99.99
2018-07-29T08:14:41.054Z,99.99
2018-07-29T08:15:41.111Z,99.99
2018-07-29T08:16:41.175Z,99.99
2018-07-29T08:17:41.189Z,99.99
2018-07-29T08:18:41.287Z,99.99
2018-07-29T08:19:41.297Z,99.99
2018-07-29T08:20:41.345Z,99.99
2018-07-29T08:21:41.387Z,99.99
2018-07-29T08:22:41.402Z,99.99
2018-07-29T08:23:41.453Z,99.99
2018-07-29T08:24:41.533Z,99.99
2018-07-29T08:25:41.741Z,99.99
2018-07-29T08:26:41.599Z,99.99
2018-07-29T08:27:41.652Z,99.99
2018-07-29T08:28:41.702Z,99.99
2018-07-29T08:29:41.707Z,99.99
2018-07-29T08:30:41.781Z,99.99
2018-07-29T08:31:41.807Z,99.99
2018-07-29T08:32:41.866Z,99.99
2018-07-29T08:33:42.008Z,99.99
2018-07-29T08:34:41.949Z,99.99
2018-07-29T08:35:41.984Z,99.99
2018-07-29T08:36:42.052Z,99.99
2018-07-29T08:37:42.080Z,99.99
2018-07-29T08:38:42.129Z,99.99
2018-07-29T08:39:42.151Z,99.99
2018-07-29T08:40:42.397Z,99.99
2018-07-29T08:41:42.247Z,99.99
2018-07-29T08:42:42.285Z,99.99
2018-07-29T08:43:42.330Z,99.99
2018-07-29T08:44:42.405Z,99.99
2018-07-29T08:45:42.409Z,99.99
2018-07-29T08:46:42.468Z,99.99
2018-07-29T08:47:42.499Z,99.99
2018-07-29T08:48:42.523Z,99.99
2018-07-29T08:49:42.601Z,99.99
2018-07-29T08:50:42.643Z,99.99
2018-07-29T08:51:42.678Z,99.99
2018-07-29T08:52:42.988Z,99.99
2018-07-29T08:53:42.763Z,99.99
2018-07-29T08:54:42.824Z,99.99
2018-07-29T08:55:42.874Z,99.99
2018-07-29T08:56:42.894Z,99.99
2018-07-29T08:57:42.998Z,99.99
2018-07-29T08:58:42.993Z,99.99
2018-07-29T08:59:43.076Z,99.99
2018-07-29T09:00:43.072Z,99.99
2018-07-29T09:01:43.125Z,99.99
2018-07-29T09:02:43.151Z,99.99
2018-07-29T09:03:43.211Z,99.99
2018-07-29T09:04:43.449Z,99.99
2018-07-29T09:05:43.275Z,99.99
2018-07-29T09:06:43.342Z,99.99
2018-07-29T09:07:43.368Z,99.99
2018-07-29T09:08:43.467Z,99.99
2018-07-29T09:09:43.464Z,99.99
2018-07-29T09:10:43.521Z,99.99
2018-07-29T09:11:43.530Z,99.99
2018-07-29T09:12:43.596Z,99.99
2018-07-29T09:13:43.632Z,99.99
2018-07-29T09:14:43.657Z,99.99
2018-07-29T09:15:43.911Z,99.99
2018-07-29T09:16:43.779Z,99.99
2018-07-29T09:17:43.801Z,99.99
2018-07-29T09:18:43.860Z,99.99
2018-07-29T09:19:43.897Z,99.99
2018-07-29T09:20:43.955Z,99.99
2018-07-29T09:21:43.989Z,99.99
2018-07-29T09:22:44.009Z,99.99
2018-07-29T09:23:44.095Z,99.99
2018-07-29T09:24:44.127Z,99.99
2018-07-29T09:25:44.163Z,99.99
2018-07-29T09:26:44.194Z,99.99
2018-07-29T09:27:44.254Z,99.99
2018-07-29T09:28:44.307Z,99.99
2018-07-29T09:29:44.317Z,99.99
2018-07-29T09:30:44.680Z,99.99
2018-07-29T09:31:44.428Z,99.99
2018-07-29T09:32:44.499Z,99.99
2018-07-29T09:33:44.492Z,99.99
2018-07-29T09:34:44.548Z,99.99
2018-07-29T09:35:44.596Z,99.99
2018-07-29T09:36:44.615Z,99.99
2018-07-29T09:37:44.687Z,99.99
2018-07-29T09:38:44.720Z,99.99
2018-07-29T09:39:44.762Z,99.99
2018-07-29T09:40:44.831Z,99.99
2018-07-29T09:41:44.886Z,99.99
2018-07-29T09:42:45.156Z,99.99
2018-07-29T09:43:44.942Z,99.99
2018-07-29T09:44:44.983Z,99.99
2018-07-29T09:45:45.024Z,99.99
2018-07-29T09:46:45.078Z,99.99
2018-07-29T09:47:45.123Z,99.99
2018-07-29T09:48:45.164Z,99.99
2018-07-29T09:49:45.208Z,99.99
2018-07-29T09:50:45.261Z,99.99
2018-07-29T09:51:45.328Z,99.99
2018-07-29T09:53:45.379Z,99.99
2018-07-29T09:54:45.481Z,99.99
2018-07-29T09:55:45.480Z,99.99
2018-07-29T09:56:45.501Z,99.99
2018-07-29T09:57:45.603Z,99.99
2018-07-29T09:58:45.781Z,99.99
2018-07-29T09:59:45.685Z,99.99
2018-07-29T10:00:45.691Z,99.99
2018-07-29T10:01:45.739Z,99.99
2018-07-29T10:02:45.769Z,99.99
2018-07-29T10:03:45.807Z,99.99
2018-07-29T10:04:45.898Z,99.99
2018-07-29T10:05:45.903Z,99.99
2018-07-29T10:06:45.950Z,99.99
2018-07-29T10:07:46.005Z,99.99
2018-07-29T10:08:46.035Z,99.99
2018-07-29T10:09:46.072Z,99.99
2018-07-29T10:10:46.380Z,99.99
2018-07-29T10:11:46.167Z,99.99
2018-07-29T10:12:46.233Z,99.99
2018-07-29T10:13:46.226Z,99.99
2018-07-29T10:14:46.292Z,99.99
2018-07-29T10:15:46.350Z,99.99
2018-07-29T10:16:46.450Z,99.99
2018-07-29T10:17:46.438Z,99.99
2018-07-29T10:18:46.500Z,99.99
2018-07-29T10:19:46.495Z,99.99
2018-07-29T10:20:46.555Z,99.99
2018-07-29T10:21:46.607Z,99.99
2018-07-29T10:22:46.624Z,99.99
2018-07-29T10:23:46.670Z,99.99
2018-07-29T10:24:46.706Z,99.99
2018-07-29T10:25:46.779Z,99.99
2018-07-29T10:26:46.814Z,99.99
2018-07-29T10:27:46.875Z,99.99
2018-07-29T10:28:47.104Z,99.99
2018-07-29T10:29:46.934Z,99.99
2018-07-29T10:30:46.995Z,99.99
2018-07-29T10:31:47.067Z,99.99
2018-07-29T10:32:47.112Z,99.99
2018-07-29T10:33:47.125Z,99.99
2018-07-29T10:34:47.156Z,99.99
2018-07-29T10:35:47.216Z,99.99
2018-07-29T10:36:47.278Z,99.99
2018-07-29T10:37:47.326Z,99.99
2018-07-29T10:38:47.354Z,99.99
2018-07-29T10:39:47.568Z,99.99
2018-07-29T10:40:47.436Z,99.99
2018-07-29T10:41:47.445Z,99.99
2018-07-29T10:42:47.524Z,99.99
2018-07-29T10:43:47.567Z,99.99
2018-07-29T10:44:47.658Z,99.99
2018-07-29T10:45:47.653Z,99.99
2018-07-29T10:46:47.723Z,99.99
2018-07-29T10:47:47.726Z,99.99
2018-07-29T10:48:47.827Z,99.99
2018-07-29T10:49:47.813Z,99.99
2018-07-29T10:50:48.075Z,99.99
2018-07-29T10:51:47.873Z,99.99
2018-07-29T10:52:47.967Z,99.99
2018-07-29T10:53:48.001Z,99.99
2018-07-29T10:54:48.040Z,99.99
2018-07-29T10:55:48.061Z,99.99
2018-07-29T10:56:48.114Z,99.99
2018-07-29T10:57:48.211Z,99.99
2018-07-29T10:58:48.218Z,99.99
2018-07-29T10:59:48.254Z,99.99
2018-07-29T11:00:48.327Z,99.99
2018-07-29T11:01:48.607Z,99.99
2018-07-29T11:02:48.377Z,99.99
2018-07-29T11:03:48.425Z,99.99
2018-07-29T11:04:48.469Z,99.99
2018-07-29T11:05:48.523Z,99.99
2018-07-29T11:06:48.582Z,99.99
2018-07-29T11:07:48.584Z,99.99
2018-07-29T11:08:48.662Z,99.99
2018-07-29T11:09:48.663Z,99.99
2018-07-29T11:10:48.797Z,99.99
2018-07-29T11:11:48.745Z,99.99
2018-07-29T11:12:48.813Z,99.99
2018-07-29T11:13:48.922Z,99.99
2018-07-29T11:14:48.900Z,99.99
2018-07-29T11:15:48.988Z,99.99
2018-07-29T11:16:49.011Z,99.99
2018-07-29T11:17:49.050Z,99.99
2018-07-29T11:18:50.601Z,99.99
2018-07-29T11:19:49.143Z,99.99
2018-07-29T11:20:49.185Z,99.99
2018-07-29T11:21:49.222Z,99.99
2018-07-29T11:22:49.284Z,99.99
2018-07-29T11:23:49.368Z,99.99
2018-07-29T11:24:49.347Z,99.99
2018-07-29T11:25:49.393Z,99.99
2018-07-29T11:26:49.458Z,99.99
2018-07-29T11:27:49.502Z,99.98
2018-07-29T11:28:49.542Z,99.99
2018-07-29T11:29:49.603Z,99.99
2018-07-29T11:30:49.800Z,99.99
2018-07-29T11:31:49.665Z,99.99
2018-07-29T11:32:49.715Z,99.49
2018-07-29T11:33:49.746Z,99.26
2018-07-29T11:34:49.773Z,99.59
2018-07-29T11:35:49.850Z,99.35
2018-07-29T11:36:49.905Z,98.96
2018-07-29T11:37:49.904Z,99.40
2018-07-29T11:38:49.948Z,99.30
2018-07-29T11:39:50.025Z,99.40
2018-07-29T11:40:50.115Z,99.78
2018-07-29T11:41:50.077Z,99.30
2018-07-29T11:42:50.338Z,99.40
2018-07-29T11:43:50.186Z,99.99
2018-07-29T11:44:50.228Z,99.99
2018-07-29T11:45:50.286Z,99.99
2018-07-29T11:46:50.383Z,99.98
2018-07-29T11:47:50.366Z,99.99
2018-07-29T11:48:50.429Z,99.99
2018-07-29T11:49:50.455Z,99.99
2018-07-29T11:50:50.490Z,99.99
2018-07-29T11:51:50.547Z,99.99
2018-07-29T11:52:50.559Z,99.99
2018-07-29T11:53:50.689Z,99.35
2018-07-29T11:54:50.703Z,99.64
2018-07-29T11:55:50.742Z,98.96
2018-07-29T11:56:50.828Z,99.35
2018-07-29T11:57:50.870Z,99.06
2018-07-29T11:58:50.866Z,98.68
2018-07-29T11:59:50.905Z,98.87
2018-07-29T12:00:50.943Z,98.87
2018-07-29T12:01:50.989Z,98.39
2018-07-29T12:02:51.077Z,98.19
2018-07-29T12:03:51.082Z,97.96
2018-07-29T12:04:51.134Z,98.14
2018-07-29T12:05:51.173Z,98.05
2018-07-29T12:06:51.219Z,97.19
2018-07-29T12:07:51.278Z,96.51
2018-07-29T12:08:51.306Z,96.66
2018-07-29T12:09:51.350Z,95.50
2018-07-29T12:10:51.407Z,95.40
2018-07-29T12:11:51.637Z,95.21
2018-07-29T12:12:51.486Z,94.15
2018-07-29T12:13:51.525Z,94.10
2018-07-29T12:14:51.575Z,93.91
2018-07-29T12:15:51.627Z,93.86
2018-07-29T12:16:51.679Z,93.13
2018-07-29T12:17:51.752Z,89.75
2018-07-29T12:18:51.740Z,87.62
2018-07-29T12:19:51.855Z,84.47
2018-07-29T12:20:51.846Z,83.06
2018-07-29T12:21:51.901Z,82.78
2018-07-29T12:22:51.983Z,82.14
2018-07-29T12:23:52.001Z,81.37
2018-07-29T12:24:52.063Z,80.24
2018-07-29T12:25:52.106Z,79.37
2018-07-29T12:26:52.139Z,79.85
2018-07-29T12:27:52.207Z,79.37
2018-07-29T12:28:52.252Z,78.89
2018-07-29T12:29:52.297Z,78.41
2018-07-29T12:30:52.345Z,78.75
2018-07-29T12:31:52.406Z,79.29
2018-07-29T12:32:52.439Z,79.39
2018-07-29T12:33:52.489Z,78.94
2018-07-29T12:34:52.527Z,78.46
2018-07-29T12:35:52.665Z,77.67
2018-07-29T12:36:52.629Z,76.60
2018-07-29T12:37:52.761Z,75.83
2018-07-29T12:38:52.779Z,75.63
2018-07-29T12:39:52.811Z,76.31
2018-07-29T12:40:52.855Z,76.25
2018-07-29T12:41:52.923Z,74.80
2018-07-29T12:42:52.939Z,74.41
2018-07-29T12:43:53.015Z,74.60
2018-07-29T12:44:53.041Z,73.69
2018-07-29T12:45:53.093Z,73.64
2018-07-29T12:46:53.143Z,73.22
2018-07-29T12:47:53.197Z,72.13
2018-07-29T12:48:53.287Z,69.96
2018-07-29T12:49:53.330Z,68.32
2018-07-29T12:50:53.359Z,66.56
2018-07-29T12:51:53.403Z,65.69
2018-07-29T12:52:53.455Z,65.33
2018-07-29T12:53:53.523Z,64.10
2018-07-29T12:54:53.633Z,62.73
2018-07-29T12:55:53.622Z,62.73