createdAt,value
2023-03-01T00:09:06.011Z,83.0
2023-03-01T00:23:07.133Z,84.0
2023-03-01T00:34:18.228Z,83.0
2023-03-01T00:41:46.526Z,84.0
2023-03-01T00:56:57.411Z,85.0
2023-03-01T00:59:37.555Z,85.0
2023-03-01T01:06:27.421Z,86.0
2023-03-01T01:22:33.665Z,87.0
2023-03-01T01:34:28.351Z,86.0
2023-03-01T01:41:46.004Z,86.0
2023-03-01T01:52:06.342Z,86.0
2023-03-01T02:06:06.684Z,84.0
2023-03-01T02:13:23.297Z,83.0
2023-03-01T02:18:38.200Z,83.0
2023-03-01T02:27:09.259Z,84.0
2023-03-01T02:41:10.995Z,84.0
2023-03-01T02:52:42.167Z,83.0
2023-03-01T03:05:53.435Z,82.0
2023-03-01T03:14:21.093Z,82.0
2023-03-01T03:28:29.151Z,82.0
2023-03-01T03:42:29.315Z,82.0
2023-03-01T04:01:12.890Z,80.0
2023-03-01T04:16:24.089Z,82.0
2023-03-01T04:27:01.432Z,84.0
2023-03-01T04:31:26.130Z,85.0
2023-03-01T04:46:50.764Z,85.0
2023-03-01T05:00:37.928Z,87.0
2023-03-01T05:09:55.083Z,87.0
2023-03-01T05:18:52.329Z,86.0
2023-03-01T05:34:57.557Z,85.0
2023-03-01T05:40:04.342Z,85.0
2023-03-01T05:55:16.323Z,82.0
2023-03-01T06:13:57.473Z,82.0
2023-03-01T06:20:13.965Z,82.0
2023-03-01T06:32:17.720Z,81.0
2023-03-01T06:41:01.825Z,80.0
2023-03-01T06:58:19.050Z,80.0
2023-03-01T07:05:44.125Z,81.0
2023-03-01T07:17:48.826Z,79.0
2023-03-01T07:24:05.235Z,77.0
2023-03-01T07:30:36.169Z,77.0
2023-03-01T07:39:35.001Z,74.0
2023-03-01T07:56:41.650Z,73.0
2023-03-01T08:04:41.349Z,68.0
2023-03-01T08:28:28.122Z,62.0
2023-03-01T08:35:54.919Z,60.0
2023-03-01T08:45:40.441Z,60.0
2023-03-01T08:53:57.794Z,59.0
2023-03-01T08:59:44.129Z,57.0
2023-03-01T09:07:42.647Z,53.0
2023-03-01T09:12:53.382Z,50.0
2023-03-01T09:27:53.600Z,50.0
2023-03-01T09:35:31.077Z,48.0
2023-03-01T09:46:47.412Z,46.0
2023-03-01T10:00:51.030Z,46.0
2023-03-01T10:17:37.850Z,47.0
2023-03-01T10:26:37.240Z,48.0
2023-03-01T10:37:11.622Z,50.0
2023-03-01T10:42:09.892Z,50.0
2023-03-01T10:48:50.394Z,52.0
2023-03-01T11:04:46.069Z,51.0
2023-03-01T11:19:54.283Z,50.0
2023-03-01T11:34:46.067Z,54.0
2023-03-01T11:43:47.106Z,55.0
2023-03-01T11:49:50.686Z,56.0
2023-03-01T11:57:26.899Z,54.0
2023-03-01T12:06:49.586Z,54.0
2023-03-01T12:10:33.327Z,54.0
2023-03-01T12:33:47.431Z,54.0
2023-03-01T12:48:46.931Z,54.0
2023-03-01T13:04:51.269Z,54.0
2023-03-01T13:18:47.496Z,54.0
2023-03-01T13:28:28.826Z,53.0
2023-03-01T13:43:28.921Z,56.0
2023-03-01T13:49:41.042Z,58.0
2023-03-01T14:04:30.692Z,68.0
2023-03-01T14:19:34.035Z,68.0
2023-03-01T14:28:33.392Z,67.0
2023-03-01T14:43:33.433Z,64.0
2023-03-01T14:56:50.740Z,65.0
2023-03-01T15:08:01.314Z,66.0
2023-03-01T15:18:29.458Z,64.0
2023-03-01T15:24:13.306Z,65.0
2023-03-01T15:39:23.136Z,64.0
2023-03-01T15:49:55.153Z,64.0
2023-03-01T16:00:35.030Z,64.0
2023-03-01T16:21:50.581Z,62.0
2023-03-01T16:33:28.523Z,62.0
2023-03-01T16:40:37.914Z,65.0
2023-03-01T16:57:55.184Z,77.0
2023-03-01T17:12:55.346Z,81.0
2023-03-01T17:27:55.385Z,84.0
2023-03-01T17:42:14.308Z,87.0
2023-03-01T17:57:00.306Z,88.0
2023-03-01T18:05:00.649Z,88.0
2023-03-01T18:14:23.409Z,90.0
2023-03-01T18:25:14.594Z,90.0
2023-03-01T18:29:48.142Z,90.0
2023-03-01T18:46:50.852Z,91.0
2023-03-01T19:01:13.605Z,92.0
2023-03-01T19:15:59.405Z,92.0
2023-03-01T19:35:20.134Z,93.0
2023-03-01T19:38:14.743Z,93.0
2023-03-01T19:52:15.877Z,93.0
2023-03-01T20:10:36.939Z,93.0
2023-03-01T20:16:47.346Z,93.0
2023-03-01T20:30:47.311Z,93.0
2023-03-01T20:44:47.373Z,93.0
2023-03-01T20:50:42.992Z,93.0
2023-03-01T21:00:30.984Z,93.0
2023-03-01T21:06:46.577Z,93.0
2023-03-01T21:23:45.202Z,93.0
2023-03-01T21:30:46.760Z,93.0
2023-03-01T21:39:45.370Z,92.0
2023-03-01T21:47:02.392Z,92.0
2023-03-01T21:52:49.329Z,92.0
2023-03-01T22:07:40.617Z,89.0
2023-03-01T22:12:28.418Z,88.0
2023-03-01T22:31:59.012Z,88.0
2023-03-01T22:37:45.808Z,89.0
2023-03-01T22:47:14.761Z,89.0
2023-03-01T23:01:14.857Z,89.0
2023-03-01T23:15:16.188Z,90.0
2023-03-01T23:32:26.575Z,92.0
2023-03-01T23:47:43.265Z,93.0
2023-03-01T23:52:21.823Z,93.0
