createdAt,value
2023-01-13T00:02:34.000Z,-4.86
2023-01-13T00:07:35.000Z,-4.95
2023-01-13T00:12:34.000Z,-4.89
2023-01-13T00:17:35.000Z,-4.94
2023-01-13T00:27:35.000Z,-5.03
2023-01-13T00:32:35.000Z,-4.93
2023-01-13T00:37:35.000Z,-4.93
2023-01-13T00:42:34.000Z,-5.06
2023-01-13T00:47:35.000Z,-5.06
2023-01-13T00:52:35.000Z,-5.05
2023-01-13T00:57:35.000Z,-5.06
2023-01-13T01:02:34.000Z,-5
2023-01-13T01:07:35.000Z,-5.03
2023-01-13T01:12:34.000Z,-5.08
2023-01-13T01:17:35.000Z,-5.06
2023-01-13T01:22:35.000Z,-4.97
2023-01-13T01:27:35.000Z,-4.87
2023-01-13T01:32:34.000Z,-4.94
2023-01-13T01:37:35.000Z,-4.91
2023-01-13T01:42:34.000Z,-4.95
2023-01-13T01:47:35.000Z,-4.96
2023-01-13T01:52:34.000Z,-4.91
2023-01-13T01:57:34.000Z,-4.74
2023-01-13T02:02:35.000Z,-4.74
2023-01-13T02:07:35.000Z,-4.84
2023-01-13T02:12:35.000Z,-4.81
2023-01-13T02:17:35.000Z,-4.79
2023-01-13T02:22:35.000Z,-4.94
2023-01-13T02:27:35.000Z,-5.02
2023-01-13T02:32:35.000Z,-4.97
2023-01-13T02:37:35.000Z,-4.91
2023-01-13T02:42:35.000Z,-4.91
2023-01-13T02:47:35.000Z,-4.79
2023-01-13T02:52:35.000Z,-4.89
2023-01-13T02:57:35.000Z,-4.85
2023-01-13T03:02:35.000Z,-4.88
2023-01-13T03:12:35.000Z,-4.81
2023-01-13T03:17:35.000Z,-4.66
2023-01-13T03:22:35.000Z,-4.63
2023-01-13T03:27:35.000Z,-4.77
2023-01-13T03:32:35.000Z,-4.8
2023-01-13T03:37:35.000Z,-4.89
2023-01-13T03:42:35.000Z,-5
2023-01-13T03:47:34.000Z,-5.02
2023-01-13T03:52:35.000Z,-5.03
2023-01-13T03:57:35.000Z,-4.98
2023-01-13T04:02:34.000Z,-4.9
2023-01-13T04:07:34.000Z,-4.9
2023-01-13T04:12:35.000Z,-4.94
2023-01-13T04:17:35.000Z,-4.98
2023-01-13T04:22:35.000Z,-5.02
2023-01-13T04:27:35.000Z,-5.04
2023-01-13T04:32:35.000Z,-5.02
2023-01-13T04:37:34.000Z,-4.99
2023-01-13T04:42:34.000Z,-5.15
2023-01-13T04:47:35.000Z,-5.1
2023-01-13T04:52:34.000Z,-5.17
2023-01-13T04:57:35.000Z,-5.12
2023-01-13T05:02:35.000Z,-5.05
2023-01-13T05:07:35.000Z,-5.08
2023-01-13T05:12:35.000Z,-4.98
2023-01-13T05:22:34.000Z,-5.04
2023-01-13T05:27:35.000Z,-5.17
2023-01-13T05:32:34.000Z,-5.13
2023-01-13T05:37:35.000Z,-5.13
2023-01-13T05:42:34.000Z,-5.03
2023-01-13T05:47:35.000Z,-4.99
2023-01-13T06:02:35.000Z,-4.91
2023-01-13T06:07:35.000Z,-4.89
2023-01-13T06:12:35.000Z,-4.87
2023-01-13T06:17:35.000Z,-4.92
2023-01-13T06:22:35.000Z,-4.95
2023-01-13T06:27:34.000Z,-4.92
2023-01-13T06:32:35.000Z,-4.92
2023-01-13T06:37:34.000Z,-4.95
2023-01-13T06:42:35.000Z,-4.9
2023-01-13T06:47:34.000Z,-4.79
2023-01-13T06:52:34.000Z,-4.79
2023-01-13T06:57:35.000Z,-4.88
2023-01-13T07:02:35.000Z,-4.7
2023-01-13T07:07:35.000Z,-4.71
2023-01-13T07:17:35.000Z,-4.6
2023-01-13T07:22:35.000Z,-4.61
2023-01-13T07:27:35.000Z,-4.61
2023-01-13T07:32:35.000Z,-4.74
2023-01-13T07:37:35.000Z,-4.68
2023-01-13T07:42:34.000Z,-4.41
2023-01-13T07:47:35.000Z,-4.27
2023-01-13T07:52:35.000Z,-4.45
2023-01-13T07:57:35.000Z,-4.36
2023-01-13T08:02:35.000Z,-4.38
2023-01-13T08:07:35.000Z,-4.41
2023-01-13T08:12:35.000Z,-4.42
2023-01-13T08:17:35.000Z,-4.42
2023-01-13T08:22:34.000Z,-4.35
2023-01-13T08:27:35.000Z,-4.17
2023-01-13T08:32:34.000Z,-4.1
2023-01-13T08:37:35.000Z,-4.1
2023-01-13T08:42:35.000Z,-4.1
2023-01-13T08:47:34.000Z,-4.14
2023-01-13T08:52:35.000Z,-4.06
2023-01-13T08:57:34.000Z,-3.91
2023-01-13T09:02:35.000Z,-3.91
2023-01-13T09:07:35.000Z,-4
2023-01-13T09:12:35.000Z,-4.04
2023-01-13T09:17:35.000Z,-4.12
2023-01-13T09:22:34.000Z,-4.12
2023-01-13T09:27:35.000Z,-4.13
2023-01-13T09:32:35.000Z,-3.96
2023-01-13T09:37:35.000Z,-3.83
2023-01-13T09:42:35.000Z,-3.8
2023-01-13T09:47:35.000Z,-3.89
2023-01-13T09:52:37.000Z,-3.89
2023-01-13T10:02:35.000Z,-3.77
2023-01-13T10:07:35.000Z,-3.74
2023-01-13T10:12:35.000Z,-3.85
2023-01-13T10:17:34.000Z,-3.89
2023-01-13T10:22:34.000Z,-3.75
2023-01-13T10:27:35.000Z,-3.64
2023-01-13T10:32:35.000Z,-3.64
2023-01-13T10:37:34.000Z,-3.63
2023-01-13T10:42:35.000Z,-3.48
2023-01-13T10:47:35.000Z,-3.48
2023-01-13T10:52:35.000Z,-3.55
2023-01-13T10:57:35.000Z,-3.49
2023-01-13T11:02:36.000Z,-3.48
2023-01-13T11:07:38.000Z,-3.5
2023-01-13T11:12:34.000Z,-3.45
2023-01-13T11:17:34.000Z,-3.46
2023-01-13T11:22:34.000Z,-3.52
2023-01-13T11:27:35.000Z,-3.53
2023-01-13T11:32:34.000Z,-3.41
2023-01-13T11:37:35.000Z,-3.48
2023-01-13T11:42:35.000Z,-3.53
2023-01-13T11:47:35.000Z,-3.53
2023-01-13T11:52:34.000Z,-3.58
2023-01-13T11:57:34.000Z,-3.58
2023-01-13T12:02:34.000Z,-3.65
2023-01-13T12:07:34.000Z,-3.66
2023-01-13T12:12:35.000Z,-3.55
2023-01-13T12:17:34.000Z,-3.55
2023-01-13T12:22:34.000Z,-3.64
2023-01-13T12:27:35.000Z,-3.62
2023-01-13T12:32:35.000Z,-3.6
2023-01-13T12:37:35.000Z,-3.71
2023-01-13T12:42:35.000Z,-3.63
2023-01-13T12:47:35.000Z,-3.66
2023-01-13T12:52:34.000Z,-3.76
2023-01-13T13:02:35.000Z,-3.52
2023-01-13T13:07:35.000Z,-3.5
2023-01-13T13:12:35.000Z,-3.5
2023-01-13T13:17:34.000Z,-3.47
2023-01-13T13:22:35.000Z,-3.47
2023-01-13T13:27:35.000Z,-3.61
2023-01-13T13:32:35.000Z,-3.61
2023-01-13T13:37:34.000Z,-3.62
2023-01-13T13:42:35.000Z,-3.75
2023-01-13T13:47:34.000Z,-3.73
2023-01-13T13:52:35.000Z,-3.7
2023-01-13T13:57:35.000Z,-3.6
2023-01-13T14:02:35.000Z,-3.57
2023-01-13T14:07:35.000Z,-3.6
2023-01-13T14:12:34.000Z,-3.46
2023-01-13T14:17:35.000Z,-3.49
2023-01-13T14:22:35.000Z,-3.5
2023-01-13T14:27:34.000Z,-3.53
2023-01-13T14:32:35.000Z,-3.53
2023-01-13T14:37:34.000Z,-3.52
2023-01-13T14:42:35.000Z,-3.38
2023-01-13T14:47:35.000Z,-3.33
2023-01-13T14:52:35.000Z,-3.47
2023-01-13T14:57:34.000Z,-3.43
2023-01-13T15:02:35.000Z,-3.37
2023-01-13T15:07:35.000Z,-3.3
2023-01-13T15:12:37.000Z,-3.34
2023-01-13T15:17:35.000Z,-3.37
2023-01-13T15:22:35.000Z,-3.27
2023-01-13T15:27:34.000Z,-3.23
2023-01-13T15:32:35.000Z,-3.21
2023-01-13T15:37:34.000Z,-3.1
2023-01-13T15:42:35.000Z,-2.94
2023-01-13T15:47:35.000Z,-2.94
2023-01-13T15:52:35.000Z,-2.94
2023-01-13T15:57:35.000Z,-2.88
2023-01-13T16:02:35.000Z,-2.88
2023-01-13T16:07:35.000Z,-2.95
2023-01-13T16:12:35.000Z,-3.04
2023-01-13T16:17:34.000Z,-3.04
2023-01-13T16:22:35.000Z,-3.04
2023-01-13T16:27:34.000Z,-3.01
2023-01-13T16:32:35.000Z,-3.02
2023-01-13T16:37:35.000Z,-3.1
2023-01-13T16:42:35.000Z,-3.06
2023-01-13T16:47:34.000Z,-3.13
2023-01-13T16:52:35.000Z,-3.29
2023-01-13T16:57:35.000Z,-3.39
2023-01-13T17:02:35.000Z,-3.39
2023-01-13T17:07:35.000Z,-3.4
2023-01-13T17:12:35.000Z,-3.32
2023-01-13T17:17:34.000Z,-3.32
2023-01-13T17:22:35.000Z,-3.28
2023-01-13T17:27:35.000Z,-3.29
2023-01-13T17:32:35.000Z,-3.31
2023-01-13T17:37:34.000Z,-3.21
2023-01-13T17:42:35.000Z,-3.16
2023-01-13T17:47:35.000Z,-3.15
2023-01-13T17:52:35.000Z,-3.07
2023-01-13T17:57:34.000Z,-3.13
2023-01-13T18:02:35.000Z,-3.17
2023-01-13T18:07:35.000Z,-3.13
2023-01-13T18:12:34.000Z,-3.16
2023-01-13T18:17:35.000Z,-3.16
2023-01-13T18:22:35.000Z,-3.1
2023-01-13T18:27:35.000Z,-3.09
2023-01-13T18:32:35.000Z,-3.07
2023-01-13T18:37:35.000Z,-3.13
2023-01-13T18:42:34.000Z,-3.01
2023-01-13T18:52:34.000Z,-2.79
2023-01-13T18:57:35.000Z,-2.91
2023-01-13T19:02:35.000Z,-2.99
2023-01-13T19:07:35.000Z,-2.92
2023-01-13T19:12:35.000Z,-2.97
2023-01-13T19:17:35.000Z,-2.89
2023-01-13T19:22:34.000Z,-2.89
2023-01-13T19:27:35.000Z,-2.85
2023-01-13T19:37:35.000Z,-2.74
2023-01-13T19:42:34.000Z,-2.81
2023-01-13T19:47:35.000Z,-2.7
2023-01-13T19:52:35.000Z,-2.62
2023-01-13T19:57:34.000Z,-2.59
2023-01-13T20:02:35.000Z,-2.69
2023-01-13T20:07:35.000Z,-2.79
2023-01-13T20:12:35.000Z,-2.69
2023-01-13T20:17:35.000Z,-2.69
2023-01-13T20:27:35.000Z,-2.76
2023-01-13T20:32:35.000Z,-2.78
2023-01-13T20:42:35.000Z,-2.77
2023-01-13T20:47:35.000Z,-2.68
2023-01-13T20:52:34.000Z,-2.53
2023-01-13T20:57:35.000Z,-2.65
2023-01-13T21:02:35.000Z,-2.58
2023-01-13T21:07:34.000Z,-2.61
2023-01-13T21:12:34.000Z,-2.59
2023-01-13T21:17:34.000Z,-2.68
2023-01-13T21:22:35.000Z,-2.59
2023-01-13T21:27:35.000Z,-2.46
2023-01-13T21:32:35.000Z,-2.47
2023-01-13T21:37:35.000Z,-2.47
2023-01-13T21:47:34.000Z,-2.41
2023-01-13T21:52:34.000Z,-2.41
2023-01-13T21:57:37.000Z,-2.48
2023-01-13T22:02:35.000Z,-2.46
2023-01-13T22:07:35.000Z,-2.5
2023-01-13T22:12:34.000Z,-2.44
2023-01-13T22:17:35.000Z,-2.44
2023-01-13T22:22:34.000Z,-2.48
2023-01-13T22:27:35.000Z,-2.52
2023-01-13T22:32:34.000Z,-2.39
2023-01-13T22:37:35.000Z,-2.3
2023-01-13T22:42:35.000Z,-2.31
2023-01-13T22:47:34.000Z,-2.32
2023-01-13T22:52:35.000Z,-2.29
2023-01-13T22:57:34.000Z,-2.29
2023-01-13T23:02:35.000Z,-2.29
2023-01-13T23:07:34.000Z,-2.23
2023-01-13T23:12:35.000Z,-2.26
2023-01-13T23:17:35.000Z,-2.23
2023-01-13T23:22:35.000Z,-2.17
2023-01-13T23:27:35.000Z,-2.23
2023-01-13T23:37:35.000Z,-2.17
2023-01-13T23:42:35.000Z,-2.16
2023-01-13T23:52:34.000Z,-2.22
2023-01-13T23:57:35.000Z,-2.24
