createdAt,value
2018-03-24T00:01:08.660Z,0
2018-03-24T00:02:18.101Z,0
2018-03-24T00:03:27.813Z,0
2018-03-24T00:04:37.774Z,0
2018-03-24T00:05:47.731Z,0
2018-03-24T00:06:57.700Z,0
2018-03-24T00:08:07.673Z,0
2018-03-24T00:09:17.631Z,0
2018-03-24T00:10:27.592Z,0
2018-03-24T00:11:37.557Z,0
2018-03-24T00:12:47.594Z,0
2018-03-24T00:13:57.324Z,0
2018-03-24T00:15:07.023Z,0
2018-03-24T00:16:16.720Z,0
2018-03-24T00:17:26.682Z,0
2018-03-24T00:18:36.396Z,0
2018-03-24T00:19:46.372Z,0
2018-03-24T00:20:56.096Z,0
2018-03-24T00:22:05.827Z,0
2018-03-24T00:23:15.284Z,0
2018-03-24T00:24:24.724Z,0
2018-03-24T00:25:34.179Z,0
2018-03-24T00:26:43.621Z,0
2018-03-24T00:27:53.065Z,0
2018-03-24T00:29:02.783Z,0
2018-03-24T00:30:12.491Z,0
2018-03-24T00:31:22.449Z,0
2018-03-24T00:32:32.149Z,0
2018-03-24T00:33:41.853Z,0
2018-03-24T00:34:51.033Z,0
2018-03-24T00:36:01.004Z,0
2018-03-24T00:37:10.958Z,0
2018-03-24T00:38:20.662Z,0
2018-03-24T00:39:30.107Z,0
2018-03-24T00:40:40.073Z,0
2018-03-24T00:41:49.781Z,0
2018-03-24T00:42:59.222Z,0
2018-03-24T00:44:08.914Z,0
2018-03-24T00:45:18.364Z,0
2018-03-24T00:46:28.083Z,0
2018-03-24T00:47:37.778Z,0
2018-03-24T00:48:46.967Z,0
2018-03-24T00:49:56.656Z,0
2018-03-24T00:51:06.366Z,0
2018-03-24T00:52:16.060Z,0
2018-03-24T00:53:25.769Z,0
2018-03-24T00:54:34.948Z,0
2018-03-24T00:55:44.444Z,0
2018-03-24T00:56:54.418Z,0
2018-03-24T00:58:03.857Z,0
2018-03-24T00:59:13.304Z,0
2018-03-24T01:00:22.738Z,0
2018-03-24T01:01:32.695Z,0
2018-03-24T01:02:42.398Z,0
2018-03-24T01:03:52.088Z,0
2018-03-24T01:05:02.051Z,0
2018-03-24T01:06:12.012Z,0
2018-03-24T01:07:21.714Z,0
2018-03-24T01:08:31.676Z,0
2018-03-24T01:09:41.649Z,0
2018-03-24T01:10:51.360Z,0
2018-03-24T01:12:01.069Z,0
2018-03-24T01:13:11.030Z,0
2018-03-24T01:14:20.994Z,0
2018-03-24T01:15:30.964Z,0
2018-03-24T01:16:40.401Z,0
2018-03-24T01:17:50.110Z,0
2018-03-24T01:18:59.562Z,0
2018-03-24T01:20:09.268Z,0
2018-03-24T01:21:19.229Z,0
2018-03-24T01:22:29.186Z,0
2018-03-24T01:23:38.907Z,0
2018-03-24T01:24:48.883Z,0
2018-03-24T01:25:58.843Z,0
2018-03-24T01:27:08.849Z,0
2018-03-24T01:28:18.545Z,0
2018-03-24T01:29:28.510Z,0
2018-03-24T01:30:38.214Z,0
2018-03-24T01:31:47.924Z,0
2018-03-24T01:32:57.624Z,0
2018-03-24T01:34:07.588Z,0
2018-03-24T01:35:17.560Z,0
2018-03-24T01:36:27.538Z,0
2018-03-24T01:37:37.243Z,0
2018-03-24T01:38:46.936Z,0
2018-03-24T01:39:56.374Z,0
2018-03-24T01:41:06.343Z,0
2018-03-24T01:42:16.300Z,0
2018-03-24T01:43:25.741Z,0
2018-03-24T01:44:35.698Z,0
2018-03-24T01:45:45.391Z,0
2018-03-24T01:46:55.350Z,0
2018-03-24T01:48:05.052Z,0
2018-03-24T01:49:14.773Z,0
2018-03-24T01:50:23.958Z,0
2018-03-24T01:51:33.674Z,0
2018-03-24T01:52:43.641Z,0
2018-03-24T01:53:53.345Z,0
2018-03-24T01:55:03.053Z,0
2018-03-24T01:56:12.495Z,0
2018-03-24T01:57:21.932Z,0
2018-03-24T01:58:31.646Z,0
2018-03-24T01:59:41.351Z,0
2018-03-24T02:00:51.310Z,0
2018-03-24T02:02:01.272Z,0
2018-03-24T02:03:10.970Z,0
2018-03-24T02:04:20.679Z,0
2018-03-24T02:05:30.642Z,0
2018-03-24T02:06:40.087Z,0
2018-03-24T02:07:50.051Z,0
2018-03-24T02:08:59.746Z,0
2018-03-24T02:10:09.449Z,0
2018-03-24T02:11:18.893Z,0
2018-03-24T02:12:28.594Z,0
2018-03-24T02:13:38.557Z,0
2018-03-24T02:14:48.512Z,0
2018-03-24T02:15:58.223Z,0
2018-03-24T02:17:08.190Z,0
2018-03-24T02:18:18.163Z,0
2018-03-24T02:19:28.121Z,0
2018-03-24T02:20:38.088Z,0
2018-03-24T02:21:47.527Z,0
2018-03-24T02:22:57.728Z,0
2018-03-24T02:24:07.686Z,0
2018-03-24T02:25:17.665Z,0
2018-03-24T02:26:27.370Z,0
2018-03-24T02:27:37.075Z,0
2018-03-24T02:28:47.033Z,0
2018-03-24T02:29:56.761Z,0
2018-03-24T02:31:06.801Z,0
2018-03-24T02:32:16.781Z,0
2018-03-24T02:33:26.256Z,0
2018-03-24T02:34:35.697Z,0
2018-03-24T02:35:45.686Z,0
2018-03-24T02:36:55.654Z,0
2018-03-24T02:38:05.372Z,0
2018-03-24T02:39:15.151Z,0
2018-03-24T02:40:25.115Z,0
2018-03-24T02:41:34.821Z,0
2018-03-24T02:42:43.998Z,0
2018-03-24T02:43:53.702Z,0
2018-03-24T02:45:03.677Z,0
2018-03-24T02:46:13.645Z,0
2018-03-24T02:47:23.606Z,0
2018-03-24T02:48:33.660Z,0
2018-03-24T02:49:43.660Z,0
2018-03-24T02:50:53.654Z,0
2018-03-24T02:52:03.348Z,0
2018-03-24T02:53:12.547Z,0
2018-03-24T02:54:22.002Z,0
2018-03-24T02:55:31.198Z,0
2018-03-24T02:56:41.195Z,0
2018-03-24T02:57:51.183Z,0
2018-03-24T02:59:00.626Z,0
2018-03-24T03:00:10.599Z,0
2018-03-24T03:01:20.587Z,0
2018-03-24T03:02:30.575Z,0
2018-03-24T03:03:40.303Z,0
2018-03-24T03:04:50.270Z,0
2018-03-24T03:06:00.249Z,0
2018-03-24T03:07:09.977Z,0
2018-03-24T03:08:19.436Z,0
2018-03-24T03:09:29.147Z,0
2018-03-24T03:10:39.117Z,0
2018-03-24T03:11:49.066Z,0
2018-03-24T03:12:59.027Z,0
2018-03-24T03:14:08.983Z,0
2018-03-24T03:15:18.941Z,0
2018-03-24T03:16:28.893Z,0
2018-03-24T03:17:38.870Z,0
2018-03-24T03:18:48.586Z,0
2018-03-24T03:19:58.552Z,0
2018-03-24T03:21:08.742Z,0
2018-03-24T03:22:18.437Z,0
2018-03-24T03:23:28.143Z,0
2018-03-24T03:24:38.124Z,0
2018-03-24T03:25:47.832Z,0
2018-03-24T03:26:57.790Z,0
2018-03-24T03:28:07.732Z,0
2018-03-24T03:29:17.698Z,0
2018-03-24T03:30:27.377Z,0
2018-03-24T03:31:37.358Z,0
2018-03-24T03:32:47.048Z,0
2018-03-24T03:33:56.744Z,0
2018-03-24T03:35:05.924Z,0
2018-03-24T03:36:15.637Z,0
2018-03-24T03:37:25.591Z,0
2018-03-24T03:38:35.032Z,0
2018-03-24T03:39:44.984Z,0
2018-03-24T03:40:54.426Z,0
2018-03-24T03:42:04.444Z,0
2018-03-24T03:43:14.160Z,0
2018-03-24T03:44:24.111Z,0
2018-03-24T03:45:33.543Z,0
2018-03-24T03:46:42.994Z,0
2018-03-24T03:47:52.720Z,0
2018-03-24T03:49:02.438Z,0
2018-03-24T03:50:12.136Z,0
2018-03-24T03:51:22.093Z,0
2018-03-24T03:52:32.062Z,0
2018-03-24T03:53:41.490Z,0
2018-03-24T03:54:51.447Z,0
2018-03-24T03:56:01.407Z,0
2018-03-24T03:57:11.374Z,0
2018-03-24T03:58:21.073Z,0
2018-03-24T03:59:31.033Z,0
2018-03-24T04:00:40.726Z,0
2018-03-24T04:01:50.438Z,0
2018-03-24T04:02:59.359Z,0
2018-03-24T04:04:09.336Z,0
2018-03-24T04:05:19.289Z,0
2018-03-24T04:06:28.982Z,0
2018-03-24T04:07:38.951Z,0
2018-03-24T04:08:48.646Z,0
2018-03-24T04:09:58.619Z,0
2018-03-24T04:11:08.618Z,0
2018-03-24T04:12:18.537Z,0
2018-03-24T04:13:28.228Z,0
2018-03-24T04:14:37.682Z,0
2018-03-24T04:15:47.641Z,0
2018-03-24T04:16:57.343Z,0
2018-03-24T04:18:07.040Z,0
2018-03-24T04:19:16.999Z,0
2018-03-24T04:20:26.998Z,0
2018-03-24T04:21:36.953Z,0
2018-03-24T04:22:46.639Z,0
2018-03-24T04:23:56.335Z,0
2018-03-24T04:25:06.291Z,0
2018-03-24T04:26:16.000Z,0
2018-03-24T04:27:25.962Z,0
2018-03-24T04:28:35.942Z,0
2018-03-24T04:29:45.376Z,0
2018-03-24T04:30:55.342Z,0
2018-03-24T04:32:04.279Z,0
2018-03-24T04:33:14.239Z,0
2018-03-24T04:34:23.423Z,0
2018-03-24T04:35:33.390Z,0
2018-03-24T04:36:43.346Z,0
2018-03-24T04:37:53.047Z,0
2018-03-24T04:39:03.015Z,0
2018-03-24T04:40:12.972Z,0
2018-03-24T04:41:22.937Z,0
2018-03-24T04:42:32.913Z,0
2018-03-24T04:43:42.625Z,0
2018-03-24T04:44:52.637Z,0
2018-03-24T04:46:02.588Z,0
2018-03-24T04:47:12.018Z,0
2018-03-24T04:48:21.721Z,0
2018-03-24T04:49:31.679Z,0
2018-03-24T04:50:41.636Z,0
2018-03-24T04:51:51.603Z,0
2018-03-24T04:53:01.568Z,0
2018-03-24T04:54:11.534Z,0
2018-03-24T04:55:21.495Z,0
2018-03-24T04:56:31.452Z,0
2018-03-24T04:57:41.434Z,0
2018-03-24T04:58:51.410Z,0
2018-03-24T05:00:01.377Z,5
2018-03-24T05:01:11.077Z,5
2018-03-24T05:02:21.059Z,5
2018-03-24T05:03:30.752Z,5
2018-03-24T05:04:40.718Z,5
2018-03-24T05:05:50.423Z,5
2018-03-24T05:07:00.398Z,5
2018-03-24T05:08:10.365Z,5
2018-03-24T05:09:20.063Z,10
2018-03-24T05:10:29.801Z,10
2018-03-24T05:11:39.747Z,10
2018-03-24T05:12:49.440Z,10
2018-03-24T05:13:59.136Z,10
2018-03-24T05:15:09.103Z,15
2018-03-24T05:16:19.081Z,15
2018-03-24T05:17:28.781Z,15
2018-03-24T05:18:38.762Z,15
2018-03-24T05:19:48.726Z,20
2018-03-24T05:20:58.678Z,20
2018-03-24T05:22:08.635Z,25
2018-03-24T05:23:18.592Z,25
2018-03-24T05:24:28.547Z,25
2018-03-24T05:25:38.243Z,30
2018-03-24T05:26:47.689Z,30
2018-03-24T05:27:57.653Z,30
2018-03-24T05:29:07.627Z,35
2018-03-24T05:30:17.064Z,35
2018-03-24T05:31:27.031Z,35
2018-03-24T05:32:36.999Z,40
2018-03-24T05:33:46.956Z,40
2018-03-24T05:34:56.926Z,45
2018-03-24T05:36:06.888Z,45
2018-03-24T05:37:16.837Z,45
2018-03-24T05:38:26.541Z,45
2018-03-24T05:39:36.503Z,50
2018-03-24T05:40:46.472Z,50
2018-03-24T05:41:56.167Z,50
2018-03-24T05:43:06.130Z,50
2018-03-24T05:44:16.091Z,50
2018-03-24T05:45:25.788Z,55
2018-03-24T05:46:35.491Z,55
2018-03-24T05:47:45.474Z,55
2018-03-24T05:48:55.804Z,55
2018-03-24T05:50:05.526Z,55
2018-03-24T05:51:15.483Z,60
2018-03-24T05:52:25.177Z,60
2018-03-24T05:53:35.139Z,60
2018-03-24T05:54:45.098Z,65
2018-03-24T05:55:55.085Z,65
2018-03-24T05:57:05.047Z,65
2018-03-24T05:58:14.760Z,70
2018-03-24T05:59:24.473Z,70
2018-03-24T06:00:34.430Z,70
2018-03-24T06:01:44.128Z,70
2018-03-24T06:02:54.144Z,70
2018-03-24T06:04:03.927Z,75
2018-03-24T06:05:13.624Z,75
2018-03-24T06:06:23.581Z,75
2018-03-24T06:07:33.579Z,75
2018-03-24T06:08:43.272Z,80
2018-03-24T06:09:53.234Z,80
2018-03-24T06:11:02.947Z,80
2018-03-24T06:12:12.919Z,85
2018-03-24T06:13:22.906Z,85
2018-03-24T06:14:32.870Z,90
2018-03-24T06:15:42.827Z,95
2018-03-24T06:16:52.006Z,95
2018-03-24T06:18:01.966Z,100
2018-03-24T06:19:11.920Z,105
2018-03-24T06:20:21.619Z,105
2018-03-24T06:21:31.326Z,110
2018-03-24T06:22:41.315Z,115
2018-03-24T06:23:51.285Z,115
2018-03-24T06:25:01.248Z,120
2018-03-24T06:26:11.211Z,120
2018-03-24T06:27:20.933Z,125
2018-03-24T06:28:30.921Z,125
2018-03-24T06:29:40.362Z,125
2018-03-24T06:30:50.320Z,130
2018-03-24T06:32:00.031Z,135
2018-03-24T06:33:09.992Z,140
2018-03-24T06:34:19.982Z,140
2018-03-24T06:35:29.700Z,145
2018-03-24T06:36:39.429Z,145
2018-03-24T06:37:49.401Z,150
2018-03-24T06:38:59.396Z,155
2018-03-24T06:40:09.100Z,160
2018-03-24T06:41:18.799Z,165
2018-03-24T06:42:28.507Z,170
2018-03-24T06:43:38.502Z,170
2018-03-24T06:44:48.391Z,175
2018-03-24T06:45:58.369Z,175
2018-03-24T06:47:07.815Z,180
2018-03-24T06:48:17.261Z,185
2018-03-24T06:49:27.233Z,185
2018-03-24T06:50:37.200Z,185
2018-03-24T06:51:47.182Z,185
2018-03-24T06:52:57.158Z,185
2018-03-24T06:54:06.912Z,190
2018-03-24T06:55:16.889Z,195
2018-03-24T06:56:26.942Z,195
2018-03-24T06:57:36.650Z,200
2018-03-24T06:58:46.617Z,200
2018-03-24T06:59:56.327Z,200
2018-03-24T07:01:06.032Z,200
2018-03-24T07:02:15.992Z,205
2018-03-24T07:03:25.969Z,205
2018-03-24T07:04:35.956Z,210
2018-03-24T07:05:45.921Z,210
2018-03-24T07:06:55.637Z,210
2018-03-24T07:08:05.615Z,210
2018-03-24T07:09:15.327Z,215
2018-03-24T07:10:25.287Z,215
2018-03-24T07:11:34.727Z,215
2018-03-24T07:12:44.423Z,225
2018-03-24T07:13:54.398Z,230
2018-03-24T07:15:03.856Z,235
2018-03-24T07:16:13.830Z,245
2018-03-24T07:17:23.803Z,250
2018-03-24T07:18:33.633Z,255
2018-03-24T07:19:43.874Z,260
2018-03-24T07:20:53.845Z,265
2018-03-24T07:22:03.799Z,270
2018-03-24T07:23:13.512Z,275
2018-03-24T07:24:23.463Z,275
2018-03-24T07:25:33.462Z,275
2018-03-24T07:26:43.167Z,275
2018-03-24T07:27:53.128Z,275
2018-03-24T07:29:02.929Z,275
2018-03-24T07:30:12.917Z,275
2018-03-24T07:31:22.874Z,280
2018-03-24T07:32:32.586Z,280
2018-03-24T07:33:42.540Z,280
2018-03-24T07:34:52.254Z,285
2018-03-24T07:36:01.961Z,285
2018-03-24T07:37:11.920Z,290
2018-03-24T07:38:21.886Z,295
2018-03-24T07:39:31.871Z,290
2018-03-24T07:40:41.840Z,290
2018-03-24T07:41:51.562Z,290
2018-03-24T07:43:01.538Z,295
2018-03-24T07:44:11.503Z,300
2018-03-24T07:45:21.472Z,300
2018-03-24T07:46:31.229Z,310
2018-03-24T07:47:41.081Z,310
2018-03-24T07:48:50.807Z,315
2018-03-24T07:50:00.782Z,320
2018-03-24T07:51:10.491Z,325
2018-03-24T07:52:20.472Z,330
2018-03-24T07:53:30.444Z,330
2018-03-24T07:54:40.149Z,325
2018-03-24T07:55:50.169Z,325
2018-03-24T07:56:59.874Z,320
2018-03-24T07:58:09.833Z,310
2018-03-24T07:59:19.818Z,300
2018-03-24T08:00:29.533Z,310
2018-03-24T08:01:39.494Z,305
2018-03-24T08:02:49.198Z,310
2018-03-24T08:03:59.172Z,315
2018-03-24T08:05:08.893Z,320
2018-03-24T08:06:18.861Z,325
2018-03-24T08:07:28.581Z,330
2018-03-24T08:08:38.557Z,340
2018-03-24T08:09:48.420Z,345
2018-03-24T08:10:58.413Z,355
2018-03-24T08:12:08.377Z,360
2018-03-24T08:13:18.355Z,365
2018-03-24T08:14:28.316Z,370
2018-03-24T08:15:37.767Z,375
2018-03-24T08:16:47.484Z,375
2018-03-24T08:17:57.191Z,370
2018-03-24T08:19:06.898Z,370
2018-03-24T08:20:16.335Z,370
2018-03-24T08:21:26.347Z,380
2018-03-24T08:22:35.807Z,385
2018-03-24T08:23:45.262Z,395
2018-03-24T08:24:55.222Z,400
2018-03-24T08:26:04.944Z,410
2018-03-24T08:27:14.926Z,415
2018-03-24T08:28:24.652Z,415
2018-03-24T08:29:34.106Z,420
2018-03-24T08:30:43.823Z,420
2018-03-24T08:31:53.810Z,420
2018-03-24T08:33:03.795Z,430
2018-03-24T08:34:12.980Z,430
2018-03-24T08:35:22.714Z,425
2018-03-24T08:36:32.676Z,425
2018-03-24T08:37:42.378Z,425
2018-03-24T08:38:52.084Z,425
2018-03-24T08:40:01.536Z,430
2018-03-24T08:41:11.257Z,435
2018-03-24T08:42:20.974Z,445
2018-03-24T08:43:30.940Z,445
2018-03-24T08:44:39.861Z,445
2018-03-24T08:45:49.617Z,445
2018-03-24T08:46:59.062Z,440
2018-03-24T08:48:09.046Z,430
2018-03-24T08:49:18.752Z,430
2018-03-24T08:50:28.457Z,425
2018-03-24T08:51:37.641Z,430
2018-03-24T08:52:46.822Z,435
2018-03-24T08:53:56.549Z,445
2018-03-24T08:55:06.266Z,450
2018-03-24T08:56:16.230Z,450
2018-03-24T08:57:25.673Z,455
2018-03-24T08:58:35.646Z,460
2018-03-24T08:59:45.604Z,465
2018-03-24T09:00:55.555Z,470
2018-03-24T09:02:04.997Z,470
2018-03-24T09:03:14.990Z,460
2018-03-24T09:04:24.480Z,455
2018-03-24T09:05:34.477Z,460
2018-03-24T09:06:43.922Z,455
2018-03-24T09:07:53.894Z,455
2018-03-24T09:09:03.082Z,460
2018-03-24T09:10:13.067Z,455
2018-03-24T09:11:22.528Z,450
2018-03-24T09:12:32.228Z,450
2018-03-24T09:13:41.667Z,460
2018-03-24T09:14:51.626Z,465
2018-03-24T09:16:01.592Z,480
2018-03-24T09:17:11.289Z,490
2018-03-24T09:18:21.256Z,500
2018-03-24T09:19:31.216Z,500
2018-03-24T09:20:41.201Z,505
2018-03-24T09:21:50.394Z,500
2018-03-24T09:22:59.846Z,500
2018-03-24T09:24:09.285Z,500
2018-03-24T09:25:19.243Z,510
2018-03-24T09:26:28.950Z,520
2018-03-24T09:27:38.401Z,530
2018-03-24T09:28:48.358Z,545
2018-03-24T09:29:58.336Z,555
2018-03-24T09:31:08.310Z,565
2018-03-24T09:32:18.285Z,565
2018-03-24T09:33:27.998Z,570
2018-03-24T09:34:37.464Z,570
2018-03-24T09:35:47.430Z,570
2018-03-24T09:36:56.879Z,585
2018-03-24T09:38:06.356Z,600
2018-03-24T09:39:16.312Z,605
2018-03-24T09:40:26.017Z,610
2018-03-24T09:41:35.723Z,615
2018-03-24T09:42:45.449Z,625
2018-03-24T09:43:55.474Z,640
2018-03-24T09:45:05.184Z,650
2018-03-24T09:46:14.902Z,660
2018-03-24T09:47:24.371Z,670
2018-03-24T09:48:33.830Z,670
2018-03-24T09:49:43.805Z,675
2018-03-24T09:50:53.270Z,675
2018-03-24T09:52:03.236Z,675
2018-03-24T09:53:12.937Z,680
2018-03-24T09:54:22.378Z,675
2018-03-24T09:55:32.077Z,670
2018-03-24T09:56:42.050Z,675
2018-03-24T09:57:52.033Z,685
2018-03-24T09:59:01.475Z,705
2018-03-24T10:00:11.192Z,720
2018-03-24T10:01:20.371Z,730
2018-03-24T10:02:30.347Z,740
2018-03-24T10:03:40.073Z,745
2018-03-24T10:04:50.040Z,750
2018-03-24T10:05:59.776Z,760
2018-03-24T10:07:09.767Z,755
2018-03-24T10:08:19.477Z,750
2018-03-24T10:09:29.463Z,745
2018-03-24T10:10:39.442Z,745
2018-03-24T10:11:48.901Z,755
2018-03-24T10:12:58.358Z,765
2018-03-24T10:14:08.076Z,780
2018-03-24T10:15:18.040Z,795
2018-03-24T10:16:27.479Z,820
2018-03-24T10:17:37.183Z,840
2018-03-24T10:18:46.935Z,840
2018-03-24T10:19:56.905Z,850
2018-03-24T10:21:06.419Z,860
2018-03-24T10:22:16.430Z,850
2018-03-24T10:23:26.152Z,840
2018-03-24T10:24:35.594Z,820
2018-03-24T10:25:45.045Z,820
2018-03-24T10:26:54.772Z,820
2018-03-24T10:28:04.749Z,835
2018-03-24T10:29:14.717Z,840
2018-03-24T10:30:24.429Z,835
2018-03-24T10:31:34.414Z,840
2018-03-24T10:32:43.865Z,855
2018-03-24T10:33:53.587Z,885
2018-03-24T10:35:03.302Z,900
2018-03-24T10:36:13.279Z,905
2018-03-24T10:37:23.260Z,880
2018-03-24T10:38:33.217Z,850
2018-03-24T10:39:42.694Z,825
2018-03-24T10:40:52.663Z,800
2018-03-24T10:42:02.644Z,785
2018-03-24T10:43:12.103Z,775
2018-03-24T10:44:22.093Z,750
2018-03-24T10:45:31.825Z,725
2018-03-24T10:46:41.554Z,705
2018-03-24T10:47:51.535Z,690
2018-03-24T10:49:01.501Z,675
2018-03-24T10:50:11.215Z,640
2018-03-24T10:51:20.672Z,605
2018-03-24T10:52:30.192Z,580
2018-03-24T10:53:40.186Z,570
2018-03-24T10:54:49.896Z,560
2018-03-24T10:55:59.603Z,555
2018-03-24T10:57:09.322Z,560
2018-03-24T10:58:19.038Z,560
2018-03-24T10:59:29.038Z,585
2018-03-24T11:00:38.778Z,615
2018-03-24T11:01:48.761Z,630
2018-03-24T11:02:58.221Z,630
2018-03-24T11:04:08.023Z,635
2018-03-24T11:05:17.745Z,645
2018-03-24T11:06:27.184Z,645
2018-03-24T11:07:36.901Z,630
2018-03-24T11:08:46.619Z,615
2018-03-24T11:09:56.852Z,610
2018-03-24T11:11:06.563Z,610
2018-03-24T11:12:16.011Z,605
2018-03-24T11:13:25.754Z,600
2018-03-24T11:14:35.743Z,600
2018-03-24T11:15:45.463Z,590
2018-03-24T11:16:55.200Z,590
2018-03-24T11:18:04.917Z,585
2018-03-24T11:19:14.639Z,580
2018-03-24T11:20:24.094Z,580
2018-03-24T11:21:34.066Z,590
2018-03-24T11:22:44.061Z,615
2018-03-24T11:23:53.782Z,635
2018-03-24T11:25:03.503Z,645
2018-03-24T11:26:12.958Z,645
2018-03-24T11:27:22.967Z,630
2018-03-24T11:28:32.422Z,630
2018-03-24T11:29:42.151Z,625
2018-03-24T11:30:51.862Z,630
2018-03-24T11:32:01.580Z,635
2018-03-24T11:33:11.491Z,635
2018-03-24T11:34:21.464Z,640
2018-03-24T11:35:31.170Z,660
2018-03-24T11:36:41.132Z,675
2018-03-24T11:37:51.104Z,700
2018-03-24T11:39:01.084Z,715
2018-03-24T11:40:11.047Z,715
2018-03-24T11:41:20.235Z,700
2018-03-24T11:42:29.940Z,700
2018-03-24T11:43:39.721Z,705
2018-03-24T11:44:49.429Z,710
2018-03-24T11:45:59.137Z,685
2018-03-24T11:47:08.852Z,690
2018-03-24T11:48:18.571Z,690
2018-03-24T11:49:28.564Z,700
2018-03-24T11:50:38.268Z,695
2018-03-24T11:51:47.986Z,685
2018-03-24T11:52:57.702Z,675
2018-03-24T11:54:07.150Z,670
2018-03-24T11:55:16.857Z,675
2018-03-24T11:56:26.049Z,665
2018-03-24T11:57:35.778Z,640
2018-03-24T11:58:44.970Z,625
2018-03-24T11:59:54.692Z,625
2018-03-24T12:01:03.622Z,630
2018-03-24T12:02:13.321Z,635
2018-03-24T12:03:22.765Z,645
2018-03-24T12:04:32.780Z,660
2018-03-24T12:05:42.259Z,695
2018-03-24T12:06:52.249Z,745
2018-03-24T12:08:01.966Z,805
2018-03-24T12:09:11.955Z,790
2018-03-24T12:10:21.927Z,765
2018-03-24T12:11:31.647Z,725
2018-03-24T12:12:41.617Z,710
2018-03-24T12:13:50.810Z,715
2018-03-24T12:15:00.542Z,730
2018-03-24T12:16:10.267Z,740
2018-03-24T12:17:19.985Z,740
2018-03-24T12:18:29.705Z,740
2018-03-24T12:19:39.415Z,730
2018-03-24T12:20:49.396Z,720
2018-03-24T12:21:58.585Z,710
2018-03-24T12:23:08.546Z,735
2018-03-24T12:24:18.255Z,760
2018-03-24T12:25:27.704Z,790
2018-03-24T12:26:37.469Z,820
2018-03-24T12:27:46.933Z,835
2018-03-24T12:28:56.644Z,870
2018-03-24T12:30:06.106Z,910
2018-03-24T12:31:16.087Z,1055
2018-03-24T12:32:26.067Z,825
2018-03-24T12:33:35.784Z,795
2018-03-24T12:34:45.504Z,780
2018-03-24T12:35:55.495Z,765
2018-03-24T12:37:05.220Z,750
2018-03-24T12:38:14.956Z,740
2018-03-24T12:39:24.677Z,735
2018-03-24T12:40:34.668Z,735
2018-03-24T12:41:44.646Z,740
2018-03-24T12:42:54.605Z,750
2018-03-24T12:44:04.324Z,770
2018-03-24T12:45:14.295Z,780
2018-03-24T12:46:24.287Z,805
2018-03-24T12:47:34.518Z,825
2018-03-24T12:48:44.227Z,845
2018-03-24T12:49:54.195Z,815
2018-03-24T12:51:04.173Z,805
2018-03-24T12:52:13.874Z,810
2018-03-24T12:53:23.856Z,835
2018-03-24T12:54:33.320Z,870
2018-03-24T12:55:43.328Z,925
2018-03-24T12:56:53.302Z,900
2018-03-24T12:58:03.276Z,990
2018-03-24T12:59:13.262Z,900
2018-03-24T13:00:22.974Z,880
2018-03-24T13:01:32.940Z,885
2018-03-24T13:02:42.901Z,895
2018-03-24T13:03:52.611Z,895
2018-03-24T13:05:02.596Z,945
2018-03-24T13:06:12.306Z,960
2018-03-24T13:07:22.038Z,980
2018-03-24T13:08:32.284Z,895
2018-03-24T13:09:42.305Z,865
2018-03-24T13:10:52.283Z,885
2018-03-24T13:12:02.246Z,835
2018-03-24T13:13:11.963Z,835
2018-03-24T13:14:21.937Z,855
2018-03-24T13:15:31.922Z,855
2018-03-24T13:16:41.637Z,840
2018-03-24T13:17:51.354Z,830
2018-03-24T13:19:00.553Z,845
2018-03-24T13:20:10.011Z,920
2018-03-24T13:21:19.990Z,960
2018-03-24T13:22:29.449Z,960
2018-03-24T13:23:39.439Z,955
2018-03-24T13:24:49.410Z,1025
2018-03-24T13:25:58.854Z,990
2018-03-24T13:27:08.606Z,965
2018-03-24T13:28:18.330Z,965
2018-03-24T13:29:27.838Z,965
2018-03-24T13:30:37.283Z,935
2018-03-24T13:31:47.256Z,890
2018-03-24T13:32:57.240Z,880
2018-03-24T13:34:06.964Z,895
2018-03-24T13:35:16.430Z,925
2018-03-24T13:36:26.152Z,2040
2018-03-24T13:37:35.856Z,1080
2018-03-24T13:38:45.566Z,1100
2018-03-24T13:39:55.025Z,1075
2018-03-24T13:41:04.994Z,1070
2018-03-24T13:42:15.031Z,1075
2018-03-24T13:43:24.755Z,1085
2018-03-24T13:44:34.723Z,1095
2018-03-24T13:45:44.700Z,1105
2018-03-24T13:46:54.687Z,1110
2018-03-24T13:48:04.663Z,1110
2018-03-24T13:49:14.647Z,1195
2018-03-24T13:50:24.631Z,1460
2018-03-24T13:51:34.353Z,1660
2018-03-24T13:52:43.809Z,2720
2018-03-24T13:53:53.782Z,2860
2018-03-24T13:55:03.482Z,2960
2018-03-24T13:56:13.462Z,2825
2018-03-24T13:57:23.443Z,2665
2018-03-24T13:58:33.154Z,2730
2018-03-24T13:59:42.348Z,2360
2018-03-24T14:00:52.065Z,1525
2018-03-24T14:02:01.511Z,1260
2018-03-24T14:03:11.212Z,1260
2018-03-24T14:04:20.934Z,1900
2018-03-24T14:05:30.915Z,2000
2018-03-24T14:06:40.899Z,2455
2018-03-24T14:07:50.865Z,2125
2018-03-24T14:09:00.866Z,2815
2018-03-24T14:10:10.856Z,2850
2018-03-24T14:11:20.586Z,1975
2018-03-24T14:12:30.588Z,1205
2018-03-24T14:13:40.327Z,1165
2018-03-24T14:14:49.774Z,1140
2018-03-24T14:15:59.812Z,1155
2018-03-24T14:17:09.544Z,1225
2018-03-24T14:18:19.555Z,2460
2018-03-24T14:19:29.280Z,2635
2018-03-24T14:20:39.262Z,2670
2018-03-24T14:21:48.715Z,2375
2018-03-24T14:22:58.682Z,2595
2018-03-24T14:24:08.658Z,2505
2018-03-24T14:25:18.367Z,2150
2018-03-24T14:26:27.817Z,2335
2018-03-24T14:27:37.288Z,1920
2018-03-24T14:28:47.266Z,1225
2018-03-24T14:29:56.713Z,1205
2018-03-24T14:31:06.164Z,1740
2018-03-24T14:32:15.883Z,1505
2018-03-24T14:33:25.611Z,2315
2018-03-24T14:34:35.581Z,1880
2018-03-24T14:35:45.572Z,1785
2018-03-24T14:36:55.292Z,1980
2018-03-24T14:38:05.442Z,945
2018-03-24T14:39:15.158Z,935
2018-03-24T14:40:25.138Z,990
2018-03-24T14:41:34.870Z,1045
2018-03-24T14:42:44.851Z,2330
2018-03-24T14:43:54.559Z,2295
2018-03-24T14:45:04.546Z,2290
2018-03-24T14:46:14.547Z,2285
2018-03-24T14:47:24.530Z,2235
2018-03-24T14:48:34.520Z,2230
2018-03-24T14:49:44.513Z,2250
2018-03-24T14:50:54.233Z,2230
2018-03-24T14:52:04.225Z,2300
2018-03-24T14:53:14.200Z,2310
2018-03-24T14:54:23.929Z,2180
2018-03-24T14:55:33.652Z,2095
2018-03-24T14:56:43.659Z,2040
2018-03-24T14:57:53.654Z,1995
2018-03-24T14:59:03.647Z,2050
2018-03-24T15:00:13.363Z,2075
2018-03-24T15:01:23.075Z,2050
2018-03-24T15:02:33.065Z,2050
2018-03-24T15:03:43.038Z,2085
2018-03-24T15:04:52.751Z,2030
2018-03-24T15:06:02.745Z,2070
2018-03-24T15:07:12.187Z,2030
2018-03-24T15:08:21.646Z,2010
2018-03-24T15:09:31.321Z,1910
2018-03-24T15:10:41.035Z,1880
2018-03-24T15:11:51.016Z,1830
2018-03-24T15:13:00.749Z,1715
2018-03-24T15:14:10.228Z,1775
2018-03-24T15:15:19.686Z,1780
2018-03-24T15:16:29.142Z,1810
2018-03-24T15:17:38.854Z,1830
2018-03-24T15:18:48.853Z,1780
2018-03-24T15:19:58.574Z,1800
2018-03-24T15:21:08.295Z,1810
2018-03-24T15:22:18.023Z,1780
2018-03-24T15:23:28.012Z,1790
2018-03-24T15:24:38.010Z,1765
2018-03-24T15:25:47.209Z,1695
2018-03-24T15:26:56.654Z,1610
2018-03-24T15:28:05.846Z,1625
2018-03-24T15:29:15.298Z,1610
2018-03-24T15:30:24.778Z,1645
2018-03-24T15:31:34.488Z,1585
2018-03-24T15:32:44.473Z,1535
2018-03-24T15:33:54.194Z,1515
2018-03-24T15:35:03.927Z,1410
2018-03-24T15:36:13.663Z,1440
2018-03-24T15:37:23.387Z,1395
2018-03-24T15:38:33.353Z,1365
2018-03-24T15:39:43.349Z,1400
2018-03-24T15:40:53.341Z,1370
2018-03-24T15:42:03.336Z,1375
2018-03-24T15:43:13.079Z,1360
2018-03-24T15:44:23.080Z,1250
2018-03-24T15:45:33.071Z,1190
2018-03-24T15:46:42.792Z,1135
2018-03-24T15:47:52.004Z,1195
2018-03-24T15:49:01.564Z,1245
2018-03-24T15:50:11.566Z,1195
2018-03-24T15:51:21.584Z,1105
2018-03-24T15:52:31.298Z,1055
2018-03-24T15:53:40.748Z,1110
2018-03-24T15:54:50.191Z,1100
2018-03-24T15:55:59.918Z,1050
2018-03-24T15:57:09.647Z,1010
2018-03-24T15:58:19.620Z,1085
2018-03-24T15:59:29.339Z,1100
2018-03-24T16:00:38.530Z,985
2018-03-24T16:01:48.516Z,865
2018-03-24T16:02:58.500Z,890
2018-03-24T16:04:07.989Z,870
2018-03-24T16:05:17.715Z,835
2018-03-24T16:06:27.431Z,790
2018-03-24T16:07:37.433Z,795
2018-03-24T16:08:47.169Z,705
2018-03-24T16:09:56.887Z,615
2018-03-24T16:11:06.337Z,740
2018-03-24T16:12:16.313Z,760
2018-03-24T16:13:26.020Z,775
2018-03-24T16:14:36.008Z,730
2018-03-24T16:15:45.457Z,700
2018-03-24T16:16:55.422Z,665
2018-03-24T16:18:05.150Z,655
2018-03-24T16:19:14.364Z,675
2018-03-24T16:20:23.831Z,645