createdAt,value
2018-11-06T00:01:58.387Z,83.90
2018-11-06T00:04:32.464Z,83.80
2018-11-06T00:07:01.058Z,83.80
2018-11-06T00:09:29.735Z,83.80
2018-11-06T00:11:58.678Z,83.80
2018-11-06T00:14:28.120Z,83.80
2018-11-06T00:16:56.900Z,83.90
2018-11-06T00:19:25.510Z,83.90
2018-11-06T00:21:54.435Z,83.90
2018-11-06T00:24:23.127Z,83.90
2018-11-06T00:26:51.766Z,84.00
2018-11-06T00:29:20.498Z,84.10
2018-11-06T00:31:49.470Z,84.00
2018-11-06T00:34:18.287Z,84.10
2018-11-06T00:36:47.025Z,84.00
2018-11-06T00:39:15.639Z,84.00
2018-11-06T00:41:44.360Z,83.90
2018-11-06T00:44:13.134Z,83.80
2018-11-06T00:46:41.822Z,83.80
2018-11-06T00:49:10.665Z,83.80
2018-11-06T00:51:39.467Z,83.70
2018-11-06T00:54:08.214Z,83.80
2018-11-06T00:56:36.952Z,83.60
2018-11-06T00:59:05.617Z,83.70
2018-11-06T01:01:34.435Z,83.80
2018-11-06T01:04:10.501Z,83.80
2018-11-06T01:06:39.146Z,83.80
2018-11-06T01:09:10.978Z,83.90
2018-11-06T01:11:40.077Z,83.70
2018-11-06T01:14:09.836Z,83.70
2018-11-06T01:16:38.832Z,83.70
2018-11-06T01:19:11.848Z,83.80
2018-11-06T01:21:40.862Z,83.70
2018-11-06T01:24:10.005Z,83.70
2018-11-06T01:26:38.772Z,83.70
2018-11-06T01:29:07.644Z,83.80
2018-11-06T01:31:36.290Z,83.90
2018-11-06T01:34:05.094Z,83.80
2018-11-06T01:36:34.003Z,83.80
2018-11-06T01:39:02.879Z,84.00
2018-11-06T01:41:31.698Z,83.80
2018-11-06T01:44:00.525Z,83.80
2018-11-06T01:46:29.306Z,83.80
2018-11-06T01:48:58.133Z,83.90
2018-11-06T01:51:27.024Z,84.00
2018-11-06T01:53:55.775Z,83.90
2018-11-06T01:56:24.393Z,83.90
2018-11-06T01:58:53.153Z,83.90
2018-11-06T02:01:21.931Z,83.80
2018-11-06T02:03:50.669Z,83.90
2018-11-06T02:06:19.480Z,83.80
2018-11-06T02:08:48.012Z,83.90
2018-11-06T02:11:16.574Z,84.00
2018-11-06T02:13:45.087Z,84.10
2018-11-06T02:16:13.854Z,84.70
2018-11-06T02:18:42.548Z,83.90
2018-11-06T02:21:11.621Z,83.90
2018-11-06T02:23:41.349Z,83.80
2018-11-06T02:26:10.241Z,83.90
2018-11-06T02:28:39.503Z,83.90
2018-11-06T02:31:08.122Z,83.90
2018-11-06T02:33:36.726Z,83.80
2018-11-06T02:36:05.464Z,83.70
2018-11-06T02:38:34.042Z,83.70
2018-11-06T02:41:02.585Z,83.70
2018-11-06T02:43:31.098Z,84.00
2018-11-06T02:45:59.677Z,83.70
2018-11-06T02:48:28.224Z,83.60
2018-11-06T02:50:56.809Z,83.70
2018-11-06T02:53:25.332Z,83.60
2018-11-06T02:55:54.038Z,83.70
2018-11-06T02:58:22.598Z,83.70
2018-11-06T03:00:51.183Z,83.70
2018-11-06T03:03:19.842Z,83.80
2018-11-06T03:05:48.378Z,83.70
2018-11-06T03:08:17.002Z,83.80
2018-11-06T03:10:45.551Z,83.70
2018-11-06T03:13:14.069Z,83.80
2018-11-06T03:15:42.687Z,83.70
2018-11-06T03:18:11.308Z,83.70
2018-11-06T03:20:39.964Z,83.80
2018-11-06T03:23:08.534Z,83.90
2018-11-06T03:25:37.084Z,83.90
2018-11-06T03:28:05.796Z,84.00
2018-11-06T03:30:34.290Z,84.10
2018-11-06T03:33:02.877Z,84.00
2018-11-06T03:35:31.465Z,84.00
2018-11-06T03:38:00.116Z,84.00
2018-11-06T03:40:28.743Z,84.00
2018-11-06T03:42:57.340Z,84.00
2018-11-06T03:45:25.900Z,84.00
2018-11-06T03:47:54.506Z,83.90
2018-11-06T03:50:23.102Z,83.90
2018-11-06T03:52:51.610Z,83.90
2018-11-06T03:55:20.222Z,83.90
2018-11-06T03:57:48.782Z,84.20
2018-11-06T04:00:17.393Z,84.20
2018-11-06T04:02:45.969Z,84.10
2018-11-06T04:05:14.577Z,84.00
2018-11-06T04:07:43.130Z,84.10
2018-11-06T04:10:12.502Z,84.10
2018-11-06T04:12:41.784Z,84.10
2018-11-06T04:15:11.429Z,84.10
2018-11-06T04:17:40.202Z,84.20
2018-11-06T04:20:09.171Z,84.20
2018-11-06T04:22:37.733Z,84.20
2018-11-06T04:25:06.563Z,84.30
2018-11-06T04:27:35.289Z,84.20
2018-11-06T04:30:04.424Z,84.10
2018-11-06T04:32:33.142Z,84.20
2018-11-06T04:35:01.832Z,84.30
2018-11-06T04:37:30.359Z,84.30
2018-11-06T04:39:59.518Z,84.40
2018-11-06T04:42:28.177Z,84.30
2018-11-06T04:44:56.711Z,84.20
2018-11-06T04:47:25.444Z,84.20
2018-11-06T04:49:54.092Z,84.10
2018-11-06T04:52:22.710Z,84.00
2018-11-06T04:54:51.381Z,84.10
2018-11-06T04:57:19.963Z,84.10
2018-11-06T04:59:48.573Z,84.10
2018-11-06T05:02:17.229Z,84.20
2018-11-06T05:04:45.867Z,84.10
2018-11-06T05:07:14.695Z,84.10
2018-11-06T05:09:43.224Z,84.00
2018-11-06T05:12:11.901Z,84.00
2018-11-06T05:14:40.423Z,84.00
2018-11-06T05:17:09.007Z,84.00
2018-11-06T05:19:37.658Z,84.00
2018-11-06T05:22:07.074Z,84.00
2018-11-06T05:24:35.668Z,84.20
2018-11-06T05:27:04.963Z,84.10
2018-11-06T05:29:34.058Z,84.00
2018-11-06T05:32:02.855Z,84.10
2018-11-06T05:34:31.394Z,84.10
2018-11-06T05:36:59.999Z,84.00
2018-11-06T05:39:28.620Z,84.00
2018-11-06T05:41:57.179Z,84.00
2018-11-06T05:44:25.882Z,84.00
2018-11-06T05:46:54.513Z,84.00
2018-11-06T05:49:23.070Z,84.00
2018-11-06T05:51:51.623Z,83.90
2018-11-06T05:54:20.160Z,83.90
2018-11-06T05:56:48.875Z,83.90
2018-11-06T05:59:17.413Z,83.80
2018-11-06T06:01:46.158Z,83.60
2018-11-06T06:04:15.067Z,83.80
2018-11-06T06:06:43.588Z,83.90
2018-11-06T06:09:12.124Z,83.80
2018-11-06T06:11:40.707Z,83.70
2018-11-06T06:14:09.297Z,83.70
2018-11-06T06:16:37.887Z,83.80
2018-11-06T06:19:06.448Z,83.90
2018-11-06T06:21:35.051Z,84.00
2018-11-06T06:24:03.617Z,84.00
2018-11-06T06:26:32.169Z,84.20
2018-11-06T06:29:01.298Z,85.00
2018-11-06T06:31:29.979Z,84.30
2018-11-06T06:33:58.663Z,84.20
2018-11-06T06:36:27.222Z,84.20
2018-11-06T06:38:55.870Z,84.10
2018-11-06T06:41:24.629Z,84.10
2018-11-06T06:43:53.318Z,84.00
2018-11-06T06:46:21.956Z,84.00
2018-11-06T06:48:50.698Z,84.10
2018-11-06T06:51:19.251Z,84.10
2018-11-06T06:53:48.148Z,84.10
2018-11-06T06:56:16.960Z,84.00
2018-11-06T06:58:45.499Z,84.00
2018-11-06T07:01:14.136Z,84.00
2018-11-06T07:03:42.696Z,83.90
2018-11-06T07:06:11.697Z,83.90
2018-11-06T07:08:40.407Z,83.90
2018-11-06T07:11:09.248Z,83.90
2018-11-06T07:13:37.986Z,83.90
2018-11-06T07:16:07.335Z,84.70
2018-11-06T07:18:35.955Z,84.00
2018-11-06T07:21:04.959Z,84.00
2018-11-06T07:23:33.710Z,84.00
2018-11-06T07:26:02.413Z,84.10
2018-11-06T07:28:30.966Z,84.10
2018-11-06T07:31:00.604Z,84.10
2018-11-06T07:33:29.673Z,84.00
2018-11-06T07:35:58.698Z,84.00
2018-11-06T07:38:27.463Z,83.90
2018-11-06T07:40:56.465Z,83.90
2018-11-06T07:43:25.104Z,83.80
2018-11-06T07:45:53.707Z,83.80
2018-11-06T07:48:22.578Z,83.80
2018-11-06T07:50:51.336Z,83.70
2018-11-06T07:53:20.106Z,83.80
2018-11-06T07:55:48.916Z,83.80
2018-11-06T07:58:17.535Z,83.80
2018-11-06T08:00:46.260Z,83.80
2018-11-06T08:03:14.936Z,83.80
2018-11-06T08:05:43.575Z,83.90
2018-11-06T08:08:12.331Z,83.80
2018-11-06T08:10:40.829Z,83.80
2018-11-06T08:13:09.488Z,83.90
2018-11-06T08:15:38.110Z,83.90
2018-11-06T08:18:06.772Z,84.00
2018-11-06T08:20:35.479Z,83.90
2018-11-06T08:23:04.199Z,83.90
2018-11-06T08:25:32.820Z,83.90
2018-11-06T08:28:01.410Z,84.00
2018-11-06T08:30:30.078Z,83.90
2018-11-06T08:32:58.627Z,83.90
2018-11-06T08:35:27.225Z,83.90
2018-11-06T08:37:55.752Z,83.80
2018-11-06T08:40:24.450Z,83.90
2018-11-06T08:42:52.996Z,83.90
2018-11-06T08:45:21.560Z,83.90
2018-11-06T08:47:50.078Z,83.90
2018-11-06T08:50:19.536Z,83.90
2018-11-06T08:52:48.117Z,84.00
2018-11-06T08:55:17.226Z,84.00
2018-11-06T08:57:46.134Z,84.00
2018-11-06T09:00:18.326Z,84.00
2018-11-06T09:02:47.715Z,84.10
2018-11-06T09:05:17.028Z,84.10
2018-11-06T09:07:45.598Z,84.20
2018-11-06T09:10:15.099Z,84.10
2018-11-06T09:12:43.614Z,84.20
2018-11-06T09:15:13.592Z,84.20
2018-11-06T09:17:42.123Z,84.20
2018-11-06T09:20:12.050Z,84.30
2018-11-06T09:22:40.603Z,84.40
2018-11-06T09:25:11.080Z,84.40
2018-11-06T09:27:39.877Z,84.50
2018-11-06T09:30:10.207Z,84.50
2018-11-06T09:32:38.899Z,84.50
2018-11-06T09:35:08.034Z,84.50
2018-11-06T09:37:36.610Z,84.50
2018-11-06T09:40:06.173Z,84.50
2018-11-06T09:42:34.742Z,84.60
2018-11-06T09:45:03.561Z,84.60
2018-11-06T09:47:32.033Z,84.60
2018-11-06T09:50:00.625Z,84.70
2018-11-06T09:52:29.193Z,83.60
2018-11-06T09:54:57.724Z,83.50
2018-11-06T09:57:26.372Z,83.50
2018-11-06T09:59:54.887Z,83.40
2018-11-06T10:02:23.491Z,83.40
2018-11-06T10:04:52.041Z,83.30
2018-11-06T10:07:20.691Z,83.30
2018-11-06T10:09:49.129Z,83.20
2018-11-06T10:12:17.729Z,83.80
2018-11-06T10:14:46.254Z,83.20
2018-11-06T10:17:14.834Z,83.20
2018-11-06T10:19:43.319Z,83.30
2018-11-06T10:22:11.849Z,83.30
2018-11-06T10:24:40.397Z,83.40
2018-11-06T10:27:08.889Z,83.30
2018-11-06T10:29:37.478Z,83.40
2018-11-06T10:32:06.036Z,83.50
2018-11-06T10:34:34.576Z,83.40
2018-11-06T10:37:03.098Z,83.50
2018-11-06T10:39:31.680Z,83.40
2018-11-06T10:42:00.668Z,83.50
2018-11-06T10:44:29.233Z,83.40
2018-11-06T10:46:57.704Z,83.60
2018-11-06T10:49:26.291Z,83.50
2018-11-06T10:51:55.240Z,83.50
2018-11-06T10:54:23.735Z,83.50
2018-11-06T10:56:52.295Z,84.20
2018-11-06T10:59:20.820Z,83.30
2018-11-06T11:01:54.716Z,83.40
2018-11-06T11:04:24.741Z,83.40
2018-11-06T11:06:53.396Z,83.40
2018-11-06T11:09:22.555Z,83.40
2018-11-06T11:11:51.027Z,83.40
2018-11-06T11:14:19.747Z,83.40
2018-11-06T11:16:48.394Z,83.40
2018-11-06T11:19:16.899Z,83.50
2018-11-06T11:21:45.476Z,83.40
2018-11-06T11:24:14.220Z,83.50
2018-11-06T11:26:42.920Z,83.50
2018-11-06T11:29:11.416Z,83.50
2018-11-06T11:31:39.943Z,83.30
2018-11-06T11:34:08.517Z,83.30
2018-11-06T11:36:37.461Z,83.30
2018-11-06T11:39:09.219Z,83.40
2018-11-06T11:41:38.502Z,83.30
2018-11-06T11:44:07.238Z,83.20
2018-11-06T11:46:35.955Z,83.40
2018-11-06T11:49:04.487Z,83.30
2018-11-06T11:51:33.017Z,83.30
2018-11-06T11:54:01.525Z,83.30
2018-11-06T11:56:30.027Z,83.10
2018-11-06T11:58:58.546Z,83.20
2018-11-06T12:01:27.099Z,83.10
2018-11-06T12:03:55.655Z,83.10
2018-11-06T12:06:24.153Z,83.20
2018-11-06T12:08:52.661Z,83.10
2018-11-06T12:11:21.152Z,83.10
2018-11-06T12:13:49.715Z,83.00
2018-11-06T12:16:18.214Z,83.00
2018-11-06T12:18:46.690Z,83.00
2018-11-06T12:21:15.230Z,83.00
2018-11-06T12:23:43.696Z,83.10
2018-11-06T12:26:12.196Z,83.00
2018-11-06T12:28:40.723Z,83.00
2018-11-06T12:31:09.340Z,83.90
2018-11-06T12:33:38.092Z,83.00
2018-11-06T12:36:06.596Z,83.10
2018-11-06T12:38:35.180Z,83.10
2018-11-06T12:41:03.689Z,83.10
2018-11-06T12:43:32.389Z,83.10
2018-11-06T12:46:00.844Z,83.10
2018-11-06T12:48:29.412Z,83.10
2018-11-06T12:50:57.904Z,83.00
2018-11-06T12:53:26.486Z,83.10
2018-11-06T12:55:54.971Z,83.00
2018-11-06T12:58:23.516Z,83.00
2018-11-06T13:00:51.990Z,83.00
2018-11-06T13:03:20.549Z,82.90
2018-11-06T13:05:49.176Z,82.90
2018-11-06T13:08:17.729Z,82.90
2018-11-06T13:10:46.255Z,82.90
2018-11-06T13:13:14.825Z,82.90
2018-11-06T13:15:43.450Z,82.90
2018-11-06T13:18:11.922Z,83.00
2018-11-06T13:20:40.465Z,83.00
2018-11-06T13:23:08.978Z,82.90
2018-11-06T13:25:37.554Z,83.00
2018-11-06T13:28:06.171Z,82.90
2018-11-06T13:30:34.732Z,82.80
2018-11-06T13:33:03.259Z,82.80
2018-11-06T13:35:31.796Z,82.80
2018-11-06T13:38:00.272Z,82.80
2018-11-06T13:40:28.791Z,82.70
2018-11-06T13:42:57.389Z,82.70
2018-11-06T13:45:26.683Z,82.70
2018-11-06T13:47:55.067Z,82.60
2018-11-06T13:50:23.627Z,82.70
2018-11-06T13:52:52.199Z,82.60
2018-11-06T13:55:20.704Z,82.60
2018-11-06T13:57:49.294Z,82.60
2018-11-06T14:00:19.087Z,82.60
2018-11-06T14:02:47.646Z,82.60
2018-11-06T14:05:16.259Z,82.60
2018-11-06T14:07:44.871Z,83.30
2018-11-06T14:10:13.427Z,82.50
2018-11-06T14:12:42.795Z,82.60
2018-11-06T14:15:11.324Z,82.60
2018-11-06T14:17:39.965Z,82.60
2018-11-06T14:20:10.627Z,82.50
2018-11-06T14:22:39.231Z,82.60
2018-11-06T14:25:08.015Z,82.60
2018-11-06T14:27:36.584Z,82.70
2018-11-06T14:30:08.222Z,82.60
2018-11-06T14:32:36.780Z,82.60
2018-11-06T14:35:06.836Z,82.70
2018-11-06T14:37:35.376Z,82.60
2018-11-06T14:40:03.971Z,82.60
2018-11-06T14:42:32.560Z,82.70
2018-11-06T14:45:01.110Z,82.70
2018-11-06T14:47:29.667Z,82.70
2018-11-06T14:49:58.348Z,82.70
2018-11-06T14:52:27.044Z,82.70
2018-11-06T14:54:55.613Z,82.80
2018-11-06T14:57:24.240Z,82.80
2018-11-06T14:59:52.843Z,82.60
2018-11-06T15:02:21.475Z,83.50
2018-11-06T15:04:50.115Z,82.80
2018-11-06T15:07:18.657Z,82.80
2018-11-06T15:09:47.176Z,82.80
2018-11-06T15:12:15.634Z,82.80
2018-11-06T15:14:44.304Z,82.70
2018-11-06T15:17:12.881Z,82.70
2018-11-06T15:19:41.468Z,82.70
2018-11-06T15:22:09.952Z,82.70
2018-11-06T15:24:38.544Z,82.70
2018-11-06T15:27:07.068Z,82.60
2018-11-06T15:29:35.613Z,82.70
2018-11-06T15:32:04.235Z,82.80
2018-11-06T15:34:32.800Z,82.70
2018-11-06T15:37:01.300Z,82.70
2018-11-06T15:39:29.859Z,82.60
2018-11-06T15:41:58.639Z,82.80
2018-11-06T15:44:26.999Z,82.90
2018-11-06T15:46:55.531Z,83.00
2018-11-06T15:49:24.124Z,82.90
2018-11-06T15:51:52.664Z,82.90
2018-11-06T15:54:21.220Z,82.90
2018-11-06T15:56:49.720Z,82.90
2018-11-06T15:59:18.372Z,82.90
2018-11-06T16:01:47.277Z,82.90
2018-11-06T16:04:15.779Z,82.90
2018-11-06T16:06:44.332Z,82.90
2018-11-06T16:09:12.824Z,82.90
2018-11-06T16:11:41.429Z,82.80
2018-11-06T16:14:09.980Z,82.70
2018-11-06T16:16:38.515Z,82.60
2018-11-06T16:19:07.056Z,82.60
2018-11-06T16:21:35.636Z,82.60
2018-11-06T16:24:04.362Z,82.70
2018-11-06T16:26:32.846Z,82.70
2018-11-06T16:29:01.385Z,82.70
2018-11-06T16:31:29.926Z,82.70
2018-11-06T16:33:58.504Z,82.70
2018-11-06T16:36:27.063Z,82.70
2018-11-06T16:38:55.721Z,82.80
2018-11-06T16:41:24.272Z,82.80
2018-11-06T16:43:52.755Z,82.90
2018-11-06T16:46:21.247Z,82.80
2018-11-06T16:48:49.731Z,82.80
2018-11-06T16:51:18.225Z,82.80
2018-11-06T16:53:46.807Z,82.80
2018-11-06T16:56:15.342Z,82.90
2018-11-06T16:58:43.929Z,82.80
2018-11-06T17:01:12.637Z,82.80
2018-11-06T17:03:40.992Z,82.80
2018-11-06T17:06:14.846Z,82.90
2018-11-06T17:08:43.455Z,82.70
2018-11-06T17:11:11.968Z,82.70
2018-11-06T17:13:40.586Z,82.80
2018-11-06T17:16:09.083Z,82.70
2018-11-06T17:18:37.649Z,82.70
2018-11-06T17:21:06.286Z,82.70
2018-11-06T17:23:34.827Z,82.70
2018-11-06T17:26:03.333Z,82.70
2018-11-06T17:28:31.819Z,82.60
2018-11-06T17:31:00.368Z,82.60
2018-11-06T17:33:30.138Z,82.60
2018-11-06T17:35:58.697Z,82.60
2018-11-06T17:38:27.284Z,82.90
2018-11-06T17:40:55.845Z,83.20
2018-11-06T17:43:24.563Z,83.20
2018-11-06T17:45:53.102Z,83.20
2018-11-06T17:48:21.617Z,83.10
2018-11-06T17:50:50.210Z,83.00
2018-11-06T17:53:18.763Z,82.90
2018-11-06T17:55:47.238Z,83.00
2018-11-06T17:58:16.114Z,83.30
2018-11-06T18:00:44.654Z,83.00
2018-11-06T18:03:13.271Z,83.10
2018-11-06T18:05:41.881Z,83.10
2018-11-06T18:08:10.466Z,83.10
2018-11-06T18:10:38.984Z,83.10
2018-11-06T18:13:07.512Z,83.10
2018-11-06T18:15:36.101Z,84.30
2018-11-06T18:18:04.781Z,84.40
2018-11-06T18:20:33.235Z,84.30
2018-11-06T18:23:01.873Z,84.40
2018-11-06T18:25:30.528Z,84.40
2018-11-06T18:27:59.143Z,84.50
2018-11-06T18:30:27.675Z,84.50
2018-11-06T18:32:56.193Z,84.40
2018-11-06T18:35:24.768Z,84.50
2018-11-06T18:37:53.354Z,84.60
2018-11-06T18:40:21.881Z,84.50
2018-11-06T18:42:51.467Z,84.60
2018-11-06T18:45:20.044Z,84.60
2018-11-06T18:47:50.531Z,84.50
2018-11-06T18:50:20.199Z,84.60
2018-11-06T18:52:50.201Z,84.70
2018-11-06T18:55:19.856Z,84.70
2018-11-06T18:57:48.649Z,84.70
2018-11-06T19:00:18.670Z,84.70
2018-11-06T19:02:48.227Z,84.70
2018-11-06T19:05:22.448Z,84.80
2018-11-06T19:07:51.111Z,85.50
2018-11-06T19:10:19.714Z,84.80
2018-11-06T19:12:48.271Z,84.70
2018-11-06T19:15:19.022Z,84.70
2018-11-06T19:17:48.193Z,84.70
2018-11-06T19:20:17.627Z,84.70
2018-11-06T19:22:46.819Z,84.70
2018-11-06T19:25:15.811Z,84.70
2018-11-06T19:27:45.330Z,84.70
2018-11-06T19:30:15.701Z,84.70
2018-11-06T19:32:45.121Z,84.70
2018-11-06T19:35:13.656Z,84.80
2018-11-06T19:37:42.331Z,84.80
2018-11-06T19:40:12.503Z,84.80
2018-11-06T19:42:41.844Z,84.80
2018-11-06T19:45:11.176Z,84.80
2018-11-06T19:47:39.724Z,84.80
2018-11-06T19:50:09.942Z,84.70
2018-11-06T19:52:38.801Z,84.60
2018-11-06T19:55:08.403Z,84.60
2018-11-06T19:57:37.021Z,84.60
2018-11-06T20:00:11.079Z,84.60
2018-11-06T20:02:40.238Z,84.60
2018-11-06T20:05:08.867Z,84.50
2018-11-06T20:07:37.427Z,84.50
2018-11-06T20:10:07.379Z,84.50
2018-11-06T20:12:35.871Z,84.50
2018-11-06T20:15:04.917Z,84.60
2018-11-06T20:17:33.555Z,84.60
2018-11-06T20:20:02.045Z,84.60
2018-11-06T20:22:30.611Z,84.50
2018-11-06T20:24:59.116Z,84.50
2018-11-06T20:27:27.764Z,84.50
2018-11-06T20:29:56.316Z,84.50
2018-11-06T20:32:28.387Z,84.50
2018-11-06T20:34:56.917Z,84.50
2018-11-06T20:37:25.509Z,84.50
2018-11-06T20:39:54.180Z,84.60
2018-11-06T20:42:22.687Z,84.40
2018-11-06T20:44:51.264Z,84.40
2018-11-06T20:47:19.829Z,84.40
2018-11-06T20:49:48.568Z,84.40
2018-11-06T20:52:17.098Z,84.40
2018-11-06T20:54:45.603Z,84.50
2018-11-06T20:57:14.223Z,84.50
2018-11-06T20:59:42.811Z,84.50
2018-11-06T21:02:12.344Z,84.50
2018-11-06T21:04:40.915Z,84.40
2018-11-06T21:07:09.468Z,84.40
2018-11-06T21:09:38.117Z,84.40
2018-11-06T21:12:06.671Z,84.40
2018-11-06T21:14:35.180Z,84.40
2018-11-06T21:17:04.000Z,84.40
2018-11-06T21:19:32.568Z,84.50
2018-11-06T21:22:01.108Z,85.10
2018-11-06T21:24:29.818Z,84.40
2018-11-06T21:26:58.511Z,84.40
2018-11-06T21:29:27.510Z,84.50
2018-11-06T21:31:56.131Z,84.40
2018-11-06T21:34:24.776Z,84.40
2018-11-06T21:36:53.371Z,84.50
2018-11-06T21:39:21.899Z,84.50
2018-11-06T21:41:50.485Z,84.40
2018-11-06T21:44:19.010Z,84.30
2018-11-06T21:46:47.556Z,84.40
2018-11-06T21:49:16.087Z,84.50
2018-11-06T21:51:44.620Z,84.50
2018-11-06T21:54:13.183Z,84.50
2018-11-06T21:56:41.767Z,84.50
2018-11-06T21:59:10.359Z,84.50
2018-11-06T22:01:38.908Z,84.50
2018-11-06T22:04:07.492Z,84.50
2018-11-06T22:06:36.037Z,84.50
2018-11-06T22:09:06.483Z,84.60
2018-11-06T22:11:35.038Z,84.60
2018-11-06T22:14:03.723Z,84.60
2018-11-06T22:16:32.315Z,84.60
2018-11-06T22:19:00.905Z,84.70
2018-11-06T22:21:29.461Z,84.60
2018-11-06T22:23:58.169Z,84.60
2018-11-06T22:26:26.692Z,84.70
2018-11-06T22:28:55.266Z,84.70
2018-11-06T22:31:23.885Z,84.70
2018-11-06T22:33:52.417Z,84.60
2018-11-06T22:36:21.025Z,84.70
2018-11-06T22:38:49.767Z,84.70
2018-11-06T22:41:18.366Z,84.60
2018-11-06T22:43:46.913Z,84.70
2018-11-06T22:46:15.462Z,84.60
2018-11-06T22:48:44.068Z,84.60
2018-11-06T22:51:12.625Z,84.60
2018-11-06T22:53:41.188Z,84.60
2018-11-06T22:56:09.731Z,84.60
2018-11-06T22:58:38.637Z,84.60
2018-11-06T23:01:17.442Z,84.50
2018-11-06T23:03:46.466Z,84.50
2018-11-06T23:06:15.182Z,84.60
2018-11-06T23:08:43.602Z,84.70
2018-11-06T23:11:12.128Z,84.70
2018-11-06T23:13:40.667Z,84.70
2018-11-06T23:16:09.214Z,84.70
2018-11-06T23:18:37.754Z,84.50
2018-11-06T23:21:06.410Z,85.30
2018-11-06T23:23:35.020Z,84.60
2018-11-06T23:26:03.772Z,84.60
2018-11-06T23:28:32.401Z,84.60
2018-11-06T23:31:00.963Z,84.80
2018-11-06T23:33:29.705Z,84.70
2018-11-06T23:35:58.261Z,84.70
2018-11-06T23:38:26.838Z,84.80
2018-11-06T23:40:55.325Z,84.70
2018-11-06T23:43:24.086Z,84.80
2018-11-06T23:45:53.090Z,84.80
2018-11-06T23:48:21.686Z,84.80
2018-11-06T23:50:50.379Z,84.80
2018-11-06T23:53:18.947Z,84.80
2018-11-06T23:55:47.601Z,84.80
2018-11-06T23:58:16.300Z,84.90
