createdAt,value
2023-03-31T00:01:35.385Z,6.40
2023-03-31T00:04:04.875Z,7.13
2023-03-31T00:06:28.856Z,5.32
2023-03-31T00:08:53.943Z,5.90
2023-03-31T00:11:18.769Z,5.18
2023-03-31T00:13:42.101Z,12.40
2023-03-31T00:16:09.567Z,6.72
2023-03-31T00:18:33.798Z,6.03
2023-03-31T00:21:06.886Z,7.28
2023-03-31T00:23:30.157Z,9.90
2023-03-31T00:25:53.374Z,6.43
2023-03-31T00:28:18.052Z,7.50
2023-03-31T00:30:41.361Z,7.45
2023-03-31T00:33:04.861Z,5.63
2023-03-31T00:35:28.202Z,6.85
2023-03-31T00:37:51.505Z,9.07
2023-03-31T00:40:15.008Z,6.93
2023-03-31T00:42:42.222Z,10.77
2023-03-31T00:45:28.378Z,6.40
2023-03-31T00:47:55.906Z,10.45
2023-03-31T00:50:23.298Z,9.73
2023-03-31T00:52:48.186Z,7.43
2023-03-31T00:55:16.815Z,9.43
2023-03-31T00:57:42.766Z,8.50
2023-03-31T01:00:14.338Z,8.43
2023-03-31T01:02:41.599Z,9.27
2023-03-31T01:05:05.460Z,9.63
2023-03-31T01:07:35.094Z,8.25
2023-03-31T01:10:01.294Z,8.32
2023-03-31T01:12:26.513Z,6.97
2023-03-31T01:14:51.815Z,6.35
2023-03-31T01:17:19.449Z,6.72
2023-03-31T01:20:01.649Z,6.57
2023-03-31T01:23:11.848Z,7.15
2023-03-31T01:26:10.338Z,10.27
2023-03-31T01:28:41.859Z,6.53
2023-03-31T01:31:59.829Z,7.00
2023-03-31T01:35:08.857Z,8.35
2023-03-31T01:38:21.505Z,8.82
2023-03-31T01:41:12.684Z,8.27
2023-03-31T01:43:42.822Z,9.07
2023-03-31T01:46:19.274Z,6.03
2023-03-31T01:48:51.005Z,7.05
2023-03-31T01:51:19.342Z,8.75
2023-03-31T01:53:51.682Z,7.07
2023-03-31T01:56:23.072Z,8.18
2023-03-31T01:58:52.223Z,8.15
2023-03-31T02:01:22.145Z,9.85
2023-03-31T02:03:50.857Z,7.55
2023-03-31T02:06:19.670Z,9.93
2023-03-31T02:08:47.082Z,11.80
2023-03-31T02:11:11.388Z,10.20
2023-03-31T02:13:38.782Z,7.88
2023-03-31T02:16:09.073Z,10.27
2023-03-31T02:18:38.245Z,11.80
2023-03-31T02:21:03.385Z,11.52
2023-03-31T02:23:32.668Z,10.98
2023-03-31T02:26:03.494Z,14.38
2023-03-31T02:28:29.040Z,11.68
2023-03-31T02:31:06.119Z,9.98
2023-03-31T02:33:29.661Z,15.52
2023-03-31T02:35:54.037Z,13.57
2023-03-31T02:38:18.619Z,20.48
2023-03-31T02:40:42.369Z,12.32
2023-03-31T02:43:06.115Z,13.43
2023-03-31T02:45:43.638Z,14.73
2023-03-31T02:48:13.051Z,14.38
2023-03-31T02:51:07.573Z,20.08
2023-03-31T02:53:49.995Z,13.43
2023-03-31T02:56:37.147Z,16.02
2023-03-31T02:59:30.693Z,18.00
2023-03-31T03:02:13.655Z,12.52
2023-03-31T03:05:08.063Z,20.35
2023-03-31T03:07:39.631Z,12.77
2023-03-31T03:10:08.848Z,15.50
2023-03-31T03:12:44.316Z,11.88
2023-03-31T03:15:12.291Z,20.80
2023-03-31T03:17:40.076Z,14.93
2023-03-31T03:20:09.313Z,18.33
2023-03-31T03:22:32.588Z,16.58
2023-03-31T03:24:56.650Z,17.73
2023-03-31T03:27:22.390Z,14.23
2023-03-31T03:29:45.680Z,12.85
2023-03-31T03:32:10.313Z,11.18
2023-03-31T03:34:33.537Z,12.57
2023-03-31T03:36:58.509Z,12.85
2023-03-31T03:39:22.149Z,14.98
2023-03-31T03:41:46.847Z,10.82
2023-03-31T03:44:10.206Z,18.02
2023-03-31T03:46:33.500Z,12.07
2023-03-31T03:48:56.899Z,12.52
2023-03-31T03:51:20.233Z,12.65
2023-03-31T03:53:45.267Z,22.70
2023-03-31T03:56:08.625Z,13.07
2023-03-31T03:58:32.038Z,13.55
2023-03-31T04:00:56.979Z,17.05
2023-03-31T04:03:20.336Z,13.65
2023-03-31T04:05:43.779Z,16.05
2023-03-31T04:08:08.509Z,15.38
2023-03-31T04:10:33.219Z,12.80
2023-03-31T04:12:56.479Z,11.57
2023-03-31T04:15:19.724Z,12.77
2023-03-31T04:17:50.847Z,13.75
2023-03-31T04:20:14.946Z,11.48
2023-03-31T04:22:41.556Z,17.50
2023-03-31T04:25:14.740Z,9.55
2023-03-31T04:27:46.539Z,12.07
2023-03-31T04:30:11.731Z,10.90
2023-03-31T04:32:36.611Z,12.43
2023-03-31T04:35:04.612Z,11.60
2023-03-31T04:37:28.231Z,10.30
2023-03-31T04:39:54.627Z,11.20
2023-03-31T04:42:18.057Z,10.10
2023-03-31T04:44:42.871Z,11.45
2023-03-31T04:47:07.000Z,9.98
2023-03-31T04:49:30.324Z,9.30
2023-03-31T04:51:53.587Z,9.93
2023-03-31T04:54:17.243Z,11.60
2023-03-31T04:56:40.582Z,10.68
2023-03-31T04:59:04.573Z,7.75
2023-03-31T05:01:33.100Z,7.70
2023-03-31T05:03:56.535Z,7.43
2023-03-31T05:06:19.839Z,10.93
2023-03-31T05:08:43.342Z,10.82
2023-03-31T05:11:06.864Z,9.07
2023-03-31T05:13:30.477Z,9.43
2023-03-31T05:15:53.925Z,13.85
2023-03-31T05:18:18.862Z,7.22
2023-03-31T05:20:42.251Z,9.15
2023-03-31T05:23:05.817Z,8.02
2023-03-31T05:25:32.860Z,8.40
2023-03-31T05:27:56.680Z,8.88
2023-03-31T05:30:20.004Z,6.47
2023-03-31T05:32:44.019Z,10.07
2023-03-31T05:35:10.765Z,6.47
2023-03-31T05:37:34.006Z,7.57
2023-03-31T05:39:57.388Z,9.85
2023-03-31T05:42:21.702Z,5.05
2023-03-31T05:44:45.053Z,11.75
2023-03-31T05:47:08.321Z,6.53
2023-03-31T05:49:31.675Z,5.40
2023-03-31T05:51:56.454Z,5.97
2023-03-31T05:54:19.694Z,6.63
2023-03-31T05:56:42.952Z,4.60
2023-03-31T05:59:06.407Z,5.88
2023-03-31T06:01:30.190Z,9.02
2023-03-31T06:03:53.658Z,7.03
2023-03-31T06:06:17.431Z,6.35
2023-03-31T06:08:42.438Z,5.60
2023-03-31T06:11:07.596Z,4.32
2023-03-31T06:13:31.218Z,7.25
2023-03-31T06:15:55.951Z,7.25
2023-03-31T06:18:19.229Z,6.75
2023-03-31T06:20:43.526Z,4.07
2023-03-31T06:23:06.844Z,8.60
2023-03-31T06:25:43.799Z,7.50
2023-03-31T06:28:13.871Z,6.50
2023-03-31T06:30:37.485Z,3.85
2023-03-31T06:33:01.359Z,6.60
2023-03-31T06:35:24.833Z,7.03
2023-03-31T06:37:48.160Z,4.57
2023-03-31T06:40:12.847Z,9.32
2023-03-31T06:42:37.444Z,5.18
2023-03-31T06:45:01.031Z,3.55
2023-03-31T06:47:24.435Z,5.30
2023-03-31T06:49:47.792Z,5.90
2023-03-31T06:52:11.288Z,6.30
2023-03-31T06:54:34.754Z,6.97
2023-03-31T06:56:58.304Z,5.60
2023-03-31T06:59:23.076Z,4.38
2023-03-31T07:01:48.877Z,7.25
2023-03-31T07:04:12.378Z,7.72
2023-03-31T07:06:36.898Z,4.15
2023-03-31T07:09:01.313Z,5.05
2023-03-31T07:11:24.944Z,4.10
2023-03-31T07:13:48.182Z,4.60
2023-03-31T07:16:14.210Z,5.03
2023-03-31T07:18:41.258Z,4.80
2023-03-31T07:21:09.609Z,4.07
2023-03-31T07:23:33.463Z,3.58
2023-03-31T07:26:01.750Z,5.20
2023-03-31T07:28:25.239Z,4.80
2023-03-31T07:30:48.480Z,5.80
2023-03-31T07:33:13.378Z,4.20
2023-03-31T07:35:40.126Z,3.90
2023-03-31T07:38:03.408Z,3.78
2023-03-31T07:40:28.996Z,4.68
2023-03-31T07:42:53.060Z,4.72
2023-03-31T07:45:17.864Z,6.10
2023-03-31T07:47:41.256Z,9.60
2023-03-31T07:50:07.524Z,10.07
2023-03-31T07:52:31.314Z,8.45
2023-03-31T07:54:54.774Z,5.20
2023-03-31T07:57:19.567Z,7.32
2023-03-31T07:59:42.889Z,4.43
2023-03-31T08:02:06.141Z,4.75
2023-03-31T08:04:29.591Z,8.68
2023-03-31T08:06:54.528Z,7.53
2023-03-31T08:09:17.982Z,7.75
2023-03-31T08:11:41.245Z,7.95
2023-03-31T08:14:04.593Z,7.80
2023-03-31T08:16:28.185Z,10.60
2023-03-31T08:18:52.008Z,9.20
2023-03-31T08:21:15.380Z,12.88
2023-03-31T08:23:40.013Z,6.72
2023-03-31T08:26:14.510Z,4.78
2023-03-31T08:28:39.899Z,9.88
2023-03-31T08:31:06.688Z,8.02
2023-03-31T08:33:29.986Z,8.73
2023-03-31T08:35:53.419Z,11.10
2023-03-31T08:38:16.681Z,10.95
2023-03-31T08:40:43.099Z,12.82
2023-03-31T08:43:12.788Z,13.30
2023-03-31T08:45:39.834Z,13.27
2023-03-31T08:48:10.926Z,17.35
2023-03-31T08:50:36.795Z,10.90
2023-03-31T08:53:07.085Z,12.20
2023-03-31T08:55:37.392Z,13.75
2023-03-31T08:58:08.009Z,15.30
2023-03-31T09:00:41.625Z,12.73
2023-03-31T09:03:15.101Z,15.15
2023-03-31T09:06:00.783Z,14.00
2023-03-31T09:08:36.765Z,14.23
2023-03-31T09:11:13.261Z,14.48
2023-03-31T09:14:07.922Z,12.63
2023-03-31T09:16:40.585Z,17.05
2023-03-31T09:19:04.523Z,9.35
2023-03-31T09:21:32.568Z,11.48
2023-03-31T09:24:02.832Z,14.30
2023-03-31T09:26:33.775Z,13.85
2023-03-31T09:29:02.128Z,8.02
2023-03-31T09:31:26.084Z,14.68
2023-03-31T09:33:49.700Z,16.60
2023-03-31T09:36:18.273Z,11.57
2023-03-31T09:38:42.765Z,12.52
2023-03-31T09:41:06.276Z,8.70
2023-03-31T09:43:31.780Z,15.45
2023-03-31T09:46:14.551Z,13.05
2023-03-31T09:48:39.362Z,16.83
2023-03-31T09:51:06.784Z,10.13
2023-03-31T09:53:38.908Z,14.43
2023-03-31T09:56:05.340Z,14.77
2023-03-31T09:58:28.798Z,18.08
2023-03-31T10:01:02.613Z,15.93
2023-03-31T10:03:27.985Z,11.68
2023-03-31T10:05:53.955Z,8.73
2023-03-31T10:08:31.380Z,10.98
2023-03-31T10:10:57.342Z,9.85
2023-03-31T10:13:24.245Z,14.18
2023-03-31T10:15:47.821Z,13.75
2023-03-31T10:18:16.576Z,15.40
2023-03-31T10:20:44.307Z,16.73
2023-03-31T10:23:17.845Z,15.15
2023-03-31T10:25:41.891Z,17.38
2023-03-31T10:28:05.546Z,14.50
2023-03-31T10:30:37.882Z,18.27
2023-03-31T10:33:08.448Z,13.73
2023-03-31T10:35:41.443Z,15.50
2023-03-31T10:38:08.060Z,15.68
2023-03-31T10:40:33.221Z,14.35
2023-03-31T10:43:12.885Z,15.68
2023-03-31T10:45:43.450Z,18.13
2023-03-31T10:48:19.322Z,17.42
2023-03-31T10:50:45.060Z,13.40
2023-03-31T10:53:14.943Z,10.45
2023-03-31T10:55:43.478Z,8.77
2023-03-31T10:58:23.546Z,8.73
2023-03-31T11:01:03.579Z,8.13
2023-03-31T11:04:10.290Z,4.60
2023-03-31T11:07:10.335Z,5.38
2023-03-31T11:09:51.531Z,7.43
2023-03-31T11:12:23.064Z,7.50
2023-03-31T11:15:00.258Z,6.03
2023-03-31T11:17:41.980Z,5.47
2023-03-31T11:20:17.788Z,5.85
2023-03-31T11:22:53.595Z,9.45
2023-03-31T11:25:28.080Z,6.43
2023-03-31T11:28:47.999Z,7.05
2023-03-31T11:31:32.942Z,6.70
2023-03-31T11:34:23.689Z,8.20
2023-03-31T11:37:21.511Z,12.18
2023-03-31T11:40:03.881Z,9.20
2023-03-31T11:42:32.525Z,9.85
2023-03-31T11:45:01.495Z,10.50
2023-03-31T11:47:30.495Z,8.13
2023-03-31T11:49:59.146Z,11.65
2023-03-31T11:52:30.695Z,10.13
2023-03-31T11:55:01.485Z,8.73
2023-03-31T11:57:32.284Z,7.93
2023-03-31T12:00:00.399Z,11.73
2023-03-31T12:02:34.942Z,9.38
2023-03-31T12:04:59.410Z,17.00
2023-03-31T12:07:29.498Z,11.70
2023-03-31T12:10:05.674Z,10.50
2023-03-31T12:12:32.732Z,13.88
2023-03-31T12:15:04.612Z,14.23
2023-03-31T12:17:29.445Z,12.70
2023-03-31T12:19:56.621Z,14.82
2023-03-31T12:22:25.620Z,10.75
2023-03-31T12:24:49.735Z,11.90
2023-03-31T12:27:19.639Z,12.43
2023-03-31T12:29:47.981Z,15.18
2023-03-31T12:32:16.550Z,13.43
2023-03-31T12:34:47.071Z,14.50
2023-03-31T12:37:35.401Z,17.90
2023-03-31T12:40:12.774Z,13.73
2023-03-31T12:42:59.121Z,13.10
2023-03-31T12:45:29.456Z,10.80
2023-03-31T12:48:16.982Z,12.18
2023-03-31T12:50:57.781Z,12.25
2023-03-31T12:53:30.295Z,11.45
2023-03-31T12:55:57.834Z,9.90
2023-03-31T12:58:46.555Z,9.80
2023-03-31T13:01:14.834Z,9.43
2023-03-31T13:04:10.838Z,11.80
2023-03-31T13:07:01.606Z,6.97
2023-03-31T13:09:53.976Z,9.77
2023-03-31T13:12:21.661Z,10.40
2023-03-31T13:14:48.901Z,10.25
2023-03-31T13:17:28.171Z,6.80
2023-03-31T13:19:52.915Z,7.78
2023-03-31T13:22:33.259Z,7.53
2023-03-31T13:25:28.173Z,8.10
2023-03-31T13:27:53.656Z,5.93
2023-03-31T13:30:52.836Z,10.80
2023-03-31T13:33:21.386Z,7.05
2023-03-31T13:35:49.709Z,8.65
2023-03-31T13:38:26.605Z,5.80
2023-03-31T13:41:26.562Z,4.00
2023-03-31T13:44:41.119Z,7.97
2023-03-31T13:47:58.899Z,8.88
2023-03-31T13:51:01.219Z,6.55
2023-03-31T13:53:39.857Z,8.70
2023-03-31T13:56:24.802Z,7.97
2023-03-31T13:59:32.191Z,9.30
2023-03-31T14:02:28.830Z,9.48
2023-03-31T14:05:21.576Z,10.23
2023-03-31T14:07:49.633Z,7.95
2023-03-31T14:10:30.043Z,9.90
2023-03-31T14:13:10.606Z,10.13
2023-03-31T14:15:35.624Z,5.47
2023-03-31T14:17:59.900Z,7.13
2023-03-31T14:20:34.127Z,6.97
2023-03-31T14:23:17.075Z,7.57
2023-03-31T14:25:50.772Z,7.22
2023-03-31T14:28:41.779Z,5.30
2023-03-31T14:31:21.077Z,9.27
2023-03-31T14:33:58.857Z,10.00
2023-03-31T14:36:32.743Z,7.22
2023-03-31T14:39:02.541Z,9.25
2023-03-31T14:41:30.545Z,10.73
2023-03-31T14:43:54.627Z,11.77
2023-03-31T14:46:22.827Z,9.75
2023-03-31T14:48:47.972Z,11.13
2023-03-31T14:51:13.113Z,11.93
2023-03-31T14:53:37.959Z,9.75
2023-03-31T14:56:08.433Z,10.15
2023-03-31T14:58:35.916Z,7.30
2023-03-31T15:01:00.570Z,9.90
2023-03-31T15:03:26.662Z,8.88
2023-03-31T15:05:50.443Z,10.32
2023-03-31T15:08:17.849Z,8.13
2023-03-31T15:10:47.188Z,10.13
2023-03-31T15:13:13.493Z,12.23
2023-03-31T15:15:36.793Z,9.57
2023-03-31T15:18:06.007Z,11.77
2023-03-31T15:20:35.126Z,15.10
2023-03-31T15:23:00.281Z,5.60
2023-03-31T15:25:27.695Z,9.48
2023-03-31T15:27:55.729Z,8.90
2023-03-31T15:30:23.080Z,4.20
2023-03-31T15:32:47.014Z,3.85
2023-03-31T15:35:24.397Z,5.50
2023-03-31T15:37:48.516Z,5.57
2023-03-31T15:40:22.009Z,6.53
2023-03-31T15:43:01.316Z,6.15
2023-03-31T15:45:52.586Z,9.50
2023-03-31T15:48:22.005Z,3.83
2023-03-31T15:50:45.960Z,8.10
2023-03-31T15:53:44.936Z,4.78
2023-03-31T15:56:08.513Z,6.80
2023-03-31T15:58:55.194Z,4.88
2023-03-31T16:01:20.942Z,3.90
2023-03-31T16:03:46.093Z,3.40
2023-03-31T16:06:17.312Z,12.30
2023-03-31T16:08:45.038Z,6.70
2023-03-31T16:11:13.460Z,4.80
2023-03-31T16:13:41.691Z,4.00
2023-03-31T16:16:10.636Z,6.82
2023-03-31T16:18:39.006Z,3.80
2023-03-31T16:21:06.169Z,8.75
2023-03-31T16:23:32.641Z,6.32
2023-03-31T16:25:56.805Z,4.00
2023-03-31T16:28:24.250Z,6.05
2023-03-31T16:30:48.068Z,3.70
2023-03-31T16:33:14.511Z,4.05
2023-03-31T16:35:42.051Z,7.43
2023-03-31T16:38:06.100Z,5.05
2023-03-31T16:40:32.716Z,6.78
2023-03-31T16:43:13.890Z,4.68
2023-03-31T16:45:37.381Z,4.88
2023-03-31T16:48:12.763Z,4.15
2023-03-31T16:50:41.178Z,3.65
2023-03-31T16:53:04.545Z,4.60
2023-03-31T16:55:27.930Z,3.60
2023-03-31T16:57:51.332Z,3.00
2023-03-31T17:00:16.146Z,4.75
2023-03-31T17:02:39.657Z,4.97
2023-03-31T17:05:12.614Z,5.30
2023-03-31T17:07:38.466Z,5.18
2023-03-31T17:10:01.814Z,8.50
2023-03-31T17:12:25.110Z,5.35
2023-03-31T17:14:48.380Z,3.20
2023-03-31T17:17:11.682Z,5.35
2023-03-31T17:19:35.102Z,7.30
2023-03-31T17:22:01.799Z,4.95
2023-03-31T17:24:27.389Z,5.13
2023-03-31T17:26:50.729Z,4.82
2023-03-31T17:29:15.461Z,5.70
2023-03-31T17:31:40.050Z,10.20
2023-03-31T17:34:03.368Z,6.97
2023-03-31T17:36:26.963Z,3.42
2023-03-31T17:38:50.327Z,5.43
2023-03-31T17:41:17.619Z,4.38
2023-03-31T17:43:41.003Z,5.13
2023-03-31T17:46:06.198Z,10.95
2023-03-31T17:48:29.756Z,5.30
2023-03-31T17:50:53.097Z,3.95
2023-03-31T17:53:16.371Z,4.63
2023-03-31T17:55:40.818Z,6.55
2023-03-31T17:58:06.380Z,5.55
2023-03-31T18:00:29.714Z,4.32
2023-03-31T18:02:54.874Z,5.90
2023-03-31T18:05:18.571Z,7.32
2023-03-31T18:07:41.946Z,5.22
2023-03-31T18:10:07.018Z,4.45
2023-03-31T18:12:30.707Z,8.52
2023-03-31T18:14:55.413Z,6.32
2023-03-31T18:17:18.736Z,4.70
2023-03-31T18:19:42.830Z,5.90
2023-03-31T18:22:06.210Z,4.65
2023-03-31T18:24:31.826Z,5.88
2023-03-31T18:26:55.109Z,6.95
2023-03-31T18:29:18.358Z,5.05
2023-03-31T18:31:43.306Z,6.60
2023-03-31T18:34:06.739Z,5.60
2023-03-31T18:36:32.094Z,5.00
2023-03-31T18:38:55.880Z,7.93
2023-03-31T18:41:20.064Z,6.18
2023-03-31T18:43:43.416Z,8.13
2023-03-31T18:46:07.167Z,5.18
2023-03-31T18:48:31.927Z,4.75
2023-03-31T18:50:55.592Z,6.03
2023-03-31T18:53:19.548Z,2.63
2023-03-31T18:55:43.079Z,5.30
2023-03-31T18:58:06.369Z,3.47
2023-03-31T19:00:29.778Z,4.55
2023-03-31T19:02:53.625Z,3.42
2023-03-31T19:05:18.661Z,5.35
2023-03-31T19:07:42.013Z,5.40
2023-03-31T19:10:06.317Z,6.30
2023-03-31T19:12:29.904Z,6.53
2023-03-31T19:14:53.485Z,5.13
2023-03-31T19:17:17.753Z,5.97
2023-03-31T19:19:41.561Z,6.10
2023-03-31T19:22:07.059Z,5.93
2023-03-31T19:24:30.973Z,6.20
2023-03-31T19:26:54.366Z,8.40
2023-03-31T19:29:17.921Z,7.32
2023-03-31T19:31:41.510Z,5.32
2023-03-31T19:34:05.699Z,6.18
2023-03-31T19:36:28.945Z,9.15
2023-03-31T19:38:53.863Z,11.13
2023-03-31T19:41:18.224Z,5.65
2023-03-31T19:43:41.481Z,6.28
2023-03-31T19:46:05.032Z,11.40
2023-03-31T19:48:33.559Z,10.00
2023-03-31T19:50:59.605Z,5.60
2023-03-31T19:53:24.190Z,6.80
2023-03-31T19:55:58.546Z,7.95
2023-03-31T19:58:22.523Z,7.35
2023-03-31T20:00:46.112Z,7.30
2023-03-31T20:03:09.498Z,6.30
2023-03-31T20:05:33.276Z,6.43
2023-03-31T20:07:56.583Z,9.35
2023-03-31T20:10:20.040Z,7.63
2023-03-31T20:12:45.381Z,7.47
2023-03-31T20:15:09.573Z,6.18
2023-03-31T20:17:32.842Z,4.70
2023-03-31T20:19:57.338Z,12.50
2023-03-31T20:22:20.932Z,6.55
2023-03-31T20:24:44.411Z,5.95
2023-03-31T20:27:07.731Z,11.13
2023-03-31T20:29:32.663Z,7.03
2023-03-31T20:31:56.088Z,7.93
2023-03-31T20:34:22.469Z,4.63
2023-03-31T20:36:49.168Z,10.77
2023-03-31T20:39:15.172Z,4.53
2023-03-31T20:41:39.028Z,5.47
2023-03-31T20:44:02.711Z,5.72
2023-03-31T20:46:28.086Z,5.15
2023-03-31T20:48:54.922Z,6.20
2023-03-31T20:51:21.493Z,8.70
2023-03-31T20:53:47.602Z,5.13
2023-03-31T20:56:11.835Z,7.75
2023-03-31T20:58:35.159Z,7.93
2023-03-31T21:00:59.316Z,6.25
2023-03-31T21:03:24.546Z,7.65
2023-03-31T21:05:47.984Z,10.95
2023-03-31T21:08:11.766Z,8.95
2023-03-31T21:10:42.313Z,12.45
2023-03-31T21:13:05.848Z,10.73
2023-03-31T21:15:29.299Z,9.60
2023-03-31T21:17:52.788Z,7.13
2023-03-31T21:20:17.611Z,6.03
2023-03-31T21:22:40.899Z,10.43
2023-03-31T21:25:04.439Z,8.77
2023-03-31T21:27:27.709Z,6.03
2023-03-31T21:29:51.255Z,6.55
2023-03-31T21:32:15.671Z,7.43
2023-03-31T21:34:38.923Z,7.43
2023-03-31T21:37:03.525Z,9.80
2023-03-31T21:39:27.601Z,8.60
2023-03-31T21:41:51.185Z,6.85
2023-03-31T21:44:14.941Z,7.95
2023-03-31T21:46:39.190Z,7.05
2023-03-31T21:49:03.555Z,9.57
2023-03-31T21:51:28.804Z,8.90
2023-03-31T21:53:55.558Z,6.80
2023-03-31T21:56:19.105Z,8.05
2023-03-31T21:58:42.561Z,7.43
2023-03-31T22:01:07.585Z,7.60
2023-03-31T22:03:33.998Z,8.23
2023-03-31T22:05:58.128Z,10.65
2023-03-31T22:08:21.407Z,4.97
2023-03-31T22:10:50.302Z,5.75
2023-03-31T22:13:13.512Z,6.40
2023-03-31T22:15:36.835Z,9.35
2023-03-31T22:18:01.362Z,9.85
2023-03-31T22:20:26.992Z,5.20
2023-03-31T22:22:50.330Z,8.02
2023-03-31T22:25:13.633Z,8.27
2023-03-31T22:27:38.725Z,6.53
2023-03-31T22:30:02.227Z,6.32
2023-03-31T22:32:25.722Z,7.10
2023-03-31T22:34:49.070Z,6.80
2023-03-31T22:37:12.264Z,4.95
2023-03-31T22:39:35.473Z,5.72
2023-03-31T22:41:58.741Z,5.30
2023-03-31T22:44:23.643Z,6.43
2023-03-31T22:46:47.287Z,7.15
2023-03-31T22:49:11.221Z,3.67
2023-03-31T22:51:34.761Z,5.28
2023-03-31T22:53:58.734Z,6.05
2023-03-31T22:56:23.251Z,8.18
2023-03-31T22:58:47.194Z,5.70
2023-03-31T23:01:15.706Z,5.03
2023-03-31T23:03:39.859Z,3.63
2023-03-31T23:06:05.169Z,7.72
2023-03-31T23:08:28.747Z,8.02
2023-03-31T23:10:59.369Z,7.95
2023-03-31T23:13:22.697Z,5.88
2023-03-31T23:15:45.968Z,6.28
2023-03-31T23:18:10.738Z,4.28
2023-03-31T23:20:34.023Z,7.32
2023-03-31T23:22:58.352Z,9.73
2023-03-31T23:25:21.947Z,6.85
2023-03-31T23:27:45.655Z,7.13
2023-03-31T23:30:10.930Z,6.70
2023-03-31T23:32:34.247Z,4.75
2023-03-31T23:34:58.833Z,6.35
2023-03-31T23:37:22.331Z,8.45
2023-03-31T23:39:45.594Z,5.53
2023-03-31T23:42:12.525Z,5.63
2023-03-31T23:44:37.239Z,9.60
2023-03-31T23:47:00.740Z,8.75
2023-03-31T23:49:23.977Z,5.28
2023-03-31T23:51:48.586Z,6.18
2023-03-31T23:54:12.289Z,11.77
2023-03-31T23:56:35.668Z,4.55
2023-03-31T23:58:59.167Z,6.85
