createdAt,value
2018-03-14T00:00:08.410Z,1003.64
2018-03-14T00:01:08.381Z,1003.63
2018-03-14T00:02:08.396Z,1003.66
2018-03-14T00:03:08.363Z,1003.65
2018-03-14T00:04:08.293Z,1003.73
2018-03-14T00:05:08.263Z,1003.70
2018-03-14T00:06:08.310Z,1003.73
2018-03-14T00:07:08.203Z,1003.72
2018-03-14T00:08:08.175Z,1003.71
2018-03-14T00:09:08.190Z,1003.76
2018-03-14T00:10:08.121Z,1003.74
2018-03-14T00:11:08.092Z,1003.77
2018-03-14T00:12:08.063Z,1003.77
2018-03-14T00:13:08.077Z,1003.81
2018-03-14T00:14:08.005Z,1003.83
2018-03-14T00:15:08.021Z,1003.78
2018-03-14T00:16:07.945Z,1003.81
2018-03-14T00:17:07.920Z,1003.82
2018-03-14T00:18:07.892Z,1003.84
2018-03-14T00:19:07.914Z,1003.84
2018-03-14T00:20:07.832Z,1003.87
2018-03-14T00:21:07.800Z,1003.87
2018-03-14T00:22:07.774Z,1003.91
2018-03-14T00:23:07.748Z,1003.94
2018-03-14T00:24:07.764Z,1003.93
2018-03-14T00:25:07.728Z,1003.94
2018-03-14T00:26:07.691Z,1003.98
2018-03-14T00:27:07.630Z,1003.97
2018-03-14T00:28:07.646Z,1003.99
2018-03-14T00:29:07.574Z,1004.02
2018-03-14T00:30:07.593Z,1004.00
2018-03-14T00:31:07.518Z,1004.00
2018-03-14T00:32:07.486Z,1004.00
2018-03-14T00:33:07.484Z,1004.03
2018-03-14T00:34:07.428Z,1004.04
2018-03-14T00:35:07.443Z,1004.07
2018-03-14T00:36:07.370Z,1004.08
2018-03-14T00:37:07.347Z,1004.06
2018-03-14T00:38:07.315Z,1004.08
2018-03-14T00:39:07.340Z,1004.06
2018-03-14T00:40:07.257Z,1004.11
2018-03-14T00:41:07.230Z,1004.10
2018-03-14T00:42:07.198Z,1004.10
2018-03-14T00:43:07.181Z,1004.13
2018-03-14T00:44:07.186Z,1004.13
2018-03-14T00:45:07.110Z,1004.16
2018-03-14T00:46:07.108Z,1004.14
2018-03-14T00:47:07.052Z,1004.15
2018-03-14T00:48:07.066Z,1004.17
2018-03-14T00:49:07.000Z,1004.16
2018-03-14T00:50:07.031Z,1004.15
2018-03-14T00:51:06.987Z,1004.16
2018-03-14T00:52:06.909Z,1004.14
2018-03-14T00:53:06.878Z,1004.17
2018-03-14T00:54:06.902Z,1004.18
2018-03-14T00:55:06.874Z,1004.18
2018-03-14T00:56:06.796Z,1004.21
2018-03-14T00:57:06.764Z,1004.19
2018-03-14T00:58:06.739Z,1004.20
2018-03-14T00:59:06.716Z,1004.21
2018-03-14T01:00:06.726Z,1004.24
2018-03-14T01:01:06.653Z,1004.26
2018-03-14T01:02:06.618Z,1004.25
2018-03-14T01:03:06.590Z,1004.28
2018-03-14T01:04:06.560Z,1004.27
2018-03-14T01:05:06.572Z,1004.32
2018-03-14T01:06:06.503Z,1004.27
2018-03-14T01:07:07.453Z,1004.26
2018-03-14T01:08:06.486Z,1004.26
2018-03-14T01:09:06.417Z,1004.24
2018-03-14T01:10:06.389Z,1004.32
2018-03-14T01:11:06.416Z,1004.29
2018-03-14T01:12:06.371Z,1004.34
2018-03-14T01:13:06.306Z,1004.24
2018-03-14T01:14:06.278Z,1004.28
2018-03-14T01:15:06.247Z,1004.26
2018-03-14T01:16:06.253Z,1004.31
2018-03-14T01:17:06.197Z,1004.32
2018-03-14T01:18:06.196Z,1004.30
2018-03-14T01:19:06.131Z,1004.38
2018-03-14T01:20:06.100Z,1004.36
2018-03-14T01:21:06.069Z,1004.42
2018-03-14T01:22:06.041Z,1004.38
2018-03-14T01:23:06.063Z,1004.39
2018-03-14T01:24:05.989Z,1004.40
2018-03-14T01:25:05.954Z,1004.42
2018-03-14T01:26:05.923Z,1004.37
2018-03-14T01:27:05.899Z,1004.40
2018-03-14T01:28:05.907Z,1004.41
2018-03-14T01:29:05.881Z,1004.43
2018-03-14T01:30:05.807Z,1004.40
2018-03-14T01:31:06.004Z,1004.38
2018-03-14T01:32:05.752Z,1004.39
2018-03-14T01:33:05.771Z,1004.34
2018-03-14T01:34:05.744Z,1004.34
2018-03-14T01:35:05.693Z,1004.35
2018-03-14T01:36:05.698Z,1004.38
2018-03-14T01:37:05.644Z,1004.38
2018-03-14T01:38:05.583Z,1004.39
2018-03-14T01:39:05.599Z,1004.42
2018-03-14T01:40:05.519Z,1004.41
2018-03-14T01:41:05.486Z,1004.40
2018-03-14T01:42:05.514Z,1004.41
2018-03-14T01:43:05.958Z,1004.38
2018-03-14T01:44:05.402Z,1004.42
2018-03-14T01:45:05.417Z,1004.43
2018-03-14T01:46:05.342Z,1004.44
2018-03-14T01:47:05.510Z,1004.47
2018-03-14T01:48:05.328Z,1004.44
2018-03-14T01:49:05.256Z,1004.45
2018-03-14T01:50:05.224Z,1004.50
2018-03-14T01:51:05.199Z,1004.48
2018-03-14T01:52:05.182Z,1004.50
2018-03-14T01:53:05.190Z,1004.50
2018-03-14T01:54:05.116Z,1004.50
2018-03-14T01:55:05.084Z,1004.53
2018-03-14T01:56:05.056Z,1004.53
2018-03-14T01:57:05.023Z,1004.57
2018-03-14T01:58:05.037Z,1004.56
2018-03-14T01:59:04.970Z,1004.55
2018-03-14T02:00:04.983Z,1004.54
2018-03-14T02:01:04.904Z,1004.54
2018-03-14T02:02:04.933Z,1004.59
2018-03-14T02:03:04.886Z,1004.58
2018-03-14T02:04:04.866Z,1004.57
2018-03-14T02:05:04.794Z,1004.63
2018-03-14T02:06:04.762Z,1004.60
2018-03-14T02:07:04.783Z,1004.65
2018-03-14T02:08:04.703Z,1004.62
2018-03-14T02:09:04.675Z,1004.64
2018-03-14T02:10:04.648Z,1004.58
2018-03-14T02:11:04.619Z,1004.63
2018-03-14T02:12:04.635Z,1004.64
2018-03-14T02:13:04.604Z,1004.66
2018-03-14T02:14:04.533Z,1004.63
2018-03-14T02:15:04.502Z,1004.59
2018-03-14T02:16:04.472Z,1004.67
2018-03-14T02:17:04.444Z,1004.67
2018-03-14T02:18:04.464Z,1004.69
2018-03-14T02:19:04.380Z,1004.68
2018-03-14T02:20:04.401Z,1004.70
2018-03-14T02:21:04.325Z,1004.69
2018-03-14T02:22:04.299Z,1004.71
2018-03-14T02:23:04.275Z,1004.73
2018-03-14T02:24:04.253Z,1004.73
2018-03-14T02:25:04.252Z,1004.76
2018-03-14T02:26:04.221Z,1004.72
2018-03-14T02:27:04.151Z,1004.75
2018-03-14T02:28:04.168Z,1004.70
2018-03-14T02:29:04.096Z,1004.79
2018-03-14T02:30:04.062Z,1004.77
2018-03-14T02:31:04.075Z,1004.78
2018-03-14T02:32:04.006Z,1004.78
2018-03-14T02:33:03.977Z,1004.84
2018-03-14T02:34:04.116Z,1004.80
2018-03-14T02:35:03.918Z,1004.82
2018-03-14T02:36:03.886Z,1004.85
2018-03-14T02:37:03.859Z,1004.82
2018-03-14T02:38:03.861Z,1004.87
2018-03-14T02:39:03.852Z,1004.88
2018-03-14T02:40:03.812Z,1004.86
2018-03-14T02:41:04.463Z,1004.88
2018-03-14T02:42:03.716Z,1004.85
2018-03-14T02:43:03.686Z,1004.89
2018-03-14T02:44:03.656Z,1004.90
2018-03-14T02:45:03.672Z,1004.94
2018-03-14T02:46:03.605Z,1004.97
2018-03-14T02:47:03.566Z,1005.02
2018-03-14T02:48:03.540Z,1004.98
2018-03-14T02:49:03.559Z,1005.01
2018-03-14T02:50:03.486Z,1005.03
2018-03-14T02:51:03.453Z,1005.00
2018-03-14T02:52:03.424Z,1005.05
2018-03-14T02:53:03.517Z,1005.02
2018-03-14T02:54:03.363Z,1005.05
2018-03-14T02:55:03.373Z,1005.02
2018-03-14T02:56:03.308Z,1005.07
2018-03-14T02:57:03.282Z,1005.09
2018-03-14T02:58:03.247Z,1005.07
2018-03-14T02:59:03.258Z,1005.05
2018-03-14T03:00:03.196Z,1005.09
2018-03-14T03:01:03.163Z,1005.06
2018-03-14T03:02:03.134Z,1005.07
2018-03-14T03:03:03.147Z,1005.11
2018-03-14T03:04:03.107Z,1005.11
2018-03-14T03:05:03.076Z,1005.12
2018-03-14T03:06:03.028Z,1005.13
2018-03-14T03:07:03.030Z,1005.12
2018-03-14T03:08:02.997Z,1005.13
2018-03-14T03:09:02.944Z,1005.15
2018-03-14T03:10:02.896Z,1005.14
2018-03-14T03:11:02.869Z,1005.18
2018-03-14T03:12:02.838Z,1005.18
2018-03-14T03:13:02.851Z,1005.21
2018-03-14T03:14:02.785Z,1005.16
2018-03-14T03:15:02.756Z,1005.23
2018-03-14T03:16:02.766Z,1005.21
2018-03-14T03:17:02.702Z,1005.21
2018-03-14T03:18:02.708Z,1005.17
2018-03-14T03:19:02.688Z,1005.23
2018-03-14T03:20:02.643Z,1005.22
2018-03-14T03:21:02.578Z,1005.24
2018-03-14T03:22:02.591Z,1005.23
2018-03-14T03:23:02.516Z,1005.21
2018-03-14T03:24:02.489Z,1005.23
2018-03-14T03:25:02.524Z,1005.23
2018-03-14T03:26:02.429Z,1005.24
2018-03-14T03:27:02.406Z,1005.26
2018-03-14T03:28:02.383Z,1005.21
2018-03-14T03:29:02.366Z,1005.24
2018-03-14T03:30:02.371Z,1005.27
2018-03-14T03:31:02.295Z,1005.25
2018-03-14T03:32:02.255Z,1005.26
2018-03-14T03:33:02.224Z,1005.26
2018-03-14T03:34:02.248Z,1005.28
2018-03-14T03:35:02.167Z,1005.30
2018-03-14T03:36:02.140Z,1005.26
2018-03-14T03:37:02.107Z,1005.30
2018-03-14T03:38:02.077Z,1005.30
2018-03-14T03:39:02.097Z,1005.32
2018-03-14T03:40:02.045Z,1005.31
2018-03-14T03:41:01.997Z,1005.32
2018-03-14T03:42:01.963Z,1005.36
2018-03-14T03:43:01.987Z,1005.37
2018-03-14T03:44:01.907Z,1005.37
2018-03-14T03:45:01.877Z,1005.40
2018-03-14T03:46:01.868Z,1005.40
2018-03-14T03:47:01.820Z,1005.43
2018-03-14T03:48:01.824Z,1005.41
2018-03-14T03:49:01.761Z,1005.43
2018-03-14T03:50:01.769Z,1005.41
2018-03-14T03:51:01.743Z,1005.42
2018-03-14T03:52:01.674Z,1005.46
2018-03-14T03:53:02.469Z,1005.42
2018-03-14T03:54:01.658Z,1005.47
2018-03-14T03:55:01.580Z,1005.44
2018-03-14T03:56:01.600Z,1005.43
2018-03-14T03:57:01.520Z,1005.41
2018-03-14T03:58:01.527Z,1005.48
2018-03-14T03:59:01.467Z,1005.46
2018-03-14T04:00:01.444Z,1005.52
2018-03-14T04:01:01.453Z,1005.47
2018-03-14T04:02:01.421Z,1005.53
2018-03-14T04:03:01.352Z,1005.50
2018-03-14T04:04:01.319Z,1005.54
2018-03-14T04:05:01.290Z,1005.50
2018-03-14T04:06:01.310Z,1005.57
2018-03-14T04:07:01.284Z,1005.59
2018-03-14T04:08:01.210Z,1005.59
2018-03-14T04:09:01.974Z,1005.61
2018-03-14T04:10:01.192Z,1005.64
2018-03-14T04:11:01.134Z,1005.62
2018-03-14T04:12:01.146Z,1005.64
2018-03-14T04:13:01.067Z,1005.66
2018-03-14T04:14:01.040Z,1005.66
2018-03-14T04:15:00.999Z,1005.69
2018-03-14T04:16:00.971Z,1005.66
2018-03-14T04:17:01.024Z,1005.71
2018-03-14T04:18:00.911Z,1005.70
2018-03-14T04:19:00.879Z,1005.68
2018-03-14T04:20:00.906Z,1005.71
2018-03-14T04:21:00.819Z,1005.69
2018-03-14T04:22:00.796Z,1005.70
2018-03-14T04:23:00.768Z,1005.71
2018-03-14T04:24:00.792Z,1005.74
2018-03-14T04:25:00.704Z,1005.76
2018-03-14T04:26:00.680Z,1005.77
2018-03-14T04:27:00.654Z,1005.76
2018-03-14T04:28:00.616Z,1005.78
2018-03-14T04:29:00.637Z,1005.79
2018-03-14T04:30:00.610Z,1005.80
2018-03-14T04:31:00.577Z,1005.78
2018-03-14T04:32:00.501Z,1005.77
2018-03-14T04:33:00.469Z,1005.81
2018-03-14T04:34:00.453Z,1005.80
2018-03-14T04:35:01.388Z,1005.81
2018-03-14T04:36:00.429Z,1005.83
2018-03-14T04:37:00.404Z,1005.85
2018-03-14T04:38:00.329Z,1005.81
2018-03-14T04:39:00.297Z,1005.82
2018-03-14T04:40:00.266Z,1005.84
2018-03-14T04:41:00.284Z,1005.84
2018-03-14T04:42:00.209Z,1005.86
2018-03-14T04:43:00.180Z,1005.84
2018-03-14T04:44:00.211Z,1005.87
2018-03-14T04:45:00.122Z,1005.88
2018-03-14T04:46:00.092Z,1005.86
2018-03-14T04:47:00.070Z,1005.92
2018-03-14T04:48:00.035Z,1005.91
2018-03-14T04:49:00.538Z,1005.90
2018-03-14T04:49:59.973Z,1005.91
2018-03-14T04:50:59.952Z,1005.93
2018-03-14T04:51:59.918Z,1005.89
2018-03-14T04:52:59.883Z,1005.92
2018-03-14T04:53:59.906Z,1005.89
2018-03-14T04:54:59.833Z,1005.93
2018-03-14T04:55:59.851Z,1005.91
2018-03-14T04:56:59.816Z,1005.94
2018-03-14T04:57:59.756Z,1005.94
2018-03-14T04:58:59.712Z,1005.97
2018-03-14T04:59:59.681Z,1005.96
2018-03-14T05:00:59.699Z,1005.96
2018-03-14T05:01:59.670Z,1006.00
2018-03-14T05:02:59.602Z,1005.98
2018-03-14T05:03:59.616Z,1006.02
2018-03-14T05:04:59.540Z,1006.02
2018-03-14T05:05:59.508Z,1005.98
2018-03-14T05:06:59.481Z,1006.00
2018-03-14T05:07:59.460Z,1006.01
2018-03-14T05:08:59.473Z,1006.05
2018-03-14T05:09:59.395Z,1006.01
2018-03-14T05:10:59.376Z,1006.02
2018-03-14T05:11:59.338Z,1006.01
2018-03-14T05:12:59.304Z,1006.05
2018-03-14T05:13:59.321Z,1006.05
2018-03-14T05:14:59.244Z,1006.07
2018-03-14T05:15:59.236Z,1006.06
2018-03-14T05:16:59.891Z,1006.09
2018-03-14T05:17:59.258Z,1006.09
2018-03-14T05:18:59.189Z,1006.15
2018-03-14T05:19:59.097Z,1006.13
2018-03-14T05:20:59.079Z,1006.13
2018-03-14T05:21:59.039Z,1006.13
2018-03-14T05:22:59.016Z,1006.16
2018-03-14T05:23:59.025Z,1006.15
2018-03-14T05:24:58.993Z,1006.14
2018-03-14T05:25:58.923Z,1006.20
2018-03-14T05:26:58.896Z,1006.19
2018-03-14T05:27:58.868Z,1006.19
2018-03-14T05:28:58.881Z,1006.21
2018-03-14T05:29:58.822Z,1006.20
2018-03-14T05:30:58.828Z,1006.22
2018-03-14T05:31:58.762Z,1006.24
2018-03-14T05:32:58.725Z,1006.26
2018-03-14T05:33:58.699Z,1006.25
2018-03-14T05:34:58.710Z,1006.22
2018-03-14T05:35:58.635Z,1006.27
2018-03-14T05:36:58.599Z,1006.25
2018-03-14T05:37:58.633Z,1006.27
2018-03-14T05:38:58.585Z,1006.30
2018-03-14T05:39:58.560Z,1006.30
2018-03-14T05:40:58.483Z,1006.29
2018-03-14T05:41:58.456Z,1006.31
2018-03-14T05:42:58.432Z,1006.28
2018-03-14T05:43:58.405Z,1006.31
2018-03-14T05:44:58.413Z,1006.33
2018-03-14T05:45:58.374Z,1006.38
2018-03-14T05:46:58.309Z,1006.35
2018-03-14T05:47:58.280Z,1006.37
2018-03-14T05:48:58.297Z,1006.38
2018-03-14T05:49:58.219Z,1006.36
2018-03-14T05:50:58.193Z,1006.43
2018-03-14T05:51:58.158Z,1006.38
2018-03-14T05:52:58.175Z,1006.39
2018-03-14T05:53:58.984Z,1006.42
2018-03-14T05:54:58.079Z,1006.41
2018-03-14T05:55:58.046Z,1006.41
2018-03-14T05:56:58.065Z,1006.45
2018-03-14T05:57:58.977Z,1006.41
2018-03-14T05:58:58.002Z,1006.44
2018-03-14T05:59:57.932Z,1006.49
2018-03-14T06:00:57.949Z,1006.46
2018-03-14T06:01:57.867Z,1006.48
2018-03-14T06:02:57.846Z,1006.47
2018-03-14T06:03:57.850Z,1006.45
2018-03-14T06:04:57.805Z,1006.47
2018-03-14T06:05:57.758Z,1006.51
2018-03-14T06:06:57.770Z,1006.52
2018-03-14T06:07:57.696Z,1006.53
2018-03-14T06:08:57.714Z,1006.53
2018-03-14T06:09:57.639Z,1006.56
2018-03-14T06:10:57.661Z,1006.51
2018-03-14T06:11:57.575Z,1006.57
2018-03-14T06:12:57.553Z,1006.55
2018-03-14T06:13:58.496Z,1006.55
2018-03-14T06:14:57.491Z,1006.55
2018-03-14T06:15:57.514Z,1006.58
2018-03-14T06:16:57.433Z,1006.60
2018-03-14T06:17:57.401Z,1006.61
2018-03-14T06:18:57.416Z,1006.59
2018-03-14T06:19:57.346Z,1006.61
2018-03-14T06:20:57.367Z,1006.63
2018-03-14T06:21:57.984Z,1006.67
2018-03-14T06:22:57.255Z,1006.70
2018-03-14T06:23:57.226Z,1006.68
2018-03-14T06:24:57.239Z,1006.72
2018-03-14T06:25:57.167Z,1006.72
2018-03-14T06:26:57.183Z,1006.76
2018-03-14T06:27:57.155Z,1006.76
2018-03-14T06:28:57.085Z,1006.79
2018-03-14T06:29:57.089Z,1006.81
2018-03-14T06:30:57.072Z,1006.80
2018-03-14T06:31:57.000Z,1006.77
2018-03-14T06:32:57.008Z,1006.80
2018-03-14T06:33:57.002Z,1006.87
2018-03-14T06:34:56.916Z,1006.84
2018-03-14T06:35:56.924Z,1006.88
2018-03-14T06:36:56.855Z,1006.87
2018-03-14T06:37:56.869Z,1006.89
2018-03-14T06:38:56.796Z,1006.88
2018-03-14T06:39:56.775Z,1006.89
2018-03-14T06:40:56.780Z,1006.89
2018-03-14T06:41:56.705Z,1006.92
2018-03-14T06:42:56.738Z,1006.92
2018-03-14T06:43:56.652Z,1006.94
2018-03-14T06:44:56.624Z,1006.94
2018-03-14T06:45:56.594Z,1006.96
2018-03-14T06:46:56.566Z,1006.99
2018-03-14T06:47:56.577Z,1007.00
2018-03-14T06:48:56.506Z,1007.01
2018-03-14T06:49:56.479Z,1007.01
2018-03-14T06:50:56.491Z,1006.99
2018-03-14T06:51:56.424Z,1006.99
2018-03-14T06:52:56.388Z,1007.07
2018-03-14T06:53:56.363Z,1007.05
2018-03-14T06:54:56.376Z,1007.03
2018-03-14T06:55:56.303Z,1007.08
2018-03-14T06:56:56.273Z,1007.07
2018-03-14T06:57:56.249Z,1007.10
2018-03-14T06:58:56.214Z,1007.11
2018-03-14T06:59:56.233Z,1007.13
2018-03-14T07:00:56.163Z,1007.13
2018-03-14T07:01:56.127Z,1007.09
2018-03-14T07:02:56.099Z,1007.12
2018-03-14T07:03:56.076Z,1007.11
2018-03-14T07:04:56.085Z,1007.10
2018-03-14T07:05:56.018Z,1007.13
2018-03-14T07:06:55.990Z,1007.14
2018-03-14T07:07:55.961Z,1007.22
2018-03-14T07:08:55.930Z,1007.17
2018-03-14T07:09:55.949Z,1007.17
2018-03-14T07:10:55.875Z,1007.15
2018-03-14T07:11:55.891Z,1007.15
2018-03-14T07:12:55.820Z,1007.19
2018-03-14T07:13:56.486Z,1007.19
2018-03-14T07:14:55.767Z,1007.25
2018-03-14T07:15:55.741Z,1007.26
2018-03-14T07:16:55.741Z,1007.27
2018-03-14T07:17:55.676Z,1007.25
2018-03-14T07:18:55.690Z,1007.26
2018-03-14T07:19:55.617Z,1007.29
2018-03-14T07:20:55.590Z,1007.33
2018-03-14T07:21:55.558Z,1007.29
2018-03-14T07:22:55.540Z,1007.28
2018-03-14T07:23:55.560Z,1007.31
2018-03-14T07:24:55.476Z,1007.30
2018-03-14T07:25:55.445Z,1007.31
2018-03-14T07:26:55.421Z,1007.33
2018-03-14T07:27:55.390Z,1007.40
2018-03-14T07:28:55.415Z,1007.40
2018-03-14T07:29:55.332Z,1007.40
2018-03-14T07:30:55.303Z,1007.42
2018-03-14T07:31:55.278Z,1007.39
2018-03-14T07:32:55.252Z,1007.45
2018-03-14T07:33:55.262Z,1007.42
2018-03-14T07:34:55.200Z,1007.47
2018-03-14T07:35:55.169Z,1007.42
2018-03-14T07:36:55.134Z,1007.46
2018-03-14T07:37:55.154Z,1007.50
2018-03-14T07:38:55.084Z,1007.50
2018-03-14T07:39:55.049Z,1007.53
2018-03-14T07:40:55.020Z,1007.56
2018-03-14T07:41:55.489Z,1007.58
2018-03-14T07:42:55.010Z,1007.59
2018-03-14T07:43:54.931Z,1007.57
2018-03-14T07:44:54.909Z,1007.62
2018-03-14T07:45:55.053Z,1007.62
2018-03-14T07:46:54.843Z,1007.58
2018-03-14T07:47:54.820Z,1007.59
2018-03-14T07:48:54.793Z,1007.65
2018-03-14T07:49:54.762Z,1007.65
2018-03-14T07:50:54.777Z,1007.63
2018-03-14T07:51:54.712Z,1007.63
2018-03-14T07:52:54.675Z,1007.66
2018-03-14T07:53:54.693Z,1007.65
2018-03-14T07:54:54.620Z,1007.67
2018-03-14T07:55:54.598Z,1007.63
2018-03-14T07:56:54.615Z,1007.66
2018-03-14T07:57:54.532Z,1007.65
2018-03-14T07:58:54.566Z,1007.65
2018-03-14T07:59:54.483Z,1007.63
2018-03-14T08:00:54.447Z,1007.63
2018-03-14T08:01:54.487Z,1007.66
2018-03-14T08:02:54.391Z,1007.68
2018-03-14T08:03:54.368Z,1007.63
2018-03-14T08:04:54.342Z,1007.66
2018-03-14T08:05:54.308Z,1007.66
2018-03-14T08:06:54.315Z,1007.69
2018-03-14T08:07:54.299Z,1007.70
2018-03-14T08:08:54.224Z,1007.69
2018-03-14T08:09:54.188Z,1007.69
2018-03-14T08:10:54.180Z,1007.73
2018-03-14T08:11:54.181Z,1007.66
2018-03-14T08:12:54.151Z,1007.69
2018-03-14T08:13:54.214Z,1007.71
2018-03-14T08:14:54.058Z,1007.71
2018-03-14T08:15:54.024Z,1007.71
2018-03-14T08:16:53.993Z,1007.77
2018-03-14T08:17:54.020Z,1007.73
2018-03-14T08:18:53.936Z,1007.71
2018-03-14T08:19:53.906Z,1007.73
2018-03-14T08:20:53.926Z,1007.69
2018-03-14T08:21:53.853Z,1007.68
2018-03-14T08:22:53.828Z,1007.69
2018-03-14T08:23:53.896Z,1007.72
2018-03-14T08:24:53.770Z,1007.66
2018-03-14T08:25:53.739Z,1007.69
2018-03-14T08:26:53.714Z,1007.72
2018-03-14T08:27:53.685Z,1007.77
2018-03-14T08:28:53.701Z,1007.69
2018-03-14T08:29:53.688Z,1007.76
2018-03-14T08:30:53.680Z,1007.75
2018-03-14T08:31:53.575Z,1007.78
2018-03-14T08:32:53.545Z,1007.82
2018-03-14T08:33:54.491Z,1007.77
2018-03-14T08:34:53.533Z,1007.76
2018-03-14T08:35:53.464Z,1007.75
2018-03-14T08:36:53.435Z,1007.75
2018-03-14T08:37:53.408Z,1007.80
2018-03-14T08:38:53.430Z,1007.77
2018-03-14T08:39:53.351Z,1007.78
2018-03-14T08:40:53.369Z,1007.77
2018-03-14T08:41:53.299Z,1007.77
2018-03-14T08:42:53.315Z,1007.79
2018-03-14T08:43:53.246Z,1007.86
2018-03-14T08:44:53.210Z,1007.86
2018-03-14T08:45:53.188Z,1007.83
2018-03-14T08:46:53.171Z,1007.85
2018-03-14T08:47:53.173Z,1007.80
2018-03-14T08:48:53.100Z,1007.89
2018-03-14T08:49:53.072Z,1007.81
2018-03-14T08:50:53.085Z,1007.81
2018-03-14T08:51:53.022Z,1007.83
2018-03-14T08:52:52.990Z,1007.87
2018-03-14T08:53:52.962Z,1007.85
2018-03-14T08:54:52.939Z,1007.87
2018-03-14T08:55:52.956Z,1007.86
2018-03-14T08:56:52.877Z,1007.89
2018-03-14T08:57:52.851Z,1007.91
2018-03-14T08:58:52.864Z,1007.93
2018-03-14T08:59:52.791Z,1007.94
2018-03-14T09:00:52.812Z,1007.93
2018-03-14T09:01:52.737Z,1007.92
2018-03-14T09:02:52.748Z,1007.95
2018-03-14T09:03:52.679Z,1007.97
2018-03-14T09:04:52.693Z,1007.97
2018-03-14T09:05:52.623Z,1007.98
2018-03-14T09:06:52.597Z,1007.96
2018-03-14T09:07:52.568Z,1007.97
2018-03-14T09:08:52.537Z,1008.01
2018-03-14T09:09:52.546Z,1007.97
2018-03-14T09:10:52.529Z,1008.02
2018-03-14T09:11:52.551Z,1008.03
2018-03-14T09:12:52.428Z,1008.00
2018-03-14T09:13:52.392Z,1008.00
2018-03-14T09:14:52.368Z,1008.00
2018-03-14T09:15:52.384Z,1008.02
2018-03-14T09:16:52.323Z,1008.08
2018-03-14T09:17:52.282Z,1008.08
2018-03-14T09:18:52.255Z,1008.05
2018-03-14T09:19:52.231Z,1008.07
2018-03-14T09:20:52.248Z,1008.07
2018-03-14T09:21:52.172Z,1008.09
2018-03-14T09:22:52.159Z,1008.11
2018-03-14T09:23:52.120Z,1008.12
2018-03-14T09:24:52.083Z,1008.10
2018-03-14T09:25:52.099Z,1008.08
2018-03-14T09:26:52.037Z,1008.11
2018-03-14T09:27:51.998Z,1008.14
2018-03-14T09:28:52.014Z,1008.10
2018-03-14T09:29:51.939Z,1008.10
2018-03-14T09:30:51.971Z,1008.14
2018-03-14T09:31:51.891Z,1008.11
2018-03-14T09:32:51.861Z,1008.12
2018-03-14T09:33:51.830Z,1008.14
2018-03-14T09:34:51.802Z,1008.12
2018-03-14T09:35:51.818Z,1008.16
2018-03-14T09:36:51.745Z,1008.13
2018-03-14T09:37:51.711Z,1008.17
2018-03-14T09:38:51.689Z,1008.17
2018-03-14T09:39:51.701Z,1008.18
2018-03-14T09:40:51.634Z,1008.20
2018-03-14T09:41:51.606Z,1008.22
2018-03-14T09:42:51.576Z,1008.24
2018-03-14T09:43:51.596Z,1008.26
2018-03-14T09:44:51.516Z,1008.23
2018-03-14T09:45:51.529Z,1008.26
2018-03-14T09:46:51.463Z,1008.25
2018-03-14T09:47:51.478Z,1008.27
2018-03-14T09:48:51.425Z,1008.27
2018-03-14T09:49:51.421Z,1008.29
2018-03-14T09:50:51.349Z,1008.28
2018-03-14T09:51:51.320Z,1008.30
2018-03-14T09:52:51.292Z,1008.32
2018-03-14T09:53:51.318Z,1008.33
2018-03-14T09:54:51.250Z,1008.38
2018-03-14T09:55:51.212Z,1008.35
2018-03-14T09:56:51.185Z,1008.36
2018-03-14T09:57:52.916Z,1008.34
2018-03-14T09:58:51.190Z,1008.31
2018-03-14T09:59:51.107Z,1008.34
2018-03-14T10:00:51.076Z,1008.33
2018-03-14T10:01:51.045Z,1008.35
2018-03-14T10:02:51.015Z,1008.35
2018-03-14T10:03:51.073Z,1008.39
2018-03-14T10:04:50.962Z,1008.35
2018-03-14T10:05:50.931Z,1008.41
2018-03-14T10:06:50.903Z,1008.43
2018-03-14T10:07:50.918Z,1008.46
2018-03-14T10:08:50.850Z,1008.46
2018-03-14T10:09:50.879Z,1008.42
2018-03-14T10:10:50.792Z,1008.43
2018-03-14T10:11:50.784Z,1008.43
2018-03-14T10:12:50.739Z,1008.44
2018-03-14T10:13:50.714Z,1008.45
2018-03-14T10:14:50.728Z,1008.46
2018-03-14T10:15:50.700Z,1008.46
2018-03-14T10:16:50.633Z,1008.46
2018-03-14T10:17:50.630Z,1008.40
2018-03-14T10:18:50.584Z,1008.50
2018-03-14T10:19:50.551Z,1008.51
2018-03-14T10:20:50.563Z,1008.54
2018-03-14T10:21:50.594Z,1008.50
2018-03-14T10:22:50.470Z,1008.51
2018-03-14T10:23:50.454Z,1008.56
2018-03-14T10:24:50.418Z,1008.53
2018-03-14T10:25:50.580Z,1008.56
2018-03-14T10:26:50.413Z,1008.53
2018-03-14T10:27:50.348Z,1008.55
2018-03-14T10:28:50.360Z,1008.57
2018-03-14T10:29:50.311Z,1008.58
2018-03-14T10:30:50.301Z,1008.59
2018-03-14T10:31:50.277Z,1008.57
2018-03-14T10:32:50.219Z,1008.55
2018-03-14T10:33:50.188Z,1008.58
2018-03-14T10:34:50.210Z,1008.56
2018-03-14T10:35:50.141Z,1008.55
2018-03-14T10:36:50.168Z,1008.56
2018-03-14T10:37:50.126Z,1008.58
2018-03-14T10:38:50.068Z,1008.55
2018-03-14T10:39:50.031Z,1008.56
2018-03-14T10:40:50.063Z,1008.54
2018-03-14T10:41:50.277Z,1008.57
2018-03-14T10:42:49.951Z,1008.54
2018-03-14T10:43:49.926Z,1008.52
2018-03-14T10:44:49.906Z,1008.54
2018-03-14T10:45:49.876Z,1008.56
2018-03-14T10:46:49.899Z,1008.55
2018-03-14T10:47:49.874Z,1008.56
2018-03-14T10:48:49.799Z,1008.56
2018-03-14T10:49:49.775Z,1008.56
2018-03-14T10:50:49.746Z,1008.51
2018-03-14T10:51:49.719Z,1008.53
2018-03-14T10:52:49.764Z,1008.52
2018-03-14T10:53:49.665Z,1008.55
2018-03-14T10:54:49.643Z,1008.53
2018-03-14T10:55:49.617Z,1008.52
2018-03-14T10:56:49.599Z,1008.54
2018-03-14T10:57:49.713Z,1008.55
2018-03-14T10:58:49.545Z,1008.55
2018-03-14T10:59:49.527Z,1008.56
2018-03-14T11:00:49.485Z,1008.55
2018-03-14T11:01:49.457Z,1008.61
2018-03-14T11:02:49.488Z,1008.61
2018-03-14T11:03:49.409Z,1008.60
2018-03-14T11:04:49.393Z,1008.59
2018-03-14T11:05:49.356Z,1008.57
2018-03-14T11:06:49.326Z,1008.63
2018-03-14T11:07:49.390Z,1008.62
2018-03-14T11:08:49.275Z,1008.58
2018-03-14T11:09:49.248Z,1008.60
2018-03-14T11:10:49.223Z,1008.58
2018-03-14T11:11:49.192Z,1008.56
2018-03-14T11:12:49.215Z,1008.60
2018-03-14T11:13:49.146Z,1008.59
2018-03-14T11:14:49.117Z,1008.61
2018-03-14T11:15:49.095Z,1008.57
2018-03-14T11:16:49.079Z,1008.61
2018-03-14T11:17:49.313Z,1008.58
2018-03-14T11:18:49.013Z,1008.56
2018-03-14T11:19:49.029Z,1008.54
2018-03-14T11:20:48.952Z,1008.53
2018-03-14T11:21:48.928Z,1008.58
2018-03-14T11:22:48.900Z,1008.57
2018-03-14T11:23:48.927Z,1008.57
2018-03-14T11:24:48.846Z,1008.53
2018-03-14T11:25:48.832Z,1008.55
2018-03-14T11:26:48.795Z,1008.56
2018-03-14T11:27:48.810Z,1008.53
2018-03-14T11:28:48.753Z,1008.55
2018-03-14T11:29:48.713Z,1008.57
2018-03-14T11:30:48.683Z,1008.54
2018-03-14T11:31:48.659Z,1008.51
2018-03-14T11:32:48.672Z,1008.54
2018-03-14T11:33:48.604Z,1008.57
2018-03-14T11:34:48.583Z,1008.60
2018-03-14T11:35:48.546Z,1008.64
2018-03-14T11:36:48.518Z,1008.66
2018-03-14T11:37:48.531Z,1008.62
2018-03-14T11:38:48.468Z,1008.68
2018-03-14T11:39:48.475Z,1008.63
2018-03-14T11:40:48.457Z,1008.66
2018-03-14T11:41:49.021Z,1008.64
2018-03-14T11:42:48.352Z,1008.67
2018-03-14T11:43:48.329Z,1008.68
2018-03-14T11:44:48.301Z,1008.71
2018-03-14T11:45:48.316Z,1008.71
2018-03-14T11:46:48.931Z,1008.69
2018-03-14T11:47:48.214Z,1008.71
2018-03-14T11:48:48.230Z,1008.74
2018-03-14T11:49:48.174Z,1008.72
2018-03-14T11:50:48.180Z,1008.76
2018-03-14T11:51:48.106Z,1008.77
2018-03-14T11:52:48.079Z,1008.72
2018-03-14T11:53:48.050Z,1008.75
2018-03-14T11:54:48.104Z,1008.75
2018-03-14T11:55:47.994Z,1008.71
2018-03-14T11:56:48.006Z,1008.73
2018-03-14T11:57:47.939Z,1008.74
2018-03-14T11:58:47.951Z,1008.71
2018-03-14T11:59:47.934Z,1008.70
2018-03-14T12:00:47.858Z,1008.69
2018-03-14T12:01:47.824Z,1008.73
2018-03-14T12:02:47.803Z,1008.74
2018-03-14T12:03:47.773Z,1008.71
2018-03-14T12:04:47.792Z,1008.72