createdAt,value
2017-10-17T00:00:52.924Z,0
2017-10-17T00:01:54.544Z,0
2017-10-17T00:02:56.155Z,0
2017-10-17T00:03:57.770Z,0
2017-10-17T00:04:59.376Z,0
2017-10-17T00:06:00.993Z,0
2017-10-17T00:07:02.604Z,0
2017-10-17T00:08:04.219Z,0
2017-10-17T00:09:05.841Z,0
2017-10-17T00:10:07.450Z,0
2017-10-17T00:11:09.056Z,0
2017-10-17T00:12:10.667Z,0
2017-10-17T00:13:12.278Z,0
2017-10-17T00:14:13.896Z,0
2017-10-17T00:15:15.515Z,0
2017-10-17T00:16:17.123Z,0
2017-10-17T00:17:18.738Z,0
2017-10-17T00:18:20.351Z,0
2017-10-17T00:19:21.963Z,0
2017-10-17T00:20:23.574Z,0
2017-10-17T00:21:25.183Z,0
2017-10-17T00:22:26.804Z,0
2017-10-17T00:23:28.410Z,0
2017-10-17T00:24:30.030Z,0
2017-10-17T00:25:31.641Z,0
2017-10-17T00:26:33.256Z,0
2017-10-17T00:27:34.870Z,0
2017-10-17T00:28:36.482Z,0
2017-10-17T00:29:38.092Z,0
2017-10-17T00:30:39.710Z,0
2017-10-17T00:31:41.319Z,0
2017-10-17T00:32:42.932Z,0
2017-10-17T00:33:44.538Z,0
2017-10-17T00:34:46.156Z,0
2017-10-17T00:35:47.766Z,0
2017-10-17T00:36:49.384Z,0
2017-10-17T00:37:50.992Z,0
2017-10-17T00:38:52.609Z,0
2017-10-17T00:39:54.220Z,0
2017-10-17T00:40:55.835Z,0
2017-10-17T00:41:57.447Z,0
2017-10-17T00:42:59.060Z,0
2017-10-17T00:44:00.699Z,0
2017-10-17T00:45:02.301Z,0
2017-10-17T00:46:03.915Z,0
2017-10-17T00:47:05.531Z,0
2017-10-17T00:48:07.145Z,0
2017-10-17T00:49:08.752Z,0
2017-10-17T00:50:10.371Z,0
2017-10-17T00:51:11.978Z,0
2017-10-17T00:52:13.598Z,0
2017-10-17T00:53:15.206Z,0
2017-10-17T00:54:16.820Z,0
2017-10-17T00:55:18.424Z,0
2017-10-17T00:56:20.038Z,0
2017-10-17T00:57:21.646Z,0
2017-10-17T00:58:23.257Z,0
2017-10-17T00:59:24.874Z,0
2017-10-17T01:00:26.478Z,0
2017-10-17T01:01:28.093Z,0
2017-10-17T01:02:29.704Z,0
2017-10-17T01:03:31.312Z,0
2017-10-17T01:04:32.927Z,0
2017-10-17T01:05:34.536Z,0
2017-10-17T01:06:36.149Z,0
2017-10-17T01:07:37.768Z,0
2017-10-17T01:08:39.376Z,0
2017-10-17T01:09:40.983Z,0
2017-10-17T01:10:42.592Z,0
2017-10-17T01:11:44.208Z,0
2017-10-17T01:12:45.815Z,0
2017-10-17T01:13:47.433Z,0
2017-10-17T01:14:49.042Z,0
2017-10-17T01:15:50.649Z,0
2017-10-17T01:16:52.272Z,0
2017-10-17T01:17:53.876Z,0
2017-10-17T01:18:55.493Z,0
2017-10-17T01:19:57.105Z,0
2017-10-17T01:20:58.713Z,0
2017-10-17T01:22:00.332Z,0
2017-10-17T01:23:01.930Z,0
2017-10-17T01:24:03.546Z,0
2017-10-17T01:25:05.159Z,0
2017-10-17T01:26:06.766Z,0
2017-10-17T01:27:08.378Z,0
2017-10-17T01:28:09.993Z,0
2017-10-17T01:29:13.294Z,0
2017-10-17T01:30:14.861Z,0
2017-10-17T01:31:16.477Z,0
2017-10-17T01:32:18.091Z,0
2017-10-17T01:33:19.697Z,0
2017-10-17T01:34:21.309Z,0
2017-10-17T01:35:22.919Z,0
2017-10-17T01:36:24.535Z,0
2017-10-17T01:37:26.139Z,0
2017-10-17T01:38:27.752Z,0
2017-10-17T01:39:29.359Z,0
2017-10-17T01:40:30.974Z,0
2017-10-17T01:41:32.584Z,0
2017-10-17T01:42:34.198Z,0
2017-10-17T01:43:35.809Z,0
2017-10-17T01:44:37.421Z,0
2017-10-17T01:45:39.027Z,0
2017-10-17T01:46:40.644Z,0
2017-10-17T01:47:42.259Z,0
2017-10-17T01:48:43.865Z,0
2017-10-17T01:49:45.471Z,0
2017-10-17T01:50:47.086Z,0
2017-10-17T01:51:48.717Z,0
2017-10-17T01:52:50.319Z,0
2017-10-17T01:53:51.929Z,0
2017-10-17T01:54:53.540Z,0
2017-10-17T01:55:55.150Z,0
2017-10-17T01:56:56.765Z,0
2017-10-17T01:57:58.378Z,0
2017-10-17T01:58:59.982Z,0
2017-10-17T02:00:01.592Z,0
2017-10-17T02:01:03.208Z,0
2017-10-17T02:02:04.819Z,0
2017-10-17T02:03:06.427Z,0
2017-10-17T02:04:08.036Z,0
2017-10-17T02:05:09.655Z,0
2017-10-17T02:06:11.265Z,0
2017-10-17T02:07:12.871Z,0
2017-10-17T02:08:14.479Z,0
2017-10-17T02:09:16.096Z,0
2017-10-17T02:10:17.701Z,0
2017-10-17T02:11:19.316Z,0
2017-10-17T02:12:20.926Z,0
2017-10-17T02:13:22.553Z,0
2017-10-17T02:14:24.157Z,0
2017-10-17T02:15:25.774Z,0
2017-10-17T02:16:27.379Z,0
2017-10-17T02:17:28.999Z,0
2017-10-17T02:18:30.601Z,0
2017-10-17T02:19:32.217Z,0
2017-10-17T02:20:33.821Z,0
2017-10-17T02:21:35.433Z,0
2017-10-17T02:22:37.041Z,0
2017-10-17T02:23:38.665Z,0
2017-10-17T02:24:40.265Z,0
2017-10-17T02:25:41.880Z,0
2017-10-17T02:26:43.496Z,0
2017-10-17T02:27:45.108Z,0
2017-10-17T02:28:46.714Z,0
2017-10-17T02:29:48.322Z,0
2017-10-17T02:30:49.937Z,0
2017-10-17T02:31:51.546Z,0
2017-10-17T02:32:53.160Z,0
2017-10-17T02:33:54.771Z,0
2017-10-17T02:34:56.385Z,0
2017-10-17T02:35:57.990Z,0
2017-10-17T02:36:59.605Z,0
2017-10-17T02:38:01.212Z,0
2017-10-17T02:39:02.825Z,0
2017-10-17T02:40:04.434Z,0
2017-10-17T02:41:06.050Z,0
2017-10-17T02:42:07.655Z,0
2017-10-17T02:43:09.273Z,0
2017-10-17T02:44:10.880Z,0
2017-10-17T02:45:12.490Z,0
2017-10-17T02:46:14.103Z,0
2017-10-17T02:47:15.718Z,0
2017-10-17T02:48:17.329Z,0
2017-10-17T02:49:18.937Z,0
2017-10-17T02:50:20.550Z,0
2017-10-17T02:51:22.162Z,0
2017-10-17T02:52:23.768Z,0
2017-10-17T02:53:25.377Z,0
2017-10-17T02:54:26.994Z,0
2017-10-17T02:55:28.623Z,0
2017-10-17T02:56:30.230Z,0
2017-10-17T02:57:31.840Z,0
2017-10-17T02:58:33.456Z,0
2017-10-17T02:59:35.065Z,0
2017-10-17T03:00:36.674Z,0
2017-10-17T03:01:38.282Z,0
2017-10-17T03:02:39.915Z,0
2017-10-17T03:03:41.526Z,0
2017-10-17T03:04:43.134Z,0
2017-10-17T03:05:44.740Z,0
2017-10-17T03:06:46.357Z,0
2017-10-17T03:07:47.966Z,0
2017-10-17T03:08:49.580Z,0
2017-10-17T03:09:51.188Z,0
2017-10-17T03:10:52.803Z,0
2017-10-17T03:11:54.407Z,0
2017-10-17T03:12:56.023Z,0
2017-10-17T03:13:57.629Z,0
2017-10-17T03:14:59.244Z,0
2017-10-17T03:16:00.852Z,0
2017-10-17T03:17:02.466Z,0
2017-10-17T03:18:04.076Z,0
2017-10-17T03:19:05.686Z,0
2017-10-17T03:20:07.295Z,0
2017-10-17T03:21:08.907Z,0
2017-10-17T03:22:10.516Z,0
2017-10-17T03:23:12.133Z,0
2017-10-17T03:24:13.750Z,0
2017-10-17T03:25:15.357Z,0
2017-10-17T03:26:16.969Z,0
2017-10-17T03:27:18.582Z,0
2017-10-17T03:28:20.199Z,0
2017-10-17T03:29:21.803Z,0
2017-10-17T03:30:23.423Z,0
2017-10-17T03:31:25.033Z,0
2017-10-17T03:32:26.645Z,0
2017-10-17T03:33:28.249Z,0
2017-10-17T03:34:29.869Z,0
2017-10-17T03:35:31.483Z,0
2017-10-17T03:36:33.091Z,0
2017-10-17T03:37:34.697Z,0
2017-10-17T03:38:36.312Z,0
2017-10-17T03:39:37.920Z,0
2017-10-17T03:40:39.534Z,0
2017-10-17T03:41:41.141Z,0
2017-10-17T03:42:42.749Z,0
2017-10-17T03:43:44.365Z,0
2017-10-17T03:44:45.980Z,0
2017-10-17T03:45:47.589Z,0
2017-10-17T03:46:49.198Z,0
2017-10-17T03:47:50.815Z,0
2017-10-17T03:48:52.427Z,0
2017-10-17T03:49:54.035Z,0
2017-10-17T03:50:55.644Z,0
2017-10-17T03:51:57.262Z,0
2017-10-17T03:52:58.876Z,0
2017-10-17T03:54:00.483Z,0
2017-10-17T03:55:02.090Z,0
2017-10-17T03:56:03.706Z,0
2017-10-17T03:57:05.314Z,0
2017-10-17T03:58:06.929Z,0
2017-10-17T03:59:08.546Z,0
2017-10-17T04:00:10.152Z,0
2017-10-17T04:01:11.759Z,0
2017-10-17T04:02:13.370Z,0
2017-10-17T04:03:14.987Z,0
2017-10-17T04:04:16.595Z,0
2017-10-17T04:05:18.204Z,0
2017-10-17T04:06:19.813Z,0
2017-10-17T04:07:21.424Z,0
2017-10-17T04:08:23.037Z,0
2017-10-17T04:09:24.648Z,0
2017-10-17T04:10:26.257Z,0
2017-10-17T04:11:27.870Z,0
2017-10-17T04:12:29.483Z,0
2017-10-17T04:13:31.100Z,0
2017-10-17T04:14:32.711Z,0
2017-10-17T04:15:34.320Z,0
2017-10-17T04:16:35.933Z,0
2017-10-17T04:17:37.547Z,0
2017-10-17T04:18:39.156Z,0
2017-10-17T04:19:40.765Z,0
2017-10-17T04:20:42.381Z,0
2017-10-17T04:21:43.990Z,0
2017-10-17T04:22:45.598Z,0
2017-10-17T04:23:47.209Z,0
2017-10-17T04:24:48.814Z,0
2017-10-17T04:25:50.430Z,0
2017-10-17T04:26:52.036Z,0
2017-10-17T04:27:53.643Z,0
2017-10-17T04:28:55.256Z,0
2017-10-17T04:29:56.871Z,0
2017-10-17T04:30:58.476Z,0
2017-10-17T04:32:00.092Z,0
2017-10-17T04:33:01.701Z,0
2017-10-17T04:34:03.316Z,0
2017-10-17T04:35:04.924Z,0
2017-10-17T04:36:06.539Z,0
2017-10-17T04:37:08.145Z,0
2017-10-17T04:38:09.756Z,0
2017-10-17T04:39:11.369Z,0
2017-10-17T04:40:12.983Z,0
2017-10-17T04:41:14.596Z,0
2017-10-17T04:42:16.206Z,0
2017-10-17T04:43:17.825Z,0
2017-10-17T04:44:19.436Z,0
2017-10-17T04:45:21.041Z,0
2017-10-17T04:46:22.648Z,0
2017-10-17T04:47:24.264Z,0
2017-10-17T04:48:25.872Z,0
2017-10-17T04:49:27.486Z,0
2017-10-17T04:50:29.093Z,0
2017-10-17T04:51:30.705Z,0
2017-10-17T04:52:32.311Z,0
2017-10-17T04:53:33.926Z,0
2017-10-17T04:54:35.536Z,0
2017-10-17T04:55:37.142Z,0
2017-10-17T04:56:38.760Z,0
2017-10-17T04:57:40.372Z,0
2017-10-17T04:58:41.984Z,0
2017-10-17T04:59:43.589Z,0
2017-10-17T05:00:45.206Z,0
2017-10-17T05:01:46.810Z,0
2017-10-17T05:02:48.425Z,0
2017-10-17T05:03:50.032Z,0
2017-10-17T05:04:51.657Z,0
2017-10-17T05:05:53.270Z,0
2017-10-17T05:06:54.881Z,0
2017-10-17T05:07:56.487Z,0
2017-10-17T05:08:58.105Z,0
2017-10-17T05:09:59.712Z,0
2017-10-17T05:11:01.321Z,0
2017-10-17T05:12:02.932Z,0
2017-10-17T05:13:04.541Z,0
2017-10-17T05:14:06.164Z,0
2017-10-17T05:15:07.778Z,0
2017-10-17T05:16:09.389Z,0
2017-10-17T05:17:11.011Z,0
2017-10-17T05:18:12.623Z,0
2017-10-17T05:19:14.236Z,0
2017-10-17T05:20:15.838Z,0
2017-10-17T05:21:17.451Z,0
2017-10-17T05:22:19.057Z,0
2017-10-17T05:23:20.673Z,0
2017-10-17T05:24:22.278Z,0
2017-10-17T05:25:23.917Z,0
2017-10-17T05:26:25.505Z,0
2017-10-17T05:27:27.114Z,0
2017-10-17T05:28:28.721Z,0
2017-10-17T05:29:30.338Z,4
2017-10-17T05:30:31.946Z,0
2017-10-17T05:31:33.567Z,4
2017-10-17T05:32:35.173Z,0
2017-10-17T05:33:36.784Z,4
2017-10-17T05:34:38.393Z,4
2017-10-17T05:35:40.004Z,4
2017-10-17T05:36:41.617Z,8
2017-10-17T05:37:43.226Z,4
2017-10-17T05:38:44.843Z,8
2017-10-17T05:39:46.454Z,12
2017-10-17T05:40:48.132Z,12
2017-10-17T05:41:49.739Z,16
2017-10-17T05:42:51.351Z,16
2017-10-17T05:43:52.965Z,20
2017-10-17T05:44:54.579Z,24
2017-10-17T05:45:56.186Z,28
2017-10-17T05:46:57.890Z,32
2017-10-17T05:47:59.498Z,40
2017-10-17T05:49:01.114Z,44
2017-10-17T05:50:02.728Z,48
2017-10-17T05:51:04.346Z,56
2017-10-17T05:52:05.959Z,64
2017-10-17T05:53:07.566Z,68
2017-10-17T05:54:09.193Z,76
2017-10-17T05:55:10.809Z,84
2017-10-17T05:56:12.422Z,96
2017-10-17T05:57:14.028Z,104
2017-10-17T05:58:15.640Z,112
2017-10-17T05:59:17.257Z,120
2017-10-17T06:00:18.931Z,132
2017-10-17T06:01:20.545Z,140
2017-10-17T06:02:22.163Z,152
2017-10-17T06:03:23.777Z,164
2017-10-17T06:04:25.391Z,180
2017-10-17T06:05:27.001Z,188
2017-10-17T06:06:28.668Z,204
2017-10-17T06:07:30.276Z,220
2017-10-17T06:08:31.894Z,236
2017-10-17T06:09:33.505Z,256
2017-10-17T06:10:35.124Z,276
2017-10-17T06:11:36.733Z,300
2017-10-17T06:12:38.351Z,312
2017-10-17T06:13:39.981Z,336
2017-10-17T06:14:41.600Z,352
2017-10-17T06:15:43.209Z,376
2017-10-17T06:16:44.830Z,396
2017-10-17T06:17:46.438Z,400
2017-10-17T06:18:48.054Z,416
2017-10-17T06:19:49.666Z,476
2017-10-17T06:20:51.291Z,500
2017-10-17T06:21:52.901Z,512
2017-10-17T06:22:54.517Z,540
2017-10-17T06:23:56.127Z,556
2017-10-17T06:24:57.744Z,564
2017-10-17T06:25:59.351Z,580
2017-10-17T06:27:00.964Z,600
2017-10-17T06:28:02.580Z,624
2017-10-17T06:29:04.196Z,632
2017-10-17T06:30:05.821Z,636
2017-10-17T06:31:07.422Z,648
2017-10-17T06:32:09.040Z,664
2017-10-17T06:33:10.654Z,676
2017-10-17T06:34:12.267Z,692
2017-10-17T06:35:13.879Z,708
2017-10-17T06:36:15.500Z,708
2017-10-17T06:37:17.111Z,696
2017-10-17T06:38:18.725Z,676
2017-10-17T06:39:20.336Z,664
2017-10-17T06:40:21.955Z,668
2017-10-17T06:41:23.566Z,680
2017-10-17T06:42:25.177Z,684
2017-10-17T06:43:26.789Z,692
2017-10-17T06:44:28.405Z,688
2017-10-17T06:45:30.019Z,668
2017-10-17T06:46:31.631Z,664
2017-10-17T06:47:33.250Z,668
2017-10-17T06:48:34.857Z,676
2017-10-17T06:49:36.471Z,708
2017-10-17T06:50:38.084Z,736
2017-10-17T06:51:39.697Z,744
2017-10-17T06:52:41.315Z,772
2017-10-17T06:53:42.933Z,800
2017-10-17T06:54:44.540Z,832
2017-10-17T06:55:46.151Z,868
2017-10-17T06:56:47.770Z,848
2017-10-17T06:57:49.378Z,844
2017-10-17T06:58:50.999Z,848
2017-10-17T06:59:52.611Z,852
2017-10-17T07:00:54.230Z,832
2017-10-17T07:01:55.838Z,820
2017-10-17T07:02:57.457Z,808
2017-10-17T07:03:59.067Z,812
2017-10-17T07:05:00.686Z,844
2017-10-17T07:06:02.296Z,856
2017-10-17T07:07:03.915Z,848
2017-10-17T07:08:05.526Z,848
2017-10-17T07:09:07.142Z,852
2017-10-17T07:10:08.751Z,848
2017-10-17T07:11:10.368Z,844
2017-10-17T07:12:11.981Z,876
2017-10-17T07:13:13.598Z,908
2017-10-17T07:14:15.209Z,944
2017-10-17T07:15:16.824Z,960
2017-10-17T07:16:18.436Z,944
2017-10-17T07:17:20.051Z,980
2017-10-17T07:18:21.663Z,1096
2017-10-17T07:19:23.281Z,1256
2017-10-17T07:20:24.897Z,1404
2017-10-17T07:21:26.519Z,1428
2017-10-17T07:22:28.137Z,1312
2017-10-17T07:23:29.762Z,1132
2017-10-17T07:24:31.380Z,1064
2017-10-17T07:25:32.990Z,1084
2017-10-17T07:26:34.618Z,1120
2017-10-17T07:27:36.226Z,1180
2017-10-17T07:28:37.847Z,1216
2017-10-17T07:29:39.458Z,1220
2017-10-17T07:30:41.075Z,1188
2017-10-17T07:31:42.686Z,1196
2017-10-17T07:32:44.307Z,1172
2017-10-17T07:33:45.920Z,1104
2017-10-17T07:34:47.541Z,1044
2017-10-17T07:35:49.154Z,992
2017-10-17T07:36:50.771Z,960
2017-10-17T07:37:52.380Z,1032
2017-10-17T07:38:54.001Z,1032
2017-10-17T07:39:55.610Z,1044
2017-10-17T07:40:57.224Z,1024
2017-10-17T07:41:58.844Z,1016
2017-10-17T07:43:00.464Z,1016
2017-10-17T07:44:02.074Z,1068
2017-10-17T07:45:03.690Z,1124
2017-10-17T07:46:05.303Z,1048
2017-10-17T07:47:06.915Z,1064
2017-10-17T07:48:08.533Z,1068
2017-10-17T07:49:10.154Z,1104
2017-10-17T07:50:11.771Z,1152
2017-10-17T07:51:13.381Z,1148
2017-10-17T07:52:15.001Z,1128
2017-10-17T07:53:16.617Z,1108
2017-10-17T07:54:18.228Z,1084
2017-10-17T07:55:19.853Z,1112
2017-10-17T07:56:21.462Z,1120
2017-10-17T07:57:23.079Z,1184
2017-10-17T07:58:24.696Z,1220
2017-10-17T07:59:26.315Z,1268
2017-10-17T08:00:27.925Z,1332
2017-10-17T08:01:29.541Z,1360
2017-10-17T08:02:31.160Z,1412
2017-10-17T08:03:32.783Z,1528
2017-10-17T08:04:34.396Z,1548
2017-10-17T08:05:36.009Z,1552
2017-10-17T08:06:37.631Z,1544
2017-10-17T08:07:39.250Z,1556
2017-10-17T08:08:40.863Z,1556
2017-10-17T08:09:42.480Z,1740
2017-10-17T08:10:44.102Z,1792
2017-10-17T08:11:45.715Z,1788
2017-10-17T08:12:47.335Z,1716
2017-10-17T08:13:48.946Z,1796
2017-10-17T08:14:50.565Z,1896
2017-10-17T08:15:52.181Z,1888
2017-10-17T08:16:53.802Z,2016
2017-10-17T08:17:55.414Z,2252
2017-10-17T08:18:57.039Z,2324
2017-10-17T08:19:58.649Z,2296
2017-10-17T08:21:00.268Z,2416
2017-10-17T08:22:01.883Z,2396
2017-10-17T08:23:03.505Z,2396
2017-10-17T08:24:05.117Z,2464
2017-10-17T08:25:06.738Z,2928
2017-10-17T08:26:08.354Z,3332
2017-10-17T08:27:09.974Z,3260
2017-10-17T08:28:11.592Z,3368
2017-10-17T08:29:13.210Z,3212
2017-10-17T08:30:14.821Z,3248
2017-10-17T08:31:16.448Z,3200
2017-10-17T08:32:18.060Z,3148
2017-10-17T08:33:19.682Z,3344
2017-10-17T08:34:21.303Z,3400
2017-10-17T08:35:22.912Z,3088
2017-10-17T08:36:24.535Z,2936
2017-10-17T08:37:26.153Z,3132
2017-10-17T08:38:27.765Z,3328
2017-10-17T08:39:29.392Z,3332
2017-10-17T08:40:31.008Z,3292
2017-10-17T08:41:32.620Z,3344
2017-10-17T08:42:34.235Z,3724
2017-10-17T08:43:35.856Z,3928
2017-10-17T08:44:37.469Z,4464
2017-10-17T08:45:39.089Z,4484
2017-10-17T08:46:40.710Z,4672
2017-10-17T08:47:42.329Z,4940
2017-10-17T08:48:43.946Z,4996
2017-10-17T08:49:45.560Z,5296
2017-10-17T08:50:47.182Z,5720
2017-10-17T08:51:48.799Z,5744
2017-10-17T08:52:51.356Z,5396
2017-10-17T08:53:52.974Z,5404
2017-10-17T08:54:54.591Z,5784
2017-10-17T08:55:56.211Z,5716
2017-10-17T08:56:57.830Z,5736
2017-10-17T08:57:59.444Z,5872
2017-10-17T08:59:01.062Z,5984
2017-10-17T09:00:02.684Z,6140
2017-10-17T09:01:04.300Z,6444
2017-10-17T09:02:05.917Z,6288
2017-10-17T09:03:07.533Z,5984
2017-10-17T09:04:09.153Z,5960
2017-10-17T09:05:10.771Z,6000
2017-10-17T09:06:12.390Z,5860
2017-10-17T09:07:14.011Z,6100
2017-10-17T09:08:15.630Z,6584
2017-10-17T09:09:17.252Z,7048
2017-10-17T09:10:18.863Z,7312
2017-10-17T09:11:20.485Z,7512
2017-10-17T09:12:22.097Z,7592
2017-10-17T09:13:23.721Z,7776
2017-10-17T09:14:25.344Z,8076
2017-10-17T09:15:26.961Z,7976
2017-10-17T09:16:28.577Z,7852
2017-10-17T09:17:30.194Z,7836
2017-10-17T09:18:31.812Z,8012
2017-10-17T09:19:33.432Z,8052
2017-10-17T09:20:35.049Z,7656
2017-10-17T09:21:36.673Z,7800
2017-10-17T09:22:38.290Z,7996
2017-10-17T09:23:39.913Z,8244
2017-10-17T09:24:41.535Z,8824
2017-10-17T09:25:43.156Z,9332
2017-10-17T09:26:44.774Z,9668
2017-10-17T09:27:46.400Z,9652
2017-10-17T09:28:48.017Z,9548
2017-10-17T09:29:49.641Z,9452
2017-10-17T09:30:51.257Z,9576
2017-10-17T09:31:52.880Z,9536
2017-10-17T09:32:54.495Z,9916
2017-10-17T09:33:56.122Z,10224
2017-10-17T09:34:57.745Z,10384
2017-10-17T09:35:59.364Z,10488
2017-10-17T09:37:00.990Z,10548
2017-10-17T09:38:02.608Z,10508
2017-10-17T09:39:04.236Z,10316
2017-10-17T09:40:05.856Z,9940
2017-10-17T09:41:07.482Z,10052
2017-10-17T09:42:09.099Z,10356
2017-10-17T09:43:10.724Z,9888
2017-10-17T09:44:12.344Z,9688
2017-10-17T09:45:13.980Z,10132
2017-10-17T09:46:15.593Z,10668
2017-10-17T09:47:17.216Z,11192
2017-10-17T09:48:18.834Z,11360
2017-10-17T09:49:20.460Z,11468
2017-10-17T09:50:22.081Z,11332
2017-10-17T09:51:23.705Z,10992
2017-10-17T09:52:25.326Z,10556
2017-10-17T09:53:26.953Z,10228
2017-10-17T09:54:28.577Z,9616
2017-10-17T09:55:30.193Z,8816
2017-10-17T09:56:31.818Z,8128
2017-10-17T09:57:33.444Z,8616
2017-10-17T09:58:35.063Z,8824
2017-10-17T09:59:36.691Z,8800
2017-10-17T10:00:38.315Z,8204
2017-10-17T10:01:39.931Z,8200
2017-10-17T10:02:41.550Z,7032
2017-10-17T10:03:43.176Z,6292
2017-10-17T10:04:44.801Z,6120
2017-10-17T10:05:46.421Z,6500
2017-10-17T10:06:48.045Z,6616
2017-10-17T10:07:49.681Z,6564
2017-10-17T10:08:51.290Z,6172
2017-10-17T10:09:52.914Z,6304
2017-10-17T10:10:54.535Z,7100
2017-10-17T10:11:56.155Z,7564
2017-10-17T10:12:57.783Z,8528
2017-10-17T10:13:59.406Z,8152
2017-10-17T10:15:01.041Z,8028
2017-10-17T10:16:02.648Z,8360
2017-10-17T10:17:04.268Z,9288
2017-10-17T10:18:05.894Z,8932
2017-10-17T10:19:07.522Z,8760
2017-10-17T10:20:09.139Z,7988
2017-10-17T10:21:10.763Z,8332
2017-10-17T10:22:12.388Z,8508
2017-10-17T10:23:14.006Z,9032
2017-10-17T10:24:15.633Z,9920
2017-10-17T10:25:17.250Z,10472
2017-10-17T10:26:18.869Z,9988
2017-10-17T10:27:20.498Z,8984
2017-10-17T10:28:22.118Z,8956
2017-10-17T10:29:23.743Z,10800
2017-10-17T10:30:25.368Z,10944
2017-10-17T10:31:26.993Z,10936
2017-10-17T10:32:28.612Z,11580
2017-10-17T10:33:30.238Z,11488
2017-10-17T10:34:31.864Z,12168
2017-10-17T10:35:33.492Z,11832
2017-10-17T10:36:35.116Z,11072
2017-10-17T10:37:36.725Z,11828
2017-10-17T10:38:38.354Z,12080
2017-10-17T10:39:39.975Z,12636
2017-10-17T10:40:41.607Z,12752
2017-10-17T10:41:43.229Z,12768
2017-10-17T10:42:44.849Z,12652
2017-10-17T10:43:46.470Z,12476
2017-10-17T10:44:48.098Z,12168
2017-10-17T10:45:49.724Z,12120
2017-10-17T10:46:51.344Z,12448
2017-10-17T10:47:52.967Z,12624
2017-10-17T10:48:54.595Z,12484
2017-10-17T10:49:56.219Z,12568
2017-10-17T10:50:57.845Z,12564
2017-10-17T10:51:59.464Z,12536
2017-10-17T10:53:01.097Z,12524
2017-10-17T10:54:02.713Z,12432
2017-10-17T10:55:04.349Z,12352
2017-10-17T10:56:05.969Z,12272
2017-10-17T10:57:07.594Z,12216
2017-10-17T10:58:09.213Z,12132
2017-10-17T10:59:10.841Z,11976
2017-10-17T11:00:12.467Z,11500
2017-10-17T11:01:14.090Z,11500
2017-10-17T11:02:15.712Z,11852
2017-10-17T11:03:17.343Z,11748
2017-10-17T11:04:18.969Z,11784
2017-10-17T11:05:20.587Z,11732
2017-10-17T11:06:22.216Z,11336
2017-10-17T11:07:23.836Z,11356
2017-10-17T11:08:25.462Z,11792
2017-10-17T11:09:27.086Z,12160
2017-10-17T11:10:28.748Z,12248
2017-10-17T11:11:30.345Z,12248
2017-10-17T11:12:31.968Z,12332
2017-10-17T11:13:33.595Z,12364
2017-10-17T11:14:35.216Z,12340
2017-10-17T11:15:36.844Z,12304
2017-10-17T11:16:38.465Z,12180
2017-10-17T11:17:40.093Z,12084
2017-10-17T11:18:41.718Z,12252
2017-10-17T11:19:43.664Z,12324
2017-10-17T11:20:45.457Z,12448
2017-10-17T11:21:47.257Z,12508
2017-10-17T11:22:48.987Z,12356
2017-10-17T11:23:50.660Z,12116
2017-10-17T11:24:52.635Z,12208
2017-10-17T11:25:54.255Z,12120
2017-10-17T11:26:55.946Z,12148
2017-10-17T11:27:57.685Z,11320
2017-10-17T11:28:59.544Z,11720
2017-10-17T11:30:01.279Z,11380
2017-10-17T11:31:03.287Z,11240
2017-10-17T11:32:05.575Z,10828
2017-10-17T11:33:07.832Z,10428
2017-10-17T11:34:10.161Z,10716
2017-10-17T11:35:11.784Z,10632
2017-10-17T11:36:13.409Z,10660
2017-10-17T11:37:15.038Z,10968
2017-10-17T11:38:17.215Z,11708
2017-10-17T11:39:19.308Z,11068
2017-10-17T11:40:21.470Z,11544
2017-10-17T11:41:23.503Z,10128
2017-10-17T11:42:25.662Z,9540
2017-10-17T11:43:27.624Z,9896
2017-10-17T11:44:29.819Z,10300
2017-10-17T11:45:31.460Z,10568
2017-10-17T11:46:33.088Z,10432
2017-10-17T11:47:34.715Z,10124
2017-10-17T11:48:36.358Z,10364
2017-10-17T11:49:38.000Z,10580
2017-10-17T11:50:39.625Z,11340
2017-10-17T11:51:41.250Z,12000
2017-10-17T11:52:42.881Z,10868
2017-10-17T11:53:44.501Z,10488
2017-10-17T11:54:46.129Z,10180
2017-10-17T11:55:47.751Z,10328
2017-10-17T11:56:49.376Z,10304
2017-10-17T11:57:50.999Z,11076
2017-10-17T11:58:52.626Z,10760
2017-10-17T11:59:54.246Z,10992
2017-10-17T12:00:55.880Z,10224
2017-10-17T12:01:57.499Z,10088
2017-10-17T12:02:59.129Z,10456
2017-10-17T12:04:00.749Z,10460
2017-10-17T12:05:02.442Z,10664
2017-10-17T12:06:04.076Z,10740
2017-10-17T12:07:05.726Z,10744
2017-10-17T12:08:07.401Z,10736
2017-10-17T12:09:09.057Z,10784
2017-10-17T12:10:10.732Z,10708
2017-10-17T12:11:12.392Z,10608
2017-10-17T12:12:14.063Z,10520
2017-10-17T12:13:15.984Z,10372
2017-10-17T12:14:17.624Z,10220
2017-10-17T12:15:19.244Z,10184
2017-10-17T12:16:20.875Z,10112
2017-10-17T12:17:22.506Z,9956
2017-10-17T12:18:24.131Z,9916
2017-10-17T12:19:25.759Z,9636
2017-10-17T12:20:27.376Z,9772
2017-10-17T12:21:28.997Z,9728
2017-10-17T12:22:30.622Z,9272
2017-10-17T12:23:32.245Z,8912
2017-10-17T12:24:33.869Z,9292
2017-10-17T12:25:35.489Z,9816
2017-10-17T12:26:37.115Z,9768
2017-10-17T12:27:38.736Z,9552
2017-10-17T12:28:40.359Z,9392
2017-10-17T12:29:41.985Z,9348
2017-10-17T12:30:43.610Z,9188
2017-10-17T12:31:45.229Z,9028
2017-10-17T12:32:46.849Z,8952
2017-10-17T12:33:48.474Z,8984
2017-10-17T12:34:50.101Z,9044
2017-10-17T12:35:51.722Z,8716
2017-10-17T12:36:53.342Z,8348
2017-10-17T12:37:54.971Z,8124
2017-10-17T12:38:56.594Z,8024
2017-10-17T12:39:58.213Z,7584
2017-10-17T12:40:59.836Z,7688
2017-10-17T12:42:01.459Z,7884
2017-10-17T12:43:03.079Z,7840
2017-10-17T12:44:04.710Z,7732
2017-10-17T12:45:06.329Z,7852
2017-10-17T12:46:07.956Z,7600
2017-10-17T12:47:09.572Z,6732
2017-10-17T12:48:11.194Z,6376
2017-10-17T12:49:12.818Z,6344
2017-10-17T12:50:14.448Z,6352
2017-10-17T12:51:16.072Z,6368
2017-10-17T12:52:17.695Z,6644
2017-10-17T12:53:19.322Z,7028
2017-10-17T12:54:20.937Z,7180
2017-10-17T12:55:22.561Z,7492
2017-10-17T12:56:24.185Z,7564
2017-10-17T12:57:25.817Z,7288
2017-10-17T12:58:27.441Z,7308
2017-10-17T12:59:29.059Z,7808
2017-10-17T13:00:30.683Z,7996
2017-10-17T13:01:32.298Z,7912
2017-10-17T13:02:33.920Z,7852
2017-10-17T13:03:35.540Z,7752
2017-10-17T13:04:37.161Z,7600
2017-10-17T13:05:38.783Z,7592
2017-10-17T13:06:40.411Z,7556
2017-10-17T13:07:42.032Z,7448
2017-10-17T13:08:43.648Z,7452
2017-10-17T13:09:45.268Z,7448
2017-10-17T13:10:46.896Z,7340
2017-10-17T13:11:48.522Z,7196
2017-10-17T13:12:50.139Z,7056
2017-10-17T13:13:51.763Z,6960
2017-10-17T13:14:53.386Z,6860
2017-10-17T13:15:55.007Z,6756
2017-10-17T13:16:56.627Z,6652
2017-10-17T13:17:58.251Z,6692
2017-10-17T13:18:59.875Z,6780
2017-10-17T13:20:01.501Z,6868
2017-10-17T13:21:03.126Z,6864
2017-10-17T13:22:04.747Z,6804
2017-10-17T13:23:06.369Z,6708
2017-10-17T13:24:07.989Z,6656
2017-10-17T13:25:09.607Z,6648
2017-10-17T13:26:11.236Z,6588
2017-10-17T13:27:12.854Z,6512
2017-10-17T13:28:14.479Z,6356
2017-10-17T13:29:16.098Z,6260
2017-10-17T13:30:17.724Z,6216
2017-10-17T13:31:19.340Z,6112
2017-10-17T13:32:20.957Z,6020
2017-10-17T13:33:22.583Z,5960
2017-10-17T13:34:24.205Z,5956
2017-10-17T13:35:25.832Z,5952
2017-10-17T13:36:27.445Z,5948
2017-10-17T13:37:29.066Z,5920
2017-10-17T13:38:30.691Z,5848
2017-10-17T13:39:32.312Z,5724
2017-10-17T13:40:33.928Z,5604
2017-10-17T13:41:35.553Z,5564
2017-10-17T13:42:37.172Z,5504
2017-10-17T13:43:38.796Z,5500
2017-10-17T13:44:40.412Z,5500
2017-10-17T13:45:42.037Z,5484
2017-10-17T13:46:43.655Z,5460
2017-10-17T13:47:45.280Z,5408
2017-10-17T13:48:46.900Z,5388
2017-10-17T13:49:48.519Z,5344
2017-10-17T13:50:50.137Z,5232
2017-10-17T13:51:51.760Z,5220
2017-10-17T13:52:53.382Z,5248
2017-10-17T13:53:54.999Z,5188
2017-10-17T13:54:56.622Z,5088
2017-10-17T13:55:58.248Z,4992
2017-10-17T13:56:59.873Z,4960
2017-10-17T13:58:01.490Z,4928
2017-10-17T13:59:03.106Z,4852
2017-10-17T14:00:04.743Z,4800
2017-10-17T14:01:06.354Z,4784
2017-10-17T14:02:07.972Z,4784
2017-10-17T14:03:09.594Z,4788
2017-10-17T14:04:11.220Z,4764
2017-10-17T14:05:12.836Z,4656
2017-10-17T14:06:14.457Z,4584
2017-10-17T14:07:16.081Z,4548
2017-10-17T14:08:17.699Z,4468
2017-10-17T14:09:19.319Z,4412
2017-10-17T14:10:20.941Z,4416
2017-10-17T14:11:22.563Z,4464
2017-10-17T14:12:24.180Z,4428
2017-10-17T14:13:25.811Z,4332
2017-10-17T14:14:27.423Z,4204