createdAt,value
2022-08-03T00:19:07.176Z,1012.6
2022-08-03T02:08:06.941Z,1012.2
2022-08-03T05:16:06.948Z,1012.4
2022-08-03T05:46:12.440Z,1012.4
2022-08-03T05:50:06.926Z,1012.4
2022-08-03T05:52:13.498Z,1012.4
2022-08-03T05:58:06.922Z,1012.4
2022-08-03T06:05:06.937Z,1012.4
2022-08-03T06:07:07.438Z,1012.4
2022-08-03T06:08:06.926Z,1012.4
2022-08-03T06:09:06.981Z,1012.4
2022-08-03T06:10:34.867Z,1012.4
2022-08-03T06:11:06.930Z,1012.4
2022-08-03T06:15:07.823Z,1012.4
2022-08-03T06:16:06.927Z,1012.4
2022-08-03T06:17:06.931Z,1012.4
2022-08-03T06:18:06.923Z,1012.4
2022-08-03T06:19:06.936Z,1012.4
2022-08-03T06:20:06.929Z,1012.4
2022-08-03T06:21:14.582Z,1012.3
2022-08-03T06:22:06.932Z,1012.4
2022-08-03T06:23:07.469Z,1012.4
2022-08-03T06:24:06.938Z,1012.3
2022-08-03T06:25:11.274Z,1012.4
2022-08-03T06:26:06.933Z,1012.4
2022-08-03T06:27:06.923Z,1012.4
2022-08-03T06:28:09.501Z,1012.4
2022-08-03T06:29:08.544Z,1012.4
2022-08-03T06:30:06.936Z,1012.4
2022-08-03T06:31:06.926Z,1012.4
2022-08-03T06:32:06.997Z,1012.5
2022-08-03T06:33:08.255Z,1012.4
2022-08-03T06:34:32.770Z,1012.5
2022-08-03T06:35:06.942Z,1012.5
2022-08-03T06:36:06.934Z,1012.4
2022-08-03T06:37:06.938Z,1012.4
2022-08-03T06:38:06.936Z,1012.4
2022-08-03T06:39:08.130Z,1012.4
2022-08-03T06:40:06.939Z,1012.4
2022-08-03T06:41:06.945Z,1012.4
2022-08-03T06:42:06.934Z,1012.4
2022-08-03T06:43:10.751Z,1012.4
2022-08-03T06:44:06.935Z,1012.4
2022-08-03T06:45:06.934Z,1012.4
2022-08-03T06:46:06.949Z,1012.4
2022-08-03T06:47:06.942Z,1012.5
2022-08-03T06:48:06.946Z,1012.5
2022-08-03T06:49:07.004Z,1012.5
2022-08-03T06:50:16.314Z,1012.4
2022-08-03T06:51:07.158Z,1012.5
2022-08-03T06:52:07.155Z,1012.4
2022-08-03T06:53:06.944Z,1012.5
2022-08-03T06:54:06.984Z,1012.5
2022-08-03T06:55:06.964Z,1012.5
2022-08-03T06:56:06.956Z,1012.5
2022-08-03T06:57:07.010Z,1012.4
2022-08-03T06:58:06.956Z,1012.4
2022-08-03T06:59:06.957Z,1012.4
2022-08-03T07:00:11.872Z,1012.4
2022-08-03T07:01:07.012Z,1012.4
2022-08-03T07:02:06.979Z,1012.5
2022-08-03T07:03:06.962Z,1012.5
2022-08-03T07:04:06.959Z,1012.5
2022-08-03T07:05:06.981Z,1012.5
2022-08-03T07:06:06.953Z,1012.4
2022-08-03T07:07:06.960Z,1012.4
2022-08-03T07:08:06.968Z,1012.5
2022-08-03T07:09:06.969Z,1012.4
2022-08-03T07:10:06.965Z,1012.5
2022-08-03T07:11:06.961Z,1012.4
2022-08-03T07:12:06.955Z,1012.4
2022-08-03T07:13:06.962Z,1012.5
2022-08-03T07:14:06.964Z,1012.4
2022-08-03T07:15:06.962Z,1012.4
2022-08-03T07:16:06.991Z,1012.4
2022-08-03T07:17:11.508Z,1012.4
2022-08-03T07:18:06.967Z,1012.5
2022-08-03T07:19:06.967Z,1012.5
2022-08-03T07:20:06.962Z,1012.5
2022-08-03T07:21:06.975Z,1012.5
2022-08-03T07:22:06.970Z,1012.5
2022-08-03T07:23:06.978Z,1012.6
2022-08-03T07:24:06.974Z,1012.5
2022-08-03T07:25:06.972Z,1012.5
2022-08-03T07:26:06.993Z,1012.5
2022-08-03T07:27:06.969Z,1012.5
2022-08-03T07:28:06.971Z,1012.6
2022-08-03T07:29:14.732Z,1012.6
2022-08-03T07:30:06.977Z,1012.6
2022-08-03T07:31:06.978Z,1012.6
2022-08-03T07:32:06.972Z,1012.6
2022-08-03T07:33:06.995Z,1012.6
2022-08-03T07:34:08.357Z,1012.6
2022-08-03T07:35:08.736Z,1012.6
2022-08-03T07:36:07.037Z,1012.6
2022-08-03T07:37:06.975Z,1012.6
2022-08-03T07:38:06.987Z,1012.6
2022-08-03T07:39:15.746Z,1012.6
2022-08-03T07:40:06.986Z,1012.6
2022-08-03T07:41:06.977Z,1012.6
2022-08-03T07:42:06.988Z,1012.6
2022-08-03T07:43:06.984Z,1012.6
2022-08-03T07:44:06.980Z,1012.6
2022-08-03T07:45:07.050Z,1012.6
2022-08-03T07:46:06.984Z,1012.6
2022-08-03T07:47:06.982Z,1012.6
2022-08-03T07:48:11.793Z,1012.6
2022-08-03T07:49:07.032Z,1012.6
2022-08-03T07:50:08.747Z,1012.5
2022-08-03T07:51:06.988Z,1012.6
2022-08-03T07:52:06.989Z,1012.6
2022-08-03T07:53:06.994Z,1012.6
2022-08-03T07:54:06.988Z,1012.6
2022-08-03T07:55:07.001Z,1012.6
2022-08-03T07:56:11.258Z,1012.6
2022-08-03T07:57:07.006Z,1012.6
2022-08-03T07:58:06.993Z,1012.6
2022-08-03T07:59:06.994Z,1012.6
2022-08-03T08:00:06.996Z,1012.6
2022-08-03T08:01:07.019Z,1012.6
2022-08-03T08:02:06.999Z,1012.6
2022-08-03T08:03:07.006Z,1012.6
2022-08-03T08:04:07.003Z,1012.6
2022-08-03T08:05:07.002Z,1012.5
2022-08-03T08:06:07.006Z,1012.5
2022-08-03T08:08:07.057Z,1012.6
2022-08-03T08:09:06.998Z,1012.6
2022-08-03T08:10:07.006Z,1012.6
2022-08-03T08:11:07.000Z,1012.6
2022-08-03T08:12:07.019Z,1012.6
2022-08-03T08:13:07.005Z,1012.6
2022-08-03T08:14:07.008Z,1012.6
2022-08-03T08:15:06.999Z,1012.6
2022-08-03T08:16:07.003Z,1012.6
2022-08-03T08:17:07.554Z,1012.6
2022-08-03T08:18:07.026Z,1012.6
2022-08-03T08:19:07.006Z,1012.6
2022-08-03T08:20:07.014Z,1012.6
2022-08-03T08:21:07.006Z,1012.5
2022-08-03T08:22:07.011Z,1012.5
2022-08-03T08:23:18.586Z,1012.6
2022-08-03T08:24:10.949Z,1012.6
2022-08-03T08:25:07.016Z,1012.6
2022-08-03T08:26:07.032Z,1012.6
2022-08-03T08:27:07.013Z,1012.6
2022-08-03T08:28:31.033Z,1012.6
2022-08-03T08:29:07.014Z,1012.6
2022-08-03T08:30:11.441Z,1012.6
2022-08-03T08:31:07.014Z,1012.6
2022-08-03T08:32:07.019Z,1012.6
2022-08-03T08:33:08.604Z,1012.6
2022-08-03T08:34:07.017Z,1012.5
2022-08-03T08:35:07.016Z,1012.6
2022-08-03T08:36:07.821Z,1012.6
2022-08-03T08:37:07.024Z,1012.6
2022-08-03T08:38:07.022Z,1012.5
2022-08-03T08:39:07.022Z,1012.6
2022-08-03T08:40:07.049Z,1012.6
2022-08-03T08:41:07.033Z,1012.5
2022-08-03T08:42:07.017Z,1012.5
2022-08-03T08:43:07.686Z,1012.5
2022-08-03T08:44:07.027Z,1012.5
2022-08-03T08:45:07.017Z,1012.5
2022-08-03T08:46:07.024Z,1012.5
2022-08-03T08:47:07.025Z,1012.5
2022-08-03T08:48:08.454Z,1012.5
2022-08-03T08:49:07.083Z,1012.5
2022-08-03T08:50:15.525Z,1012.5
2022-08-03T08:51:07.030Z,1012.5
2022-08-03T08:52:25.496Z,1012.5
2022-08-03T08:53:07.040Z,1012.6
2022-08-03T08:54:07.027Z,1012.5
2022-08-03T08:55:07.030Z,1012.5
2022-08-03T08:56:07.043Z,1012.4
2022-08-03T08:57:21.287Z,1012.5
2022-08-03T08:58:07.040Z,1012.5
2022-08-03T08:59:07.038Z,1012.5
2022-08-03T09:00:07.038Z,1012.5
2022-08-03T09:02:07.049Z,1012.4
2022-08-03T09:03:07.040Z,1012.4
2022-08-03T09:04:07.045Z,1012.5
2022-08-03T09:05:07.749Z,1012.4
2022-08-03T09:06:07.039Z,1012.4
2022-08-03T09:07:29.060Z,1012.4
2022-08-03T09:08:07.064Z,1012.5
2022-08-03T09:09:07.051Z,1012.4
2022-08-03T09:10:12.700Z,1012.5
2022-08-03T09:11:07.050Z,1012.4
2022-08-03T09:12:35.404Z,1012.4
2022-08-03T09:13:07.043Z,1012.5
2022-08-03T09:14:07.053Z,1012.4
2022-08-03T09:15:17.088Z,1012.4
2022-08-03T09:16:07.045Z,1012.4
2022-08-03T09:17:07.070Z,1012.4
2022-08-03T09:18:07.045Z,1012.4
2022-08-03T09:19:07.052Z,1012.4
2022-08-03T09:20:07.067Z,1012.4
2022-08-03T09:21:29.728Z,1012.4
2022-08-03T09:22:07.067Z,1012.4
2022-08-03T09:23:43.012Z,1012.4
2022-08-03T09:24:13.124Z,1012.4
2022-08-03T09:25:23.836Z,1012.5
2022-08-03T09:26:07.063Z,1012.5
2022-08-03T09:27:07.055Z,1012.5
2022-08-03T09:28:07.075Z,1012.4
2022-08-03T09:29:13.500Z,1012.4
2022-08-03T09:30:07.066Z,1012.4
2022-08-03T09:31:07.063Z,1012.5
2022-08-03T09:32:07.058Z,1012.5
2022-08-03T09:33:08.347Z,1012.5
2022-08-03T09:34:07.101Z,1012.5
2022-08-03T09:35:09.344Z,1012.5
2022-08-03T09:36:07.074Z,1012.5
2022-08-03T09:37:07.072Z,1012.5
2022-08-03T09:38:13.920Z,1012.5
2022-08-03T09:39:07.066Z,1012.4
2022-08-03T09:40:08.315Z,1012.5
2022-08-03T09:41:07.084Z,1012.4
2022-08-03T09:42:07.072Z,1012.4
2022-08-03T09:43:07.068Z,1012.4
2022-08-03T09:44:07.073Z,1012.5
2022-08-03T09:45:07.079Z,1012.5
2022-08-03T09:46:07.073Z,1012.4
2022-08-03T09:47:07.080Z,1012.5
2022-08-03T09:48:07.079Z,1012.4
2022-08-03T09:49:07.113Z,1012.4
2022-08-03T09:50:07.077Z,1012.4
2022-08-03T09:51:13.846Z,1012.4
2022-08-03T09:52:32.735Z,1012.4
2022-08-03T09:54:15.093Z,1012.5
2022-08-03T09:55:07.084Z,1012.4
2022-08-03T09:56:33.721Z,1012.4
2022-08-03T09:57:07.089Z,1012.4
2022-08-03T09:58:07.094Z,1012.4
2022-08-03T09:59:07.137Z,1012.4
2022-08-03T10:00:08.478Z,1012.4
2022-08-03T10:01:07.165Z,1012.4
2022-08-03T10:03:07.082Z,1012.4
2022-08-03T10:04:07.089Z,1012.4
2022-08-03T10:05:07.085Z,1012.4
2022-08-03T10:06:07.138Z,1012.4
2022-08-03T10:07:07.086Z,1012.4
2022-08-03T10:08:07.096Z,1012.4
2022-08-03T10:09:07.090Z,1012.3
2022-08-03T10:10:31.406Z,1012.3
2022-08-03T10:11:07.101Z,1012.3
2022-08-03T10:12:07.098Z,1012.3
2022-08-03T10:13:07.103Z,1012.4
2022-08-03T10:14:07.090Z,1012.3
2022-08-03T10:15:07.097Z,1012.4
2022-08-03T10:16:21.476Z,1012.3
2022-08-03T10:17:07.138Z,1012.4
2022-08-03T10:18:07.098Z,1012.3
2022-08-03T10:19:07.103Z,1012.3
2022-08-03T10:20:07.108Z,1012.3
2022-08-03T10:21:07.116Z,1012.3
2022-08-03T10:22:07.104Z,1012.3
2022-08-03T10:23:07.109Z,1012.2
2022-08-03T10:24:07.153Z,1012.3
2022-08-03T10:25:07.104Z,1012.3
2022-08-03T10:26:07.106Z,1012.3
2022-08-03T10:27:07.110Z,1012.3
2022-08-03T10:28:07.110Z,1012.3
2022-08-03T10:29:07.115Z,1012.2
2022-08-03T10:30:07.115Z,1012.2
2022-08-03T10:31:07.114Z,1012.2
2022-08-03T10:32:07.115Z,1012.2
2022-08-03T10:33:49.182Z,1012.2
2022-08-03T10:34:07.118Z,1012.2
2022-08-03T10:35:19.012Z,1012.2
2022-08-03T10:36:07.125Z,1012.1
2022-08-03T10:37:07.122Z,1012.2
2022-08-03T10:38:07.112Z,1012.2
2022-08-03T10:39:16.012Z,1012.1
2022-08-03T10:40:07.119Z,1012.2
2022-08-03T10:41:07.118Z,1012.1
2022-08-03T10:42:14.679Z,1012.1
2022-08-03T10:43:07.120Z,1012
2022-08-03T10:44:07.127Z,1012.1
2022-08-03T10:45:07.131Z,1012.1
2022-08-03T10:46:07.146Z,1012.1
2022-08-03T10:47:07.127Z,1012.1
2022-08-03T10:49:07.215Z,1012.1
2022-08-03T10:50:07.135Z,1012.1
2022-08-03T10:51:07.143Z,1012.1
2022-08-03T10:52:11.416Z,1012.1
2022-08-03T10:53:07.128Z,1012.1
2022-08-03T10:54:07.136Z,1012
2022-08-03T10:55:07.580Z,1012
2022-08-03T10:56:07.126Z,1012
2022-08-03T10:57:14.368Z,1012.1
2022-08-03T10:58:11.119Z,1012
2022-08-03T10:59:08.857Z,1012
2022-08-03T11:00:07.133Z,1012
2022-08-03T11:01:07.183Z,1011.9
2022-08-03T11:02:07.136Z,1011.9
2022-08-03T11:03:07.145Z,1012
2022-08-03T11:04:10.951Z,1012
2022-08-03T11:05:07.145Z,1011.9
2022-08-03T11:06:07.154Z,1011.9
2022-08-03T11:07:07.197Z,1011.9
2022-08-03T11:08:07.147Z,1011.9
2022-08-03T11:10:10.523Z,1011.9
2022-08-03T11:11:07.146Z,1012
2022-08-03T11:12:07.153Z,1011.9
2022-08-03T11:13:07.159Z,1011.9
2022-08-03T11:14:07.146Z,1011.8
2022-08-03T11:15:07.291Z,1011.9
2022-08-03T11:16:10.908Z,1012
2022-08-03T11:17:07.155Z,1011.9
2022-08-03T11:18:07.246Z,1011.9
2022-08-03T11:19:07.150Z,1011.9
2022-08-03T11:20:07.157Z,1011.9
2022-08-03T11:21:07.151Z,1011.9
2022-08-03T11:22:07.189Z,1011.8
2022-08-03T11:23:07.156Z,1011.9
2022-08-03T11:24:07.273Z,1011.8
2022-08-03T11:25:07.176Z,1011.9
2022-08-03T11:26:07.157Z,1011.9
2022-08-03T11:27:07.166Z,1011.9
2022-08-03T11:29:07.158Z,1011.9
2022-08-03T11:30:07.161Z,1011.9
2022-08-03T11:31:07.158Z,1012
2022-08-03T11:32:07.198Z,1011.9
2022-08-03T11:33:07.166Z,1011.9
2022-08-03T11:34:07.228Z,1011.8
2022-08-03T11:35:07.160Z,1011.8
2022-08-03T11:36:07.179Z,1011.9
2022-08-03T11:37:07.168Z,1011.8
2022-08-03T11:38:07.165Z,1011.9
2022-08-03T11:40:07.171Z,1011.8
2022-08-03T11:41:07.176Z,1011.9
2022-08-03T11:42:07.171Z,1011.8
2022-08-03T11:43:07.181Z,1011.8
2022-08-03T11:44:07.176Z,1011.9
2022-08-03T11:45:07.182Z,1011.9
2022-08-03T11:46:07.176Z,1011.9
2022-08-03T11:47:07.173Z,1011.8
2022-08-03T11:48:07.193Z,1011.8
2022-08-03T11:49:10.230Z,1011.8
2022-08-03T11:50:07.183Z,1011.8
2022-08-03T11:51:07.186Z,1011.9
2022-08-03T11:52:07.185Z,1011.8
2022-08-03T11:54:07.180Z,1011.8
2022-08-03T11:55:07.180Z,1011.7
2022-08-03T11:56:12.857Z,1011.7
2022-08-03T11:57:07.181Z,1011.8
2022-08-03T11:59:01.718Z,1011.8
2022-08-03T11:59:18.007Z,1011.8
2022-08-03T12:00:07.191Z,1011.8
2022-08-03T12:01:07.256Z,1011.8
2022-08-03T12:02:07.190Z,1011.8
2022-08-03T12:03:07.242Z,1011.7
2022-08-03T12:04:07.227Z,1011.8
2022-08-03T12:05:07.191Z,1011.8
2022-08-03T12:06:07.196Z,1011.8
2022-08-03T12:07:07.192Z,1011.8
2022-08-03T12:08:07.451Z,1011.8
2022-08-03T12:09:07.196Z,1011.9
2022-08-03T12:10:07.255Z,1011.9
2022-08-03T12:11:07.202Z,1011.8
2022-08-03T12:12:07.202Z,1011.9
2022-08-03T12:14:33.146Z,1011.8
2022-08-03T12:14:49.465Z,1011.8
2022-08-03T12:15:07.201Z,1011.8
2022-08-03T12:16:07.208Z,1011.8
2022-08-03T12:17:07.201Z,1011.7
2022-08-03T12:18:07.197Z,1011.7
2022-08-03T12:19:07.240Z,1011.7
2022-08-03T12:20:07.237Z,1011.7
2022-08-03T12:21:07.202Z,1011.7
2022-08-03T12:22:07.210Z,1011.7
2022-08-03T12:23:07.203Z,1011.7
2022-08-03T12:24:07.206Z,1011.7
2022-08-03T12:25:07.206Z,1011.7
2022-08-03T12:26:07.231Z,1011.7
2022-08-03T12:27:07.213Z,1011.7
2022-08-03T12:28:37.171Z,1011.7
2022-08-03T12:29:07.206Z,1011.7
2022-08-03T12:30:07.304Z,1011.7
2022-08-03T12:31:07.214Z,1011.6
2022-08-03T12:32:07.235Z,1011.7
2022-08-03T12:33:07.215Z,1011.6
2022-08-03T12:34:07.215Z,1011.6
2022-08-03T12:35:07.221Z,1011.6
2022-08-03T12:36:07.218Z,1011.7
2022-08-03T12:37:21.991Z,1011.7
2022-08-03T12:38:07.224Z,1011.7
2022-08-03T12:39:07.224Z,1011.7
2022-08-03T12:40:10.395Z,1011.6
2022-08-03T12:41:07.219Z,1011.6
2022-08-03T12:42:07.218Z,1011.6
2022-08-03T12:43:07.223Z,1011.6
2022-08-03T12:44:07.228Z,1011.6
2022-08-03T12:45:07.233Z,1011.7
2022-08-03T12:46:07.272Z,1011.6
2022-08-03T12:47:07.240Z,1011.6
2022-08-03T12:48:07.253Z,1011.7
2022-08-03T12:49:07.313Z,1011.6
2022-08-03T12:50:07.231Z,1011.6
2022-08-03T12:51:07.235Z,1011.6
2022-08-03T12:52:07.821Z,1011.6
2022-08-03T12:53:09.007Z,1011.6
2022-08-03T12:54:07.243Z,1011.6
2022-08-03T12:55:07.306Z,1011.6
2022-08-03T12:56:07.229Z,1011.6
2022-08-03T12:57:07.280Z,1011.6
2022-08-03T12:58:07.264Z,1011.6
2022-08-03T12:59:07.237Z,1011.6
2022-08-03T13:00:07.241Z,1011.6
2022-08-03T13:01:09.869Z,1011.6
2022-08-03T13:02:09.499Z,1011.6
2022-08-03T13:04:07.243Z,1011.5
2022-08-03T13:05:07.247Z,1011.5
2022-08-03T13:06:07.243Z,1011.5
2022-08-03T13:07:16.786Z,1011.5
2022-08-03T13:08:07.252Z,1011.6
2022-08-03T13:09:07.255Z,1011.5
2022-08-03T13:10:08.276Z,1011.6
2022-08-03T13:11:07.255Z,1011.5
2022-08-03T13:12:08.275Z,1011.5
2022-08-03T13:13:07.255Z,1011.5
2022-08-03T13:14:07.260Z,1011.6
2022-08-03T13:15:07.263Z,1011.6
2022-08-03T13:16:07.249Z,1011.5
2022-08-03T13:17:07.259Z,1011.5
2022-08-03T13:18:07.255Z,1011.5
2022-08-03T13:19:07.257Z,1011.5
2022-08-03T13:20:07.262Z,1011.5
2022-08-03T13:21:07.262Z,1011.5
2022-08-03T13:22:07.322Z,1011.5
2022-08-03T13:23:07.255Z,1011.5
2022-08-03T13:24:07.264Z,1011.5
2022-08-03T13:25:07.267Z,1011.5
2022-08-03T13:26:07.264Z,1011.5
2022-08-03T13:27:22.506Z,1011.5
2022-08-03T13:28:09.803Z,1011.5
2022-08-03T13:29:07.266Z,1011.5
2022-08-03T13:30:07.268Z,1011.4
2022-08-03T13:31:07.266Z,1011.4
2022-08-03T13:32:07.269Z,1011.4
2022-08-03T13:33:07.296Z,1011.4
2022-08-03T13:34:07.266Z,1011.4
2022-08-03T13:35:07.266Z,1011.4
2022-08-03T13:36:07.263Z,1011.4
2022-08-03T13:37:19.721Z,1011.4
2022-08-03T13:38:07.342Z,1011.4
2022-08-03T13:39:09.171Z,1011.5
2022-08-03T13:40:07.302Z,1011.4
2022-08-03T13:41:07.286Z,1011.5
2022-08-03T13:42:07.281Z,1011.4
2022-08-03T13:43:07.274Z,1011.4
2022-08-03T13:44:29.032Z,1011.4
2022-08-03T13:45:07.287Z,1011.4
2022-08-03T13:46:07.277Z,1011.4
2022-08-03T13:47:07.274Z,1011.4
2022-08-03T13:48:07.280Z,1011.4
2022-08-03T13:49:07.344Z,1011.4
2022-08-03T13:50:07.284Z,1011.4
2022-08-03T13:51:21.592Z,1011.4
2022-08-03T13:52:07.290Z,1011.4
2022-08-03T13:53:07.287Z,1011.4
2022-08-03T13:54:07.290Z,1011.4
2022-08-03T13:55:07.287Z,1011.4
2022-08-03T13:56:07.294Z,1011.3
2022-08-03T13:58:03.733Z,1011.3
2022-08-03T13:58:07.711Z,1011.3
2022-08-03T13:59:07.290Z,1011.3
2022-08-03T14:00:07.303Z,1011.3
2022-08-03T14:01:07.307Z,1011.3
2022-08-03T14:02:07.390Z,1011.3
2022-08-03T14:03:13.683Z,1011.2
2022-08-03T14:04:15.913Z,1011.2
2022-08-03T14:05:07.291Z,1011.2
2022-08-03T14:06:07.301Z,1011.2
2022-08-03T14:07:07.353Z,1011.2
2022-08-03T14:08:07.301Z,1011.2
2022-08-03T14:09:07.301Z,1011.2
2022-08-03T14:10:07.296Z,1011.1
2022-08-03T14:11:07.306Z,1011.2
2022-08-03T14:12:08.823Z,1011.2
2022-08-03T14:13:07.308Z,1011.1
2022-08-03T14:14:07.302Z,1011.1
2022-08-03T14:15:07.318Z,1011.2
2022-08-03T14:16:07.374Z,1011.2
2022-08-03T14:17:07.307Z,1011.1
2022-08-03T14:18:07.334Z,1011.1
2022-08-03T14:19:07.314Z,1011.2
2022-08-03T14:20:25.941Z,1011
2022-08-03T14:21:07.585Z,1011.1
2022-08-03T14:22:07.313Z,1011.1
2022-08-03T14:23:07.330Z,1011.1
2022-08-03T14:24:07.310Z,1011.1
2022-08-03T14:25:07.358Z,1011.1
2022-08-03T14:26:07.323Z,1011.1
2022-08-03T14:27:09.423Z,1011.1
2022-08-03T14:28:07.317Z,1011.1
2022-08-03T14:30:07.317Z,1011
2022-08-03T14:31:08.432Z,1010.9
2022-08-03T14:32:10.138Z,1010.9
2022-08-03T14:33:07.324Z,1011
2022-08-03T14:34:07.330Z,1011
2022-08-03T14:35:07.321Z,1010.9
2022-08-03T14:36:07.321Z,1010.9
2022-08-03T14:37:07.336Z,1010.9
2022-08-03T14:38:07.331Z,1010.9
2022-08-03T14:39:07.397Z,1010.9
2022-08-03T14:40:07.398Z,1011
2022-08-03T14:41:07.338Z,1011
2022-08-03T14:42:07.334Z,1011
2022-08-03T14:43:07.331Z,1011
2022-08-03T14:44:07.337Z,1010.9
2022-08-03T14:45:09.505Z,1010.9
2022-08-03T14:46:07.330Z,1010.9
2022-08-03T14:47:07.343Z,1010.9
2022-08-03T14:50:29.229Z,1010.9
2022-08-03T14:50:32.031Z,1010.9
2022-08-03T14:50:38.921Z,1010.9
2022-08-03T14:51:07.335Z,1010.8
2022-08-03T14:52:07.336Z,1010.8
2022-08-03T14:53:07.347Z,1010.9
2022-08-03T14:54:07.348Z,1010.8
2022-08-03T14:55:07.412Z,1010.8
2022-08-03T14:56:10.456Z,1010.8
2022-08-03T14:57:07.349Z,1010.8
2022-08-03T14:58:21.047Z,1010.8
2022-08-03T14:59:07.353Z,1010.8
2022-08-03T15:00:07.351Z,1010.8
2022-08-03T15:02:04.878Z,1010.8
2022-08-03T15:02:11.024Z,1010.7
2022-08-03T15:03:07.401Z,1010.8
2022-08-03T15:04:07.353Z,1010.8
2022-08-03T15:05:07.440Z,1010.8
2022-08-03T15:06:07.349Z,1010.8
2022-08-03T15:07:07.355Z,1010.8
2022-08-03T15:08:09.279Z,1010.7
2022-08-03T15:09:21.624Z,1010.8
2022-08-03T15:10:07.350Z,1010.8
2022-08-03T15:11:07.356Z,1010.7
2022-08-03T15:12:07.356Z,1010.7
2022-08-03T15:13:07.363Z,1010.7
2022-08-03T15:14:09.314Z,1010.7
2022-08-03T15:15:07.368Z,1010.7
2022-08-03T15:16:07.364Z,1010.7
2022-08-03T15:17:07.366Z,1010.7
2022-08-03T15:18:07.369Z,1010.7
2022-08-03T15:20:02.036Z,1010.7
2022-08-03T15:20:25.505Z,1010.7
2022-08-03T15:21:07.368Z,1010.7
2022-08-03T15:22:07.368Z,1010.6
2022-08-03T15:23:07.371Z,1010.7
2022-08-03T15:24:07.372Z,1010.7
2022-08-03T15:26:29.356Z,1010.6
2022-08-03T15:26:32.894Z,1010.6
2022-08-03T15:27:07.381Z,1010.6
2022-08-03T15:28:07.370Z,1010.6
2022-08-03T15:29:07.381Z,1010.6
2022-08-03T15:30:10.036Z,1010.6
2022-08-03T15:31:07.378Z,1010.6
2022-08-03T15:32:09.442Z,1010.6
2022-08-03T15:33:07.376Z,1010.6
2022-08-03T15:34:07.380Z,1010.6
2022-08-03T15:35:07.389Z,1010.6
2022-08-03T15:36:07.374Z,1010.6
2022-08-03T15:37:15.098Z,1010.6
2022-08-03T15:38:09.464Z,1010.6
2022-08-03T15:39:07.396Z,1010.6
2022-08-03T15:40:07.412Z,1010.6
2022-08-03T15:41:09.924Z,1010.6
2022-08-03T15:42:07.383Z,1010.6
2022-08-03T15:43:07.395Z,1010.6
2022-08-03T15:44:09.273Z,1010.6
2022-08-03T15:45:07.383Z,1010.6
2022-08-03T15:46:33.240Z,1010.6
2022-08-03T15:47:07.396Z,1010.6
2022-08-03T15:48:07.400Z,1010.6
2022-08-03T15:49:07.399Z,1010.6
2022-08-03T15:50:09.811Z,1010.7
2022-08-03T15:51:07.392Z,1010.6
2022-08-03T15:52:07.394Z,1010.7
2022-08-03T15:53:07.393Z,1010.6
2022-08-03T15:54:07.392Z,1010.6
2022-08-03T15:55:07.395Z,1010.6
2022-08-03T15:56:11.385Z,1010.6
2022-08-03T15:57:07.401Z,1010.6
2022-08-03T15:59:09.395Z,1010.6
2022-08-03T15:59:13.332Z,1010.6
2022-08-03T16:00:07.423Z,1010.6
2022-08-03T16:01:07.463Z,1010.6
2022-08-03T16:02:07.407Z,1010.6
2022-08-03T16:03:07.410Z,1010.5
2022-08-03T16:04:07.400Z,1010.6
2022-08-03T16:05:07.401Z,1010.5
2022-08-03T16:06:07.409Z,1010.5
2022-08-03T16:08:13.224Z,1010.6
2022-08-03T16:09:24.000Z,1010.6
2022-08-03T16:10:07.447Z,1010.5
2022-08-03T16:11:07.424Z,1010.5
2022-08-03T16:12:13.292Z,1010.5
2022-08-03T16:13:07.411Z,1010.5
2022-08-03T16:14:30.693Z,1010.5
2022-08-03T16:15:07.415Z,1010.5
2022-08-03T16:16:07.419Z,1010.5
2022-08-03T16:17:07.413Z,1010.5
2022-08-03T16:18:07.412Z,1010.5
2022-08-03T16:19:07.415Z,1010.5
2022-08-03T16:20:10.575Z,1010.5
2022-08-03T16:21:07.419Z,1010.4
2022-08-03T16:22:07.427Z,1010.5
2022-08-03T16:23:11.419Z,1010.5
2022-08-03T16:24:07.419Z,1010.5
2022-08-03T16:25:15.933Z,1010.5
2022-08-03T16:26:09.157Z,1010.5
2022-08-03T16:27:07.826Z,1010.5
2022-08-03T16:28:12.811Z,1010.5
2022-08-03T16:29:22.179Z,1010.4
2022-08-03T16:30:07.427Z,1010.5
2022-08-03T16:31:07.432Z,1010.5
2022-08-03T16:32:09.600Z,1010.4
2022-08-03T16:33:07.426Z,1010.4
2022-08-03T16:34:07.437Z,1010.5
2022-08-03T16:35:07.427Z,1010.5
2022-08-03T16:36:07.436Z,1010.4
2022-08-03T16:37:35.229Z,1010.4
2022-08-03T16:38:10.384Z,1010.5
2022-08-03T16:39:07.560Z,1010.4
2022-08-03T16:40:07.438Z,1010.4
2022-08-03T16:41:07.468Z,1010.5
2022-08-03T16:42:07.435Z,1010.4
2022-08-03T16:43:07.445Z,1010.4
2022-08-03T16:44:09.995Z,1010.4
2022-08-03T16:45:07.444Z,1010.5
2022-08-03T16:46:07.441Z,1010.4
2022-08-03T16:47:07.452Z,1010.5
2022-08-03T16:48:07.444Z,1010.4
2022-08-03T16:49:07.446Z,1010.4
2022-08-03T16:50:15.467Z,1010.4
2022-08-03T16:51:07.455Z,1010.4
2022-08-03T16:52:07.442Z,1010.4
2022-08-03T16:53:09.291Z,1010.4
2022-08-03T16:54:12.460Z,1010.4
2022-08-03T16:55:07.448Z,1010.4
2022-08-03T16:56:10.572Z,1010.4
2022-08-03T16:57:07.514Z,1010.4
2022-08-03T16:58:07.502Z,1010.4
2022-08-03T16:59:07.447Z,1010.4
2022-08-03T17:00:07.459Z,1010.4
2022-08-03T17:01:21.097Z,1010.4
2022-08-03T17:02:10.416Z,1010.4
2022-08-03T17:03:18.676Z,1010.4
2022-08-03T17:04:07.455Z,1010.4
2022-08-03T17:05:07.456Z,1010.4
2022-08-03T17:06:07.455Z,1010.4
2022-08-03T17:07:07.476Z,1010.4
2022-08-03T17:08:10.613Z,1010.3
2022-08-03T17:09:09.099Z,1010.4
2022-08-03T17:10:07.466Z,1010.3
2022-08-03T17:11:07.463Z,1010.4
2022-08-03T17:12:07.470Z,1010.4
2022-08-03T17:13:07.462Z,1010.4
2022-08-03T17:14:09.780Z,1010.4
2022-08-03T17:15:10.557Z,1010.3
2022-08-03T17:16:07.468Z,1010.3
2022-08-03T17:17:07.495Z,1010.3
2022-08-03T17:18:07.469Z,1010.3
2022-08-03T17:19:07.467Z,1010.4
2022-08-03T17:21:08.004Z,1010.3
2022-08-03T17:22:07.477Z,1010.3
2022-08-03T17:23:07.473Z,1010.3
2022-08-03T17:24:12.434Z,1010.3
2022-08-03T17:25:07.864Z,1010.3
2022-08-03T17:26:14.771Z,1010.3
2022-08-03T17:27:08.805Z,1010.3
2022-08-03T17:28:49.201Z,1010.3
2022-08-03T17:29:12.536Z,1010.3
2022-08-03T17:30:07.840Z,1010.3
2022-08-03T17:31:23.240Z,1010.3
2022-08-03T17:32:10.608Z,1010.3
2022-08-03T17:33:07.488Z,1010.3
2022-08-03T17:34:07.485Z,1010.3
2022-08-03T17:35:07.484Z,1010.3
2022-08-03T17:36:07.482Z,1010.3
2022-08-03T17:37:07.485Z,1010.3
2022-08-03T17:38:12.073Z,1010.3
2022-08-03T17:39:07.566Z,1010.3
2022-08-03T17:40:07.565Z,1010.3
2022-08-03T17:41:10.631Z,1010.4
2022-08-03T17:42:29.548Z,1010.3
2022-08-03T17:44:12.958Z,1010.3
2022-08-03T17:44:15.975Z,1010.3
2022-08-03T17:45:07.528Z,1010.3
2022-08-03T17:46:10.983Z,1010.3
2022-08-03T17:47:07.735Z,1010.3
2022-08-03T17:48:07.496Z,1010.3
2022-08-03T17:50:23.287Z,1010.3
2022-08-03T17:51:07.498Z,1010.3
2022-08-03T17:52:10.040Z,1010.3
2022-08-03T17:53:24.041Z,1010.3
2022-08-03T17:54:18.416Z,1010.3
2022-08-03T17:55:50.686Z,1010.4
2022-08-03T17:56:38.796Z,1010.4
2022-08-03T17:57:22.305Z,1010.4
2022-08-03T17:58:07.514Z,1010.4
2022-08-03T17:59:08.925Z,1010.4
2022-08-03T18:00:07.505Z,1010.4
2022-08-03T18:01:57.334Z,1010.4
2022-08-03T18:02:14.518Z,1010.4
2022-08-03T18:03:07.620Z,1010.4
2022-08-03T18:04:10.879Z,1010.4
2022-08-03T18:05:16.339Z,1010.4
2022-08-03T18:06:11.748Z,1010.4
2022-08-03T18:07:11.584Z,1010.4
2022-08-03T18:08:11.647Z,1010.4
2022-08-03T18:10:05.144Z,1010.4
2022-08-03T18:10:11.285Z,1010.4
2022-08-03T18:11:09.549Z,1010.4
2022-08-03T18:12:07.512Z,1010.4
2022-08-03T18:13:10.734Z,1010.4
2022-08-03T18:14:16.369Z,1010.4
2022-08-03T18:15:08.629Z,1010.4
2022-08-03T18:16:07.516Z,1010.4
2022-08-03T18:17:10.501Z,1010.4
2022-08-03T18:18:10.970Z,1010.4
2022-08-03T18:19:09.729Z,1010.4
2022-08-03T18:20:11.662Z,1010.5
2022-08-03T18:21:09.366Z,1010.4
2022-08-03T18:22:07.563Z,1010.4
2022-08-03T18:23:07.522Z,1010.5
2022-08-03T18:24:07.530Z,1010.5
2022-08-03T18:25:08.068Z,1010.5
2022-08-03T18:26:07.529Z,1010.5
2022-08-03T18:27:07.521Z,1010.5
2022-08-03T18:28:07.529Z,1010.5
2022-08-03T18:29:07.532Z,1010.5
2022-08-03T18:30:07.534Z,1010.4
2022-08-03T18:31:07.730Z,1010.5
2022-08-03T18:32:12.986Z,1010.4
2022-08-03T18:34:18.820Z,1010.5
2022-08-03T18:34:19.399Z,1010.5
2022-08-03T18:35:07.527Z,1010.5
2022-08-03T18:36:07.531Z,1010.5
2022-08-03T18:37:08.226Z,1010.5
2022-08-03T18:38:10.384Z,1010.4
2022-08-03T18:39:07.560Z,1010.4
2022-08-03T18:40:07.645Z,1010.4
2022-08-03T18:41:15.615Z,1010.5
2022-08-03T18:42:07.539Z,1010.5
2022-08-03T18:43:08.133Z,1010.5
2022-08-03T18:44:09.583Z,1010.4
2022-08-03T18:45:55.021Z,1010.4