createdAt,value
2022-11-01T00:00:52.848Z,99.99
2022-11-01T00:01:52.874Z,99.99
2022-11-01T00:02:52.808Z,99.99
2022-11-01T00:03:52.818Z,99.99
2022-11-01T00:04:52.778Z,99.99
2022-11-01T00:05:52.776Z,99.99
2022-11-01T00:06:52.770Z,99.99
2022-11-01T00:07:52.750Z,99.99
2022-11-01T00:08:52.737Z,99.99
2022-11-01T00:09:52.750Z,99.99
2022-11-01T00:10:52.710Z,99.99
2022-11-01T00:11:52.699Z,99.99
2022-11-01T00:12:52.689Z,99.99
2022-11-01T00:13:52.681Z,99.99
2022-11-01T00:14:52.691Z,99.99
2022-11-01T00:15:52.667Z,99.99
2022-11-01T00:16:52.641Z,99.99
2022-11-01T00:17:52.639Z,99.99
2022-11-01T00:18:52.629Z,99.99
2022-11-01T00:19:52.642Z,99.99
2022-11-01T00:20:52.610Z,99.99
2022-11-01T00:21:52.601Z,99.99
2022-11-01T00:22:52.580Z,99.99
2022-11-01T00:23:52.573Z,99.99
2022-11-01T00:24:54.858Z,99.82
2022-11-01T00:25:52.571Z,99.47
2022-11-01T00:26:52.540Z,99.27
2022-11-01T00:27:52.534Z,99.06
2022-11-01T00:28:52.513Z,98.66
2022-11-01T00:29:52.541Z,98.45
2022-11-01T00:30:52.513Z,98.55
2022-11-01T00:31:52.490Z,98.35
2022-11-01T00:32:52.473Z,98.35
2022-11-01T00:33:52.468Z,98.20
2022-11-01T00:34:52.451Z,98.00
2022-11-01T00:35:52.461Z,98.00
2022-11-01T00:36:52.443Z,97.89
2022-11-01T00:37:52.426Z,97.80
2022-11-01T00:38:52.412Z,97.49
2022-11-01T00:39:52.399Z,97.39
2022-11-01T00:40:52.384Z,97.49
2022-11-01T00:41:52.402Z,97.69
2022-11-01T00:42:52.362Z,97.39
2022-11-01T00:43:52.353Z,97.08
2022-11-01T00:44:52.347Z,96.88
2022-11-01T00:45:52.335Z,96.53
2022-11-01T00:46:52.338Z,96.53
2022-11-01T00:47:52.315Z,96.33
2022-11-01T00:48:52.296Z,96.23
2022-11-01T00:49:52.317Z,96.02
2022-11-01T00:50:52.275Z,95.62
2022-11-01T00:51:52.280Z,95.21
2022-11-01T00:52:52.265Z,95.10
2022-11-01T00:53:52.247Z,94.96
2022-11-01T00:54:52.234Z,94.56
2022-11-01T00:55:52.244Z,94.25
2022-11-01T00:56:52.216Z,94.05
2022-11-01T00:57:52.207Z,94.25
2022-11-01T00:58:52.187Z,94.21
2022-11-01T01:00:52.198Z,94.45
2022-11-01T01:01:52.311Z,94.56
2022-11-01T01:02:52.146Z,94.25
2022-11-01T01:03:52.136Z,94.35
2022-11-01T01:04:52.125Z,94.56
2022-11-01T01:05:52.107Z,94.35
2022-11-01T01:06:52.118Z,94.21
2022-11-01T01:07:52.221Z,94.21
2022-11-01T01:08:52.098Z,94.10
2022-11-01T01:09:52.068Z,94.00
2022-11-01T01:10:52.057Z,94.21
2022-11-01T01:11:52.068Z,94.21
2022-11-01T01:12:52.037Z,93.90
2022-11-01T01:13:52.143Z,93.60
2022-11-01T01:14:52.008Z,93.80
2022-11-01T01:15:51.999Z,94.00
2022-11-01T01:16:52.012Z,93.80
2022-11-01T01:17:51.989Z,93.74
2022-11-01T01:18:51.968Z,93.95
2022-11-01T01:19:51.987Z,94.15
2022-11-01T01:20:51.949Z,94.15
2022-11-01T01:21:51.939Z,94.10
2022-11-01T01:22:51.921Z,94.00
2022-11-01T01:23:51.939Z,93.90
2022-11-01T01:24:51.911Z,93.90
2022-11-01T01:25:51.900Z,93.60
2022-11-01T01:26:51.879Z,93.29
2022-11-01T01:27:51.899Z,93.40
2022-11-01T01:28:51.891Z,93.40
2022-11-01T01:29:51.850Z,93.29
2022-11-01T01:30:51.839Z,93.09
2022-11-01T01:31:51.821Z,92.99
2022-11-01T01:32:51.820Z,92.89
2022-11-01T01:33:51.827Z,92.79
2022-11-01T01:34:51.790Z,92.68
2022-11-01T01:35:51.783Z,92.48
2022-11-01T01:36:51.771Z,92.38
2022-11-01T01:37:51.761Z,92.13
2022-11-01T01:38:51.772Z,92.13
2022-11-01T01:39:51.741Z,91.93
2022-11-01T01:40:51.731Z,91.83
2022-11-01T01:41:51.723Z,91.73
2022-11-01T01:42:51.701Z,91.52
2022-11-01T01:43:51.721Z,91.52
2022-11-01T01:44:51.681Z,91.63
2022-11-01T01:45:51.672Z,91.52
2022-11-01T01:46:51.664Z,91.42
2022-11-01T01:47:51.654Z,91.32
2022-11-01T01:48:51.664Z,91.42
2022-11-01T01:50:51.623Z,91.73
2022-11-01T01:51:51.604Z,91.83
2022-11-01T01:52:51.592Z,91.83
2022-11-01T01:53:51.586Z,91.73
2022-11-01T01:54:51.594Z,91.63
2022-11-01T01:55:51.564Z,91.63
2022-11-01T01:56:51.559Z,91.52
2022-11-01T01:57:51.543Z,91.28
2022-11-01T01:58:51.524Z,91.28
2022-11-01T01:59:51.546Z,91.38
2022-11-01T02:00:51.529Z,91.08
2022-11-01T02:01:51.704Z,91.08
2022-11-01T02:02:51.486Z,90.97
2022-11-01T02:03:51.477Z,90.97
2022-11-01T02:04:51.484Z,90.77
2022-11-01T02:05:51.461Z,90.67
2022-11-01T02:06:51.465Z,90.57
2022-11-01T02:07:51.429Z,90.36
2022-11-01T02:08:51.421Z,90.36
2022-11-01T02:09:51.428Z,90.26
2022-11-01T02:10:51.397Z,90.36
2022-11-01T02:11:51.389Z,90.26
2022-11-01T02:12:51.376Z,90.26
2022-11-01T02:13:51.387Z,90.26
2022-11-01T02:14:51.356Z,90.06
2022-11-01T02:15:51.374Z,90.06
2022-11-01T02:16:51.328Z,90.02
2022-11-01T02:17:51.327Z,90.06
2022-11-01T02:18:51.329Z,90.02
2022-11-01T02:19:51.299Z,89.92
2022-11-01T02:20:51.290Z,90.02
2022-11-01T02:21:51.279Z,90.02
2022-11-01T02:22:51.271Z,90.02
2022-11-01T02:23:51.279Z,90.02
2022-11-01T02:24:51.270Z,90.12
2022-11-01T02:25:51.237Z,90.02
2022-11-01T02:26:51.223Z,90.02
2022-11-01T02:27:51.210Z,90.02
2022-11-01T02:28:51.209Z,90.12
2022-11-01T02:29:51.221Z,90.42
2022-11-01T02:30:51.198Z,90.16
2022-11-01T02:31:51.169Z,90.22
2022-11-01T02:32:51.173Z,90.36
2022-11-01T02:33:51.152Z,90.47
2022-11-01T02:34:51.140Z,90.47
2022-11-01T02:35:51.147Z,90.47
2022-11-01T02:36:51.120Z,90.57
2022-11-01T02:37:51.103Z,90.88
2022-11-01T02:38:51.081Z,91.08
2022-11-01T02:39:51.082Z,91.08
2022-11-01T02:40:51.092Z,90.97
2022-11-01T02:41:51.060Z,91.17
2022-11-01T02:42:51.043Z,90.97
2022-11-01T02:43:51.061Z,90.93
2022-11-01T02:44:51.020Z,90.83
2022-11-01T02:45:51.015Z,90.83
2022-11-01T02:46:51.002Z,90.73
2022-11-01T02:47:50.995Z,90.73
2022-11-01T02:48:51.001Z,90.93
2022-11-01T02:49:50.972Z,91.03
2022-11-01T02:50:50.963Z,91.13
2022-11-01T02:51:50.954Z,91.13
2022-11-01T02:52:50.933Z,91.34
2022-11-01T02:53:50.926Z,91.44
2022-11-01T02:54:50.932Z,91.44
2022-11-01T02:55:50.927Z,91.34
2022-11-01T02:56:50.898Z,91.54
2022-11-01T02:57:50.884Z,91.89
2022-11-01T02:58:50.873Z,91.74
2022-11-01T02:59:50.886Z,91.54
2022-11-01T03:00:50.919Z,91.13
2022-11-01T03:01:50.885Z,91.13
2022-11-01T03:02:50.824Z,91.13
2022-11-01T03:03:50.814Z,91.13
2022-11-01T03:04:50.856Z,91.09
2022-11-01T03:05:50.787Z,90.89
2022-11-01T03:06:50.796Z,90.99
2022-11-01T03:07:50.773Z,90.79
2022-11-01T03:08:50.763Z,90.79
2022-11-01T03:09:50.785Z,90.69
2022-11-01T03:10:50.757Z,90.69
2022-11-01T03:11:50.725Z,90.69
2022-11-01T03:12:50.718Z,90.79
2022-11-01T03:13:50.706Z,90.69
2022-11-01T03:14:50.699Z,90.69
2022-11-01T03:15:50.707Z,90.79
2022-11-01T03:16:50.677Z,90.75
2022-11-01T03:17:50.666Z,90.44
2022-11-01T03:18:50.648Z,90.64
2022-11-01T03:19:50.670Z,90.95
2022-11-01T03:20:50.634Z,90.95
2022-11-01T03:21:50.631Z,91.05
2022-11-01T03:22:50.616Z,90.95
2022-11-01T03:23:50.597Z,91.05
2022-11-01T03:24:50.609Z,91.15
2022-11-01T03:25:50.569Z,91.15
2022-11-01T03:26:50.592Z,91.25
2022-11-01T03:27:50.549Z,91.25
2022-11-01T03:28:50.567Z,91.35
2022-11-01T03:29:50.529Z,91.35
2022-11-01T03:30:50.538Z,91.35
2022-11-01T03:31:50.501Z,91.46
2022-11-01T03:32:50.498Z,91.46
2022-11-01T03:33:50.480Z,91.46
2022-11-01T03:34:50.472Z,91.66
2022-11-01T03:35:50.459Z,91.55
2022-11-01T03:36:50.472Z,91.55
2022-11-01T03:37:50.440Z,91.66
2022-11-01T03:38:50.429Z,91.75
2022-11-01T03:39:50.417Z,91.75
2022-11-01T03:40:50.412Z,91.75
2022-11-01T03:41:50.391Z,91.86
2022-11-01T03:42:50.410Z,91.86
2022-11-01T03:43:50.382Z,91.86
2022-11-01T03:44:50.361Z,91.86
2022-11-01T03:45:50.350Z,91.86
2022-11-01T03:46:50.375Z,91.86
2022-11-01T03:47:50.334Z,91.75
2022-11-01T03:48:50.320Z,91.61
2022-11-01T03:49:50.313Z,91.61
2022-11-01T03:50:50.298Z,91.51
2022-11-01T03:51:50.282Z,91.61
2022-11-01T03:52:50.310Z,91.51
2022-11-01T03:53:50.268Z,91.75
2022-11-01T03:54:50.261Z,91.96
2022-11-01T03:55:50.240Z,91.96
2022-11-01T03:56:50.236Z,91.86
2022-11-01T03:57:50.253Z,91.71
2022-11-01T03:58:50.213Z,91.71
2022-11-01T03:59:50.194Z,91.71
2022-11-01T04:00:50.210Z,91.71
2022-11-01T04:01:50.367Z,91.82
2022-11-01T04:02:50.163Z,91.71
2022-11-01T04:03:50.182Z,91.82
2022-11-01T04:04:50.146Z,91.82
2022-11-01T04:05:50.134Z,91.71
2022-11-01T04:06:50.125Z,91.71
2022-11-01T04:07:50.133Z,91.71
2022-11-01T04:08:50.102Z,91.71
2022-11-01T04:09:50.085Z,91.92
2022-11-01T04:10:50.085Z,91.92
2022-11-01T04:11:50.067Z,91.92
2022-11-01T04:12:50.084Z,92.02
2022-11-01T04:13:50.049Z,92.02
2022-11-01T04:14:50.035Z,92.02
2022-11-01T04:15:50.017Z,92.12
2022-11-01T04:16:50.017Z,92.02
2022-11-01T04:17:49.998Z,92.02
2022-11-01T04:18:50.016Z,92.02
2022-11-01T04:19:49.977Z,92.02
2022-11-01T04:20:49.979Z,92.02
2022-11-01T04:21:49.961Z,92.02
2022-11-01T04:22:49.949Z,91.92
2022-11-01T04:23:50.459Z,92.02
2022-11-01T04:24:49.927Z,92.02
2022-11-01T04:25:49.910Z,92.02
2022-11-01T04:26:49.899Z,91.92
2022-11-01T04:27:49.888Z,91.92
2022-11-01T04:28:49.885Z,91.92
2022-11-01T04:29:49.906Z,91.92
2022-11-01T04:30:49.860Z,91.92
2022-11-01T04:31:49.857Z,91.82
2022-11-01T04:32:49.841Z,91.82
2022-11-01T04:33:49.831Z,91.92
2022-11-01T04:34:49.840Z,91.82
2022-11-01T04:35:49.809Z,92.02
2022-11-01T04:36:49.790Z,91.92
2022-11-01T04:37:49.790Z,92.02
2022-11-01T04:38:49.769Z,92.02
2022-11-01T04:39:49.760Z,92.02
2022-11-01T04:40:49.784Z,91.87
2022-11-01T04:41:49.739Z,91.87
2022-11-01T04:42:49.720Z,92.08
2022-11-01T04:43:49.713Z,91.97
2022-11-01T04:44:49.712Z,91.87
2022-11-01T04:45:49.722Z,91.87
2022-11-01T04:46:49.681Z,91.77
2022-11-01T04:47:49.672Z,91.77
2022-11-01T04:48:49.661Z,91.77
2022-11-01T04:49:49.653Z,91.67
2022-11-01T04:50:49.662Z,91.57
2022-11-01T04:51:49.630Z,91.57
2022-11-01T04:52:49.613Z,91.77
2022-11-01T04:53:49.608Z,91.67
2022-11-01T04:54:49.594Z,91.67
2022-11-01T04:55:49.605Z,91.67
2022-11-01T04:56:49.581Z,91.63
2022-11-01T04:57:49.565Z,91.63
2022-11-01T04:58:49.544Z,91.73
2022-11-01T04:59:49.541Z,91.77
2022-11-01T05:00:49.687Z,91.77
2022-11-01T05:01:49.617Z,91.73
2022-11-01T05:02:49.503Z,91.63
2022-11-01T05:03:49.502Z,91.63
2022-11-01T05:04:49.484Z,91.53
2022-11-01T05:05:49.501Z,91.53
2022-11-01T05:06:49.468Z,91.53
2022-11-01T05:07:49.481Z,91.63
2022-11-01T05:08:49.442Z,91.63
2022-11-01T05:09:49.436Z,91.63
2022-11-01T05:10:49.439Z,91.63
2022-11-01T05:11:49.413Z,91.53
2022-11-01T05:12:49.394Z,91.53
2022-11-01T05:13:49.393Z,91.73
2022-11-01T05:14:54.319Z,91.73
2022-11-01T05:16:06.550Z,91.73
2022-11-01T05:16:50.354Z,91.53
2022-11-01T05:17:49.345Z,91.42
2022-11-01T05:18:49.580Z,91.42
2022-11-01T05:19:49.346Z,91.53
2022-11-01T05:20:49.306Z,91.42
2022-11-01T05:21:56.515Z,91.42
2022-11-01T05:22:49.672Z,91.49
2022-11-01T05:23:49.417Z,91.28
2022-11-01T05:24:49.354Z,91.18
2022-11-01T05:25:49.743Z,91.18
2022-11-01T05:26:49.665Z,91.18
2022-11-01T05:27:49.626Z,91.28
2022-11-01T05:28:49.352Z,91.18
2022-11-01T05:29:49.264Z,91.08
2022-11-01T05:30:49.554Z,90.98
2022-11-01T05:31:51.804Z,90.98
2022-11-01T05:32:50.183Z,91.08
2022-11-01T05:33:50.615Z,91.08
2022-11-01T05:34:50.042Z,91.08
2022-11-01T05:35:49.248Z,90.98
2022-11-01T05:36:49.253Z,90.98
2022-11-01T05:37:49.242Z,91.08
2022-11-01T05:38:49.397Z,91.08
2022-11-01T05:39:49.141Z,90.98
2022-11-01T05:40:49.246Z,91.08
2022-11-01T05:41:49.214Z,91.18
2022-11-01T05:42:49.067Z,91.38
2022-11-01T05:43:49.075Z,91.28
2022-11-01T05:44:49.045Z,91.49
2022-11-01T05:45:49.033Z,91.38
2022-11-01T05:46:49.048Z,91.49
2022-11-01T05:47:49.015Z,91.49
2022-11-01T05:48:49.001Z,91.58
2022-11-01T05:49:48.996Z,91.69
2022-11-01T05:50:49.004Z,91.93
2022-11-01T05:51:50.354Z,91.99
2022-11-01T05:52:48.958Z,91.89
2022-11-01T05:53:48.967Z,91.78
2022-11-01T05:54:48.976Z,91.69
2022-11-01T05:55:48.925Z,91.69
2022-11-01T05:56:48.908Z,91.58
2022-11-01T05:58:48.912Z,91.69
2022-11-01T05:59:48.884Z,91.58
2022-11-01T06:00:48.866Z,91.58
2022-11-01T06:01:48.979Z,91.69
2022-11-01T06:02:48.920Z,91.69
2022-11-01T06:03:48.839Z,91.78
2022-11-01T06:04:48.858Z,91.78
2022-11-01T06:05:48.878Z,91.78
2022-11-01T06:06:48.830Z,91.69
2022-11-01T06:07:48.799Z,91.49
2022-11-01T06:08:48.781Z,91.38
2022-11-01T06:09:48.777Z,91.18
2022-11-01T06:10:48.759Z,91.08
2022-11-01T06:11:48.749Z,90.73
2022-11-01T06:12:48.817Z,90.73
2022-11-01T06:13:48.731Z,90.53
2022-11-01T06:14:48.719Z,90.43
2022-11-01T06:15:48.710Z,90.33
2022-11-01T06:16:48.704Z,90.12
2022-11-01T06:17:48.680Z,89.92
2022-11-01T06:18:48.700Z,89.72
2022-11-01T06:19:48.659Z,89.72
2022-11-01T06:20:48.650Z,89.72
2022-11-01T06:21:48.661Z,89.72
2022-11-01T06:22:48.623Z,89.62
2022-11-01T06:23:48.674Z,89.52
2022-11-01T06:24:48.601Z,89.42
2022-11-01T06:25:48.601Z,89.22
2022-11-01T06:26:48.600Z,89.12
2022-11-01T06:27:48.573Z,88.87
2022-11-01T06:28:48.584Z,88.67
2022-11-01T06:29:48.554Z,88.57
2022-11-01T06:30:48.580Z,88.57
2022-11-01T06:31:48.534Z,88.47
2022-11-01T06:32:48.522Z,88.37
2022-11-01T06:33:48.592Z,88.26
2022-11-01T06:34:48.492Z,88.37
2022-11-01T06:35:48.543Z,88.26
2022-11-01T06:36:48.483Z,88.17
2022-11-01T06:37:48.462Z,88.26
2022-11-01T06:38:48.482Z,88.06
2022-11-01T06:39:48.594Z,87.86
2022-11-01T06:40:48.434Z,87.46
2022-11-01T06:41:48.424Z,87.36
2022-11-01T06:42:48.404Z,87.26
2022-11-01T06:43:48.455Z,86.65
2022-11-01T06:44:48.385Z,85.90
2022-11-01T06:45:48.375Z,86.00
2022-11-01T06:46:48.385Z,85.94
2022-11-01T06:47:48.361Z,85.54
2022-11-01T06:48:48.365Z,85.30
2022-11-01T06:49:48.336Z,85.24
2022-11-01T06:50:48.337Z,84.69
2022-11-01T06:51:48.315Z,84.49
2022-11-01T06:52:48.295Z,84.79
2022-11-01T06:53:48.286Z,84.99
2022-11-01T06:54:48.306Z,84.69
2022-11-01T06:55:48.368Z,84.73
2022-11-01T06:56:48.257Z,84.69
2022-11-01T06:57:48.246Z,84.63
2022-11-01T06:58:48.230Z,84.49
2022-11-01T06:59:48.218Z,83.58
2022-11-01T07:00:48.272Z,83.88
2022-11-01T07:01:48.346Z,83.58
2022-11-01T07:02:48.248Z,83.78
2022-11-01T07:03:48.178Z,83.58
2022-11-01T07:04:48.166Z,83.32
2022-11-01T07:05:48.159Z,83.42
2022-11-01T07:06:48.161Z,82.61
2022-11-01T07:07:48.130Z,82.01
2022-11-01T07:08:48.119Z,82.21
2022-11-01T07:09:48.109Z,81.80
2022-11-01T07:10:48.118Z,81.10
2022-11-01T07:11:48.089Z,80.76
2022-11-01T07:12:48.079Z,80.96
2022-11-01T07:13:48.068Z,80.65
2022-11-01T07:14:48.063Z,80.45
2022-11-01T07:15:48.061Z,80.35
2022-11-01T07:16:48.092Z,80.15
2022-11-01T07:17:48.020Z,80.15
2022-11-01T07:18:48.026Z,80.25
2022-11-01T07:19:48.007Z,80.55
2022-11-01T07:20:48.002Z,80.55
2022-11-01T07:21:48.003Z,80.39
2022-11-01T07:22:47.971Z,80.49
2022-11-01T07:23:47.961Z,80.39
2022-11-01T07:24:47.951Z,80.19
2022-11-01T07:25:47.931Z,80.29
2022-11-01T07:26:47.951Z,79.99
2022-11-01T07:27:47.913Z,80.08
2022-11-01T07:28:47.902Z,80.29
2022-11-01T07:29:47.891Z,80.29
2022-11-01T07:30:47.884Z,80.08
2022-11-01T07:31:47.869Z,79.88
2022-11-01T07:32:47.875Z,79.79
2022-11-01T07:33:47.853Z,79.32
2022-11-01T07:34:47.835Z,79.21
2022-11-01T07:35:47.824Z,79.21
2022-11-01T07:36:47.814Z,78.10
2022-11-01T07:37:47.823Z,77.90
2022-11-01T07:38:47.794Z,78.00
2022-11-01T07:39:47.776Z,77.90
2022-11-01T07:40:47.774Z,77.29
2022-11-01T07:41:47.755Z,77.80
2022-11-01T07:42:47.760Z,77.43
2022-11-01T07:43:47.759Z,77.23
2022-11-01T07:44:47.733Z,77.03
2022-11-01T07:45:47.717Z,76.62
2022-11-01T07:46:47.707Z,76.52
2022-11-01T07:47:47.695Z,76.93
2022-11-01T07:48:47.706Z,76.32
2022-11-01T07:49:47.675Z,75.81
2022-11-01T07:50:47.669Z,75.31
2022-11-01T07:51:47.650Z,74.94
2022-11-01T07:52:47.645Z,74.84
2022-11-01T07:53:47.689Z,74.94
2022-11-01T07:54:47.617Z,74.13
2022-11-01T07:55:47.614Z,74.33
2022-11-01T07:56:47.595Z,74.43
2022-11-01T07:57:47.589Z,74.67
2022-11-01T07:58:47.587Z,75.58
2022-11-01T07:59:47.557Z,75.18
2022-11-01T08:00:47.588Z,75.07
2022-11-01T08:01:47.685Z,74.98
2022-11-01T08:02:47.537Z,75.38
2022-11-01T08:03:47.541Z,75.01
2022-11-01T08:04:47.508Z,74.91
2022-11-01T08:05:47.501Z,74.91
2022-11-01T08:06:49.769Z,75.01
2022-11-01T08:07:47.477Z,74.71
2022-11-01T08:08:47.470Z,75.42
2022-11-01T08:09:47.470Z,74.51
2022-11-01T08:10:47.492Z,75.01
2022-11-01T08:11:47.439Z,74.71
2022-11-01T08:12:47.579Z,75.11
2022-11-01T08:13:47.410Z,74.81
2022-11-01T08:14:47.425Z,75.01
2022-11-01T08:15:47.393Z,74.71
2022-11-01T08:16:47.373Z,75.11
2022-11-01T08:17:47.361Z,75.11
2022-11-01T08:18:47.352Z,74.60
2022-11-01T08:19:47.361Z,75.01
2022-11-01T08:20:47.330Z,74.51
2022-11-01T08:21:47.320Z,74.91
2022-11-01T08:22:47.315Z,74.87
2022-11-01T08:23:47.305Z,74.16
2022-11-01T08:24:47.334Z,74.37
2022-11-01T08:25:47.284Z,73.46
2022-11-01T08:26:47.272Z,74.23
2022-11-01T08:27:47.371Z,73.72
2022-11-01T08:28:47.242Z,73.32
2022-11-01T08:29:47.231Z,73.12
2022-11-01T08:30:47.251Z,73.22
2022-11-01T08:31:47.214Z,71.70
2022-11-01T08:32:47.219Z,72.21
2022-11-01T08:33:47.213Z,72.11
2022-11-01T08:34:47.294Z,71.50
2022-11-01T08:35:50.488Z,71.20
2022-11-01T08:36:47.163Z,70.79
2022-11-01T08:37:47.144Z,71.40
2022-11-01T08:38:47.138Z,70.86
2022-11-01T08:39:47.144Z,71.06
2022-11-01T08:40:47.122Z,70.66
2022-11-01T08:41:47.096Z,70.66
2022-11-01T08:42:47.099Z,70.46
2022-11-01T08:43:47.076Z,70.76
2022-11-01T08:44:47.074Z,69.85
2022-11-01T08:45:47.088Z,70.05
2022-11-01T08:46:47.047Z,69.42
2022-11-01T08:47:47.040Z,69.31
2022-11-01T08:48:47.026Z,69.11
2022-11-01T08:49:47.016Z,68.40
2022-11-01T08:50:47.025Z,67.86
2022-11-01T08:51:46.996Z,67.16
2022-11-01T08:52:46.978Z,67.06
2022-11-01T08:53:46.969Z,66.86
2022-11-01T08:54:46.958Z,67.02
2022-11-01T08:56:46.986Z,67.19
2022-11-01T08:57:46.936Z,67.16
2022-11-01T08:58:46.918Z,66.66
2022-11-01T08:59:46.907Z,66.33
2022-11-01T09:00:46.936Z,65.92
2022-11-01T09:01:46.975Z,65.35
2022-11-01T09:02:46.876Z,65.22
2022-11-01T09:03:46.868Z,65.65
2022-11-01T09:04:46.859Z,65.52
2022-11-01T09:05:46.837Z,65.19
2022-11-01T09:06:46.860Z,64.72
2022-11-01T09:07:46.820Z,64.41
2022-11-01T09:08:46.811Z,64.41
2022-11-01T09:09:46.812Z,64.78
2022-11-01T09:10:46.791Z,63.87
2022-11-01T09:11:46.840Z,63.90
2022-11-01T09:12:46.871Z,63.78
2022-11-01T09:13:46.750Z,63.34
2022-11-01T09:14:46.740Z,63.34
2022-11-01T09:15:46.755Z,62.91
2022-11-01T09:16:46.721Z,62.38
2022-11-01T09:17:46.718Z,61.85
2022-11-01T09:18:46.726Z,61.34
2022-11-01T09:19:46.705Z,61.31
2022-11-01T09:20:46.697Z,60.71
2022-11-01T09:21:46.668Z,60.33
2022-11-01T09:22:46.654Z,60.44
2022-11-01T09:23:46.664Z,60.97
2022-11-01T09:24:46.635Z,60.44
2022-11-01T09:25:46.622Z,60.51
2022-11-01T09:26:46.612Z,59.91
2022-11-01T09:27:46.599Z,59.45
2022-11-01T09:28:46.584Z,58.51
2022-11-01T09:29:49.411Z,58.44
2022-11-01T09:30:49.780Z,58.77
2022-11-01T09:31:47.554Z,59.08
2022-11-01T09:32:46.545Z,58.94
2022-11-01T09:33:46.535Z,58.72
2022-11-01T09:34:46.547Z,57.64
2022-11-01T09:35:50.275Z,58.54
2022-11-01T09:36:47.517Z,57.64
2022-11-01T09:37:46.486Z,57.94
2022-11-01T09:38:46.481Z,57.89
2022-11-01T09:39:46.486Z,56.56
2022-11-01T09:40:46.457Z,56.45
2022-11-01T09:41:46.437Z,55.60
2022-11-01T09:42:46.441Z,55.24
2022-11-01T09:43:46.427Z,54.97
2022-11-01T09:44:46.445Z,55.40
2022-11-01T09:45:46.398Z,54.60
2022-11-01T09:46:46.392Z,54.72
2022-11-01T09:47:46.376Z,55.00
2022-11-01T09:48:46.375Z,54.75
2022-11-01T09:49:46.378Z,55.25
2022-11-01T09:50:46.348Z,54.93
2022-11-01T09:51:46.338Z,54.43
2022-11-01T09:52:46.319Z,54.39
2022-11-01T09:53:46.309Z,54.50
2022-11-01T09:54:46.321Z,55.20
2022-11-01T09:55:46.289Z,54.27
2022-11-01T09:56:46.307Z,53.80
2022-11-01T09:57:46.267Z,54.70
2022-11-01T09:58:46.260Z,54.10
2022-11-01T09:59:46.258Z,54.80
2022-11-01T10:00:46.272Z,54.65
2022-11-01T10:01:46.350Z,56.01
2022-11-01T10:02:46.212Z,57.90
2022-11-01T10:03:46.200Z,57.87
2022-11-01T10:04:46.191Z,56.74
2022-11-01T10:05:46.185Z,56.71
2022-11-01T10:06:46.205Z,56.08
2022-11-01T10:07:46.161Z,55.58
2022-11-01T10:08:46.171Z,55.65
2022-11-01T10:09:46.163Z,55.65
2022-11-01T10:10:46.130Z,54.93
2022-11-01T10:11:46.182Z,54.80
2022-11-01T10:12:46.136Z,54.20
2022-11-01T10:13:46.105Z,54.27
2022-11-01T10:14:46.103Z,54.27
2022-11-01T10:15:46.095Z,53.67
2022-11-01T10:16:46.063Z,53.30
2022-11-01T10:17:50.918Z,52.39
2022-11-01T10:18:47.043Z,53.27
2022-11-01T10:19:46.023Z,54.00
2022-11-01T10:20:46.042Z,54.67
2022-11-01T10:21:46.008Z,53.52
2022-11-01T10:22:45.996Z,53.07
2022-11-01T10:23:45.986Z,54.17
2022-11-01T10:24:46.005Z,53.42
2022-11-01T10:25:45.985Z,53.24
2022-11-01T10:26:45.958Z,53.72
2022-11-01T10:27:45.935Z,53.44
2022-11-01T10:28:45.937Z,53.80
2022-11-01T10:29:45.917Z,54.70
2022-11-01T10:30:45.907Z,54.17
2022-11-01T10:31:45.928Z,54.35
2022-11-01T10:32:45.890Z,54.47
2022-11-01T10:33:45.879Z,53.34
2022-11-01T10:34:45.870Z,53.09
2022-11-01T10:35:45.849Z,51.89
2022-11-01T10:36:45.853Z,52.29
2022-11-01T10:37:57.416Z,52.72
2022-11-01T10:39:23.336Z,53.09
2022-11-01T10:39:56.460Z,51.57
2022-11-01T10:40:46.801Z,52.09
2022-11-01T10:41:45.792Z,52.47
2022-11-01T10:42:45.811Z,51.67
2022-11-01T10:43:45.768Z,52.32
2022-11-01T10:44:45.758Z,52.77
2022-11-01T10:45:47.789Z,51.77
2022-11-01T10:46:45.733Z,52.19
2022-11-01T10:47:45.763Z,52.07
2022-11-01T10:48:45.712Z,52.42
2022-11-01T10:50:04.759Z,52.72
2022-11-01T10:50:46.692Z,51.75
2022-11-01T10:51:45.682Z,50.92
2022-11-01T10:52:45.671Z,50.37
2022-11-01T10:53:45.682Z,50.30
2022-11-01T10:54:45.653Z,50.47
2022-11-01T10:55:45.635Z,50.52
2022-11-01T10:56:45.632Z,51.12
2022-11-01T10:57:45.649Z,50.84
2022-11-01T10:58:45.607Z,50.82
2022-11-01T10:59:45.616Z,50.62
2022-11-01T11:00:45.649Z,50.32
2022-11-01T11:01:45.751Z,51.07
2022-11-01T11:02:45.586Z,51.04
2022-11-01T11:03:45.547Z,51.17
2022-11-01T11:04:45.601Z,51.64
2022-11-01T11:05:45.544Z,50.40
2022-11-01T11:06:45.517Z,49.77
2022-11-01T11:07:45.508Z,49.18
2022-11-01T11:08:45.496Z,49.95
2022-11-01T11:09:45.584Z,49.25
2022-11-01T11:10:45.477Z,49.43
2022-11-01T11:11:45.468Z,48.85
2022-11-01T11:12:45.478Z,48.75
2022-11-01T11:13:45.439Z,48.97
2022-11-01T11:14:45.450Z,49.05
2022-11-01T11:15:45.417Z,49.05
2022-11-01T11:16:45.409Z,48.43
2022-11-01T11:17:45.393Z,48.71
2022-11-01T11:18:45.386Z,48.11
2022-11-01T11:19:45.405Z,48.21
2022-11-01T11:20:45.402Z,48.31
2022-11-01T11:21:45.367Z,47.89
2022-11-01T11:22:53.126Z,47.96
2022-11-01T11:23:45.331Z,47.71
2022-11-01T11:24:45.314Z,48.11
2022-11-01T11:25:45.307Z,48.11
2022-11-01T11:26:46.574Z,48.23
2022-11-01T11:27:45.287Z,48.35
2022-11-01T11:28:45.277Z,48.63
2022-11-01T11:29:45.303Z,47.79
2022-11-01T11:30:45.265Z,47.09
2022-11-01T11:31:45.250Z,47.49
2022-11-01T11:32:45.243Z,46.87
2022-11-01T11:33:45.228Z,46.89
2022-11-01T11:34:45.209Z,47.71
2022-11-01T11:35:45.225Z,47.71
2022-11-01T11:36:45.190Z,48.11
2022-11-01T11:37:45.176Z,47.49
2022-11-01T11:38:45.199Z,47.71
2022-11-01T11:39:45.162Z,47.41
2022-11-01T11:40:45.139Z,47.25
2022-11-01T11:41:45.131Z,46.99
2022-11-01T11:42:45.151Z,47.41
2022-11-01T11:43:45.122Z,47.63
2022-11-01T11:44:45.101Z,48.38
2022-11-01T11:45:45.091Z,48.55
2022-11-01T11:46:45.079Z,48.21
2022-11-01T11:47:45.099Z,47.44
2022-11-01T11:48:45.060Z,48.05
2022-11-01T11:49:45.052Z,48.16
2022-11-01T11:50:45.042Z,48.46
2022-11-01T11:51:45.032Z,48.35
2022-11-01T11:52:45.013Z,48.46
2022-11-01T11:53:45.025Z,48.46
2022-11-01T11:54:45.003Z,48.21
2022-11-01T11:55:44.991Z,47.74
2022-11-01T11:56:44.966Z,47.91
2022-11-01T11:57:44.966Z,47.71
2022-11-01T11:58:44.975Z,47.51
2022-11-01T12:00:44.936Z,47.61
2022-11-01T12:01:44.944Z,47.71
2022-11-01T12:02:44.930Z,47.66
2022-11-01T12:03:44.926Z,47.25
2022-11-01T12:04:44.907Z,46.42
2022-11-01T12:05:44.878Z,45.89
2022-11-01T12:06:44.880Z,45.71
2022-11-01T12:07:44.857Z,46.84
2022-11-01T12:08:44.850Z,47.07
2022-11-01T12:09:44.863Z,47.14
2022-11-01T12:10:44.819Z,47.07
2022-11-01T12:11:44.817Z,47.09
2022-11-01T12:12:44.799Z,48.11
2022-11-01T12:13:44.789Z,48.16
2022-11-01T12:14:44.791Z,49.23
2022-11-01T12:15:44.791Z,48.08
2022-11-01T12:16:44.759Z,47.37
2022-11-01T12:17:44.751Z,47.77
2022-11-01T12:18:44.740Z,47.59
2022-11-01T12:19:44.762Z,47.59
2022-11-01T12:20:44.713Z,47.74
2022-11-01T12:21:44.712Z,48.63
2022-11-01T12:22:44.703Z,48.19
2022-11-01T12:23:44.690Z,48.33
2022-11-01T12:24:44.685Z,48.83
2022-11-01T12:25:44.684Z,48.23
2022-11-01T12:26:44.653Z,48.75
2022-11-01T12:27:44.643Z,48.41
2022-11-01T12:28:44.626Z,47.99
2022-11-01T12:29:44.618Z,47.77
2022-11-01T12:30:44.636Z,47.54
2022-11-01T12:31:44.617Z,47.54
2022-11-01T12:32:44.592Z,46.72
2022-11-01T12:33:44.578Z,46.72
2022-11-01T12:34:44.569Z,46.67
2022-11-01T12:35:44.587Z,47.29
2022-11-01T12:36:44.536Z,48.01
2022-11-01T12:37:44.537Z,48.28
2022-11-01T12:38:44.518Z,47.44
2022-11-01T12:39:44.509Z,47.25
2022-11-01T12:40:44.498Z,48.13
2022-11-01T12:41:44.515Z,48.19
2022-11-01T12:42:44.510Z,47.69
2022-11-01T12:43:44.476Z,47.37
2022-11-01T12:44:44.461Z,47.37
2022-11-01T12:45:44.471Z,46.83
2022-11-01T12:46:44.438Z,47.05
2022-11-01T12:47:44.451Z,48.01
2022-11-01T12:48:44.411Z,48.63
2022-11-01T12:49:44.409Z,48.95
2022-11-01T12:50:44.391Z,49.15
2022-11-01T12:51:44.404Z,49.13
2022-11-01T12:52:44.372Z,48.61
2022-11-01T12:53:44.373Z,48.38
2022-11-01T12:54:44.349Z,49.03
2022-11-01T12:55:44.341Z,49.23
2022-11-01T12:56:44.351Z,49.03
2022-11-01T12:57:44.323Z,49.03