createdAt,value
2022-12-16T00:00:12.280Z,97073.56
2022-12-16T00:02:44.943Z,97074.16
2022-12-16T00:05:17.121Z,97076.44
2022-12-16T00:07:49.642Z,97071.78
2022-12-16T00:10:23.019Z,97082.97
2022-12-16T00:12:55.496Z,97077.00
2022-12-16T00:15:27.449Z,97077.06
2022-12-16T00:17:59.918Z,97082.25
2022-12-16T00:20:31.800Z,97088.09
2022-12-16T00:23:04.342Z,97092.72
2022-12-16T00:25:36.234Z,97082.31
2022-12-16T00:28:08.821Z,97087.06
2022-12-16T00:30:42.854Z,97078.00
2022-12-16T00:33:15.491Z,97072.59
2022-12-16T00:35:47.934Z,97078.59
2022-12-16T00:38:20.869Z,97068.41
2022-12-16T00:40:52.776Z,97065.69
2022-12-16T00:43:25.322Z,97068.19
2022-12-16T00:45:57.413Z,97057.00
2022-12-16T00:48:29.998Z,97055.63
2022-12-16T00:51:01.952Z,97066.44
2022-12-16T00:53:34.877Z,97070.78
2022-12-16T00:56:14.518Z,97071.91
2022-12-16T00:58:47.756Z,97071.63
2022-12-16T01:01:19.931Z,97072.91
2022-12-16T01:03:52.617Z,97076.34
2022-12-16T01:06:24.551Z,97079.38
2022-12-16T01:08:57.682Z,97088.94
2022-12-16T01:11:29.612Z,97087.47
2022-12-16T01:14:02.212Z,97088.88
2022-12-16T01:16:35.055Z,97097.41
2022-12-16T01:19:07.963Z,97100.00
2022-12-16T01:21:39.870Z,97102.47
2022-12-16T01:24:12.785Z,97102.53
2022-12-16T01:26:44.657Z,97109.16
2022-12-16T01:29:17.143Z,97107.97
2022-12-16T01:31:49.153Z,97105.66
2022-12-16T01:34:21.794Z,97115.06
2022-12-16T01:36:53.686Z,97113.81
2022-12-16T01:39:30.669Z,97121.75
2022-12-16T01:42:02.530Z,97120.25
2022-12-16T01:44:35.069Z,97123.91
2022-12-16T01:47:07.332Z,97128.31
2022-12-16T01:50:06.598Z,97130.72
2022-12-16T01:52:46.245Z,97139.72
2022-12-16T01:55:41.609Z,97143.41
2022-12-16T01:58:20.401Z,97145.94
2022-12-16T02:00:53.093Z,97156.78
2022-12-16T02:03:30.785Z,97163.66
2022-12-16T02:06:06.501Z,97154.00
2022-12-16T02:08:38.426Z,97157.66
2022-12-16T02:11:19.529Z,97163.06
2022-12-16T02:14:08.652Z,97164.41
2022-12-16T02:17:11.908Z,97148.72
2022-12-16T02:20:21.089Z,97160.91
2022-12-16T02:23:21.719Z,97163.50
2022-12-16T02:26:14.633Z,97175.16
2022-12-16T02:29:24.099Z,97177.75
2022-12-16T02:32:31.408Z,97176.94
2022-12-16T02:35:42.490Z,97184.31
2022-12-16T02:38:35.187Z,97186.44
2022-12-16T02:41:47.589Z,97192.09
2022-12-16T02:44:21.868Z,97188.59
2022-12-16T02:46:55.826Z,97193.41
2022-12-16T02:49:28.540Z,97199.31
2022-12-16T02:52:02.164Z,97204.91
2022-12-16T02:54:34.603Z,97199.97
2022-12-16T02:57:40.639Z,97201.16
2022-12-16T03:00:19.039Z,97203.91
2022-12-16T03:03:29.641Z,97201.75
2022-12-16T03:06:02.956Z,97212.66
2022-12-16T03:08:40.751Z,97217.84
2022-12-16T03:11:13.841Z,97218.06
2022-12-16T03:13:51.674Z,97212.97
2022-12-16T03:16:31.793Z,97216.50
2022-12-16T03:19:08.703Z,97224.50
2022-12-16T03:22:08.117Z,97229.34
2022-12-16T03:24:41.207Z,97233.34
2022-12-16T03:27:29.328Z,97238.69
2022-12-16T03:30:12.896Z,97241.09
2022-12-16T03:33:04.542Z,97234.78
2022-12-16T03:35:43.728Z,97238.50
2022-12-16T03:38:16.482Z,97235.78
2022-12-16T03:40:49.692Z,97241.19
2022-12-16T03:43:21.885Z,97242.44
2022-12-16T03:46:01.739Z,97239.13
2022-12-16T03:48:34.856Z,97248.78
2022-12-16T03:51:07.360Z,97246.88
2022-12-16T03:53:39.284Z,97245.69
2022-12-16T03:56:13.085Z,97250.66
2022-12-16T03:58:48.097Z,97257.56
2022-12-16T04:01:21.040Z,97257.88
2022-12-16T04:03:53.607Z,97270.38
2022-12-16T04:06:25.534Z,97268.28
2022-12-16T04:08:58.300Z,97276.19
2022-12-16T04:11:49.125Z,97282.03
2022-12-16T04:14:39.776Z,97286.06
2022-12-16T04:17:32.491Z,97287.63
2022-12-16T04:20:23.687Z,97289.34
2022-12-16T04:23:14.486Z,97289.78
2022-12-16T04:25:47.243Z,97293.97
2022-12-16T04:28:19.985Z,97291.31
2022-12-16T04:30:52.291Z,97298.41
2022-12-16T04:33:44.047Z,97299.28
2022-12-16T04:36:34.357Z,97297.75
2022-12-16T04:39:25.526Z,97297.59
2022-12-16T04:42:15.593Z,97311.00
2022-12-16T04:45:07.435Z,97308.41
2022-12-16T04:47:58.050Z,97312.16
2022-12-16T04:50:49.276Z,97316.84
2022-12-16T04:53:39.547Z,97326.41
2022-12-16T04:56:30.670Z,97323.00
2022-12-16T04:59:20.997Z,97333.72
2022-12-16T05:02:12.460Z,97331.66
2022-12-16T05:05:02.771Z,97332.75
2022-12-16T05:07:57.104Z,97336.75
2022-12-16T05:10:47.452Z,97337.25
2022-12-16T05:13:38.268Z,97334.22
2022-12-16T05:16:36.609Z,97347.53
2022-12-16T05:19:31.604Z,97344.19
2022-12-16T05:22:23.083Z,97346.19
2022-12-16T05:25:13.748Z,97349.16
2022-12-16T05:28:10.753Z,97361.16
2022-12-16T05:31:00.998Z,97360.59
2022-12-16T05:33:52.527Z,97364.50
2022-12-16T05:36:43.165Z,97372.91
2022-12-16T05:39:34.038Z,97378.44
2022-12-16T05:42:24.758Z,97380.16
2022-12-16T05:45:16.018Z,97388.66
2022-12-16T05:48:07.837Z,97385.91
2022-12-16T05:50:58.493Z,97397.44
2022-12-16T05:53:48.710Z,97392.81
2022-12-16T05:56:39.759Z,97399.22
2022-12-16T05:59:30.074Z,97405.88
2022-12-16T06:02:21.566Z,97403.78
2022-12-16T06:05:12.246Z,97410.91
2022-12-16T06:08:10.495Z,97415.88
2022-12-16T06:11:01.292Z,97413.28
2022-12-16T06:13:52.489Z,97420.88
2022-12-16T06:16:43.735Z,97425.88
2022-12-16T06:19:35.551Z,97439.31
2022-12-16T06:22:26.386Z,97445.66
2022-12-16T06:25:17.121Z,97450.06
2022-12-16T06:28:12.266Z,97453.94
2022-12-16T06:31:03.315Z,97462.25
2022-12-16T06:33:56.604Z,97466.66
2022-12-16T06:36:48.141Z,97467.09
2022-12-16T06:39:38.353Z,97470.63
2022-12-16T06:42:30.109Z,97466.19
2022-12-16T06:45:20.293Z,97476.69
2022-12-16T06:48:11.452Z,97483.28
2022-12-16T06:51:02.230Z,97486.22
2022-12-16T06:53:53.129Z,97492.94
2022-12-16T06:56:43.448Z,97496.28
2022-12-16T06:59:34.510Z,97500.47
2022-12-16T07:02:30.143Z,97510.94
2022-12-16T07:05:21.495Z,97514.78
2022-12-16T07:08:12.189Z,97523.28
2022-12-16T07:11:17.388Z,97525.13
2022-12-16T07:14:09.063Z,97534.44
2022-12-16T07:16:59.479Z,97540.72
2022-12-16T07:19:50.630Z,97541.38
2022-12-16T07:22:41.880Z,97550.31
2022-12-16T07:25:32.067Z,97555.13
2022-12-16T07:28:23.796Z,97563.88
2022-12-16T07:31:14.386Z,97562.72
2022-12-16T07:34:05.743Z,97566.34
2022-12-16T07:36:56.119Z,97559.06
2022-12-16T07:39:54.287Z,97568.97
2022-12-16T07:42:45.229Z,97577.66
2022-12-16T07:45:40.304Z,97576.81
2022-12-16T07:48:34.213Z,97585.25
2022-12-16T07:51:25.440Z,97595.34
2022-12-16T07:54:15.607Z,97600.84
2022-12-16T07:57:07.892Z,97598.16
2022-12-16T08:00:19.157Z,97606.75
2022-12-16T08:03:13.595Z,97610.34
2022-12-16T08:06:04.730Z,97612.44
2022-12-16T08:08:55.019Z,97620.66
2022-12-16T08:11:45.664Z,97619.69
2022-12-16T08:14:35.986Z,97622.59
2022-12-16T08:17:26.892Z,97624.19
2022-12-16T08:20:28.117Z,97640.97
2022-12-16T08:23:18.722Z,97649.22
2022-12-16T08:26:09.742Z,97642.31
2022-12-16T08:29:26.885Z,97651.41
2022-12-16T08:32:10.942Z,97664.88
2022-12-16T08:35:01.543Z,97665.66
2022-12-16T08:37:51.788Z,97664.06
2022-12-16T08:40:43.876Z,97665.91
2022-12-16T08:43:43.545Z,97673.25
2022-12-16T08:46:34.532Z,97677.91
2022-12-16T08:49:25.311Z,97684.94
2022-12-16T08:52:18.197Z,97686.09
2022-12-16T08:55:08.806Z,97688.44
2022-12-16T08:57:59.708Z,97698.34
2022-12-16T09:00:50.394Z,97701.94
2022-12-16T09:03:40.806Z,97702.53
2022-12-16T09:06:35.660Z,97702.28
2022-12-16T09:09:31.140Z,97706.28
2022-12-16T09:12:22.042Z,97702.53
2022-12-16T09:15:12.618Z,97709.53
2022-12-16T09:18:02.926Z,97719.47
2022-12-16T09:20:53.662Z,97711.19
2022-12-16T09:23:51.090Z,97721.53
2022-12-16T09:26:41.920Z,97728.03
2022-12-16T09:29:32.740Z,97735.88
2022-12-16T09:32:24.175Z,97737.63
2022-12-16T09:35:14.470Z,97742.47
2022-12-16T09:38:07.453Z,97739.22
2022-12-16T09:41:00.868Z,97752.63
2022-12-16T09:44:28.899Z,97749.06
2022-12-16T09:47:47.068Z,97756.97
2022-12-16T09:50:47.059Z,97754.31
2022-12-16T09:53:40.416Z,97751.25
2022-12-16T09:56:47.368Z,97751.09
2022-12-16T09:59:52.324Z,97759.59
2022-12-16T10:02:45.567Z,97752.75
2022-12-16T10:05:49.396Z,97762.28
2022-12-16T10:08:57.181Z,97769.88
2022-12-16T10:12:09.106Z,97766.75
2022-12-16T10:15:11.366Z,97766.84
2022-12-16T10:18:05.254Z,97766.91
2022-12-16T10:21:19.677Z,97762.75
2022-12-16T10:24:38.643Z,97758.00
2022-12-16T10:27:34.885Z,97757.09
2022-12-16T10:30:32.942Z,97753.91
2022-12-16T10:33:31.213Z,97754.78
2022-12-16T10:36:22.460Z,97757.53
2022-12-16T10:39:43.335Z,97759.88
2022-12-16T10:42:43.372Z,97755.19
2022-12-16T10:45:49.920Z,97764.38
2022-12-16T10:48:54.934Z,97766.47
2022-12-16T10:51:48.808Z,97764.72
2022-12-16T10:54:39.623Z,97769.88
2022-12-16T10:57:51.302Z,97773.78
2022-12-16T11:01:09.723Z,97765.69
2022-12-16T11:04:00.468Z,97765.63
2022-12-16T11:06:55.344Z,97766.94
2022-12-16T11:09:51.355Z,97772.56
2022-12-16T11:12:50.215Z,97770.50
2022-12-16T11:15:47.890Z,97771.16
2022-12-16T11:18:41.036Z,97770.81
2022-12-16T11:21:39.479Z,97773.81
2022-12-16T11:24:34.545Z,97777.06
2022-12-16T11:27:46.389Z,97786.03
2022-12-16T11:30:41.799Z,97781.66
2022-12-16T11:33:45.093Z,97788.69
2022-12-16T11:36:41.530Z,97786.50
2022-12-16T11:39:40.773Z,97782.06
2022-12-16T11:42:43.341Z,97782.41
2022-12-16T11:45:38.315Z,97789.97
2022-12-16T11:48:57.269Z,97790.34
2022-12-16T11:51:54.414Z,97788.69
2022-12-16T11:54:55.227Z,97796.19
2022-12-16T11:58:00.200Z,97795.22
2022-12-16T12:00:56.426Z,97803.97
2022-12-16T12:03:49.042Z,97810.56
2022-12-16T12:06:42.466Z,97813.47
2022-12-16T12:09:46.295Z,97811.38
2022-12-16T12:12:53.816Z,97819.06
2022-12-16T12:16:12.260Z,97818.88
2022-12-16T12:19:43.629Z,97826.16
2022-12-16T12:22:56.157Z,97822.38
2022-12-16T12:25:58.772Z,97823.13
2022-12-16T12:29:19.249Z,97820.91
2022-12-16T12:32:52.118Z,97831.34
2022-12-16T12:36:23.884Z,97836.69
2022-12-16T12:39:27.231Z,97840.75
2022-12-16T12:42:56.776Z,97842.88
2022-12-16T12:46:07.088Z,97846.53
2022-12-16T12:49:15.743Z,97856.00
2022-12-16T12:52:35.495Z,97854.28
2022-12-16T12:55:49.935Z,97845.78
2022-12-16T12:58:41.997Z,97849.78
2022-12-16T13:01:36.888Z,97854.75
2022-12-16T13:04:38.784Z,97853.47
2022-12-16T13:07:29.662Z,97858.97
2022-12-16T13:10:51.139Z,97859.41
2022-12-16T13:13:44.893Z,97860.75
2022-12-16T13:17:14.519Z,97854.88
2022-12-16T13:20:12.932Z,97867.00
2022-12-16T13:23:05.410Z,97873.84
2022-12-16T13:26:12.339Z,97874.84
2022-12-16T13:29:51.499Z,97884.38
2022-12-16T13:32:43.799Z,97882.28
2022-12-16T13:35:37.263Z,97882.63
2022-12-16T13:38:40.216Z,97875.84
2022-12-16T13:41:56.888Z,97887.53
2022-12-16T13:45:03.419Z,97883.78
2022-12-16T13:48:00.013Z,97892.28
2022-12-16T13:51:05.819Z,97898.41
2022-12-16T13:54:10.917Z,97906.59
2022-12-16T13:57:07.581Z,97912.03
2022-12-16T14:00:00.485Z,97924.88
2022-12-16T14:02:58.672Z,97926.81
2022-12-16T14:05:56.757Z,97926.09
2022-12-16T14:08:53.128Z,97936.69
2022-12-16T14:12:11.154Z,97943.13
2022-12-16T14:15:10.858Z,97940.53
2022-12-16T14:18:17.922Z,97948.69
2022-12-16T14:21:19.768Z,97951.09
2022-12-16T14:24:19.148Z,97956.06
2022-12-16T14:27:09.964Z,97973.81
2022-12-16T14:30:03.035Z,97980.69
2022-12-16T14:32:54.532Z,97983.47
2022-12-16T14:35:47.200Z,97972.19
2022-12-16T14:38:48.440Z,97973.59
2022-12-16T14:41:44.158Z,97980.03
2022-12-16T14:44:43.750Z,97982.53
2022-12-16T14:47:40.022Z,97984.34
2022-12-16T14:50:49.086Z,97990.84
2022-12-16T14:53:42.652Z,97994.72
2022-12-16T14:56:36.113Z,98003.63
2022-12-16T14:59:38.500Z,97998.56
2022-12-16T15:02:55.629Z,98002.78
2022-12-16T15:05:53.182Z,98009.69
2022-12-16T15:08:47.627Z,98014.56
2022-12-16T15:11:41.675Z,98018.69
2022-12-16T15:14:47.092Z,98012.44
2022-12-16T15:17:45.974Z,98019.22
2022-12-16T15:20:46.623Z,98016.47
2022-12-16T15:23:51.204Z,98030.47
2022-12-16T15:26:46.757Z,98033.50
2022-12-16T15:29:53.783Z,98042.63
2022-12-16T15:32:44.402Z,98044.13
2022-12-16T15:35:57.132Z,98058.00
2022-12-16T15:38:50.863Z,98064.81
2022-12-16T15:41:56.685Z,98073.13
2022-12-16T15:44:47.661Z,98080.59
2022-12-16T15:47:56.241Z,98085.19
2022-12-16T15:50:47.795Z,98095.34
2022-12-16T15:53:55.384Z,98093.56
2022-12-16T15:57:02.433Z,98094.91
2022-12-16T16:00:12.498Z,98102.44
2022-12-16T16:03:07.896Z,98106.03
2022-12-16T16:05:58.757Z,98108.06
2022-12-16T16:08:49.252Z,98117.91
2022-12-16T16:11:40.500Z,98119.88
2022-12-16T16:14:31.275Z,98132.69
2022-12-16T16:17:22.347Z,98133.06
2022-12-16T16:20:14.250Z,98138.34
2022-12-16T16:23:09.840Z,98147.53
2022-12-16T16:26:03.967Z,98152.19
2022-12-16T16:29:11.224Z,98157.22
2022-12-16T16:32:05.744Z,98158.00
2022-12-16T16:34:56.213Z,98168.84
2022-12-16T16:37:47.571Z,98168.63
2022-12-16T16:40:51.173Z,98175.63
2022-12-16T16:43:44.001Z,98173.03
2022-12-16T16:46:57.878Z,98177.44
2022-12-16T16:49:54.550Z,98180.41
2022-12-16T16:52:46.416Z,98181.88
2022-12-16T16:55:42.232Z,98188.59
2022-12-16T16:58:42.291Z,98190.88
2022-12-16T17:01:36.794Z,98197.69
2022-12-16T17:04:27.261Z,98199.41
2022-12-16T17:07:18.852Z,98204.09
2022-12-16T17:10:10.250Z,98198.88
2022-12-16T17:13:04.465Z,98196.97
2022-12-16T17:15:57.298Z,98205.97
2022-12-16T17:18:52.295Z,98205.34
2022-12-16T17:21:43.951Z,98211.22
2022-12-16T17:24:34.411Z,98205.34
2022-12-16T17:27:37.883Z,98204.09
2022-12-16T17:30:40.797Z,98207.50
2022-12-16T17:33:36.276Z,98209.81
2022-12-16T17:36:32.308Z,98217.25
2022-12-16T17:39:24.407Z,98222.97
2022-12-16T17:42:16.058Z,98232.19
2022-12-16T17:45:06.417Z,98225.41
2022-12-16T17:47:58.168Z,98231.78
2022-12-16T17:50:49.309Z,98237.16
2022-12-16T17:53:40.474Z,98236.41
2022-12-16T17:56:30.841Z,98237.94
2022-12-16T17:59:21.854Z,98238.75
2022-12-16T18:02:13.243Z,98251.41
2022-12-16T18:05:04.177Z,98255.56
2022-12-16T18:07:54.512Z,98253.97
2022-12-16T18:10:45.489Z,98263.63
2022-12-16T18:13:36.184Z,98271.16
2022-12-16T18:16:27.390Z,98275.66
2022-12-16T18:19:18.836Z,98276.13
2022-12-16T18:22:09.639Z,98280.63
2022-12-16T18:25:00.024Z,98285.84
2022-12-16T18:27:51.907Z,98287.97
2022-12-16T18:30:43.139Z,98293.72
2022-12-16T18:33:33.754Z,98301.00
2022-12-16T18:36:25.874Z,98309.66
2022-12-16T18:39:17.130Z,98318.53
2022-12-16T18:42:07.671Z,98311.47
2022-12-16T18:45:01.308Z,98325.41
2022-12-16T18:47:53.278Z,98321.59
2022-12-16T18:50:43.452Z,98327.00
2022-12-16T18:53:35.423Z,98341.41
2022-12-16T18:56:27.412Z,98341.72
2022-12-16T18:59:18.469Z,98350.81
2022-12-16T19:02:09.390Z,98343.97
2022-12-16T19:04:59.815Z,98340.03
2022-12-16T19:07:50.965Z,98352.28
2022-12-16T19:10:41.293Z,98363.28
2022-12-16T19:13:33.894Z,98368.78
2022-12-16T19:16:24.862Z,98377.66
2022-12-16T19:19:19.933Z,98384.84
2022-12-16T19:22:10.730Z,98393.84
2022-12-16T19:25:02.057Z,98393.38
2022-12-16T19:27:56.430Z,98399.78
2022-12-16T19:30:47.412Z,98398.56
2022-12-16T19:33:38.097Z,98405.53
2022-12-16T19:36:28.892Z,98406.66
2022-12-16T19:39:20.842Z,98402.59
2022-12-16T19:42:11.492Z,98403.28
2022-12-16T19:45:02.215Z,98405.88
2022-12-16T19:47:53.392Z,98401.03
2022-12-16T19:50:44.808Z,98399.00
2022-12-16T19:53:36.046Z,98398.78
2022-12-16T19:56:26.800Z,98404.56
2022-12-16T19:59:18.051Z,98410.72
2022-12-16T20:02:08.477Z,98406.00
2022-12-16T20:05:00.738Z,98410.94
2022-12-16T20:07:51.708Z,98409.59
2022-12-16T20:11:01.044Z,98412.06
2022-12-16T20:13:56.025Z,98409.94
2022-12-16T20:16:46.456Z,98421.19
2022-12-16T20:19:41.734Z,98415.00
2022-12-16T20:22:32.098Z,98429.16
2022-12-16T20:25:23.931Z,98436.00
2022-12-16T20:28:14.310Z,98442.69
2022-12-16T20:31:06.170Z,98438.38
2022-12-16T20:34:02.704Z,98452.53
2022-12-16T20:36:54.431Z,98455.59
2022-12-16T20:39:56.481Z,98462.78
2022-12-16T20:42:48.989Z,98459.97
2022-12-16T20:45:39.682Z,98466.19
2022-12-16T20:48:39.814Z,98470.53
2022-12-16T20:51:30.090Z,98469.91
2022-12-16T20:54:22.292Z,98474.94
2022-12-16T20:57:12.991Z,98473.00
2022-12-16T21:00:04.285Z,98478.34
2022-12-16T21:02:54.843Z,98482.63
2022-12-16T21:05:47.720Z,98491.91
2022-12-16T21:08:38.000Z,98510.44
2022-12-16T21:11:28.338Z,98508.47
2022-12-16T21:14:19.765Z,98513.97
2022-12-16T21:17:10.596Z,98516.53
2022-12-16T21:20:01.826Z,98517.00
2022-12-16T21:22:53.131Z,98519.91
2022-12-16T21:25:44.482Z,98527.25
2022-12-16T21:28:34.953Z,98523.53
2022-12-16T21:31:26.352Z,98530.28
2022-12-16T21:34:17.772Z,98534.09
2022-12-16T21:37:35.802Z,98534.09
2022-12-16T21:40:27.296Z,98544.66
2022-12-16T21:43:18.075Z,98549.59
2022-12-16T21:46:12.886Z,98539.66
2022-12-16T21:49:03.952Z,98550.16
2022-12-16T21:51:56.218Z,98557.13
2022-12-16T21:58:02.393Z,98550.72
2022-12-16T22:00:53.601Z,98553.06
2022-12-16T22:03:54.188Z,98571.19
2022-12-16T22:06:48.908Z,98571.59
2022-12-16T22:09:40.202Z,98578.91
2022-12-16T22:12:31.335Z,98578.03
2022-12-16T22:15:23.712Z,98594.56
2022-12-16T22:18:14.417Z,98596.16
2022-12-16T22:21:20.711Z,98598.13
2022-12-16T22:24:10.948Z,98597.94
2022-12-16T22:27:02.283Z,98602.63
2022-12-16T22:29:55.514Z,98590.50
2022-12-16T22:32:48.153Z,98606.53
2022-12-16T22:35:38.674Z,98600.97
2022-12-16T22:38:29.890Z,98598.31
2022-12-16T22:41:20.300Z,98612.72
2022-12-16T22:44:11.425Z,98618.56
2022-12-16T22:47:02.239Z,98611.56
2022-12-16T22:49:52.643Z,98614.72
2022-12-16T22:52:47.249Z,98610.31
2022-12-16T22:55:38.005Z,98618.56
2022-12-16T22:58:31.096Z,98613.19
2022-12-16T23:01:26.336Z,98616.19
2022-12-16T23:04:17.585Z,98614.72
2022-12-16T23:07:08.184Z,98618.38
2022-12-16T23:09:59.317Z,98621.09
2022-12-16T23:12:50.686Z,98621.50
2022-12-16T23:15:43.137Z,98627.31
2022-12-16T23:18:36.256Z,98633.00
2022-12-16T23:21:38.215Z,98637.22
2022-12-16T23:24:29.951Z,98636.53
2022-12-16T23:27:21.134Z,98627.72
2022-12-16T23:30:11.461Z,98628.00
2022-12-16T23:33:10.206Z,98630.72
2022-12-16T23:36:01.018Z,98627.31
2022-12-16T23:38:51.300Z,98636.94
2022-12-16T23:41:44.625Z,98643.72
2022-12-16T23:44:35.580Z,98638.28
2022-12-16T23:47:26.785Z,98641.16
2022-12-16T23:50:17.277Z,98645.50
2022-12-16T23:53:08.517Z,98644.41
2022-12-16T23:56:00.170Z,98651.75
2022-12-16T23:58:51.312Z,98657.97
