createdAt,value
2017-07-11T00:00:10.476Z,7.67
2017-07-11T00:02:38.963Z,9.73
2017-07-11T00:05:06.458Z,9.17
2017-07-11T00:07:33.979Z,10.47
2017-07-11T00:10:01.459Z,9.57
2017-07-11T00:12:29.778Z,9.30
2017-07-11T00:14:57.293Z,10.07
2017-07-11T00:17:25.583Z,9.87
2017-07-11T00:19:53.062Z,9.37
2017-07-11T00:22:20.613Z,10.97
2017-07-11T00:24:48.123Z,10.10
2017-07-11T00:27:15.604Z,9.17
2017-07-11T00:29:43.098Z,11.03
2017-07-11T00:32:10.616Z,10.60
2017-07-11T00:34:38.093Z,11.50
2017-07-11T00:37:06.374Z,11.73
2017-07-11T00:39:33.888Z,11.07
2017-07-11T00:42:01.384Z,11.07
2017-07-11T00:44:29.658Z,10.80
2017-07-11T00:46:58.956Z,11.67
2017-07-11T00:49:27.213Z,11.10
2017-07-11T00:51:54.741Z,11.67
2017-07-11T00:54:22.316Z,10.03
2017-07-11T00:56:50.744Z,11.73
2017-07-11T00:59:19.185Z,12.40
2017-07-11T01:01:46.672Z,12.60
2017-07-11T01:04:14.146Z,12.53
2017-07-11T01:06:41.663Z,11.50
2017-07-11T01:09:09.160Z,12.47
2017-07-11T01:11:37.432Z,12.63
2017-07-11T01:14:04.967Z,12.27
2017-07-11T01:16:32.503Z,13.13
2017-07-11T01:18:59.993Z,12.40
2017-07-11T01:21:28.332Z,11.83
2017-07-11T01:23:55.828Z,12.67
2017-07-11T01:26:23.335Z,13.37
2017-07-11T01:28:50.900Z,12.20
2017-07-11T01:31:18.410Z,13.30
2017-07-11T01:33:45.923Z,12.03
2017-07-11T01:36:13.455Z,11.90
2017-07-11T01:38:41.034Z,12.07
2017-07-11T01:41:08.540Z,14.00
2017-07-11T01:43:36.060Z,10.50
2017-07-11T01:46:03.551Z,12.27
2017-07-11T01:48:31.053Z,10.60
2017-07-11T01:50:58.845Z,11.17
2017-07-11T01:53:26.336Z,11.57
2017-07-11T01:55:53.852Z,12.73
2017-07-11T01:58:21.371Z,14.23
2017-07-11T02:00:50.369Z,12.90
2017-07-11T02:03:18.616Z,13.80
2017-07-11T02:05:46.122Z,13.57
2017-07-11T02:08:13.616Z,13.53
2017-07-11T02:10:41.138Z,14.70
2017-07-11T02:13:08.657Z,13.60
2017-07-11T02:15:36.203Z,13.10
2017-07-11T02:18:03.702Z,13.17
2017-07-11T02:20:31.967Z,14.37
2017-07-11T02:22:59.475Z,14.27
2017-07-11T02:25:27.043Z,13.80
2017-07-11T02:27:54.644Z,13.53
2017-07-11T02:30:22.159Z,14.50
2017-07-11T02:32:49.651Z,15.20
2017-07-11T02:35:17.175Z,13.13
2017-07-11T02:37:44.686Z,13.10
2017-07-11T02:40:12.194Z,12.90
2017-07-11T02:42:39.720Z,13.93
2017-07-11T02:45:07.213Z,14.70
2017-07-11T02:47:35.503Z,13.80
2017-07-11T02:50:03.031Z,13.23
2017-07-11T02:52:30.501Z,12.97
2017-07-11T02:54:57.991Z,12.97
2017-07-11T02:57:25.516Z,12.07
2017-07-11T02:59:53.021Z,13.63
2017-07-11T03:02:20.522Z,13.77
2017-07-11T03:04:48.105Z,12.40
2017-07-11T03:07:15.636Z,12.80
2017-07-11T03:09:43.199Z,12.60
2017-07-11T03:12:10.846Z,13.07
2017-07-11T03:14:39.179Z,12.17
2017-07-11T03:17:06.692Z,12.20
2017-07-11T03:19:34.219Z,11.77
2017-07-11T03:22:01.703Z,12.07
2017-07-11T03:24:29.958Z,11.57
2017-07-11T03:26:57.474Z,12.23
2017-07-11T03:29:24.977Z,11.03
2017-07-11T03:31:53.808Z,12.63
2017-07-11T03:34:21.329Z,11.27
2017-07-11T03:36:48.815Z,11.83
2017-07-11T03:39:16.312Z,12.20
2017-07-11T03:41:43.919Z,12.93
2017-07-11T03:44:12.175Z,10.67
2017-07-11T03:46:39.749Z,11.40
2017-07-11T03:49:08.041Z,12.27
2017-07-11T03:51:36.349Z,11.93
2017-07-11T03:54:03.838Z,12.20
2017-07-11T03:56:31.335Z,13.23
2017-07-11T03:58:59.624Z,13.00
2017-07-11T04:01:27.191Z,12.37
2017-07-11T04:03:54.704Z,11.70
2017-07-11T04:06:22.318Z,12.83
2017-07-11T04:08:49.811Z,11.70
2017-07-11T04:11:17.330Z,11.77
2017-07-11T04:13:44.890Z,11.67
2017-07-11T04:16:12.403Z,10.20
2017-07-11T04:18:39.911Z,12.33
2017-07-11T04:21:07.401Z,10.77
2017-07-11T04:23:34.920Z,11.23
2017-07-11T04:26:02.426Z,10.83
2017-07-11T04:28:29.901Z,12.20
2017-07-11T04:30:57.650Z,11.70
2017-07-11T04:33:25.161Z,11.30
2017-07-11T04:35:52.656Z,10.77
2017-07-11T04:38:20.174Z,11.60
2017-07-11T04:40:47.665Z,10.50
2017-07-11T04:43:15.174Z,12.20
2017-07-11T04:45:43.469Z,11.93
2017-07-11T04:48:10.935Z,13.37
2017-07-11T04:50:38.433Z,11.90
2017-07-11T04:53:06.059Z,12.50
2017-07-11T04:55:33.593Z,13.13
2017-07-11T04:58:01.889Z,13.47
2017-07-11T05:00:29.450Z,13.10
2017-07-11T05:02:56.995Z,12.97
2017-07-11T05:05:24.517Z,12.70
2017-07-11T05:07:52.077Z,12.50
2017-07-11T05:10:19.579Z,10.83
2017-07-11T05:12:47.054Z,12.80
2017-07-11T05:15:14.587Z,12.60
2017-07-11T05:17:42.868Z,11.50
2017-07-11T05:20:10.382Z,14.17
2017-07-11T05:22:38.222Z,14.10
2017-07-11T05:25:05.721Z,12.63
2017-07-11T05:27:33.230Z,14.47
2017-07-11T05:30:00.776Z,13.50
2017-07-11T05:32:28.271Z,12.90
2017-07-11T05:34:55.769Z,12.20
2017-07-11T05:37:23.286Z,13.70
2017-07-11T05:39:50.773Z,15.00
2017-07-11T05:42:18.259Z,13.87
2017-07-11T05:44:46.535Z,15.53
2017-07-11T05:47:14.040Z,15.37
2017-07-11T05:49:41.558Z,15.70
2017-07-11T05:52:09.077Z,15.50
2017-07-11T05:54:36.581Z,15.90
2017-07-11T05:57:04.100Z,15.73
2017-07-11T05:59:31.823Z,14.03
2017-07-11T06:01:59.321Z,15.70
2017-07-11T06:04:26.811Z,14.23
2017-07-11T06:06:55.218Z,15.40
2017-07-11T06:09:22.752Z,16.27
2017-07-11T06:11:50.310Z,13.97
2017-07-11T06:14:18.585Z,18.27
2017-07-11T06:16:46.849Z,16.70
2017-07-11T06:19:15.111Z,17.77
2017-07-11T06:21:42.636Z,19.30
2017-07-11T06:24:10.145Z,17.17
2017-07-11T06:26:37.714Z,17.13
2017-07-11T06:29:06.094Z,17.10
2017-07-11T06:31:34.376Z,18.67
2017-07-11T06:34:02.678Z,18.83
2017-07-11T06:36:30.773Z,19.40
2017-07-11T06:38:58.269Z,17.97
2017-07-11T06:41:25.761Z,19.33
2017-07-11T06:43:53.310Z,17.67
2017-07-11T06:46:20.816Z,16.93
2017-07-11T06:48:48.298Z,17.90
2017-07-11T06:51:15.815Z,15.87
2017-07-11T06:53:43.313Z,17.33
2017-07-11T06:56:11.595Z,16.20
2017-07-11T06:58:39.639Z,16.90
2017-07-11T07:01:07.128Z,21.53
2017-07-11T07:03:34.618Z,21.20
2017-07-11T07:06:02.168Z,22.37
2017-07-11T07:08:30.424Z,24.73
2017-07-11T07:10:58.671Z,24.80
2017-07-11T07:13:26.201Z,23.30
2017-07-11T07:15:53.697Z,23.87
2017-07-11T07:18:21.190Z,24.10
2017-07-11T07:20:49.471Z,23.33
2017-07-11T07:23:17.746Z,20.70
2017-07-11T07:25:46.010Z,18.33
2017-07-11T07:28:13.539Z,19.40
2017-07-11T07:30:41.036Z,19.10
2017-07-11T07:33:09.343Z,18.13
2017-07-11T07:35:36.883Z,19.87
2017-07-11T07:38:04.371Z,17.23
2017-07-11T07:40:31.931Z,18.67
2017-07-11T07:42:59.489Z,17.87
2017-07-11T07:45:26.978Z,18.00
2017-07-11T07:47:54.507Z,16.87
2017-07-11T07:50:22.023Z,16.33
2017-07-11T07:52:49.551Z,16.80
2017-07-11T07:55:17.070Z,20.20
2017-07-11T07:57:44.641Z,19.30
2017-07-11T08:00:12.126Z,20.53
2017-07-11T08:02:39.657Z,19.20
2017-07-11T08:05:07.425Z,19.97
2017-07-11T08:07:34.916Z,21.37
2017-07-11T08:10:02.681Z,23.17
2017-07-11T08:12:30.384Z,23.93
2017-07-11T08:14:57.886Z,24.53
2017-07-11T08:17:25.375Z,27.30
2017-07-11T08:19:53.062Z,27.50
2017-07-11T08:22:21.341Z,27.83
2017-07-11T08:24:49.600Z,30.73
2017-07-11T08:27:17.900Z,28.40
2017-07-11T08:29:45.425Z,28.37
2017-07-11T08:32:12.913Z,29.07
2017-07-11T08:34:40.438Z,27.13
2017-07-11T08:37:07.935Z,27.60
2017-07-11T08:39:35.445Z,27.20
2017-07-11T08:42:02.965Z,26.70
2017-07-11T08:44:30.475Z,25.90
2017-07-11T08:46:57.958Z,23.27
2017-07-11T08:49:26.239Z,22.63
2017-07-11T08:51:54.544Z,22.77
2017-07-11T08:54:22.093Z,23.17
2017-07-11T08:56:49.640Z,20.73
2017-07-11T08:59:17.916Z,20.33
2017-07-11T09:01:46.175Z,22.03
2017-07-11T09:04:13.696Z,21.50
2017-07-11T09:06:41.200Z,20.03
2017-07-11T09:09:09.549Z,20.80
2017-07-11T09:11:37.070Z,21.67
2017-07-11T09:14:04.628Z,19.83
2017-07-11T09:16:32.132Z,22.20
2017-07-11T09:18:59.758Z,20.57
2017-07-11T09:21:27.281Z,21.30
2017-07-11T09:23:55.556Z,19.60
2017-07-11T09:26:23.828Z,20.23
2017-07-11T09:28:52.107Z,22.00
2017-07-11T09:31:20.362Z,20.00
2017-07-11T09:33:47.893Z,20.80
2017-07-11T09:36:15.438Z,19.20
2017-07-11T09:38:42.947Z,19.80
2017-07-11T09:41:10.471Z,21.10
2017-07-11T09:43:38.013Z,20.03
2017-07-11T09:46:05.566Z,18.70
2017-07-11T09:48:33.117Z,20.90
2017-07-11T09:51:00.643Z,22.63
2017-07-11T09:53:28.155Z,23.27
2017-07-11T09:55:55.693Z,20.90
2017-07-11T09:58:23.354Z,21.13
2017-07-11T10:00:50.973Z,22.53
2017-07-11T10:03:18.696Z,22.00
2017-07-11T10:05:46.216Z,17.80
2017-07-11T10:08:13.786Z,18.77
2017-07-11T10:10:42.087Z,19.70
2017-07-11T10:13:09.609Z,17.33
2017-07-11T10:15:37.171Z,19.80
2017-07-11T10:18:04.727Z,18.67
2017-07-11T10:20:32.267Z,18.03
2017-07-11T10:22:59.799Z,19.27
2017-07-11T10:25:27.341Z,17.07
2017-07-11T10:27:54.885Z,20.30
2017-07-11T10:30:23.252Z,16.93
2017-07-11T10:32:51.068Z,16.00
2017-07-11T10:35:18.692Z,16.50
2017-07-11T10:37:46.960Z,16.57
2017-07-11T10:40:15.251Z,16.00
2017-07-11T10:42:42.849Z,17.47
2017-07-11T10:45:10.353Z,16.90
2017-07-11T10:47:38.652Z,17.47
2017-07-11T10:50:06.140Z,17.83
2017-07-11T10:52:33.688Z,15.87
2017-07-11T10:55:01.498Z,15.77
2017-07-11T10:57:29.071Z,15.77
2017-07-11T10:59:57.397Z,13.93
2017-07-11T11:02:25.105Z,13.50
2017-07-11T11:04:52.641Z,10.73
2017-07-11T11:07:21.012Z,10.30
2017-07-11T11:09:49.574Z,10.00
2017-07-11T11:12:17.125Z,11.57
2017-07-11T11:14:44.650Z,10.53
2017-07-11T11:17:12.172Z,11.13
2017-07-11T11:19:39.666Z,10.70
2017-07-11T11:22:07.171Z,12.27
2017-07-11T11:24:35.146Z,10.57
2017-07-11T11:27:02.699Z,10.80
2017-07-11T11:29:30.327Z,10.30
2017-07-11T11:31:58.599Z,13.20
2017-07-11T11:34:26.096Z,13.50
2017-07-11T11:36:53.592Z,11.40
2017-07-11T11:39:21.116Z,14.30
2017-07-11T11:41:48.639Z,15.47
2017-07-11T11:44:17.024Z,10.20
2017-07-11T11:46:45.321Z,10.57
2017-07-11T11:49:12.811Z,10.07
2017-07-11T11:51:40.327Z,9.37
2017-07-11T11:54:07.869Z,8.17
2017-07-11T11:56:35.365Z,8.30
2017-07-11T11:59:02.853Z,7.20
2017-07-11T12:01:30.357Z,7.67
2017-07-11T12:03:58.631Z,7.00
2017-07-11T12:06:26.908Z,4.63
2017-07-11T12:08:55.186Z,4.07
2017-07-11T12:11:23.443Z,3.93
2017-07-11T12:13:50.928Z,4.33
2017-07-11T12:16:19.209Z,4.40
2017-07-11T12:18:46.737Z,4.93
2017-07-11T12:21:14.215Z,4.23
2017-07-11T12:23:42.627Z,3.00
2017-07-11T12:26:10.110Z,3.20
2017-07-11T12:28:37.635Z,4.77
2017-07-11T12:31:05.126Z,4.83
2017-07-11T12:33:32.595Z,4.97
2017-07-11T12:36:00.132Z,5.60
2017-07-11T12:38:27.651Z,4.80
2017-07-11T12:40:55.190Z,3.70
2017-07-11T12:43:23.442Z,4.53
2017-07-11T12:45:50.970Z,4.60
2017-07-11T12:48:18.491Z,3.47
2017-07-11T12:50:46.770Z,3.23
2017-07-11T12:53:15.060Z,4.10
2017-07-11T12:55:42.539Z,3.93
2017-07-11T12:58:10.063Z,3.80
2017-07-11T13:00:38.349Z,3.67
2017-07-11T13:03:06.594Z,3.60
2017-07-11T13:05:34.204Z,3.70
2017-07-11T13:08:01.732Z,2.60
2017-07-11T13:10:29.244Z,3.17
2017-07-11T13:12:56.743Z,2.87
2017-07-11T13:15:25.075Z,3.00
2017-07-11T13:17:52.555Z,2.90
2017-07-11T13:20:20.056Z,3.30
2017-07-11T13:22:48.353Z,3.60
2017-07-11T13:25:15.830Z,3.30
2017-07-11T13:27:43.312Z,3.30
2017-07-11T13:30:10.824Z,3.50
2017-07-11T13:32:38.338Z,3.80
2017-07-11T13:35:05.910Z,3.30
2017-07-11T13:37:33.691Z,3.50
2017-07-11T13:40:02.012Z,3.40
2017-07-11T13:42:29.541Z,3.53
2017-07-11T13:44:57.049Z,4.40
2017-07-11T13:47:24.556Z,3.83
2017-07-11T13:49:52.843Z,3.33
2017-07-11T13:52:20.357Z,4.17
2017-07-11T13:54:47.848Z,5.00
2017-07-11T13:57:16.125Z,10.17
2017-07-11T13:59:44.395Z,17.70
2017-07-11T14:02:12.652Z,10.43
2017-07-11T14:04:40.128Z,9.73
2017-07-11T14:07:08.404Z,7.63
2017-07-11T14:09:36.659Z,4.70
2017-07-11T14:12:04.141Z,6.77
2017-07-11T14:14:32.419Z,5.03
2017-07-11T14:17:00.679Z,5.20
2017-07-11T14:19:28.204Z,5.20
2017-07-11T14:21:55.720Z,5.00
2017-07-11T14:24:23.976Z,5.90
2017-07-11T14:26:51.458Z,4.77
2017-07-11T14:29:19.769Z,6.27
2017-07-11T14:31:47.270Z,5.07
2017-07-11T14:34:14.771Z,5.60
2017-07-11T14:36:42.522Z,5.70
2017-07-11T14:39:10.015Z,5.90
2017-07-11T14:41:37.491Z,6.00
2017-07-11T14:44:05.194Z,5.73
2017-07-11T14:46:33.579Z,5.60
2017-07-11T14:49:01.884Z,6.07
2017-07-11T14:51:29.388Z,6.60
2017-07-11T14:53:56.885Z,5.20
2017-07-11T14:56:24.384Z,5.20
2017-07-11T14:58:51.892Z,5.83
2017-07-11T15:01:19.869Z,5.57
2017-07-11T15:03:47.401Z,4.80
2017-07-11T15:06:15.744Z,5.20
2017-07-11T15:08:43.239Z,4.37
2017-07-11T15:11:10.728Z,3.70
2017-07-11T15:13:38.234Z,4.00
2017-07-11T15:16:05.739Z,3.30
2017-07-11T15:18:33.230Z,2.77
2017-07-11T15:21:00.892Z,2.67
2017-07-11T15:23:28.391Z,2.23
2017-07-11T15:25:55.894Z,2.57
2017-07-11T15:28:23.392Z,2.30
2017-07-11T15:30:50.883Z,2.90
2017-07-11T15:33:19.134Z,2.90
2017-07-11T15:35:46.635Z,2.50
2017-07-11T15:38:14.142Z,3.10
2017-07-11T15:40:41.639Z,2.93
2017-07-11T15:43:09.149Z,2.87
2017-07-11T15:45:36.635Z,2.40
2017-07-11T15:48:04.131Z,3.20
2017-07-11T15:50:31.664Z,2.47
2017-07-11T15:52:59.907Z,2.27
2017-07-11T15:55:27.416Z,2.20
2017-07-11T15:57:54.994Z,2.73
2017-07-11T16:00:22.478Z,2.20
2017-07-11T16:02:49.976Z,2.50
2017-07-11T16:05:18.275Z,2.07
2017-07-11T16:07:45.786Z,2.17
2017-07-11T16:10:13.293Z,1.97
2017-07-11T16:12:40.804Z,2.43
2017-07-11T16:15:08.418Z,1.87
2017-07-11T16:17:35.987Z,2.07
2017-07-11T16:20:03.852Z,2.50
2017-07-11T16:22:31.432Z,2.00
2017-07-11T16:24:58.945Z,1.70
2017-07-11T16:27:27.275Z,1.20
2017-07-11T16:29:54.811Z,1.70
2017-07-11T16:32:22.323Z,1.40
2017-07-11T16:34:50.544Z,1.23
2017-07-11T16:37:18.028Z,2.17
2017-07-11T16:39:45.526Z,1.60
2017-07-11T16:42:14.016Z,1.80
2017-07-11T16:44:42.296Z,1.90
2017-07-11T16:47:10.571Z,1.87
2017-07-11T16:49:38.859Z,1.90
2017-07-11T16:52:06.353Z,1.90
2017-07-11T16:54:33.900Z,1.50
2017-07-11T16:57:01.445Z,1.70
2017-07-11T16:59:28.970Z,1.50
2017-07-11T17:01:56.467Z,1.20
2017-07-11T17:04:24.322Z,1.30
2017-07-11T17:06:51.824Z,1.53
2017-07-11T17:09:19.348Z,1.43
2017-07-11T17:11:47.535Z,1.40
2017-07-11T17:14:15.048Z,1.37
2017-07-11T17:16:43.324Z,1.37
2017-07-11T17:19:11.598Z,1.50
2017-07-11T17:21:39.115Z,1.20
2017-07-11T17:24:06.621Z,2.00
2017-07-11T17:26:35.094Z,1.40
2017-07-11T17:29:02.588Z,1.00
2017-07-11T17:31:30.111Z,1.20
2017-07-11T17:33:57.650Z,1.40
2017-07-11T17:36:25.146Z,2.17
2017-07-11T17:38:53.421Z,1.50
2017-07-11T17:41:21.701Z,1.30
2017-07-11T17:43:49.991Z,1.63
2017-07-11T17:46:17.512Z,1.47
2017-07-11T17:48:45.127Z,2.53
2017-07-11T17:51:12.621Z,1.70
2017-07-11T17:53:40.114Z,1.53
2017-07-11T17:56:08.517Z,1.57
2017-07-11T17:58:36.004Z,1.57
2017-07-11T18:01:03.517Z,2.00
2017-07-11T18:03:31.847Z,1.60
2017-07-11T18:05:59.358Z,1.63
2017-07-11T18:08:27.644Z,1.50
2017-07-11T18:10:55.189Z,1.40
2017-07-11T18:13:23.460Z,1.67
2017-07-11T18:15:51.727Z,2.13
2017-07-11T18:18:19.238Z,2.07
2017-07-11T18:20:46.727Z,1.90
2017-07-11T18:23:14.233Z,2.37
2017-07-11T18:25:41.765Z,1.57
2017-07-11T18:28:10.030Z,2.10
2017-07-11T18:30:37.539Z,1.80
2017-07-11T18:33:05.085Z,2.10
2017-07-11T18:35:32.585Z,2.20
2017-07-11T18:38:00.068Z,1.80
2017-07-11T18:40:27.583Z,2.50
2017-07-11T18:42:55.059Z,1.87
2017-07-11T18:45:22.558Z,2.00
2017-07-11T18:47:50.865Z,2.40
2017-07-11T18:50:18.367Z,2.30
2017-07-11T18:52:45.858Z,2.63
2017-07-11T18:55:13.449Z,2.43
2017-07-11T18:57:40.940Z,2.50
2017-07-11T19:00:08.463Z,2.00
2017-07-11T19:02:35.995Z,1.83
2017-07-11T19:05:03.493Z,2.67
2017-07-11T19:07:30.999Z,2.37
2017-07-11T19:09:59.319Z,3.70
2017-07-11T19:12:26.880Z,3.00
2017-07-11T19:14:55.214Z,3.80
2017-07-11T19:17:22.731Z,3.80
2017-07-11T19:19:50.386Z,3.80
2017-07-11T19:22:17.926Z,3.43
2017-07-11T19:24:46.270Z,4.17
2017-07-11T19:27:13.779Z,2.73
2017-07-11T19:29:41.302Z,2.77
2017-07-11T19:32:08.833Z,3.00
2017-07-11T19:34:36.345Z,3.80
2017-07-11T19:37:03.844Z,2.80
2017-07-11T19:39:31.456Z,3.63
2017-07-11T19:41:58.945Z,3.33
2017-07-11T19:44:26.434Z,3.63
2017-07-11T19:46:54.013Z,3.20
2017-07-11T19:49:22.293Z,3.70
2017-07-11T19:51:49.806Z,3.23
2017-07-11T19:54:17.343Z,3.47
2017-07-11T19:56:44.837Z,4.27
2017-07-11T19:59:12.327Z,4.00
2017-07-11T20:01:41.689Z,3.80
2017-07-11T20:04:09.185Z,4.27
2017-07-11T20:06:36.704Z,3.70
2017-07-11T20:09:04.259Z,4.77
2017-07-11T20:11:31.802Z,3.47
2017-07-11T20:13:59.330Z,4.37
2017-07-11T20:16:27.626Z,3.87
2017-07-11T20:18:55.127Z,3.90
2017-07-11T20:21:22.645Z,3.37
2017-07-11T20:23:50.209Z,3.33
2017-07-11T20:26:17.758Z,3.57
2017-07-11T20:28:46.367Z,3.77
2017-07-11T20:31:13.891Z,3.70
2017-07-11T20:33:42.168Z,3.27
2017-07-11T20:36:10.466Z,3.30
2017-07-11T20:38:37.998Z,3.40
2017-07-11T20:41:06.032Z,3.50
2017-07-11T20:43:33.528Z,4.43
2017-07-11T20:46:01.811Z,4.23
2017-07-11T20:48:30.128Z,4.07
2017-07-11T20:50:57.684Z,3.97
2017-07-11T20:53:25.253Z,4.20
2017-07-11T20:55:53.252Z,3.80
2017-07-11T20:58:20.778Z,3.83
2017-07-11T21:00:48.297Z,4.20
2017-07-11T21:03:16.609Z,5.00
2017-07-11T21:05:44.153Z,4.27
2017-07-11T21:08:11.670Z,4.30
2017-07-11T21:10:39.263Z,4.17
2017-07-11T21:13:07.542Z,3.63
2017-07-11T21:15:35.207Z,5.67
2017-07-11T21:18:02.729Z,3.50
2017-07-11T21:20:30.250Z,4.50
2017-07-11T21:22:58.590Z,3.50
2017-07-11T21:25:26.844Z,4.70
2017-07-11T21:27:54.360Z,3.67
2017-07-11T21:30:21.894Z,3.60
2017-07-11T21:32:50.170Z,3.13
2017-07-11T21:35:17.700Z,3.30
2017-07-11T21:37:45.306Z,3.60
2017-07-11T21:40:12.803Z,3.70
2017-07-11T21:42:40.309Z,3.90
2017-07-11T21:45:08.007Z,4.10
2017-07-11T21:47:35.490Z,4.20
2017-07-11T21:50:02.976Z,3.60
2017-07-11T21:52:31.275Z,4.30
2017-07-11T21:54:58.782Z,3.70
2017-07-11T21:57:26.286Z,3.60
2017-07-11T21:59:54.061Z,4.17
2017-07-11T22:02:21.633Z,5.10
2017-07-11T22:04:49.115Z,3.90
2017-07-11T22:07:16.643Z,3.60
2017-07-11T22:09:44.136Z,4.50
2017-07-11T22:12:11.636Z,3.97
2017-07-11T22:14:40.024Z,3.83
2017-07-11T22:17:07.508Z,3.93
2017-07-11T22:19:35.016Z,3.77
2017-07-11T22:22:02.547Z,4.80
2017-07-11T22:24:30.031Z,4.20
2017-07-11T22:26:57.589Z,4.40
2017-07-11T22:29:25.099Z,3.50
2017-07-11T22:31:52.601Z,4.90
2017-07-11T22:34:20.095Z,4.70
2017-07-11T22:36:47.630Z,4.30
2017-07-11T22:39:15.242Z,5.20
2017-07-11T22:41:42.747Z,5.30
2017-07-11T22:44:10.369Z,5.60
2017-07-11T22:46:37.861Z,4.30
2017-07-11T22:49:05.415Z,5.77
2017-07-11T22:51:32.929Z,4.67
2017-07-11T22:54:00.484Z,4.93
2017-07-11T22:56:28.062Z,5.20
2017-07-11T22:58:55.593Z,5.13
2017-07-11T23:01:23.113Z,5.20
2017-07-11T23:03:50.728Z,4.27
2017-07-11T23:06:18.236Z,4.40
2017-07-11T23:08:45.717Z,4.43
2017-07-11T23:11:14.032Z,4.63
2017-07-11T23:13:41.880Z,4.80
2017-07-11T23:16:09.374Z,4.47
2017-07-11T23:18:36.864Z,4.40
2017-07-11T23:21:04.465Z,4.77
2017-07-11T23:23:32.034Z,5.00
2017-07-11T23:25:59.580Z,4.17
2017-07-11T23:28:27.123Z,4.03
2017-07-11T23:30:55.424Z,3.83
2017-07-11T23:33:22.948Z,3.87
2017-07-11T23:35:50.456Z,3.77
2017-07-11T23:38:18.011Z,4.37
2017-07-11T23:40:45.528Z,4.37
2017-07-11T23:43:13.118Z,4.10
2017-07-11T23:45:40.606Z,4.80
2017-07-11T23:48:08.102Z,4.53
2017-07-11T23:50:36.384Z,4.23
2017-07-11T23:53:04.645Z,3.63
2017-07-11T23:55:32.113Z,4.33
2017-07-11T23:58:00.425Z,4.40
