createdAt,value
2022-07-25T00:01:30.253Z,68.96
2022-07-25T00:03:56.897Z,69.04
2022-07-25T00:06:23.861Z,69.01
2022-07-25T00:08:50.284Z,69.55
2022-07-25T00:11:16.669Z,70.34
2022-07-25T00:13:43.058Z,69.88
2022-07-25T00:16:09.507Z,69.88
2022-07-25T00:18:35.966Z,70.39
2022-07-25T00:21:02.392Z,70.20
2022-07-25T00:23:28.798Z,69.82
2022-07-25T00:25:55.192Z,69.37
2022-07-25T00:28:21.630Z,69.99
2022-07-25T00:30:48.079Z,70.45
2022-07-25T00:33:14.466Z,70.01
2022-07-25T00:35:43.471Z,69.77
2022-07-25T00:38:09.915Z,69.37
2022-07-25T00:40:36.742Z,69.01
2022-07-25T00:43:03.368Z,68.93
2022-07-25T00:45:29.956Z,68.79
2022-07-25T00:47:56.400Z,68.68
2022-07-25T00:50:22.941Z,68.71
2022-07-25T00:52:49.829Z,69.16
2022-07-25T00:55:16.319Z,69.31
2022-07-25T00:57:42.890Z,69.32
2022-07-25T01:00:13.000Z,69.59
2022-07-25T01:02:40.650Z,69.34
2022-07-25T01:05:08.028Z,69.54
2022-07-25T01:07:38.472Z,70.01
2022-07-25T01:10:06.646Z,69.65
2022-07-25T01:12:43.328Z,69.82
2022-07-25T01:15:10.120Z,69.59
2022-07-25T01:17:36.504Z,69.63
2022-07-25T01:20:03.433Z,69.63
2022-07-25T01:22:29.859Z,69.88
2022-07-25T01:24:56.219Z,69.64
2022-07-25T01:27:22.607Z,69.12
2022-07-25T01:29:48.995Z,68.99
2022-07-25T01:32:15.554Z,68.87
2022-07-25T01:34:41.909Z,67.78
2022-07-25T01:37:08.282Z,67.02
2022-07-25T01:39:34.666Z,66.95
2022-07-25T01:42:01.088Z,66.91
2022-07-25T01:44:27.502Z,67.02
2022-07-25T01:46:53.912Z,67.38
2022-07-25T01:49:20.340Z,66.57
2022-07-25T01:51:46.708Z,66.45
2022-07-25T01:54:14.708Z,66.08
2022-07-25T01:56:48.285Z,66.83
2022-07-25T01:59:15.168Z,67.15
2022-07-25T02:01:41.671Z,67.05
2022-07-25T02:04:08.461Z,66.18
2022-07-25T02:06:35.445Z,66.61
2022-07-25T02:09:03.866Z,66.79
2022-07-25T02:11:30.249Z,66.22
2022-07-25T02:13:56.634Z,65.66
2022-07-25T02:16:29.100Z,65.40
2022-07-25T02:18:55.657Z,65.79
2022-07-25T02:21:22.073Z,66.17
2022-07-25T02:23:48.606Z,66.15
2022-07-25T02:26:15.273Z,66.52
2022-07-25T02:28:41.684Z,67.69
2022-07-25T02:31:08.367Z,68.35
2022-07-25T02:33:34.934Z,68.80
2022-07-25T02:36:01.356Z,69.49
2022-07-25T02:38:27.737Z,69.70
2022-07-25T02:40:54.139Z,69.80
2022-07-25T02:43:21.503Z,70.51
2022-07-25T02:45:47.907Z,70.23
2022-07-25T02:48:14.463Z,70.41
2022-07-25T02:50:40.926Z,70.26
2022-07-25T02:53:07.332Z,70.05
2022-07-25T02:55:33.777Z,71.17
2022-07-25T02:58:00.196Z,70.58
2022-07-25T03:00:26.673Z,70.68
2022-07-25T03:02:53.231Z,70.62
2022-07-25T03:05:19.622Z,70.05
2022-07-25T03:07:46.242Z,69.02
2022-07-25T03:10:14.816Z,69.05
2022-07-25T03:12:42.567Z,68.75
2022-07-25T03:15:10.782Z,68.34
2022-07-25T03:17:37.422Z,67.94
2022-07-25T03:20:08.331Z,68.11
2022-07-25T03:22:35.053Z,68.83
2022-07-25T03:25:02.004Z,68.24
2022-07-25T03:27:28.553Z,67.94
2022-07-25T03:29:55.011Z,68.00
2022-07-25T03:32:21.425Z,67.86
2022-07-25T03:34:47.805Z,67.75
2022-07-25T03:37:14.212Z,68.33
2022-07-25T03:39:40.617Z,67.53
2022-07-25T03:42:07.082Z,67.34
2022-07-25T03:44:33.524Z,66.79
2022-07-25T03:46:59.940Z,66.69
2022-07-25T03:49:26.301Z,66.51
2022-07-25T03:51:52.679Z,66.15
2022-07-25T03:54:19.129Z,66.04
2022-07-25T03:56:50.757Z,66.00
2022-07-25T03:59:20.383Z,65.62
2022-07-25T04:01:48.915Z,65.44
2022-07-25T04:04:16.279Z,65.57
2022-07-25T04:06:42.685Z,65.75
2022-07-25T04:09:10.159Z,65.14
2022-07-25T04:11:37.036Z,64.73
2022-07-25T04:14:04.289Z,64.90
2022-07-25T04:16:31.445Z,64.98
2022-07-25T04:18:57.965Z,64.68
2022-07-25T04:21:25.454Z,64.71
2022-07-25T04:23:52.508Z,65.06
2022-07-25T04:26:19.607Z,65.49
2022-07-25T04:28:46.200Z,65.06
2022-07-25T04:31:12.660Z,64.71
2022-07-25T04:33:40.392Z,64.38
2022-07-25T04:36:07.165Z,64.61
2022-07-25T04:38:34.060Z,64.30
2022-07-25T04:41:00.596Z,64.23
2022-07-25T04:43:26.976Z,64.44
2022-07-25T04:45:53.440Z,63.43
2022-07-25T04:48:19.837Z,63.25
2022-07-25T04:50:46.289Z,63.05
2022-07-25T04:53:12.694Z,62.97
2022-07-25T04:55:39.153Z,62.45
2022-07-25T04:58:05.706Z,61.94
2022-07-25T05:00:32.787Z,61.62
2022-07-25T05:02:59.723Z,61.14
2022-07-25T05:05:26.288Z,60.83
2022-07-25T05:07:57.740Z,60.60
2022-07-25T05:10:25.449Z,60.30
2022-07-25T05:12:51.837Z,59.82
2022-07-25T05:15:18.254Z,59.26
2022-07-25T05:17:44.609Z,58.21
2022-07-25T05:20:12.586Z,57.26
2022-07-25T05:22:39.047Z,56.47
2022-07-25T05:25:10.321Z,56.28
2022-07-25T05:27:36.944Z,55.74
2022-07-25T05:30:05.231Z,55.54
2022-07-25T05:32:31.900Z,54.97
2022-07-25T05:34:58.298Z,53.65
2022-07-25T05:37:24.704Z,52.87
2022-07-25T05:39:51.102Z,51.80
2022-07-25T05:42:17.579Z,51.50
2022-07-25T05:44:43.969Z,52.14
2022-07-25T05:47:11.176Z,51.96
2022-07-25T05:49:38.501Z,52.27
2022-07-25T05:52:08.273Z,52.16
2022-07-25T05:54:37.456Z,51.83
2022-07-25T05:57:04.163Z,51.20
2022-07-25T05:59:30.607Z,50.18
2022-07-25T06:01:57.172Z,50.17
2022-07-25T06:04:27.118Z,50.26
2022-07-25T06:06:53.792Z,50.06
2022-07-25T06:09:21.785Z,49.96
2022-07-25T06:11:53.190Z,49.80
2022-07-25T06:14:26.694Z,49.02
2022-07-25T06:16:53.453Z,49.84
2022-07-25T06:19:19.829Z,49.05
2022-07-25T06:21:46.240Z,49.13
2022-07-25T06:24:12.619Z,48.09
2022-07-25T06:26:39.001Z,47.22
2022-07-25T06:29:05.418Z,48.92
2022-07-25T06:31:31.889Z,48.26
2022-07-25T06:33:58.323Z,48.67
2022-07-25T06:36:24.660Z,48.67
2022-07-25T06:38:59.338Z,49.53
2022-07-25T06:41:25.680Z,48.94
2022-07-25T06:43:52.020Z,49.17
2022-07-25T06:46:18.390Z,49.45
2022-07-25T06:48:44.885Z,49.95
2022-07-25T06:51:11.318Z,49.82
2022-07-25T06:53:37.673Z,49.13
2022-07-25T06:56:04.358Z,49.39
2022-07-25T06:58:30.692Z,49.84
2022-07-25T07:00:57.166Z,49.21
2022-07-25T07:03:23.665Z,49.36
2022-07-25T07:05:50.066Z,48.52
2022-07-25T07:08:16.423Z,48.10
2022-07-25T07:10:42.774Z,48.11
2022-07-25T07:13:14.682Z,48.54
2022-07-25T07:15:47.750Z,48.22
2022-07-25T07:18:14.248Z,47.88
2022-07-25T07:20:40.672Z,48.64
2022-07-25T07:23:07.052Z,48.85
2022-07-25T07:25:35.408Z,48.66
2022-07-25T07:28:02.521Z,49.10
2022-07-25T07:30:58.609Z,45.47
2022-07-25T07:33:15.547Z,45.83
2022-07-25T07:35:44.516Z,45.45
2022-07-25T07:38:10.841Z,45.45
2022-07-25T07:40:37.330Z,44.11
2022-07-25T07:43:03.791Z,43.00
2022-07-25T07:45:30.551Z,42.94
2022-07-25T07:47:56.985Z,43.64
2022-07-25T07:50:25.926Z,43.49
2022-07-25T07:52:53.448Z,42.52
2022-07-25T07:55:20.699Z,41.90
2022-07-25T07:57:49.573Z,43.00
2022-07-25T08:00:16.915Z,42.29
2022-07-25T08:02:45.641Z,42.79
2022-07-25T08:05:12.036Z,42.22
2022-07-25T08:07:38.416Z,41.23
2022-07-25T08:10:05.533Z,41.71
2022-07-25T08:12:31.880Z,41.46
2022-07-25T08:14:58.264Z,41.35
2022-07-25T08:17:28.499Z,41.45
2022-07-25T08:19:55.201Z,40.57
2022-07-25T08:22:21.525Z,41.39
2022-07-25T08:24:47.889Z,40.38
2022-07-25T08:27:14.301Z,40.25
2022-07-25T08:29:40.644Z,40.16
2022-07-25T08:32:06.986Z,39.64
2022-07-25T08:34:33.311Z,39.00
2022-07-25T08:36:59.778Z,38.95
2022-07-25T08:39:26.112Z,38.67
2022-07-25T08:41:52.570Z,39.33
2022-07-25T08:44:20.291Z,37.14
2022-07-25T08:46:47.938Z,37.85
2022-07-25T08:49:14.454Z,37.82
2022-07-25T08:51:40.837Z,39.01
2022-07-25T08:54:07.793Z,37.66
2022-07-25T08:56:34.554Z,38.93
2022-07-25T08:59:00.895Z,38.66
2022-07-25T09:01:30.362Z,39.11
2022-07-25T09:04:01.758Z,39.15
2022-07-25T09:06:28.174Z,38.26
2022-07-25T09:08:59.568Z,39.34
2022-07-25T09:11:34.037Z,38.22
2022-07-25T09:14:01.352Z,39.62
2022-07-25T09:16:35.661Z,39.69
2022-07-25T09:19:07.982Z,39.25
2022-07-25T09:21:34.330Z,37.82
2022-07-25T09:24:18.892Z,38.98
2022-07-25T09:26:52.912Z,38.05
2022-07-25T09:29:27.773Z,37.84
2022-07-25T09:31:55.371Z,37.49
2022-07-25T09:34:32.217Z,38.03
2022-07-25T09:36:58.572Z,37.58
2022-07-25T09:39:45.937Z,38.56
2022-07-25T09:42:26.543Z,39.22
2022-07-25T09:45:01.902Z,38.59
2022-07-25T09:47:28.877Z,37.72
2022-07-25T09:49:55.755Z,39.98
2022-07-25T09:52:22.366Z,38.81
2022-07-25T09:54:49.353Z,39.77
2022-07-25T09:57:16.185Z,38.25
2022-07-25T09:59:42.836Z,38.58
2022-07-25T10:02:32.992Z,37.65
2022-07-25T10:05:23.568Z,37.65
2022-07-25T10:07:54.099Z,37.66
2022-07-25T10:10:36.327Z,38.71
2022-07-25T10:13:10.533Z,38.61
2022-07-25T10:15:46.300Z,36.92
2022-07-25T10:18:14.435Z,37.63
2022-07-25T10:20:40.965Z,38.15
2022-07-25T10:23:21.204Z,38.55
2022-07-25T10:25:58.916Z,38.53
2022-07-25T10:28:36.257Z,38.92
2022-07-25T10:31:02.714Z,40.13
2022-07-25T10:33:29.087Z,40.09
2022-07-25T10:36:05.830Z,40.12
2022-07-25T10:38:33.222Z,40.53
2022-07-25T10:41:04.374Z,38.85
2022-07-25T10:43:37.248Z,38.42
2022-07-25T10:46:11.850Z,38.59
2022-07-25T10:48:38.497Z,38.72
2022-07-25T10:51:12.925Z,38.76
2022-07-25T10:53:44.627Z,38.70
2022-07-25T10:56:20.026Z,38.15
2022-07-25T10:58:53.429Z,39.69
2022-07-25T11:01:25.552Z,39.32
2022-07-25T11:03:54.243Z,39.05
2022-07-25T11:06:38.142Z,38.95
2022-07-25T11:09:18.000Z,36.72
2022-07-25T11:11:48.770Z,37.70
2022-07-25T11:14:19.111Z,37.78
2022-07-25T11:16:46.968Z,38.05
2022-07-25T11:19:19.436Z,38.82
2022-07-25T11:21:51.962Z,36.95
2022-07-25T11:24:18.523Z,36.98
2022-07-25T11:26:52.787Z,34.89
2022-07-25T11:29:23.005Z,35.57
2022-07-25T11:32:09.910Z,35.95
2022-07-25T11:34:38.561Z,36.98
2022-07-25T11:37:09.055Z,36.31
2022-07-25T11:39:37.964Z,36.81
2022-07-25T11:42:12.272Z,37.24
2022-07-25T11:44:41.879Z,36.81
2022-07-25T11:47:25.516Z,37.08
2022-07-25T11:49:53.906Z,36.59
2022-07-25T11:52:32.340Z,37.82
2022-07-25T11:55:12.527Z,37.42
2022-07-25T11:57:41.712Z,38.83
2022-07-25T12:00:15.413Z,39.42
2022-07-25T12:02:41.992Z,39.98
2022-07-25T12:05:11.181Z,40.76
2022-07-25T12:07:45.862Z,40.53
2022-07-25T12:10:19.111Z,39.46
2022-07-25T12:12:54.422Z,40.32
2022-07-25T12:15:24.837Z,41.08
2022-07-25T12:17:52.791Z,40.88
2022-07-25T12:20:22.242Z,40.03
2022-07-25T12:22:50.620Z,38.61
2022-07-25T12:25:17.304Z,39.61
2022-07-25T12:27:44.345Z,40.60
2022-07-25T12:30:11.469Z,38.88
2022-07-25T12:32:38.364Z,40.94
2022-07-25T12:35:06.946Z,39.17
2022-07-25T12:37:33.386Z,38.78
2022-07-25T12:40:00.864Z,37.44
2022-07-25T12:42:27.347Z,38.19
2022-07-25T12:44:53.729Z,35.98
2022-07-25T12:47:20.076Z,36.92
2022-07-25T12:49:47.089Z,37.58
2022-07-25T12:52:13.671Z,38.61
2022-07-25T12:54:40.106Z,37.47
2022-07-25T12:57:06.639Z,38.52
2022-07-25T12:59:33.473Z,36.52
2022-07-25T13:01:59.992Z,37.37
2022-07-25T13:04:26.587Z,36.34
2022-07-25T13:06:55.418Z,37.13
2022-07-25T13:09:22.301Z,36.33
2022-07-25T13:11:48.777Z,37.96
2022-07-25T13:14:15.241Z,37.94
2022-07-25T13:16:46.042Z,38.04
2022-07-25T13:19:13.648Z,38.53
2022-07-25T13:21:40.206Z,36.73
2022-07-25T13:24:07.310Z,37.17
2022-07-25T13:26:33.967Z,37.19
2022-07-25T13:29:00.654Z,37.10
2022-07-25T13:31:27.946Z,37.58
2022-07-25T13:33:54.841Z,36.79
2022-07-25T13:36:21.231Z,37.07
2022-07-25T13:38:47.620Z,38.49
2022-07-25T13:41:14.444Z,38.83
2022-07-25T13:43:41.053Z,38.99
2022-07-25T13:46:07.511Z,40.04
2022-07-25T13:48:34.458Z,38.37
2022-07-25T13:51:01.497Z,39.39
2022-07-25T13:53:30.290Z,38.53
2022-07-25T13:55:57.892Z,38.65
2022-07-25T13:58:24.790Z,38.13
2022-07-25T14:00:51.193Z,38.17
2022-07-25T14:03:17.592Z,38.74
2022-07-25T14:05:44.064Z,38.54
2022-07-25T14:08:10.432Z,39.08
2022-07-25T14:10:36.793Z,39.65
2022-07-25T14:13:03.119Z,40.56
2022-07-25T14:15:29.714Z,39.05
2022-07-25T14:17:56.107Z,39.07
2022-07-25T14:20:22.579Z,39.73
2022-07-25T14:22:48.934Z,39.01
2022-07-25T14:25:15.400Z,39.49
2022-07-25T14:27:41.997Z,39.19
2022-07-25T14:30:09.347Z,39.82
2022-07-25T14:32:36.441Z,39.39
2022-07-25T14:35:03.591Z,40.06
2022-07-25T14:37:29.940Z,40.02
2022-07-25T14:39:56.303Z,40.02
2022-07-25T14:42:22.665Z,41.39
2022-07-25T14:44:48.995Z,40.31
2022-07-25T14:47:15.528Z,39.17
2022-07-25T14:49:42.177Z,39.26
2022-07-25T14:52:08.544Z,40.12
2022-07-25T14:54:34.948Z,40.75
2022-07-25T14:57:02.123Z,40.23
2022-07-25T14:59:28.484Z,41.11
2022-07-25T15:01:54.830Z,41.03
2022-07-25T15:04:21.274Z,40.69
2022-07-25T15:06:48.472Z,41.84
2022-07-25T15:09:14.919Z,41.26
2022-07-25T15:11:41.248Z,41.75
2022-07-25T15:14:07.625Z,42.42
2022-07-25T15:16:34.106Z,41.96
2022-07-25T15:19:17.118Z,41.06
2022-07-25T15:21:46.925Z,41.22
2022-07-25T15:24:14.077Z,40.82
2022-07-25T15:26:40.578Z,40.63
2022-07-25T15:29:08.683Z,40.63
2022-07-25T15:31:38.126Z,40.67
2022-07-25T15:34:04.619Z,41.79
2022-07-25T15:36:30.996Z,41.59
2022-07-25T15:38:57.347Z,42.26
2022-07-25T15:41:23.745Z,42.84
2022-07-25T15:43:50.175Z,43.07
2022-07-25T15:46:16.719Z,42.74
2022-07-25T15:48:43.680Z,43.17
2022-07-25T15:51:10.748Z,44.02
2022-07-25T15:53:37.235Z,43.58
2022-07-25T15:56:03.839Z,43.46
2022-07-25T15:58:30.190Z,43.20
2022-07-25T16:00:56.653Z,43.83
2022-07-25T16:03:23.163Z,43.89
2022-07-25T16:05:49.877Z,44.42
2022-07-25T16:08:16.476Z,45.24
2022-07-25T16:10:42.832Z,45.79
2022-07-25T16:13:09.195Z,45.50
2022-07-25T16:15:35.575Z,46.11
2022-07-25T16:18:02.911Z,47.24
2022-07-25T16:20:31.010Z,47.37
2022-07-25T16:22:57.365Z,48.07
2022-07-25T16:25:24.529Z,46.73
2022-07-25T16:27:51.615Z,47.06
2022-07-25T16:30:18.894Z,48.14
2022-07-25T16:32:45.263Z,48.47
2022-07-25T16:35:11.607Z,49.75
2022-07-25T16:37:38.231Z,48.79
2022-07-25T16:40:05.142Z,49.56
2022-07-25T16:42:31.485Z,50.29
2022-07-25T16:44:57.889Z,50.39
2022-07-25T16:47:24.247Z,50.61
2022-07-25T16:49:50.634Z,51.65
2022-07-25T16:52:17.087Z,50.95
2022-07-25T16:54:43.760Z,50.67
2022-07-25T16:57:10.202Z,50.81
2022-07-25T16:59:36.606Z,51.48
2022-07-25T17:02:03.194Z,51.57
2022-07-25T17:04:29.679Z,51.71
2022-07-25T17:06:56.106Z,53.26
2022-07-25T17:09:22.653Z,52.90
2022-07-25T17:11:49.031Z,52.72
2022-07-25T17:14:15.397Z,53.39
2022-07-25T17:16:41.731Z,51.75
2022-07-25T17:19:08.523Z,51.73
2022-07-25T17:21:35.069Z,51.22
2022-07-25T17:24:01.546Z,50.73
2022-07-25T17:26:27.976Z,51.27
2022-07-25T17:28:54.473Z,51.13
2022-07-25T17:31:22.182Z,50.06
2022-07-25T17:33:48.540Z,48.92
2022-07-25T17:36:14.933Z,49.61
2022-07-25T17:38:41.424Z,50.06
2022-07-25T17:41:07.833Z,50.52
2022-07-25T17:43:34.962Z,49.91
2022-07-25T17:46:01.452Z,50.16
2022-07-25T17:48:27.894Z,50.75
2022-07-25T17:50:54.311Z,49.18
2022-07-25T17:53:20.650Z,48.37
2022-07-25T17:55:47.087Z,48.42
2022-07-25T17:58:13.848Z,48.01
2022-07-25T18:00:40.298Z,49.62
2022-07-25T18:03:06.843Z,49.67
2022-07-25T18:05:33.294Z,50.04
2022-07-25T18:07:59.725Z,50.25
2022-07-25T18:10:26.104Z,51.15
2022-07-25T18:12:52.464Z,51.20
2022-07-25T18:15:18.867Z,52.06
2022-07-25T18:17:46.222Z,52.57
2022-07-25T18:20:14.180Z,52.16
2022-07-25T18:22:40.848Z,51.49
2022-07-25T18:25:08.649Z,51.78
2022-07-25T18:27:35.025Z,51.65
2022-07-25T18:30:02.364Z,51.41
2022-07-25T18:32:28.718Z,52.13
2022-07-25T18:34:55.116Z,52.43
2022-07-25T18:37:21.569Z,52.25
2022-07-25T18:39:47.929Z,52.77
2022-07-25T18:42:14.314Z,52.38
2022-07-25T18:44:40.746Z,52.86
2022-07-25T18:47:07.550Z,53.39
2022-07-25T18:49:33.942Z,54.00
2022-07-25T18:52:00.334Z,54.48
2022-07-25T18:54:26.720Z,54.44
2022-07-25T18:56:53.122Z,54.23
2022-07-25T18:59:19.705Z,54.84
2022-07-25T19:01:46.126Z,55.09
2022-07-25T19:04:12.604Z,54.81
2022-07-25T19:06:39.050Z,55.23
2022-07-25T19:09:05.434Z,55.29
2022-07-25T19:11:31.802Z,55.18
2022-07-25T19:13:58.174Z,56.07
2022-07-25T19:16:24.693Z,55.72
2022-07-25T19:18:51.179Z,56.31
2022-07-25T19:21:17.589Z,56.30
2022-07-25T19:23:50.130Z,56.22
2022-07-25T19:26:17.904Z,56.28
2022-07-25T19:28:44.426Z,55.74
2022-07-25T19:31:10.933Z,55.40
2022-07-25T19:33:37.425Z,55.79
2022-07-25T19:36:04.680Z,56.14
2022-07-25T19:38:31.167Z,56.59
2022-07-25T19:40:57.643Z,56.12
2022-07-25T19:43:24.042Z,56.07
2022-07-25T19:45:50.529Z,56.30
2022-07-25T19:48:16.941Z,56.56
2022-07-25T19:51:33.462Z,56.79
2022-07-25T19:54:22.179Z,57.06
2022-07-25T19:56:48.640Z,56.82
2022-07-25T19:59:14.991Z,57.40
2022-07-25T20:01:41.499Z,57.21
2022-07-25T20:04:08.232Z,56.86
2022-07-25T20:06:35.501Z,56.28
2022-07-25T20:09:02.435Z,56.05
2022-07-25T20:11:28.869Z,55.57
2022-07-25T20:13:55.237Z,56.02
2022-07-25T20:16:21.743Z,55.17
2022-07-25T20:18:48.150Z,54.88
2022-07-25T20:21:14.632Z,54.72
2022-07-25T20:23:40.990Z,54.54
2022-07-25T20:26:07.392Z,53.88
2022-07-25T20:28:34.320Z,53.98
2022-07-25T20:31:00.955Z,54.96
2022-07-25T20:33:27.988Z,54.35
2022-07-25T20:35:55.085Z,54.90
2022-07-25T20:38:22.879Z,54.91
2022-07-25T20:40:50.625Z,55.14
2022-07-25T20:43:17.450Z,55.07
2022-07-25T20:45:44.306Z,54.10
2022-07-25T20:48:10.764Z,53.52
2022-07-25T20:50:38.270Z,53.44
2022-07-25T20:53:06.252Z,53.04
2022-07-25T20:55:34.009Z,52.77
2022-07-25T20:58:01.098Z,52.93
2022-07-25T21:00:28.114Z,53.45
2022-07-25T21:02:54.995Z,53.25
2022-07-25T21:05:22.017Z,53.39
2022-07-25T21:07:48.557Z,53.37
2022-07-25T21:10:15.085Z,54.05
2022-07-25T21:12:41.520Z,53.82
2022-07-25T21:15:08.578Z,53.76
2022-07-25T21:17:34.995Z,53.44
2022-07-25T21:20:01.411Z,54.01
2022-07-25T21:22:27.817Z,54.78
2022-07-25T21:24:54.134Z,54.81
2022-07-25T21:27:20.459Z,55.15
2022-07-25T21:29:47.051Z,55.08
2022-07-25T21:32:13.635Z,54.99
2022-07-25T21:34:41.694Z,55.18
2022-07-25T21:37:08.206Z,54.89
2022-07-25T21:39:34.900Z,55.50
2022-07-25T21:42:01.296Z,56.16
2022-07-25T21:44:27.709Z,56.06
2022-07-25T21:46:54.100Z,56.73
2022-07-25T21:49:25.477Z,57.29
2022-07-25T21:52:06.937Z,57.77
2022-07-25T21:54:33.312Z,58.12
2022-07-25T21:56:59.658Z,58.44
2022-07-25T21:59:26.024Z,58.96
2022-07-25T22:01:52.411Z,59.40
2022-07-25T22:04:21.961Z,59.30
2022-07-25T22:06:48.351Z,59.37
2022-07-25T22:09:14.692Z,59.84
2022-07-25T22:11:46.348Z,60.11
2022-07-25T22:14:13.797Z,59.81
2022-07-25T22:16:40.238Z,59.74
2022-07-25T22:19:07.136Z,59.94
2022-07-25T22:21:33.704Z,59.58
2022-07-25T22:24:00.642Z,59.33
2022-07-25T22:26:27.017Z,58.89
2022-07-25T22:28:53.387Z,58.40
2022-07-25T22:31:19.742Z,58.32
2022-07-25T22:33:46.152Z,58.48
2022-07-25T22:36:12.605Z,58.43
2022-07-25T22:38:38.931Z,58.20
2022-07-25T22:41:05.623Z,58.88
2022-07-25T22:43:56.691Z,59.37
2022-07-25T22:46:18.414Z,59.23
2022-07-25T22:48:45.107Z,59.00
2022-07-25T22:51:11.549Z,59.45
2022-07-25T22:53:37.901Z,59.47
2022-07-25T22:56:04.522Z,59.46
2022-07-25T22:58:30.851Z,60.13
2022-07-25T23:00:57.292Z,59.40
2022-07-25T23:03:23.753Z,59.04
2022-07-25T23:05:50.188Z,58.86
2022-07-25T23:08:20.323Z,58.98
2022-07-25T23:10:46.871Z,58.63
2022-07-25T23:13:13.257Z,58.64
2022-07-25T23:15:50.332Z,59.08
2022-07-25T23:18:17.896Z,58.53
2022-07-25T23:20:44.303Z,58.88
2022-07-25T23:23:10.650Z,58.64
2022-07-25T23:25:36.974Z,58.29
2022-07-25T23:28:03.443Z,58.33
2022-07-25T23:30:29.853Z,58.77
2022-07-25T23:32:56.227Z,58.74
2022-07-25T23:35:22.681Z,58.62
2022-07-25T23:37:49.059Z,58.78
2022-07-25T23:40:15.479Z,58.22
2022-07-25T23:42:42.663Z,58.25
2022-07-25T23:45:09.920Z,58.47
2022-07-25T23:47:39.696Z,58.73
2022-07-25T23:50:08.267Z,58.93
2022-07-25T23:52:34.590Z,58.97
2022-07-25T23:55:00.945Z,58.79
2022-07-25T23:57:27.298Z,59.72
2022-07-25T23:59:53.749Z,59.69
