createdAt,value
2016-10-09T00:00:32.262Z,99.99
2016-10-09T00:01:32.244Z,99.99
2016-10-09T00:02:32.226Z,99.99
2016-10-09T00:03:32.212Z,99.99
2016-10-09T00:04:32.193Z,99.99
2016-10-09T00:05:32.178Z,99.99
2016-10-09T00:06:32.162Z,99.99
2016-10-09T00:07:32.197Z,99.99
2016-10-09T00:08:32.133Z,99.99
2016-10-09T00:09:32.631Z,99.99
2016-10-09T00:10:32.098Z,99.99
2016-10-09T00:11:32.081Z,99.99
2016-10-09T00:12:32.070Z,99.99
2016-10-09T00:13:32.048Z,99.99
2016-10-09T00:14:32.063Z,99.99
2016-10-09T00:15:32.339Z,99.99
2016-10-09T00:16:31.996Z,99.99
2016-10-09T00:17:31.979Z,99.99
2016-10-09T00:18:32.280Z,99.99
2016-10-09T00:19:31.947Z,99.99
2016-10-09T00:20:32.245Z,99.99
2016-10-09T00:21:31.917Z,99.99
2016-10-09T00:22:31.897Z,99.99
2016-10-09T00:23:31.885Z,99.99
2016-10-09T00:24:31.863Z,99.99
2016-10-09T00:25:31.850Z,99.99
2016-10-09T00:26:31.835Z,99.99
2016-10-09T00:27:31.815Z,99.99
2016-10-09T00:28:31.800Z,99.99
2016-10-09T00:29:31.779Z,99.99
2016-10-09T00:30:31.763Z,99.99
2016-10-09T00:31:31.746Z,99.99
2016-10-09T00:32:31.733Z,99.99
2016-10-09T00:33:31.717Z,99.99
2016-10-09T00:34:31.702Z,99.99
2016-10-09T00:35:31.689Z,99.99
2016-10-09T00:36:31.673Z,99.99
2016-10-09T00:37:31.651Z,99.99
2016-10-09T00:38:31.634Z,99.99
2016-10-09T00:39:31.628Z,99.99
2016-10-09T00:40:31.600Z,99.99
2016-10-09T00:41:31.586Z,99.99
2016-10-09T00:42:31.568Z,99.99
2016-10-09T00:43:31.555Z,99.99
2016-10-09T00:44:31.859Z,99.99
2016-10-09T00:45:31.522Z,99.99
2016-10-09T00:46:31.501Z,99.99
2016-10-09T00:47:31.487Z,99.99
2016-10-09T00:48:31.478Z,99.99
2016-10-09T00:49:31.457Z,99.99
2016-10-09T00:50:31.753Z,99.99
2016-10-09T00:51:31.420Z,99.99
2016-10-09T00:52:31.408Z,99.99
2016-10-09T00:53:31.386Z,99.99
2016-10-09T00:54:31.369Z,99.99
2016-10-09T00:55:31.352Z,99.99
2016-10-09T00:56:31.661Z,99.99
2016-10-09T00:57:31.321Z,99.99
2016-10-09T00:58:31.303Z,99.99
2016-10-09T00:59:31.289Z,99.99
2016-10-09T01:00:31.268Z,99.99
2016-10-09T01:01:31.256Z,99.99
2016-10-09T01:02:31.239Z,99.99
2016-10-09T01:03:31.541Z,99.99
2016-10-09T01:04:31.405Z,99.99
2016-10-09T01:05:31.185Z,99.99
2016-10-09T01:06:31.175Z,99.99
2016-10-09T01:07:31.466Z,99.99
2016-10-09T01:08:31.144Z,99.99
2016-10-09T01:09:31.122Z,99.99
2016-10-09T01:10:31.106Z,99.99
2016-10-09T01:11:31.404Z,99.99
2016-10-09T01:12:31.079Z,99.99
2016-10-09T01:13:31.054Z,99.99
2016-10-09T01:14:31.039Z,99.99
2016-10-09T01:15:31.020Z,99.99
2016-10-09T01:16:31.008Z,99.99
2016-10-09T01:17:30.999Z,99.99
2016-10-09T01:18:30.974Z,99.99
2016-10-09T01:19:30.959Z,99.99
2016-10-09T01:20:30.940Z,99.99
2016-10-09T01:21:30.925Z,99.99
2016-10-09T01:22:30.911Z,99.99
2016-10-09T01:23:30.890Z,99.99
2016-10-09T01:24:30.875Z,99.99
2016-10-09T01:25:30.861Z,99.99
2016-10-09T01:26:30.838Z,99.99
2016-10-09T01:27:30.824Z,99.99
2016-10-09T01:28:30.808Z,99.99
2016-10-09T01:29:31.108Z,99.99
2016-10-09T01:30:30.776Z,99.99
2016-10-09T01:31:30.767Z,99.99
2016-10-09T01:32:30.747Z,99.99
2016-10-09T01:33:30.728Z,99.99
2016-10-09T01:34:30.711Z,99.99
2016-10-09T01:35:30.694Z,99.99
2016-10-09T01:36:30.681Z,99.99
2016-10-09T01:37:30.662Z,99.99
2016-10-09T01:38:30.644Z,99.99
2016-10-09T01:39:30.635Z,99.99
2016-10-09T01:40:30.611Z,99.99
2016-10-09T01:41:30.591Z,99.99
2016-10-09T01:42:30.580Z,99.99
2016-10-09T01:43:30.571Z,99.99
2016-10-09T01:44:30.546Z,99.99
2016-10-09T01:45:30.526Z,99.99
2016-10-09T01:46:30.511Z,99.99
2016-10-09T01:47:30.494Z,99.99
2016-10-09T01:48:30.480Z,99.99
2016-10-09T01:49:30.464Z,99.99
2016-10-09T01:50:30.448Z,99.99
2016-10-09T01:51:30.431Z,99.99
2016-10-09T01:52:30.417Z,99.99
2016-10-09T01:53:30.398Z,99.99
2016-10-09T01:54:30.383Z,99.99
2016-10-09T01:55:30.376Z,99.99
2016-10-09T01:56:30.350Z,99.99
2016-10-09T01:57:30.340Z,99.99
2016-10-09T01:58:30.320Z,99.99
2016-10-09T01:59:30.301Z,99.99
2016-10-09T02:00:30.289Z,99.99
2016-10-09T02:01:30.271Z,99.99
2016-10-09T02:02:30.254Z,99.99
2016-10-09T02:03:30.245Z,99.99
2016-10-09T02:04:30.225Z,99.99
2016-10-09T02:05:30.210Z,99.99
2016-10-09T02:06:30.592Z,99.99
2016-10-09T02:07:30.174Z,99.99
2016-10-09T02:08:30.475Z,99.99
2016-10-09T02:09:30.141Z,99.99
2016-10-09T02:10:30.122Z,99.99
2016-10-09T02:11:30.110Z,99.99
2016-10-09T02:12:30.406Z,99.99
2016-10-09T02:13:30.076Z,99.99
2016-10-09T02:14:30.060Z,99.99
2016-10-09T02:15:30.054Z,99.99
2016-10-09T02:16:30.340Z,99.99
2016-10-09T02:17:30.015Z,99.99
2016-10-09T02:18:30.026Z,99.99
2016-10-09T02:19:29.981Z,99.99
2016-10-09T02:20:29.968Z,99.99
2016-10-09T02:21:29.951Z,99.99
2016-10-09T02:22:29.932Z,99.99
2016-10-09T02:23:29.917Z,99.99
2016-10-09T02:24:29.898Z,99.99
2016-10-09T02:25:29.885Z,99.99
2016-10-09T02:26:29.871Z,99.99
2016-10-09T02:27:29.854Z,99.99
2016-10-09T02:28:29.835Z,99.99
2016-10-09T02:29:29.821Z,99.99
2016-10-09T02:30:29.805Z,99.99
2016-10-09T02:31:29.790Z,99.99
2016-10-09T02:32:29.774Z,99.99
2016-10-09T02:33:29.756Z,99.99
2016-10-09T02:34:29.741Z,99.99
2016-10-09T02:35:30.042Z,99.99
2016-10-09T02:36:29.709Z,99.99
2016-10-09T02:37:29.696Z,99.99
2016-10-09T02:38:29.679Z,99.99
2016-10-09T02:39:29.663Z,99.99
2016-10-09T02:40:29.658Z,99.99
2016-10-09T02:41:29.632Z,99.99
2016-10-09T02:42:29.614Z,99.99
2016-10-09T02:43:29.603Z,99.99
2016-10-09T02:44:29.585Z,99.99
2016-10-09T02:45:29.582Z,99.99
2016-10-09T02:46:29.564Z,99.99
2016-10-09T02:47:29.541Z,99.99
2016-10-09T02:48:29.522Z,99.99
2016-10-09T02:49:29.514Z,99.99
2016-10-09T02:50:29.494Z,99.99
2016-10-09T02:51:29.789Z,99.99
2016-10-09T02:52:29.460Z,99.99
2016-10-09T02:53:29.446Z,99.99
2016-10-09T02:54:29.427Z,99.99
2016-10-09T02:55:29.417Z,99.99
2016-10-09T02:56:29.420Z,99.99
2016-10-09T02:57:29.383Z,99.99
2016-10-09T02:58:29.370Z,99.99
2016-10-09T02:59:29.349Z,99.99
2016-10-09T03:00:29.361Z,99.99
2016-10-09T03:01:29.317Z,99.99
2016-10-09T03:02:29.303Z,99.99
2016-10-09T03:03:29.599Z,99.99
2016-10-09T03:04:29.470Z,99.99
2016-10-09T03:05:29.254Z,99.99
2016-10-09T03:06:29.236Z,99.99
2016-10-09T03:07:29.227Z,99.99
2016-10-09T03:08:29.520Z,99.99
2016-10-09T03:09:29.196Z,99.99
2016-10-09T03:10:29.488Z,99.99
2016-10-09T03:11:29.163Z,99.99
2016-10-09T03:12:29.148Z,99.99
2016-10-09T03:13:29.129Z,99.99
2016-10-09T03:14:29.116Z,99.99
2016-10-09T03:15:29.097Z,99.99
2016-10-09T03:16:29.082Z,99.99
2016-10-09T03:17:29.067Z,99.99
2016-10-09T03:18:29.053Z,99.99
2016-10-09T03:19:29.035Z,99.99
2016-10-09T03:20:29.021Z,99.99
2016-10-09T03:21:29.006Z,99.99
2016-10-09T03:22:29.305Z,99.99
2016-10-09T03:23:28.973Z,99.99
2016-10-09T03:24:28.962Z,99.99
2016-10-09T03:25:28.942Z,99.99
2016-10-09T03:26:28.924Z,99.99
2016-10-09T03:27:28.914Z,99.99
2016-10-09T03:28:28.896Z,99.99
2016-10-09T03:29:28.881Z,99.99
2016-10-09T03:30:29.177Z,99.99
2016-10-09T03:31:29.166Z,99.99
2016-10-09T03:32:28.836Z,99.99
2016-10-09T03:33:28.817Z,99.99
2016-10-09T03:34:28.805Z,99.99
2016-10-09T03:35:28.789Z,99.99
2016-10-09T03:36:28.768Z,99.99
2016-10-09T03:37:28.755Z,99.99
2016-10-09T03:38:29.051Z,99.99
2016-10-09T03:39:28.724Z,99.99
2016-10-09T03:40:28.708Z,99.99
2016-10-09T03:41:28.689Z,99.99
2016-10-09T03:42:28.991Z,99.99
2016-10-09T03:43:28.663Z,99.99
2016-10-09T03:44:28.646Z,99.99
2016-10-09T03:45:28.946Z,99.99
2016-10-09T03:46:28.928Z,99.99
2016-10-09T03:47:28.603Z,99.99
2016-10-09T03:48:28.588Z,99.99
2016-10-09T03:49:28.566Z,99.99
2016-10-09T03:50:28.557Z,99.99
2016-10-09T03:51:28.850Z,99.99
2016-10-09T03:52:28.522Z,99.99
2016-10-09T03:53:28.505Z,99.99
2016-10-09T03:54:28.489Z,99.99
2016-10-09T03:55:28.477Z,99.99
2016-10-09T03:56:28.772Z,99.99
2016-10-09T03:57:28.445Z,99.99
2016-10-09T03:58:28.452Z,99.99
2016-10-09T03:59:28.412Z,99.99
2016-10-09T04:00:28.398Z,99.99
2016-10-09T04:01:28.386Z,99.99
2016-10-09T04:02:28.373Z,99.99
2016-10-09T04:03:28.350Z,99.99
2016-10-09T04:04:28.340Z,99.99
2016-10-09T04:05:28.321Z,99.99
2016-10-09T04:06:28.305Z,99.99
2016-10-09T04:07:28.286Z,99.99
2016-10-09T04:08:28.274Z,99.99
2016-10-09T04:09:28.259Z,99.99
2016-10-09T04:10:28.242Z,99.99
2016-10-09T04:11:28.226Z,99.99
2016-10-09T04:12:28.211Z,99.99
2016-10-09T04:13:28.508Z,99.99
2016-10-09T04:14:28.197Z,99.99
2016-10-09T04:15:28.167Z,99.99
2016-10-09T04:16:28.476Z,99.99
2016-10-09T04:17:28.447Z,99.99
2016-10-09T04:18:28.116Z,99.99
2016-10-09T04:19:28.102Z,99.99
2016-10-09T04:20:28.088Z,99.99
2016-10-09T04:21:28.072Z,99.99
2016-10-09T04:22:28.056Z,99.99
2016-10-09T04:23:28.040Z,99.99
2016-10-09T04:24:28.026Z,99.99
2016-10-09T04:25:28.009Z,99.99
2016-10-09T04:26:27.993Z,99.99
2016-10-09T04:27:27.979Z,99.99
2016-10-09T04:28:27.963Z,99.99
2016-10-09T04:29:27.953Z,99.99
2016-10-09T04:30:27.933Z,99.99
2016-10-09T04:31:27.919Z,99.99
2016-10-09T04:32:27.900Z,99.99
2016-10-09T04:33:27.886Z,99.99
2016-10-09T04:34:27.871Z,99.99
2016-10-09T04:35:27.857Z,99.99
2016-10-09T04:36:27.836Z,99.99
2016-10-09T04:37:27.824Z,99.99
2016-10-09T04:38:27.809Z,99.99
2016-10-09T04:39:28.104Z,99.99
2016-10-09T04:40:27.779Z,99.99
2016-10-09T04:41:27.758Z,99.99
2016-10-09T04:42:27.745Z,99.99
2016-10-09T04:43:27.728Z,99.99
2016-10-09T04:44:27.713Z,99.99
2016-10-09T04:45:27.695Z,99.99
2016-10-09T04:46:27.683Z,99.99
2016-10-09T04:47:27.669Z,99.99
2016-10-09T04:48:27.661Z,99.99
2016-10-09T04:49:27.643Z,99.99
2016-10-09T04:50:27.930Z,99.99
2016-10-09T04:51:27.601Z,99.99
2016-10-09T04:52:27.585Z,99.99
2016-10-09T04:53:27.571Z,99.99
2016-10-09T04:54:27.571Z,99.99
2016-10-09T04:55:27.537Z,99.99
2016-10-09T04:56:27.525Z,99.99
2016-10-09T04:57:27.510Z,99.99
2016-10-09T04:58:27.491Z,99.99
2016-10-09T04:59:27.477Z,99.99
2016-10-09T05:00:27.465Z,99.99
2016-10-09T05:01:27.445Z,99.99
2016-10-09T05:02:27.438Z,99.99
2016-10-09T05:03:27.415Z,99.99
2016-10-09T05:04:27.603Z,99.99
2016-10-09T05:05:27.379Z,99.99
2016-10-09T05:06:27.366Z,99.99
2016-10-09T05:07:27.350Z,99.99
2016-10-09T05:08:27.337Z,99.99
2016-10-09T05:09:27.322Z,99.99
2016-10-09T05:10:27.304Z,99.99
2016-10-09T05:11:27.287Z,99.99
2016-10-09T05:12:27.270Z,99.99
2016-10-09T05:13:27.256Z,99.99
2016-10-09T05:14:27.622Z,99.99
2016-10-09T05:15:27.238Z,99.99
2016-10-09T05:16:27.211Z,99.99
2016-10-09T05:17:27.206Z,99.99
2016-10-09T05:18:27.494Z,99.99
2016-10-09T05:19:27.477Z,99.99
2016-10-09T05:20:27.149Z,99.99
2016-10-09T05:21:27.132Z,99.99
2016-10-09T05:22:27.114Z,99.99
2016-10-09T05:23:27.099Z,99.99
2016-10-09T05:24:27.085Z,99.99
2016-10-09T05:25:27.064Z,99.99
2016-10-09T05:26:27.049Z,99.99
2016-10-09T05:27:27.033Z,99.99
2016-10-09T05:28:27.017Z,99.99
2016-10-09T05:29:27.003Z,99.99
2016-10-09T05:30:26.982Z,99.99
2016-10-09T05:31:26.971Z,99.99
2016-10-09T05:32:26.954Z,99.99
2016-10-09T05:33:26.937Z,99.99
2016-10-09T05:34:26.918Z,99.99
2016-10-09T05:35:26.904Z,99.99
2016-10-09T05:36:26.888Z,99.99
2016-10-09T05:37:27.191Z,99.99
2016-10-09T05:38:26.861Z,99.99
2016-10-09T05:39:26.839Z,99.99
2016-10-09T05:40:26.823Z,99.99
2016-10-09T05:41:26.809Z,99.99
2016-10-09T05:42:26.791Z,99.99
2016-10-09T05:43:26.778Z,99.99
2016-10-09T05:44:26.758Z,99.99
2016-10-09T05:45:26.743Z,99.99
2016-10-09T05:46:26.725Z,99.99
2016-10-09T05:47:26.711Z,99.99
2016-10-09T05:48:26.697Z,99.99
2016-10-09T05:49:26.678Z,99.99
2016-10-09T05:50:26.662Z,99.99
2016-10-09T05:51:26.971Z,99.99
2016-10-09T05:52:26.630Z,99.99
2016-10-09T05:53:26.614Z,99.99
2016-10-09T05:54:26.597Z,99.99
2016-10-09T05:55:26.590Z,99.99
2016-10-09T05:56:26.565Z,99.99
2016-10-09T05:57:26.550Z,99.99
2016-10-09T05:58:26.533Z,99.99
2016-10-09T05:59:26.518Z,99.99
2016-10-09T06:00:26.501Z,99.99
2016-10-09T06:01:26.483Z,99.99
2016-10-09T06:02:26.470Z,99.99
2016-10-09T06:03:26.767Z,99.99
2016-10-09T06:04:26.433Z,99.99
2016-10-09T06:05:26.417Z,99.99
2016-10-09T06:06:26.403Z,99.99
2016-10-09T06:07:26.390Z,99.99
2016-10-09T06:08:26.684Z,99.99
2016-10-09T06:09:26.351Z,99.99
2016-10-09T06:10:26.338Z,99.99
2016-10-09T06:11:26.323Z,99.99
2016-10-09T06:12:26.303Z,99.99
2016-10-09T06:13:26.287Z,99.99
2016-10-09T06:14:26.271Z,99.99
2016-10-09T06:15:26.255Z,99.99
2016-10-09T06:16:26.240Z,99.99
2016-10-09T06:17:26.224Z,99.99
2016-10-09T06:18:26.519Z,99.99
2016-10-09T06:19:26.191Z,99.99
2016-10-09T06:20:26.174Z,99.99
2016-10-09T06:21:26.470Z,99.99
2016-10-09T06:22:26.141Z,99.99
2016-10-09T06:23:26.128Z,99.99
2016-10-09T06:24:26.108Z,99.99
2016-10-09T06:25:26.098Z,99.99
2016-10-09T06:26:26.393Z,99.99
2016-10-09T06:27:26.057Z,99.99
2016-10-09T06:28:26.057Z,99.99
2016-10-09T06:29:26.024Z,99.99
2016-10-09T06:30:26.015Z,99.99
2016-10-09T06:31:26.014Z,99.99
2016-10-09T06:32:26.295Z,99.99
2016-10-09T06:33:25.963Z,99.99
2016-10-09T06:34:25.949Z,99.99
2016-10-09T06:35:25.933Z,99.99
2016-10-09T06:36:25.908Z,99.99
2016-10-09T06:37:25.895Z,99.99
2016-10-09T06:38:25.884Z,99.99
2016-10-09T06:39:25.868Z,99.99
2016-10-09T06:40:25.841Z,99.99
2016-10-09T06:41:25.826Z,99.99
2016-10-09T06:42:25.808Z,99.99
2016-10-09T06:43:25.802Z,99.99
2016-10-09T06:44:26.180Z,99.99
2016-10-09T06:45:26.081Z,99.99
2016-10-09T06:46:25.747Z,99.99
2016-10-09T06:47:25.728Z,99.99
2016-10-09T06:48:25.709Z,99.99
2016-10-09T06:49:25.701Z,99.99
2016-10-09T06:50:25.995Z,99.99
2016-10-09T06:51:25.975Z,99.99
2016-10-09T06:52:25.961Z,99.99
2016-10-09T06:53:25.630Z,99.99
2016-10-09T06:54:25.610Z,99.99
2016-10-09T06:55:25.597Z,99.99
2016-10-09T06:56:25.909Z,99.99
2016-10-09T06:57:25.570Z,99.99
2016-10-09T06:58:25.549Z,99.99
2016-10-09T06:59:25.533Z,99.99
2016-10-09T07:00:25.514Z,99.99
2016-10-09T07:01:25.499Z,99.99
2016-10-09T07:02:25.480Z,99.99
2016-10-09T07:03:25.464Z,99.99
2016-10-09T07:04:25.653Z,99.99
2016-10-09T07:05:25.445Z,99.99
2016-10-09T07:06:25.416Z,99.99
2016-10-09T07:07:25.400Z,99.99
2016-10-09T07:08:25.699Z,99.99
2016-10-09T07:09:25.365Z,99.99
2016-10-09T07:10:25.352Z,99.99
2016-10-09T07:11:25.335Z,99.99
2016-10-09T07:12:25.634Z,99.99
2016-10-09T07:13:25.313Z,99.99
2016-10-09T07:14:25.286Z,99.99
2016-10-09T07:15:25.271Z,99.99
2016-10-09T07:16:25.258Z,99.99
2016-10-09T07:17:25.239Z,99.99
2016-10-09T07:18:25.224Z,99.99
2016-10-09T07:19:25.521Z,99.99
2016-10-09T07:20:25.189Z,99.99
2016-10-09T07:21:25.493Z,99.99
2016-10-09T07:22:25.161Z,99.99
2016-10-09T07:23:25.145Z,99.99
2016-10-09T07:24:25.135Z,99.99
2016-10-09T07:25:25.119Z,99.99
2016-10-09T07:26:25.099Z,99.99
2016-10-09T07:27:25.086Z,99.99
2016-10-09T07:28:25.061Z,99.99
2016-10-09T07:29:25.047Z,99.99
2016-10-09T07:30:25.030Z,99.99
2016-10-09T07:31:25.017Z,99.99
2016-10-09T07:32:24.998Z,99.99
2016-10-09T07:33:24.981Z,99.99
2016-10-09T07:34:24.964Z,99.99
2016-10-09T07:35:24.951Z,99.99
2016-10-09T07:36:24.935Z,99.99
2016-10-09T07:37:24.927Z,99.99
2016-10-09T07:38:24.902Z,99.99
2016-10-09T07:39:24.895Z,99.99
2016-10-09T07:40:24.871Z,99.99
2016-10-09T07:41:24.864Z,99.99
2016-10-09T07:42:24.838Z,99.99
2016-10-09T07:43:25.139Z,99.99
2016-10-09T07:44:24.809Z,99.99
2016-10-09T07:45:24.795Z,99.99
2016-10-09T07:46:24.778Z,99.99
2016-10-09T07:47:24.763Z,99.99
2016-10-09T07:48:24.746Z,99.99
2016-10-09T07:49:24.737Z,99.99
2016-10-09T07:50:24.712Z,99.99
2016-10-09T07:51:24.702Z,99.99
2016-10-09T07:52:24.683Z,99.99
2016-10-09T07:53:24.670Z,99.99
2016-10-09T07:54:24.652Z,99.99
2016-10-09T07:55:24.639Z,99.99
2016-10-09T07:56:24.633Z,99.99
2016-10-09T07:57:24.608Z,99.99
2016-10-09T07:58:24.594Z,99.99
2016-10-09T07:59:24.575Z,99.99
2016-10-09T08:00:24.611Z,99.99
2016-10-09T08:01:24.547Z,99.99
2016-10-09T08:02:24.532Z,99.99
2016-10-09T08:03:24.829Z,99.99
2016-10-09T08:04:24.503Z,99.99
2016-10-09T08:05:24.796Z,99.99
2016-10-09T08:06:24.471Z,99.99
2016-10-09T08:07:24.454Z,99.99
2016-10-09T08:08:24.437Z,99.99
2016-10-09T08:09:24.424Z,99.99
2016-10-09T08:10:24.413Z,99.99
2016-10-09T08:11:24.391Z,99.99
2016-10-09T08:12:24.375Z,99.99
2016-10-09T08:13:24.676Z,99.99
2016-10-09T08:14:24.349Z,99.99
2016-10-09T08:15:24.381Z,99.99
2016-10-09T08:16:24.319Z,99.99
2016-10-09T08:17:24.302Z,99.99
2016-10-09T08:18:24.294Z,99.99
2016-10-09T08:19:24.590Z,99.99
2016-10-09T08:20:24.268Z,99.99
2016-10-09T08:21:24.243Z,99.99
2016-10-09T08:22:24.227Z,99.99
2016-10-09T08:23:24.213Z,99.99
2016-10-09T08:24:24.511Z,99.99
2016-10-09T08:25:24.186Z,99.99
2016-10-09T08:26:24.166Z,99.99
2016-10-09T08:27:24.155Z,99.99
2016-10-09T08:28:24.136Z,99.99
2016-10-09T08:29:24.124Z,99.99
2016-10-09T08:30:24.109Z,99.99
2016-10-09T08:31:24.408Z,99.99
2016-10-09T08:32:24.080Z,99.99
2016-10-09T08:33:24.066Z,99.99
2016-10-09T08:34:24.054Z,99.99
2016-10-09T08:35:24.040Z,99.99
2016-10-09T08:36:24.020Z,99.99
2016-10-09T08:37:24.009Z,99.99
2016-10-09T08:38:23.995Z,99.08
2016-10-09T08:39:23.981Z,99.27
2016-10-09T08:40:23.963Z,98.46
2016-10-09T08:41:23.965Z,98.27
2016-10-09T08:42:23.937Z,97.51
2016-10-09T08:43:23.924Z,97.41
2016-10-09T08:44:23.909Z,98.46
2016-10-09T08:45:23.901Z,99.13
2016-10-09T08:46:23.889Z,98.55
2016-10-09T08:47:23.866Z,98.27
2016-10-09T08:48:23.856Z,98.94
2016-10-09T08:49:23.841Z,98.55
2016-10-09T08:50:23.824Z,97.65
2016-10-09T08:51:23.809Z,96.08
2016-10-09T08:52:23.797Z,95.94
2016-10-09T08:53:23.783Z,96.7
2016-10-09T08:54:23.767Z,96.98
2016-10-09T08:55:23.754Z,97.17
2016-10-09T08:56:23.739Z,96.6
2016-10-09T08:57:23.730Z,96.7
2016-10-09T08:58:23.711Z,97.08
2016-10-09T08:59:24.012Z,97.89
2016-10-09T09:00:23.691Z,98.18
2016-10-09T09:01:23.670Z,97.7
2016-10-09T09:02:23.684Z,97.41
2016-10-09T09:03:23.650Z,98.08
2016-10-09T09:04:24.047Z,98.74
2016-10-09T09:05:23.615Z,97.99
2016-10-09T09:06:23.597Z,96.75
2016-10-09T09:07:23.585Z,96.55
2016-10-09T09:08:23.573Z,96.46
2016-10-09T09:09:23.557Z,94.37
2016-10-09T09:10:23.550Z,93.22
2016-10-09T09:11:23.579Z,93.98
2016-10-09T09:12:23.531Z,94.08
2016-10-09T09:13:23.503Z,94.74
2016-10-09T09:14:23.488Z,94.46
2016-10-09T09:15:23.472Z,94.17
2016-10-09T09:16:23.510Z,94.84
2016-10-09T09:17:23.447Z,94.37
2016-10-09T09:18:23.431Z,93.03
2016-10-09T09:19:23.420Z,93.03
2016-10-09T09:20:23.405Z,93.7
2016-10-09T09:21:23.392Z,93.03
2016-10-09T09:22:23.375Z,93.03
2016-10-09T09:23:23.676Z,93.41
2016-10-09T09:24:23.354Z,93.03
2016-10-09T09:25:23.429Z,93.32
2016-10-09T09:26:23.337Z,93.98
2016-10-09T09:27:23.621Z,94.08
2016-10-09T09:28:23.310Z,93.41
2016-10-09T09:29:23.279Z,94.08
2016-10-09T09:30:23.273Z,92.65
2016-10-09T09:31:23.266Z,91.51
2016-10-09T09:32:23.238Z,91.22
2016-10-09T09:33:23.542Z,90.79
2016-10-09T09:34:23.214Z,88.51
2016-10-09T09:35:23.201Z,88.41
2016-10-09T09:36:23.235Z,88.98
2016-10-09T09:37:23.175Z,89.55
2016-10-09T09:38:23.162Z,89.07
2016-10-09T09:39:23.146Z,90.03
2016-10-09T09:40:23.132Z,88.79
2016-10-09T09:41:23.441Z,89.46
2016-10-09T09:42:23.109Z,87.07
2016-10-09T09:43:23.102Z,87.46
2016-10-09T09:44:23.082Z,88.12
2016-10-09T09:45:23.064Z,89.07
2016-10-09T09:46:23.082Z,88.89
2016-10-09T09:47:23.357Z,89.36
2016-10-09T09:48:23.034Z,88.51
2016-10-09T09:49:23.014Z,88.98
2016-10-09T09:50:22.999Z,86.88
2016-10-09T09:51:22.987Z,86.98
2016-10-09T09:52:22.973Z,87.07
2016-10-09T09:53:22.960Z,87.07
2016-10-09T09:54:22.944Z,86.12
2016-10-09T09:55:22.943Z,86.12
2016-10-09T09:56:22.921Z,86.22
2016-10-09T09:57:23.217Z,85.55
2016-10-09T09:58:23.215Z,85.27
2016-10-09T09:59:22.879Z,85.36
2016-10-09T10:00:22.866Z,86.22
2016-10-09T10:01:22.880Z,84.88
2016-10-09T10:02:22.840Z,85.08
2016-10-09T10:03:22.828Z,85.93
2016-10-09T10:04:22.814Z,86.45
2016-10-09T10:05:22.799Z,84.31
2016-10-09T10:06:22.789Z,83.88
2016-10-09T10:07:22.777Z,84.55
2016-10-09T10:08:22.781Z,83.78
2016-10-09T10:09:22.757Z,83.12
2016-10-09T10:10:22.741Z,83.31
2016-10-09T10:11:22.725Z,84.55
2016-10-09T10:12:22.716Z,84.64
2016-10-09T10:13:22.697Z,84.36
2016-10-09T10:14:23.003Z,85.41
2016-10-09T10:15:22.672Z,85.02
2016-10-09T10:16:22.973Z,83.88
2016-10-09T10:17:22.966Z,82.83
2016-10-09T10:18:22.637Z,81.02
2016-10-09T10:19:22.634Z,81.73
2016-10-09T10:20:22.613Z,81.54
2016-10-09T10:21:22.601Z,80.58
2016-10-09T10:22:22.581Z,81.82
2016-10-09T10:23:22.884Z,81.63
2016-10-09T10:24:22.879Z,80.87
2016-10-09T10:25:22.548Z,80.77
2016-10-09T10:26:22.856Z,80.91
2016-10-09T10:27:22.525Z,78.43
2016-10-09T10:28:22.509Z,77.76
2016-10-09T10:29:22.508Z,78.81
2016-10-09T10:30:22.486Z,79.77
2016-10-09T10:31:22.476Z,78.43
2016-10-09T10:32:22.466Z,77.86
2016-10-09T10:33:22.449Z,76.52
2016-10-09T10:34:22.439Z,78.05
2016-10-09T10:35:22.739Z,76.52
2016-10-09T10:36:22.418Z,77.28
2016-10-09T10:37:22.402Z,76.52
2016-10-09T10:38:22.391Z,75.85
2016-10-09T10:39:22.379Z,75.18
2016-10-09T10:40:22.368Z,75.47
2016-10-09T10:41:22.357Z,76.14
2016-10-09T10:42:22.405Z,74.61
2016-10-09T10:43:22.340Z,73.75
2016-10-09T10:44:22.642Z,74.61
2016-10-09T10:45:22.311Z,75.32
2016-10-09T10:46:22.297Z,74.65
2016-10-09T10:47:22.341Z,75.03
2016-10-09T10:48:22.279Z,74.74
2016-10-09T10:49:22.269Z,74.74
2016-10-09T10:50:22.262Z,73.79
2016-10-09T10:51:22.246Z,73.22
2016-10-09T10:52:22.242Z,72.49
2016-10-09T10:53:22.225Z,73.5
2016-10-09T10:54:22.225Z,72.49
2016-10-09T10:55:22.207Z,73.44
2016-10-09T10:56:22.194Z,73.73
2016-10-09T10:57:22.181Z,71.92
2016-10-09T10:58:22.179Z,72.39
2016-10-09T10:59:22.167Z,69.34
2016-10-09T11:00:22.156Z,69.34
2016-10-09T11:01:22.145Z,71.82
2016-10-09T11:02:22.188Z,69.47
2016-10-09T11:03:22.125Z,67.46
2016-10-09T11:04:22.120Z,67.94
2016-10-09T11:05:22.107Z,65.45
2016-10-09T11:06:22.415Z,66.5
2016-10-09T11:07:22.084Z,67.36
2016-10-09T11:08:22.083Z,67.84
2016-10-09T11:09:22.069Z,67.94
2016-10-09T11:10:22.059Z,67.75
2016-10-09T11:11:22.057Z,66.7
2016-10-09T11:12:22.046Z,65.55
2016-10-09T11:13:22.034Z,66.54
2016-10-09T11:14:22.375Z,62.52
2016-10-09T11:15:22.015Z,62.49
2016-10-09T11:16:22.003Z,64.4
2016-10-09T11:17:21.990Z,64.91
2016-10-09T11:18:21.985Z,62.71
2016-10-09T11:19:21.978Z,62.71
2016-10-09T11:20:22.313Z,63.29
2016-10-09T11:21:22.272Z,64.05
2016-10-09T11:22:22.264Z,63.29
2016-10-09T11:23:21.940Z,63.86
2016-10-09T11:24:21.934Z,63.39
2016-10-09T11:25:21.921Z,66
2016-10-09T11:26:22.225Z,65.81
2016-10-09T11:27:21.907Z,66.54
2016-10-09T11:28:21.899Z,67.63
2016-10-09T11:29:21.888Z,67.3
2016-10-09T11:30:21.880Z,66.54
2016-10-09T11:31:21.875Z,67.88
2016-10-09T11:32:21.868Z,68.93
2016-10-09T11:33:21.857Z,69.09
2016-10-09T11:34:21.845Z,69.37
2016-10-09T11:35:22.154Z,69.09
2016-10-09T11:36:21.831Z,70.42
2016-10-09T11:37:21.821Z,71.44
2016-10-09T11:38:21.812Z,71.63
2016-10-09T11:39:21.807Z,71.34
2016-10-09T11:40:21.795Z,70.23
2016-10-09T11:41:21.786Z,70.29
2016-10-09T11:42:21.778Z,70.96
2016-10-09T11:43:21.769Z,71.34
2016-10-09T11:44:21.757Z,71.92
2016-10-09T11:45:21.755Z,71.95
2016-10-09T11:46:21.744Z,71.09
2016-10-09T11:47:21.729Z,70.23
2016-10-09T11:48:22.039Z,70.61
2016-10-09T11:49:21.715Z,70.81
2016-10-09T11:50:22.023Z,70.9
2016-10-09T11:51:21.695Z,71.09
2016-10-09T11:52:21.686Z,70.81
2016-10-09T11:53:21.675Z,71.47
2016-10-09T11:54:21.666Z,70.9
2016-10-09T11:55:21.657Z,70.9
2016-10-09T11:56:21.649Z,69.27
2016-10-09T11:57:21.642Z,68.51
2016-10-09T11:58:21.631Z,68.23
2016-10-09T11:59:21.933Z,68.51
2016-10-09T12:00:21.610Z,67.94
2016-10-09T12:01:21.603Z,65.93
2016-10-09T12:02:21.592Z,66.5
2016-10-09T12:03:21.580Z,66.79
2016-10-09T12:04:21.571Z,67.84
2016-10-09T12:05:21.563Z,67.94
2016-10-09T12:06:21.555Z,66.31
2016-10-09T12:07:21.855Z,65.87
2016-10-09T12:08:21.534Z,65.9
2016-10-09T12:09:21.528Z,64.85
2016-10-09T12:10:21.517Z,64.72
2016-10-09T12:11:21.508Z,65.68
2016-10-09T12:12:21.505Z,66.16
2016-10-09T12:13:21.500Z,67.88
2016-10-09T12:14:21.482Z,67.88
2016-10-09T12:15:21.474Z,68.45
2016-10-09T12:16:21.465Z,68.07
2016-10-09T12:17:21.454Z,67.4
2016-10-09T12:18:21.813Z,67.69
2016-10-09T12:19:21.443Z,66.86
2016-10-09T12:20:21.433Z,63.06
2016-10-09T12:21:21.424Z,60.06
2016-10-09T12:22:21.415Z,60.47
2016-10-09T12:23:21.409Z,56.79
2016-10-09T12:24:21.399Z,56.6
2016-10-09T12:25:21.391Z,56.41
2016-10-09T12:26:21.387Z,54.23
2016-10-09T12:27:21.696Z,52.43
2016-10-09T12:28:21.372Z,52.55
2016-10-09T12:29:21.368Z,52.26
2016-10-09T12:30:21.366Z,51.31
2016-10-09T12:31:21.360Z,51.5
2016-10-09T12:32:21.357Z,51.86
2016-10-09T12:33:21.363Z,52.79
2016-10-09T12:34:21.346Z,52.95
2016-10-09T12:35:21.361Z,52.83
2016-10-09T12:36:21.337Z,53.99
2016-10-09T12:37:21.647Z,54.34
2016-10-09T12:38:21.333Z,56.13
2016-10-09T12:39:21.378Z,56.23
2016-10-09T12:40:21.324Z,56.23
2016-10-09T12:41:21.312Z,57.35
2016-10-09T12:42:21.631Z,58.66
2016-10-09T12:43:21.304Z,59.14
2016-10-09T12:44:21.293Z,59.33
2016-10-09T12:45:21.628Z,59.23
2016-10-09T12:46:21.281Z,58.37
2016-10-09T12:47:21.283Z,57.04
2016-10-09T12:48:21.268Z,57.87
2016-10-09T12:49:21.262Z,55.79
2016-10-09T12:50:21.573Z,53.23
2016-10-09T12:51:21.563Z,53.55
2016-10-09T12:52:21.242Z,52.36
2016-10-09T12:53:21.235Z,50.84