createdAt,value
2022-07-30T00:05:01.735Z,99.90
2022-07-30T00:10:08.035Z,99.90
2022-07-30T00:15:14.163Z,99.90
2022-07-30T00:20:20.139Z,99.90
2022-07-30T00:25:26.257Z,99.90
2022-07-30T00:30:31.949Z,99.90
2022-07-30T00:35:38.003Z,99.90
2022-07-30T00:40:44.047Z,99.90
2022-07-30T00:45:50.386Z,99.90
2022-07-30T00:50:55.990Z,99.90
2022-07-30T00:56:03.143Z,99.90
2022-07-30T01:01:09.212Z,99.90
2022-07-30T01:06:15.547Z,99.90
2022-07-30T01:11:21.499Z,99.90
2022-07-30T01:16:27.957Z,99.90
2022-07-30T01:21:40.170Z,99.90
2022-07-30T01:26:46.497Z,99.90
2022-07-30T01:31:57.003Z,99.90
2022-07-30T01:37:04.773Z,99.90
2022-07-30T01:42:12.732Z,99.90
2022-07-30T01:47:20.466Z,99.90
2022-07-30T01:52:32.700Z,99.90
2022-07-30T01:57:40.793Z,99.90
2022-07-30T02:02:48.110Z,99.90
2022-07-30T02:08:00.531Z,99.90
2022-07-30T02:13:10.409Z,99.90
2022-07-30T02:18:35.217Z,99.90
2022-07-30T02:23:50.904Z,99.90
2022-07-30T02:29:02.053Z,99.90
2022-07-30T02:34:09.319Z,99.90
2022-07-30T02:39:16.949Z,99.90
2022-07-30T02:44:24.183Z,99.90
2022-07-30T02:49:33.814Z,99.90
2022-07-30T02:54:43.622Z,99.90
2022-07-30T02:59:51.073Z,99.90
2022-07-30T03:04:59.008Z,99.90
2022-07-30T03:10:11.459Z,99.90
2022-07-30T03:15:18.788Z,99.90
2022-07-30T03:20:31.533Z,99.90
2022-07-30T03:25:39.337Z,99.90
2022-07-30T03:30:46.246Z,99.90
2022-07-30T03:35:54.478Z,99.90
2022-07-30T03:41:01.579Z,99.90
2022-07-30T03:46:09.580Z,99.90
2022-07-30T03:51:20.120Z,99.90
2022-07-30T03:56:26.856Z,99.90
2022-07-30T04:01:41.448Z,99.90
2022-07-30T04:07:00.581Z,99.90
2022-07-30T04:12:08.040Z,99.90
2022-07-30T04:17:37.547Z,99.90
2022-07-30T04:22:45.026Z,99.90
2022-07-30T04:28:01.881Z,99.90
2022-07-30T04:33:10.564Z,99.90
2022-07-30T04:38:20.068Z,99.90
2022-07-30T04:43:29.296Z,99.90
2022-07-30T04:48:36.765Z,99.90
2022-07-30T04:53:50.924Z,99.90
2022-07-30T04:58:59.174Z,99.90
2022-07-30T05:04:07.039Z,99.90
2022-07-30T05:09:13.525Z,99.90
2022-07-30T05:14:19.990Z,99.90
2022-07-30T05:19:26.767Z,99.90
2022-07-30T05:30:54.140Z,94.90
2022-07-30T05:36:02.078Z,92.40
2022-07-30T05:41:30.741Z,98.30
2022-07-30T05:46:41.102Z,94.00
2022-07-30T05:51:47.803Z,96.60
2022-07-30T05:56:57.000Z,98.90
2022-07-30T06:02:16.539Z,99.90
2022-07-30T06:07:48.661Z,99.90
2022-07-30T06:12:58.022Z,99.90
2022-07-30T06:18:04.165Z,99.90
2022-07-30T06:23:31.372Z,97.90
2022-07-30T06:28:48.804Z,95.10
2022-07-30T06:34:01.225Z,93.80
2022-07-30T06:39:12.172Z,95.30
2022-07-30T06:44:41.053Z,95.60
2022-07-30T06:50:03.001Z,95.00
2022-07-30T06:55:10.291Z,99.00
2022-07-30T07:00:26.324Z,96.30
2022-07-30T07:05:32.730Z,94.90
2022-07-30T07:10:39.319Z,90.00
2022-07-30T07:15:55.750Z,84.50
2022-07-30T07:21:12.017Z,83.20
2022-07-30T07:26:19.097Z,89.50
2022-07-30T07:32:06.805Z,90.90
2022-07-30T07:36:52.088Z,93.70
2022-07-30T07:41:59.367Z,93.90
2022-07-30T07:47:59.278Z,93.80
2022-07-30T07:53:30.403Z,83.70
2022-07-30T07:58:38.127Z,70.00
2022-07-30T08:03:49.279Z,63.30
2022-07-30T08:09:15.264Z,58.80
2022-07-30T08:14:39.514Z,53.80
2022-07-30T08:20:04.639Z,54.20
2022-07-30T08:25:23.182Z,56.40
2022-07-30T08:30:31.912Z,59.50
2022-07-30T08:35:38.649Z,68.30
2022-07-30T08:40:57.950Z,64.70
2022-07-30T08:46:05.172Z,63.90
2022-07-30T08:51:29.300Z,64.00
2022-07-30T08:57:01.849Z,66.10
2022-07-30T09:02:13.395Z,67.40
2022-07-30T09:07:39.813Z,68.70
2022-07-30T09:12:51.096Z,67.00
2022-07-30T09:18:09.040Z,67.90
2022-07-30T09:23:16.274Z,69.00
2022-07-30T09:28:40.045Z,72.40
2022-07-30T09:33:57.809Z,72.50
2022-07-30T09:39:59.204Z,74.10
2022-07-30T09:45:34.861Z,72.70
2022-07-30T09:50:51.121Z,73.60
2022-07-30T09:55:57.875Z,71.40
2022-07-30T10:01:04.587Z,70.60
2022-07-30T10:06:42.054Z,72.30
2022-07-30T10:11:58.241Z,69.60
2022-07-30T10:17:06.638Z,68.60
2022-07-30T10:22:17.014Z,66.60
2022-07-30T10:27:38.524Z,71.80
2022-07-30T10:32:58.504Z,72.70
2022-07-30T10:38:06.411Z,99.90
2022-07-30T10:43:38.390Z,99.90
2022-07-30T10:48:44.097Z,99.90
2022-07-30T10:53:50.305Z,99.90
2022-07-30T10:59:05.560Z,99.90
2022-07-30T11:04:35.414Z,99.90
2022-07-30T11:09:45.396Z,99.90
2022-07-30T11:15:19.023Z,99.90
2022-07-30T11:20:25.419Z,1.00
2022-07-30T11:25:50.485Z,1.00
2022-07-30T11:30:58.176Z,1.00
2022-07-30T11:36:12.343Z,1.00
2022-07-30T11:41:18.118Z,1.00
2022-07-30T11:46:28.598Z,1.00
2022-07-30T11:51:46.678Z,1.00
2022-07-30T11:56:54.542Z,1.00
2022-07-30T12:02:03.184Z,99.90
2022-07-30T12:07:09.401Z,1.00
2022-07-30T12:12:28.752Z,1.00
2022-07-30T12:17:49.584Z,1.00
2022-07-30T12:22:58.495Z,1.00
2022-07-30T12:28:05.174Z,1.00
2022-07-30T12:33:10.948Z,1.00
2022-07-30T12:38:18.412Z,1.00
2022-07-30T12:43:47.721Z,1.00
2022-07-30T12:48:58.463Z,1.00
2022-07-30T12:54:22.401Z,1.00
2022-07-30T12:59:29.614Z,1.00
2022-07-30T13:04:39.954Z,99.90
2022-07-30T13:10:20.376Z,1.00
2022-07-30T13:15:32.171Z,99.90
2022-07-30T13:20:55.553Z,99.90
2022-07-30T13:26:14.129Z,99.90
2022-07-30T13:31:28.431Z,99.90
2022-07-30T13:36:49.125Z,99.90
2022-07-30T13:42:04.367Z,99.90
2022-07-30T13:47:10.406Z,99.90
2022-07-30T13:52:16.077Z,99.90
2022-07-30T13:57:22.219Z,99.90
2022-07-30T14:02:28.212Z,99.90
2022-07-30T14:07:38.752Z,99.90
2022-07-30T14:12:45.266Z,99.90
2022-07-30T14:17:56.176Z,99.90
2022-07-30T14:23:03.085Z,99.90
2022-07-30T14:28:08.687Z,99.90
2022-07-30T14:33:14.879Z,99.90
2022-07-30T14:38:20.820Z,99.90
2022-07-30T14:43:29.734Z,99.90
2022-07-30T14:48:35.642Z,99.90
2022-07-30T14:53:41.509Z,99.90
2022-07-30T14:58:53.024Z,99.90
2022-07-30T15:04:02.771Z,99.90
2022-07-30T15:09:10.581Z,99.90
2022-07-30T15:14:16.507Z,99.90
2022-07-30T15:19:26.024Z,99.90
2022-07-30T15:24:32.821Z,99.90
2022-07-30T15:29:38.694Z,99.90
2022-07-30T15:34:45.135Z,99.90
2022-07-30T15:39:50.833Z,99.90
2022-07-30T15:45:16.226Z,99.90
2022-07-30T15:50:22.643Z,99.90
2022-07-30T15:55:28.458Z,99.90
2022-07-30T16:00:35.027Z,99.90
2022-07-30T16:05:51.290Z,99.90
2022-07-30T16:10:58.256Z,99.90
2022-07-30T16:16:04.705Z,99.90
2022-07-30T16:21:10.556Z,99.90
2022-07-30T16:26:16.163Z,99.90
2022-07-30T16:31:22.247Z,99.90
2022-07-30T16:36:27.740Z,99.90
2022-07-30T16:41:33.384Z,99.90
2022-07-30T16:46:40.128Z,99.90
2022-07-30T16:51:45.557Z,99.90
2022-07-30T16:56:54.300Z,99.90
2022-07-30T17:02:00.355Z,99.90
2022-07-30T17:07:06.906Z,99.90
2022-07-30T17:12:12.702Z,99.90
2022-07-30T17:17:18.593Z,99.90
2022-07-30T17:22:24.868Z,99.90
2022-07-30T17:27:31.539Z,99.90
2022-07-30T17:32:37.086Z,99.90
2022-07-30T17:37:42.882Z,99.90
2022-07-30T17:42:48.863Z,99.90
2022-07-30T17:47:54.447Z,99.90
2022-07-30T17:53:00.026Z,99.90
2022-07-30T17:58:09.078Z,99.90
2022-07-30T18:03:14.941Z,99.90
2022-07-30T18:08:20.605Z,99.90
2022-07-30T18:13:27.873Z,99.90
2022-07-30T18:18:33.561Z,99.90
2022-07-30T18:23:39.201Z,99.90
2022-07-30T18:28:45.011Z,99.90
2022-07-30T18:33:50.919Z,99.90
2022-07-30T18:38:56.291Z,99.90
2022-07-30T18:44:01.863Z,99.90
2022-07-30T18:49:26.880Z,99.90
2022-07-30T18:54:33.361Z,99.90
2022-07-30T18:59:38.936Z,99.90
2022-07-30T19:04:44.597Z,99.90
2022-07-30T19:09:50.717Z,99.90
2022-07-30T19:14:57.194Z,99.90
2022-07-30T19:20:02.768Z,99.90
2022-07-30T19:25:07.955Z,99.90
2022-07-30T19:30:14.264Z,99.90
2022-07-30T19:35:19.707Z,99.90
2022-07-30T19:40:24.667Z,99.90
2022-07-30T19:51:07.592Z,99.90
2022-07-30T19:56:27.422Z,99.90
2022-07-30T20:01:40.278Z,99.90
2022-07-30T20:06:47.017Z,99.90
2022-07-30T20:11:52.565Z,99.90
2022-07-30T20:17:02.337Z,99.90
2022-07-30T20:22:08.350Z,99.90
2022-07-30T20:27:35.913Z,99.90
2022-07-30T20:32:46.395Z,99.90
2022-07-30T20:43:20.102Z,99.90
2022-07-30T20:48:30.199Z,99.90
2022-07-30T20:53:36.992Z,99.90
2022-07-30T20:58:46.066Z,99.90
2022-07-30T21:03:53.906Z,99.90
2022-07-30T21:09:02.636Z,99.90
2022-07-30T21:14:09.733Z,99.90
2022-07-30T21:19:18.511Z,99.90
2022-07-30T21:24:25.923Z,99.90
2022-07-30T21:29:31.967Z,99.90
2022-07-30T21:34:41.991Z,99.90
2022-07-30T21:40:03.194Z,99.90
2022-07-30T21:45:09.652Z,99.90
2022-07-30T21:50:16.628Z,99.90
2022-07-30T21:55:22.214Z,99.90
2022-07-30T22:00:48.163Z,99.90
2022-07-30T22:05:53.976Z,99.90
2022-07-30T22:11:00.293Z,99.90
2022-07-30T22:16:06.126Z,99.90
2022-07-30T22:21:11.470Z,99.90
2022-07-30T22:26:20.208Z,99.90
2022-07-30T22:31:26.772Z,99.90
2022-07-30T22:36:45.608Z,99.90
2022-07-30T22:41:51.683Z,99.90
2022-07-30T22:46:56.643Z,99.90
2022-07-30T22:52:10.652Z,99.90
2022-07-30T22:57:25.295Z,99.90
2022-07-30T23:02:31.853Z,99.90
2022-07-30T23:07:39.773Z,99.90
2022-07-30T23:12:15.037Z,99.90
2022-07-30T23:12:18.317Z,99.90
2022-07-30T23:12:48.921Z,99.90
2022-07-30T23:17:54.897Z,99.90
2022-07-30T23:23:03.047Z,99.90
2022-07-30T23:28:08.682Z,99.90
2022-07-30T23:33:14.722Z,99.90
2022-07-30T23:38:20.354Z,99.90
2022-07-30T23:43:25.870Z,99.90
2022-07-30T23:48:33.078Z,99.90
2022-07-30T23:53:39.234Z,99.90
2022-07-30T23:58:48.759Z,99.90
