createdAt,value
2017-06-27T00:01:23.070Z,99.90
2017-06-27T00:03:50.563Z,99.90
2017-06-27T00:06:18.024Z,99.90
2017-06-27T00:08:45.495Z,99.90
2017-06-27T00:11:13.035Z,99.90
2017-06-27T00:13:40.582Z,99.90
2017-06-27T00:16:08.147Z,99.90
2017-06-27T00:18:35.786Z,99.90
2017-06-27T00:21:03.258Z,99.90
2017-06-27T00:23:30.711Z,99.90
2017-06-27T00:25:58.140Z,99.90
2017-06-27T00:28:25.590Z,99.90
2017-06-27T00:30:53.067Z,99.90
2017-06-27T00:33:20.551Z,99.90
2017-06-27T00:35:47.997Z,99.90
2017-06-27T00:38:15.430Z,99.90
2017-06-27T00:40:42.892Z,99.90
2017-06-27T00:43:10.330Z,99.90
2017-06-27T00:45:37.763Z,99.90
2017-06-27T00:48:05.971Z,99.90
2017-06-27T00:50:33.435Z,99.90
2017-06-27T00:53:00.871Z,99.90
2017-06-27T00:55:28.466Z,99.90
2017-06-27T00:57:55.899Z,99.90
2017-06-27T01:00:23.350Z,99.90
2017-06-27T01:02:50.839Z,99.90
2017-06-27T01:05:18.402Z,99.90
2017-06-27T01:07:45.843Z,99.90
2017-06-27T01:10:13.274Z,99.90
2017-06-27T01:12:40.847Z,99.90
2017-06-27T01:15:08.275Z,99.90
2017-06-27T01:17:36.488Z,99.90
2017-06-27T01:20:03.945Z,99.90
2017-06-27T01:22:31.415Z,99.90
2017-06-27T01:24:58.842Z,99.90
2017-06-27T01:27:26.326Z,99.90
2017-06-27T01:29:53.775Z,99.90
2017-06-27T01:32:21.209Z,99.90
2017-06-27T01:34:48.694Z,99.90
2017-06-27T01:37:16.278Z,99.90
2017-06-27T01:39:43.814Z,99.90
2017-06-27T01:42:11.239Z,99.90
2017-06-27T01:44:38.729Z,99.90
2017-06-27T01:47:06.165Z,99.90
2017-06-27T01:49:33.667Z,99.90
2017-06-27T01:52:01.203Z,99.90
2017-06-27T01:54:28.630Z,99.90
2017-06-27T01:56:56.098Z,99.90
2017-06-27T01:59:23.583Z,99.90
2017-06-27T02:01:51.022Z,99.90
2017-06-27T02:04:18.458Z,99.90
2017-06-27T02:06:45.922Z,99.90
2017-06-27T02:09:13.350Z,99.90
2017-06-27T02:11:40.794Z,99.90
2017-06-27T02:14:08.298Z,99.90
2017-06-27T02:16:35.752Z,99.90
2017-06-27T02:19:03.183Z,99.90
2017-06-27T02:21:30.619Z,99.90
2017-06-27T02:23:58.838Z,99.90
2017-06-27T02:26:26.267Z,99.90
2017-06-27T02:28:53.750Z,99.90
2017-06-27T02:31:21.224Z,99.90
2017-06-27T02:33:48.654Z,99.90
2017-06-27T02:36:16.147Z,99.90
2017-06-27T02:38:43.591Z,99.90
2017-06-27T02:41:11.135Z,99.90
2017-06-27T02:43:38.611Z,99.90
2017-06-27T02:46:06.074Z,99.90
2017-06-27T02:48:33.606Z,99.90
2017-06-27T02:51:01.058Z,99.90
2017-06-27T02:53:28.518Z,99.90
2017-06-27T02:55:55.962Z,99.90
2017-06-27T02:58:23.526Z,99.90
2017-06-27T03:00:50.982Z,99.90
2017-06-27T03:03:18.442Z,99.90
2017-06-27T03:05:45.902Z,99.90
2017-06-27T03:08:13.362Z,99.90
2017-06-27T03:10:40.802Z,99.90
2017-06-27T03:13:08.254Z,99.90
2017-06-27T03:15:35.722Z,99.90
2017-06-27T03:18:03.163Z,99.90
2017-06-27T03:20:30.678Z,99.90
2017-06-27T03:22:58.103Z,99.90
2017-06-27T03:25:25.564Z,99.90
2017-06-27T03:27:53.022Z,99.90
2017-06-27T03:30:20.466Z,99.90
2017-06-27T03:32:48.067Z,99.90
2017-06-27T03:35:16.295Z,99.90
2017-06-27T03:37:43.750Z,99.90
2017-06-27T03:40:11.206Z,99.90
2017-06-27T03:42:38.690Z,99.90
2017-06-27T03:45:06.224Z,99.90
2017-06-27T03:47:33.668Z,99.90
2017-06-27T03:50:01.107Z,99.90
2017-06-27T03:52:28.548Z,99.90
2017-06-27T03:54:56.047Z,99.90
2017-06-27T03:57:23.502Z,99.90
2017-06-27T03:59:51.145Z,99.90
2017-06-27T04:02:18.585Z,99.90
2017-06-27T04:04:46.066Z,99.90
2017-06-27T04:07:13.508Z,99.90
2017-06-27T04:09:40.934Z,99.90
2017-06-27T04:12:09.162Z,99.90
2017-06-27T04:14:36.599Z,99.90
2017-06-27T04:17:04.040Z,99.90
2017-06-27T04:19:31.538Z,99.90
2017-06-27T04:21:59.222Z,99.90
2017-06-27T04:24:26.650Z,99.90
2017-06-27T04:26:54.126Z,99.90
2017-06-27T04:29:21.558Z,99.90
2017-06-27T04:31:49.007Z,99.90
2017-06-27T04:34:16.502Z,99.90
2017-06-27T04:36:44.050Z,99.90
2017-06-27T04:39:11.490Z,99.90
2017-06-27T04:41:38.946Z,99.90
2017-06-27T04:44:06.506Z,99.90
2017-06-27T04:46:33.939Z,99.90
2017-06-27T04:49:01.366Z,99.90
2017-06-27T04:51:28.809Z,99.90
2017-06-27T04:53:56.996Z,99.90
2017-06-27T04:56:24.482Z,99.90
2017-06-27T04:58:51.910Z,99.90
2017-06-27T05:01:19.382Z,99.90
2017-06-27T05:03:46.850Z,99.90
2017-06-27T05:06:14.278Z,99.90
2017-06-27T05:08:41.919Z,99.90
2017-06-27T05:11:10.195Z,99.90
2017-06-27T05:13:37.618Z,99.90
2017-06-27T05:16:05.054Z,99.90
2017-06-27T05:18:32.510Z,99.90
2017-06-27T05:20:59.942Z,99.90
2017-06-27T05:23:27.451Z,99.90
2017-06-27T05:25:54.893Z,99.90
2017-06-27T05:28:22.326Z,99.90
2017-06-27T05:30:49.762Z,99.90
2017-06-27T05:33:17.245Z,99.90
2017-06-27T05:35:44.673Z,99.90
2017-06-27T05:38:12.190Z,99.90
2017-06-27T05:40:39.863Z,99.90
2017-06-27T05:43:07.309Z,99.90
2017-06-27T05:45:34.746Z,99.90
2017-06-27T05:48:02.230Z,99.90
2017-06-27T05:50:29.771Z,99.90
2017-06-27T05:52:57.243Z,99.90
2017-06-27T05:55:24.800Z,99.90
2017-06-27T05:57:52.232Z,99.90
2017-06-27T06:00:19.688Z,99.90
2017-06-27T06:02:47.119Z,99.90
2017-06-27T06:05:14.551Z,99.90
2017-06-27T06:07:42.788Z,99.90
2017-06-27T06:10:10.404Z,99.90
2017-06-27T06:12:37.874Z,99.90
2017-06-27T06:15:05.314Z,99.90
2017-06-27T06:17:32.830Z,99.90
2017-06-27T06:20:00.282Z,99.90
2017-06-27T06:22:27.721Z,99.90
2017-06-27T06:24:55.186Z,99.90
2017-06-27T06:27:22.622Z,99.90
2017-06-27T06:29:50.071Z,99.90
2017-06-27T06:32:17.545Z,99.90
2017-06-27T06:34:44.988Z,99.90
2017-06-27T06:37:12.539Z,99.90
2017-06-27T06:39:40.119Z,99.90
2017-06-27T06:42:07.601Z,99.90
2017-06-27T06:44:35.238Z,99.90
2017-06-27T06:47:02.689Z,99.90
2017-06-27T06:49:30.235Z,99.90
2017-06-27T06:51:57.655Z,99.90
2017-06-27T06:54:25.954Z,99.90
2017-06-27T06:56:53.445Z,99.90
2017-06-27T06:59:20.929Z,99.90
2017-06-27T07:01:49.149Z,99.90
2017-06-27T07:04:16.591Z,99.90
2017-06-27T07:06:44.094Z,99.90
2017-06-27T07:09:11.619Z,99.90
2017-06-27T07:11:39.093Z,99.90
2017-06-27T07:14:06.563Z,99.90
2017-06-27T07:16:34.292Z,99.90
2017-06-27T07:19:01.773Z,99.70
2017-06-27T07:21:29.218Z,99.90
2017-06-27T07:23:56.696Z,99.90
2017-06-27T07:26:24.139Z,99.90
2017-06-27T07:28:51.680Z,99.90
2017-06-27T07:31:19.107Z,99.90
2017-06-27T07:33:46.555Z,99.50
2017-06-27T07:36:14.786Z,98.20
2017-06-27T07:38:42.240Z,98.20
2017-06-27T07:41:09.780Z,98.30
2017-06-27T07:43:37.243Z,98.20
2017-06-27T07:46:04.921Z,97.80
2017-06-27T07:48:32.343Z,97.00
2017-06-27T07:50:59.836Z,96.70
2017-06-27T07:53:27.280Z,95.90
2017-06-27T07:55:54.827Z,96.00
2017-06-27T07:58:22.307Z,96.50
2017-06-27T08:00:49.746Z,96.30
2017-06-27T08:03:17.252Z,96.40
2017-06-27T08:05:45.487Z,96.10
2017-06-27T08:08:13.050Z,95.90
2017-06-27T08:10:40.534Z,96.20
2017-06-27T08:13:08.086Z,96.00
2017-06-27T08:15:35.625Z,96.20
2017-06-27T08:18:03.179Z,96.30
2017-06-27T08:20:30.675Z,96.10
2017-06-27T08:22:58.921Z,96.50
2017-06-27T08:25:26.489Z,96.40
2017-06-27T08:27:53.914Z,97.00
2017-06-27T08:30:21.527Z,97.50
2017-06-27T08:32:49.791Z,98.10
2017-06-27T08:35:17.298Z,98.40
2017-06-27T08:37:44.740Z,98.40
2017-06-27T08:40:12.191Z,98.90
2017-06-27T08:42:39.651Z,98.40
2017-06-27T08:45:07.088Z,98.40
2017-06-27T08:47:35.551Z,98.40
2017-06-27T08:50:03.058Z,98.40
2017-06-27T08:52:30.548Z,97.40
2017-06-27T08:54:57.970Z,97.70
2017-06-27T08:57:25.531Z,97.20
2017-06-27T08:59:52.985Z,97.00
2017-06-27T09:02:20.468Z,97.10
2017-06-27T09:04:48.020Z,96.90
2017-06-27T09:07:15.479Z,97.20
2017-06-27T09:09:43.023Z,97.60
2017-06-27T09:12:10.468Z,97.40
2017-06-27T09:14:37.959Z,96.40
2017-06-27T09:17:05.386Z,96.40
2017-06-27T09:19:32.850Z,95.80
2017-06-27T09:22:00.333Z,95.30
2017-06-27T09:24:27.854Z,95.30
2017-06-27T09:26:55.278Z,94.50
2017-06-27T09:29:23.610Z,94.30
2017-06-27T09:31:51.247Z,94.30
2017-06-27T09:34:18.738Z,94.00
2017-06-27T09:36:46.182Z,93.30
2017-06-27T09:39:13.614Z,93.50
2017-06-27T09:41:41.226Z,93.60
2017-06-27T09:44:08.655Z,94.40
2017-06-27T09:46:36.107Z,94.20
2017-06-27T09:49:03.558Z,93.50
2017-06-27T09:51:31.034Z,93.10
2017-06-27T09:53:58.501Z,92.60
2017-06-27T09:56:25.946Z,92.00
2017-06-27T09:58:53.467Z,92.20
2017-06-27T10:01:20.928Z,91.80
2017-06-27T10:03:48.402Z,91.60
2017-06-27T10:06:15.838Z,91.90
2017-06-27T10:08:43.294Z,92.00
2017-06-27T10:11:10.769Z,92.00
2017-06-27T10:13:38.266Z,90.80
2017-06-27T10:16:06.526Z,90.20
2017-06-27T10:18:33.966Z,90.00
2017-06-27T10:21:01.496Z,89.80
2017-06-27T10:23:28.975Z,89.80
2017-06-27T10:25:56.447Z,89.20
2017-06-27T10:28:23.899Z,88.00
2017-06-27T10:30:51.391Z,88.30
2017-06-27T10:33:19.630Z,89.10
2017-06-27T10:35:47.070Z,88.90
2017-06-27T10:38:14.550Z,88.80
2017-06-27T10:40:42.026Z,87.70
2017-06-27T10:43:10.293Z,91.80
2017-06-27T10:45:37.839Z,91.80
2017-06-27T10:48:05.265Z,91.50
2017-06-27T10:50:32.758Z,90.90
2017-06-27T10:53:00.187Z,90.00
2017-06-27T10:55:27.788Z,88.30
2017-06-27T10:57:55.231Z,87.10
2017-06-27T11:00:22.789Z,87.10
2017-06-27T11:02:50.238Z,87.80
2017-06-27T11:05:17.690Z,86.30
2017-06-27T11:07:45.154Z,83.60
2017-06-27T11:10:12.715Z,83.40
2017-06-27T11:12:40.174Z,82.40
2017-06-27T11:15:07.615Z,82.70
2017-06-27T11:17:35.094Z,82.50
2017-06-27T11:20:03.336Z,84.20
2017-06-27T11:22:30.797Z,84.00
2017-06-27T11:24:58.248Z,84.40
2017-06-27T11:27:25.740Z,85.40
2017-06-27T11:29:53.948Z,86.60
2017-06-27T11:32:21.517Z,85.80
2017-06-27T11:34:48.972Z,83.30
2017-06-27T11:37:16.399Z,83.70
2017-06-27T11:39:43.855Z,82.00
2017-06-27T11:42:12.104Z,84.40
2017-06-27T11:44:39.563Z,84.40
2017-06-27T11:47:07.072Z,82.40
2017-06-27T11:49:34.549Z,82.90
2017-06-27T11:52:02.134Z,81.90
2017-06-27T11:54:29.672Z,81.40
2017-06-27T11:56:57.123Z,82.30
2017-06-27T11:59:24.568Z,80.90
2017-06-27T12:02:03.955Z,81.20
2017-06-27T12:04:32.271Z,81.70
2017-06-27T12:07:09.674Z,81.60
2017-06-27T12:09:37.126Z,79.50
2017-06-27T12:12:04.640Z,80.20
2017-06-27T12:14:32.147Z,79.90
2017-06-27T12:16:59.718Z,81.80
2017-06-27T12:19:27.147Z,82.00
2017-06-27T12:21:54.629Z,83.00
2017-06-27T12:24:22.084Z,83.10
2017-06-27T12:26:49.523Z,80.00
2017-06-27T12:29:16.962Z,80.50
2017-06-27T12:31:44.455Z,79.30
2017-06-27T12:34:11.986Z,80.50
2017-06-27T12:36:39.416Z,82.10
2017-06-27T12:39:06.854Z,81.50
2017-06-27T12:41:35.092Z,85.20
2017-06-27T12:44:02.551Z,85.10
2017-06-27T12:46:30.010Z,85.10
2017-06-27T12:48:57.564Z,86.20
2017-06-27T12:51:25.103Z,85.40
2017-06-27T12:53:52.578Z,84.30
2017-06-27T12:56:20.041Z,84.50
2017-06-27T12:58:47.495Z,83.60
2017-06-27T13:01:14.934Z,83.30
2017-06-27T13:03:42.438Z,83.10
2017-06-27T13:06:09.969Z,83.30
2017-06-27T13:08:37.434Z,82.10
2017-06-27T13:11:04.922Z,84.20
2017-06-27T13:13:33.230Z,83.10
2017-06-27T13:16:00.731Z,83.10
2017-06-27T13:18:28.162Z,84.10
2017-06-27T13:20:55.626Z,84.50
2017-06-27T13:23:23.103Z,87.10
2017-06-27T13:25:50.543Z,86.60
2017-06-27T13:28:17.990Z,86.40
2017-06-27T13:30:45.467Z,85.80
2017-06-27T13:33:12.924Z,86.60
2017-06-27T13:35:40.459Z,86.10
2017-06-27T13:38:07.999Z,85.10
2017-06-27T13:40:35.492Z,85.50
2017-06-27T13:43:02.997Z,85.10
2017-06-27T13:45:31.323Z,83.30
2017-06-27T13:47:58.868Z,83.20
2017-06-27T13:50:26.411Z,83.30
2017-06-27T13:52:53.882Z,83.00
2017-06-27T13:55:21.347Z,82.70
2017-06-27T13:57:48.783Z,83.10
2017-06-27T14:00:16.410Z,83.60
2017-06-27T14:02:44.717Z,81.40
2017-06-27T14:05:12.318Z,81.30
2017-06-27T14:07:39.776Z,79.30
2017-06-27T14:10:07.307Z,79.10
2017-06-27T14:12:34.759Z,79.50
2017-06-27T14:15:02.223Z,80.80
2017-06-27T14:17:29.675Z,80.00
2017-06-27T14:19:57.133Z,79.20
2017-06-27T14:22:24.598Z,80.40
2017-06-27T14:24:52.039Z,79.40
2017-06-27T14:27:19.510Z,78.90
2017-06-27T14:29:46.960Z,78.70
2017-06-27T14:32:14.417Z,79.10
2017-06-27T14:34:41.869Z,79.00
2017-06-27T14:37:09.405Z,77.80
2017-06-27T14:39:36.831Z,78.90
2017-06-27T14:42:04.274Z,80.00
2017-06-27T14:44:32.479Z,80.30
2017-06-27T14:46:59.945Z,80.30
2017-06-27T14:49:27.440Z,79.70
2017-06-27T14:51:54.879Z,79.70
2017-06-27T14:54:22.428Z,78.50
2017-06-27T14:56:49.889Z,80.00
2017-06-27T14:59:17.346Z,79.20
2017-06-27T15:01:44.783Z,77.80
2017-06-27T15:04:12.218Z,78.80
2017-06-27T15:06:39.726Z,75.70
2017-06-27T15:09:07.203Z,75.80
2017-06-27T15:11:34.818Z,74.60
2017-06-27T15:14:02.304Z,73.00
2017-06-27T15:16:29.892Z,74.10
2017-06-27T15:18:58.083Z,74.60
2017-06-27T15:21:25.690Z,74.50
2017-06-27T15:23:53.144Z,73.60
2017-06-27T15:26:20.582Z,71.90
2017-06-27T15:28:48.027Z,72.30
2017-06-27T15:31:15.504Z,70.30
2017-06-27T15:33:42.934Z,69.90
2017-06-27T15:36:10.411Z,70.00
2017-06-27T15:38:37.964Z,67.50
2017-06-27T15:41:05.414Z,65.20
2017-06-27T15:43:32.939Z,62.50
2017-06-27T15:46:01.141Z,54.10
2017-06-27T15:48:28.586Z,54.00
2017-06-27T15:50:56.162Z,53.00
2017-06-27T15:53:23.675Z,53.90
2017-06-27T15:55:51.953Z,55.40
2017-06-27T15:58:20.177Z,58.60
2017-06-27T16:00:47.643Z,58.50
2017-06-27T16:03:15.112Z,61.40
2017-06-27T16:05:42.551Z,65.70
2017-06-27T16:08:10.062Z,70.60
2017-06-27T16:10:38.287Z,75.10
2017-06-27T16:13:05.850Z,75.00
2017-06-27T16:15:33.332Z,76.90
2017-06-27T16:18:00.754Z,78.90
2017-06-27T16:20:28.267Z,78.70
2017-06-27T16:22:56.479Z,80.10
2017-06-27T16:25:24.037Z,80.00
2017-06-27T16:27:51.462Z,79.80
2017-06-27T16:30:19.679Z,79.90
2017-06-27T16:32:47.258Z,79.70
2017-06-27T16:35:14.730Z,80.30
2017-06-27T16:37:42.155Z,80.50
2017-06-27T16:40:09.638Z,79.90
2017-06-27T16:42:37.070Z,80.30
2017-06-27T16:45:04.574Z,79.90
2017-06-27T16:47:32.067Z,80.90
2017-06-27T16:49:59.551Z,82.10
2017-06-27T16:52:27.095Z,82.10
2017-06-27T16:54:54.571Z,82.90
2017-06-27T16:57:21.998Z,83.60
2017-06-27T16:59:49.475Z,84.00
2017-06-27T17:02:16.918Z,84.00
2017-06-27T17:04:44.379Z,84.80
2017-06-27T17:07:11.839Z,85.30
2017-06-27T17:09:39.282Z,85.60
2017-06-27T17:12:06.759Z,86.00
2017-06-27T17:14:34.228Z,85.90
2017-06-27T17:17:01.739Z,86.50
2017-06-27T17:19:29.297Z,86.50
2017-06-27T17:21:56.774Z,87.60
2017-06-27T17:24:24.202Z,88.60
2017-06-27T17:26:51.889Z,89.60
2017-06-27T17:29:19.330Z,90.20
2017-06-27T17:31:46.898Z,90.00
2017-06-27T17:34:14.435Z,89.90
2017-06-27T17:36:41.899Z,89.80
2017-06-27T17:39:09.360Z,89.50
2017-06-27T17:41:36.848Z,90.00
2017-06-27T17:44:04.422Z,90.20
2017-06-27T17:46:32.626Z,90.50
2017-06-27T17:49:00.150Z,90.50
2017-06-27T17:51:27.618Z,90.50
2017-06-27T17:53:55.862Z,91.30
2017-06-27T17:56:23.322Z,91.20
2017-06-27T17:58:50.819Z,91.60
2017-06-27T18:01:18.267Z,92.00
2017-06-27T18:03:45.718Z,92.10
2017-06-27T18:06:13.187Z,92.40
2017-06-27T18:08:40.906Z,92.50
2017-06-27T18:11:08.468Z,92.40
2017-06-27T18:13:35.939Z,92.60
2017-06-27T18:16:03.403Z,92.70
2017-06-27T18:18:30.950Z,92.90
2017-06-27T18:20:58.382Z,93.00
2017-06-27T18:23:25.871Z,93.10
2017-06-27T18:25:53.528Z,92.70
2017-06-27T18:28:20.967Z,92.70
2017-06-27T18:30:49.367Z,92.80
2017-06-27T18:33:16.987Z,92.80
2017-06-27T18:35:44.442Z,93.40
2017-06-27T18:38:12.017Z,93.30
2017-06-27T18:40:39.551Z,93.40
2017-06-27T18:43:07.027Z,93.40
2017-06-27T18:45:34.554Z,93.60
2017-06-27T18:48:02.037Z,93.80
2017-06-27T18:50:29.500Z,94.10
2017-06-27T18:52:56.944Z,94.20
2017-06-27T18:55:24.444Z,94.20
2017-06-27T18:57:51.913Z,94.40
2017-06-27T19:00:20.202Z,94.00
2017-06-27T19:02:47.779Z,93.90
2017-06-27T19:05:15.267Z,94.20
2017-06-27T19:07:42.730Z,94.40
2017-06-27T19:10:10.178Z,94.40
2017-06-27T19:12:37.635Z,94.50
2017-06-27T19:15:05.107Z,94.40
2017-06-27T19:17:32.629Z,94.50
2017-06-27T19:20:00.122Z,94.60
2017-06-27T19:22:28.566Z,94.60
2017-06-27T19:24:56.045Z,94.60
2017-06-27T19:27:23.506Z,94.90
2017-06-27T19:29:51.023Z,94.90
2017-06-27T19:32:18.511Z,94.70
2017-06-27T19:34:46.022Z,94.90
2017-06-27T19:37:14.323Z,95.00
2017-06-27T19:39:41.787Z,94.90
2017-06-27T19:42:09.254Z,95.20
2017-06-27T19:44:36.710Z,95.50
2017-06-27T19:47:04.250Z,95.60
2017-06-27T19:49:31.737Z,95.80
2017-06-27T19:51:59.409Z,96.00
2017-06-27T19:54:26.862Z,96.10
2017-06-27T19:56:54.482Z,96.20
2017-06-27T19:59:21.918Z,96.40
2017-06-27T20:01:49.390Z,97.90
2017-06-27T20:04:17.012Z,98.80
2017-06-27T20:06:44.451Z,99.40
2017-06-27T20:09:12.115Z,99.90
2017-06-27T20:11:39.568Z,99.90
2017-06-27T20:14:07.027Z,99.90
2017-06-27T20:16:34.575Z,99.90
2017-06-27T20:19:02.024Z,99.90
2017-06-27T20:21:29.464Z,99.90
2017-06-27T20:23:56.941Z,99.90
2017-06-27T20:26:24.469Z,99.90
2017-06-27T20:28:51.915Z,99.90
2017-06-27T20:31:19.387Z,99.90
2017-06-27T20:33:46.824Z,99.90
2017-06-27T20:36:14.296Z,99.90
2017-06-27T20:38:41.784Z,99.90
2017-06-27T20:41:09.215Z,99.90
2017-06-27T20:43:36.783Z,99.90
2017-06-27T20:46:04.215Z,99.90
2017-06-27T20:48:31.746Z,99.90
2017-06-27T20:51:00.094Z,99.90
2017-06-27T20:53:27.616Z,99.90
2017-06-27T20:55:55.149Z,99.90
2017-06-27T20:58:22.590Z,99.90
2017-06-27T21:00:50.141Z,99.90
2017-06-27T21:03:18.366Z,99.90
2017-06-27T21:05:45.852Z,99.90
2017-06-27T21:08:13.321Z,99.90
2017-06-27T21:10:41.604Z,99.90
2017-06-27T21:13:09.134Z,99.90
2017-06-27T21:15:36.569Z,99.90
2017-06-27T21:18:04.026Z,99.90
2017-06-27T21:20:31.484Z,99.90
2017-06-27T21:22:58.914Z,99.90
2017-06-27T21:25:26.379Z,99.90
2017-06-27T21:27:53.868Z,99.90
2017-06-27T21:30:21.321Z,99.90
2017-06-27T21:32:48.769Z,99.90
2017-06-27T21:35:16.240Z,99.90
2017-06-27T21:37:43.705Z,99.90
2017-06-27T21:40:11.147Z,99.90
2017-06-27T21:42:38.622Z,99.90
2017-06-27T21:45:06.062Z,99.90
2017-06-27T21:47:33.499Z,99.90
2017-06-27T21:50:00.975Z,99.90
2017-06-27T21:52:28.403Z,99.90
2017-06-27T21:54:55.843Z,99.90
2017-06-27T21:57:23.278Z,99.90
2017-06-27T21:59:51.516Z,99.90
2017-06-27T22:02:18.970Z,99.90
2017-06-27T22:04:46.435Z,99.90
2017-06-27T22:07:13.913Z,99.90
2017-06-27T22:09:41.343Z,99.90
2017-06-27T22:12:08.787Z,99.90
2017-06-27T22:14:36.274Z,99.90
2017-06-27T22:17:03.814Z,99.90
2017-06-27T22:19:31.253Z,99.90
2017-06-27T22:21:58.739Z,99.90
2017-06-27T22:24:26.181Z,99.90
2017-06-27T22:26:53.647Z,99.90
2017-06-27T22:29:21.126Z,99.90
2017-06-27T22:31:49.350Z,99.90
2017-06-27T22:34:16.807Z,99.90
2017-06-27T22:36:44.279Z,99.90
2017-06-27T22:39:11.818Z,99.90
2017-06-27T22:41:39.269Z,99.90
2017-06-27T22:44:06.756Z,99.90
2017-06-27T22:46:34.189Z,99.90
2017-06-27T22:49:01.694Z,99.90
2017-06-27T22:51:29.934Z,99.90
2017-06-27T22:53:57.385Z,99.90
2017-06-27T22:56:24.861Z,99.90
2017-06-27T22:58:52.299Z,99.90
2017-06-27T23:01:19.730Z,99.90
2017-06-27T23:03:47.183Z,99.90
2017-06-27T23:06:14.624Z,99.90
2017-06-27T23:08:42.062Z,99.90
2017-06-27T23:11:10.291Z,99.90
2017-06-27T23:13:37.727Z,99.90
2017-06-27T23:16:05.222Z,99.90
2017-06-27T23:18:32.690Z,99.90
2017-06-27T23:21:00.123Z,99.90
2017-06-27T23:23:27.598Z,99.90
2017-06-27T23:25:55.050Z,99.90
2017-06-27T23:28:22.633Z,99.90
2017-06-27T23:30:50.061Z,99.90
2017-06-27T23:33:17.515Z,99.90
2017-06-27T23:35:44.954Z,99.90
2017-06-27T23:38:12.483Z,99.90
2017-06-27T23:40:40.677Z,99.90
2017-06-27T23:43:08.135Z,99.90
2017-06-27T23:45:35.606Z,99.90
2017-06-27T23:48:03.055Z,99.90
2017-06-27T23:50:30.491Z,99.90
2017-06-27T23:52:57.984Z,99.90
2017-06-27T23:55:25.434Z,99.90
2017-06-27T23:57:52.899Z,99.90
