createdAt,value
2022-10-05T00:00:21.245Z,6.55
2022-10-05T00:02:50.464Z,8.75
2022-10-05T00:05:33.237Z,6.47
2022-10-05T00:08:13.047Z,7.07
2022-10-05T00:10:41.603Z,6.57
2022-10-05T00:13:30.589Z,6.95
2022-10-05T00:16:17.858Z,7.20
2022-10-05T00:18:53.562Z,7.10
2022-10-05T00:21:21.935Z,6.80
2022-10-05T00:23:50.153Z,7.85
2022-10-05T00:26:24.094Z,7.93
2022-10-05T00:28:52.476Z,7.63
2022-10-05T00:31:26.266Z,7.53
2022-10-05T00:33:55.007Z,6.63
2022-10-05T00:36:22.911Z,7.18
2022-10-05T00:38:51.012Z,7.50
2022-10-05T00:41:29.718Z,10.23
2022-10-05T00:44:25.373Z,8.55
2022-10-05T00:47:15.468Z,7.38
2022-10-05T00:50:06.818Z,7.72
2022-10-05T00:52:55.232Z,7.25
2022-10-05T00:55:48.796Z,8.55
2022-10-05T00:58:34.706Z,7.65
2022-10-05T01:01:15.081Z,8.15
2022-10-05T01:04:04.350Z,7.97
2022-10-05T01:06:56.036Z,8.35
2022-10-05T01:09:42.547Z,8.85
2022-10-05T01:12:34.105Z,9.75
2022-10-05T01:15:21.845Z,8.20
2022-10-05T01:17:55.136Z,10.35
2022-10-05T01:20:25.558Z,8.73
2022-10-05T01:23:14.462Z,8.93
2022-10-05T01:26:01.485Z,8.15
2022-10-05T01:28:39.601Z,7.85
2022-10-05T01:31:21.669Z,8.45
2022-10-05T01:34:27.352Z,9.82
2022-10-05T01:37:06.600Z,10.77
2022-10-05T01:39:39.970Z,11.77
2022-10-05T01:42:34.956Z,12.07
2022-10-05T01:45:30.000Z,8.90
2022-10-05T01:48:12.816Z,8.43
2022-10-05T01:50:58.643Z,10.00
2022-10-05T01:53:57.921Z,9.70
2022-10-05T01:56:46.606Z,8.98
2022-10-05T01:59:30.443Z,12.82
2022-10-05T02:02:04.732Z,8.35
2022-10-05T02:05:03.283Z,8.07
2022-10-05T02:07:49.208Z,8.70
2022-10-05T02:10:22.561Z,10.43
2022-10-05T02:12:55.829Z,8.32
2022-10-05T02:15:29.430Z,8.52
2022-10-05T02:18:05.395Z,9.00
2022-10-05T02:20:36.460Z,7.97
2022-10-05T02:23:09.388Z,10.20
2022-10-05T02:25:40.606Z,12.25
2022-10-05T02:28:12.613Z,9.43
2022-10-05T02:30:48.669Z,10.20
2022-10-05T02:33:33.744Z,9.05
2022-10-05T02:36:20.205Z,8.98
2022-10-05T02:39:13.384Z,7.90
2022-10-05T02:42:23.373Z,7.65
2022-10-05T02:44:50.953Z,10.45
2022-10-05T02:47:29.481Z,8.30
2022-10-05T02:50:03.745Z,9.85
2022-10-05T02:52:56.223Z,9.00
2022-10-05T02:55:34.825Z,9.02
2022-10-05T02:58:28.423Z,8.77
2022-10-05T03:01:04.634Z,9.98
2022-10-05T03:03:45.024Z,7.90
2022-10-05T03:06:30.399Z,8.20
2022-10-05T03:09:04.051Z,8.50
2022-10-05T03:11:38.806Z,14.32
2022-10-05T03:14:30.289Z,7.88
2022-10-05T03:17:20.237Z,7.85
2022-10-05T03:20:10.286Z,8.23
2022-10-05T03:22:47.109Z,8.93
2022-10-05T03:25:20.891Z,8.07
2022-10-05T03:27:56.624Z,11.05
2022-10-05T03:33:19.015Z,6.68
2022-10-05T03:36:17.452Z,7.30
2022-10-05T03:39:14.267Z,7.50
2022-10-05T03:42:09.338Z,7.15
2022-10-05T03:44:56.843Z,8.15
2022-10-05T03:48:01.595Z,8.95
2022-10-05T03:50:45.950Z,9.88
2022-10-05T03:53:20.580Z,7.03
2022-10-05T03:55:59.524Z,7.25
2022-10-05T03:58:59.145Z,7.20
2022-10-05T04:01:37.259Z,6.85
2022-10-05T04:04:11.204Z,8.10
2022-10-05T04:06:46.588Z,7.60
2022-10-05T04:09:22.214Z,7.15
2022-10-05T04:11:53.152Z,9.73
2022-10-05T04:14:28.104Z,7.40
2022-10-05T04:17:08.637Z,6.82
2022-10-05T04:19:44.262Z,7.88
2022-10-05T04:22:37.294Z,8.13
2022-10-05T04:25:20.362Z,8.07
2022-10-05T04:28:13.317Z,7.07
2022-10-05T04:30:45.915Z,7.10
2022-10-05T04:33:15.886Z,9.00
2022-10-05T04:35:45.049Z,7.55
2022-10-05T04:38:31.655Z,7.55
2022-10-05T04:41:26.787Z,8.13
2022-10-05T04:44:12.865Z,8.00
2022-10-05T04:47:03.323Z,7.90
2022-10-05T04:50:07.675Z,9.98
2022-10-05T04:52:51.129Z,11.98
2022-10-05T04:55:29.118Z,6.90
2022-10-05T04:58:10.639Z,7.03
2022-10-05T05:00:57.983Z,7.35
2022-10-05T05:03:44.295Z,7.50
2022-10-05T05:06:54.176Z,6.65
2022-10-05T05:09:54.045Z,8.38
2022-10-05T05:12:31.516Z,8.27
2022-10-05T05:15:22.317Z,7.18
2022-10-05T05:18:06.589Z,7.47
2022-10-05T05:21:12.408Z,8.07
2022-10-05T05:24:19.904Z,7.95
2022-10-05T05:26:59.462Z,7.50
2022-10-05T05:29:44.239Z,6.80
2022-10-05T05:32:43.046Z,10.57
2022-10-05T05:35:33.952Z,10.35
2022-10-05T05:38:07.313Z,9.75
2022-10-05T05:40:42.850Z,8.20
2022-10-05T05:43:24.446Z,8.07
2022-10-05T05:45:58.899Z,8.85
2022-10-05T05:48:42.178Z,6.53
2022-10-05T05:51:19.182Z,8.77
2022-10-05T05:53:50.836Z,9.63
2022-10-05T05:56:31.152Z,7.43
2022-10-05T05:59:40.072Z,7.15
2022-10-05T06:02:13.167Z,6.68
2022-10-05T06:04:54.607Z,8.55
2022-10-05T06:07:30.590Z,6.15
2022-10-05T06:10:05.933Z,6.63
2022-10-05T06:12:50.590Z,8.35
2022-10-05T06:15:40.786Z,6.82
2022-10-05T06:18:16.884Z,6.43
2022-10-05T06:21:02.593Z,7.35
2022-10-05T06:23:56.829Z,6.68
2022-10-05T06:26:57.269Z,6.65
2022-10-05T06:29:30.681Z,6.47
2022-10-05T06:32:12.906Z,5.88
2022-10-05T06:34:46.154Z,6.55
2022-10-05T06:37:24.350Z,5.90
2022-10-05T06:40:33.191Z,5.75
2022-10-05T06:43:32.973Z,6.10
2022-10-05T06:47:11.363Z,7.43
2022-10-05T06:50:48.093Z,7.95
2022-10-05T06:53:51.579Z,6.15
2022-10-05T06:56:31.441Z,6.15
2022-10-05T06:59:18.137Z,7.22
2022-10-05T07:02:11.562Z,5.68
2022-10-05T07:04:50.849Z,5.57
2022-10-05T07:07:37.081Z,5.43
2022-10-05T07:10:22.948Z,5.63
2022-10-05T07:12:58.371Z,7.13
2022-10-05T07:15:59.063Z,6.28
2022-10-05T07:19:08.352Z,7.18
2022-10-05T07:22:12.767Z,6.70
2022-10-05T07:24:58.623Z,5.85
2022-10-05T07:27:33.046Z,6.45
2022-10-05T07:30:11.293Z,8.73
2022-10-05T07:33:00.120Z,8.65
2022-10-05T07:36:18.405Z,6.82
2022-10-05T07:39:02.361Z,6.35
2022-10-05T07:41:45.961Z,7.20
2022-10-05T07:44:29.706Z,7.55
2022-10-05T07:47:27.595Z,6.65
2022-10-05T07:50:03.933Z,6.63
2022-10-05T07:52:36.928Z,6.75
2022-10-05T07:55:21.906Z,6.20
2022-10-05T07:58:12.998Z,9.63
2022-10-05T08:00:47.316Z,8.45
2022-10-05T08:03:39.040Z,7.03
2022-10-05T08:06:11.330Z,8.88
2022-10-05T08:09:07.199Z,5.78
2022-10-05T08:11:51.453Z,8.68
2022-10-05T08:14:27.910Z,10.43
2022-10-05T08:16:59.748Z,7.90
2022-10-05T08:19:39.936Z,6.30
2022-10-05T08:22:10.812Z,7.20
2022-10-05T08:24:49.183Z,8.00
2022-10-05T08:27:37.818Z,6.15
2022-10-05T08:30:08.974Z,7.03
2022-10-05T08:33:14.612Z,6.95
2022-10-05T08:35:45.273Z,7.47
2022-10-05T08:38:16.768Z,5.50
2022-10-05T08:41:21.231Z,5.88
2022-10-05T08:44:26.096Z,7.63
2022-10-05T08:47:08.539Z,8.77
2022-10-05T08:49:47.488Z,12.13
2022-10-05T08:52:53.858Z,6.18
2022-10-05T08:55:40.061Z,6.53
2022-10-05T08:58:29.327Z,5.20
2022-10-05T09:01:20.085Z,5.20
2022-10-05T09:04:16.951Z,7.00
2022-10-05T09:07:35.234Z,6.57
2022-10-05T09:10:36.383Z,4.20
2022-10-05T09:13:33.480Z,7.20
2022-10-05T09:16:06.641Z,5.30
2022-10-05T09:19:11.803Z,7.60
2022-10-05T09:21:56.446Z,7.45
2022-10-05T09:24:27.488Z,6.85
2022-10-05T09:27:13.116Z,4.63
2022-10-05T09:29:46.477Z,4.47
2022-10-05T09:32:27.780Z,3.28
2022-10-05T09:35:13.652Z,4.75
2022-10-05T09:38:28.078Z,2.97
2022-10-05T09:41:14.538Z,2.70
2022-10-05T09:43:56.499Z,3.85
2022-10-05T09:47:01.162Z,4.43
2022-10-05T09:49:47.742Z,5.28
2022-10-05T09:52:20.938Z,2.38
2022-10-05T09:55:08.194Z,5.47
2022-10-05T09:57:54.528Z,2.97
2022-10-05T10:01:03.600Z,3.70
2022-10-05T10:03:56.669Z,3.70
2022-10-05T10:06:36.273Z,2.10
2022-10-05T10:09:15.974Z,1.70
2022-10-05T10:12:29.544Z,1.75
2022-10-05T10:15:33.446Z,2.53
2022-10-05T10:18:27.769Z,2.58
2022-10-05T10:21:07.925Z,2.22
2022-10-05T10:24:00.046Z,2.58
2022-10-05T10:26:36.513Z,4.15
2022-10-05T10:29:37.613Z,3.25
2022-10-05T10:32:19.864Z,2.30
2022-10-05T10:35:22.006Z,2.42
2022-10-05T10:38:14.034Z,2.05
2022-10-05T10:41:02.334Z,4.70
2022-10-05T10:43:47.764Z,2.53
2022-10-05T10:46:30.215Z,1.90
2022-10-05T10:49:06.953Z,2.22
2022-10-05T10:52:12.119Z,2.63
2022-10-05T10:54:57.393Z,2.47
2022-10-05T10:57:47.861Z,3.60
2022-10-05T11:00:28.955Z,3.03
2022-10-05T11:03:12.032Z,1.60
2022-10-05T11:05:48.837Z,3.70
2022-10-05T11:08:34.866Z,2.20
2022-10-05T11:11:24.703Z,1.58
2022-10-05T11:14:22.634Z,7.45
2022-10-05T11:17:17.954Z,3.05
2022-10-05T11:22:58.866Z,1.95
2022-10-05T11:25:44.169Z,2.22
2022-10-05T11:28:33.479Z,2.65
2022-10-05T11:31:03.661Z,4.30
2022-10-05T11:33:49.740Z,2.22
2022-10-05T11:36:34.866Z,2.47
2022-10-05T11:39:33.364Z,2.42
2022-10-05T11:42:44.392Z,3.75
2022-10-05T11:45:37.722Z,2.38
2022-10-05T11:48:27.510Z,2.60
2022-10-05T11:50:57.821Z,2.42
2022-10-05T11:53:36.342Z,4.50
2022-10-05T11:56:49.539Z,4.40
2022-10-05T11:59:50.197Z,2.65
2022-10-05T12:03:02.320Z,3.75
2022-10-05T12:05:43.899Z,3.35
2022-10-05T12:09:01.855Z,2.17
2022-10-05T12:11:57.961Z,2.42
2022-10-05T12:14:50.336Z,2.55
2022-10-05T12:17:41.305Z,2.25
2022-10-05T12:20:22.305Z,2.50
2022-10-05T12:23:10.625Z,1.70
2022-10-05T12:26:03.842Z,2.35
2022-10-05T12:28:46.175Z,3.83
2022-10-05T12:31:20.274Z,3.15
2022-10-05T12:33:59.758Z,2.08
2022-10-05T12:37:03.130Z,2.90
2022-10-05T12:39:39.003Z,4.40
2022-10-05T12:42:41.733Z,1.92
2022-10-05T12:45:21.364Z,2.55
2022-10-05T12:47:54.476Z,2.20
2022-10-05T12:50:24.674Z,2.13
2022-10-05T12:53:14.494Z,2.28
2022-10-05T12:55:47.646Z,1.15
2022-10-05T12:58:44.527Z,1.20
2022-10-05T13:01:46.801Z,3.15
2022-10-05T13:04:25.598Z,1.48
2022-10-05T13:07:04.938Z,1.50
2022-10-05T13:10:03.506Z,1.45
2022-10-05T13:12:36.782Z,1.45
2022-10-05T13:15:31.816Z,1.65
2022-10-05T13:18:36.111Z,1.15
2022-10-05T13:21:15.210Z,1.50
2022-10-05T13:24:21.124Z,1.58
2022-10-05T13:27:00.178Z,2.45
2022-10-05T13:29:53.593Z,3.58
2022-10-05T13:32:29.403Z,1.60
2022-10-05T13:35:21.939Z,1.30
2022-10-05T13:38:13.811Z,1.13
2022-10-05T13:41:05.860Z,1.23
2022-10-05T13:43:53.956Z,1.73
2022-10-05T13:46:47.067Z,1.73
2022-10-05T13:49:23.227Z,2.10
2022-10-05T13:52:02.498Z,2.25
2022-10-05T13:54:45.036Z,1.85
2022-10-05T13:57:31.191Z,4.18
2022-10-05T14:00:13.348Z,1.77
2022-10-05T14:02:44.373Z,1.58
2022-10-05T14:05:23.571Z,1.42
2022-10-05T14:08:02.856Z,5.28
2022-10-05T14:10:36.533Z,1.77
2022-10-05T14:13:21.797Z,7.38
2022-10-05T14:16:18.377Z,2.00
2022-10-05T14:19:04.698Z,4.00
2022-10-05T14:21:42.730Z,1.40
2022-10-05T14:24:46.651Z,1.52
2022-10-05T14:27:29.199Z,3.22
2022-10-05T14:30:00.521Z,1.60
2022-10-05T14:32:33.886Z,2.67
2022-10-05T14:35:25.300Z,4.57
2022-10-05T14:37:59.620Z,2.33
2022-10-05T14:40:37.957Z,1.90
2022-10-05T14:43:14.478Z,1.50
2022-10-05T14:45:56.069Z,2.65
2022-10-05T14:48:27.856Z,4.10
2022-10-05T14:51:03.817Z,2.38
2022-10-05T14:53:43.946Z,1.70
2022-10-05T14:56:40.363Z,2.22
2022-10-05T14:59:21.214Z,2.15
2022-10-05T15:01:59.968Z,3.17
2022-10-05T15:04:38.676Z,2.20
2022-10-05T15:07:24.980Z,1.80
2022-10-05T15:10:01.499Z,2.75
2022-10-05T15:12:34.551Z,2.17
2022-10-05T15:15:11.347Z,4.85
2022-10-05T15:17:52.416Z,1.67
2022-10-05T15:20:25.248Z,2.08
2022-10-05T15:23:02.719Z,1.95
2022-10-05T15:25:40.360Z,2.10
2022-10-05T15:28:31.785Z,2.45
2022-10-05T15:31:19.866Z,3.10
2022-10-05T15:34:07.967Z,5.35
2022-10-05T15:36:57.157Z,1.50
2022-10-05T15:39:53.484Z,4.40
2022-10-05T15:42:33.956Z,2.80
2022-10-05T15:45:33.964Z,2.05
2022-10-05T15:48:07.048Z,2.40
2022-10-05T15:50:46.553Z,3.13
2022-10-05T15:53:43.418Z,3.88
2022-10-05T15:56:25.129Z,3.65
2022-10-05T15:58:57.901Z,4.45
2022-10-05T16:01:31.450Z,3.50
2022-10-05T16:04:52.328Z,2.25
2022-10-05T16:07:49.221Z,3.25
2022-10-05T16:10:18.461Z,2.92
2022-10-05T16:13:04.882Z,4.72
2022-10-05T16:15:41.306Z,2.65
2022-10-05T16:18:33.001Z,3.75
2022-10-05T16:21:19.275Z,2.08
2022-10-05T16:23:59.255Z,4.20
2022-10-05T16:26:52.774Z,2.55
2022-10-05T16:29:42.821Z,5.85
2022-10-05T16:32:13.070Z,4.57
2022-10-05T16:34:49.454Z,3.55
2022-10-05T16:37:28.694Z,2.80
2022-10-05T16:40:00.052Z,2.70
2022-10-05T16:43:00.547Z,3.25
2022-10-05T16:45:58.320Z,2.03
2022-10-05T16:48:41.026Z,5.00
2022-10-05T16:51:25.481Z,4.03
2022-10-05T16:54:11.663Z,3.63
2022-10-05T16:56:44.160Z,2.30
2022-10-05T16:59:20.394Z,5.40
2022-10-05T17:02:02.046Z,3.25
2022-10-05T17:04:29.243Z,4.60
2022-10-05T17:07:20.922Z,1.77
2022-10-05T17:09:51.245Z,2.22
2022-10-05T17:12:29.395Z,2.85
2022-10-05T17:15:18.314Z,2.33
2022-10-05T17:18:16.581Z,4.28
2022-10-05T17:20:46.781Z,2.47
2022-10-05T17:23:28.070Z,3.13
2022-10-05T17:26:16.878Z,5.10
2022-10-05T17:29:09.449Z,4.80
2022-10-05T17:32:10.092Z,1.90
2022-10-05T17:35:02.886Z,1.77
2022-10-05T17:37:35.600Z,1.85
2022-10-05T17:40:31.074Z,2.00
2022-10-05T17:45:34.147Z,2.53
2022-10-05T17:48:05.525Z,2.58
2022-10-05T17:51:04.027Z,3.28
2022-10-05T17:53:52.473Z,2.50
2022-10-05T17:56:22.024Z,3.80
2022-10-05T17:58:55.024Z,2.88
2022-10-05T18:01:40.232Z,3.67
2022-10-05T18:04:13.719Z,4.95
2022-10-05T18:07:06.288Z,4.45
2022-10-05T18:09:36.135Z,3.78
2022-10-05T18:12:18.147Z,2.92
2022-10-05T18:15:00.592Z,2.90
2022-10-05T18:17:47.279Z,2.20
2022-10-05T18:20:31.346Z,5.63
2022-10-05T18:23:06.121Z,3.08
2022-10-05T18:28:22.181Z,3.58
2022-10-05T18:31:37.029Z,3.83
2022-10-05T18:34:21.448Z,3.40
2022-10-05T18:37:01.016Z,2.53
2022-10-05T18:39:52.573Z,2.33
2022-10-05T18:43:01.938Z,4.05
2022-10-05T18:45:51.436Z,4.40
2022-10-05T18:48:54.177Z,4.72
2022-10-05T18:51:30.079Z,2.65
2022-10-05T18:54:34.477Z,2.10
2022-10-05T18:57:31.696Z,2.40
2022-10-05T19:00:21.496Z,2.63
2022-10-05T19:02:57.557Z,2.08
2022-10-05T19:05:49.406Z,3.17
2022-10-05T19:08:43.504Z,3.17
2022-10-05T19:11:38.424Z,2.88
2022-10-05T19:14:20.877Z,2.83
2022-10-05T19:17:17.274Z,4.75
2022-10-05T19:20:07.147Z,5.10
2022-10-05T19:22:37.203Z,3.25
2022-10-05T19:25:26.449Z,2.55
2022-10-05T19:28:11.700Z,4.95
2022-10-05T19:30:53.811Z,3.33
2022-10-05T19:33:33.491Z,2.83
2022-10-05T19:36:15.163Z,4.63
2022-10-05T19:38:52.669Z,6.28
2022-10-05T19:41:35.986Z,5.50
2022-10-05T19:44:10.798Z,1.95
2022-10-05T19:46:53.850Z,3.75
2022-10-05T19:49:55.303Z,2.95
2022-10-05T19:52:28.383Z,2.88
2022-10-05T19:55:26.345Z,2.13
2022-10-05T19:57:58.064Z,3.40
2022-10-05T20:00:33.919Z,4.80
2022-10-05T20:03:26.537Z,3.72
2022-10-05T20:05:59.176Z,1.85
2022-10-05T20:08:32.180Z,2.33
2022-10-05T20:11:14.940Z,5.13
2022-10-05T20:14:09.380Z,4.25
2022-10-05T20:16:59.944Z,4.20
2022-10-05T20:19:51.920Z,2.90
2022-10-05T20:22:27.829Z,3.92
2022-10-05T20:25:01.342Z,5.13
2022-10-05T20:27:43.557Z,4.07
2022-10-05T20:30:15.533Z,3.78
2022-10-05T20:32:45.049Z,4.10
2022-10-05T20:35:12.482Z,3.05
2022-10-05T20:37:40.245Z,3.55
2022-10-05T20:40:08.195Z,8.18
2022-10-05T20:42:35.755Z,6.68
2022-10-05T20:45:04.342Z,4.32
2022-10-05T20:47:32.048Z,5.05
2022-10-05T20:49:59.514Z,4.72
2022-10-05T20:52:26.798Z,3.58
2022-10-05T20:54:58.163Z,9.18
2022-10-05T20:57:26.603Z,3.72
2022-10-05T20:59:53.986Z,3.20
2022-10-05T21:02:21.351Z,6.40
2022-10-05T21:04:48.932Z,3.92
2022-10-05T21:07:18.254Z,6.43
2022-10-05T21:09:46.612Z,4.60
2022-10-05T21:12:16.369Z,8.60
2022-10-05T21:14:43.974Z,3.67
2022-10-05T21:17:11.973Z,4.38
2022-10-05T21:19:40.425Z,5.30
2022-10-05T21:22:09.345Z,3.15
2022-10-05T21:24:38.755Z,3.40
2022-10-05T21:27:06.403Z,3.35
2022-10-05T21:29:35.329Z,2.58
2022-10-05T21:32:03.186Z,4.80
2022-10-05T21:34:30.551Z,1.77
2022-10-05T21:36:57.841Z,2.95
2022-10-05T21:39:25.575Z,2.50
2022-10-05T21:41:52.871Z,6.43
2022-10-05T21:44:20.177Z,3.00
2022-10-05T21:46:50.537Z,1.85
2022-10-05T21:49:19.880Z,2.65
2022-10-05T21:51:47.856Z,1.48
2022-10-05T21:54:19.697Z,2.03
2022-10-05T21:56:50.677Z,1.42
2022-10-05T21:59:21.409Z,4.43
2022-10-05T22:01:49.132Z,3.05
2022-10-05T22:04:16.400Z,7.63
2022-10-05T22:06:43.830Z,4.13
2022-10-05T22:09:12.075Z,2.47
2022-10-05T22:11:39.400Z,1.85
2022-10-05T22:14:06.678Z,4.72
2022-10-05T22:16:37.313Z,2.05
2022-10-05T22:19:06.456Z,3.13
2022-10-05T22:21:38.117Z,1.67
2022-10-05T22:24:05.742Z,1.70
2022-10-05T22:26:34.712Z,2.75
2022-10-05T22:29:03.214Z,4.18
2022-10-05T22:31:30.603Z,1.92
2022-10-05T22:33:57.988Z,3.05
2022-10-05T22:36:25.296Z,1.63
2022-10-05T22:38:52.541Z,2.47
2022-10-05T22:41:19.856Z,2.10
2022-10-05T22:43:49.995Z,2.25
2022-10-05T22:46:17.527Z,1.65
2022-10-05T22:48:45.000Z,1.55
2022-10-05T22:51:12.428Z,1.98
2022-10-05T22:53:39.815Z,2.50
2022-10-05T22:56:12.507Z,3.25
2022-10-05T22:58:41.503Z,3.17
2022-10-05T23:01:11.718Z,2.13
2022-10-05T23:03:39.338Z,2.17
2022-10-05T23:06:11.227Z,4.68
2022-10-05T23:08:39.295Z,1.88
2022-10-05T23:11:19.415Z,1.50
2022-10-05T23:13:46.665Z,2.38
2022-10-05T23:16:16.659Z,2.85
2022-10-05T23:18:44.809Z,2.22
2022-10-05T23:21:12.145Z,4.22
2022-10-05T23:23:41.953Z,1.75
2022-10-05T23:26:11.217Z,2.85
2022-10-05T23:28:46.467Z,6.07
2022-10-05T23:31:17.122Z,3.15
2022-10-05T23:33:44.884Z,2.38
2022-10-05T23:36:20.887Z,2.90
2022-10-05T23:38:48.845Z,2.53
2022-10-05T23:41:17.292Z,1.75
2022-10-05T23:43:44.589Z,3.15
2022-10-05T23:46:13.362Z,2.92
2022-10-05T23:48:40.794Z,3.92
2022-10-05T23:51:10.475Z,2.22
2022-10-05T23:53:37.875Z,2.67
2022-10-05T23:56:05.401Z,1.88
2022-10-05T23:58:32.687Z,1.90
