createdAt,value
2023-01-01T00:00:21.430Z,100403.53
2023-01-01T00:04:24.464Z,100402.72
2023-01-01T00:08:27.537Z,100399.38
2023-01-01T00:12:32.300Z,100388.69
2023-01-01T00:16:35.268Z,100402.94
2023-01-01T00:20:38.617Z,100388.97
2023-01-01T00:24:41.670Z,100378.28
2023-01-01T00:28:47.770Z,100397.72
2023-01-01T00:32:55.120Z,100401.00
2023-01-01T00:36:59.234Z,100386.47
2023-01-01T00:41:02.216Z,100377.25
2023-01-01T00:45:08.658Z,100387.41
2023-01-01T00:49:11.603Z,100379.75
2023-01-01T00:53:14.757Z,100387.44
2023-01-01T00:57:17.871Z,100396.78
2023-01-01T01:01:22.312Z,100399.81
2023-01-01T01:05:25.555Z,100405.03
2023-01-01T01:09:28.698Z,100429.97
2023-01-01T01:13:31.708Z,100426.97
2023-01-01T01:17:36.665Z,100427.31
2023-01-01T01:21:41.894Z,100427.88
2023-01-01T01:25:44.999Z,100407.59
2023-01-01T01:29:48.629Z,100417.50
2023-01-01T01:33:53.038Z,100422.44
2023-01-01T01:37:55.832Z,100430.38
2023-01-01T01:41:59.067Z,100425.16
2023-01-01T01:46:06.124Z,100429.28
2023-01-01T01:50:17.929Z,100425.69
2023-01-01T01:54:25.374Z,100431.44
2023-01-01T01:58:31.952Z,100444.03
2023-01-01T02:02:39.503Z,100442.38
2023-01-01T02:06:45.595Z,100436.09
2023-01-01T02:10:48.808Z,100438.00
2023-01-01T02:14:51.804Z,100446.47
2023-01-01T02:19:00.987Z,100455.50
2023-01-01T02:23:54.600Z,100446.75
2023-01-01T02:28:12.199Z,100469.47
2023-01-01T02:32:20.876Z,100454.69
2023-01-01T02:36:36.263Z,100438.25
2023-01-01T02:41:10.662Z,100461.56
2023-01-01T02:45:45.300Z,100485.63
2023-01-01T02:50:24.869Z,100491.97
2023-01-01T02:55:25.034Z,100496.06
2023-01-01T03:47:27.375Z,100500.19
2023-01-01T03:51:58.011Z,100497.44
2023-01-01T03:56:11.064Z,100481.31
2023-01-01T04:00:24.378Z,100494.44
2023-01-01T04:04:45.086Z,100496.63
2023-01-01T04:09:00.590Z,100495.81
2023-01-01T04:13:06.372Z,100495.00
2023-01-01T04:17:11.706Z,100501.00
2023-01-01T04:21:16.547Z,100497.72
2023-01-01T04:25:20.059Z,100509.22
2023-01-01T04:29:23.348Z,100513.59
2023-01-01T04:33:26.343Z,100536.03
2023-01-01T04:37:30.836Z,100528.91
2023-01-01T04:41:34.249Z,100533.84
2023-01-01T04:45:37.184Z,100530.00
2023-01-01T04:49:40.267Z,100538.50
2023-01-01T04:53:45.431Z,100525.06
2023-01-01T04:57:48.196Z,100540.44
2023-01-01T05:01:51.215Z,100543.69
2023-01-01T05:06:01.480Z,100544.25
2023-01-01T05:10:07.542Z,100539.59
2023-01-01T05:14:10.543Z,100532.47
2023-01-01T05:18:13.464Z,100543.69
2023-01-01T05:22:16.454Z,100562.84
2023-01-01T05:26:23.327Z,100566.69
2023-01-01T05:30:26.456Z,100568.84
2023-01-01T05:38:34.038Z,100576.25
2023-01-01T05:42:38.367Z,100599.53
2023-01-01T05:46:41.212Z,100605.81
2023-01-01T05:50:44.206Z,100611.56
2023-01-01T05:54:47.204Z,100622.78
2023-01-01T05:58:51.607Z,100620.31
2023-01-01T06:02:54.952Z,100649.03
2023-01-01T06:06:57.993Z,100644.34
2023-01-01T06:11:02.069Z,100653.09
2023-01-01T06:15:07.621Z,100661.59
2023-01-01T06:19:11.417Z,100659.31
2023-01-01T06:23:14.292Z,100663.97
2023-01-01T06:27:17.289Z,100662.56
2023-01-01T06:31:23.253Z,100667.47
2023-01-01T06:35:26.107Z,100677.06
2023-01-01T06:39:29.037Z,100680.34
2023-01-01T06:43:33.207Z,100708.78
2023-01-01T06:47:37.920Z,100719.13
2023-01-01T06:51:44.418Z,100725.44
2023-01-01T06:55:54.943Z,100753.59
2023-01-01T06:59:59.873Z,100747.31
2023-01-01T07:04:06.490Z,100741.53
2023-01-01T07:08:09.513Z,100753.56
2023-01-01T07:12:12.432Z,100766.13
2023-01-01T07:16:16.716Z,100772.13
2023-01-01T07:20:21.000Z,100760.63
2023-01-01T07:24:24.517Z,100747.22
2023-01-01T07:28:28.833Z,100777.56
2023-01-01T07:32:31.960Z,100787.94
2023-01-01T07:36:36.333Z,100800.19
2023-01-01T07:40:39.255Z,100836.28
2023-01-01T07:44:42.536Z,100837.06
2023-01-01T07:48:45.810Z,100848.25
2023-01-01T07:52:50.169Z,100854.81
2023-01-01T07:56:53.020Z,100878.53
2023-01-01T08:00:56.107Z,100883.13
2023-01-01T08:04:59.053Z,100890.22
2023-01-01T08:09:04.871Z,100912.28
2023-01-01T08:13:09.657Z,100943.09
2023-01-01T08:17:13.339Z,100944.63
2023-01-01T08:21:16.872Z,100962.16
2023-01-01T08:25:21.810Z,100964.09
2023-01-01T08:29:24.802Z,100960.28
2023-01-01T08:33:28.325Z,100971.56
2023-01-01T08:37:31.424Z,100953.31
2023-01-01T08:41:35.720Z,100975.72
2023-01-01T08:45:38.853Z,100977.59
2023-01-01T08:49:42.724Z,100986.19
2023-01-01T08:53:50.954Z,100983.63
2023-01-01T08:57:55.834Z,101004.50
2023-01-01T09:01:59.855Z,101003.69
2023-01-01T09:06:03.443Z,101007.72
2023-01-01T09:10:07.600Z,101015.31
2023-01-01T09:14:12.414Z,101013.34
2023-01-01T09:18:15.851Z,101014.50
2023-01-01T09:22:19.870Z,101012.84
2023-01-01T09:26:23.831Z,101016.38
2023-01-01T09:30:28.438Z,101018.63
2023-01-01T09:34:31.448Z,101040.19
2023-01-01T09:38:34.350Z,101033.16
2023-01-01T09:42:44.042Z,101033.16
2023-01-01T09:46:48.815Z,101030.31
2023-01-01T09:50:52.466Z,101025.34
2023-01-01T09:55:00.045Z,101033.63
2023-01-01T09:59:02.937Z,101044.59
2023-01-01T10:03:26.438Z,101046.50
2023-01-01T10:07:36.873Z,101042.97
2023-01-01T10:11:51.051Z,101040.22
2023-01-01T10:15:59.524Z,101039.31
2023-01-01T10:20:08.847Z,101037.91
2023-01-01T10:24:31.854Z,101045.00
2023-01-01T10:28:43.062Z,101051.19
2023-01-01T10:32:48.997Z,101056.56
2023-01-01T10:36:55.926Z,101046.47
2023-01-01T10:41:04.560Z,101038.63
2023-01-01T10:45:14.059Z,101050.72
2023-01-01T10:49:17.166Z,101037.06
2023-01-01T10:53:25.814Z,101048.81
2023-01-01T10:57:35.106Z,101052.94
2023-01-01T11:01:38.462Z,101058.38
2023-01-01T11:06:02.659Z,101052.13
2023-01-01T11:10:08.771Z,101055.59
2023-01-01T11:14:21.037Z,101048.97
2023-01-01T11:18:46.943Z,101070.34
2023-01-01T11:23:26.075Z,101079.47
2023-01-01T11:28:19.739Z,101081.84
2023-01-01T11:32:55.284Z,101108.53
2023-01-01T11:37:38.723Z,101095.38
2023-01-01T11:42:08.330Z,101110.56
2023-01-01T11:46:46.920Z,101094.34
2023-01-01T12:12:39.511Z,101058.53
2023-01-01T12:17:18.995Z,101056.38
2023-01-01T12:21:57.799Z,101075.81
2023-01-01T12:26:41.785Z,101093.34
2023-01-01T12:31:23.183Z,101084.09
2023-01-01T12:36:15.158Z,101082.53
2023-01-01T12:40:39.727Z,101097.66
2023-01-01T12:45:30.430Z,101096.13
2023-01-01T12:50:11.138Z,101102.28
2023-01-01T12:54:37.738Z,101104.28
2023-01-01T12:58:45.341Z,101097.84
2023-01-01T13:03:22.352Z,101087.94
2023-01-01T13:08:01.351Z,101088.47
2023-01-01T13:12:21.635Z,101090.06
2023-01-01T13:21:04.773Z,101098.13
2023-01-01T13:25:25.530Z,101086.44
2023-01-01T13:29:48.268Z,101090.47
2023-01-01T13:34:27.290Z,101079.03
2023-01-01T13:38:46.982Z,101075.47
2023-01-01T13:43:07.532Z,101074.13
2023-01-01T13:47:31.324Z,101091.03
2023-01-01T13:52:05.715Z,101095.41
2023-01-01T13:56:28.056Z,101083.19
2023-01-01T14:00:36.963Z,101082.84
2023-01-01T14:04:45.489Z,101075.47
2023-01-01T14:09:03.139Z,101073.81
2023-01-01T14:13:18.316Z,101097.88
2023-01-01T14:17:21.849Z,101108.00
2023-01-01T14:21:28.297Z,101111.53
2023-01-01T14:25:31.288Z,101115.97
2023-01-01T14:29:36.683Z,101123.53
2023-01-01T14:33:40.332Z,101130.66
2023-01-01T14:37:43.977Z,101132.56
2023-01-01T14:41:46.902Z,101139.94
2023-01-01T14:45:54.815Z,101130.34
2023-01-01T14:50:05.628Z,101144.47
2023-01-01T14:54:13.028Z,101153.72
2023-01-01T14:58:20.861Z,101145.78
2023-01-01T15:02:28.330Z,101137.84
2023-01-01T15:06:32.806Z,101120.03
2023-01-01T15:10:38.383Z,101117.25
2023-01-01T15:14:45.570Z,101135.28
2023-01-01T15:18:52.989Z,101124.00
2023-01-01T15:22:57.168Z,101108.69
2023-01-01T15:27:02.169Z,101103.50
2023-01-01T15:31:05.456Z,101101.03
2023-01-01T15:35:27.698Z,101098.75
2023-01-01T15:39:34.647Z,101097.69
2023-01-01T15:43:46.480Z,101096.53
2023-01-01T15:47:51.259Z,101110.44
2023-01-01T15:51:59.460Z,101106.28
2023-01-01T15:56:06.740Z,101110.09
2023-01-01T16:00:20.183Z,101118.28
2023-01-01T16:04:29.149Z,101132.19
2023-01-01T16:08:35.036Z,101123.63
2023-01-01T16:12:38.145Z,101122.81
2023-01-01T16:16:46.343Z,101116.94
2023-01-01T16:20:49.767Z,101128.31
2023-01-01T16:24:59.678Z,101131.81
2023-01-01T16:29:04.520Z,101130.38
2023-01-01T16:33:16.788Z,101141.28
2023-01-01T16:37:25.596Z,101140.47
2023-01-01T16:41:42.943Z,101128.50
2023-01-01T16:45:48.513Z,101112.13
2023-01-01T16:49:51.499Z,101100.88
2023-01-01T16:53:54.518Z,101090.09
2023-01-01T16:58:38.170Z,101064.81
2023-01-01T17:02:22.751Z,101067.78
2023-01-01T17:06:25.948Z,101056.41
2023-01-01T17:10:30.159Z,101087.31
2023-01-01T17:14:35.157Z,101103.44
2023-01-01T17:23:16.670Z,101090.97
2023-01-01T17:27:36.512Z,101080.97
2023-01-01T17:31:57.751Z,101082.88
2023-01-01T17:36:19.576Z,101079.00
2023-01-01T17:40:47.934Z,101078.38
2023-01-01T17:44:55.212Z,101087.66
2023-01-01T17:49:06.297Z,101094.44
2023-01-01T17:53:14.181Z,101082.69
2023-01-01T17:57:22.233Z,101088.06
2023-01-01T18:01:32.167Z,101089.94
2023-01-01T18:05:37.625Z,101083.66
2023-01-01T18:09:41.697Z,101078.63
2023-01-01T18:13:44.984Z,101069.97
2023-01-01T18:17:50.475Z,101070.47
2023-01-01T18:22:02.848Z,101061.94
2023-01-01T18:26:07.966Z,101059.97
2023-01-01T18:30:11.804Z,101061.75
2023-01-01T18:34:15.630Z,101062.47
2023-01-01T18:38:20.253Z,101064.97
2023-01-01T18:42:39.791Z,101066.53
2023-01-01T18:46:42.845Z,101069.41
2023-01-01T18:50:45.688Z,101055.19
2023-01-01T18:54:53.190Z,101070.47
2023-01-01T18:58:57.917Z,101062.75
2023-01-01T19:03:02.985Z,101072.72
2023-01-01T19:07:11.163Z,101060.09
2023-01-01T19:11:31.273Z,101058.19
2023-01-01T19:15:49.829Z,101054.78
2023-01-01T19:20:10.638Z,101040.78
2023-01-01T19:24:29.055Z,101025.28
2023-01-01T19:28:35.832Z,101019.38
2023-01-01T19:32:39.322Z,101017.84
2023-01-01T19:36:42.979Z,101017.84
2023-01-01T19:40:57.516Z,101012.13
2023-01-01T19:45:02.665Z,100995.78
2023-01-01T19:49:06.067Z,100984.06
2023-01-01T19:53:09.313Z,100986.44
2023-01-01T19:57:14.005Z,100973.91
2023-01-01T20:01:20.043Z,100966.47
2023-01-01T20:05:33.340Z,100971.56
2023-01-01T20:09:38.412Z,100962.56
2023-01-01T20:13:42.406Z,100959.25
2023-01-01T20:17:47.467Z,100945.41
2023-01-01T20:22:14.896Z,100943.06
2023-01-01T20:26:28.604Z,100933.44
2023-01-01T20:30:50.707Z,100940.09
2023-01-01T20:35:13.220Z,100925.50
2023-01-01T20:39:39.380Z,100915.69
2023-01-01T20:44:14.350Z,100903.63
2023-01-01T20:54:11.415Z,100890.25
2023-01-01T20:58:48.411Z,100897.09
2023-01-01T21:03:48.370Z,100885.63
2023-01-01T21:08:40.473Z,100885.88
2023-01-01T21:13:17.116Z,100879.50
2023-01-01T21:17:38.567Z,100877.34
2023-01-01T21:22:00.665Z,100871.91
2023-01-01T21:26:27.920Z,100868.25
2023-01-01T21:30:51.084Z,100865.63
2023-01-01T21:34:58.236Z,100873.81
2023-01-01T21:39:09.390Z,100865.75
2023-01-01T21:43:28.603Z,100859.78
2023-01-01T21:47:32.224Z,100856.59
2023-01-01T21:51:46.015Z,100852.81
2023-01-01T21:55:55.330Z,100850.41
2023-01-01T21:59:58.475Z,100843.91
2023-01-01T22:04:03.984Z,100834.66
2023-01-01T22:08:26.261Z,100822.34
2023-01-01T22:12:32.321Z,100808.50
2023-01-01T22:16:35.233Z,100805.84
2023-01-01T22:20:40.798Z,100794.94
2023-01-01T22:24:52.706Z,100797.53
2023-01-01T22:29:01.022Z,100787.44
2023-01-01T22:33:12.830Z,100775.16
2023-01-01T22:37:20.025Z,100762.53
2023-01-01T22:41:24.442Z,100757.34
2023-01-01T22:45:28.042Z,100746.03
2023-01-01T22:49:35.887Z,100751.47
2023-01-01T22:53:39.107Z,100748.75
2023-01-01T22:57:43.647Z,100752.53
2023-01-01T23:01:46.727Z,100747.66
2023-01-01T23:05:49.662Z,100746.25
2023-01-01T23:09:52.780Z,100738.00
2023-01-01T23:14:14.627Z,100736.75
2023-01-01T23:18:17.649Z,100728.09
2023-01-01T23:22:21.409Z,100725.44
2023-01-01T23:26:25.792Z,100711.94
2023-01-01T23:30:30.257Z,100706.22
2023-01-01T23:34:34.168Z,100697.50
2023-01-01T23:38:38.696Z,100699.47
2023-01-01T23:42:42.291Z,100686.78
2023-01-01T23:46:47.630Z,100676.44
2023-01-01T23:50:51.965Z,100675.38
2023-01-01T23:54:54.753Z,100671.09
2023-01-01T23:58:57.866Z,100663.50
