createdAt,value
2019-02-17T00:02:16.943Z,2.20
2019-02-17T00:04:44.839Z,2.20
2019-02-17T00:07:12.005Z,2.00
2019-02-17T00:09:38.695Z,2.00
2019-02-17T00:12:05.757Z,2.30
2019-02-17T00:14:32.429Z,2.00
2019-02-17T00:17:00.180Z,2.10
2019-02-17T00:19:28.351Z,1.90
2019-02-17T00:21:55.767Z,2.40
2019-02-17T00:24:22.549Z,2.50
2019-02-17T00:26:49.602Z,2.00
2019-02-17T00:29:17.123Z,1.80
2019-02-17T00:31:43.748Z,2.00
2019-02-17T00:34:10.573Z,2.40
2019-02-17T00:36:38.545Z,1.90
2019-02-17T00:39:06.214Z,2.20
2019-02-17T00:41:34.086Z,1.80
2019-02-17T00:44:02.488Z,2.20
2019-02-17T00:46:30.267Z,2.10
2019-02-17T00:48:56.938Z,2.20
2019-02-17T00:51:23.914Z,2.00
2019-02-17T00:53:50.845Z,2.10
2019-02-17T00:56:18.709Z,1.80
2019-02-17T00:58:45.356Z,1.90
2019-02-17T01:01:12.415Z,2.10
2019-02-17T01:03:39.011Z,2.00
2019-02-17T01:06:05.603Z,2.00
2019-02-17T01:08:35.568Z,2.20
2019-02-17T01:11:03.175Z,2.20
2019-02-17T01:13:29.798Z,1.80
2019-02-17T01:15:56.546Z,1.80
2019-02-17T01:18:24.275Z,1.70
2019-02-17T01:20:51.485Z,1.80
2019-02-17T01:23:18.179Z,2.00
2019-02-17T01:25:45.359Z,1.50
2019-02-17T01:28:12.998Z,1.40
2019-02-17T01:30:39.745Z,1.90
2019-02-17T01:33:08.983Z,2.00
2019-02-17T01:35:36.534Z,1.90
2019-02-17T01:38:05.202Z,2.00
2019-02-17T01:40:32.080Z,1.70
2019-02-17T01:42:58.860Z,2.00
2019-02-17T01:45:25.747Z,2.20
2019-02-17T01:47:52.388Z,1.80
2019-02-17T01:50:19.989Z,1.70
2019-02-17T01:52:46.609Z,1.70
2019-02-17T01:55:14.222Z,1.70
2019-02-17T01:57:40.952Z,1.60
2019-02-17T02:00:09.036Z,1.80
2019-02-17T02:02:36.718Z,1.60
2019-02-17T02:05:03.328Z,1.50
2019-02-17T02:07:31.250Z,1.50
2019-02-17T02:09:59.518Z,1.80
2019-02-17T02:12:27.060Z,1.80
2019-02-17T02:14:58.774Z,1.20
2019-02-17T02:17:25.731Z,1.50
2019-02-17T02:19:52.433Z,1.50
2019-02-17T02:22:20.201Z,1.60
2019-02-17T02:24:47.416Z,1.60
2019-02-17T02:27:15.797Z,1.40
2019-02-17T02:29:42.424Z,0.80
2019-02-17T02:32:10.366Z,1.00
2019-02-17T02:34:36.997Z,1.10
2019-02-17T02:37:04.415Z,1.20
2019-02-17T02:39:31.182Z,1.50
2019-02-17T02:42:09.301Z,1.50
2019-02-17T02:44:35.904Z,1.50
2019-02-17T02:47:02.719Z,1.10
2019-02-17T02:49:29.361Z,1.30
2019-02-17T02:51:56.268Z,0.70
2019-02-17T02:54:23.223Z,1.30
2019-02-17T02:56:50.271Z,1.00
2019-02-17T02:59:17.511Z,1.20
2019-02-17T03:01:44.170Z,0.80
2019-02-17T03:04:11.082Z,0.90
2019-02-17T03:06:37.707Z,1.20
2019-02-17T03:09:04.412Z,0.80
2019-02-17T03:11:31.192Z,0.90
2019-02-17T03:13:57.889Z,1.00
2019-02-17T03:16:24.613Z,1.30
2019-02-17T03:18:51.488Z,1.20
2019-02-17T03:21:18.404Z,0.90
2019-02-17T03:23:45.132Z,1.10
2019-02-17T03:26:11.928Z,1.10
2019-02-17T03:28:38.541Z,1.10
2019-02-17T03:31:05.863Z,1.00
2019-02-17T03:33:32.569Z,1.40
2019-02-17T03:35:59.190Z,1.20
2019-02-17T03:38:25.860Z,1.00
2019-02-17T03:40:52.690Z,1.00
2019-02-17T03:43:19.579Z,0.90
2019-02-17T03:45:47.485Z,1.00
2019-02-17T03:48:14.088Z,1.20
2019-02-17T03:50:40.770Z,1.40
2019-02-17T03:53:07.379Z,1.70
2019-02-17T03:55:34.164Z,1.90
2019-02-17T03:58:01.070Z,1.60
2019-02-17T04:00:27.921Z,1.80
2019-02-17T04:02:54.991Z,1.70
2019-02-17T04:05:21.907Z,1.70
2019-02-17T04:07:48.500Z,1.70
2019-02-17T04:10:15.136Z,0.90
2019-02-17T04:12:41.998Z,0.50
2019-02-17T04:15:08.630Z,0.50
2019-02-17T04:17:35.265Z,0.50
2019-02-17T04:20:02.034Z,0.80
2019-02-17T04:22:28.715Z,1.10
2019-02-17T04:24:55.630Z,0.90
2019-02-17T04:27:22.328Z,0.90
2019-02-17T04:29:49.350Z,0.60
2019-02-17T04:32:16.183Z,1.10
2019-02-17T04:34:43.903Z,0.50
2019-02-17T04:37:10.608Z,0.90
2019-02-17T04:39:37.266Z,0.80
2019-02-17T04:42:03.921Z,1.10
2019-02-17T04:44:30.607Z,0.90
2019-02-17T04:46:57.370Z,0.80
2019-02-17T04:49:24.290Z,0.80
2019-02-17T04:51:50.887Z,0.60
2019-02-17T04:54:17.498Z,0.80
2019-02-17T04:56:44.396Z,0.80
2019-02-17T04:59:13.076Z,1.00
2019-02-17T05:01:39.713Z,1.10
2019-02-17T05:04:06.619Z,1.10
2019-02-17T05:06:33.699Z,1.30
2019-02-17T05:09:00.605Z,1.10
2019-02-17T05:11:27.282Z,1.20
2019-02-17T05:13:54.006Z,1.20
2019-02-17T05:16:20.724Z,0.90
2019-02-17T05:18:49.097Z,0.90
2019-02-17T05:21:15.942Z,0.70
2019-02-17T05:23:42.955Z,1.00
2019-02-17T05:26:09.912Z,1.30
2019-02-17T05:28:37.109Z,1.20
2019-02-17T05:31:03.715Z,0.60
2019-02-17T05:33:30.600Z,0.70
2019-02-17T05:35:57.224Z,0.20
2019-02-17T05:38:23.812Z,0.10
2019-02-17T05:40:50.410Z,0.30
2019-02-17T05:43:17.340Z,0.10
2019-02-17T05:45:44.119Z,0.20
2019-02-17T05:48:10.733Z,0.10
2019-02-17T05:50:37.376Z,0.40
2019-02-17T05:53:05.526Z,0.50
2019-02-17T05:55:32.124Z,0.40
2019-02-17T05:57:58.703Z,0.50
2019-02-17T06:00:25.496Z,0.90
2019-02-17T06:02:52.113Z,0.40
2019-02-17T06:05:20.078Z,0.80
2019-02-17T06:07:46.682Z,0.50
2019-02-17T06:10:13.562Z,0.10
2019-02-17T06:12:40.228Z,0.20
2019-02-17T06:15:06.910Z,0.30
2019-02-17T06:17:33.764Z,0.30
2019-02-17T06:20:00.377Z,0.60
2019-02-17T06:22:27.052Z,0.70
2019-02-17T06:24:53.820Z,0.20
2019-02-17T06:27:20.395Z,0.80
2019-02-17T06:29:49.089Z,1.10
2019-02-17T06:32:20.643Z,0.80
2019-02-17T06:34:47.018Z,0.60
2019-02-17T06:37:13.744Z,0.90
2019-02-17T06:39:40.523Z,0.80
2019-02-17T06:42:07.269Z,0.60
2019-02-17T06:44:36.473Z,0.70
2019-02-17T06:47:05.413Z,0.70
2019-02-17T06:49:32.599Z,0.70
2019-02-17T06:51:59.370Z,1.10
2019-02-17T06:54:26.268Z,1.10
2019-02-17T06:56:52.892Z,1.30
2019-02-17T06:59:20.816Z,1.30
2019-02-17T07:01:47.535Z,1.50
2019-02-17T07:04:15.525Z,2.00
2019-02-17T07:06:42.460Z,1.80
2019-02-17T07:09:09.082Z,1.90
2019-02-17T07:11:35.752Z,2.20
2019-02-17T07:14:02.970Z,1.90
2019-02-17T07:16:29.846Z,2.40
2019-02-17T07:18:56.918Z,2.40
2019-02-17T07:21:23.736Z,2.50
2019-02-17T07:23:51.020Z,2.60
2019-02-17T07:26:18.116Z,2.90
2019-02-17T07:28:44.723Z,3.20
2019-02-17T07:31:11.683Z,3.10
2019-02-17T07:33:38.720Z,3.30
2019-02-17T07:36:05.307Z,3.50
2019-02-17T07:38:32.161Z,3.90
2019-02-17T07:40:59.133Z,4.10
2019-02-17T07:43:26.002Z,4.20
2019-02-17T07:45:53.266Z,4.20
2019-02-17T07:48:21.382Z,4.20
2019-02-17T07:50:47.992Z,4.70
2019-02-17T07:53:14.617Z,5.00
2019-02-17T07:55:41.285Z,5.30
2019-02-17T07:58:08.168Z,5.10
2019-02-17T08:00:34.751Z,5.10
2019-02-17T08:03:02.349Z,5.40
2019-02-17T08:05:29.575Z,5.50
2019-02-17T08:07:56.281Z,5.70
2019-02-17T08:10:22.945Z,5.80
2019-02-17T08:12:49.620Z,6.10
2019-02-17T08:15:17.343Z,6.40
2019-02-17T08:17:44.265Z,6.60
2019-02-17T08:20:10.879Z,6.60
2019-02-17T08:22:38.756Z,6.80
2019-02-17T08:25:05.430Z,7.10
2019-02-17T08:27:32.065Z,7.40
2019-02-17T08:29:58.652Z,7.60
2019-02-17T08:32:25.896Z,7.80
2019-02-17T08:34:53.289Z,7.90
2019-02-17T08:37:21.193Z,8.10
2019-02-17T08:39:47.782Z,8.10
2019-02-17T08:42:14.652Z,8.10
2019-02-17T08:44:41.284Z,8.60
2019-02-17T08:47:10.467Z,8.80
2019-02-17T08:49:40.320Z,8.90
2019-02-17T08:52:06.966Z,9.00
2019-02-17T08:54:36.157Z,9.10
2019-02-17T08:57:02.841Z,9.20
2019-02-17T08:59:30.584Z,9.30
2019-02-17T09:02:05.583Z,9.20
2019-02-17T09:04:26.216Z,9.40
2019-02-17T09:06:53.033Z,9.70
2019-02-17T09:09:19.661Z,9.90
2019-02-17T09:11:46.371Z,10.10
2019-02-17T09:14:13.033Z,10.20
2019-02-17T09:16:40.199Z,10.30
2019-02-17T09:19:07.193Z,10.20
2019-02-17T09:21:34.584Z,10.50
2019-02-17T09:24:01.173Z,10.50
2019-02-17T09:26:29.643Z,10.60
2019-02-17T09:28:56.232Z,10.60
2019-02-17T09:31:22.911Z,10.70
2019-02-17T09:33:49.554Z,10.90
2019-02-17T09:36:24.075Z,11.00
2019-02-17T09:41:35.341Z,11.00
2019-02-17T09:44:03.207Z,11.20
2019-02-17T09:46:31.031Z,11.50
2019-02-17T09:48:58.815Z,11.50
2019-02-17T09:51:29.877Z,11.80
2019-02-17T09:53:58.015Z,11.90
2019-02-17T09:56:27.291Z,11.90
2019-02-17T09:58:57.129Z,12.10
2019-02-17T10:01:23.790Z,12.30
2019-02-17T10:03:50.764Z,12.30
2019-02-17T10:06:17.653Z,12.50
2019-02-17T10:08:44.257Z,12.60
2019-02-17T10:11:11.095Z,12.90
2019-02-17T10:13:41.815Z,13.10
2019-02-17T10:16:09.041Z,13.40
2019-02-17T10:18:36.052Z,13.10
2019-02-17T10:21:03.286Z,13.20
2019-02-17T10:23:31.134Z,13.50
2019-02-17T10:25:58.177Z,13.60
2019-02-17T10:28:41.834Z,13.80
2019-02-17T10:33:42.692Z,14.00
2019-02-17T10:36:12.307Z,14.30
2019-02-17T10:38:39.782Z,14.40
2019-02-17T10:41:06.629Z,14.70
2019-02-17T10:43:34.475Z,15.20
2019-02-17T10:46:01.794Z,15.20
2019-02-17T10:48:29.403Z,15.20
2019-02-17T10:50:58.356Z,15.50
2019-02-17T10:53:27.900Z,15.60
2019-02-17T10:55:54.875Z,15.70
2019-02-17T10:58:23.854Z,15.70
2019-02-17T11:00:50.517Z,15.70
2019-02-17T11:03:19.599Z,15.40
2019-02-17T11:05:50.091Z,15.60
2019-02-17T11:08:16.732Z,15.70
2019-02-17T11:10:46.244Z,15.90
2019-02-17T11:13:13.175Z,15.60
2019-02-17T11:15:43.982Z,15.90
2019-02-17T11:18:12.877Z,16.20
2019-02-17T11:20:39.250Z,16.30
2019-02-17T11:23:06.064Z,16.10
2019-02-17T11:25:35.413Z,16.30
2019-02-17T11:28:03.769Z,16.60
2019-02-17T11:30:30.371Z,16.40
2019-02-17T11:32:58.281Z,16.50
2019-02-17T11:35:25.265Z,16.60
2019-02-17T11:37:51.898Z,16.70
2019-02-17T11:40:19.603Z,16.60
2019-02-17T11:42:51.492Z,16.90
2019-02-17T11:45:19.118Z,16.90
2019-02-17T11:47:48.647Z,16.60
2019-02-17T11:50:16.305Z,16.80
2019-02-17T11:52:46.780Z,16.70
2019-02-17T11:55:14.061Z,16.50
2019-02-17T11:57:44.893Z,16.70
2019-02-17T12:00:12.838Z,17.00
2019-02-17T12:02:39.777Z,17.00
2019-02-17T12:05:06.384Z,17.10
2019-02-17T12:07:33.102Z,17.20
2019-02-17T12:09:59.938Z,17.20
2019-02-17T12:12:26.863Z,17.40
2019-02-17T12:14:54.796Z,17.40
2019-02-17T12:17:25.794Z,17.50
2019-02-17T12:19:53.029Z,17.50
2019-02-17T12:22:23.492Z,17.50
2019-02-17T12:24:49.903Z,17.10
2019-02-17T12:30:07.009Z,17.70
2019-02-17T12:32:33.701Z,17.50
2019-02-17T12:35:04.448Z,17.50
2019-02-17T12:37:31.199Z,17.40
2019-02-17T12:39:58.173Z,17.70
2019-02-17T12:42:27.232Z,17.90
2019-02-17T12:44:57.096Z,17.70
2019-02-17T12:47:28.962Z,17.90
2019-02-17T12:49:57.624Z,17.90
2019-02-17T12:52:28.727Z,18.10
2019-02-17T12:54:57.959Z,17.90
2019-02-17T12:57:25.454Z,18.00
2019-02-17T12:59:52.149Z,18.50
2019-02-17T13:02:19.047Z,18.10
2019-02-17T13:04:52.786Z,18.00
2019-02-17T13:07:22.746Z,18.10
2019-02-17T13:09:57.134Z,17.70
2019-02-17T13:12:42.668Z,17.40
2019-02-17T13:15:12.335Z,18.00
2019-02-17T13:17:40.217Z,18.30
2019-02-17T13:20:07.996Z,18.10
2019-02-17T13:22:35.671Z,18.50
2019-02-17T13:25:06.661Z,18.60
2019-02-17T13:27:34.667Z,18.90
2019-02-17T13:30:02.657Z,19.40
2019-02-17T13:32:32.371Z,19.30
2019-02-17T13:35:00.028Z,18.90
2019-02-17T13:37:27.578Z,18.60
2019-02-17T13:39:55.630Z,18.50
2019-02-17T13:42:23.501Z,18.00
2019-02-17T13:44:53.733Z,18.20
2019-02-17T13:47:31.388Z,18.40
2019-02-17T13:49:59.014Z,18.60
2019-02-17T13:52:32.220Z,18.60
2019-02-17T13:55:00.350Z,18.30
2019-02-17T13:57:28.238Z,18.30
2019-02-17T13:59:58.346Z,18.20
2019-02-17T14:02:28.315Z,18.60
2019-02-17T14:04:56.035Z,18.50
2019-02-17T14:07:23.918Z,18.40
2019-02-17T14:09:51.647Z,18.40
2019-02-17T14:12:22.936Z,18.70
2019-02-17T14:14:52.460Z,18.00
2019-02-17T14:17:21.564Z,17.90
2019-02-17T14:19:48.195Z,18.00
2019-02-17T14:22:15.663Z,18.30
2019-02-17T14:24:43.814Z,18.30
2019-02-17T14:27:10.457Z,18.40
2019-02-17T14:29:37.393Z,18.10
2019-02-17T14:32:04.407Z,18.20
2019-02-17T14:34:31.296Z,18.10
2019-02-17T14:37:00.868Z,18.30
2019-02-17T14:39:27.704Z,18.60
2019-02-17T14:41:59.024Z,17.90
2019-02-17T14:44:26.770Z,18.00
2019-02-17T14:46:53.443Z,18.00
2019-02-17T14:49:20.060Z,17.80
2019-02-17T14:51:47.035Z,17.70
2019-02-17T14:54:13.958Z,17.80
2019-02-17T14:56:40.642Z,18.10
2019-02-17T14:59:07.803Z,17.70
2019-02-17T15:01:35.253Z,17.80
2019-02-17T15:04:08.785Z,18.00
2019-02-17T15:06:30.970Z,17.80
2019-02-17T15:08:57.659Z,17.50
2019-02-17T15:11:24.378Z,17.10
2019-02-17T15:13:51.251Z,17.00
2019-02-17T15:16:18.270Z,17.00
2019-02-17T15:18:47.417Z,17.00
2019-02-17T15:21:13.798Z,16.80
2019-02-17T15:23:40.906Z,16.70
2019-02-17T15:26:08.766Z,16.50
2019-02-17T15:28:35.424Z,16.60
2019-02-17T15:31:02.323Z,16.80
2019-02-17T15:33:29.528Z,17.00
2019-02-17T15:35:57.822Z,17.10
2019-02-17T15:38:24.599Z,17.00
2019-02-17T15:40:51.491Z,16.90
2019-02-17T15:43:18.413Z,16.90
2019-02-17T15:45:45.647Z,16.80
2019-02-17T15:48:12.275Z,16.70
2019-02-17T15:50:39.251Z,16.60
2019-02-17T15:53:06.067Z,16.50
2019-02-17T15:55:32.785Z,16.40
2019-02-17T15:58:00.015Z,16.00
2019-02-17T16:00:28.749Z,15.60
2019-02-17T16:02:55.613Z,15.50
2019-02-17T16:05:22.443Z,15.60
2019-02-17T16:07:49.585Z,15.30
2019-02-17T16:10:16.711Z,14.90
2019-02-17T16:12:43.725Z,14.40
2019-02-17T16:15:10.366Z,14.10
2019-02-17T16:17:37.036Z,14.20
2019-02-17T16:20:04.144Z,14.10
2019-02-17T16:22:30.840Z,14.20
2019-02-17T16:24:58.942Z,14.00
2019-02-17T16:27:25.588Z,13.80
2019-02-17T16:29:52.769Z,13.70
2019-02-17T16:32:21.695Z,13.60
2019-02-17T16:34:48.460Z,13.40
2019-02-17T16:37:15.190Z,13.30
2019-02-17T16:39:41.911Z,13.00
2019-02-17T16:42:09.141Z,12.90
2019-02-17T16:44:35.807Z,12.80
2019-02-17T16:47:03.063Z,12.60
2019-02-17T16:49:31.490Z,12.40
2019-02-17T16:51:59.558Z,12.20
2019-02-17T16:54:27.320Z,12.00
2019-02-17T16:56:56.753Z,12.10
2019-02-17T16:59:23.432Z,11.90
2019-02-17T17:01:50.459Z,11.80
2019-02-17T17:04:19.736Z,11.60
2019-02-17T17:06:46.668Z,11.40
2019-02-17T17:09:13.772Z,11.20
2019-02-17T17:11:45.036Z,11.00
2019-02-17T17:14:14.254Z,10.70
2019-02-17T17:16:43.707Z,10.70
2019-02-17T17:19:10.777Z,10.40
2019-02-17T17:21:39.429Z,10.70
2019-02-17T17:24:06.367Z,10.80
2019-02-17T17:26:34.927Z,10.70
2019-02-17T17:29:04.072Z,10.30
2019-02-17T17:31:32.974Z,9.90
2019-02-17T17:34:01.123Z,10.00
2019-02-17T17:36:27.882Z,10.20
2019-02-17T17:38:55.158Z,10.20
2019-02-17T17:41:21.800Z,10.20
2019-02-17T17:43:50.983Z,9.70
2019-02-17T17:46:20.345Z,9.40
2019-02-17T17:48:51.095Z,9.10
2019-02-17T17:51:18.435Z,8.90
2019-02-17T17:53:47.449Z,9.00
2019-02-17T17:56:17.135Z,9.20
2019-02-17T17:58:44.446Z,8.90
2019-02-17T18:01:15.723Z,8.80
2019-02-17T18:03:42.354Z,8.70
2019-02-17T18:06:09.194Z,8.70
2019-02-17T18:08:36.068Z,8.70
2019-02-17T18:11:02.720Z,8.60
2019-02-17T18:13:30.520Z,8.80
2019-02-17T18:15:57.223Z,8.50
2019-02-17T18:18:24.866Z,8.60
2019-02-17T18:20:51.727Z,8.40
2019-02-17T18:23:18.531Z,8.60
2019-02-17T18:25:45.431Z,8.00
2019-02-17T18:28:12.723Z,7.90
2019-02-17T18:30:39.398Z,7.60
2019-02-17T18:33:06.287Z,7.80
2019-02-17T18:35:35.129Z,8.00
2019-02-17T18:38:01.527Z,7.90
2019-02-17T18:40:28.485Z,7.70
2019-02-17T18:42:55.927Z,7.90
2019-02-17T18:45:23.006Z,7.30
2019-02-17T18:47:49.693Z,7.30
2019-02-17T18:50:17.000Z,7.60
2019-02-17T18:52:43.874Z,7.90
2019-02-17T18:55:10.831Z,7.90
2019-02-17T18:57:37.814Z,8.00
2019-02-17T19:00:05.087Z,7.70
2019-02-17T19:02:31.884Z,7.70
2019-02-17T19:04:58.498Z,7.60
2019-02-17T19:07:25.127Z,7.60
2019-02-17T19:09:52.011Z,7.70
2019-02-17T19:12:18.621Z,7.50
2019-02-17T19:14:45.231Z,7.30
2019-02-17T19:17:12.349Z,7.40
2019-02-17T19:19:39.422Z,7.30
2019-02-17T19:22:06.409Z,7.30
2019-02-17T19:24:33.236Z,7.30
2019-02-17T19:27:01.688Z,7.50
2019-02-17T19:29:28.475Z,7.30
2019-02-17T19:31:55.452Z,7.10
2019-02-17T19:34:22.318Z,7.20
2019-02-17T19:36:48.956Z,6.90
2019-02-17T19:39:15.598Z,6.80
2019-02-17T19:41:42.572Z,7.10
2019-02-17T19:44:09.790Z,6.80
2019-02-17T19:46:36.549Z,6.80
2019-02-17T19:49:03.190Z,6.60
2019-02-17T19:51:29.820Z,6.70
2019-02-17T19:53:59.121Z,6.50
2019-02-17T19:56:25.744Z,6.70
2019-02-17T19:58:52.425Z,6.40
2019-02-17T20:01:19.334Z,6.40
2019-02-17T20:03:45.944Z,6.40
2019-02-17T20:06:12.828Z,6.50
2019-02-17T20:08:40.091Z,6.20
2019-02-17T20:11:06.977Z,5.70
2019-02-17T20:13:34.020Z,5.80
2019-02-17T20:16:02.453Z,5.90
2019-02-17T20:18:29.053Z,5.00
2019-02-17T20:20:55.924Z,5.00
2019-02-17T20:23:22.722Z,5.60
2019-02-17T20:25:49.307Z,5.70
2019-02-17T20:28:16.231Z,5.60
2019-02-17T20:30:43.025Z,5.70
2019-02-17T20:33:09.619Z,5.80
2019-02-17T20:35:36.589Z,5.90
2019-02-17T20:38:03.462Z,5.60
2019-02-17T20:40:30.379Z,5.30
2019-02-17T20:42:57.158Z,5.20
2019-02-17T20:45:27.047Z,5.20
2019-02-17T20:47:53.828Z,4.90
2019-02-17T20:50:20.768Z,4.90
2019-02-17T20:52:48.039Z,5.40
2019-02-17T20:55:15.154Z,5.30
2019-02-17T20:57:41.793Z,4.80
2019-02-17T21:00:16.876Z,4.80
2019-02-17T21:02:42.955Z,4.80
2019-02-17T21:05:09.922Z,4.60
2019-02-17T21:07:37.290Z,4.00
2019-02-17T21:10:03.918Z,4.20
2019-02-17T21:12:30.551Z,4.10
2019-02-17T21:14:57.153Z,4.40
2019-02-17T21:17:23.946Z,4.30
2019-02-17T21:19:50.623Z,4.30
2019-02-17T21:22:17.461Z,4.50
2019-02-17T21:24:44.420Z,4.40
2019-02-17T21:27:11.112Z,4.40
2019-02-17T21:29:38.222Z,4.60
2019-02-17T21:32:05.109Z,4.50
2019-02-17T21:34:35.517Z,4.30
2019-02-17T21:37:03.490Z,4.00
2019-02-17T21:39:30.125Z,4.20
2019-02-17T21:41:56.811Z,4.40
2019-02-17T21:44:23.447Z,4.20
2019-02-17T21:46:50.198Z,3.80
2019-02-17T21:49:17.512Z,4.00
2019-02-17T21:51:44.384Z,4.10
2019-02-17T21:54:11.542Z,4.00
2019-02-17T21:56:38.428Z,4.10
2019-02-17T21:59:05.380Z,3.90
2019-02-17T22:01:33.883Z,4.00
2019-02-17T22:04:00.540Z,3.70
2019-02-17T22:06:33.470Z,3.70
2019-02-17T22:08:55.823Z,3.40
2019-02-17T22:11:22.556Z,3.20
2019-02-17T22:13:49.530Z,3.40
2019-02-17T22:16:16.161Z,3.20
2019-02-17T22:18:42.758Z,3.50
2019-02-17T22:21:09.987Z,3.80
2019-02-17T22:23:37.131Z,3.90
2019-02-17T22:26:04.143Z,3.80
2019-02-17T22:28:31.278Z,3.70
2019-02-17T22:30:57.890Z,3.70
2019-02-17T22:33:24.805Z,3.20
2019-02-17T22:35:51.599Z,3.10
2019-02-17T22:38:18.178Z,3.30
2019-02-17T22:40:44.970Z,3.30
2019-02-17T22:43:12.244Z,3.70
2019-02-17T22:45:38.982Z,3.30
2019-02-17T22:48:05.625Z,3.20
2019-02-17T22:50:32.283Z,3.20
2019-02-17T22:52:59.181Z,3.70
2019-02-17T22:55:26.118Z,3.20
2019-02-17T22:57:52.755Z,3.00
2019-02-17T23:00:19.401Z,2.90
2019-02-17T23:02:46.211Z,3.30
2019-02-17T23:05:12.880Z,2.90
2019-02-17T23:07:39.510Z,2.80
2019-02-17T23:10:08.062Z,3.10
2019-02-17T23:12:36.734Z,3.10
2019-02-17T23:15:04.704Z,3.10
2019-02-17T23:17:31.498Z,3.40
2019-02-17T23:19:58.432Z,3.30
2019-02-17T23:22:25.306Z,3.30
2019-02-17T23:24:51.911Z,3.10
2019-02-17T23:27:18.781Z,3.20
2019-02-17T23:29:45.595Z,3.50
2019-02-17T23:32:12.565Z,3.40
2019-02-17T23:34:39.642Z,3.20
2019-02-17T23:37:06.807Z,3.00
2019-02-17T23:39:34.999Z,3.10
2019-02-17T23:42:01.712Z,3.00
2019-02-17T23:44:28.613Z,3.10
2019-02-17T23:46:55.244Z,3.00
2019-02-17T23:49:21.907Z,2.90
2019-02-17T23:51:48.776Z,3.10
2019-02-17T23:54:15.350Z,3.00
2019-02-17T23:56:42.029Z,3.40
2019-02-17T23:59:09.222Z,3.60
