createdAt,value
2022-11-22T00:00:16.454Z,6.46
2022-11-22T00:02:43.644Z,6.47
2022-11-22T00:05:10.799Z,6.48
2022-11-22T00:07:40.586Z,6.46
2022-11-22T00:10:08.809Z,6.44
2022-11-22T00:12:35.653Z,6.43
2022-11-22T00:15:02.275Z,6.44
2022-11-22T00:17:28.773Z,6.46
2022-11-22T00:19:55.242Z,6.45
2022-11-22T00:22:21.667Z,6.44
2022-11-22T00:24:51.343Z,6.42
2022-11-22T00:27:18.365Z,6.40
2022-11-22T00:29:45.009Z,6.39
2022-11-22T00:32:11.504Z,6.39
2022-11-22T00:34:38.352Z,6.38
2022-11-22T00:37:04.796Z,6.37
2022-11-22T00:39:31.756Z,6.40
2022-11-22T00:41:58.777Z,6.36
2022-11-22T00:44:25.205Z,6.34
2022-11-22T00:46:51.724Z,6.34
2022-11-22T00:49:18.319Z,6.30
2022-11-22T00:51:44.768Z,6.29
2022-11-22T00:54:11.386Z,6.28
2022-11-22T00:56:37.899Z,6.28
2022-11-22T00:59:04.499Z,6.28
2022-11-22T01:01:31.109Z,6.28
2022-11-22T01:03:57.585Z,6.28
2022-11-22T01:06:24.076Z,6.29
2022-11-22T01:08:50.598Z,6.30
2022-11-22T01:11:18.862Z,6.32
2022-11-22T01:13:45.482Z,6.32
2022-11-22T01:16:16.032Z,6.35
2022-11-22T01:18:43.594Z,6.30
2022-11-22T01:21:10.078Z,6.30
2022-11-22T01:23:36.882Z,6.32
2022-11-22T01:26:03.977Z,6.33
2022-11-22T01:28:30.483Z,6.34
2022-11-22T01:30:57.015Z,6.29
2022-11-22T01:33:23.514Z,6.30
2022-11-22T01:35:50.015Z,6.29
2022-11-22T01:38:16.883Z,6.31
2022-11-22T01:40:43.320Z,6.31
2022-11-22T01:43:17.411Z,6.33
2022-11-22T01:45:50.436Z,6.33
2022-11-22T01:48:26.394Z,6.34
2022-11-22T01:51:23.889Z,6.34
2022-11-22T01:53:52.244Z,6.38
2022-11-22T01:56:20.995Z,6.39
2022-11-22T01:58:51.853Z,6.38
2022-11-22T02:01:18.889Z,6.40
2022-11-22T02:03:49.160Z,6.40
2022-11-22T02:06:16.112Z,6.40
2022-11-22T02:08:55.169Z,6.40
2022-11-22T02:11:21.807Z,6.42
2022-11-22T02:13:51.694Z,6.47
2022-11-22T02:16:19.440Z,6.57
2022-11-22T02:18:46.320Z,6.56
2022-11-22T02:21:13.018Z,6.52
2022-11-22T02:23:45.765Z,6.49
2022-11-22T02:26:13.472Z,6.50
2022-11-22T02:28:41.006Z,6.51
2022-11-22T02:31:07.779Z,6.48
2022-11-22T02:33:34.632Z,6.46
2022-11-22T02:36:01.301Z,6.49
2022-11-22T02:38:32.579Z,6.48
2022-11-22T02:41:11.713Z,6.46
2022-11-22T02:43:42.141Z,6.45
2022-11-22T02:46:11.643Z,6.45
2022-11-22T02:48:42.227Z,6.47
2022-11-22T02:51:08.774Z,6.45
2022-11-22T02:53:35.483Z,6.48
2022-11-22T02:56:01.982Z,6.47
2022-11-22T02:58:28.705Z,6.50
2022-11-22T03:00:55.181Z,6.45
2022-11-22T03:03:21.772Z,6.41
2022-11-22T03:05:48.490Z,6.40
2022-11-22T03:08:14.939Z,6.42
2022-11-22T03:10:41.377Z,6.37
2022-11-22T03:13:08.028Z,6.33
2022-11-22T03:15:34.483Z,6.31
2022-11-22T03:18:03.041Z,6.29
2022-11-22T03:20:30.084Z,6.28
2022-11-22T03:22:56.860Z,6.25
2022-11-22T03:25:23.380Z,6.25
2022-11-22T03:27:49.893Z,6.24
2022-11-22T03:30:16.502Z,6.23
2022-11-22T03:32:42.984Z,6.20
2022-11-22T03:35:10.087Z,6.19
2022-11-22T03:37:36.973Z,6.18
2022-11-22T03:40:04.406Z,6.18
2022-11-22T03:42:31.088Z,6.16
2022-11-22T03:44:58.112Z,6.15
2022-11-22T03:47:24.548Z,6.13
2022-11-22T03:49:50.988Z,6.11
2022-11-22T03:52:17.537Z,6.12
2022-11-22T03:54:43.993Z,6.10
2022-11-22T03:57:10.414Z,6.10
2022-11-22T03:59:36.839Z,6.10
2022-11-22T04:02:03.615Z,6.12
2022-11-22T04:04:30.121Z,6.15
2022-11-22T04:06:56.571Z,6.13
2022-11-22T04:09:23.115Z,6.18
2022-11-22T04:11:49.557Z,6.16
2022-11-22T04:14:34.565Z,6.14
2022-11-22T04:17:01.024Z,6.14
2022-11-22T04:19:27.683Z,6.12
2022-11-22T04:21:54.241Z,6.10
2022-11-22T04:24:39.411Z,6.08
2022-11-22T04:27:05.873Z,6.05
2022-11-22T04:29:32.614Z,6.04
2022-11-22T04:32:17.779Z,6.03
2022-11-22T04:34:44.257Z,6.07
2022-11-22T04:37:10.771Z,6.08
2022-11-22T04:39:37.708Z,6.09
2022-11-22T04:42:22.764Z,6.09
2022-11-22T04:44:49.599Z,6.11
2022-11-22T04:47:37.886Z,6.05
2022-11-22T04:50:27.014Z,6.06
2022-11-22T04:52:55.196Z,6.02
2022-11-22T04:55:22.306Z,6.02
2022-11-22T04:57:48.739Z,5.99
2022-11-22T05:00:16.041Z,5.98
2022-11-22T05:02:42.502Z,5.95
2022-11-22T05:05:09.513Z,5.89
2022-11-22T05:07:36.012Z,5.91
2022-11-22T05:10:02.733Z,5.88
2022-11-22T05:12:29.211Z,5.86
2022-11-22T05:14:55.652Z,5.84
2022-11-22T05:17:22.105Z,5.86
2022-11-22T05:19:49.414Z,5.82
2022-11-22T05:22:16.686Z,5.82
2022-11-22T05:24:43.114Z,5.81
2022-11-22T05:27:09.580Z,5.79
2022-11-22T05:29:36.029Z,5.75
2022-11-22T05:32:02.465Z,5.79
2022-11-22T05:34:28.952Z,5.84
2022-11-22T05:36:55.382Z,5.82
2022-11-22T05:39:21.804Z,5.86
2022-11-22T05:41:56.051Z,5.89
2022-11-22T05:44:24.060Z,5.90
2022-11-22T05:46:50.542Z,5.92
2022-11-22T05:49:17.031Z,5.90
2022-11-22T05:51:43.534Z,5.90
2022-11-22T05:54:10.164Z,5.90
2022-11-22T05:56:36.633Z,5.90
2022-11-22T05:59:03.131Z,5.90
2022-11-22T06:01:29.665Z,5.91
2022-11-22T06:03:56.193Z,5.88
2022-11-22T06:06:22.644Z,5.82
2022-11-22T06:08:49.451Z,5.84
2022-11-22T06:11:19.892Z,5.86
2022-11-22T06:13:49.887Z,5.86
2022-11-22T06:16:16.490Z,5.88
2022-11-22T06:18:43.113Z,5.88
2022-11-22T06:21:23.682Z,5.88
2022-11-22T06:23:51.683Z,5.91
2022-11-22T06:26:20.301Z,5.89
2022-11-22T06:28:48.822Z,5.88
2022-11-22T06:31:18.121Z,5.85
2022-11-22T06:33:45.283Z,5.83
2022-11-22T06:36:14.449Z,5.79
2022-11-22T06:38:42.426Z,5.84
2022-11-22T06:41:11.326Z,5.82
2022-11-22T06:43:42.511Z,5.86
2022-11-22T06:46:14.388Z,5.86
2022-11-22T06:48:43.123Z,5.85
2022-11-22T06:51:18.432Z,5.86
2022-11-22T06:53:47.829Z,5.84
2022-11-22T06:56:19.414Z,5.85
2022-11-22T06:58:47.705Z,5.83
2022-11-22T07:01:16.800Z,5.86
2022-11-22T07:03:44.373Z,5.81
2022-11-22T07:06:13.048Z,5.82
2022-11-22T07:08:39.935Z,5.82
2022-11-22T07:11:09.734Z,5.83
2022-11-22T07:13:37.301Z,5.86
2022-11-22T07:16:06.275Z,5.83
2022-11-22T07:18:33.279Z,5.82
2022-11-22T07:21:09.394Z,5.86
2022-11-22T07:23:40.119Z,5.80
2022-11-22T07:26:06.826Z,5.81
2022-11-22T07:28:33.279Z,5.80
2022-11-22T07:31:01.274Z,5.82
2022-11-22T07:33:28.149Z,5.78
2022-11-22T07:35:54.722Z,5.73
2022-11-22T07:38:21.219Z,5.73
2022-11-22T07:40:47.747Z,5.77
2022-11-22T07:43:14.187Z,5.76
2022-11-22T07:45:40.661Z,5.78
2022-11-22T07:48:07.220Z,5.76
2022-11-22T07:50:33.757Z,5.81
2022-11-22T07:53:00.827Z,5.75
2022-11-22T07:55:27.813Z,5.78
2022-11-22T07:57:54.453Z,5.80
2022-11-22T08:00:21.353Z,5.80
2022-11-22T08:02:47.830Z,5.81
2022-11-22T08:05:14.358Z,5.86
2022-11-22T08:07:48.135Z,5.79
2022-11-22T08:10:15.181Z,5.83
2022-11-22T08:12:42.367Z,5.88
2022-11-22T08:15:10.250Z,5.86
2022-11-22T08:17:38.298Z,5.90
2022-11-22T08:20:06.545Z,5.96
2022-11-22T08:22:33.040Z,5.99
2022-11-22T08:24:59.494Z,6.07
2022-11-22T08:27:26.378Z,6.09
2022-11-22T08:29:53.135Z,6.18
2022-11-22T08:32:19.706Z,6.22
2022-11-22T08:34:47.416Z,6.32
2022-11-22T08:37:14.122Z,6.33
2022-11-22T08:39:40.579Z,6.41
2022-11-22T08:42:07.693Z,6.44
2022-11-22T08:44:34.179Z,6.47
2022-11-22T08:47:00.645Z,6.47
2022-11-22T08:49:27.171Z,6.46
2022-11-22T08:51:53.645Z,6.51
2022-11-22T08:54:20.219Z,6.56
2022-11-22T08:56:46.749Z,6.57
2022-11-22T08:59:13.433Z,6.57
2022-11-22T09:01:40.112Z,6.60
2022-11-22T09:04:06.590Z,6.63
2022-11-22T09:09:37.022Z,6.71
2022-11-22T09:12:04.246Z,6.79
2022-11-22T09:14:30.747Z,6.81
2022-11-22T09:16:57.260Z,6.82
2022-11-22T09:19:23.736Z,6.91
2022-11-22T09:21:50.273Z,6.92
2022-11-22T09:24:16.708Z,6.97
2022-11-22T09:26:43.178Z,7.00
2022-11-22T09:29:09.665Z,7.00
2022-11-22T09:31:36.136Z,7.05
2022-11-22T09:34:02.706Z,7.10
2022-11-22T09:36:29.217Z,7.21
2022-11-22T09:38:58.933Z,7.22
2022-11-22T09:42:05.858Z,7.23
2022-11-22T09:44:45.267Z,7.33
2022-11-22T09:47:38.727Z,7.39
2022-11-22T09:50:23.664Z,7.37
2022-11-22T09:52:57.430Z,7.43
2022-11-22T09:55:32.707Z,7.48
2022-11-22T09:58:27.067Z,7.41
2022-11-22T10:00:59.770Z,7.40
2022-11-22T10:03:34.197Z,7.42
2022-11-22T10:06:08.272Z,7.42
2022-11-22T10:08:44.363Z,7.50
2022-11-22T10:11:23.616Z,7.51
2022-11-22T10:13:56.531Z,7.42
2022-11-22T10:16:30.593Z,7.39
2022-11-22T10:19:04.103Z,7.43
2022-11-22T10:21:30.535Z,7.42
2022-11-22T10:23:57.078Z,7.43
2022-11-22T10:26:32.901Z,7.49
2022-11-22T10:29:35.592Z,7.51
2022-11-22T10:32:17.150Z,7.52
2022-11-22T10:35:13.470Z,7.58
2022-11-22T10:38:07.365Z,7.62
2022-11-22T10:40:46.330Z,7.66
2022-11-22T10:43:47.999Z,7.68
2022-11-22T10:46:27.275Z,7.73
2022-11-22T10:49:16.452Z,7.75
2022-11-22T10:52:01.867Z,7.71
2022-11-22T10:54:34.328Z,7.71
2022-11-22T10:57:38.752Z,7.63
2022-11-22T11:00:21.926Z,7.56
2022-11-22T11:03:17.073Z,7.50
2022-11-22T11:09:55.150Z,7.56
2022-11-22T11:11:51.967Z,7.62
2022-11-22T11:15:00.047Z,7.66
2022-11-22T11:17:30.390Z,7.70
2022-11-22T11:20:01.942Z,7.72
2022-11-22T11:23:06.548Z,7.76
2022-11-22T11:25:40.620Z,7.82
2022-11-22T11:28:18.678Z,7.81
2022-11-22T11:30:52.531Z,7.81
2022-11-22T11:33:18.982Z,7.87
2022-11-22T11:35:46.484Z,7.93
2022-11-22T11:38:37.833Z,7.92
2022-11-22T11:41:18.625Z,7.90
2022-11-22T11:43:46.059Z,7.84
2022-11-22T11:46:24.275Z,7.81
2022-11-22T11:48:52.959Z,7.84
2022-11-22T11:51:24.624Z,7.86
2022-11-22T11:53:58.857Z,7.93
2022-11-22T11:56:47.268Z,7.96
2022-11-22T11:59:19.964Z,7.97
2022-11-22T12:01:50.919Z,8.02
2022-11-22T12:04:23.757Z,8.05
2022-11-22T12:07:03.478Z,8.10
2022-11-22T12:09:34.131Z,8.16
2022-11-22T12:12:16.763Z,8.15
2022-11-22T12:15:10.275Z,8.13
2022-11-22T12:17:43.895Z,8.16
2022-11-22T12:20:17.798Z,8.16
2022-11-22T12:23:03.021Z,8.13
2022-11-22T12:25:38.340Z,8.17
2022-11-22T12:28:20.006Z,8.18
2022-11-22T12:31:15.327Z,8.21
2022-11-22T12:33:45.284Z,8.23
2022-11-22T12:36:24.292Z,8.21
2022-11-22T12:38:53.556Z,8.18
2022-11-22T12:41:23.973Z,8.16
2022-11-22T12:43:56.037Z,8.19
2022-11-22T12:46:28.901Z,8.19
2022-11-22T12:49:04.489Z,8.20
2022-11-22T12:51:35.960Z,8.22
2022-11-22T12:54:06.060Z,8.21
2022-11-22T12:56:44.586Z,8.21
2022-11-22T12:59:11.022Z,8.18
2022-11-22T13:01:37.445Z,8.17
2022-11-22T13:04:10.160Z,8.13
2022-11-22T13:07:10.199Z,8.13
2022-11-22T13:09:42.658Z,8.14
2022-11-22T13:12:13.316Z,8.11
2022-11-22T13:14:44.934Z,8.10
2022-11-22T13:17:15.084Z,8.11
2022-11-22T13:19:49.326Z,8.11
2022-11-22T13:22:29.051Z,8.09
2022-11-22T13:25:26.509Z,8.07
2022-11-22T13:27:54.919Z,8.10
2022-11-22T13:30:29.776Z,8.09
2022-11-22T13:33:00.961Z,8.09
2022-11-22T13:35:35.991Z,8.09
2022-11-22T13:38:06.051Z,8.11
2022-11-22T13:40:36.704Z,8.09
2022-11-22T13:43:21.416Z,8.09
2022-11-22T13:45:51.558Z,8.08
2022-11-22T13:48:40.078Z,8.09
2022-11-22T13:51:07.507Z,8.09
2022-11-22T13:53:37.048Z,8.09
2022-11-22T13:56:15.592Z,8.08
2022-11-22T13:58:51.144Z,8.06
2022-11-22T14:01:34.930Z,8.04
2022-11-22T14:04:16.838Z,8.03
2022-11-22T14:07:09.742Z,8.03
2022-11-22T14:09:39.794Z,8.02
2022-11-22T14:12:09.548Z,8.04
2022-11-22T14:15:01.106Z,8.05
2022-11-22T14:17:41.320Z,8.04
2022-11-22T14:20:31.097Z,8.06
2022-11-22T14:23:05.743Z,8.07
2022-11-22T14:25:49.664Z,8.07
2022-11-22T14:28:27.946Z,8.10
2022-11-22T14:30:55.288Z,8.09
2022-11-22T14:33:27.012Z,8.08
2022-11-22T14:36:09.534Z,8.07
2022-11-22T14:38:38.813Z,8.07
2022-11-22T14:41:26.942Z,8.10
2022-11-22T14:44:02.273Z,8.11
2022-11-22T14:46:55.292Z,8.11
2022-11-22T14:49:44.217Z,8.09
2022-11-22T14:52:21.417Z,8.08
2022-11-22T14:54:52.211Z,8.03
2022-11-22T14:57:24.913Z,7.99
2022-11-22T15:00:20.136Z,7.98
2022-11-22T15:03:16.456Z,7.95
2022-11-22T15:09:23.402Z,7.93
2022-11-22T15:09:46.886Z,7.93
2022-11-22T15:12:35.427Z,7.94
2022-11-22T15:57:45.481Z,7.96
2022-11-22T16:00:22.307Z,7.96
2022-11-22T16:02:53.121Z,7.94
2022-11-22T16:06:05.694Z,7.93
2022-11-22T16:08:15.544Z,7.88
2022-11-22T16:10:44.800Z,7.89
2022-11-22T16:13:26.654Z,7.88
2022-11-22T16:16:11.240Z,7.88
2022-11-22T16:18:39.461Z,7.86
2022-11-22T16:21:05.965Z,7.85
2022-11-22T16:23:35.060Z,7.83
2022-11-22T16:26:24.817Z,7.83
2022-11-22T16:28:56.004Z,7.84
2022-11-22T16:31:28.645Z,7.84
2022-11-22T16:33:56.234Z,7.81
2022-11-22T16:36:25.190Z,7.78
2022-11-22T16:38:51.850Z,7.77
2022-11-22T16:41:24.152Z,7.76
2022-11-22T16:43:54.191Z,7.73
2022-11-22T16:46:20.863Z,7.71
2022-11-22T16:48:47.504Z,7.67
2022-11-22T16:51:16.978Z,7.65
2022-11-22T16:53:45.928Z,7.63
2022-11-22T16:56:16.829Z,7.60
2022-11-22T16:58:43.584Z,7.58
2022-11-22T17:01:18.982Z,7.56
2022-11-22T17:03:47.085Z,7.53
2022-11-22T17:06:16.267Z,7.52
2022-11-22T17:08:42.741Z,7.52
2022-11-22T17:11:10.418Z,7.50
2022-11-22T17:13:37.022Z,7.46
2022-11-22T17:16:03.605Z,7.45
2022-11-22T17:18:30.195Z,7.40
2022-11-22T17:20:56.778Z,7.37
2022-11-22T17:23:29.240Z,7.38
2022-11-22T17:25:55.686Z,7.39
2022-11-22T17:28:22.265Z,7.35
2022-11-22T17:30:48.853Z,7.37
2022-11-22T17:33:15.297Z,7.36
2022-11-22T17:35:42.163Z,7.31
2022-11-22T17:38:11.606Z,7.30
2022-11-22T17:40:38.302Z,7.28
2022-11-22T17:43:04.758Z,7.31
2022-11-22T17:45:31.286Z,7.33
2022-11-22T17:47:57.716Z,7.34
2022-11-22T17:50:24.257Z,7.31
2022-11-22T17:52:52.282Z,7.31
2022-11-22T17:55:18.782Z,7.31
2022-11-22T17:57:45.214Z,7.28
2022-11-22T18:00:12.231Z,7.31
2022-11-22T18:02:38.709Z,7.31
2022-11-22T18:05:08.504Z,7.31
2022-11-22T18:07:36.388Z,7.30
2022-11-22T18:10:03.282Z,7.30
2022-11-22T18:12:29.873Z,7.34
2022-11-22T18:14:56.537Z,7.33
2022-11-22T18:17:23.028Z,7.33
2022-11-22T18:19:49.531Z,7.34
2022-11-22T18:22:16.084Z,7.35
2022-11-22T18:24:42.677Z,7.37
2022-11-22T18:27:09.174Z,7.43
2022-11-22T18:29:42.041Z,7.39
2022-11-22T18:32:09.746Z,7.43
2022-11-22T18:34:37.335Z,7.38
2022-11-22T18:37:04.815Z,7.39
2022-11-22T18:39:37.970Z,7.35
2022-11-22T18:42:13.326Z,7.32
2022-11-22T18:44:40.276Z,7.35
2022-11-22T18:47:07.348Z,7.31
2022-11-22T18:49:34.207Z,7.27
2022-11-22T18:52:01.330Z,7.30
2022-11-22T18:54:27.793Z,7.30
2022-11-22T18:56:54.335Z,7.33
2022-11-22T18:59:20.909Z,7.31
2022-11-22T19:01:47.376Z,7.29
2022-11-22T19:04:15.414Z,7.30
2022-11-22T19:06:42.609Z,7.33
2022-11-22T19:09:09.629Z,7.31
2022-11-22T19:11:36.309Z,7.32
2022-11-22T19:14:03.106Z,7.28
2022-11-22T19:16:30.422Z,7.28
2022-11-22T19:18:58.413Z,7.27
2022-11-22T19:21:27.927Z,7.26
2022-11-22T19:23:55.134Z,7.28
2022-11-22T19:26:23.747Z,7.33
2022-11-22T19:28:55.136Z,7.30
2022-11-22T19:31:23.848Z,7.33
2022-11-22T19:33:50.339Z,7.32
2022-11-22T19:36:23.476Z,7.30
2022-11-22T19:38:53.228Z,7.29
2022-11-22T19:41:22.099Z,7.27
2022-11-22T19:43:50.008Z,7.26
2022-11-22T19:46:17.074Z,7.28
2022-11-22T19:48:47.250Z,7.24
2022-11-22T19:51:15.385Z,7.26
2022-11-22T19:53:42.523Z,7.28
2022-11-22T19:56:18.426Z,7.31
2022-11-22T19:58:50.528Z,7.30
2022-11-22T20:01:17.390Z,7.31
2022-11-22T20:03:45.047Z,7.29
2022-11-22T20:06:13.734Z,7.29
2022-11-22T20:08:40.934Z,7.30
2022-11-22T20:11:10.367Z,7.29
2022-11-22T20:13:39.127Z,7.30
2022-11-22T20:16:36.413Z,7.29
2022-11-22T20:19:05.194Z,7.31
2022-11-22T20:21:33.366Z,7.33
2022-11-22T20:24:00.902Z,7.35
2022-11-22T20:26:28.578Z,7.35
2022-11-22T20:29:00.327Z,7.35
2022-11-22T20:31:29.622Z,7.39
2022-11-22T20:33:56.450Z,7.39
2022-11-22T20:36:25.531Z,7.40
2022-11-22T20:38:53.966Z,7.39
2022-11-22T20:41:22.735Z,7.41
2022-11-22T20:43:52.484Z,7.43
2022-11-22T20:46:22.234Z,7.43
2022-11-22T20:48:49.568Z,7.46
2022-11-22T20:51:18.988Z,7.49
2022-11-22T20:53:46.239Z,7.50
2022-11-22T20:56:14.070Z,7.50
2022-11-22T20:58:42.173Z,7.55
2022-11-22T21:01:15.259Z,7.54
2022-11-22T21:03:42.215Z,7.53
2022-11-22T21:06:10.980Z,7.55
2022-11-22T21:08:37.473Z,7.54
2022-11-22T21:11:20.354Z,7.53
2022-11-22T21:13:47.452Z,7.52
2022-11-22T21:16:34.142Z,7.53
2022-11-22T21:19:02.639Z,7.55
2022-11-22T21:21:30.046Z,7.53
2022-11-22T21:24:00.060Z,7.55
2022-11-22T21:26:27.315Z,7.55
2022-11-22T21:28:54.076Z,7.57
2022-11-22T21:31:21.733Z,7.61
2022-11-22T21:33:48.616Z,7.60
2022-11-22T21:36:15.302Z,7.60
2022-11-22T21:38:42.050Z,7.58
2022-11-22T21:43:59.721Z,7.58
2022-11-22T21:46:26.267Z,7.60
2022-11-22T21:48:55.665Z,7.60
2022-11-22T21:51:23.198Z,7.63
2022-11-22T21:53:50.017Z,7.62
2022-11-22T21:56:16.508Z,7.63
2022-11-22T21:58:43.445Z,7.65
2022-11-22T22:01:13.989Z,7.65
2022-11-22T22:03:40.980Z,7.68
2022-11-22T22:06:07.698Z,7.68
2022-11-22T22:08:34.709Z,7.70
2022-11-22T22:11:04.051Z,7.67
2022-11-22T22:13:30.954Z,7.67
2022-11-22T22:16:00.134Z,7.68
2022-11-22T22:18:34.548Z,7.69
2022-11-22T22:21:06.441Z,7.67
2022-11-22T22:23:37.394Z,7.67
2022-11-22T22:26:07.281Z,7.66
2022-11-22T22:28:36.538Z,7.66
2022-11-22T22:31:06.777Z,7.66
2022-11-22T22:33:34.175Z,7.64
2022-11-22T22:36:01.073Z,7.60
2022-11-22T22:38:29.897Z,7.61
2022-11-22T22:40:58.032Z,7.59
2022-11-22T22:43:28.929Z,7.58
2022-11-22T22:45:55.441Z,7.55
2022-11-22T22:48:21.993Z,7.55
2022-11-22T22:50:48.553Z,7.55
2022-11-22T22:53:15.163Z,7.53
2022-11-22T22:55:41.687Z,7.52
2022-11-22T22:58:11.931Z,7.55
2022-11-22T23:00:38.718Z,7.55
2022-11-22T23:03:05.197Z,7.55
2022-11-22T23:05:31.782Z,7.54
2022-11-22T23:07:58.279Z,7.56
2022-11-22T23:10:24.907Z,7.53
2022-11-22T23:12:52.115Z,7.53
2022-11-22T23:15:32.912Z,7.54
2022-11-22T23:18:05.028Z,7.54
2022-11-22T23:20:31.531Z,7.55
2022-11-22T23:22:58.139Z,7.57
2022-11-22T23:25:24.646Z,7.56
2022-11-22T23:27:51.174Z,7.60
2022-11-22T23:30:17.673Z,7.61
2022-11-22T23:32:44.514Z,7.61
2022-11-22T23:35:10.955Z,7.62
2022-11-22T23:37:37.382Z,7.63
2022-11-22T23:40:04.544Z,7.64
2022-11-22T23:42:31.443Z,7.66
2022-11-22T23:44:57.870Z,7.67
2022-11-22T23:47:24.301Z,7.68
2022-11-22T23:49:50.775Z,7.69
2022-11-22T23:52:17.367Z,7.70
2022-11-22T23:54:43.811Z,7.70
2022-11-22T23:57:13.331Z,7.71
2022-11-22T23:59:39.765Z,7.73
