createdAt,value
2018-08-25T00:00:08.025Z,15.18
2018-08-25T00:01:08.061Z,15.17
2018-08-25T00:02:08.009Z,15.21
2018-08-25T00:03:08.002Z,15.21
2018-08-25T00:04:07.995Z,15.22
2018-08-25T00:05:07.987Z,15.18
2018-08-25T00:06:07.981Z,15.07
2018-08-25T00:07:07.973Z,15.19
2018-08-25T00:08:07.970Z,15.17
2018-08-25T00:09:07.961Z,15.19
2018-08-25T00:10:07.953Z,15.17
2018-08-25T00:11:07.946Z,15.22
2018-08-25T00:12:07.941Z,15.21
2018-08-25T00:13:07.944Z,15.18
2018-08-25T00:14:07.925Z,15.21
2018-08-25T00:15:07.917Z,15.22
2018-08-25T00:16:07.911Z,15.24
2018-08-25T00:17:07.903Z,15.19
2018-08-25T00:18:07.897Z,15.03
2018-08-25T00:19:07.890Z,15.06
2018-08-25T00:20:07.884Z,15.00
2018-08-25T00:21:07.875Z,14.96
2018-08-25T00:22:07.869Z,14.99
2018-08-25T00:23:07.861Z,15.00
2018-08-25T00:24:07.854Z,15.00
2018-08-25T00:25:07.850Z,15.04
2018-08-25T00:26:07.842Z,14.97
2018-08-25T00:27:07.832Z,15.04
2018-08-25T00:28:07.825Z,15.03
2018-08-25T00:29:07.818Z,14.99
2018-08-25T00:30:07.811Z,15.09
2018-08-25T00:31:07.804Z,15.00
2018-08-25T00:32:07.797Z,15.03
2018-08-25T00:33:07.792Z,15.03
2018-08-25T00:34:07.783Z,15.03
2018-08-25T00:35:07.775Z,15.04
2018-08-25T00:36:07.768Z,15.07
2018-08-25T00:37:07.761Z,14.96
2018-08-25T00:38:07.758Z,15.06
2018-08-25T00:39:07.747Z,14.97
2018-08-25T00:40:07.740Z,15.02
2018-08-25T00:41:07.733Z,15.04
2018-08-25T00:42:07.729Z,14.99
2018-08-25T00:43:07.718Z,15.10
2018-08-25T00:44:07.711Z,14.96
2018-08-25T00:45:07.704Z,14.97
2018-08-25T00:46:07.698Z,14.89
2018-08-25T00:47:07.690Z,14.97
2018-08-25T00:48:07.683Z,15.02
2018-08-25T00:49:07.676Z,15.06
2018-08-25T00:50:07.669Z,15.03
2018-08-25T00:51:07.661Z,15.03
2018-08-25T00:52:07.654Z,15.03
2018-08-25T00:53:07.647Z,15.03
2018-08-25T00:54:07.640Z,15.10
2018-08-25T00:55:07.632Z,15.06
2018-08-25T00:56:07.626Z,15.09
2018-08-25T00:57:07.621Z,15.09
2018-08-25T00:58:07.612Z,15.07
2018-08-25T00:59:07.604Z,15.03
2018-08-25T01:00:07.599Z,15.09
2018-08-25T01:01:07.591Z,15.15
2018-08-25T01:02:07.584Z,15.15
2018-08-25T01:03:07.576Z,15.06
2018-08-25T01:04:07.570Z,15.21
2018-08-25T01:05:07.563Z,15.19
2018-08-25T01:06:07.558Z,15.18
2018-08-25T01:07:07.548Z,15.06
2018-08-25T01:08:07.547Z,15.17
2018-08-25T01:09:07.535Z,15.15
2018-08-25T01:10:07.528Z,15.17
2018-08-25T01:11:07.520Z,15.19
2018-08-25T01:12:07.513Z,15.15
2018-08-25T01:13:07.507Z,15.10
2018-08-25T01:14:07.500Z,15.07
2018-08-25T01:15:07.492Z,15.19
2018-08-25T01:16:07.486Z,15.21
2018-08-25T01:17:07.479Z,15.21
2018-08-25T01:18:07.473Z,15.18
2018-08-25T01:19:07.468Z,15.17
2018-08-25T01:20:07.458Z,15.24
2018-08-25T01:21:07.451Z,15.09
2018-08-25T01:22:07.444Z,15.17
2018-08-25T01:23:07.437Z,15.17
2018-08-25T01:24:07.430Z,15.15
2018-08-25T01:25:07.428Z,15.15
2018-08-25T01:26:07.417Z,15.21
2018-08-25T01:27:07.408Z,15.19
2018-08-25T01:28:07.402Z,15.11
2018-08-25T01:29:07.395Z,15.19
2018-08-25T01:30:07.388Z,15.14
2018-08-25T01:31:07.380Z,15.15
2018-08-25T01:32:07.373Z,15.18
2018-08-25T01:33:07.367Z,15.10
2018-08-25T01:34:07.359Z,15.10
2018-08-25T01:35:07.352Z,15.03
2018-08-25T01:36:07.345Z,15.09
2018-08-25T01:37:07.338Z,15.04
2018-08-25T01:38:07.331Z,14.79
2018-08-25T01:39:07.323Z,14.72
2018-08-25T01:40:07.316Z,14.59
2018-08-25T01:41:07.309Z,14.48
2018-08-25T01:42:07.302Z,14.36
2018-08-25T01:43:07.293Z,14.37
2018-08-25T01:44:07.287Z,14.29
2018-08-25T01:45:07.283Z,14.32
2018-08-25T01:46:07.272Z,14.23
2018-08-25T01:47:07.263Z,14.25
2018-08-25T01:48:07.256Z,14.30
2018-08-25T01:49:07.250Z,14.28
2018-08-25T01:50:07.242Z,14.26
2018-08-25T01:51:07.234Z,14.40
2018-08-25T01:52:07.226Z,14.25
2018-08-25T01:53:07.220Z,14.33
2018-08-25T01:54:07.211Z,14.47
2018-08-25T01:55:07.203Z,14.50
2018-08-25T01:56:07.196Z,14.44
2018-08-25T01:57:07.188Z,14.53
2018-08-25T01:58:07.181Z,14.50
2018-08-25T01:59:07.173Z,14.55
2018-08-25T02:00:07.165Z,14.53
2018-08-25T02:01:07.159Z,14.47
2018-08-25T02:02:07.154Z,14.32
2018-08-25T02:03:07.143Z,14.10
2018-08-25T02:04:07.136Z,14.07
2018-08-25T02:05:07.127Z,13.99
2018-08-25T02:06:07.139Z,13.90
2018-08-25T02:07:07.111Z,13.90
2018-08-25T02:08:07.103Z,13.95
2018-08-25T02:09:07.096Z,13.97
2018-08-25T02:10:07.094Z,13.92
2018-08-25T02:11:07.080Z,13.90
2018-08-25T02:12:07.072Z,13.85
2018-08-25T02:13:07.065Z,13.75
2018-08-25T02:14:07.058Z,13.62
2018-08-25T02:15:07.048Z,13.62
2018-08-25T02:16:07.046Z,13.53
2018-08-25T02:17:07.032Z,13.46
2018-08-25T02:18:07.025Z,13.39
2018-08-25T02:19:07.016Z,13.42
2018-08-25T02:20:07.011Z,13.31
2018-08-25T02:21:07.000Z,13.28
2018-08-25T02:23:06.983Z,13.31
2018-08-25T02:24:06.976Z,13.30
2018-08-25T02:25:06.968Z,13.30
2018-08-25T02:26:06.960Z,13.30
2018-08-25T02:27:06.951Z,13.19
2018-08-25T02:28:06.954Z,13.23
2018-08-25T02:29:06.935Z,13.23
2018-08-25T02:30:06.927Z,13.16
2018-08-25T02:31:06.918Z,13.12
2018-08-25T02:32:06.910Z,13.13
2018-08-25T02:33:06.909Z,13.11
2018-08-25T02:34:06.895Z,13.16
2018-08-25T02:35:06.885Z,13.12
2018-08-25T02:36:06.877Z,13.18
2018-08-25T02:37:06.869Z,13.20
2018-08-25T02:38:06.861Z,13.16
2018-08-25T02:39:06.851Z,13.16
2018-08-25T02:40:06.843Z,13.18
2018-08-25T02:41:06.836Z,13.25
2018-08-25T02:42:06.827Z,13.22
2018-08-25T02:43:06.819Z,13.25
2018-08-25T02:44:06.811Z,13.27
2018-08-25T02:45:06.804Z,13.28
2018-08-25T02:46:06.795Z,13.25
2018-08-25T02:47:06.788Z,13.27
2018-08-25T02:48:06.777Z,13.27
2018-08-25T02:49:06.769Z,13.35
2018-08-25T02:50:06.765Z,13.23
2018-08-25T02:51:06.752Z,13.30
2018-08-25T02:52:06.745Z,13.23
2018-08-25T02:53:06.737Z,13.25
2018-08-25T02:54:06.729Z,13.28
2018-08-25T02:55:06.720Z,13.35
2018-08-25T02:56:06.712Z,13.27
2018-08-25T02:57:06.704Z,13.30
2018-08-25T02:58:06.697Z,13.33
2018-08-25T02:59:06.688Z,13.25
2018-08-25T03:00:06.680Z,13.15
2018-08-25T03:01:06.672Z,12.97
2018-08-25T03:02:06.665Z,13.01
2018-08-25T03:03:06.654Z,12.90
2018-08-25T03:04:06.647Z,12.82
2018-08-25T03:05:06.638Z,12.85
2018-08-25T03:06:06.632Z,12.86
2018-08-25T03:07:06.630Z,12.68
2018-08-25T03:08:06.612Z,12.75
2018-08-25T03:09:06.604Z,12.55
2018-08-25T03:10:06.596Z,12.53
2018-08-25T03:11:06.587Z,12.50
2018-08-25T03:12:06.578Z,12.50
2018-08-25T03:13:06.569Z,12.32
2018-08-25T03:14:06.606Z,12.37
2018-08-25T03:15:06.552Z,12.24
2018-08-25T03:16:06.547Z,12.21
2018-08-25T03:17:06.538Z,12.06
2018-08-25T03:18:06.526Z,12.04
2018-08-25T03:19:06.516Z,11.97
2018-08-25T03:20:06.508Z,12.03
2018-08-25T03:21:06.499Z,11.94
2018-08-25T03:22:06.490Z,12.00
2018-08-25T03:23:06.480Z,11.97
2018-08-25T03:24:06.472Z,11.99
2018-08-25T03:25:06.463Z,11.95
2018-08-25T03:26:06.454Z,11.80
2018-08-25T03:27:06.449Z,11.86
2018-08-25T03:28:06.436Z,11.95
2018-08-25T03:29:06.425Z,11.87
2018-08-25T03:30:06.668Z,11.95
2018-08-25T03:31:06.408Z,11.90
2018-08-25T03:32:06.399Z,11.83
2018-08-25T03:33:06.390Z,11.81
2018-08-25T03:34:06.381Z,11.86
2018-08-25T03:35:06.372Z,11.80
2018-08-25T03:36:06.364Z,11.80
2018-08-25T03:37:06.353Z,11.87
2018-08-25T03:38:06.344Z,11.83
2018-08-25T03:39:06.334Z,11.91
2018-08-25T03:40:06.325Z,11.83
2018-08-25T03:41:06.316Z,11.81
2018-08-25T03:42:06.307Z,11.81
2018-08-25T03:43:06.297Z,11.88
2018-08-25T03:44:06.290Z,11.78
2018-08-25T03:45:06.279Z,11.68
2018-08-25T03:46:06.270Z,11.66
2018-08-25T03:47:06.264Z,11.57
2018-08-25T03:48:06.251Z,11.57
2018-08-25T03:49:06.242Z,11.62
2018-08-25T03:50:07.034Z,11.47
2018-08-25T03:51:06.226Z,11.54
2018-08-25T03:52:06.219Z,11.51
2018-08-25T03:53:06.205Z,11.48
2018-08-25T03:54:06.196Z,11.36
2018-08-25T03:55:06.188Z,11.36
2018-08-25T03:56:06.178Z,11.37
2018-08-25T03:57:06.169Z,11.41
2018-08-25T03:58:06.160Z,11.41
2018-08-25T03:59:06.149Z,11.36
2018-08-25T04:00:06.141Z,11.51
2018-08-25T04:01:06.132Z,11.35
2018-08-25T04:02:06.127Z,11.33
2018-08-25T04:03:06.113Z,11.44
2018-08-25T04:04:06.104Z,11.37
2018-08-25T04:05:06.096Z,11.33
2018-08-25T04:06:06.087Z,11.33
2018-08-25T04:07:06.077Z,11.30
2018-08-25T04:08:06.068Z,11.43
2018-08-25T04:09:06.062Z,11.30
2018-08-25T04:10:06.051Z,11.30
2018-08-25T04:11:06.041Z,11.32
2018-08-25T04:12:06.037Z,11.33
2018-08-25T04:13:06.024Z,11.29
2018-08-25T04:14:06.015Z,11.23
2018-08-25T04:15:06.006Z,11.25
2018-08-25T04:16:05.996Z,11.27
2018-08-25T04:17:05.988Z,11.17
2018-08-25T04:18:05.979Z,11.25
2018-08-25T04:19:05.970Z,11.22
2018-08-25T04:20:05.962Z,11.29
2018-08-25T04:21:05.952Z,11.30
2018-08-25T04:22:05.957Z,11.29
2018-08-25T04:23:05.933Z,11.36
2018-08-25T04:24:05.925Z,11.41
2018-08-25T04:25:05.916Z,11.47
2018-08-25T04:26:05.908Z,11.37
2018-08-25T04:27:05.897Z,11.40
2018-08-25T04:28:05.889Z,11.47
2018-08-25T04:29:05.882Z,11.50
2018-08-25T04:30:05.876Z,11.54
2018-08-25T04:31:05.861Z,11.54
2018-08-25T04:32:05.853Z,11.57
2018-08-25T04:33:05.844Z,11.59
2018-08-25T04:34:05.836Z,11.60
2018-08-25T04:35:05.846Z,11.59
2018-08-25T04:36:05.817Z,11.59
2018-08-25T04:37:05.812Z,11.60
2018-08-25T04:38:05.800Z,11.65
2018-08-25T04:39:05.792Z,11.66
2018-08-25T04:40:05.782Z,11.60
2018-08-25T04:41:05.838Z,11.55
2018-08-25T04:42:05.765Z,11.50
2018-08-25T04:43:05.756Z,11.59
2018-08-25T04:44:05.747Z,11.52
2018-08-25T04:45:05.738Z,11.50
2018-08-25T04:46:05.729Z,11.59
2018-08-25T04:47:05.719Z,11.59
2018-08-25T04:48:05.711Z,11.66
2018-08-25T04:49:05.702Z,11.65
2018-08-25T04:50:05.694Z,11.62
2018-08-25T04:51:05.685Z,11.65
2018-08-25T04:52:05.675Z,11.65
2018-08-25T04:53:05.667Z,11.77
2018-08-25T04:54:05.658Z,11.81
2018-08-25T04:55:05.648Z,11.73
2018-08-25T04:56:05.640Z,11.83
2018-08-25T04:57:05.632Z,11.80
2018-08-25T04:58:05.625Z,11.75
2018-08-25T04:59:05.613Z,11.80
2018-08-25T05:00:05.604Z,11.68
2018-08-25T05:01:05.596Z,11.66
2018-08-25T05:02:05.587Z,11.66
2018-08-25T05:03:05.577Z,11.65
2018-08-25T05:04:05.570Z,11.65
2018-08-25T05:05:05.579Z,11.65
2018-08-25T05:06:05.552Z,11.60
2018-08-25T05:07:05.542Z,11.57
2018-08-25T05:08:05.534Z,11.59
2018-08-25T05:09:05.525Z,11.57
2018-08-25T05:10:05.517Z,11.57
2018-08-25T05:11:05.507Z,11.63
2018-08-25T05:12:05.501Z,11.60
2018-08-25T05:13:05.490Z,11.59
2018-08-25T05:14:05.482Z,11.62
2018-08-25T05:15:05.472Z,11.47
2018-08-25T05:16:05.463Z,11.47
2018-08-25T05:17:05.454Z,11.54
2018-08-25T05:18:05.447Z,11.54
2018-08-25T05:19:05.436Z,11.51
2018-08-25T05:20:05.428Z,11.50
2018-08-25T05:21:05.419Z,11.40
2018-08-25T05:22:05.530Z,11.40
2018-08-25T05:23:05.401Z,11.41
2018-08-25T05:24:05.395Z,11.44
2018-08-25T05:25:05.389Z,11.37
2018-08-25T05:26:05.394Z,11.41
2018-08-25T05:27:05.365Z,11.33
2018-08-25T05:28:05.357Z,11.37
2018-08-25T05:29:05.349Z,11.40
2018-08-25T05:30:05.340Z,11.43
2018-08-25T05:31:05.330Z,11.44
2018-08-25T05:32:05.322Z,11.41
2018-08-25T05:33:05.316Z,11.41
2018-08-25T05:34:05.304Z,11.33
2018-08-25T05:35:05.294Z,11.36
2018-08-25T05:36:05.286Z,11.35
2018-08-25T05:37:05.278Z,11.36
2018-08-25T05:38:05.269Z,11.35
2018-08-25T05:39:05.260Z,11.36
2018-08-25T05:40:05.251Z,11.36
2018-08-25T05:41:05.242Z,11.33
2018-08-25T05:42:05.234Z,11.47
2018-08-25T05:43:05.225Z,11.43
2018-08-25T05:44:05.220Z,11.40
2018-08-25T05:45:05.307Z,11.40
2018-08-25T05:46:05.201Z,11.35
2018-08-25T05:47:05.189Z,11.40
2018-08-25T05:48:05.180Z,11.37
2018-08-25T05:49:05.173Z,11.40
2018-08-25T05:50:05.163Z,11.43
2018-08-25T05:51:05.171Z,11.44
2018-08-25T05:52:05.147Z,11.62
2018-08-25T05:53:05.136Z,11.60
2018-08-25T05:54:05.128Z,11.57
2018-08-25T05:55:05.118Z,11.59
2018-08-25T05:56:05.110Z,11.62
2018-08-25T05:57:05.105Z,11.63
2018-08-25T05:58:05.093Z,11.57
2018-08-25T05:59:05.084Z,11.54
2018-08-25T06:00:05.075Z,11.66
2018-08-25T06:01:05.066Z,11.65
2018-08-25T06:02:05.058Z,11.63
2018-08-25T06:03:05.048Z,11.62
2018-08-25T06:04:05.041Z,11.63
2018-08-25T06:05:05.032Z,11.57
2018-08-25T06:06:05.023Z,11.66
2018-08-25T06:07:05.014Z,11.66
2018-08-25T06:08:05.006Z,11.81
2018-08-25T06:09:04.997Z,11.80
2018-08-25T06:10:04.991Z,11.83
2018-08-25T06:11:04.980Z,11.94
2018-08-25T06:12:04.972Z,11.86
2018-08-25T06:13:04.963Z,11.91
2018-08-25T06:14:04.955Z,12.00
2018-08-25T06:15:04.946Z,11.99
2018-08-25T06:16:04.938Z,12.00
2018-08-25T06:17:04.930Z,11.95
2018-08-25T06:18:04.922Z,11.87
2018-08-25T06:19:04.959Z,11.91
2018-08-25T06:20:04.905Z,11.87
2018-08-25T06:21:04.897Z,11.87
2018-08-25T06:22:04.888Z,11.83
2018-08-25T06:23:04.879Z,11.84
2018-08-25T06:24:04.871Z,11.95
2018-08-25T06:25:04.863Z,12.04
2018-08-25T06:26:04.855Z,12.07
2018-08-25T06:27:04.846Z,12.02
2018-08-25T06:28:04.842Z,12.03
2018-08-25T06:29:04.830Z,12.06
2018-08-25T06:30:04.839Z,12.10
2018-08-25T06:31:04.812Z,12.02
2018-08-25T06:32:04.804Z,12.07
2018-08-25T06:33:04.797Z,12.02
2018-08-25T06:34:04.788Z,12.15
2018-08-25T06:35:04.779Z,12.15
2018-08-25T06:36:04.814Z,12.17
2018-08-25T06:37:04.764Z,12.22
2018-08-25T06:38:04.759Z,12.31
2018-08-25T06:39:04.747Z,12.24
2018-08-25T06:40:04.739Z,12.25
2018-08-25T06:41:04.732Z,12.24
2018-08-25T06:42:04.725Z,12.28
2018-08-25T06:43:04.716Z,12.35
2018-08-25T06:44:04.707Z,12.27
2018-08-25T06:45:04.700Z,12.31
2018-08-25T06:46:04.692Z,12.42
2018-08-25T06:47:04.684Z,12.57
2018-08-25T06:48:04.681Z,12.57
2018-08-25T06:49:04.669Z,12.67
2018-08-25T06:50:04.661Z,12.62
2018-08-25T06:51:04.653Z,12.53
2018-08-25T06:52:04.645Z,12.57
2018-08-25T06:53:04.638Z,12.58
2018-08-25T06:54:04.632Z,12.57
2018-08-25T06:55:04.622Z,12.58
2018-08-25T06:56:04.615Z,12.58
2018-08-25T06:57:04.607Z,12.62
2018-08-25T06:58:04.600Z,12.64
2018-08-25T06:59:04.591Z,12.68
2018-08-25T07:00:04.585Z,12.73
2018-08-25T07:01:04.577Z,12.80
2018-08-25T07:02:04.569Z,12.86
2018-08-25T07:03:04.561Z,12.79
2018-08-25T07:04:04.554Z,12.82
2018-08-25T07:05:04.547Z,12.82
2018-08-25T07:06:04.583Z,12.85
2018-08-25T07:07:04.534Z,12.90
2018-08-25T07:08:04.525Z,12.80
2018-08-25T07:09:04.518Z,12.83
2018-08-25T07:10:04.511Z,12.86
2018-08-25T07:11:04.501Z,12.86
2018-08-25T07:12:04.494Z,12.85
2018-08-25T07:13:04.487Z,12.95
2018-08-25T07:14:04.479Z,12.87
2018-08-25T07:15:04.471Z,13.01
2018-08-25T07:16:04.464Z,13.11
2018-08-25T07:17:04.459Z,13.16
2018-08-25T07:18:04.450Z,13.08
2018-08-25T07:19:04.556Z,13.11
2018-08-25T07:20:04.436Z,13.01
2018-08-25T07:21:04.428Z,13.08
2018-08-25T07:22:04.421Z,13.09
2018-08-25T07:23:04.417Z,13.00
2018-08-25T07:24:04.411Z,13.23
2018-08-25T07:25:04.400Z,13.38
2018-08-25T07:26:04.449Z,13.67
2018-08-25T07:27:04.387Z,13.78
2018-08-25T07:28:04.380Z,13.77
2018-08-25T07:29:04.375Z,13.81
2018-08-25T07:30:04.371Z,13.78
2018-08-25T07:31:04.362Z,13.77
2018-08-25T07:32:04.393Z,13.70
2018-08-25T07:33:04.349Z,13.79
2018-08-25T07:34:04.345Z,13.79
2018-08-25T07:35:04.335Z,13.67
2018-08-25T07:36:04.329Z,13.60
2018-08-25T07:37:04.323Z,13.65
2018-08-25T07:38:04.317Z,13.63
2018-08-25T07:39:04.310Z,13.62
2018-08-25T07:40:04.304Z,13.78
2018-08-25T07:41:04.297Z,13.70
2018-08-25T07:42:04.291Z,13.56
2018-08-25T07:43:04.288Z,13.50
2018-08-25T07:44:04.280Z,13.52
2018-08-25T07:45:04.319Z,13.41
2018-08-25T07:46:04.264Z,13.42
2018-08-25T07:47:04.257Z,13.44
2018-08-25T07:48:04.249Z,13.37
2018-08-25T07:49:04.243Z,13.44
2018-08-25T07:50:04.236Z,13.47
2018-08-25T07:51:04.236Z,13.49
2018-08-25T07:52:04.221Z,13.52
2018-08-25T07:53:04.214Z,13.60
2018-08-25T07:54:04.208Z,13.54
2018-08-25T07:55:04.200Z,13.53
2018-08-25T07:56:04.194Z,13.79
2018-08-25T07:57:04.187Z,13.96
2018-08-25T07:58:04.181Z,14.08
2018-08-25T07:59:04.201Z,14.23
2018-08-25T08:00:04.171Z,14.28
2018-08-25T08:01:04.164Z,14.22
2018-08-25T08:02:04.157Z,14.05
2018-08-25T08:03:04.150Z,14.07
2018-08-25T08:04:04.144Z,13.95
2018-08-25T08:05:04.138Z,13.96
2018-08-25T08:06:04.132Z,13.90
2018-08-25T08:07:04.125Z,13.70
2018-08-25T08:08:04.119Z,13.65
2018-08-25T08:09:04.113Z,13.59
2018-08-25T08:10:04.106Z,13.65
2018-08-25T08:11:04.100Z,13.65
2018-08-25T08:12:04.140Z,13.67
2018-08-25T08:13:04.088Z,13.54
2018-08-25T08:14:04.080Z,13.67
2018-08-25T08:15:04.075Z,13.65
2018-08-25T08:16:04.066Z,13.63
2018-08-25T08:17:04.060Z,13.77
2018-08-25T08:18:04.053Z,13.71
2018-08-25T08:19:04.046Z,13.65
2018-08-25T08:20:04.039Z,13.74
2018-08-25T08:21:04.034Z,13.78
2018-08-25T08:22:04.028Z,13.71
2018-08-25T08:23:04.019Z,13.74
2018-08-25T08:24:04.012Z,13.70
2018-08-25T08:25:04.006Z,13.63
2018-08-25T08:26:03.999Z,13.77
2018-08-25T08:27:03.994Z,13.79
2018-08-25T08:28:03.985Z,13.78
2018-08-25T08:29:03.978Z,13.65
2018-08-25T08:30:03.974Z,13.68
2018-08-25T08:31:03.964Z,13.79
2018-08-25T08:32:03.966Z,13.86
2018-08-25T08:33:03.979Z,14.03
2018-08-25T08:34:03.944Z,13.93
2018-08-25T08:35:03.937Z,14.03
2018-08-25T08:36:03.933Z,14.08
2018-08-25T08:37:03.924Z,14.08
2018-08-25T08:38:03.917Z,14.04
2018-08-25T08:39:03.911Z,13.90
2018-08-25T08:40:03.904Z,13.89
2018-08-25T08:41:03.897Z,13.79
2018-08-25T08:42:03.891Z,13.92
2018-08-25T08:43:03.888Z,13.89
2018-08-25T08:44:03.878Z,13.95
2018-08-25T08:45:03.872Z,13.96
2018-08-25T08:46:03.865Z,14.00
2018-08-25T08:47:03.857Z,14.03
2018-08-25T08:48:03.852Z,13.95
2018-08-25T08:49:03.844Z,14.00
2018-08-25T08:50:03.858Z,13.92
2018-08-25T08:51:03.831Z,14.08
2018-08-25T08:52:03.824Z,14.04
2018-08-25T08:53:03.817Z,14.04
2018-08-25T08:54:03.871Z,14.18
2018-08-25T08:55:03.803Z,14.22
2018-08-25T08:56:03.797Z,14.29
2018-08-25T08:57:03.792Z,14.33
2018-08-25T08:58:03.785Z,14.41
2018-08-25T08:59:03.779Z,14.45
2018-08-25T09:00:03.773Z,14.45
2018-08-25T09:01:03.767Z,14.45
2018-08-25T09:02:03.761Z,14.45
2018-08-25T09:03:03.755Z,14.55
2018-08-25T09:04:03.749Z,14.44
2018-08-25T09:05:03.744Z,14.48
2018-08-25T09:06:03.739Z,14.55
2018-08-25T09:07:03.732Z,14.50
2018-08-25T09:08:03.726Z,14.45
2018-08-25T09:09:03.721Z,14.35
2018-08-25T09:10:03.716Z,14.35
2018-08-25T09:11:03.711Z,14.26
2018-08-25T09:12:03.705Z,14.30
2018-08-25T09:13:03.700Z,14.25
2018-08-25T09:14:03.693Z,14.22
2018-08-25T09:15:03.690Z,14.18
2018-08-25T09:16:03.681Z,14.30
2018-08-25T09:17:03.675Z,14.33
2018-08-25T09:18:03.670Z,14.58
2018-08-25T09:19:03.665Z,14.72
2018-08-25T09:20:03.660Z,15.09
2018-08-25T09:21:03.660Z,15.58
2018-08-25T09:22:03.653Z,16.00
2018-08-25T09:23:03.649Z,16.17
2018-08-25T09:24:03.652Z,16.21
2018-08-25T09:25:03.645Z,16.17
2018-08-25T09:26:03.648Z,16.23
2018-08-25T09:27:03.645Z,16.05
2018-08-25T09:28:03.640Z,16.10
2018-08-25T09:29:03.641Z,15.95
2018-08-25T09:30:03.636Z,15.91
2018-08-25T09:31:03.632Z,15.84
2018-08-25T09:32:03.630Z,15.52
2018-08-25T09:33:03.629Z,15.62
2018-08-25T09:34:03.627Z,15.80
2018-08-25T09:35:03.624Z,16.24
2018-08-25T09:36:03.704Z,16.68
2018-08-25T09:37:03.694Z,16.78
2018-08-25T09:38:03.621Z,16.66
2018-08-25T09:39:03.619Z,16.68
2018-08-25T09:40:03.618Z,16.58
2018-08-25T09:41:03.617Z,16.23
2018-08-25T09:42:03.615Z,16.23
2018-08-25T09:43:03.613Z,16.05
2018-08-25T09:44:03.611Z,16.08
2018-08-25T09:45:03.609Z,15.86
2018-08-25T09:46:03.609Z,16.02
2018-08-25T09:47:03.698Z,16.02
2018-08-25T09:48:03.602Z,16.05
2018-08-25T09:49:03.599Z,16.36
2018-08-25T09:50:03.598Z,16.60
2018-08-25T09:51:03.595Z,16.61
2018-08-25T09:52:03.593Z,16.74
2018-08-25T09:53:03.592Z,16.46
2018-08-25T09:54:03.590Z,16.12
2018-08-25T09:55:03.586Z,15.94
2018-08-25T09:56:03.584Z,15.98
2018-08-25T09:57:03.582Z,15.98
2018-08-25T09:58:03.580Z,15.98
2018-08-25T09:59:03.633Z,15.77
2018-08-25T10:00:03.574Z,15.61
2018-08-25T10:01:03.570Z,15.58
2018-08-25T10:02:03.568Z,15.57
2018-08-25T10:03:03.567Z,15.44
2018-08-25T10:04:03.560Z,15.10
2018-08-25T10:05:03.567Z,15.06
2018-08-25T10:06:03.553Z,15.03
2018-08-25T10:07:03.548Z,15.06
2018-08-25T10:08:03.550Z,15.19
2018-08-25T10:09:03.539Z,15.22
2018-08-25T10:10:03.535Z,15.27
2018-08-25T10:11:03.649Z,15.28
2018-08-25T10:12:03.525Z,15.33
2018-08-25T10:13:03.520Z,15.42
2018-08-25T10:14:03.515Z,15.49
2018-08-25T10:15:03.512Z,15.57
2018-08-25T10:16:03.505Z,15.52
2018-08-25T10:17:03.501Z,15.55
2018-08-25T10:18:03.496Z,15.54
2018-08-25T10:19:03.491Z,15.42
2018-08-25T10:20:03.489Z,15.39
2018-08-25T10:21:03.481Z,15.49
2018-08-25T10:22:03.477Z,15.40
2018-08-25T10:23:03.520Z,15.37
2018-08-25T10:24:03.466Z,15.33
2018-08-25T10:25:03.461Z,15.24
2018-08-25T10:26:03.456Z,15.29
2018-08-25T10:27:03.450Z,15.31
2018-08-25T10:28:03.445Z,15.33
2018-08-25T10:29:03.477Z,15.33
2018-08-25T10:30:03.436Z,15.28
2018-08-25T10:31:03.429Z,15.18
2018-08-25T10:32:03.424Z,15.15
2018-08-25T10:33:03.419Z,15.18
2018-08-25T10:34:03.413Z,15.17
2018-08-25T10:35:03.407Z,15.25
2018-08-25T10:36:03.402Z,15.28
2018-08-25T10:37:03.396Z,15.35
2018-08-25T10:38:03.391Z,15.39
2018-08-25T10:39:03.384Z,15.55
2018-08-25T10:40:03.380Z,15.57
2018-08-25T10:41:03.374Z,15.59
2018-08-25T10:42:03.401Z,15.79
2018-08-25T10:43:03.363Z,15.70
2018-08-25T10:44:03.358Z,15.72
2018-08-25T10:45:03.353Z,15.80
2018-08-25T10:46:03.348Z,15.82
2018-08-25T10:47:03.342Z,15.90
2018-08-25T10:48:03.407Z,15.94
2018-08-25T10:49:03.334Z,15.97
2018-08-25T10:50:03.329Z,15.97
2018-08-25T10:51:03.322Z,16.05
2018-08-25T10:52:03.318Z,16.46
2018-08-25T10:53:03.313Z,16.50
2018-08-25T10:54:03.411Z,16.74
2018-08-25T10:55:03.305Z,16.91
2018-08-25T10:56:03.301Z,17.08
2018-08-25T10:57:03.297Z,17.23
2018-08-25T10:58:03.297Z,17.11
2018-08-25T10:59:03.289Z,16.83
2018-08-25T11:00:03.344Z,16.72
2018-08-25T11:01:03.391Z,16.97
2018-08-25T11:02:03.280Z,17.24
2018-08-25T11:03:03.276Z,17.64
2018-08-25T11:04:03.277Z,17.92
2018-08-25T11:05:03.288Z,18.23
2018-08-25T11:06:03.273Z,18.31
2018-08-25T11:07:03.274Z,18.50
2018-08-25T11:08:03.275Z,18.71
2018-08-25T11:09:03.276Z,18.92
2018-08-25T11:10:03.283Z,19.24
2018-08-25T11:11:03.280Z,19.33
2018-08-25T11:12:03.283Z,19.55
2018-08-25T11:13:03.287Z,20.00
2018-08-25T11:14:03.291Z,20.32
2018-08-25T11:15:03.295Z,20.31
2018-08-25T11:16:03.300Z,20.18
2018-08-25T11:17:03.311Z,19.79
2018-08-25T11:18:03.310Z,19.69
2018-08-25T11:19:03.314Z,19.79
2018-08-25T11:20:03.324Z,20.10
2018-08-25T11:21:03.323Z,19.96
2018-08-25T11:22:03.330Z,19.71
2018-08-25T11:23:03.331Z,19.67
2018-08-25T11:24:03.335Z,19.21
2018-08-25T11:25:03.338Z,18.84
2018-08-25T11:26:03.341Z,18.80
2018-08-25T11:27:03.346Z,18.88
2018-08-25T11:28:03.346Z,18.83
2018-08-25T11:29:03.348Z,18.89
2018-08-25T11:30:03.351Z,18.88
2018-08-25T11:31:03.352Z,18.86
2018-08-25T11:32:03.355Z,18.84
2018-08-25T11:33:03.357Z,18.78
2018-08-25T11:34:03.359Z,18.52
2018-08-25T11:35:03.360Z,17.90
2018-08-25T11:36:03.360Z,17.36
2018-08-25T11:37:03.362Z,17.14
2018-08-25T11:38:03.490Z,16.93
2018-08-25T11:39:03.357Z,16.71
2018-08-25T11:40:03.357Z,16.41
2018-08-25T11:41:03.355Z,16.26
2018-08-25T11:42:03.353Z,16.24
2018-08-25T11:43:03.350Z,16.23
2018-08-25T11:44:03.421Z,16.23
2018-08-25T11:45:03.345Z,16.42
2018-08-25T11:46:03.343Z,16.58
2018-08-25T11:47:03.339Z,16.91
2018-08-25T11:48:03.337Z,16.97
2018-08-25T11:49:03.334Z,17.01
2018-08-25T11:50:03.332Z,17.15
2018-08-25T11:51:03.328Z,17.12
2018-08-25T11:52:03.327Z,17.09
2018-08-25T11:53:03.324Z,17.08
2018-08-25T11:54:03.340Z,16.99
2018-08-25T11:55:03.318Z,17.11
2018-08-25T11:56:03.316Z,17.33
2018-08-25T11:57:03.315Z,17.48
2018-08-25T11:58:03.310Z,17.54
2018-08-25T11:59:03.307Z,17.46
2018-08-25T12:00:03.305Z,17.51
2018-08-25T12:01:03.304Z,17.34
2018-08-25T12:02:03.317Z,17.30
2018-08-25T12:03:03.834Z,17.33
2018-08-25T12:04:03.297Z,17.24
2018-08-25T12:05:03.294Z,17.19
2018-08-25T12:06:03.291Z,17.24
2018-08-25T12:07:03.287Z,17.24
2018-08-25T12:08:03.283Z,17.20
2018-08-25T12:09:03.281Z,17.20
2018-08-25T12:10:03.281Z,17.22
2018-08-25T12:11:03.274Z,17.22
2018-08-25T12:12:03.272Z,17.34
2018-08-25T12:13:03.270Z,17.27
2018-08-25T12:14:03.266Z,17.46
2018-08-25T12:15:03.262Z,17.64
2018-08-25T12:16:03.265Z,18.08
2018-08-25T12:17:03.257Z,18.40
2018-08-25T12:18:03.256Z,18.62
2018-08-25T12:19:03.251Z,18.89
2018-08-25T12:20:03.251Z,19.49
2018-08-25T12:21:03.250Z,19.86
2018-08-25T12:22:03.250Z,20.31
2018-08-25T12:23:03.250Z,20.29
2018-08-25T12:24:03.260Z,20.29
2018-08-25T12:25:03.256Z,20.29
2018-08-25T12:26:03.255Z,20.34
2018-08-25T12:27:03.256Z,20.40
2018-08-25T12:28:03.259Z,20.78
2018-08-25T12:29:03.260Z,20.87
2018-08-25T12:30:03.282Z,20.87
2018-08-25T12:31:03.263Z,20.81
2018-08-25T12:32:03.269Z,20.74
2018-08-25T12:33:03.268Z,20.60
2018-08-25T12:34:03.316Z,20.14
2018-08-25T12:35:03.275Z,19.59
2018-08-25T12:36:03.272Z,19.11
2018-08-25T12:37:03.272Z,18.86
2018-08-25T12:38:03.272Z,18.50
2018-08-25T12:39:03.327Z,18.37
2018-08-25T12:40:03.271Z,17.89
2018-08-25T12:41:03.270Z,17.72
2018-08-25T12:42:03.269Z,17.76
2018-08-25T12:43:03.271Z,17.67
2018-08-25T12:44:03.264Z,17.78
2018-08-25T12:45:03.328Z,17.79
2018-08-25T12:46:03.260Z,17.94
2018-08-25T12:47:03.258Z,18.07
2018-08-25T12:48:03.256Z,18.08
2018-08-25T12:49:03.253Z,18.10
2018-08-25T12:50:03.252Z,18.08
2018-08-25T12:51:03.259Z,18.26
2018-08-25T12:52:03.245Z,18.52
2018-08-25T12:53:03.243Z,18.96